veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:57,2,59,9.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
2,2,00:01:01,2,59,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
3,2,00:03:27,2,53,11.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
4,2,00:03:29,2,52,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
5,2,00:04:11,2,60,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
6,2,00:04:13,2,59,8.8,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,0
7,1,00:04:41,5,61,17.2,4.4,34.5,4.2,,,,,,,,9.10,7.06,6.81,4.68,2.81,,,,,,,,30.47,9,0
8,2,00:06:56,2,54,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
9,2,00:07:14,4,58,11.8,20.5,2.9,,,,,,,,,2.93,5.23,4.36,3.64,,,,,,,,,16.15,3,0
10,2,00:07:22,2,58,13.0,,,,,,,,,,,4.92,3.81,,,,,,,,,,,8.73,3,0
11,1,00:08:51,2,53,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
12,2,00:08:55,2,58,10.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
13,2,00:09:29,2,50,8.5,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.11,2,0
14,2,00:09:34,2,55,8.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
15,2,00:09:36,2,55,11.6,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
16,2,00:09:49,2,59,9.7,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
17,2,00:10:06,2,59,11.7,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.34,3,0
18,1,00:11:16,2,65,9.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
19,2,00:11:35,2,52,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
20,2,00:12:39,2,61,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
21,1,00:12:46,2,58,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
22,2,00:15:03,2,59,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
23,2,00:17:39,2,58,11.8,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.14,3,0
24,2,00:19:59,2,54,9.2,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
25,1,00:20:18,2,57,11.7,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0
26,2,00:21:00,2,54,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
27,2,00:21:52,2,57,10.8,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,3,0
28,2,00:21:59,2,56,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0
29,2,00:22:21,2,62,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
30,2,00:22:31,2,60,10.7,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
31,2,00:25:39,2,57,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
32,1,00:25:47,2,55,11.0,,,,,,,,,,,3.19,3.61,,,,,,,,,,,6.80,3,0
33,1,00:26:05,2,68,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
34,2,00:27:36,2,52,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
35,2,00:27:43,2,53,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
36,1,00:29:20,2,54,10.8,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
37,2,00:29:58,2,57,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
38,2,00:30:08,2,57,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
39,1,00:31:03,2,73,12.1,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
40,2,00:33:05,2,57,10.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
41,2,00:34:03,2,54,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
42,2,00:34:41,6,76,16.3,4.3,36.6,4.0,4.0,,,,,,,7.62,11.42,10.34,2.79,4.54,5.21,,,,,,,41.92,10,0
43,2,00:34:42,2,78,13.0,,,,,,,,,,,4.64,3.34,,,,,,,,,,,7.98,3,0
44,1,00:36:55,2,58,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
45,1,00:37:00,2,58,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
46,2,00:41:01,2,55,9.9,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
47,2,00:41:03,2,57,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
48,1,00:42:10,5,61,12.2,4.4,29.6,4.2,,,,,,,,8.37,7.01,6.83,4.45,3.39,,,,,,,,30.06,9,0
49,1,00:46:22,2,58,9.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
50,2,00:46:24,2,59,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
51,2,00:53:21,2,53,9.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
52,1,00:53:38,2,63,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
53,1,00:53:40,2,63,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
54,1,00:53:45,5,63,17.3,4.3,36.9,4.1,,,,,,,,11.85,7.15,6.57,5.10,5.22,,,,,,,,35.90,9,0
55,1,00:53:47,2,63,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0
56,1,00:56:54,2,53,8.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
57,1,00:56:55,2,55,9.0,,,,,,,,,,,3.78,2.38,,,,,,,,,,,6.16,2,0
58,1,00:56:56,2,53,10.0,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,3,0
59,1,00:57:54,2,59,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
60,1,00:59:25,2,58,9.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
61,1,01:00:54,2,55,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
62,2,01:01:26,2,59,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
63,2,01:03:13,2,61,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
64,2,01:03:34,2,57,8.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
65,2,01:06:15,2,53,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
66,2,01:06:19,2,53,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
67,1,01:08:15,2,52,12.2,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.14,3,0
68,1,01:08:42,2,55,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
69,2,01:11:44,2,55,10.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
70,1,01:13:48,2,52,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
71,2,01:15:02,2,57,8.3,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
72,2,01:15:04,2,57,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
73,2,01:15:39,2,61,8.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0
74,1,01:16:15,2,57,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,2,0
75,2,01:17:13,2,53,5.3,,,,,,,,,,,0.77,1.21,,,,,,,,,,,1.99,2,0
76,2,01:17:14,2,55,5.3,,,,,,,,,,,0.71,1.12,,,,,,,,,,,1.83,2,0
77,2,01:17:18,2,57,5.2,,,,,,,,,,,0.73,1.12,,,,,,,,,,,1.85,2,0
78,2,01:17:35,2,59,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
79,1,01:17:38,2,56,22.1,,,,,,,,,,,12.14,21.07,,,,,,,,,,,33.21,5,0
80,2,01:18:12,2,57,9.6,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.23,2,0
81,1,01:25:05,2,58,12.1,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
82,1,01:27:36,2,50,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
83,1,01:29:07,2,54,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
84,2,01:30:23,2,54,9.6,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.29,2,0
85,2,01:30:28,2,55,9.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
86,1,01:33:13,2,55,8.6,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
87,1,01:35:27,3,57,5.6,9.0,,,,,,,,,,0.94,1.38,0.53,,,,,,,,,,2.85,2,0
88,1,01:37:31,2,57,9.6,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.72,2,0
89,1,01:37:39,2,58,8.6,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,2,34
90,2,01:41:14,2,56,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
91,2,01:42:02,2,57,9.1,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,2,0
92,2,01:45:18,2,57,8.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
93,2,01:45:24,2,55,9.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
94,2,01:48:21,2,52,10.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
95,2,01:48:35,2,53,8.5,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
96,1,01:55:52,2,58,8.4,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
97,2,01:58:01,2,57,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
98,1,01:58:17,2,53,11.6,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
99,1,01:58:19,2,57,8.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
100,1,01:58:29,5,61,11.6,4.3,35.3,4.2,,,,,,,,8.68,7.63,7.30,8.63,8.88,,,,,,,,41.11,9,0
101,1,02:02:16,2,57,9.7,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,2,0
102,1,02:02:24,2,58,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
103,2,02:05:12,2,51,9.8,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
104,2,02:05:41,2,55,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
105,2,02:10:53,2,63,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
106,2,02:11:18,2,55,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
107,1,02:20:18,2,59,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
108,1,02:20:39,5,59,15.6,4.3,32.8,4.2,,,,,,,,10.27,17.24,17.11,18.43,17.44,,,,,,,,80.47,9,0
109,2,02:21:49,2,53,9.7,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.32,2,0
110,2,02:22:09,2,57,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0
111,1,02:22:18,2,61,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
112,2,02:23:14,2,54,9.5,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,2,0
113,1,02:25:05,2,56,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
114,1,02:26:54,2,62,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
115,1,02:30:51,2,68,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
116,2,02:33:10,5,58,11.1,4.3,30.4,4.0,,,,,,,,10.24,10.23,9.75,7.05,7.67,,,,,,,,44.94,9,0
117,1,02:37:37,2,55,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
118,2,02:39:09,2,86,8.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0
119,2,02:42:23,2,55,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
120,1,02:44:47,2,62,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0
121,2,02:45:22,2,54,10.4,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
122,2,02:58:00,2,55,9.3,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0
123,1,02:58:35,2,52,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
124,1,03:01:49,2,57,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
125,1,03:07:40,2,63,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
126,2,03:10:51,2,59,8.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
127,1,03:12:10,2,69,10.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
128,1,03:18:35,2,51,9.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
129,1,03:21:47,2,57,12.2,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
130,2,03:22:59,2,66,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
131,1,03:30:50,2,86,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
132,1,03:36:13,2,62,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
133,2,03:46:31,2,61,19.7,,,,,,,,,,,6.18,11.87,,,,,,,,,,,18.05,5,0
134,2,03:47:54,2,59,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
135,2,03:50:45,2,56,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
136,2,03:51:56,2,62,9.5,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0
137,2,03:54:15,2,55,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
138,1,03:57:00,2,52,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
139,1,04:01:03,2,72,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
140,2,04:20:47,2,54,21.5,,,,,,,,,,,8.21,13.19,,,,,,,,,,,21.40,5,0
141,1,04:23:58,2,65,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
142,2,04:30:28,2,58,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
143,2,04:33:16,2,53,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
144,2,04:35:05,2,55,12.0,,,,,,,,,,,3.18,3.85,,,,,,,,,,,7.03,3,0
145,1,04:35:07,2,55,10.0,,,,,,,,,,,4.06,3.01,,,,,,,,,,,7.07,3,0
146,2,04:35:08,2,53,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
147,2,04:52:40,2,55,11.7,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.26,3,0
148,1,05:01:17,2,55,9.2,,,,,,,,,,,1.91,2.39,,,,,,,,,,,4.30,2,34
149,2,05:02:33,2,60,11.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
150,2,05:04:18,2,58,11.7,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
151,1,05:05:12,2,72,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
152,1,05:14:05,2,65,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
153,2,05:18:50,2,68,10.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,3,0
154,1,05:18:55,2,69,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
155,1,05:19:35,2,71,12.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
156,1,05:21:03,2,55,8.4,,,,,,,,,,,3.66,2.12,,,,,,,,,,,5.78,2,0
157,2,05:21:13,3,54,9.3,17.9,,,,,,,,,,2.17,1.44,0.79,,,,,,,,,,4.39,2,0
159,1,05:22:15,2,54,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
160,2,05:24:54,5,55,15.2,4.2,38.2,3.9,,,,,,,,11.17,18.30,17.66,15.36,16.05,,,,,,,,78.55,9,0
161,1,05:26:24,2,58,8.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
162,1,05:29:37,2,55,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
163,1,05:29:54,5,55,18.4,4.5,32.3,4.1,,,,,,,,9.76,6.34,6.00,3.58,3.52,,,,,,,,29.20,9,0
164,2,05:32:41,2,57,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
165,1,05:34:55,2,56,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
166,1,05:34:57,2,55,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
167,1,05:36:54,2,57,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
168,2,05:37:25,2,56,8.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
169,1,05:44:29,2,68,9.0,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
170,1,05:44:36,2,69,10.1,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
171,2,05:45:43,2,58,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
172,2,05:50:22,2,57,10.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
173,1,05:59:50,2,55,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
174,1,06:26:40,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
175,2,06:27:02,2,56,8.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
176,1,06:28:48,2,57,9.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
177,1,06:29:22,2,56,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
178,1,06:29:40,2,57,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
179,2,06:30:35,2,58,10.1,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,3,0
180,2,06:30:37,2,60,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
181,2,06:30:40,2,61,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
182,1,06:32:10,2,59,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
183,2,06:33:04,3,54,10.2,17.7,,,,,,,,,,2.67,2.51,0.86,,,,,,,,,,6.04,3,0
184,2,06:33:05,2,54,10.8,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.51,3,38
186,1,06:33:06,2,59,13.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
187,1,06:33:08,2,59,9.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
188,1,06:34:17,3,75,13.1,20.3,,,,,,,,,,4.66,3.59,2.46,,,,,,,,,,10.71,3,0
189,1,06:34:17,2,75,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,06:35:48,2,58,11.2,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
191,2,06:36:05,2,55,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
192,1,06:38:28,2,56,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
193,2,06:39:02,2,62,14.8,,,,,,,,,,,4.19,6.32,,,,,,,,,,,10.51,5,0
194,2,06:39:20,2,57,9.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
195,1,06:39:28,2,56,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
196,1,06:39:32,2,57,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
197,1,06:40:18,2,63,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
198,2,06:40:22,2,57,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
199,2,06:40:39,2,58,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
200,1,06:41:36,2,60,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
201,1,06:43:00,2,62,10.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
202,2,06:43:34,2,54,12.9,,,,,,,,,,,4.16,4.57,,,,,,,,,,,8.73,3,0
203,2,06:43:38,2,57,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
204,2,06:43:52,2,57,10.9,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,3,0
205,1,06:44:01,2,58,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
206,2,06:44:21,2,63,11.6,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0
207,1,06:44:31,2,60,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
208,1,06:46:06,2,61,8.7,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
209,2,06:46:26,2,55,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
210,2,06:46:36,3,57,9.7,13.2,,,,,,,,,,2.94,3.16,0.60,,,,,,,,,,6.71,2,0
211,2,06:46:49,5,55,15.1,4.3,28.5,4.0,,,,,,,,11.63,17.05,16.75,16.62,16.87,,,,,,,,78.92,9,0
213,1,06:47:03,2,63,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
214,2,06:47:22,2,63,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
215,2,06:47:42,2,63,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
216,1,06:49:57,2,59,9.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
217,2,06:50:26,2,52,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0
218,1,06:52:25,2,58,8.5,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
219,1,06:52:36,2,62,7.9,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
220,2,06:54:26,2,53,8.7,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
221,2,06:54:27,2,54,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
222,1,06:57:08,4,55,11.5,14.4,2.9,,,,,,,,,2.47,3.71,3.46,3.02,,,,,,,,,12.66,3,0
223,2,06:57:09,2,52,14.3,,,,,,,,,,,4.45,5.00,,,,,,,,,,,9.46,5,0
224,1,06:57:23,2,57,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
225,2,06:59:05,2,52,20.6,,,,,,,,,,,11.66,17.57,,,,,,,,,,,29.22,5,0
226,1,06:59:05,2,55,12.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.73,3,0
227,2,06:59:08,2,52,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
228,2,06:59:44,2,66,7.4,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
229,2,07:00:44,2,59,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
230,2,07:00:46,2,57,11.9,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.93,3,0
231,1,07:02:41,2,56,11.8,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
232,2,07:03:26,2,60,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
233,2,07:04:21,2,55,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
234,2,07:04:23,2,55,9.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.93,2,0
235,1,07:04:36,2,53,10.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
236,1,07:04:38,2,53,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
237,2,07:04:54,2,54,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
238,2,07:05:46,2,53,11.4,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
239,2,07:05:47,2,53,10.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
240,2,07:06:32,2,53,9.0,,,,,,,,,,,2.36,2.68,,,,,,,,,,,5.04,2,0
241,1,07:06:34,2,56,11.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
242,1,07:06:36,2,60,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
243,2,07:06:52,2,59,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
244,2,07:06:55,2,63,11.7,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
245,1,07:09:52,2,55,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
246,2,07:09:58,2,54,8.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
247,2,07:10:40,2,55,8.5,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
248,2,07:10:44,2,57,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
249,2,07:10:51,2,54,8.6,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.92,2,0
250,1,07:11:04,2,57,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
251,2,07:11:11,2,52,8.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
252,2,07:11:19,2,56,11.7,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0
253,1,07:11:59,2,55,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
254,1,07:12:12,2,75,11.8,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
255,2,07:12:55,2,63,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
256,1,07:14:44,2,60,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
257,2,07:15:23,2,53,11.7,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,3,0
258,2,07:15:36,2,52,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
259,2,07:15:38,2,54,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
260,2,07:15:53,2,62,10.8,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.35,3,0
261,1,07:17:17,2,59,10.2,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
262,1,07:17:19,2,55,4.8,,,,,,,,,,,0.66,1.15,,,,,,,,,,,1.81,1,0
263,1,07:17:20,2,57,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
264,2,07:17:42,2,68,9.3,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
265,2,07:18:33,2,58,10.7,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0
266,2,07:18:52,2,63,9.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
267,2,07:18:54,2,68,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
268,2,07:19:17,2,65,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
269,2,07:19:48,4,58,12.7,15.7,2.8,,,,,,,,,4.29,4.75,3.82,4.17,,,,,,,,,17.04,3,0
270,2,07:20:05,2,55,11.7,,,,,,,,,,,3.89,4.12,,,,,,,,,,,8.02,3,0
271,2,07:20:13,2,57,11.1,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.73,3,0
272,2,07:20:38,2,60,11.8,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
273,1,07:21:13,5,62,21.4,4.3,29.1,10.2,,,,,,,,10.57,8.22,8.34,6.94,6.49,,,,,,,,40.56,16,0
274,2,07:21:41,2,55,8.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
275,1,07:22:20,2,63,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
276,2,07:23:31,2,63,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
277,1,07:23:32,2,55,10.8,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0
278,1,07:24:16,2,55,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
279,1,07:24:17,2,56,8.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
280,1,07:24:19,2,56,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
281,2,07:24:44,2,56,10.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
282,2,07:24:59,2,58,9.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
283,2,07:25:15,2,70,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
284,1,07:25:33,2,57,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
285,1,07:25:36,2,57,11.6,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
286,1,07:26:30,2,62,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
287,1,07:26:41,2,60,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
288,1,07:27:00,2,58,9.2,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
289,2,07:30:31,5,57,17.3,4.2,30.1,4.0,,,,,,,,10.80,7.72,7.61,8.09,8.18,,,,,,,,42.41,9,0
291,1,07:30:32,5,54,16.6,4.3,27.7,4.1,,,,,,,,8.01,9.24,8.49,9.29,8.32,,,,,,,,43.35,9,34
292,1,07:30:33,2,11,0.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,14,38
293,1,07:30:34,2,54,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
294,1,07:30:35,2,54,9.4,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.86,2,0
295,1,07:30:37,2,55,8.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
296,1,07:30:41,5,57,11.4,4.3,29.3,4.0,,,,,,,,9.26,6.04,5.77,6.36,6.29,,,,,,,,33.72,9,0
297,2,07:32:35,2,57,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
298,2,07:36:34,3,53,11.4,19.5,,,,,,,,,,3.20,4.23,2.04,,,,,,,,,,9.47,3,0
299,2,07:36:37,3,53,11.6,20.5,,,,,,,,,,2.93,2.55,2.41,,,,,,,,,,7.89,3,0
301,1,07:36:51,2,55,10.9,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
302,1,07:37:24,2,58,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
303,1,07:37:43,2,58,9.4,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,2,0
304,2,07:38:15,2,55,9.3,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
305,2,07:38:17,2,55,11.8,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
306,2,07:38:18,2,55,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
307,1,07:38:23,2,66,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
308,2,07:38:27,2,55,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
309,2,07:39:04,2,61,9.3,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
310,2,07:39:26,2,58,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
311,2,07:39:51,2,54,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
312,2,07:39:53,2,53,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
313,2,07:39:55,3,52,17.4,25.1,,,,,,,,,,5.72,15.25,1.86,,,,,,,,,,22.83,8,0
314,2,07:40:16,4,60,11.4,12.4,2.5,,,,,,,,,3.20,3.22,1.75,1.60,,,,,,,,,9.77,3,0
315,1,07:41:09,2,57,11.8,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0
316,1,07:41:44,2,55,9.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
317,1,07:41:47,2,58,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
318,1,07:41:48,2,59,11.6,,,,,,,,,,,4.37,3.78,,,,,,,,,,,8.14,3,0
319,2,07:42:44,2,62,9.3,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.87,2,0
320,2,07:43:54,3,63,11.8,15.6,,,,,,,,,,2.96,3.32,2.93,,,,,,,,,,9.22,3,0
321,1,07:44:36,2,56,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
322,2,07:44:50,3,52,10.8,18.6,,,,,,,,,,2.98,2.66,1.88,,,,,,,,,,7.52,3,0
324,2,07:44:54,2,55,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
325,1,07:45:33,2,57,13.1,,,,,,,,,,,3.67,3.68,,,,,,,,,,,7.35,3,0
326,2,07:45:58,2,53,11.3,,,,,,,,,,,3.04,3.54,,,,,,,,,,,6.58,3,0
327,1,07:46:17,2,54,10.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
328,1,07:46:19,2,53,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
329,1,07:47:05,2,63,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
330,1,07:47:07,2,68,9.2,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
331,2,07:48:25,2,56,9.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
332,2,07:48:27,2,57,8.4,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,2,0
333,2,07:48:53,2,55,9.1,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
334,2,07:48:56,2,56,8.7,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
335,2,07:49:50,2,52,8.7,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.34,2,0
336,2,07:50:18,2,57,10.7,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
337,1,07:50:42,2,60,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
338,1,07:50:43,2,58,9.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
339,2,07:51:01,2,54,8.8,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
340,2,07:51:49,2,55,9.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
341,2,07:52:11,2,52,8.5,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,0
342,2,07:52:13,2,52,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
343,1,07:52:29,2,54,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
344,1,07:52:31,2,53,9.4,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,2,0
345,1,07:52:32,2,53,12.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
346,2,07:54:02,2,55,10.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
347,2,07:54:07,2,58,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
348,2,07:54:34,2,53,11.6,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
349,1,07:54:56,2,55,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
350,2,07:55:16,2,56,8.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
351,1,07:56:44,2,56,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
352,2,07:56:50,2,47,8.8,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
353,2,07:56:52,2,47,9.8,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,2,0
354,2,07:56:53,2,50,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
355,2,07:56:57,2,68,13.8,,,,,,,,,,,3.22,4.32,,,,,,,,,,,7.55,5,0
356,2,07:57:34,2,37,9.9,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
357,1,07:57:47,2,55,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
358,1,07:57:48,2,56,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
359,1,07:57:50,2,61,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
360,1,07:57:53,2,55,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
361,2,07:58:45,2,44,11.4,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.41,3,0
362,1,07:58:49,2,52,11.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
363,2,07:58:57,3,57,11.9,19.8,,,,,,,,,,3.31,3.24,1.78,,,,,,,,,,8.33,3,0
365,2,07:59:31,2,49,8.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
366,2,07:59:54,2,57,8.0,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
367,2,08:00:13,2,54,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
368,2,08:00:56,2,59,14.3,,,,,,,,,,,4.36,3.36,,,,,,,,,,,7.72,5,0
369,2,08:01:10,2,58,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0