veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,56,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
2,2,00:01:16,2,64,11.7,,,,,,,,,,,3.47,3.65,,,,,,,,,,,7.13,3,0
3,1,00:01:48,2,70,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
4,4,00:02:42,2,63,9.8,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
5,2,00:02:56,2,72,8.8,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
6,1,00:02:58,3,70,12.1,15.3,,,,,,,,,,4.17,3.28,1.08,,,,,,,,,,8.53,3,0
7,1,00:04:11,2,78,8.7,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
8,4,00:04:15,2,67,10.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
10,4,00:05:37,2,75,9.9,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
11,1,00:05:41,2,63,11.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,3,0
12,1,00:05:53,2,69,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
13,1,00:06:00,2,69,10.2,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.57,3,0
15,1,00:06:59,2,66,10.7,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
16,2,00:06:59,2,66,10.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,3,0
17,4,00:10:42,2,57,8.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
18,4,00:11:15,2,65,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
19,1,00:11:37,2,63,9.5,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,2,0
20,1,00:11:39,2,66,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
21,4,00:13:39,2,67,8.9,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
22,1,00:13:39,3,63,10.7,14.5,,,,,,,,,,3.10,4.24,2.07,,,,,,,,,,9.42,3,0
23,4,00:14:05,2,54,10.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
24,4,00:15:14,2,48,9.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
25,1,00:15:35,3,64,13.1,18.8,,,,,,,,,,4.43,3.97,2.14,,,,,,,,,,10.54,3,0
26,1,00:15:39,2,64,9.9,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0
27,1,00:16:12,5,58,11.8,4.3,35.3,4.0,,,,,,,,8.23,10.02,10.10,11.71,11.36,,,,,,,,51.41,9,0
28,4,00:16:12,2,67,11.6,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
29,1,00:16:15,2,63,8.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
30,4,00:16:21,2,59,9.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0
31,1,00:16:39,2,64,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
32,1,00:16:40,2,63,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
33,4,00:17:16,2,65,8.2,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,33
34,4,00:17:21,2,71,8.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
35,4,00:17:37,4,61,11.5,16.5,2.7,,,,,,,,,3.32,4.02,2.95,2.61,,,,,,,,,12.91,3,0
36,1,00:17:46,3,58,12.1,18.8,,,,,,,,,,3.25,2.85,1.80,,,,,,,,,,7.90,3,0
37,4,00:18:43,2,48,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
38,1,00:18:51,2,81,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
39,1,00:19:25,2,68,12.1,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.08,3,0
40,1,00:20:11,2,60,9.9,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
41,1,00:20:46,2,63,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0
42,1,00:22:00,2,61,12.0,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.24,3,0
43,1,00:22:15,2,70,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0
44,2,00:22:20,2,71,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
45,1,00:22:20,2,67,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,2,0
46,1,00:23:00,2,67,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
48,1,00:23:11,2,68,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
49,1,00:24:54,2,63,9.3,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
50,4,00:24:55,2,49,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
51,1,00:25:24,4,55,11.4,14.8,2.6,,,,,,,,,4.22,3.72,2.19,2.45,,,,,,,,,12.59,3,0
52,1,00:25:27,2,57,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
53,1,00:26:20,2,65,8.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
54,4,00:27:26,2,53,10.3,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
55,4,00:27:28,2,56,13.0,,,,,,,,,,,4.73,2.97,,,,,,,,,,,7.71,3,0
56,4,00:28:03,2,52,10.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,3,0
57,4,00:28:27,5,60,17.2,4.2,35.3,4.0,,,,,,,,12.71,16.64,16.64,15.55,15.63,,,,,,,,77.17,9,0
58,4,00:28:55,5,68,13.0,4.3,29.9,4.0,,,,,,,,9.97,5.06,4.76,3.91,3.97,,,,,,,,27.67,9,0
59,4,00:29:00,2,66,13.1,,,,,,,,,,,5.02,3.32,,,,,,,,,,,8.34,3,0
60,4,00:29:02,2,58,8.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
61,1,00:29:51,2,60,8.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,2,0
62,1,00:29:53,3,54,12.8,20.0,,,,,,,,,,4.15,4.02,2.97,,,,,,,,,,11.14,3,0
63,1,00:30:10,3,60,13.1,19.1,,,,,,,,,,4.12,3.27,2.16,,,,,,,,,,9.55,3,0
64,1,00:30:27,2,59,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
65,4,00:30:53,2,73,8.6,,,,,,,,,,,2.07,2.28,,,,,,,,,,,4.36,2,0
66,1,00:31:31,2,68,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
67,1,00:33:02,2,60,13.3,,,,,,,,,,,4.66,6.77,,,,,,,,,,,11.43,5,0
68,1,00:33:22,2,66,11.9,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0
69,4,00:34:33,2,66,10.8,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
70,4,00:35:08,2,66,12.2,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.30,3,0
71,1,00:35:13,2,47,8.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
72,1,00:35:45,2,64,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
73,1,00:36:18,2,67,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
74,1,00:37:59,2,56,11.9,,,,,,,,,,,3.14,1.95,,,,,,,,,,,5.09,3,0
75,4,00:38:08,2,63,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
76,1,00:38:23,2,48,7.8,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
77,1,00:39:45,3,57,9.7,17.4,,,,,,,,,,2.85,3.16,1.60,,,,,,,,,,7.61,2,0
78,1,00:40:14,2,52,8.4,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
80,1,00:42:30,2,49,12.1,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.04,3,0
81,2,00:42:33,2,73,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
82,1,00:42:37,2,53,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
83,2,00:42:44,2,62,8.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
84,1,00:43:07,2,67,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
85,2,00:44:59,2,68,10.6,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
86,4,00:45:46,2,71,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
87,4,00:46:01,2,68,13.8,,,,,,,,,,,4.89,5.93,,,,,,,,,,,10.81,5,0
88,2,00:46:12,2,71,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
89,1,00:46:13,2,63,9.6,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
90,4,00:48:13,2,76,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
91,1,00:49:14,2,64,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
92,1,00:50:13,2,68,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
93,4,00:50:29,2,61,10.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
94,4,00:51:42,2,61,9.6,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,2,0
95,4,00:52:03,2,60,8.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
96,1,00:53:20,2,67,8.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
97,2,00:53:23,2,62,10.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,3,0
98,1,00:53:43,2,65,9.1,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,2,0
99,4,00:54:05,2,57,11.6,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
100,4,00:54:13,5,64,20.3,4.2,29.9,3.9,,,,,,,,11.87,7.54,7.75,4.12,5.45,,,,,,,,36.74,9,0
101,4,00:56:21,4,66,13.4,22.6,3.0,,,,,,,,,3.60,8.12,5.08,4.50,,,,,,,,,21.29,3,0
102,2,00:56:23,3,65,12.1,19.0,,,,,,,,,,3.25,3.50,2.90,,,,,,,,,,9.65,3,0
103,1,00:56:28,2,60,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
104,1,00:58:52,2,65,8.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
105,1,00:59:04,2,58,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
106,4,00:59:32,2,70,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
107,4,01:00:00,2,59,8.6,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
108,1,01:00:42,2,68,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
109,1,01:00:52,2,70,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
110,4,01:02:10,2,45,11.2,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
111,1,01:04:43,2,66,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
112,2,01:04:44,2,71,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
113,1,01:05:05,2,65,9.8,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.70,2,0
114,4,01:05:17,3,59,14.5,23.1,,,,,,,,,,5.03,6.99,2.59,,,,,,,,,,14.61,8,0
115,4,01:06:17,2,66,8.7,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
116,4,01:06:19,2,65,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
117,1,01:06:26,2,68,10.0,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
118,1,01:06:27,2,67,12.2,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
119,4,01:06:39,2,60,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
120,1,01:06:54,2,66,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
121,4,01:07:39,2,68,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
122,1,01:07:56,2,75,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,0
123,1,01:08:08,3,77,8.9,14.4,,,,,,,,,,2.40,2.54,0.59,,,,,,,,,,5.52,2,0
124,1,01:10:00,2,59,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
125,1,01:10:27,2,65,11.6,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.03,3,0
126,4,01:13:03,2,65,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
127,4,01:15:16,2,71,8.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
128,4,01:15:19,2,71,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
129,1,01:17:12,4,57,12.1,18.9,2.6,,,,,,,,,3.49,4.20,2.20,2.12,,,,,,,,,12.02,3,0
130,2,01:17:12,2,63,9.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
131,1,01:17:35,2,61,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
132,1,01:17:52,2,43,8.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
133,1,01:20:12,2,64,12.1,,,,,,,,,,,3.20,1.92,,,,,,,,,,,5.12,3,0
134,4,01:22:01,2,66,10.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
135,2,01:23:44,2,73,10.2,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
136,4,01:23:46,2,59,9.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
137,3,01:23:48,2,63,9.1,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.15,2,0
138,1,01:24:00,2,61,10.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,3,0
139,4,01:24:16,2,57,11.9,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
140,4,01:24:27,2,70,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0
141,4,01:24:34,2,70,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
142,1,01:24:52,2,58,10.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
143,4,01:24:56,2,68,12.1,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.70,3,0
144,1,01:25:22,2,61,9.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,3,0
145,1,01:25:27,2,51,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
146,4,01:26:15,2,60,9.4,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
147,1,01:26:37,2,64,8.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
148,4,01:27:42,2,70,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
149,4,01:29:52,2,74,8.9,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
150,1,01:30:13,2,59,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
151,1,01:30:38,5,65,15.7,4.3,36.9,4.0,,,,,,,,11.69,15.00,15.28,18.71,18.35,,,,,,,,79.04,9,0
152,4,01:31:00,5,65,16.9,4.2,34.8,3.9,,,,,,,,13.38,17.12,15.96,17.12,17.59,,,,,,,,81.16,9,0
153,4,01:31:31,2,65,8.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
154,1,01:32:16,3,66,13.0,20.0,,,,,,,,,,3.77,3.38,1.93,,,,,,,,,,9.08,3,0
155,1,01:32:20,2,60,9.6,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
156,4,01:33:10,2,65,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
157,4,01:33:44,2,64,8.7,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.55,2,0
158,1,01:34:21,2,66,10.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
159,2,01:34:24,2,70,10.1,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,3,0
160,4,01:36:06,2,69,8.5,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
161,3,01:36:56,2,55,9.1,,,,,,,,,,,2.30,1.04,,,,,,,,,,,3.34,2,0
162,1,01:37:35,2,68,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
163,1,01:38:11,2,76,9.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
164,1,01:39:36,2,70,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
165,2,01:42:27,2,62,10.0,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,3,0
166,1,01:42:36,2,58,21.3,,,,,,,,,,,8.34,11.04,,,,,,,,,,,19.38,5,0
167,2,01:44:13,2,77,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
168,1,01:48:29,2,65,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
169,1,01:48:38,2,68,11.5,,,,,,,,,,,3.83,3.49,,,,,,,,,,,7.32,3,0
170,4,01:51:34,2,79,10.9,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0
171,4,01:53:28,2,63,9.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
172,4,01:53:54,2,63,10.7,,,,,,,,,,,2.98,3.86,,,,,,,,,,,6.84,3,0
173,2,01:54:50,2,61,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
174,1,01:55:46,2,62,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
175,1,01:58:17,2,61,11.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
176,2,01:58:28,3,70,13.2,18.8,,,,,,,,,,4.43,5.60,2.13,,,,,,,,,,12.16,3,0
177,1,01:59:33,2,85,12.9,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.78,3,0
178,1,02:00:22,2,66,10.9,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
179,4,02:00:46,2,52,10.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
180,1,02:01:33,2,68,11.8,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
181,4,02:02:36,2,50,11.1,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
182,1,02:03:47,2,63,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
183,1,02:03:50,2,64,8.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
184,4,02:05:33,2,67,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
185,1,02:07:34,2,67,10.0,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0
186,1,02:07:52,2,62,10.2,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.02,3,0
187,1,02:07:58,3,60,11.0,15.3,,,,,,,,,,3.23,3.38,1.07,,,,,,,,,,7.67,3,0
188,2,02:08:09,2,69,12.1,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
189,2,02:08:21,2,63,9.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
190,1,02:08:23,2,55,10.1,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,3,0
191,1,02:10:23,2,69,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
193,3,02:10:48,2,75,9.7,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
194,1,02:11:15,2,65,12.1,,,,,,,,,,,3.21,1.92,,,,,,,,,,,5.13,3,0
195,1,02:13:59,2,64,8.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
196,1,02:14:08,2,60,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
197,1,02:14:15,3,58,8.9,11.5,,,,,,,,,,2.58,2.29,0.54,,,,,,,,,,5.41,2,0
198,1,02:14:19,2,68,12.1,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,3,0
199,4,02:16:16,2,65,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
200,4,02:19:07,2,79,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
201,4,02:20:07,2,70,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
202,1,02:20:26,2,64,9.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
203,1,02:20:52,6,65,13.6,4.2,29.5,1.1,2.8,,,,,,,12.03,15.86,15.42,17.25,1.94,16.54,,,,,,,79.04,12,0
204,1,02:22:37,2,57,11.3,,,,,,,,,,,4.06,4.57,,,,,,,,,,,8.63,3,0
205,2,02:22:41,2,69,10.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
206,3,02:25:10,2,68,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
207,4,02:25:13,2,65,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
208,1,02:26:19,2,65,9.7,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,2,0
209,1,02:26:27,2,63,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
210,1,02:28:15,2,62,9.7,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.53,2,0
211,1,02:29:20,2,65,9.1,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
212,1,02:30:00,5,60,19.6,4.2,27.7,4.2,,,,,,,,11.92,17.13,16.76,15.61,16.07,,,,,,,,77.48,9,0
213,1,02:32:45,2,64,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
214,4,02:33:05,5,66,14.1,4.3,30.6,4.1,,,,,,,,10.77,5.54,4.51,3.34,2.46,,,,,,,,26.62,9,0
216,4,02:39:44,2,67,9.4,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
217,1,02:40:02,4,63,13.0,22.9,2.9,,,,,,,,,3.33,4.40,3.74,3.93,,,,,,,,,15.40,3,0
218,1,02:40:04,4,63,13.4,21.9,2.7,,,,,,,,,4.62,5.89,2.50,3.41,,,,,,,,,16.43,3,0
219,2,02:40:07,4,65,16.4,22.7,3.0,,,,,,,,,4.89,6.73,5.14,5.05,,,,,,,,,21.81,8,0
220,1,02:42:02,2,59,11.6,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.67,3,0
221,1,02:44:22,2,66,8.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
222,1,02:44:54,5,63,14.2,4.3,29.3,4.1,,,,,,,,11.79,16.59,16.01,17.05,17.08,,,,,,,,78.53,9,0
223,1,02:45:04,2,64,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
224,1,02:45:35,2,71,9.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
225,4,02:45:52,2,66,9.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.14,2,0
226,1,02:46:27,3,63,10.6,18.1,,,,,,,,,,3.04,3.26,1.61,,,,,,,,,,7.91,3,0
227,4,02:47:12,2,60,14.0,,,,,,,,,,,3.94,3.97,,,,,,,,,,,7.91,5,0
228,1,02:47:21,2,71,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
229,1,02:49:09,4,65,12.8,22.3,2.9,,,,,,,,,4.03,4.18,2.89,3.08,,,,,,,,,14.17,3,0
230,4,02:51:18,2,63,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
231,1,02:53:24,2,66,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
232,1,02:53:33,2,65,9.6,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,2,0
233,2,02:53:34,2,62,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
234,1,02:56:12,2,74,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
235,1,02:56:17,2,74,8.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,2,0
236,1,02:57:28,7,68,12.7,1.0,3.2,1.0,33.8,3.9,,,,,,10.12,16.58,2.35,16.07,2.12,9.97,8.87,,,,,,66.07,13,0
237,1,02:57:30,2,69,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
238,1,02:57:33,3,64,11.6,19.6,,,,,,,,,,2.96,2.52,1.54,,,,,,,,,,7.02,3,0
239,1,02:57:36,2,65,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0
240,1,02:58:46,4,58,11.9,21.0,3.0,,,,,,,,,3.68,5.04,2.26,3.00,,,,,,,,,13.98,3,0
241,3,02:59:32,2,47,9.3,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,2,0
242,1,02:59:50,2,57,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
243,1,02:59:53,3,62,12.5,22.4,,,,,,,,,,3.33,3.55,2.58,,,,,,,,,,9.47,3,0
244,4,03:01:35,2,68,12.0,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
245,1,03:04:17,2,70,10.1,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
246,1,03:04:31,3,66,8.6,20.1,,,,,,,,,,2.13,2.39,1.48,,,,,,,,,,6.00,2,0
247,1,03:07:26,2,70,12.1,,,,,,,,,,,3.70,2.33,,,,,,,,,,,6.04,3,0
248,4,03:08:28,5,50,14.0,4.3,29.7,4.0,,,,,,,,9.61,5.02,4.72,4.10,4.00,,,,,,,,27.45,9,0
249,1,03:10:16,4,73,12.7,22.8,2.7,,,,,,,,,4.03,4.65,3.93,4.13,,,,,,,,,16.73,3,0
250,1,03:10:19,2,76,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
251,1,03:10:21,2,73,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
252,4,03:13:45,2,57,11.1,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
253,4,03:15:03,2,51,10.9,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
254,1,03:15:48,2,59,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
255,1,03:15:51,2,57,8.7,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
256,2,03:15:55,2,57,8.3,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
257,1,03:18:32,4,58,11.9,20.4,2.7,,,,,,,,,3.33,3.15,1.85,1.46,,,,,,,,,9.79,3,0
258,1,03:18:57,2,68,14.3,,,,,,,,,,,4.51,3.11,,,,,,,,,,,7.62,5,0
259,1,03:18:59,2,68,8.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
260,1,03:21:08,2,60,9.9,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0
261,1,03:26:18,3,65,11.8,21.2,,,,,,,,,,3.48,3.29,2.74,,,,,,,,,,9.51,3,0
262,1,03:26:23,2,65,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
263,1,03:28:32,2,62,9.7,,,,,,,,,,,3.34,3.32,,,,,,,,,,,6.66,2,0
264,2,03:28:39,2,62,8.4,,,,,,,,,,,2.27,2.75,,,,,,,,,,,5.03,2,0
265,1,03:29:44,5,63,13.5,21.1,10.2,21.9,,,,,,,,10.56,13.30,10.01,10.96,9.41,,,,,,,,54.24,11,0
266,4,03:33:08,4,60,11.3,15.6,2.7,,,,,,,,,3.09,3.45,0.82,1.53,,,,,,,,,8.90,3,33
267,1,03:36:47,2,65,9.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0
268,3,03:36:47,2,65,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
269,1,03:42:36,2,53,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
270,1,03:44:32,2,58,8.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
271,4,03:46:16,5,68,13.3,4.2,33.5,4.0,,,,,,,,10.47,10.59,10.98,9.68,9.34,,,,,,,,51.07,9,0
272,3,03:49:05,5,68,13.5,4.2,29.4,4.0,,,,,,,,7.87,3.60,4.01,3.80,3.24,,,,,,,,22.52,9,0
273,1,03:53:05,2,65,14.0,,,,,,,,,,,4.79,3.39,,,,,,,,,,,8.17,5,0
274,1,03:55:12,5,50,14.2,4.3,29.5,4.0,,,,,,,,12.09,14.75,14.66,15.35,15.21,,,,,,,,72.06,9,0
275,4,03:57:03,2,65,11.9,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.98,3,0
276,1,03:57:05,5,68,17.3,4.1,30.4,4.0,,,,,,,,13.14,9.31,9.50,5.94,7.49,,,,,,,,45.38,9,36
277,2,03:57:05,5,68,17.3,4.1,30.8,4.0,,,,,,,,4.94,4.70,4.72,3.66,3.62,,,,,,,,21.65,9,0
278,1,04:01:09,2,52,12.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
279,4,04:01:36,2,58,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
280,1,04:02:18,5,59,14.4,4.3,30.0,4.1,,,,,,,,11.73,16.07,15.13,14.97,16.16,,,,,,,,74.06,9,0
281,1,04:03:47,3,64,10.9,18.5,,,,,,,,,,3.36,3.21,1.07,,,,,,,,,,7.65,3,0
282,1,04:04:06,2,68,9.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
283,1,04:04:12,2,71,9.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
284,1,04:04:21,2,80,10.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
285,4,04:09:15,3,70,13.4,20.8,,,,,,,,,,3.43,3.50,2.02,,,,,,,,,,8.95,3,0
286,4,04:09:26,2,68,10.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
287,1,04:10:01,2,66,9.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
288,1,04:10:28,2,65,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
289,1,04:11:44,2,67,9.4,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
290,4,04:13:06,3,57,9.4,21.0,,,,,,,,,,2.56,2.97,2.10,,,,,,,,,,7.63,2,0
291,4,04:15:32,2,57,8.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
292,1,04:19:32,2,62,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
293,1,04:20:02,2,73,10.2,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
294,2,04:22:27,2,75,10.0,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
295,1,04:23:48,4,52,11.9,21.0,2.9,,,,,,,,,3.22,3.89,2.89,3.60,,,,,,,,,13.60,3,0
296,4,04:24:39,2,52,9.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
297,1,04:27:50,3,61,10.9,19.8,,,,,,,,,,3.44,3.59,1.40,,,,,,,,,,8.42,3,0
298,1,04:28:37,6,69,17.1,4.4,12.8,4.7,4.2,,,,,,,7.92,12.22,12.28,4.46,14.46,14.09,,,,,,,65.43,10,0
299,4,04:28:50,2,53,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
300,4,04:29:12,2,70,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
301,4,04:29:48,2,48,21.1,,,,,,,,,,,8.02,9.30,,,,,,,,,,,17.32,5,0
302,1,04:30:06,3,53,11.0,17.0,,,,,,,,,,3.24,4.44,1.19,,,,,,,,,,8.87,3,0
303,4,04:30:48,2,61,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
304,1,04:31:01,2,53,10.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,3,0
305,2,04:40:11,2,83,9.3,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0
306,1,04:40:17,5,63,17.1,4.2,37.3,4.1,,,,,,,,10.23,16.39,16.12,13.38,12.56,,,,,,,,68.69,9,0
307,2,04:40:41,3,75,8.7,11.5,,,,,,,,,,1.64,1.61,0.59,,,,,,,,,,3.84,2,0
308,1,04:42:14,5,66,17.9,4.2,31.8,4.0,,,,,,,,12.46,14.32,14.34,14.29,16.34,,,,,,,,71.75,9,0
309,1,04:42:54,2,66,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
310,4,04:43:10,5,63,14.2,4.3,29.2,4.0,,,,,,,,9.80,5.15,4.81,3.20,2.74,,,,,,,,25.70,9,0
311,4,04:43:24,2,65,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0
312,4,04:46:47,2,59,8.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
313,4,04:47:02,2,68,10.9,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0
314,4,04:48:58,3,58,15.5,4.6,,,,,,,,,,15.61,14.48,14.88,,,,,,,,,,44.98,6,0
315,4,04:49:01,2,57,11.2,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,3,0
316,4,04:49:05,2,55,13.3,,,,,,,,,,,4.78,3.77,,,,,,,,,,,8.56,3,0
317,1,04:49:31,2,65,8.6,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
318,1,04:49:41,5,63,13.2,21.3,9.5,22.1,,,,,,,,10.36,13.35,10.10,12.09,10.73,,,,,,,,56.64,11,0
319,1,04:49:49,5,68,11.7,4.3,31.6,4.0,,,,,,,,8.46,8.64,7.82,6.89,8.05,,,,,,,,39.85,9,0
320,1,04:50:22,2,65,11.5,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.83,3,0
321,4,04:53:34,2,71,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
322,2,04:54:24,2,72,9.0,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.54,2,0
323,1,04:54:50,5,65,11.4,4.3,32.4,4.1,,,,,,,,9.95,11.19,11.03,10.81,8.74,,,,,,,,51.71,9,0
324,4,04:56:20,2,73,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
325,4,04:56:38,2,89,9.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,2,0
326,1,04:56:49,5,60,17.5,4.2,36.9,4.0,,,,,,,,11.18,8.57,8.50,4.73,5.45,,,,,,,,38.43,9,0
327,1,04:57:41,2,71,11.1,,,,,,,,,,,2.95,1.71,,,,,,,,,,,4.66,3,0
328,1,05:00:12,2,68,9.2,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,2,0
329,1,05:00:21,5,68,14.5,4.3,29.5,4.0,,,,,,,,11.85,17.54,16.85,15.60,16.13,,,,,,,,77.96,9,0
330,4,05:02:20,4,65,11.5,26.0,2.3,,,,,,,,,3.23,10.93,1.49,0.90,,,,,,,,,16.55,3,0
331,4,05:03:39,2,79,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
332,1,05:06:55,2,76,11.3,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,3,0
333,4,05:06:58,2,70,9.0,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
334,3,05:06:59,2,71,11.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
335,1,05:08:03,2,63,10.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
336,1,05:08:33,6,68,17.8,4.3,18.3,4.6,4.8,,,,,,,10.66,13.92,13.81,5.33,14.03,14.70,,,,,,,72.46,10,0
337,1,05:11:07,5,68,16.0,4.3,28.8,4.1,,,,,,,,12.60,16.87,17.09,16.27,16.61,,,,,,,,79.43,9,0
338,1,05:11:25,2,68,13.1,,,,,,,,,,,5.81,4.10,,,,,,,,,,,9.91,3,0
339,4,05:12:39,2,65,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
340,4,05:12:59,2,71,9.5,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
341,1,05:15:19,5,66,14.1,4.3,30.0,4.0,,,,,,,,11.90,16.22,15.45,16.43,16.05,,,,,,,,76.05,9,0
342,1,05:15:32,2,74,9.5,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
343,1,05:15:50,2,66,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
344,2,05:16:00,3,63,8.5,12.5,,,,,,,,,,2.04,2.37,0.85,,,,,,,,,,5.25,2,0
345,1,05:16:10,3,55,9.7,18.6,,,,,,,,,,2.60,2.36,0.58,,,,,,,,,,5.54,2,0
346,4,05:17:16,5,70,13.9,4.3,31.5,4.1,,,,,,,,9.86,5.44,5.30,3.34,2.70,,,,,,,,26.64,9,0
347,1,05:18:02,5,67,14.9,4.3,17.5,4.1,,,,,,,,10.58,6.10,6.37,5.66,4.38,,,,,,,,33.08,9,0
348,4,05:18:13,5,58,16.7,4.2,35.1,4.0,,,,,,,,12.69,16.34,16.31,16.57,16.78,,,,,,,,78.69,9,0
349,1,05:20:18,2,67,9.9,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.29,3,0
350,4,05:20:23,5,64,19.7,4.3,27.7,4.2,,,,,,,,11.28,5.97,5.44,3.14,4.07,,,,,,,,29.90,9,0
351,4,05:20:47,2,75,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
352,4,05:21:56,2,67,11.6,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.07,3,0
353,1,05:22:27,2,75,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0