veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,71,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
2,4,00:00:08,2,76,10.9,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0
3,4,00:00:49,2,74,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
4,4,00:00:54,6,67,10.7,4.3,20.0,9.6,22.0,,,,,,,9.36,9.93,10.04,14.09,8.84,7.27,,,,,,,59.52,12,0
5,3,00:01:19,2,80,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
6,4,00:01:20,5,74,11.4,4.3,38.8,4.2,,,,,,,,9.56,10.93,10.61,6.68,6.36,,,,,,,,44.15,9,0
7,4,00:01:46,2,74,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
8,4,00:02:09,4,74,24.7,31.5,4.0,,,,,,,,,12.69,18.92,8.75,8.31,,,,,,,,,48.67,8,0
9,1,00:02:19,2,76,13.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
10,4,00:02:21,2,63,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
11,2,00:02:25,2,74,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
12,2,00:02:27,2,74,7.3,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0
13,4,00:02:50,5,67,19.5,4.3,31.9,4.1,,,,,,,,10.42,8.25,8.12,5.39,6.57,,,,,,,,38.74,9,0
14,4,00:02:56,2,68,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
15,1,00:02:56,2,74,10.8,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.32,3,0
16,1,00:03:03,2,73,9.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
17,1,00:03:14,2,71,9.7,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
18,1,00:03:30,5,69,19.6,4.1,32.8,4.1,,,,,,,,10.62,9.61,9.91,7.68,8.49,,,,,,,,46.31,9,0
19,4,00:03:31,2,65,17.3,,,,,,,,,,,4.60,8.81,,,,,,,,,,,13.41,5,0
20,4,00:03:46,2,74,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
21,1,00:03:50,2,73,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
22,4,00:04:02,2,70,9.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
23,4,00:04:13,2,67,9.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,3,0
24,1,00:04:17,5,70,11.1,4.2,36.2,4.1,,,,,,,,8.34,6.92,5.99,4.11,4.86,,,,,,,,30.23,9,0
25,4,00:04:23,5,68,18.3,4.3,36.2,4.1,,,,,,,,9.98,6.95,6.02,5.53,5.84,,,,,,,,34.33,9,0
26,1,00:04:28,5,70,16.3,4.2,29.2,10.1,,,,,,,,11.00,12.65,12.26,14.69,14.85,,,,,,,,65.46,16,0
27,4,00:04:32,3,71,26.2,4.0,,,,,,,,,,13.01,16.12,12.13,,,,,,,,,,41.27,4,0
28,1,00:04:32,5,68,16.2,4.2,29.2,10.1,,,,,,,,11.19,11.94,13.58,15.17,15.46,,,,,,,,67.34,16,0
29,3,00:04:38,2,73,8.8,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
30,4,00:04:38,5,68,18.2,4.3,36.4,4.1,,,,,,,,9.68,10.88,10.60,7.10,7.13,,,,,,,,45.39,9,0
31,2,00:04:48,2,71,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
32,1,00:05:01,5,63,17.0,4.4,33.5,4.1,,,,,,,,11.09,10.23,9.86,8.00,7.48,,,,,,,,46.66,9,0
33,4,00:05:30,2,29,20.0,,,,,,,,,,,0.31,0.82,,,,,,,,,,,1.13,0,0
34,1,00:05:33,5,73,16.9,4.2,33.4,4.0,,,,,,,,9.03,14.46,14.43,12.92,11.73,,,,,,,,62.57,9,0
35,4,00:06:22,6,70,11.3,4.3,19.2,9.6,21.7,,,,,,,9.26,8.60,8.04,10.04,6.15,5.43,,,,,,,47.52,12,0
36,2,00:06:32,3,74,15.7,21.2,,,,,,,,,,5.86,11.17,2.83,,,,,,,,,,19.86,8,0
37,2,00:07:13,2,78,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
38,1,00:07:14,2,80,9.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
39,2,00:07:39,5,66,17.2,4.2,30.8,4.0,,,,,,,,9.62,5.49,5.75,5.65,4.98,,,,,,,,31.49,9,0
40,1,00:07:39,5,63,19.7,4.3,32.8,3.9,,,,,,,,11.92,13.90,14.89,11.82,15.28,,,,,,,,67.81,9,0
41,2,00:07:50,2,71,13.1,,,,,,,,,,,4.38,3.75,,,,,,,,,,,8.14,3,0
42,2,00:08:19,2,73,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
43,1,00:08:26,5,66,17.9,4.3,33.6,4.0,,,,,,,,10.06,10.70,11.33,9.75,9.37,,,,,,,,51.21,9,0
44,4,00:08:38,2,72,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
45,4,00:08:53,2,70,10.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
46,4,00:09:25,2,71,8.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
47,4,00:09:37,2,75,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
48,1,00:09:42,3,65,9.0,12.8,,,,,,,,,,1.79,1.67,1.38,,,,,,,,,,4.83,2,0
49,4,00:10:17,2,76,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.59,3,0
50,4,00:10:38,2,71,8.2,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
51,2,00:10:42,5,66,17.2,4.2,33.7,3.9,,,,,,,,10.23,8.55,8.59,7.64,7.78,,,,,,,,42.78,9,0
53,4,00:11:18,2,66,11.2,,,,,,,,,,,3.81,4.04,,,,,,,,,,,7.85,3,0
54,1,00:11:56,3,72,11.9,13.3,,,,,,,,,,2.67,2.47,1.88,,,,,,,,,,7.02,3,0
55,4,00:12:13,2,70,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
56,4,00:12:19,2,70,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
57,2,00:12:27,2,69,8.2,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0
58,1,00:12:28,5,63,11.7,21.4,10.2,22.0,,,,,,,,9.40,11.23,8.74,5.04,6.69,,,,,,,,41.11,11,0
59,1,00:12:32,2,77,10.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
60,1,00:13:54,2,73,9.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
61,4,00:13:55,2,70,9.3,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.63,2,0
62,3,00:13:57,2,75,8.5,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
63,4,00:13:59,2,70,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
64,4,00:14:01,6,68,12.5,4.3,19.3,9.0,22.0,,,,,,,9.74,7.84,7.56,6.54,12.16,12.08,,,,,,,55.92,12,0
65,1,00:14:17,2,70,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
66,1,00:14:21,4,69,21.9,4.2,31.0,,,,,,,,,7.70,13.28,13.85,11.17,,,,,,,,,46.00,8,0
67,2,00:14:27,2,76,9.7,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.60,2,0
68,1,00:14:29,5,65,17.1,4.2,33.2,4.0,,,,,,,,11.29,14.31,15.24,13.63,14.34,,,,,,,,68.81,9,0
69,4,00:14:31,5,64,17.5,4.3,34.4,4.1,,,,,,,,10.63,7.29,6.66,5.92,6.80,,,,,,,,37.30,9,0
70,4,00:14:40,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.45,15.12,12.07,14.71,10.39,,,,,,,,62.75,11,0
71,1,00:15:21,5,63,13.0,4.2,30.0,4.0,,,,,,,,9.46,5.97,5.82,5.67,5.91,,,,,,,,32.84,9,0
72,3,00:15:30,5,69,20.3,4.3,35.0,4.0,,,,,,,,9.93,10.01,10.17,10.16,9.88,,,,,,,,50.14,9,0
73,1,00:15:47,5,68,17.4,4.3,33.5,4.0,,,,,,,,9.21,5.36,4.74,5.04,4.00,,,,,,,,28.35,9,0
74,4,00:15:54,2,75,10.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
75,3,00:15:57,5,66,12.8,4.2,29.7,4.0,,,,,,,,7.25,3.67,4.15,2.08,2.63,,,,,,,,19.78,9,0
76,4,00:16:15,2,70,10.9,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,0
77,4,00:16:22,2,66,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
78,1,00:16:29,5,73,17.4,4.3,37.4,4.1,,,,,,,,11.07,10.66,10.51,6.24,6.45,,,,,,,,44.94,9,0
79,1,00:17:03,2,76,12.0,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
80,2,00:17:06,2,75,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
81,1,00:17:20,5,63,16.1,4.2,31.7,3.9,,,,,,,,10.08,8.67,9.13,9.29,11.05,,,,,,,,48.22,9,0
82,4,00:17:38,5,68,17.2,4.3,36.2,4.0,,,,,,,,9.81,17.72,16.05,16.97,16.62,,,,,,,,77.18,9,0
83,1,00:17:46,5,65,14.9,4.5,35.1,4.0,,,,,,,,9.53,7.90,8.43,7.01,7.57,,,,,,,,40.45,9,0
84,1,00:17:52,5,65,16.1,4.2,31.9,4.1,,,,,,,,10.77,9.87,10.41,5.55,5.71,,,,,,,,42.31,9,0
85,1,00:18:32,5,62,17.8,4.2,30.4,4.0,,,,,,,,11.19,5.14,5.58,4.65,5.45,,,,,,,,32.01,9,0
86,3,00:18:35,5,73,12.8,4.2,30.9,4.1,,,,,,,,9.67,11.34,11.68,11.15,11.05,,,,,,,,54.89,9,0
87,2,00:18:48,5,66,12.0,4.2,36.9,4.0,,,,,,,,8.08,8.60,8.39,5.66,7.36,,,,,,,,38.10,9,0
88,2,00:18:51,2,70,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
89,4,00:18:51,2,71,9.2,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.27,2,0
90,1,00:18:56,2,78,8.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
91,1,00:19:38,5,66,17.6,4.3,35.1,9.9,,,,,,,,11.53,15.28,15.63,14.69,16.22,,,,,,,,73.34,16,0
92,4,00:19:47,5,67,15.8,4.3,33.1,10.1,,,,,,,,10.97,12.64,11.85,9.93,9.78,,,,,,,,55.16,16,0
93,4,00:20:01,2,67,9.5,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
94,4,00:20:04,2,70,8.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
95,3,00:20:34,5,75,11.4,4.3,34.1,3.9,,,,,,,,8.89,8.84,8.91,6.97,6.13,,,,,,,,39.74,9,0
96,4,00:21:11,5,61,12.6,20.8,9.6,22.0,,,,,,,,10.61,12.17,11.17,6.03,6.33,,,,,,,,46.30,11,0
97,1,00:21:27,2,74,8.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
98,1,00:21:58,5,66,17.1,4.3,32.4,4.0,,,,,,,,10.37,8.59,8.79,8.28,8.92,,,,,,,,44.95,9,0
99,4,00:22:41,2,73,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
100,3,00:23:22,2,68,8.3,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0
101,1,00:23:43,2,70,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
102,4,00:23:43,2,69,11.5,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
103,3,00:23:48,2,77,11.5,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
104,4,00:23:50,2,67,10.3,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
105,4,00:24:30,2,66,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
106,1,00:24:30,5,71,18.4,4.2,31.8,3.9,,,,,,,,10.03,16.33,16.39,15.11,16.08,,,,,,,,73.94,9,0
107,4,00:24:45,5,65,14.9,4.3,33.2,4.0,,,,,,,,12.94,14.90,15.04,12.20,16.11,,,,,,,,71.19,9,0
108,1,00:25:19,2,71,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
109,2,00:25:33,5,70,16.6,4.3,35.5,4.0,,,,,,,,8.86,8.04,8.51,7.10,7.29,,,,,,,,39.78,9,0
110,1,00:25:34,2,73,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
111,1,00:25:44,2,70,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
112,2,00:26:07,2,77,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
113,4,00:26:25,5,67,18.5,4.4,29.4,10.0,,,,,,,,9.89,9.74,8.46,5.95,5.27,,,,,,,,39.32,16,0
114,3,00:26:51,2,74,9.4,,,,,,,,,,,1.09,1.09,,,,,,,,,,,2.19,2,0
115,1,00:26:52,5,66,16.0,4.3,35.2,4.0,,,,,,,,10.81,13.84,14.00,12.16,12.83,,,,,,,,63.64,9,0
116,2,00:27:01,5,74,13.1,4.3,29.8,4.1,,,,,,,,7.89,7.34,6.71,5.06,6.76,,,,,,,,33.77,9,0
117,1,00:27:08,2,70,9.5,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
118,3,00:27:08,2,74,9.3,,,,,,,,,,,2.05,2.61,,,,,,,,,,,4.67,2,0
119,1,00:27:45,2,75,10.3,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
120,4,00:27:53,6,71,18.1,4.3,32.6,5.0,5.0,,,,,,,9.95,14.33,13.50,11.74,11.92,11.43,,,,,,,72.86,10,0
121,2,00:27:58,5,68,15.9,4.2,36.4,3.9,,,,,,,,9.39,5.91,5.66,4.47,4.95,,,,,,,,30.38,9,0
122,4,00:28:03,5,42,7.1,9.0,12.2,10.6,,,,,,,,5.34,4.36,2.46,2.94,2.62,,,,,,,,17.71,3,0
123,4,00:28:12,2,73,8.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
124,1,00:28:47,4,72,13.0,21.9,3.0,,,,,,,,,4.38,3.77,1.80,1.36,,,,,,,,,11.31,3,0
125,4,00:29:26,5,66,19.3,4.3,31.6,4.0,,,,,,,,10.69,16.66,15.39,15.42,15.87,,,,,,,,74.04,9,0
126,1,00:29:29,2,70,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
127,4,00:29:35,5,65,15.4,4.2,36.3,4.1,,,,,,,,10.75,9.84,10.28,9.88,10.53,,,,,,,,51.29,9,0
128,1,00:29:52,2,73,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
129,1,00:30:34,5,65,12.5,21.7,9.6,22.3,,,,,,,,9.57,13.12,12.54,10.07,9.78,,,,,,,,55.08,11,0
130,2,00:30:34,5,62,11.6,4.2,35.7,4.1,,,,,,,,7.89,10.35,6.62,4.75,4.65,,,,,,,,34.26,9,0
131,2,00:30:36,5,63,16.0,4.3,36.5,4.0,,,,,,,,8.87,7.12,6.37,5.20,5.67,,,,,,,,33.23,9,0
132,1,00:30:48,5,68,15.8,4.3,34.5,4.1,,,,,,,,11.20,14.18,14.61,13.29,13.80,,,,,,,,67.09,9,0
133,4,00:31:02,2,62,10.0,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
134,3,00:31:10,2,67,8.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
135,1,00:31:38,4,72,13.1,19.4,2.9,,,,,,,,,4.32,3.91,2.18,1.48,,,,,,,,,11.89,3,0
136,1,00:31:58,2,76,11.6,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
137,1,00:32:02,5,70,16.4,4.2,35.9,4.0,,,,,,,,11.94,14.18,15.26,13.81,14.78,,,,,,,,69.97,9,0
138,1,00:32:16,5,69,18.4,4.3,32.7,4.0,,,,,,,,10.83,14.82,15.72,10.43,16.97,,,,,,,,68.78,9,0
139,1,00:32:22,5,67,14.8,4.2,34.3,4.0,,,,,,,,10.10,14.57,15.39,12.90,13.52,,,,,,,,66.48,9,0
140,1,00:32:34,2,75,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
141,4,00:33:02,2,66,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
142,4,00:33:04,2,68,9.2,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
143,1,00:33:09,2,78,10.7,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
144,1,00:33:20,2,71,11.0,,,,,,,,,,,2.88,4.39,,,,,,,,,,,7.28,3,0
145,3,00:33:25,2,69,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
146,1,00:33:40,5,60,18.6,4.3,29.8,10.0,,,,,,,,11.79,15.44,16.14,6.18,8.12,,,,,,,,57.68,16,0
147,2,00:33:42,5,69,18.7,4.3,31.4,10.2,,,,,,,,8.98,6.78,5.64,5.24,5.77,,,,,,,,32.41,16,0
148,2,00:33:50,5,71,13.4,4.2,30.9,4.0,,,,,,,,9.98,12.39,12.44,12.30,12.07,,,,,,,,59.17,9,0
149,4,00:33:53,2,69,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
150,4,00:34:09,6,66,16.8,4.5,33.5,5.1,5.0,,,,,,,10.52,9.96,10.05,6.65,7.12,6.89,,,,,,,51.19,10,0
151,1,00:34:10,2,71,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
152,2,00:34:18,5,69,19.9,4.3,33.3,3.9,,,,,,,,9.64,11.48,11.82,10.79,11.08,,,,,,,,54.80,9,0
153,3,00:34:32,2,70,10.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,3,0
154,1,00:34:33,5,67,12.0,4.3,33.6,4.1,,,,,,,,9.11,5.61,5.17,5.18,5.89,,,,,,,,30.96,9,0
155,1,00:34:39,5,71,20.5,4.2,30.2,10.1,,,,,,,,11.56,10.55,10.70,10.07,11.36,,,,,,,,54.24,16,0
156,1,00:34:45,2,71,12.7,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0
157,4,00:35:11,2,85,9.2,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,2,0
158,4,00:35:37,3,67,9.8,15.4,,,,,,,,,,2.94,4.16,2.76,,,,,,,,,,9.87,2,0
159,4,00:35:40,2,68,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0
160,1,00:35:46,2,70,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
161,3,00:35:47,5,69,17.4,4.2,34.2,3.9,,,,,,,,9.42,6.88,6.77,7.26,7.36,,,,,,,,37.68,9,0
162,1,00:36:15,2,14,1.6,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,14,0
163,4,00:36:44,2,71,9.2,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
164,4,00:36:55,2,68,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
165,3,00:37:16,2,71,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
166,2,00:37:52,2,76,8.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
167,1,00:37:53,5,63,16.3,4.2,32.5,4.1,,,,,,,,10.32,8.89,8.72,7.75,5.13,,,,,,,,40.81,9,0
168,4,00:38:05,2,69,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
169,4,00:38:09,5,63,11.7,4.1,35.1,4.0,,,,,,,,11.65,10.69,12.36,8.51,9.83,,,,,,,,53.04,9,0
170,4,00:38:17,5,66,17.0,4.3,33.7,4.1,,,,,,,,12.13,15.70,15.73,14.41,15.72,,,,,,,,73.69,9,0
171,3,00:38:37,5,66,12.5,21.7,9.1,22.3,,,,,,,,7.79,10.30,9.51,10.88,7.97,,,,,,,,46.45,11,0
172,1,00:38:39,5,63,16.2,4.3,30.2,10.1,,,,,,,,10.85,11.94,12.18,10.79,11.57,,,,,,,,57.33,16,0
173,2,00:38:40,2,75,9.9,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,3,0
174,4,00:38:45,2,70,10.4,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
175,1,00:38:49,5,66,16.8,4.2,34.1,4.0,,,,,,,,9.95,7.61,8.08,7.30,6.97,,,,,,,,39.91,9,0
176,2,00:39:17,4,72,10.8,14.1,2.7,,,,,,,,,2.62,3.23,1.16,1.08,,,,,,,,,8.09,3,0
177,1,00:40:00,5,68,18.2,4.1,35.8,4.1,,,,,,,,9.48,8.66,8.74,7.80,7.51,,,,,,,,42.19,9,0
178,1,00:40:14,2,69,11.1,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.29,3,0
179,1,00:40:30,2,75,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
180,2,00:40:43,5,69,17.4,4.1,32.2,3.9,,,,,,,,9.13,10.52,10.21,8.00,9.10,,,,,,,,46.96,9,0
181,1,00:41:03,5,70,17.0,4.2,38.2,4.1,,,,,,,,10.17,9.32,10.40,5.91,5.52,,,,,,,,41.32,9,0
182,2,00:41:07,5,65,20.6,4.3,32.1,4.1,,,,,,,,9.08,9.43,9.79,6.16,6.81,,,,,,,,41.27,9,0
183,2,00:41:24,5,73,17.1,4.3,34.7,4.0,,,,,,,,10.39,11.68,12.17,10.51,11.68,,,,,,,,56.43,9,0
184,1,00:41:25,5,66,11.3,4.3,34.9,4.0,,,,,,,,9.53,5.22,4.27,4.72,5.75,,,,,,,,29.50,9,0
185,4,00:41:30,5,69,17.1,4.3,34.9,4.1,,,,,,,,10.21,9.11,8.68,7.98,7.07,,,,,,,,43.04,9,0
186,4,00:42:07,5,68,17.3,4.3,30.1,10.0,,,,,,,,10.87,12.68,12.65,14.00,13.85,,,,,,,,64.04,16,0
187,2,00:42:11,2,71,8.8,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
188,4,00:42:18,3,69,10.7,16.3,,,,,,,,,,3.05,3.36,2.09,,,,,,,,,,8.50,3,0
189,4,00:42:20,2,70,9.1,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0
190,3,00:42:23,2,73,11.3,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
191,4,00:42:31,2,73,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
192,4,00:42:35,5,69,12.3,4.2,27.6,4.1,,,,,,,,9.39,6.59,6.15,5.68,8.04,,,,,,,,35.84,9,0
193,4,00:42:44,5,69,12.2,4.3,27.3,4.1,,,,,,,,10.17,8.80,8.44,8.32,8.51,,,,,,,,44.24,9,0
194,1,00:42:53,5,66,16.9,4.3,34.2,4.0,,,,,,,,11.66,14.35,14.48,13.69,13.68,,,,,,,,67.86,9,0
195,2,00:42:54,2,78,10.9,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.28,3,0
196,4,00:43:00,2,65,8.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
197,2,00:43:21,5,71,16.7,4.2,33.8,4.1,,,,,,,,9.99,11.14,11.85,10.99,11.03,,,,,,,,55.00,9,0
198,2,00:43:22,2,74,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
199,2,00:43:53,5,70,19.4,4.3,30.9,11.7,,,,,,,,9.88,11.33,11.89,12.65,12.46,,,,,,,,58.21,16,0
200,1,00:43:53,5,62,17.0,4.2,32.9,4.0,,,,,,,,11.86,13.63,15.32,12.90,13.64,,,,,,,,67.35,9,0
201,3,00:43:57,3,63,13.0,4.3,,,,,,,,,,4.35,7.66,7.45,,,,,,,,,,19.45,6,0
202,3,00:43:57,2,62,4.1,,,,,,,,,,,6.50,5.95,,,,,,,,,,,12.45,14,38
203,1,00:44:20,5,64,16.9,4.2,36.7,4.1,,,,,,,,11.08,10.88,11.61,6.24,7.07,,,,,,,,46.88,9,0
204,4,00:44:25,2,68,8.9,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,2,0
205,1,00:44:34,5,68,12.2,4.2,30.8,4.1,,,,,,,,9.86,5.87,6.16,6.59,6.81,,,,,,,,35.28,9,0
206,1,00:44:48,4,69,11.7,19.5,2.7,,,,,,,,,4.55,3.86,5.42,6.06,,,,,,,,,19.89,3,0
207,4,00:44:51,2,66,22.4,,,,,,,,,,,8.00,15.84,,,,,,,,,,,23.84,5,0
208,4,00:45:18,3,69,11.6,14.4,,,,,,,,,,3.45,4.23,1.54,,,,,,,,,,9.21,3,0
209,2,00:45:28,5,77,17.1,4.2,32.3,4.0,,,,,,,,8.79,11.18,12.32,11.16,11.16,,,,,,,,54.61,9,0
210,4,00:45:32,5,63,15.8,4.3,34.2,4.1,,,,,,,,10.77,6.73,6.26,5.34,4.12,,,,,,,,33.22,9,0
211,4,00:45:38,2,74,8.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
212,1,00:46:14,5,61,12.5,20.9,9.6,21.8,,,,,,,,10.09,10.47,13.94,8.22,10.62,,,,,,,,53.34,11,0
213,4,00:46:21,2,70,10.9,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,0
214,1,00:46:28,5,64,19.6,4.3,30.8,4.1,,,,,,,,9.52,5.70,5.82,2.44,3.54,,,,,,,,27.02,9,0
215,1,00:46:40,5,65,14.9,4.4,35.1,4.0,,,,,,,,9.69,8.60,9.41,8.61,10.43,,,,,,,,46.74,9,0
216,2,00:46:41,2,76,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
217,2,00:47:13,5,66,16.9,4.2,34.0,3.9,,,,,,,,9.73,11.11,10.73,9.70,11.78,,,,,,,,53.05,9,0
218,4,00:47:53,2,56,11.9,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,3,0
219,3,00:47:55,5,62,19.6,4.3,33.2,4.1,,,,,,,,9.70,7.01,7.49,4.92,5.96,,,,,,,,35.08,9,0
220,3,00:47:57,2,56,9.4,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,2,0
221,4,00:48:32,4,52,14.5,18.9,2.9,,,,,,,,,4.59,9.15,3.48,2.49,,,,,,,,,19.71,8,0
222,1,00:48:34,2,71,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
223,1,00:48:38,5,67,15.7,4.3,34.2,4.0,,,,,,,,11.26,13.52,14.23,14.01,13.15,,,,,,,,66.17,9,0
224,1,00:48:44,2,73,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
225,1,00:48:46,2,70,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
226,2,00:48:54,2,76,9.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
227,1,00:49:08,5,70,19.9,4.3,34.1,4.1,,,,,,,,11.08,11.08,12.12,7.43,6.79,,,,,,,,48.51,9,0
228,1,00:49:57,5,63,16.1,4.3,34.5,4.0,,,,,,,,10.08,13.32,13.16,12.18,12.66,,,,,,,,61.40,9,0
229,2,00:50:07,2,63,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
230,1,00:50:10,6,66,19.1,4.2,19.5,9.0,22.4,,,,,,,9.79,7.11,7.83,9.87,7.92,8.90,,,,,,,51.42,12,0
231,2,00:50:15,5,72,16.7,4.2,33.8,4.0,,,,,,,,9.60,7.40,7.17,5.94,4.83,,,,,,,,34.93,9,0
232,1,00:51:26,2,73,11.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0
233,4,00:51:27,2,73,9.4,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
234,1,00:51:51,5,63,19.9,4.3,27.5,10.1,,,,,,,,11.27,10.66,11.42,4.69,4.16,,,,,,,,42.20,16,0
235,1,00:52:24,5,64,19.5,4.2,30.5,4.0,,,,,,,,10.88,7.91,8.20,6.72,7.36,,,,,,,,41.07,9,0
236,3,00:52:31,2,76,8.7,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.18,2,0
237,2,00:52:38,2,73,11.0,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,3,0
238,4,00:52:44,2,74,12.1,,,,,,,,,,,3.49,2.12,,,,,,,,,,,5.61,3,0
239,2,00:52:46,5,68,15.0,4.2,35.0,4.0,,,,,,,,8.72,8.49,8.59,5.22,5.08,,,,,,,,36.10,9,0
240,1,00:52:47,5,62,12.6,20.6,9.5,21.9,,,,,,,,10.86,11.92,16.45,10.13,12.39,,,,,,,,61.75,11,0
241,1,00:52:51,2,12,1.4,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,14,0
242,4,00:53:01,2,71,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
243,1,00:53:06,2,70,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
244,4,00:53:22,5,63,18.3,4.2,33.2,4.0,,,,,,,,10.04,5.92,5.45,5.43,5.36,,,,,,,,32.20,9,0
246,4,00:53:28,5,69,16.8,4.4,35.1,4.1,,,,,,,,11.69,16.39,16.44,15.21,16.92,,,,,,,,76.65,9,36
247,4,00:53:32,2,67,8.6,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
248,1,00:54:15,5,72,17.1,4.2,32.6,4.0,,,,,,,,7.16,13.51,13.36,13.02,14.14,,,,,,,,61.18,9,0
249,1,00:54:28,2,74,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,0
250,2,00:54:43,5,64,15.2,4.3,35.8,4.0,,,,,,,,10.89,9.67,9.73,10.10,10.36,,,,,,,,50.74,9,0
251,2,00:54:52,5,69,17.0,4.2,34.0,4.0,,,,,,,,11.15,9.83,10.45,12.27,12.28,,,,,,,,55.98,9,0
252,4,00:55:25,2,70,9.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
253,3,00:55:30,2,69,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
254,1,00:56:04,5,56,18.6,4.3,30.0,4.0,,,,,,,,11.65,5.64,5.74,3.32,4.52,,,,,,,,30.86,9,0
255,1,00:56:22,2,71,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
256,1,00:56:28,2,70,10.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,3,0
257,4,00:56:28,2,72,11.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.19,3,0
258,4,00:56:48,5,66,12.7,21.0,9.7,22.1,,,,,,,,9.47,12.31,8.01,10.16,7.23,,,,,,,,47.17,11,0
259,4,00:57:13,2,67,21.2,,,,,,,,,,,7.35,11.10,,,,,,,,,,,18.45,5,0
260,1,00:57:22,2,70,8.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
261,2,00:58:03,5,69,17.3,4.3,34.6,3.9,,,,,,,,10.17,8.33,8.11,5.49,6.63,,,,,,,,38.73,9,0
262,4,00:58:45,2,65,9.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
263,1,00:59:05,2,71,10.9,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0
264,2,00:59:35,2,76,10.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
265,1,00:59:42,5,67,17.7,4.3,30.2,9.9,,,,,,,,11.20,13.97,13.02,13.99,14.33,,,,,,,,66.51,16,0
266,4,01:00:04,5,71,12.4,4.3,35.5,4.2,,,,,,,,8.10,8.89,8.03,5.65,4.80,,,,,,,,35.48,9,0
267,4,01:00:39,2,65,8.9,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
270,4,01:00:49,5,55,14.9,4.3,35.0,4.2,,,,,,,,9.90,17.57,17.20,13.96,13.37,,,,,,,,72.00,9,0
271,1,01:01:12,2,70,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
272,1,01:01:46,2,73,9.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
273,2,01:01:54,3,81,13.9,15.7,,,,,,,,,,3.62,3.02,1.93,,,,,,,,,,8.57,8,0
275,1,01:01:58,2,73,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
276,4,01:02:19,2,70,11.4,,,,,,,,,,,3.56,4.11,,,,,,,,,,,7.67,3,0
277,2,01:02:21,2,73,12.0,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0
278,1,01:02:21,2,55,9.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
279,1,01:02:37,2,75,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
280,1,01:03:20,5,67,12.9,21.4,9.5,22.5,,,,,,,,9.15,15.75,13.98,9.36,6.54,,,,,,,,54.78,11,0
281,4,01:03:26,2,70,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
282,3,01:03:34,5,71,19.6,4.3,34.9,4.0,,,,,,,,9.06,6.12,6.13,3.13,3.22,,,,,,,,27.66,9,0
283,2,01:04:14,5,66,15.4,4.3,34.1,4.0,,,,,,,,8.84,8.18,7.87,4.52,5.02,,,,,,,,34.43,9,0
284,4,01:04:26,5,63,15.0,4.4,33.6,4.1,,,,,,,,10.28,14.98,13.99,14.63,16.89,,,,,,,,70.76,9,0
285,3,01:05:18,2,73,10.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
286,4,01:05:18,2,71,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
287,4,01:05:30,5,66,17.5,4.4,37.0,4.1,,,,,,,,10.75,16.67,15.08,15.29,15.27,,,,,,,,73.07,9,0
288,1,01:05:41,5,64,17.5,4.2,35.2,4.0,,,,,,,,10.96,9.55,10.12,9.36,10.64,,,,,,,,50.62,9,0
289,4,01:06:19,5,63,11.7,4.1,34.6,4.0,,,,,,,,9.51,10.37,8.16,6.98,8.07,,,,,,,,43.09,9,0
290,2,01:06:22,5,71,19.6,4.3,31.3,4.0,,,,,,,,9.21,9.93,10.40,6.93,7.89,,,,,,,,44.37,9,0
291,1,01:06:42,2,71,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
292,1,01:07:38,5,65,13.9,4.1,38.7,4.0,,,,,,,,6.38,4.56,4.46,2.36,2.34,,,,,,,,20.10,9,0
293,2,01:07:57,5,70,14.6,4.2,33.0,4.0,,,,,,,,8.87,12.11,13.23,9.71,11.44,,,,,,,,55.36,9,0
294,4,01:08:31,5,66,20.0,4.2,30.3,4.0,,,,,,,,10.11,9.53,9.29,9.21,9.53,,,,,,,,47.68,9,0
295,4,01:08:47,5,63,11.6,21.1,9.8,22.6,,,,,,,,9.84,16.49,12.25,13.70,11.10,,,,,,,,63.39,11,0
296,3,01:09:12,5,66,12.5,21.3,9.4,22.2,,,,,,,,7.82,10.25,11.31,9.96,9.22,,,,,,,,48.55,11,0
297,4,01:09:15,2,61,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
298,4,01:09:27,5,70,17.4,4.3,30.5,4.1,,,,,,,,10.64,6.93,6.79,6.56,6.14,,,,,,,,37.05,9,0
299,1,01:10:29,2,76,9.2,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
300,1,01:10:34,3,67,10.8,4.5,,,,,,,,,,8.84,2.45,1.96,,,,,,,,,,13.25,6,0
301,4,01:10:44,2,65,10.1,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,3,0
302,1,01:10:52,2,63,8.7,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
303,4,01:11:24,5,71,19.0,4.4,30.0,10.1,,,,,,,,9.85,5.38,4.51,2.74,2.45,,,,,,,,24.93,16,0
304,4,01:11:27,5,70,18.2,4.4,29.8,10.0,,,,,,,,10.00,5.37,5.11,3.13,3.90,,,,,,,,27.52,16,0
305,1,01:11:42,5,72,17.7,4.3,35.6,4.0,,,,,,,,10.91,7.06,6.78,5.21,5.02,,,,,,,,34.98,9,0
306,2,01:11:49,2,72,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
307,4,01:11:53,5,68,17.3,4.3,28.4,4.1,,,,,,,,12.03,14.58,14.03,16.03,16.47,,,,,,,,73.14,9,0
308,4,01:12:16,6,64,17.9,18.0,4.1,8.9,22.6,,,,,,,9.69,16.67,7.80,8.27,11.82,12.54,,,,,,,66.80,12,0
309,1,01:12:39,2,73,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0
310,1,01:14:17,5,67,16.9,4.2,32.1,4.0,,,,,,,,10.31,14.74,15.60,13.81,14.50,,,,,,,,68.96,9,0
311,1,01:14:42,2,75,9.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
312,2,01:14:46,2,69,12.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
313,2,01:15:01,2,72,8.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
314,1,01:15:07,2,70,10.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
315,1,01:15:14,2,75,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0