veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:08,2,63,12.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,0,24,min5,,,35.6,1.00
2,1,00:00:41,2,66,9.0,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,75,min5,,,33.9,1.00
3,1,00:01:31,2,68,8.2,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.77,2,12,44,min5,,,34.5,1.00
4,1,00:02:46,2,65,8.6,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,0,81,min5,,,34.1,1.00
5,1,00:05:24,2,66,9.1,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,1,min5,,,34.8,1.00
6,1,00:05:37,2,64,11.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,3,0,13,min5,,,34.6,1.00
7,4,00:07:35,2,67,8.2,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,0,85,min5,,,34.8,1.00
8,4,00:07:50,2,67,11.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,3,0,12,min5,,,33.7,1.00
9,1,00:08:30,2,60,14.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,14,0,91,min5,,,35.9,1.00
10,1,00:08:49,1,63,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,50,min5,,,36.2,1.00
11,1,00:13:00,2,68,8.8,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.82,2,12,78,min5,,,36.6,1.00
12,1,00:14:37,2,68,13.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0,47,min5,,,35.6,1.00
13,1,00:16:55,2,70,10.1,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,3,0,96,min5,,,35.3,1.00
14,3,00:19:24,1,67,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,15,min5,,,34.6,1.00
15,4,00:19:24,5,60,16.9,4.6,35.6,4.1,,,,,,,,6.75,10.98,11.38,10.85,10.27,,,,,,,,50.23,9,0,47,min5,,,34.6,1.00
16,1,00:23:05,2,57,9.4,,,,,,,,,,,1.01,1.01,,,,,,,,,,,2.01,2,0,68,min5,,,36.7,1.00
17,1,00:25:09,2,70,8.6,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,17,min5,,,35.1,1.00
18,4,00:28:08,2,71,8.6,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,37,min5,,,34.4,1.00
19,1,00:28:59,2,70,9.5,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,12,min5,,,33.7,1.00
20,1,00:33:20,2,68,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.73,2,0,82,min5,,,35.2,1.00
21,1,00:33:34,2,61,14.8,,,,,,,,,,,2.05,3.42,,,,,,,,,,,5.48,14,0,7,min5,,,35.2,1.00
22,1,00:33:43,2,53,9.9,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,3,0,93,min5,,,36.1,1.00
23,1,00:34:20,2,68,9.7,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,64,min5,,,35.4,1.00
24,1,00:35:39,2,72,9.4,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,72,min5,,,34.5,1.00
25,1,00:36:12,2,74,8.1,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,0,73,min5,,,33.9,1.00
26,1,00:36:18,2,72,10.2,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,3,0,71,min5,,,34.6,1.00
27,4,00:37:50,2,66,8.2,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,48,min5,,,34.7,1.00
28,1,00:39:44,2,68,12.9,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,3,0,16,min5,,,34.5,1.00
29,1,00:40:45,2,69,9.4,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,75,min5,,,34.5,1.00
30,2,00:41:30,2,67,8.3,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.72,2,0,86,min5,,,34.5,1.00
31,4,00:47:08,2,67,10.3,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,3,9,3,min5,,,33.9,1.00
32,1,00:48:01,2,69,9.3,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,5,min5,,,35.1,1.00
33,4,00:49:57,2,67,11.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,3,9,15,min5,,,35.1,1.00
34,1,00:50:10,2,68,9.3,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,55,min5,,,35.0,1.00
35,1,00:53:23,2,67,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,84,min5,,,35.0,1.00
36,2,00:54:25,2,71,8.1,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,74,min5,,,34.8,1.00
37,4,00:55:19,2,64,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,20,min5,,,35.4,1.00
38,4,01:02:14,2,67,10.6,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.98,3,9,33,min5,,,34.6,1.00
39,1,01:02:51,2,70,9.3,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,43,min5,,,34.9,1.00
40,4,01:04:17,2,67,8.6,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,9,46,min5,,,35.3,1.00
41,1,01:06:30,2,69,9.4,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,12,82,min5,,,34.2,1.00
42,1,01:06:46,2,70,8.9,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.18,2,0,69,min5,,,34.6,1.00
43,2,01:08:01,2,69,9.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0,77,min5,,,34.1,1.00
44,2,01:10:02,2,67,12.0,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,3,0,97,min5,,,35.3,1.00
45,1,01:15:01,2,71,8.8,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.30,2,0,58,min5,,,33.6,1.00
46,2,01:15:03,2,64,10.8,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.92,3,0,50,min5,,,33.7,1.00
47,1,01:19:42,2,66,8.2,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,12,25,min5,,,35.6,1.00
48,4,01:22:39,2,66,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,53,min5,,,37.1,1.00
49,1,01:25:17,2,69,8.9,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0,76,min5,,,36.7,1.00
50,1,01:26:14,2,66,10.2,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,3,0,23,min5,,,35.6,1.00
51,1,01:26:47,2,71,9.0,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0,41,min5,,,34.8,1.00
52,4,01:27:26,2,66,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,61,min5,,,35.9,1.00
53,1,01:35:53,2,64,11.7,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,3,0,94,min5,,,35.1,1.00
54,2,01:47:26,2,75,8.6,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,79,min5,,,35.9,1.00
55,1,01:51:10,2,63,9.5,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,2,0,11,min5,,,35.9,1.00
56,1,01:56:08,2,56,9.5,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,0,59,min5,,,35.8,1.00
57,2,01:56:20,2,68,8.8,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.10,2,0,89,min5,,,36.3,1.00
58,1,01:56:23,2,63,9.3,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0,24,min5,,,36.6,1.00
59,4,01:56:36,2,62,14.5,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,5,0,98,min5,,,35.5,1.00
60,1,01:57:34,2,69,9.4,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0,64,min5,,,36.1,1.00
61,4,01:57:47,2,68,8.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,0,24,min5,,,35.6,1.00
62,4,02:11:18,2,77,14.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,5,0,53,min5,,,36.0,1.00
63,4,02:11:41,2,65,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,12,min5,,,35.7,1.00
64,1,02:12:11,2,65,8.5,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,8,94,min5,,,36.0,1.00
65,1,02:14:37,2,70,9.2,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.69,2,0,0,min5,,,36.3,1.00
66,1,02:21:53,2,68,10.7,,,,,,,,,,,0.25,0.81,,,,,,,,,,,1.06,3,8,32,min5,,,36.2,1.00
67,1,02:22:20,2,69,9.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,56,min5,,,36.1,1.00
68,4,02:22:50,2,61,9.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,45,min5,,,36.2,1.00
69,1,02:25:04,2,64,23.7,,,,,,,,,,,4.60,7.82,,,,,,,,,,,12.42,5,0,91,min5,,,36.7,1.00
70,4,02:28:51,2,71,12.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,3,0,97,min5,,,36.7,1.00
71,3,02:31:08,2,70,9.6,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,96,min5,,,36.4,1.00
72,1,02:32:27,2,69,9.2,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,12,76,min5,,,37.3,1.00
73,4,02:42:08,2,76,12.2,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.58,3,0,20,min5,,,37.2,1.00
74,4,02:51:23,2,69,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,50,min5,,,37.0,1.00
75,4,02:52:59,2,69,16.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,14,9,93,min5,,,37.8,1.00
76,4,02:58:54,2,67,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,62,min5,,,38.1,1.00
77,4,03:05:25,2,69,9.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,9,72,min5,,,37.9,1.00
78,2,03:07:02,2,63,8.7,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.84,2,0,72,min5,,,38.0,1.00
79,1,03:13:47,2,66,12.0,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,3,0,86,min5,,,37.5,1.00
80,2,03:21:37,2,73,8.8,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,35,min5,,,36.6,1.00
81,1,03:28:29,2,68,9.0,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.06,2,0,3,min5,,,36.4,1.00
82,4,03:32:48,2,68,8.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,84,min5,,,36.6,1.00
83,4,03:36:20,2,62,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0,89,min5,,,36.8,1.00
84,4,03:39:42,2,56,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.23,2,0,10,min5,,,35.7,1.00
85,1,03:52:44,2,57,8.6,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,87,min5,,,37.2,1.00
86,1,03:57:40,2,63,8.6,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,0,71,min5,,,35.7,1.00
87,4,04:00:22,3,70,17.0,14.9,,,,,,,,,,1.81,2.94,1.09,,,,,,,,,,5.84,14,0,1,min5,,,35.3,1.00
88,4,04:00:23,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,52,min5,,,35.4,1.00
89,4,04:06:06,2,64,9.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,78,min5,,,35.8,1.00
90,1,04:06:15,2,62,10.4,,,,,,,,,,,0.24,0.46,,,,,,,,,,,0.70,3,8,55,min5,,,35.3,1.00
91,1,04:12:21,2,70,13.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,3,0,15,min5,,,35.4,1.00
92,1,04:20:17,2,66,9.8,,,,,,,,,,,0.23,0.30,,,,,,,,,,,0.54,3,8,22,min5,,,35.4,1.00
93,1,04:22:59,2,70,9.0,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,23,min5,,,35.2,1.00
94,4,04:28:37,2,69,12.1,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,56,min5,,,36.0,1.00
95,1,04:33:20,2,66,8.1,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,89,min5,,,37.0,1.00
96,2,04:36:04,2,71,8.7,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,31,min5,,,35.7,1.00
97,4,04:39:28,2,74,9.2,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,88,min5,,,35.1,1.00
98,1,04:42:22,5,67,13.1,4.3,34.1,4.0,,,,,,,,6.58,8.37,8.08,5.81,6.01,,,,,,,,34.84,9,0,45,min5,,,35.4,1.00
99,4,04:42:32,2,78,9.7,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.78,2,0,85,min5,,,35.3,1.00
100,1,04:42:45,2,65,9.9,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.80,3,0,54,min5,,,36.6,1.00
101,4,04:44:17,2,65,8.9,,,,,,,,,,,1.25,0.75,,,,,,,,,,,1.99,2,0,59,min5,,,35.5,1.00
102,1,04:47:22,2,70,8.4,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,71,min5,,,35.5,1.00
103,1,04:47:34,2,67,9.9,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,3,0,12,min5,,,35.4,1.00
104,1,04:53:00,6,67,15.2,4.3,26.4,5.3,5.0,,,,,,,8.34,14.43,16.20,7.74,13.14,11.99,,,,,,,71.85,10,0,17,min5,,,35.4,1.00
105,1,04:53:01,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,0,min5,,,35.5,1.00
106,1,04:55:59,2,68,12.7,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,3,0,81,min5,,,35.8,1.00
107,4,04:59:12,2,60,11.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,92,min5,,,36.4,1.00
108,2,05:00:15,2,72,8.8,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,18,min5,,,36.0,1.00
109,1,05:01:14,2,65,12.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,3,0,3,min5,,,35.4,1.00
110,2,05:02:57,3,46,11.8,13.5,,,,,,,,,,1.68,1.27,0.72,,,,,,,,,,3.67,3,0,24,min5,,,36.4,1.00
111,2,05:04:26,3,58,9.5,13.7,,,,,,,,,,0.43,0.56,0.34,,,,,,,,,,1.33,2,0,90,min5,,,35.7,1.00
112,1,05:05:53,1,58,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,44,min5,,,36.2,1.00
113,1,05:08:16,2,71,11.9,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,3,0,22,min5,,,35.9,1.00
114,1,05:08:30,2,70,13.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,12,min5,,,36.6,1.00
115,1,05:09:13,2,65,12.0,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,3,0,31,min5,,,35.6,1.00
116,4,05:12:32,2,67,9.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,42,min5,,,35.6,1.00
117,4,05:12:42,2,55,9.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,98,min5,,,36.0,1.00
118,4,05:13:16,2,76,12.1,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,100,min5,,,35.3,1.00
119,4,05:15:43,2,69,8.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,11,min5,,,36.1,1.00
120,4,05:16:00,2,73,8.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,5,min5,,,35.8,1.00
121,1,05:18:10,2,67,10.8,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,3,0,1,min5,,,36.7,1.00
122,1,05:18:29,2,67,13.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,3,0,84,min5,,,35.7,1.00
123,4,05:18:39,2,71,37.3,,,,,,,,,,,1.20,2.01,,,,,,,,,,,3.21,14,8,25,min5,,,35.4,1.00
124,4,05:18:40,1,69,,,,,,,,,,,,5.63,,,,,,,,,,,,5.63,15,9:19,94,min5,,,35.4,1.00
125,4,05:18:55,2,69,9.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,62,min5,,,36.1,1.00
126,1,05:20:49,2,56,10.5,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,3,0,79,min5,,,36.4,1.00
127,4,05:20:59,2,53,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.25,2,0,63,min5,,,36.3,1.00
128,4,05:21:08,2,70,9.4,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,4,min5,,,36.9,1.00
129,4,05:21:34,2,69,9.3,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,9,12,min5,,,36.2,1.00
130,4,05:22:44,2,69,23.7,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,14,9,18,min5,,,36.5,1.00
131,1,05:24:07,2,70,12.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,81,min5,,,36.1,1.00
132,4,05:24:38,2,75,9.4,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,93,min5,,,36.2,1.00
133,4,05:26:05,2,69,30.0,,,,,,,,,,,4.36,3.80,,,,,,,,,,,8.16,4,9,10,min5,,,37.0,1.00
134,2,05:26:39,3,63,12.0,15.2,,,,,,,,,,1.79,1.71,0.87,,,,,,,,,,4.37,3,0,73,min5,,,37.6,1.00
135,1,05:26:52,2,60,11.7,,,,,,,,,,,0.56,0.00,,,,,,,,,,,0.56,3,12,74,min5,,,36.4,1.00
136,2,05:26:55,2,65,11.6,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,3,0,5,min5,,,36.8,1.00
137,2,05:27:12,2,56,9.4,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.29,2,0,21,min5,,,36.1,1.00
138,4,05:28:04,2,75,11.2,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0,41,min5,,,35.9,1.00
139,1,05:28:20,2,61,12.0,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,3,0,97,min5,,,36.1,1.00
140,1,05:29:06,2,65,9.1,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,23,min5,,,36.2,1.00
141,4,05:29:13,2,69,9.0,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,9,76,min5,,,36.7,1.00
142,4,05:29:28,2,53,9.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,39,min5,,,36.7,1.00
143,4,05:31:03,2,73,9.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0,44,min5,,,36.4,1.00
144,1,05:32:00,2,66,9.4,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.97,2,0,60,min5,,,35.8,1.00
145,4,05:32:02,2,70,9.0,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,13,min5,,,36.0,1.00
146,2,05:33:05,2,71,10.7,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,3,0,19,min5,,,36.7,1.00
147,1,05:34:57,2,75,8.8,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,75,min5,,,36.4,1.00
148,1,05:35:27,2,63,8.8,,,,,,,,,,,1.11,1.25,,,,,,,,,,,2.35,2,0,41,min5,,,36.0,1.00
149,1,05:36:08,2,61,8.7,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,27,min5,,,37.1,1.00
150,1,05:36:46,2,70,12.8,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,3,0,21,min5,,,36.1,1.00
151,4,05:37:01,2,71,8.8,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,80,min5,,,36.0,1.00
152,4,05:37:24,2,69,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,43,min5,,,36.8,1.00
153,4,05:38:45,2,69,8.4,,,,,,,,,,,0.98,0.44,,,,,,,,,,,1.42,2,9,71,min5,,,35.9,1.00
154,4,05:39:32,2,66,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,19,min5,,,36.7,1.00
155,1,05:39:53,2,69,11.6,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,3,0,10,min5,,,36.3,1.00
156,1,05:40:03,2,69,10.7,,,,,,,,,,,1.37,1.65,,,,,,,,,,,3.02,3,0,88,min5,,,36.8,1.00
157,4,05:40:25,2,65,11.8,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,95,min5,,,36.5,1.00
158,1,05:41:01,2,70,9.2,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,51,min5,,,36.2,1.00
159,1,05:41:21,2,64,8.6,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,16,min5,,,36.2,1.00
160,1,05:41:25,2,67,11.6,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,3,0,22,min5,,,36.3,1.00
161,1,05:41:38,2,67,12.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,33,min5,,,36.9,1.00
162,4,05:41:38,2,76,9.6,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,90,min5,,,36.9,1.00
163,1,05:43:05,2,71,9.4,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,2,0,98,min5,,,37.3,1.00
164,4,05:44:45,2,73,9.7,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,34,min5,,,37.0,1.00
165,2,05:45:33,2,73,9.0,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,50,min5,,,36.7,1.00
166,1,05:45:51,2,57,11.4,,,,,,,,,,,0.93,0.99,,,,,,,,,,,1.92,3,0,61,min5,,,36.6,1.00
167,1,05:46:07,2,71,12.0,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,3,0,84,min5,,,37.0,1.00
168,4,05:47:13,2,72,8.6,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,83,min5,,,37.1,1.00
169,4,05:47:57,2,69,12.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,3,0,4,min5,,,36.5,1.00
170,1,05:49:23,2,62,9.0,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,93,min5,,,36.1,1.00
171,4,05:50:31,2,74,12.0,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.67,3,0,19,min5,,,36.5,1.00
172,1,05:52:43,2,66,12.0,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,3,0,35,min5,,,36.1,1.00
173,2,05:53:37,2,67,8.3,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,94,min5,,,37.0,1.00
174,4,05:53:39,2,73,26.3,,,,,,,,,,,1.85,3.44,,,,,,,,,,,5.29,14,8,62,min5,,,37.8,1.00
175,4,05:53:40,1,69,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,15,min5,,,37.8,1.00
176,4,05:54:58,2,80,9.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,83,min5,,,36.6,1.00
177,1,05:55:12,2,73,8.6,,,,,,,,,,,0.78,0.80,,,,,,,,,,,1.58,2,0,28,min5,,,36.4,1.00
178,1,05:55:14,2,68,12.0,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,3,0,43,min5,,,36.5,1.00
179,1,05:55:22,2,68,8.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,12,85,min5,,,36.6,1.00
180,1,05:55:25,2,69,10.4,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,3,0,85,min5,,,36.9,1.00
181,4,05:56:08,2,67,12.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,35,min5,,,37.3,1.00
182,1,05:56:23,3,63,11.0,15.9,,,,,,,,,,0.61,0.63,0.64,,,,,,,,,,1.87,3,0,35,min5,,,36.5,1.00
183,1,05:57:15,2,61,8.6,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,40,min5,,,37.1,1.00
184,4,05:57:20,2,58,11.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0,27,min5,,,37.4,1.00
185,1,05:57:46,2,62,10.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0,36,min5,,,36.6,1.00
186,4,05:57:54,2,69,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,76,min5,,,37.5,1.00
187,4,05:58:18,2,69,11.9,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,3,9,99,min5,,,36.7,1.00
188,1,05:59:52,2,72,11.9,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,3,0,74,min5,,,36.9,1.00
189,2,06:03:08,2,62,9.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,25,min5,,,36.3,1.00
190,4,06:04:22,2,70,12.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,3,0,48,min5,,,36.6,1.00
191,1,06:05:03,2,69,9.2,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,83,min5,,,37.4,1.00
192,3,06:05:26,2,70,10.0,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,3,0,58,min5,,,37.0,1.00
193,4,06:05:29,2,59,9.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.80,2,0,96,min5,,,37.0,1.00
194,4,06:06:18,2,55,10.4,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,3,0,8,min5,,,36.2,1.00
195,1,06:06:42,2,68,9.2,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,17,min5,,,36.7,1.00
196,4,06:07:34,2,67,9.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,46,min5,,,37.2,1.00
197,4,06:09:03,2,65,9.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,38,min5,,,36.7,1.00
198,4,06:09:24,2,69,9.7,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.10,2,9,32,min5,,,36.5,1.00
199,3,06:10:55,2,69,8.5,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,8,80,min5,,,36.1,1.00
200,4,06:10:56,2,68,12.9,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,98,min5,,,36.3,1.00
201,1,06:12:00,2,66,7.8,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.93,2,0,45,min5,,,36.5,1.00
202,1,06:15:21,2,62,8.3,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,16,min5,,,36.4,1.00
203,1,06:16:11,2,68,8.9,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,83,min5,,,35.8,1.00
204,4,06:16:39,2,74,11.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,84,min5,,,36.0,1.00
205,4,06:17:20,2,70,9.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,25,min5,,,37.2,1.00
206,4,06:19:07,2,73,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,64,min5,,,36.2,1.00
207,1,06:19:42,2,68,8.9,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,20,min5,,,36.7,1.00
208,4,06:21:25,5,70,13.3,4.3,34.3,4.0,,,,,,,,5.32,3.67,3.67,1.71,1.85,,,,,,,,16.21,9,0,50,min5,,,36.6,1.00
209,4,06:23:21,2,69,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,79,min5,,,36.2,1.00
210,1,06:23:59,2,67,12.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,3,0,47,min5,,,36.4,1.00
211,2,06:24:42,2,64,8.6,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0,96,min5,,,37.8,1.00
212,4,06:25:44,2,69,8.4,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,9,45,min5,,,36.1,1.00
213,4,06:25:52,2,70,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,10,min5,,,35.9,1.00
214,3,06:26:17,2,70,20.7,,,,,,,,,,,1.48,1.71,,,,,,,,,,,3.18,14,9,30,min5,,,36.8,1.00
215,1,06:26:24,2,68,9.3,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.67,2,0,70,min5,,,36.1,1.00
216,1,06:26:35,2,68,9.4,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.52,2,0,20,min5,,,36.7,1.00
217,4,06:27:46,2,65,8.9,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,93,min5,,,36.4,1.00
218,4,06:28:25,2,72,9.2,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,22,min5,,,36.6,1.00
219,4,06:28:32,2,69,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0,23,min5,,,37.4,1.00
220,3,06:28:39,2,76,9.2,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,2,0,62,min5,,,36.5,1.00
221,1,06:28:50,2,73,9.0,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,57,min5,,,36.1,1.00
222,4,06:29:26,2,64,9.2,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,31,min5,,,35.9,1.00
223,4,06:29:31,2,71,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,87,min5,,,36.9,1.00
224,3,06:29:37,2,69,38.1,,,,,,,,,,,3.84,3.39,,,,,,,,,,,7.23,4,9,62,min5,,,36.3,1.00
225,1,06:29:41,2,70,9.8,,,,,,,,,,,0.26,0.45,,,,,,,,,,,0.70,2,8,54,min5,,,36.1,1.00
226,4,06:29:42,2,64,9.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.29,3,0,64,min5,,,36.0,1.00
227,1,06:30:07,2,69,9.0,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,45,min5,,,35.9,1.00
228,4,06:32:10,2,69,11.6,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,3,9,94,min5,,,36.2,1.00
229,1,06:32:36,2,68,8.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,11,min5,,,36.6,1.00
230,4,06:33:12,2,68,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0,75,min5,,,36.2,1.00
231,1,06:33:37,2,64,9.2,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.38,2,0,94,min5,,,35.7,1.00
232,4,06:33:45,2,71,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,100,min5,,,36.7,1.00
233,1,06:33:59,2,72,8.9,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,67,min5,,,36.8,1.00
234,1,06:35:12,2,53,8.6,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,55,min5,,,36.9,1.00
235,4,06:35:21,2,69,12.0,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.83,3,0,12,min5,,,36.6,1.00
236,1,06:36:34,2,68,12.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,3,0,63,min5,,,37.0,1.00
237,1,06:38:29,2,69,9.1,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,86,min5,,,36.8,1.00
238,3,06:38:35,2,70,8.7,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.15,2,0,75,min5,,,37.6,1.00
239,1,06:39:12,2,58,11.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.85,3,0,17,min5,,,36.7,1.00
240,4,06:39:28,2,71,9.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,61,min5,,,37.1,1.00
241,1,06:40:34,2,78,9.1,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,34,min5,,,36.8,1.00
242,1,06:41:43,2,57,8.2,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,49,min5,,,36.9,1.00
243,4,06:43:07,2,69,9.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,70,min5,,,37.8,1.00
244,1,06:44:08,2,70,8.7,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.97,2,0,47,min5,,,36.8,1.00
245,1,06:44:34,2,70,9.0,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.04,2,0,71,min5,,,37.1,1.00
246,4,06:44:46,2,68,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,91,min5,,,36.4,1.00
247,1,06:46:15,2,64,10.8,,,,,,,,,,,0.75,0.79,,,,,,,,,,,1.53,3,0,66,min5,,,36.5,1.00
248,1,06:46:22,2,68,8.9,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0,49,min5,,,36.4,1.00
249,4,06:46:59,2,69,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,3,min5,,,36.3,1.00
250,2,06:47:19,2,65,8.4,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,8,12,min5,,,37.7,1.00
251,4,06:47:51,2,70,12.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0,89,min5,,,35.6,1.00
252,4,06:49:22,2,66,10.0,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.19,3,0,6,min5,,,36.8,1.00
253,1,06:49:32,2,69,8.4,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,0,85,min5,,,36.5,1.00
254,4,06:49:46,2,73,9.4,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,64,min5,,,36.8,1.00
255,1,06:49:48,2,72,9.3,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,67,min5,,,37.0,1.00
256,4,06:53:09,3,67,15.2,4.4,,,,,,,,,,5.49,5.25,5.49,,,,,,,,,,16.23,6,0,97,min5,,,36.4,1.00
257,4,06:54:12,2,64,8.9,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,54,min5,,,36.2,1.00
258,4,06:55:40,2,72,8.7,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,4,min5,,,36.3,1.00
259,4,06:55:53,2,70,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,42,min5,,,36.3,1.00
260,1,06:56:24,2,69,8.6,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.38,2,0,22,min5,,,35.8,1.00
261,1,06:57:01,2,56,10.4,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.92,3,0,94,min5,,,37.0,1.00
262,4,06:58:03,2,73,8.9,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,22,min5,,,37.8,1.00
263,4,06:58:22,2,68,12.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0,51,min5,,,36.6,1.00
264,3,06:59:27,2,70,9.4,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,70,min5,,,36.4,1.00
265,1,06:59:30,2,68,8.9,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,25,min5,,,36.5,1.00
266,4,06:59:43,2,69,12.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,3,0,67,min5,,,36.6,1.00
267,1,07:02:10,2,71,9.0,,,,,,,,,,,1.08,0.92,,,,,,,,,,,1.99,2,0,71,min5,,,36.4,1.00
268,4,07:02:26,3,71,14.6,16.6,,,,,,,,,,3.60,3.00,0.68,,,,,,,,,,7.29,8,0,78,min5,,,37.0,1.00
269,4,07:02:51,2,68,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0,20,min5,,,36.7,1.00
270,4,07:03:33,2,68,8.9,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,64,min5,,,36.4,1.00
271,4,07:04:40,2,61,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,94,min5,,,37.2,1.00
272,4,07:04:52,1,65,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,8:19,81,min5,,,37.5,1.00
273,4,07:04:53,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,95,min5,,,37.5,1.00
274,4,07:04:56,2,68,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,33,min5,,,37.1,1.00
275,4,07:05:43,2,70,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,44,min5,,,36.2,1.00
276,1,07:06:02,2,71,12.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,81,min5,,,36.2,1.00
277,1,07:06:11,2,66,8.9,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,2,0,49,min5,,,35.7,1.00
278,4,07:06:35,2,70,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,25,min5,,,35.8,1.00
279,4,07:07:14,2,66,10.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0,28,min5,,,36.4,1.00
280,4,07:08:18,2,69,8.6,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,70,min5,,,37.0,1.00
281,2,07:10:03,2,70,8.1,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,6,min5,,,36.5,1.00