veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:17,5,58,18.8,4.3,37.3,4.1,,,,,,,,4.50,3.51,3.29,1.98,1.59,,,,,,,,14.87,9,34
2,2,00:03:17,5,57,18.8,4.4,37.1,4.0,,,,,,,,8.97,2.13,0.92,1.87,1.84,,,,,,,,15.72,9,36
3,1,00:06:30,2,67,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
4,2,00:13:05,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
5,1,00:13:05,5,57,17.4,4.3,29.9,4.0,,,,,,,,10.50,8.06,8.22,4.92,5.01,,,,,,,,36.71,9,0
6,2,00:19:34,2,57,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
7,1,00:19:34,5,68,19.6,4.2,31.9,4.0,,,,,,,,10.15,11.21,11.43,6.70,5.38,,,,,,,,44.87,9,0
8,1,00:19:45,5,71,17.0,4.3,29.4,4.1,,,,,,,,8.94,5.16,4.84,4.42,2.76,,,,,,,,26.11,9,0
9,1,00:19:59,5,69,17.6,4.3,40.0,4.1,,,,,,,,10.75,11.47,11.37,9.98,9.50,,,,,,,,53.07,9,0
10,1,00:21:08,5,64,17.4,4.2,33.7,4.1,,,,,,,,10.54,9.23,9.49,9.21,9.68,,,,,,,,48.15,9,0
12,1,00:24:27,2,63,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:27:43,5,62,17.1,4.3,33.5,4.1,,,,,,,,11.13,15.84,16.19,15.39,15.80,,,,,,,,74.34,9,0
14,1,00:27:46,2,62,10.7,,,,,,,,,,,2.92,3.25,,,,,,,,,,,6.17,3,0
15,1,00:28:10,2,62,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
16,1,00:29:47,5,69,16.7,4.2,31.8,4.1,,,,,,,,11.11,15.80,16.64,14.15,13.64,,,,,,,,71.34,9,0
17,1,00:34:38,4,66,11.5,20.7,3.9,,,,,,,,,3.83,5.06,2.00,1.42,,,,,,,,,12.32,3,0
18,1,00:37:18,2,64,9.2,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.91,2,0
19,2,00:42:17,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
20,1,00:42:17,4,63,13.1,20.1,4.0,,,,,,,,,4.11,4.16,2.59,2.06,,,,,,,,,12.92,3,0
21,1,00:44:24,2,58,9.6,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
22,1,00:44:44,5,63,20.5,4.3,30.2,10.6,,,,,,,,10.97,14.41,14.66,14.28,13.36,,,,,,,,67.69,16,0
23,1,00:47:32,5,62,19.5,4.3,31.9,4.1,,,,,,,,10.78,7.02,6.87,8.90,8.17,,,,,,,,41.74,9,0
24,1,00:54:53,5,64,15.4,4.3,29.6,4.0,,,,,,,,9.89,5.90,6.16,3.14,4.10,,,,,,,,29.18,9,0
25,1,00:57:02,5,58,17.1,4.3,31.5,10.1,,,,,,,,11.34,14.03,13.99,16.57,16.27,,,,,,,,72.20,16,0
26,1,01:01:01,5,55,18.2,4.3,30.9,10.2,,,,,,,,9.91,8.80,8.90,7.35,7.23,,,,,,,,42.19,16,0
27,1,01:02:12,5,64,21.1,4.3,34.1,11.2,,,,,,,,10.08,15.95,16.17,19.74,19.45,,,,,,,,81.39,16,0
28,1,01:02:38,2,60,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
29,1,01:06:22,5,67,13.3,4.3,35.8,4.1,,,,,,,,9.78,12.14,12.20,13.38,13.14,,,,,,,,60.64,9,0
30,1,01:06:26,5,69,11.1,4.2,35.3,4.1,,,,,,,,7.30,10.24,10.79,10.68,11.32,,,,,,,,50.33,9,0
31,1,01:10:06,5,60,13.3,21.9,9.6,23.2,,,,,,,,8.53,11.41,7.32,9.58,7.91,,,,,,,,44.75,11,0
32,1,01:10:24,2,60,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
33,1,01:15:06,5,63,19.6,4.3,31.4,4.0,,,,,,,,10.79,14.82,15.52,15.41,14.67,,,,,,,,71.20,9,0
34,1,01:21:10,5,65,20.5,4.4,30.6,10.6,,,,,,,,9.65,10.65,10.68,8.11,8.00,,,,,,,,47.10,16,0
35,1,01:22:18,5,63,15.6,4.3,26.1,2.8,,,,,,,,8.99,5.93,5.54,6.51,7.67,,,,,,,,34.64,9,0
36,1,01:30:44,5,64,19.6,4.3,33.3,4.1,,,,,,,,11.39,15.72,15.69,14.91,14.48,,,,,,,,72.20,9,0
37,1,01:31:02,5,58,16.2,4.3,28.2,4.0,,,,,,,,11.44,16.44,15.52,15.71,14.93,,,,,,,,74.04,9,0
38,1,01:33:51,5,62,13.3,4.2,35.5,4.1,,,,,,,,9.33,8.63,8.90,11.34,11.37,,,,,,,,49.57,9,0
39,1,01:33:59,5,47,16.2,4.3,34.6,4.0,,,,,,,,12.45,15.56,14.87,15.33,16.23,,,,,,,,74.44,9,0
40,1,01:45:50,5,56,11.7,4.3,33.1,4.1,,,,,,,,8.61,6.45,6.68,3.93,4.59,,,,,,,,30.25,9,0
41,1,01:48:17,2,50,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
42,1,01:50:41,5,39,17.3,4.3,32.9,4.1,,,,,,,,11.24,9.72,9.31,10.13,10.17,,,,,,,,50.57,9,0
43,1,01:53:30,5,65,17.4,4.3,33.5,4.1,,,,,,,,10.23,5.31,5.56,4.40,4.68,,,,,,,,30.17,9,0
45,1,01:59:26,5,51,16.8,4.3,29.2,4.1,,,,,,,,9.20,5.09,4.82,3.60,3.69,,,,,,,,26.40,9,0
47,1,02:00:56,6,53,20.4,4.3,35.3,4.6,4.5,,,,,,,10.89,6.23,6.22,2.63,4.33,2.04,,,,,,,32.34,10,0
48,1,02:03:30,2,39,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
49,1,02:12:52,5,59,17.1,4.3,34.6,4.0,,,,,,,,10.26,7.83,7.86,3.73,4.70,,,,,,,,34.38,9,0
50,2,02:13:03,5,65,19.1,4.4,33.2,4.1,,,,,,,,6.20,6.91,7.11,5.05,5.04,,,,,,,,30.31,9,36
51,1,02:13:03,5,66,19.1,4.4,33.3,4.2,,,,,,,,8.16,11.07,11.13,10.11,10.26,,,,,,,,50.73,9,0
52,1,02:18:36,2,51,9.9,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
53,1,02:18:50,2,53,7.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
54,1,02:19:33,5,60,13.0,4.3,31.3,4.1,,,,,,,,9.04,7.60,7.59,4.87,5.30,,,,,,,,34.41,9,0
55,1,02:25:47,5,65,19.6,4.3,28.8,10.2,,,,,,,,10.53,13.68,13.92,16.93,16.80,,,,,,,,71.86,16,0
56,1,02:27:02,5,58,15.9,4.4,32.6,4.1,,,,,,,,10.60,9.54,9.04,7.01,7.90,,,,,,,,44.09,9,0
57,1,02:34:43,2,46,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
58,1,02:36:33,5,64,19.7,4.2,34.8,4.1,,,,,,,,11.03,14.71,14.63,15.02,15.51,,,,,,,,70.91,9,0
59,1,02:39:35,5,58,16.4,4.2,33.4,4.0,,,,,,,,9.65,7.03,7.36,8.12,8.32,,,,,,,,40.49,9,0
60,2,02:40:35,5,64,16.1,4.3,32.9,4.0,,,,,,,,7.65,6.27,5.30,4.35,4.65,,,,,,,,28.22,9,36
61,1,02:40:35,5,65,16.1,4.3,33.0,4.1,,,,,,,,9.57,10.05,10.17,6.59,6.27,,,,,,,,42.65,9,0
62,1,02:47:28,5,56,18.6,4.3,36.8,4.0,,,,,,,,4.83,8.49,7.96,8.27,8.93,,,,,,,,38.49,9,0
63,2,02:47:28,5,56,18.6,4.3,36.4,4.1,,,,,,,,10.12,7.21,7.18,10.46,12.03,,,,,,,,47.00,9,36
64,2,02:58:08,5,50,18.1,4.5,34.7,4.1,,,,,,,,5.86,5.51,4.98,2.51,2.33,,,,,,,,21.20,9,36
65,1,02:58:09,5,51,18.1,4.5,35.1,4.1,,,,,,,,6.83,10.27,11.11,9.58,9.72,,,,,,,,47.51,9,34
66,1,02:58:48,2,52,18.0,,,,,,,,,,,8.22,15.60,,,,,,,,,,,23.82,5,0
67,1,02:58:52,5,52,11.6,4.2,33.4,4.0,,,,,,,,8.79,9.72,9.44,6.04,6.32,,,,,,,,40.31,9,0
68,1,03:02:46,5,57,17.5,4.3,26.5,4.0,,,,,,,,9.55,5.66,5.45,2.31,3.12,,,,,,,,26.10,9,0
70,1,03:09:01,5,65,19.9,4.5,34.4,10.2,,,,,,,,10.50,13.82,13.53,13.58,14.07,,,,,,,,65.51,16,0
71,1,03:15:20,2,55,12.7,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0
72,1,03:21:12,5,52,20.0,4.3,34.3,4.0,,,,,,,,10.65,15.69,15.96,16.13,15.12,,,,,,,,73.56,9,0
73,1,03:22:01,2,54,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,3,0
74,1,03:26:14,5,55,11.5,4.3,27.6,4.1,,,,,,,,8.81,12.42,12.47,10.33,11.85,,,,,,,,55.88,9,0
75,1,03:32:34,5,60,15.8,4.2,29.3,4.1,,,,,,,,11.14,16.31,15.83,14.74,16.99,,,,,,,,75.01,9,0
76,1,03:36:35,2,47,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
77,2,03:37:44,5,52,11.6,4.3,26.7,4.0,,,,,,,,7.99,5.17,4.93,7.93,7.98,,,,,,,,34.00,9,36
78,1,03:37:44,5,11,2.4,0.9,5.5,0.8,,,,,,,,1.17,1.12,1.10,1.50,1.49,,,,,,,,6.39,14,36
79,1,03:37:54,2,53,9.6,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,2,0
80,1,03:42:08,5,53,15.0,3.5,26.9,3.2,,,,,,,,9.65,10.88,10.87,6.55,7.26,,,,,,,,45.22,9,36
81,2,03:42:08,5,65,18.2,4.3,32.6,4.1,,,,,,,,11.88,13.55,13.52,9.33,8.63,,,,,,,,56.91,9,36
82,1,03:42:10,5,58,19.7,4.4,32.9,4.1,,,,,,,,10.95,14.46,14.07,14.97,19.22,,,,,,,,73.67,9,0
83,1,03:42:13,5,53,15.9,3.7,28.8,3.5,,,,,,,,9.52,11.43,11.48,11.06,11.93,,,,,,,,55.41,9,36
84,2,03:42:13,5,61,18.1,4.4,32.7,4.1,,,,,,,,11.29,13.27,13.26,12.61,12.19,,,,,,,,62.62,9,36
85,1,03:43:17,2,65,14.1,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.56,5,0
86,1,03:43:59,5,63,12.7,21.5,9.3,22.1,,,,,,,,8.66,13.40,7.77,8.96,7.35,,,,,,,,46.14,11,0
87,2,03:47:56,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
88,1,03:47:57,5,62,17.5,4.3,30.1,4.2,,,,,,,,9.21,3.90,4.84,2.96,2.25,,,,,,,,23.15,9,0
89,2,03:48:53,3,17,1.4,6.5,,,,,,,,,,0.29,0.15,0.64,,,,,,,,,,1.08,1,36
90,1,03:48:53,6,54,12.0,4.3,19.9,10.1,22.0,,,,,,,8.92,7.38,7.29,12.55,10.09,9.55,,,,,,,55.78,12,0
92,2,03:52:44,4,63,4.3,32.0,4.1,,,,,,,,,1.26,1.04,1.69,1.67,,,,,,,,,5.66,0,36
93,1,03:52:44,5,63,15.9,4.3,32.2,4.2,,,,,,,,10.21,7.74,7.86,9.02,9.38,,,,,,,,44.20,9,0
94,2,03:52:47,3,62,19.5,4.3,,,,,,,,,,9.44,2.99,3.37,,,,,,,,,,15.80,6,36
95,2,03:52:47,2,62,4.0,,,,,,,,,,,1.29,1.58,,,,,,,,,,,2.87,14,38
96,1,03:52:48,5,53,16.8,3.6,25.4,3.6,,,,,,,,7.77,4.56,4.81,1.71,1.52,,,,,,,,20.37,9,36
97,1,03:56:01,2,66,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
98,2,04:05:48,5,43,14.7,4.4,35.2,4.0,,,,,,,,2.95,2.07,2.04,1.44,1.79,,,,,,,,10.29,0,36
99,1,04:05:48,5,43,14.8,4.3,35.0,4.1,,,,,,,,8.71,5.24,5.45,3.10,3.19,,,,,,,,25.69,9,0
100,2,04:12:57,3,66,14.6,4.3,,,,,,,,,,8.84,3.51,3.38,,,,,,,,,,15.74,6,36
102,1,04:12:58,5,66,14.5,4.3,31.3,10.0,,,,,,,,6.06,3.89,3.92,6.34,5.96,,,,,,,,26.18,16,34
103,1,04:13:48,2,53,7.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
104,1,04:14:53,2,55,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
105,1,04:15:02,5,60,17.5,4.3,32.5,4.0,,,,,,,,10.17,14.09,13.83,15.71,15.11,,,,,,,,68.91,9,0
106,1,04:16:08,2,73,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
107,1,04:21:46,2,72,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
108,1,04:24:41,2,53,8.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
109,1,04:25:20,2,58,22.7,,,,,,,,,,,8.22,10.91,,,,,,,,,,,19.13,5,0
110,2,04:32:23,3,52,12.9,4.3,,,,,,,,,,4.21,1.34,1.14,,,,,,,,,,6.69,3,36
111,1,04:32:23,5,52,13.0,4.4,29.3,4.0,,,,,,,,7.42,4.18,4.06,2.34,4.10,,,,,,,,22.09,9,0
112,2,04:32:34,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,04:32:35,5,50,16.1,4.4,32.4,10.2,,,,,,,,6.38,12.06,12.60,13.51,13.71,,,,,,,,58.25,16,0
114,1,04:37:04,4,60,13.9,34.4,4.1,,,,,,,,,8.24,9.75,4.54,3.92,,,,,,,,,26.44,8,0
115,1,04:40:29,2,46,13.1,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
116,1,04:42:51,5,62,18.9,4.3,32.9,4.1,,,,,,,,10.86,15.39,15.94,14.87,12.68,,,,,,,,69.74,9,0
117,1,04:45:58,2,54,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
118,1,04:46:14,5,60,16.4,4.3,28.9,4.0,,,,,,,,9.60,5.04,5.62,3.43,2.78,,,,,,,,26.48,9,0
119,1,04:46:58,2,62,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.53,3,0
120,1,04:47:17,2,60,10.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,3,0
121,1,04:50:47,2,65,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
122,2,04:52:43,5,57,12.6,21.2,9.4,22.2,,,,,,,,8.34,7.91,8.06,7.79,8.37,,,,,,,,40.47,11,36
123,1,04:52:43,5,45,6.1,15.7,9.7,22.3,,,,,,,,2.95,5.63,5.96,4.59,5.32,,,,,,,,24.46,0,33
124,1,04:55:50,5,57,16.2,4.4,32.7,4.1,,,,,,,,8.10,5.53,5.47,4.65,4.40,,,,,,,,28.14,9,0
125,1,04:55:53,3,55,0.4,12.8,,,,,,,,,,3.35,3.58,2.78,,,,,,,,,,9.71,14,0
126,1,04:58:50,2,56,13.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
127,2,04:59:28,4,37,8.5,14.5,4.4,,,,,,,,,1.95,7.06,7.35,12.26,,,,,,,,,28.62,3,33
128,1,04:59:49,2,55,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
131,1,05:03:22,2,45,9.2,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
132,1,05:04:23,2,40,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
133,1,05:06:11,2,69,8.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
134,1,05:10:07,2,50,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
135,1,05:10:16,2,63,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
136,1,05:11:19,5,65,18.8,4.4,31.9,4.0,,,,,,,,8.32,12.32,11.77,13.39,12.60,,,,,,,,58.39,9,0
137,1,05:15:16,2,53,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
138,1,05:16:36,2,48,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.50,2,0
139,1,05:19:39,2,66,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
140,1,05:20:59,2,53,10.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
141,1,05:21:07,2,54,11.6,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
142,1,05:21:58,5,53,16.1,4.3,31.8,10.1,,,,,,,,9.44,12.05,12.24,18.36,17.97,,,,,,,,70.05,16,0
144,1,05:22:52,6,65,12.6,4.3,20.2,9.9,21.6,,,,,,,8.36,8.82,9.15,10.08,4.84,5.15,,,,,,,46.39,12,0
145,1,05:22:59,2,50,11.8,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
146,1,05:24:05,2,55,9.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
147,1,05:28:23,2,56,10.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
148,1,05:28:25,4,56,11.9,18.6,3.0,,,,,,,,,3.10,3.29,1.21,1.40,,,,,,,,,9.00,3,0
149,2,05:28:32,5,59,16.0,4.2,34.8,10.1,,,,,,,,5.60,3.05,3.63,2.37,2.33,,,,,,,,16.97,16,36
150,1,05:28:32,5,60,16.0,4.3,34.8,10.2,,,,,,,,10.30,8.11,7.18,5.45,5.59,,,,,,,,36.64,16,0
151,1,05:30:52,5,64,15.9,4.3,34.8,4.1,,,,,,,,9.71,8.40,7.75,6.73,8.22,,,,,,,,40.81,9,0
152,1,05:31:22,4,58,17.8,26.6,3.5,,,,,,,,,4.81,4.94,2.19,2.53,,,,,,,,,14.48,8,0
153,1,05:31:49,2,56,10.9,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,3,0
154,1,05:32:25,2,58,11.6,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
155,1,05:32:47,2,59,11.3,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
156,1,05:33:05,2,63,11.5,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
157,1,05:33:11,2,65,9.6,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
158,1,05:34:00,2,70,9.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
159,1,05:34:07,2,62,8.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
160,1,05:36:21,2,53,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
161,1,05:37:59,3,53,12.5,3.7,,,,,,,,,,6.75,3.34,2.92,,,,,,,,,,13.02,6,36
162,2,05:37:59,5,61,14.3,4.4,28.5,4.1,,,,,,,,9.86,6.17,6.55,4.93,4.08,,,,,,,,31.59,9,36
163,1,05:38:02,2,44,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
164,2,05:38:05,2,54,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
165,1,05:38:07,2,59,11.9,,,,,,,,,,,4.02,3.66,,,,,,,,,,,7.68,3,0
166,1,05:41:12,4,58,13.4,32.5,2.9,,,,,,,,,4.41,5.31,3.70,2.94,,,,,,,,,16.36,3,0
167,1,05:42:09,5,58,20.1,5.0,35.4,4.1,,,,,,,,10.83,11.69,11.59,9.94,10.34,,,,,,,,54.37,9,0
168,1,05:43:01,2,58,7.8,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.28,2,0
169,1,05:45:08,2,61,11.0,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
170,1,05:45:19,5,53,15.2,3.8,28.0,3.6,,,,,,,,7.53,4.28,3.84,2.03,2.32,,,,,,,,20.01,9,36
171,2,05:45:19,5,60,17.1,4.2,31.4,4.0,,,,,,,,9.91,4.89,5.03,4.03,3.64,,,,,,,,27.49,9,36
172,1,05:46:11,2,42,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
173,1,05:47:23,2,63,8.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
174,1,05:52:06,2,65,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
175,1,05:52:43,2,62,9.3,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
176,1,05:52:47,2,63,9.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
177,1,05:53:32,2,62,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
178,1,05:53:37,2,63,9.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
179,1,05:54:50,3,65,19.6,4.3,,,,,,,,,,9.18,4.10,3.83,,,,,,,,,,17.10,6,0
180,1,05:55:19,2,57,11.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
181,1,05:57:06,5,56,20.3,5.0,30.1,10.1,,,,,,,,10.77,6.29,6.55,3.73,3.83,,,,,,,,31.17,16,0
182,1,05:57:08,2,57,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
183,1,05:57:15,2,51,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
184,1,05:57:27,2,39,10.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
185,1,05:58:41,2,64,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
186,1,05:59:09,5,68,17.6,4.3,34.3,4.1,,,,,,,,10.00,14.14,14.72,16.74,15.27,,,,,,,,70.87,9,0
187,1,05:59:31,2,57,11.8,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.60,3,0
188,1,06:00:46,5,57,15.4,4.2,34.4,4.0,,,,,,,,9.41,6.95,6.54,4.24,4.99,,,,,,,,32.13,9,0
189,1,06:03:27,5,65,20.0,4.3,29.5,10.3,,,,,,,,10.27,15.23,15.70,15.73,15.58,,,,,,,,72.51,16,0
190,1,06:03:34,2,63,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
191,1,06:04:27,2,63,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
192,1,06:04:41,5,58,20.1,4.4,30.2,4.1,,,,,,,,11.15,12.61,12.64,10.38,10.75,,,,,,,,57.54,9,0
193,1,06:06:31,2,71,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
194,1,06:06:38,2,60,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
195,1,06:06:44,2,59,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
196,1,06:07:53,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
197,1,06:09:39,3,27,21.1,4.2,,,,,,,,,,15.23,22.04,21.00,,,,,,,,,,58.27,6,0
198,1,06:10:03,5,71,18.8,4.3,34.3,4.1,,,,,,,,10.88,13.60,13.66,7.27,7.30,,,,,,,,52.70,9,0
199,1,06:10:43,2,66,10.5,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,3,0
200,1,06:11:51,5,70,16.8,4.2,35.0,4.1,,,,,,,,9.78,7.56,8.03,6.26,8.43,,,,,,,,40.06,9,0
201,1,06:11:58,2,60,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
202,1,06:13:55,5,64,18.4,4.4,31.3,4.1,,,,,,,,12.06,16.36,16.49,16.03,15.82,,,,,,,,76.76,9,0
203,1,06:14:14,2,73,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
204,1,06:14:24,2,68,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
205,1,06:18:57,2,71,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
206,1,06:19:14,2,67,12.1,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0
207,1,06:20:02,2,68,10.8,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.43,3,0
208,1,06:20:49,2,71,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
209,1,06:21:37,5,60,16.5,4.3,30.3,4.1,,,,,,,,9.17,4.68,4.63,3.38,3.67,,,,,,,,25.53,9,0
210,1,06:23:04,2,70,11.1,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
211,1,06:23:21,2,63,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
212,1,06:23:34,5,65,19.8,4.3,35.8,4.1,,,,,,,,10.01,7.52,7.40,4.72,5.06,,,,,,,,34.71,9,0
213,1,06:23:37,2,64,9.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
214,1,06:25:28,2,71,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
215,1,06:26:21,5,65,17.5,4.2,32.5,4.0,,,,,,,,11.74,13.68,13.80,12.69,14.22,,,,,,,,66.13,9,0
216,1,06:28:12,5,66,13.0,4.3,30.1,4.1,,,,,,,,9.16,4.95,5.04,3.75,3.47,,,,,,,,26.37,9,0
217,1,06:28:18,4,67,11.8,29.9,2.8,,,,,,,,,3.76,4.52,2.69,3.19,,,,,,,,,14.16,3,0
218,1,06:30:21,2,65,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
219,1,06:30:26,2,56,9.2,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.00,2,0
220,1,06:31:14,2,73,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
221,1,06:31:18,2,58,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
222,1,06:32:39,2,73,12.8,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.05,3,0
223,1,06:33:42,2,74,10.9,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,3,0
224,2,06:34:07,2,74,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
225,1,06:34:07,3,72,23.7,4.4,,,,,,,,,,11.37,20.43,9.33,,,,,,,,,,41.13,6,0
226,1,06:34:10,2,70,10.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
227,1,06:34:14,5,66,17.0,4.3,38.4,4.1,,,,,,,,9.80,7.20,7.11,4.63,4.78,,,,,,,,33.52,9,0
228,1,06:36:41,2,56,9.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
229,1,06:36:42,2,52,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
230,1,06:36:47,2,60,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
231,1,06:38:49,2,57,11.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
232,1,06:40:22,2,68,9.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
233,1,06:41:04,2,70,9.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
234,1,06:43:35,2,57,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
235,1,06:43:40,2,61,9.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
236,1,06:45:20,5,63,16.1,4.3,32.1,10.1,,,,,,,,9.36,15.12,15.22,15.97,15.90,,,,,,,,71.58,16,0
237,1,06:45:51,6,64,18.3,4.5,32.7,4.4,4.5,,,,,,,10.88,10.17,10.20,4.08,4.42,4.74,,,,,,,44.49,10,0
238,1,06:45:55,5,65,17.5,4.2,32.4,4.0,,,,,,,,10.47,8.42,8.29,7.18,7.24,,,,,,,,41.60,9,0
239,1,06:46:18,5,64,13.4,4.3,28.8,4.0,,,,,,,,9.96,17.00,17.23,11.23,14.52,,,,,,,,69.94,9,0
240,1,06:47:07,2,67,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
242,1,06:47:26,5,67,17.3,4.4,36.5,4.1,,,,,,,,10.34,14.78,14.65,14.38,15.01,,,,,,,,69.17,9,0
243,1,06:47:51,2,70,9.1,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.80,2,0
244,1,06:48:57,5,57,15.2,4.3,29.7,4.1,,,,,,,,9.75,17.38,16.50,17.88,16.12,,,,,,,,77.63,9,0
245,1,06:49:04,2,58,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
246,1,06:49:05,2,65,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
247,1,06:50:40,2,61,21.3,,,,,,,,,,,6.71,9.49,,,,,,,,,,,16.20,5,0
248,1,06:51:14,2,75,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
249,1,06:52:13,2,60,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
250,1,06:52:30,5,62,19.7,4.3,28.9,4.0,,,,,,,,11.50,17.41,17.34,15.63,16.86,,,,,,,,78.74,9,0
251,1,06:52:33,2,63,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
252,1,06:52:37,5,63,17.7,4.4,31.4,10.0,,,,,,,,10.89,5.70,6.02,5.23,5.17,,,,,,,,33.01,16,0
253,1,06:52:43,2,63,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
254,1,06:53:08,2,62,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
255,2,06:53:15,5,71,20.3,4.4,31.3,10.6,,,,,,,,9.80,17.12,16.87,18.58,18.06,,,,,,,,80.42,16,0
256,1,06:53:15,4,65,13.2,18.6,2.9,,,,,,,,,4.00,3.83,2.99,3.02,,,,,,,,,13.85,3,0
257,1,06:53:17,2,63,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
258,1,06:53:53,2,67,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
259,1,06:54:01,5,67,17.4,4.2,35.5,10.3,,,,,,,,9.97,5.36,5.36,8.89,1.60,,,,,,,,31.18,16,0
260,1,06:54:35,2,71,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
261,1,06:54:37,2,68,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
262,1,06:55:02,5,71,20.0,4.5,29.3,11.1,,,,,,,,11.93,16.66,16.31,15.25,16.00,,,,,,,,76.15,16,0
263,1,06:56:44,5,62,14.7,4.4,31.4,4.1,,,,,,,,11.44,16.34,16.59,15.64,15.22,,,,,,,,75.23,9,0
264,1,06:56:50,5,60,14.8,4.3,30.5,4.0,,,,,,,,11.43,16.18,16.18,15.66,16.44,,,,,,,,75.88,9,0
265,1,06:56:56,2,66,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
266,1,06:57:28,2,62,8.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
267,2,06:58:31,2,70,9.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
268,1,06:58:31,2,64,9.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
269,1,06:58:49,4,70,11.7,18.0,2.9,,,,,,,,,3.07,3.10,1.27,1.49,,,,,,,,,8.93,3,0
270,1,06:58:52,5,69,12.9,4.3,29.3,4.1,,,,,,,,9.21,4.75,4.98,3.65,2.83,,,,,,,,25.41,9,0
271,1,07:00:09,2,71,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
272,1,07:01:32,2,62,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
273,1,07:01:39,3,50,15.2,4.6,,,,,,,,,,18.00,20.57,18.87,,,,,,,,,,57.44,6,36
274,1,07:02:59,2,77,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
275,1,07:03:09,2,56,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
276,1,07:03:19,2,68,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
277,1,07:03:23,2,65,21.4,,,,,,,,,,,9.51,10.73,,,,,,,,,,,20.24,5,0
278,1,07:04:24,2,60,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
279,1,07:04:29,5,62,13.3,32.1,3.0,3.0,,,,,,,,4.27,4.83,2.22,2.09,1.73,,,,,,,,15.15,3,0
280,1,07:04:50,2,60,11.3,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0
281,1,07:05:11,2,62,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
282,1,07:05:25,2,68,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,3,0
283,1,07:05:28,2,68,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
284,1,07:05:32,5,63,15.0,4.3,27.9,4.0,,,,,,,,10.02,15.99,16.51,13.70,18.63,,,,,,,,74.87,9,0
285,1,07:06:15,2,66,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
286,1,07:06:43,2,68,10.5,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
287,2,07:06:44,2,70,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
288,1,07:07:09,2,67,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
289,1,07:07:21,2,69,9.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
290,1,07:07:38,2,67,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
291,1,07:08:34,5,68,11.5,4.3,35.5,4.0,,,,,,,,10.06,10.36,10.34,6.07,6.66,,,,,,,,43.50,9,0
292,1,07:08:35,2,70,13.3,,,,,,,,,,,8.79,11.62,,,,,,,,,,,20.41,5,0
293,1,07:08:36,2,71,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
294,2,07:09:02,2,68,12.0,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.07,3,0
295,1,07:09:03,5,60,13.3,4.3,33.3,4.0,,,,,,,,9.90,5.93,6.46,4.15,5.05,,,,,,,,31.50,9,0
296,1,07:10:05,2,61,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
297,1,07:11:02,2,57,11.9,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
298,1,07:13:32,2,69,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
299,1,07:14:04,2,68,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
300,1,07:14:06,2,67,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
301,1,07:14:29,5,73,17.1,4.3,31.1,10.2,,,,,,,,10.25,9.07,9.25,7.37,7.61,,,,,,,,43.55,16,0
302,1,07:14:35,2,60,11.5,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,3,0
303,1,07:16:07,2,65,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
304,1,07:16:41,2,68,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
305,1,07:16:47,2,58,10.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
306,2,07:16:47,5,70,17.3,4.3,32.3,4.1,,,,,,,,10.32,17.24,17.03,15.98,15.66,,,,,,,,76.24,9,0
307,1,07:16:59,2,66,13.2,,,,,,,,,,,3.72,2.89,,,,,,,,,,,6.61,3,0
308,2,07:17:08,2,49,14.9,,,,,,,,,,,15.23,19.22,,,,,,,,,,,34.45,5,0
309,1,07:17:30,2,57,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
310,1,07:18:22,2,81,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
311,1,07:18:24,5,70,19.5,4.3,31.9,4.0,,,,,,,,10.30,14.79,15.12,13.69,14.65,,,,,,,,68.54,9,0
312,1,07:19:00,5,68,13.7,4.3,32.9,4.0,,,,,,,,10.56,15.13,15.32,16.13,15.81,,,,,,,,72.95,9,0
313,1,07:19:06,5,67,18.0,4.4,34.5,4.1,,,,,,,,11.55,14.99,15.10,14.48,14.89,,,,,,,,71.02,9,0
315,1,07:19:12,5,64,15.9,4.3,32.7,4.1,,,,,,,,11.83,16.08,15.74,15.14,15.44,,,,,,,,74.23,9,0
316,1,07:19:50,2,65,9.7,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,0
317,1,07:20:09,2,65,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
318,1,07:21:14,2,71,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
319,1,07:21:57,2,70,12.8,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
320,1,07:21:58,2,67,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
321,1,07:22:00,2,58,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
322,1,07:22:12,2,65,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
323,1,07:22:38,4,60,12.0,15.7,3.0,,,,,,,,,2.65,2.86,1.46,1.46,,,,,,,,,8.43,3,0
324,1,07:22:41,3,59,11.6,24.4,,,,,,,,,,8.14,12.87,13.34,,,,,,,,,,34.36,8,0
325,2,07:22:41,2,66,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
326,1,07:23:23,2,64,9.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0