veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:55,5,61,15.9,4.3,31.3,4.0,,,,,,,,10.11,8.87,8.83,5.83,6.49,,,,,,,,40.14,9,0
2,1,00:10:27,5,66,19.1,4.4,32.8,4.1,,,,,,,,10.21,9.04,8.48,7.46,8.13,,,,,,,,43.31,9,0
4,1,00:11:10,5,63,18.4,4.3,33.3,4.2,,,,,,,,11.20,15.10,15.09,12.84,12.85,,,,,,,,67.08,9,0
5,1,00:11:17,5,68,15.8,4.3,33.3,4.1,,,,,,,,9.96,12.39,12.11,13.05,13.02,,,,,,,,60.53,9,0
6,1,00:12:06,2,62,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
7,2,00:16:11,2,22,10.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
8,1,00:19:33,2,63,8.4,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
9,1,00:20:46,2,68,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0
10,1,00:21:49,5,68,22.3,4.3,30.7,11.1,,,,,,,,5.34,8.00,8.31,5.31,5.88,,,,,,,,32.84,16,0
11,2,00:21:49,5,67,22.4,4.3,30.5,11.0,,,,,,,,10.47,5.91,5.95,4.61,4.20,,,,,,,,31.15,16,36
12,1,00:23:13,2,76,9.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
13,1,00:24:11,5,60,20.0,4.3,29.4,3.7,,,,,,,,9.36,5.59,4.72,3.37,3.03,,,,,,,,26.07,9,0
14,1,00:24:19,2,46,8.8,,,,,,,,,,,1.59,1.79,,,,,,,,,,,3.38,2,0
15,1,00:25:26,5,70,18.5,4.3,29.5,4.1,,,,,,,,8.81,9.12,9.46,6.77,5.41,,,,,,,,39.58,9,0
16,2,00:26:52,5,57,12.3,4.4,32.8,4.1,,,,,,,,4.88,12.35,12.09,10.00,9.68,,,,,,,,49.00,9,33
18,1,00:28:53,2,68,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
19,1,00:28:58,2,29,6.8,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,2,0
20,1,00:30:57,5,62,20.1,4.2,26.0,10.1,,,,,,,,9.30,7.77,7.36,8.05,7.74,,,,,,,,40.21,16,0
21,1,00:32:07,2,62,8.2,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
22,1,00:32:53,2,66,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
23,1,00:36:56,2,60,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
24,2,00:47:28,5,63,18.2,4.4,33.4,4.2,,,,,,,,10.34,7.37,6.83,10.13,8.73,,,,,,,,43.40,9,36
25,1,00:47:28,5,56,12.7,4.4,33.7,4.1,,,,,,,,3.86,8.09,7.80,7.91,8.04,,,,,,,,35.70,9,33
26,1,00:50:47,2,65,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
27,1,00:55:42,5,60,19.5,4.3,29.5,11.1,,,,,,,,10.24,14.54,14.87,15.53,15.72,,,,,,,,70.89,16,0
28,1,00:59:09,2,56,9.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
29,1,01:04:22,2,68,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
30,1,01:12:54,5,62,18.0,4.4,33.6,4.1,,,,,,,,11.20,14.22,13.83,14.04,13.85,,,,,,,,67.14,9,0
31,1,01:19:30,5,69,13.3,4.2,33.8,4.0,,,,,,,,9.39,8.92,8.11,9.45,9.53,,,,,,,,45.40,9,0
32,2,01:27:41,5,68,16.9,4.4,29.4,4.1,,,,,,,,9.73,5.21,4.97,2.92,3.38,,,,,,,,26.21,9,0
33,1,01:36:41,2,64,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
34,1,01:38:14,5,66,19.5,4.2,30.9,4.0,,,,,,,,10.73,14.88,14.47,10.64,10.66,,,,,,,,61.38,9,0
35,1,01:39:49,5,66,18.1,4.3,32.6,4.1,,,,,,,,9.82,5.84,5.73,4.36,3.18,,,,,,,,28.93,9,0
36,1,01:44:32,2,60,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
37,1,01:46:24,5,65,17.9,4.3,29.3,4.1,,,,,,,,8.25,5.35,5.25,3.89,3.93,,,,,,,,26.67,9,0
38,1,02:01:36,2,53,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
40,1,02:02:30,5,58,16.6,4.4,37.7,4.1,,,,,,,,8.66,5.17,5.17,4.54,2.80,,,,,,,,26.34,9,0
41,1,02:06:59,5,68,16.7,4.3,32.5,4.1,,,,,,,,10.40,12.91,13.12,10.64,10.94,,,,,,,,58.01,9,0
43,1,02:15:09,5,70,19.7,4.4,32.3,4.0,,,,,,,,10.36,15.21,14.79,12.86,12.95,,,,,,,,66.17,9,0
44,1,02:16:01,2,61,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
45,1,02:18:07,5,68,17.1,4.2,34.5,4.1,,,,,,,,9.60,5.71,5.39,3.67,4.12,,,,,,,,28.49,9,0
46,1,02:20:12,5,59,16.9,4.3,34.3,4.0,,,,,,,,10.38,14.82,15.06,13.53,14.33,,,,,,,,68.11,9,0
47,1,02:20:29,5,65,11.7,4.2,32.1,4.1,,,,,,,,8.50,8.84,8.74,4.60,5.95,,,,,,,,36.63,9,0
48,1,02:21:15,5,62,11.9,4.4,30.6,4.1,,,,,,,,9.17,6.79,6.72,5.72,4.57,,,,,,,,32.97,9,0
49,1,02:22:23,2,61,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
50,1,02:28:48,5,61,17.0,4.4,34.6,4.0,,,,,,,,10.44,13.15,12.92,10.21,10.23,,,,,,,,56.95,9,0
51,1,02:32:57,5,66,17.0,4.5,37.1,4.0,,,,,,,,9.78,5.69,5.48,3.67,4.87,,,,,,,,29.49,9,0
52,1,02:33:14,5,66,18.3,4.3,30.2,4.0,,,,,,,,11.05,15.39,15.25,14.35,14.82,,,,,,,,70.85,9,0
53,1,02:34:49,5,63,19.4,4.2,34.8,4.0,,,,,,,,10.29,14.47,14.99,15.00,15.19,,,,,,,,69.94,9,0
54,1,02:34:57,4,65,11.1,17.2,2.9,,,,,,,,,2.39,2.91,0.93,0.95,,,,,,,,,7.19,3,0
55,2,02:34:59,2,80,9.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
56,1,02:35:00,5,65,19.5,4.3,34.8,4.0,,,,,,,,10.42,14.99,14.90,13.70,13.32,,,,,,,,67.33,9,0
57,1,02:36:23,6,62,13.2,4.2,4.3,39.5,4.1,,,,,,,8.18,7.37,12.95,13.40,13.20,12.95,,,,,,,68.04,10,0
58,1,02:43:28,5,59,16.1,4.2,35.8,4.0,,,,,,,,9.91,14.12,13.95,14.96,14.89,,,,,,,,67.83,9,0
59,1,02:48:18,2,67,11.3,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
60,1,02:49:00,2,32,6.8,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.51,2,0
61,2,02:56:27,2,66,9.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
62,1,02:56:53,5,68,12.3,4.3,34.9,4.0,,,,,,,,8.10,4.80,5.21,3.42,3.81,,,,,,,,25.33,9,0
63,1,02:57:01,5,64,12.8,21.2,9.6,22.1,,,,,,,,8.51,10.14,10.25,6.05,5.49,,,,,,,,40.43,11,0
64,2,02:59:40,3,54,39.3,4.1,,,,,,,,,,0.27,0.91,0.77,,,,,,,,,,1.95,0,36
65,1,02:59:40,5,71,17.6,4.4,32.9,4.2,,,,,,,,7.70,12.83,12.36,12.84,13.00,,,,,,,,58.73,9,0
66,2,03:00:02,5,60,12.2,4.3,30.4,4.1,,,,,,,,5.03,11.54,10.81,8.25,7.89,,,,,,,,43.52,9,33
68,1,03:06:21,5,66,16.0,4.3,33.5,4.0,,,,,,,,10.15,9.31,9.18,5.66,5.69,,,,,,,,39.99,9,0
69,1,03:09:32,2,60,11.3,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0
70,1,03:11:01,2,80,11.5,,,,,,,,,,,2.86,3.98,,,,,,,,,,,6.85,3,0
71,1,03:16:07,5,63,11.6,4.3,32.9,4.0,,,,,,,,8.51,7.73,7.69,7.24,7.16,,,,,,,,38.34,9,0
72,1,03:20:53,5,60,19.5,4.3,35.4,4.0,,,,,,,,10.19,13.93,14.56,15.00,15.18,,,,,,,,68.86,9,0
73,1,03:24:49,2,60,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
74,1,03:27:13,5,58,16.9,4.3,31.4,4.1,,,,,,,,10.19,13.64,13.77,14.95,14.68,,,,,,,,67.23,9,0
75,1,03:34:36,5,68,18.0,4.4,30.3,10.1,,,,,,,,10.64,13.96,14.06,14.57,15.29,,,,,,,,68.52,16,0
76,1,03:36:36,4,27,13.0,17.7,2.9,,,,,,,,,2.98,3.67,1.24,1.39,,,,,,,,,9.27,3,0
77,1,03:48:05,5,65,18.9,4.4,29.9,4.0,,,,,,,,8.98,5.10,5.13,2.96,3.13,,,,,,,,25.30,9,0
78,1,03:55:23,2,54,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
79,1,03:55:27,2,61,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
80,1,03:57:24,5,65,18.2,4.3,31.4,4.1,,,,,,,,9.56,15.30,14.98,15.36,14.96,,,,,,,,70.16,9,0
81,1,03:59:21,5,62,12.8,21.1,9.7,21.5,,,,,,,,7.58,8.01,5.36,5.00,5.09,,,,,,,,31.05,11,0
82,1,04:00:50,5,67,18.3,4.2,29.5,10.1,,,,,,,,9.86,14.33,14.28,15.68,15.61,,,,,,,,69.76,16,0
83,1,04:01:07,5,68,21.0,4.3,29.7,11.1,,,,,,,,10.19,12.74,12.56,12.64,12.51,,,,,,,,60.64,16,0
84,1,04:01:22,5,68,12.7,21.6,9.7,22.3,,,,,,,,8.16,8.20,4.29,6.14,6.11,,,,,,,,32.90,11,0
85,1,04:13:28,2,70,13.2,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
86,1,04:14:59,5,64,12.6,21.3,9.6,22.1,,,,,,,,8.52,13.45,10.81,5.92,5.41,,,,,,,,44.10,11,0
87,1,04:17:26,5,55,17.1,4.3,11.9,2.7,,,,,,,,9.86,4.54,4.28,4.51,4.79,,,,,,,,27.98,9,0
88,1,04:17:34,5,65,11.8,4.2,35.4,4.0,,,,,,,,9.42,13.59,13.63,10.08,9.95,,,,,,,,56.68,9,0
89,1,04:27:03,5,68,15.7,4.3,33.1,4.0,,,,,,,,10.70,16.06,14.94,14.72,14.80,,,,,,,,71.21,9,0
90,1,04:27:58,5,70,16.9,4.4,33.4,4.1,,,,,,,,11.09,13.92,14.36,13.74,14.07,,,,,,,,67.17,9,0
92,1,04:29:29,2,71,8.8,,,,,,,,,,,2.06,2.53,,,,,,,,,,,4.59,2,0
93,1,04:31:55,5,61,15.5,4.3,30.4,10.1,,,,,,,,10.24,14.50,14.27,13.81,13.44,,,,,,,,66.26,16,0
94,1,04:34:28,5,63,12.4,21.4,9.5,21.9,,,,,,,,8.59,13.86,6.37,5.50,5.58,,,,,,,,39.91,11,0
95,1,04:35:50,5,68,17.4,4.3,35.1,4.1,,,,,,,,9.96,14.85,14.55,14.22,14.11,,,,,,,,67.69,9,0
96,1,04:36:59,5,65,13.5,4.4,29.8,4.1,,,,,,,,10.28,15.94,15.76,16.37,16.43,,,,,,,,74.77,9,0
97,1,04:37:28,2,47,12.8,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,0
98,1,04:38:57,2,73,12.0,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.11,3,0
99,1,04:42:37,5,65,16.1,4.3,33.8,10.0,,,,,,,,10.22,5.87,5.73,3.62,3.94,,,,,,,,29.38,16,0
100,1,04:43:12,2,58,9.3,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.65,2,0
101,1,04:43:46,5,66,19.6,4.3,30.5,10.0,,,,,,,,9.95,14.73,14.73,17.02,16.94,,,,,,,,73.36,16,0
102,1,04:47:27,5,63,16.9,4.3,33.1,4.0,,,,,,,,10.47,14.98,15.73,13.49,13.46,,,,,,,,68.12,9,0
103,1,04:49:00,2,53,8.2,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,2,0
105,1,04:49:24,5,64,12.2,4.2,33.0,4.1,,,,,,,,8.79,5.81,5.59,5.17,4.68,,,,,,,,30.03,9,0
107,1,04:52:07,2,71,12.1,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
108,1,04:52:53,2,65,9.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
109,1,05:02:24,2,53,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
110,1,05:04:09,5,66,16.3,4.2,35.4,3.9,,,,,,,,9.67,10.55,10.72,10.98,10.68,,,,,,,,52.60,9,0
111,1,05:05:05,5,70,17.6,4.4,34.1,4.1,,,,,,,,10.74,15.66,15.10,14.56,14.44,,,,,,,,70.49,9,0
113,1,05:08:23,2,69,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
114,1,05:11:38,2,53,6.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
115,1,05:13:41,2,33,5.6,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
116,1,05:15:31,2,70,12.9,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
117,1,05:15:44,2,65,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
118,1,05:16:51,5,63,16.0,4.2,36.3,4.0,,,,,,,,10.32,14.08,14.56,13.46,13.78,,,,,,,,66.21,9,0
119,1,05:17:13,2,66,13.2,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.87,3,0
120,1,05:18:03,5,63,12.7,4.3,34.6,4.1,,,,,,,,7.96,6.49,6.19,6.22,5.66,,,,,,,,32.52,9,0
121,1,05:19:30,2,66,12.0,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
122,2,05:20:48,2,66,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,05:20:48,5,57,18.5,4.4,34.8,4.5,,,,,,,,11.34,10.03,9.67,6.94,7.03,,,,,,,,45.00,9,0
125,1,05:24:56,2,68,11.7,,,,,,,,,,,3.06,4.12,,,,,,,,,,,7.17,3,0
126,2,05:24:56,2,68,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
127,1,05:25:24,2,65,11.6,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
128,1,05:27:25,2,63,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
129,1,05:28:24,5,60,16.2,4.3,32.5,10.2,,,,,,,,9.07,13.78,13.36,15.14,15.15,,,,,,,,66.50,16,0
130,1,05:30:41,5,68,15.8,4.3,33.2,4.1,,,,,,,,10.64,15.62,14.96,14.77,14.73,,,,,,,,70.73,9,0
131,1,05:31:19,2,62,8.4,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
132,1,05:31:29,5,60,16.3,4.3,34.8,4.1,,,,,,,,9.22,14.87,15.10,11.52,11.24,,,,,,,,61.95,9,0
133,1,05:31:44,5,62,19.7,4.4,35.6,4.0,,,,,,,,10.22,10.56,10.71,10.06,10.14,,,,,,,,51.69,9,0
134,1,05:31:52,5,63,12.8,4.3,28.5,4.1,,,,,,,,8.39,7.36,7.59,7.29,7.42,,,,,,,,38.04,9,0
135,1,05:32:21,2,56,10.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
136,1,05:33:22,2,63,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
137,1,05:37:19,2,65,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
138,1,05:37:44,2,68,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
139,2,05:37:46,2,66,11.2,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.84,3,0
140,1,05:37:48,2,61,10.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
141,1,05:37:57,2,68,8.4,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
142,1,05:39:21,2,58,11.8,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
143,1,05:39:49,5,66,19.6,4.3,33.8,4.0,,,,,,,,10.11,15.15,14.99,14.76,14.66,,,,,,,,69.66,9,0
144,1,05:39:58,2,68,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
145,1,05:39:59,2,69,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
146,1,05:40:43,2,64,22.5,,,,,,,,,,,7.74,10.70,,,,,,,,,,,18.44,5,0
147,1,05:42:01,2,61,9.6,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
148,1,05:42:04,2,65,8.4,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
149,2,05:44:23,5,68,19.9,4.3,33.8,4.2,,,,,,,,9.97,7.49,7.86,5.18,6.10,,,,,,,,36.59,9,36
150,1,05:44:23,5,60,14.0,4.3,34.0,4.2,,,,,,,,3.82,7.00,7.13,6.61,7.90,,,,,,,,32.45,9,33
151,1,05:45:03,2,28,19.8,,,,,,,,,,,0.34,0.82,,,,,,,,,,,1.15,0,33
152,1,05:45:13,5,66,17.6,4.3,33.4,4.1,,,,,,,,9.40,15.37,15.42,14.83,14.87,,,,,,,,69.89,9,0
153,1,05:45:45,2,70,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,3,0
154,1,05:46:09,5,63,17.1,4.3,35.7,10.0,,,,,,,,10.37,5.63,5.16,3.66,3.53,,,,,,,,28.35,16,0
155,1,05:46:45,2,73,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
156,1,05:47:37,2,73,9.9,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
157,1,05:47:55,2,66,11.0,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,3,0
158,1,05:47:58,2,71,11.8,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
159,1,05:48:39,2,71,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
160,1,05:49:00,2,73,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
161,1,05:49:18,2,69,14.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,0,0
162,1,05:49:53,2,74,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
163,1,05:49:59,2,59,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
164,1,05:52:00,2,70,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
165,1,05:52:39,5,66,19.1,4.3,35.3,4.1,,,,,,,,8.49,15.50,15.43,12.32,13.33,,,,,,,,65.07,9,0
166,1,05:54:34,2,66,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
167,1,05:54:40,2,68,13.3,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.14,3,0
168,2,05:54:46,2,77,9.1,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.43,2,0
169,1,05:54:47,5,64,17.7,4.2,33.9,4.0,,,,,,,,10.16,14.68,14.80,12.58,14.42,,,,,,,,66.64,9,0
170,1,05:56:07,2,64,11.2,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,3,0
171,2,05:56:26,2,46,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
172,1,05:56:44,2,60,8.4,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
173,1,05:57:04,2,34,11.2,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,3,0
174,1,05:59:02,2,63,13.0,,,,,,,,,,,3.58,5.22,,,,,,,,,,,8.79,3,0
175,1,05:59:32,2,66,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
176,1,05:59:39,2,71,14.5,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,5,0
177,1,06:01:56,2,60,11.3,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
178,1,06:02:10,5,58,19.7,4.3,30.5,10.1,,,,,,,,9.40,9.50,9.47,8.43,7.94,,,,,,,,44.74,16,0
179,1,06:04:58,2,58,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0
180,1,06:05:19,5,65,16.0,4.2,35.5,4.1,,,,,,,,10.09,14.96,15.28,14.48,13.57,,,,,,,,68.38,9,0
181,1,06:07:11,2,70,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
182,1,06:07:15,2,60,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
183,2,06:09:00,5,63,15.3,4.3,34.8,4.1,,,,,,,,10.53,14.51,14.31,14.79,15.21,,,,,,,,69.34,9,0
184,1,06:09:00,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
185,1,06:10:53,2,64,9.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
186,1,06:11:44,5,65,19.9,4.4,29.7,10.6,,,,,,,,10.04,12.75,13.14,14.53,14.54,,,,,,,,65.01,16,0
187,1,06:13:37,2,71,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
188,1,06:13:41,2,63,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
189,1,06:15:50,2,68,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
190,1,06:16:25,5,66,15.7,4.3,30.8,10.2,,,,,,,,9.47,5.87,6.18,4.06,4.23,,,,,,,,29.81,16,0
191,1,06:18:24,6,68,16.9,4.3,35.0,4.5,4.6,,,,,,,9.89,5.60,5.47,2.16,4.73,2.47,,,,,,,30.32,10,0
193,1,06:18:51,2,66,9.4,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
194,1,06:19:12,2,64,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
195,1,06:19:28,2,62,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
196,1,06:20:04,5,62,19.5,4.3,31.1,4.0,,,,,,,,10.04,14.87,14.84,13.81,13.43,,,,,,,,66.99,9,0
197,1,06:21:19,2,68,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
198,1,06:21:22,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,06:21:45,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
200,1,06:22:34,2,58,10.8,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
201,1,06:23:51,2,67,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
202,1,06:24:30,2,68,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
203,1,06:24:34,5,67,18.8,4.3,29.5,10.1,,,,,,,,9.55,11.48,11.56,13.85,13.15,,,,,,,,59.60,16,0
204,1,06:27:11,5,65,17.3,4.2,31.8,10.1,,,,,,,,9.00,13.94,13.94,14.03,13.77,,,,,,,,64.67,16,0
205,1,06:28:27,2,63,9.2,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
206,2,06:29:10,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,1,06:29:10,5,67,12.2,4.4,28.7,4.2,,,,,,,,8.05,7.85,7.26,6.04,6.71,,,,,,,,35.92,9,0
208,1,06:30:39,2,71,9.6,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,2,0
209,1,06:30:59,2,65,9.2,,,,,,,,,,,3.78,3.18,,,,,,,,,,,6.96,2,0
210,1,06:35:35,2,57,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
211,1,06:37:25,5,62,13.5,4.3,28.9,3.9,,,,,,,,9.76,16.65,17.47,13.08,13.46,,,,,,,,70.44,9,0
212,1,06:38:51,2,70,11.1,,,,,,,,,,,2.99,3.83,,,,,,,,,,,6.82,3,0
213,1,06:41:02,2,65,8.7,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
214,1,06:43:10,4,58,10.8,14.6,2.9,,,,,,,,,2.70,3.15,1.53,1.34,,,,,,,,,8.73,3,0
215,1,06:43:24,2,63,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
216,1,06:43:26,2,37,6.6,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0
217,1,06:43:28,2,70,8.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.33,2,0
218,1,06:44:31,2,53,6.8,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
219,1,06:44:42,2,62,9.6,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
220,1,06:45:07,2,60,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
221,1,06:45:21,2,70,11.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
222,1,06:46:17,2,62,11.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
223,1,06:47:41,2,64,12.1,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
224,1,06:48:33,2,68,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
225,1,06:49:31,2,62,11.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
226,1,06:49:37,4,57,12.3,35.3,4.1,,,,,,,,,8.40,17.35,8.85,9.18,,,,,,,,,43.78,8,0
227,1,06:51:13,5,22,16.4,4.3,34.4,5.1,,,,,,,,9.90,5.60,5.37,5.83,5.46,,,,,,,,32.16,9,0
228,2,06:51:20,2,70,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
229,1,06:51:24,5,65,13.3,4.3,28.7,4.0,,,,,,,,10.27,15.75,15.56,16.05,16.21,,,,,,,,73.85,9,0
230,1,06:51:29,2,60,21.6,,,,,,,,,,,5.71,10.34,,,,,,,,,,,16.05,5,0
231,1,06:51:31,2,62,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
232,1,06:53:39,2,68,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
233,1,06:54:35,2,74,11.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
234,1,06:55:47,2,59,10.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
235,1,06:55:57,2,68,10.0,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0
236,1,06:56:04,2,61,11.2,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,3,0
237,1,06:56:46,5,58,17.6,4.3,37.9,4.0,,,,,,,,10.09,13.95,14.28,13.95,13.70,,,,,,,,65.97,9,0
238,1,06:57:12,2,74,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
239,1,06:58:21,2,65,9.1,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
240,1,06:58:26,2,60,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
241,2,06:58:27,5,68,17.1,4.3,32.3,4.1,,,,,,,,8.84,5.43,5.52,4.25,4.94,,,,,,,,28.98,9,0
242,1,06:59:52,2,62,23.1,,,,,,,,,,,6.74,9.43,,,,,,,,,,,16.17,5,0
243,1,07:01:58,5,60,13.2,4.3,30.0,4.0,,,,,,,,9.31,6.40,6.36,4.09,5.30,,,,,,,,31.46,9,0
244,1,07:02:10,5,68,14.9,4.3,27.4,4.0,,,,,,,,9.18,14.69,16.02,19.01,16.93,,,,,,,,75.82,9,0
245,1,07:02:44,2,68,9.8,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.21,2,0
246,1,07:03:09,2,68,10.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
247,2,07:03:10,5,70,17.2,4.3,27.6,10.0,,,,,,,,9.52,8.40,8.53,8.42,7.54,,,,,,,,42.41,16,0
248,1,07:03:32,2,63,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
249,1,07:03:58,5,68,12.2,4.3,35.0,4.1,,,,,,,,10.32,11.70,10.79,14.36,14.30,,,,,,,,61.47,9,0
250,1,07:04:32,2,68,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
251,1,07:04:48,3,66,21.2,4.2,,,,,,,,,,11.18,11.60,11.70,,,,,,,,,,34.48,6,0
252,1,07:04:54,5,64,19.5,4.2,33.5,4.1,,,,,,,,9.04,5.42,5.24,4.06,4.02,,,,,,,,27.78,9,0
253,1,07:04:56,2,63,9.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
254,1,07:05:28,2,70,14.6,,,,,,,,,,,4.17,2.84,,,,,,,,,,,7.02,5,0
255,1,07:06:05,5,69,16.5,4.3,28.4,4.1,,,,,,,,8.58,4.25,3.86,3.88,1.24,,,,,,,,21.81,9,0
256,1,07:07:56,2,70,9.5,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
257,1,07:08:01,5,65,17.8,4.4,31.2,10.1,,,,,,,,10.26,5.15,5.49,4.68,4.92,,,,,,,,30.50,16,0
258,2,07:08:55,2,65,10.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
259,1,07:08:55,2,53,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
260,1,07:09:36,2,68,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
261,1,07:10:06,2,68,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
262,1,07:10:16,3,65,12.3,28.4,,,,,,,,,,5.65,18.86,12.01,,,,,,,,,,36.52,8,0
263,1,07:11:07,2,64,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
264,1,07:11:10,2,63,12.8,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
265,1,07:13:10,2,65,12.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
266,1,07:13:58,5,70,17.1,4.3,33.5,4.0,,,,,,,,9.46,15.90,15.94,14.34,15.31,,,,,,,,70.94,9,0
267,1,07:14:29,2,66,13.1,,,,,,,,,,,3.82,2.81,,,,,,,,,,,6.64,3,0
268,1,07:14:44,2,70,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0
269,1,07:15:59,2,66,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
270,1,07:16:08,5,63,16.2,4.2,31.9,10.1,,,,,,,,9.03,13.09,13.25,17.12,16.70,,,,,,,,69.19,16,0
271,1,07:16:55,2,70,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
272,1,07:17:07,2,70,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
273,1,07:17:11,2,68,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
274,1,07:17:40,3,65,18.5,4.3,,,,,,,,,,9.72,5.88,5.70,,,,,,,,,,21.30,6,0
275,1,07:17:45,2,56,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
276,1,07:18:12,2,62,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
277,1,07:18:25,2,65,9.4,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
278,1,07:18:59,2,65,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
279,2,07:19:36,5,65,18.5,4.3,29.2,4.2,,,,,,,,9.47,5.83,5.92,3.34,3.64,,,,,,,,28.21,9,0
280,1,07:19:39,2,58,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0
281,1,07:21:38,2,71,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
282,1,07:21:46,2,57,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.44,2,0
283,1,07:21:56,2,57,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
284,1,07:22:23,2,59,9.5,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
285,1,07:22:45,2,62,8.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
286,1,07:22:54,5,62,20.4,4.3,34.8,4.1,,,,,,,,9.51,6.63,6.72,5.19,5.45,,,,,,,,33.49,9,0
287,1,07:23:05,2,41,10.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
288,1,07:24:31,2,68,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
289,2,07:24:31,2,72,11.6,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
290,1,07:24:43,2,50,9.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
291,1,07:24:47,2,70,21.4,,,,,,,,,,,5.51,9.00,,,,,,,,,,,14.52,5,0
292,1,07:24:55,2,66,12.9,,,,,,,,,,,3.81,2.78,,,,,,,,,,,6.59,3,0
293,1,07:25:19,5,62,17.5,4.3,31.1,4.0,,,,,,,,10.78,15.82,15.63,14.75,15.20,,,,,,,,72.17,9,0
294,1,07:25:34,2,65,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
295,1,07:25:56,2,68,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
296,1,07:26:41,2,68,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
297,1,07:28:43,2,63,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
298,1,07:28:52,2,71,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
299,1,07:30:17,2,65,7.4,,,,,,,,,,,1.22,1.20,,,,,,,,,,,2.42,2,0
300,1,07:30:29,5,58,20.0,4.3,34.4,4.1,,,,,,,,10.61,16.25,16.44,13.62,13.23,,,,,,,,70.15,9,0
301,1,07:30:32,2,53,6.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
302,1,07:31:28,2,70,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
303,1,07:32:00,2,67,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
304,2,07:32:01,2,68,22.8,,,,,,,,,,,6.58,9.45,,,,,,,,,,,16.03,5,0
305,1,07:32:03,2,56,10.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,3,0
306,1,07:32:34,2,68,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
307,1,07:33:14,2,62,11.9,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
308,1,07:33:16,5,64,17.2,4.3,31.0,4.1,,,,,,,,9.65,8.56,8.37,6.15,5.69,,,,,,,,38.41,9,0
309,1,07:33:33,2,65,10.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,3,0
310,1,07:35:30,2,71,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
311,1,07:36:05,2,66,11.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
312,2,07:36:11,2,71,12.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
313,1,07:36:12,2,67,9.8,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.22,2,0
314,1,07:36:37,2,60,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
315,1,07:36:53,5,63,20.4,4.5,31.8,4.1,,,,,,,,10.74,15.41,15.52,15.14,15.13,,,,,,,,71.95,9,0
316,1,07:38:27,2,49,9.4,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
317,1,07:40:03,2,61,14.7,,,,,,,,,,,3.96,7.62,,,,,,,,,,,11.58,5,0
318,1,07:40:08,2,62,10.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
319,1,07:40:10,2,63,9.9,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,3,0
320,1,07:40:21,2,71,10.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
321,1,07:40:23,2,60,10.8,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.70,3,0
322,1,07:40:27,2,65,13.1,,,,,,,,,,,4.32,4.50,,,,,,,,,,,8.83,3,0
323,1,07:41:32,2,65,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
325,1,07:41:39,5,67,17.0,4.3,37.9,4.1,,,,,,,,9.24,5.86,5.63,3.74,2.92,,,,,,,,27.39,9,0
326,1,07:41:56,2,67,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
327,1,07:42:27,2,67,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
328,1,07:43:32,5,65,13.3,4.4,30.8,4.0,,,,,,,,10.32,16.46,15.99,15.74,15.21,,,,,,,,73.73,9,0
329,1,07:43:50,2,72,11.2,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
330,1,07:43:52,2,65,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
331,1,07:44:35,5,58,16.1,4.3,31.8,10.1,,,,,,,,9.51,14.52,14.68,15.17,14.65,,,,,,,,68.52,16,0
332,2,07:44:40,5,65,15.7,4.3,30.5,8.5,,,,,,,,8.35,9.51,9.65,7.52,9.22,,,,,,,,44.26,16,0
333,1,07:44:42,2,60,10.0,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0