veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:14:53,5,71,16.8,4.3,33.7,4.0,,,,,,,,10.15,10.08,10.90,12.23,11.21,,,,,,,,54.57,9,0
2,1,00:14:58,2,60,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
3,1,00:15:52,5,71,19.0,4.4,28.8,4.1,,,,,,,,9.64,6.12,5.87,4.75,4.25,,,,,,,,30.63,9,0
4,1,00:16:23,2,68,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
5,1,00:18:01,5,65,19.6,4.3,34.7,4.0,,,,,,,,9.85,7.36,7.23,4.96,4.67,,,,,,,,34.07,9,0
6,1,00:18:24,2,62,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
7,1,00:18:44,2,63,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
8,1,00:19:14,2,64,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
9,1,00:19:47,5,65,13.0,4.3,28.1,4.1,,,,,,,,8.39,5.77,5.91,4.05,4.45,,,,,,,,28.58,9,0
10,1,00:20:21,5,65,18.6,4.3,29.4,4.1,,,,,,,,11.79,15.47,15.43,15.14,13.88,,,,,,,,71.72,9,0
11,1,00:22:08,2,53,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0
12,2,00:22:08,2,60,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
13,2,00:22:10,5,68,16.7,4.3,30.6,4.1,,,,,,,,9.81,7.67,7.65,7.27,6.39,,,,,,,,38.79,9,0
14,2,00:22:12,4,57,13.7,37.2,4.0,,,,,,,,,9.58,11.89,4.42,5.19,,,,,,,,,31.08,8,0
15,2,00:23:23,2,69,11.2,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
16,2,00:24:16,2,60,9.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
17,1,00:24:16,2,53,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
18,2,00:24:40,4,64,11.8,24.7,2.9,,,,,,,,,4.68,5.15,1.51,2.62,,,,,,,,,13.95,3,0
19,1,00:25:38,2,66,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
20,2,00:25:44,2,58,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
21,2,00:25:48,5,65,18.4,4.4,30.5,9.9,,,,,,,,11.40,16.72,16.56,15.24,17.15,,,,,,,,77.06,16,0
22,2,00:25:53,2,61,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
28,2,00:28:27,2,60,9.7,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
29,2,00:28:33,2,62,9.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
30,2,00:30:13,2,61,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
31,1,00:31:02,2,65,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
32,2,00:31:07,2,58,10.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
33,2,00:31:44,5,62,17.1,4.2,33.4,4.0,,,,,,,,10.24,9.20,9.17,9.44,8.95,,,,,,,,47.00,9,0
34,1,00:31:52,2,58,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
35,2,00:32:02,5,60,11.5,4.3,36.3,4.0,,,,,,,,8.50,9.91,10.19,6.99,6.92,,,,,,,,42.50,9,0
36,2,00:32:28,2,62,12.0,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.51,3,0
37,2,00:33:02,5,70,14.4,33.7,3.8,3.8,,,,,,,,5.06,5.71,1.50,2.49,2.88,,,,,,,,17.64,10,33
38,2,00:33:48,2,73,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
39,2,00:39:18,5,65,19.6,4.2,30.0,10.1,,,,,,,,9.80,6.57,6.69,3.56,4.75,,,,,,,,31.37,16,0
40,2,00:40:01,2,63,11.8,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
41,2,00:40:06,2,58,11.5,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
42,1,00:49:16,2,62,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
43,1,00:49:43,2,65,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
44,1,00:50:17,2,55,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
45,1,00:50:39,3,69,12.5,22.7,,,,,,,,,,7.31,10.64,9.70,,,,,,,,,,27.64,8,0
46,1,00:51:15,2,65,7.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
47,1,00:51:38,2,57,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
48,1,00:51:50,2,65,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
49,1,00:51:52,2,62,11.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
50,1,00:52:01,5,68,15.9,4.3,32.8,4.1,,,,,,,,9.76,4.97,5.32,4.93,4.84,,,,,,,,29.82,9,0
51,1,00:52:16,5,71,19.8,4.3,29.2,4.0,,,,,,,,9.56,5.16,5.01,2.90,3.57,,,,,,,,26.20,9,0
52,1,00:52:22,2,60,9.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
53,1,00:52:40,2,61,13.6,,,,,,,,,,,4.45,7.59,,,,,,,,,,,12.04,5,0
54,2,00:52:41,5,67,12.9,4.2,31.8,4.1,,,,,,,,9.67,8.23,8.21,6.34,5.79,,,,,,,,38.26,9,0
55,1,00:52:48,5,62,16.0,4.3,33.1,4.0,,,,,,,,10.67,16.17,16.01,11.03,12.22,,,,,,,,66.11,9,0
56,1,00:52:53,2,69,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
57,1,00:52:57,5,66,13.0,4.2,31.3,4.0,,,,,,,,10.88,15.88,16.21,15.35,16.17,,,,,,,,74.48,9,0
58,1,00:53:02,2,65,11.5,,,,,,,,,,,2.53,3.58,,,,,,,,,,,6.12,3,0
59,2,00:54:00,2,63,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
60,1,00:54:16,2,41,10.9,,,,,,,,,,,2.93,4.16,,,,,,,,,,,7.09,3,0
61,1,00:55:42,2,56,10.7,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.26,3,0
62,2,00:56:21,5,66,11.4,4.2,33.3,4.1,,,,,,,,8.31,5.60,5.42,5.39,5.42,,,,,,,,30.15,9,0
63,1,00:56:23,2,65,9.3,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
64,1,00:56:38,2,61,11.5,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
65,1,00:56:49,5,69,11.7,4.3,33.5,4.1,,,,,,,,9.19,10.44,10.30,13.54,13.43,,,,,,,,56.90,9,0
66,1,00:57:10,3,55,20.6,4.4,,,,,,,,,,9.16,7.04,6.76,,,,,,,,,,22.97,6,0
67,1,00:57:24,2,66,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
68,1,00:57:34,2,57,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
69,1,00:57:39,2,60,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
70,1,00:58:19,4,58,13.1,21.7,3.5,,,,,,,,,4.45,5.70,11.10,12.46,,,,,,,,,33.70,3,0
71,1,00:58:39,5,61,16.3,4.4,28.1,4.0,,,,,,,,8.90,6.79,7.16,4.80,4.71,,,,,,,,32.36,9,0
72,1,00:59:22,5,65,18.9,4.3,30.9,10.1,,,,,,,,9.62,6.05,6.27,4.24,4.16,,,,,,,,30.34,16,0
73,1,01:00:49,2,64,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
74,1,01:01:29,2,66,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
75,1,01:05:40,3,62,17.7,4.2,,,,,,,,,,9.55,3.17,4.61,,,,,,,,,,17.33,6,0
76,1,01:05:45,2,63,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
77,1,01:06:42,2,60,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
78,1,01:06:50,2,56,10.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
79,2,01:06:57,5,68,19.2,4.3,33.7,4.0,,,,,,,,11.18,15.04,15.26,16.89,16.83,,,,,,,,75.20,9,0
80,1,01:07:00,2,60,9.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
81,1,01:07:02,2,68,10.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
82,1,01:07:14,5,62,14.9,4.3,28.2,4.0,,,,,,,,10.36,15.84,16.68,14.62,17.68,,,,,,,,75.18,9,0
83,1,01:07:24,2,58,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
84,1,01:08:03,6,60,19.8,4.3,26.7,4.5,4.6,,,,,,,8.50,10.43,10.12,15.67,10.01,5.91,,,,,,,60.64,10,0
85,1,01:08:17,2,59,9.6,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
86,1,01:08:25,2,62,9.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,2,0
87,1,01:08:35,2,60,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
88,1,01:08:39,5,63,17.0,4.3,31.1,4.1,,,,,,,,10.51,18.14,17.86,16.05,15.83,,,,,,,,78.40,9,0
89,1,01:08:52,3,60,19.6,4.4,,,,,,,,,,14.08,12.25,12.45,,,,,,,,,,38.78,6,0
90,1,01:09:01,2,65,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
91,1,01:10:00,2,60,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
92,1,01:10:16,2,63,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
93,2,01:10:17,2,70,9.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
94,1,01:10:37,2,62,9.8,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.70,2,0
95,1,01:11:13,2,67,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
96,2,01:11:32,2,65,14.5,,,,,,,,,,,4.73,3.38,,,,,,,,,,,8.11,5,0
97,1,01:11:33,2,63,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
98,1,01:11:37,5,64,11.2,4.4,36.8,4.0,,,,,,,,7.22,14.35,14.53,12.78,13.39,,,,,,,,62.27,9,0
99,1,01:11:50,2,64,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
100,1,01:11:54,5,63,18.4,4.4,28.2,4.1,,,,,,,,8.99,6.30,6.24,3.26,3.17,,,,,,,,27.96,9,0
101,1,01:12:02,5,67,21.4,4.3,38.1,4.1,,,,,,,,9.72,6.45,6.21,4.40,3.67,,,,,,,,30.45,9,0
103,1,01:13:48,5,60,14.4,4.3,29.4,4.1,,,,,,,,10.98,16.39,16.81,15.85,17.37,,,,,,,,77.40,9,0
104,1,01:14:25,2,62,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
105,1,01:15:22,5,63,16.1,4.3,33.1,4.1,,,,,,,,10.69,15.58,15.20,8.56,10.27,,,,,,,,60.31,9,0
106,1,01:16:50,2,68,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
107,2,01:17:06,3,63,9.4,12.4,,,,,,,,,,2.62,2.68,1.53,,,,,,,,,,6.83,2,0
108,1,01:17:22,5,65,20.0,4.3,29.9,4.1,,,,,,,,11.55,16.46,16.57,15.54,15.31,,,,,,,,75.42,9,0
109,1,01:18:17,2,53,8.7,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.44,2,0
110,1,01:18:19,2,53,9.9,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,3,0
111,1,01:18:20,2,53,9.3,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.03,2,0
112,1,01:18:21,2,53,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
113,1,01:18:51,5,67,15.8,4.2,31.0,4.1,,,,,,,,8.77,4.76,4.54,2.55,3.04,,,,,,,,23.65,9,0
114,2,01:18:53,2,66,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
115,1,01:19:10,5,60,19.6,4.4,26.8,10.2,,,,,,,,8.97,11.16,10.99,16.41,17.62,,,,,,,,65.16,16,0
116,1,01:19:26,5,70,19.6,4.3,29.9,10.2,,,,,,,,9.90,12.81,12.73,13.53,14.90,,,,,,,,63.86,16,0
117,1,01:19:33,2,66,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
118,1,01:20:06,2,70,9.3,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0
119,1,01:20:11,2,64,9.9,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
120,1,01:20:19,2,63,10.0,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0
121,1,01:21:37,2,62,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
122,1,01:22:16,2,69,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
123,1,01:22:18,2,66,8.3,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
124,1,01:22:25,2,63,8.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
125,1,01:23:04,2,58,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
126,1,01:23:08,2,63,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
127,1,01:23:56,2,59,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
128,1,01:24:01,3,60,12.1,4.3,,,,,,,,,,8.10,3.41,3.31,,,,,,,,,,14.82,6,0
129,1,01:24:10,5,71,17.1,4.6,34.6,4.0,,,,,,,,9.83,5.30,5.13,4.38,4.23,,,,,,,,28.87,9,0
130,1,01:24:12,5,70,15.3,4.4,28.4,4.1,,,,,,,,9.12,5.27,5.16,3.97,3.67,,,,,,,,27.19,9,0
131,1,01:24:13,2,64,11.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
132,1,01:24:23,2,64,9.8,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
133,2,01:24:30,5,70,12.0,4.3,26.8,4.1,,,,,,,,10.45,16.54,16.73,16.89,17.17,,,,,,,,77.78,9,0
134,2,01:25:06,3,60,21.8,4.3,,,,,,,,,,11.72,6.70,7.03,,,,,,,,,,25.44,6,0
135,1,01:25:15,5,60,19.6,4.3,34.8,4.1,,,,,,,,9.90,9.35,9.26,8.27,8.74,,,,,,,,45.52,9,0
136,2,01:25:34,2,62,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
137,2,01:25:54,2,62,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
138,2,01:26:47,2,57,9.8,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0
140,2,01:26:52,2,54,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,2,0
141,2,01:28:16,2,63,9.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
142,1,01:28:17,2,53,11.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
143,1,01:28:33,2,62,12.9,,,,,,,,,,,3.25,4.16,,,,,,,,,,,7.41,3,0
144,1,01:29:02,2,64,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
145,2,01:29:07,5,69,18.6,4.4,29.5,4.1,,,,,,,,11.14,17.54,16.12,16.66,16.91,,,,,,,,78.37,9,0
146,1,01:29:08,5,63,13.5,4.3,30.2,10.1,,,,,,,,10.11,13.57,14.67,13.37,12.38,,,,,,,,64.09,16,0
147,1,01:29:39,2,65,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
148,1,01:29:45,2,62,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
149,1,01:29:53,2,63,9.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
150,1,01:30:09,5,66,20.6,4.3,27.8,4.1,,,,,,,,11.85,16.79,16.85,15.45,16.11,,,,,,,,77.05,9,0
151,1,01:30:13,5,62,18.7,4.4,31.2,4.1,,,,,,,,10.48,17.54,17.25,15.50,16.60,,,,,,,,77.38,9,0
152,1,01:30:26,5,63,15.1,4.4,35.5,4.0,,,,,,,,10.17,15.37,15.42,15.19,15.98,,,,,,,,72.13,9,0
153,1,01:30:41,2,70,9.9,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
154,1,01:31:17,4,69,11.9,25.0,2.9,,,,,,,,,4.13,4.19,1.24,2.68,,,,,,,,,12.24,3,0
155,1,01:31:58,2,65,14.9,,,,,,,,,,,3.52,4.76,,,,,,,,,,,8.28,5,0
156,1,01:32:04,5,66,16.4,4.3,30.0,10.0,,,,,,,,10.07,4.59,4.76,3.23,4.13,,,,,,,,26.78,16,0
157,2,01:33:48,2,71,9.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
158,1,01:34:13,2,70,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
159,1,01:35:44,6,66,13.4,4.4,24.2,4.1,4.1,,,,,,,8.71,5.10,5.11,4.20,3.62,3.58,,,,,,,30.33,10,0
160,1,01:36:30,2,64,10.0,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
161,1,01:37:25,2,66,9.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
162,1,01:37:55,4,52,11.8,19.6,2.4,,,,,,,,,3.02,3.76,2.37,2.11,,,,,,,,,11.25,3,0
163,2,01:38:16,2,62,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0
164,1,01:38:25,5,68,11.4,4.3,35.0,4.1,,,,,,,,8.84,7.88,7.85,5.94,6.16,,,,,,,,36.67,9,0
166,1,01:38:34,2,66,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
167,1,01:38:50,2,37,17.0,,,,,,,,,,,7.22,11.53,,,,,,,,,,,18.75,5,0
168,1,01:38:57,2,66,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
169,1,01:40:40,2,60,10.0,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
170,1,01:41:08,4,69,12.8,18.6,3.1,,,,,,,,,3.08,3.46,1.67,1.46,,,,,,,,,9.67,3,0
171,1,01:41:12,2,58,9.5,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
172,2,01:42:00,5,65,15.3,4.3,31.3,4.1,,,,,,,,10.48,16.73,16.59,15.91,15.73,,,,,,,,75.43,9,0
173,2,01:44:00,2,68,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
174,1,01:44:06,2,59,11.6,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0
175,1,01:44:50,2,61,9.0,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
176,1,01:44:52,2,61,11.2,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
177,1,01:44:54,2,58,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
178,1,01:46:33,2,62,11.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,3,0
179,1,01:46:48,2,65,10.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,3,0
180,1,01:47:33,2,63,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
181,1,01:47:38,2,62,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
182,1,01:47:59,2,76,11.6,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
183,2,01:48:37,5,68,15.6,4.2,30.8,4.1,,,,,,,,10.77,15.97,16.45,15.75,18.58,,,,,,,,77.52,9,0
184,1,01:48:39,2,53,21.1,,,,,,,,,,,5.83,8.64,,,,,,,,,,,14.46,5,0
185,1,01:48:45,2,60,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
186,1,01:49:22,2,58,10.4,,,,,,,,,,,2.56,4.90,,,,,,,,,,,7.46,3,0
187,1,01:50:28,2,58,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
188,1,01:50:54,2,66,11.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
189,1,01:52:13,2,68,9.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
190,1,01:53:00,2,70,13.0,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
191,1,01:53:13,2,69,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0
192,1,01:53:15,2,66,8.5,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
193,1,01:53:48,5,66,11.5,4.3,31.8,4.1,,,,,,,,8.25,7.87,7.24,5.56,5.93,,,,,,,,34.85,9,0
194,1,01:53:54,2,57,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
195,1,01:53:55,5,56,17.6,4.3,30.1,4.0,,,,,,,,11.63,16.40,16.30,15.34,16.97,,,,,,,,76.65,9,0
196,1,01:55:25,2,65,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
197,1,01:56:39,5,61,13.4,4.3,28.9,4.1,,,,,,,,10.38,17.02,16.54,16.63,16.18,,,,,,,,76.75,9,0
198,1,01:57:11,5,65,20.3,4.3,30.4,10.1,,,,,,,,9.79,15.23,14.98,8.34,8.34,,,,,,,,56.68,16,0
199,1,01:57:33,2,68,11.0,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0
200,1,01:58:20,2,66,10.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
201,1,01:58:34,2,56,23.9,,,,,,,,,,,7.25,14.77,,,,,,,,,,,22.02,5,0
202,2,01:58:35,2,63,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
203,1,01:58:38,2,60,14.7,,,,,,,,,,,4.08,5.61,,,,,,,,,,,9.69,5,0
204,1,01:59:20,2,64,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
205,1,02:00:08,2,62,17.6,,,,,,,,,,,7.11,9.23,,,,,,,,,,,16.34,5,0
206,1,02:00:15,2,61,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
207,1,02:02:01,5,55,13.5,4.3,28.9,4.0,,,,,,,,10.84,17.49,18.67,16.66,17.09,,,,,,,,80.76,9,0
208,1,02:02:36,3,64,18.7,4.6,,,,,,,,,,14.68,12.41,11.38,,,,,,,,,,38.46,6,0
209,1,02:02:42,2,65,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
210,1,02:02:46,2,53,8.2,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.25,2,0
211,1,02:03:07,5,61,17.0,4.2,26.6,4.0,,,,,,,,9.89,5.68,5.25,4.22,4.91,,,,,,,,29.95,9,0
212,1,02:03:09,2,65,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
213,1,02:04:19,2,71,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
214,1,02:04:30,2,63,9.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
215,1,02:05:51,2,53,7.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
216,2,02:05:51,2,70,10.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,3,0
217,1,02:05:53,7,63,13.1,4.7,4.3,34.2,4.5,4.5,,,,,,10.12,13.23,17.48,16.72,16.74,17.27,16.30,,,,,,107.86,10,0
218,1,02:05:56,5,61,12.0,4.4,21.2,4.1,,,,,,,,8.08,8.56,8.19,4.46,5.15,,,,,,,,34.45,9,0
219,1,02:06:10,2,68,9.3,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
220,1,02:06:14,2,69,9.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
221,1,02:06:21,2,70,9.7,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,2,0
222,1,02:07:06,2,66,12.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.40,3,0
223,1,02:07:25,5,66,17.6,4.4,30.3,10.1,,,,,,,,9.87,5.50,4.96,3.90,3.27,,,,,,,,27.50,16,0
224,1,02:07:28,5,60,13.9,4.2,30.2,4.0,,,,,,,,10.11,15.05,14.98,12.57,17.62,,,,,,,,70.33,9,0
225,1,02:07:47,2,45,11.5,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.53,3,0
226,1,02:08:36,5,69,16.3,4.3,31.7,4.1,,,,,,,,10.17,16.23,16.58,15.78,15.57,,,,,,,,74.33,9,0
227,2,02:08:37,5,68,17.4,4.3,28.3,4.1,,,,,,,,10.29,16.72,16.47,16.52,16.83,,,,,,,,76.82,9,0
228,1,02:09:17,3,53,14.2,3.3,,,,,,,,,,8.14,11.78,10.73,,,,,,,,,,30.66,6,36
229,2,02:09:18,5,68,18.3,4.2,31.4,8.0,,,,,,,,12.06,16.64,17.59,16.83,18.63,,,,,,,,81.75,9,36
231,1,02:09:21,5,63,17.6,4.2,35.8,4.2,,,,,,,,9.33,8.33,9.33,7.05,7.06,,,,,,,,41.09,9,0
232,1,02:09:32,2,60,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
233,1,02:09:44,5,66,15.3,4.3,36.0,4.1,,,,,,,,9.76,5.63,5.44,4.89,4.89,,,,,,,,30.61,9,0
234,1,02:09:48,2,65,13.3,,,,,,,,,,,3.56,7.74,,,,,,,,,,,11.30,5,0
235,2,02:09:48,2,73,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
236,2,02:09:49,5,67,19.5,4.3,35.6,4.0,,,,,,,,9.30,10.33,9.52,6.11,10.07,,,,,,,,45.32,9,36
237,1,02:09:49,5,53,15.4,3.4,28.1,3.3,,,,,,,,8.11,9.62,9.91,7.17,6.91,,,,,,,,41.71,9,36
238,1,02:10:42,2,64,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
239,1,02:11:05,2,71,10.8,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
240,1,02:11:44,2,63,10.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
241,1,02:13:22,2,65,10.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
242,2,02:13:22,2,68,9.6,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
243,2,02:13:27,2,62,12.9,,,,,,,,,,,3.97,5.08,,,,,,,,,,,9.05,3,0
244,1,02:13:28,2,56,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,3,0
245,2,02:13:29,5,68,11.4,4.3,33.0,4.0,,,,,,,,9.08,8.39,8.53,8.37,8.35,,,,,,,,42.71,9,0
246,2,02:13:31,2,71,9.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
247,2,02:13:35,2,63,8.9,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
248,1,02:15:15,2,65,9.0,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
249,2,02:15:20,5,66,16.4,4.3,28.3,4.1,,,,,,,,9.23,8.18,7.52,5.92,4.72,,,,,,,,35.56,9,0
250,1,02:15:21,2,63,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
251,1,02:15:38,2,63,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
252,1,02:15:50,2,61,11.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
253,1,02:17:23,2,63,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
254,1,02:18:28,2,70,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
255,2,02:21:36,2,63,11.3,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0
256,1,02:22:11,2,65,11.5,,,,,,,,,,,3.38,4.78,,,,,,,,,,,8.17,3,0
257,1,02:22:59,2,67,9.9,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.28,3,0
258,1,02:23:20,4,57,11.6,18.8,2.8,,,,,,,,,2.83,2.80,0.86,0.86,,,,,,,,,7.35,3,0
259,1,02:23:25,2,63,9.4,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,2,0
260,1,02:23:29,2,71,8.3,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
261,1,02:23:50,2,59,10.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
262,1,02:24:45,5,67,17.2,4.3,30.6,4.0,,,,,,,,10.88,14.59,14.31,13.76,16.60,,,,,,,,70.13,9,0
263,1,02:24:50,2,57,13.3,,,,,,,,,,,2.72,3.76,,,,,,,,,,,6.48,3,0
264,1,02:25:02,4,68,12.0,17.1,2.7,,,,,,,,,2.57,2.67,0.95,0.88,,,,,,,,,7.06,3,0
265,1,02:25:16,5,68,19.8,4.3,30.0,4.1,,,,,,,,9.66,6.02,5.81,4.83,4.10,,,,,,,,30.42,9,0
266,2,02:27:15,2,63,20.1,,,,,,,,,,,9.42,7.63,,,,,,,,,,,17.05,5,0
267,1,02:27:52,2,37,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
268,1,02:28:58,2,61,10.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
269,1,02:29:42,2,58,12.1,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
270,1,02:30:05,2,68,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
271,1,02:30:11,2,53,7.5,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
272,1,02:30:37,2,62,12.0,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
273,1,02:32:55,5,66,17.9,4.3,33.5,4.1,,,,,,,,10.19,6.03,5.74,5.43,5.48,,,,,,,,32.86,9,0
274,1,02:33:56,2,68,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.91,2,0
275,1,02:34:30,2,57,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,3,0
276,1,02:34:47,2,70,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
277,2,02:34:49,2,66,9.9,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.40,3,0
278,1,02:34:50,5,58,12.5,4.3,29.7,4.1,,,,,,,,9.05,7.39,7.18,5.48,6.73,,,,,,,,35.83,9,0
279,1,02:35:25,2,63,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
280,2,02:36:18,2,70,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
281,1,02:36:18,2,53,6.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0
282,2,02:36:43,3,68,10.8,17.7,,,,,,,,,,3.05,3.16,1.18,,,,,,,,,,7.39,3,0
283,1,02:38:00,2,57,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
284,1,02:38:02,2,59,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
285,1,02:40:35,2,65,9.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
286,1,02:41:00,5,68,13.6,4.4,29.8,4.1,,,,,,,,8.62,5.10,4.98,3.34,3.51,,,,,,,,25.55,9,0
287,1,02:41:07,5,62,19.7,4.4,31.1,4.1,,,,,,,,10.05,11.29,11.47,5.07,4.44,,,,,,,,42.33,9,0
288,1,02:41:08,2,62,10.1,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.79,3,0
289,1,02:41:10,5,64,17.3,4.3,30.4,4.1,,,,,,,,10.94,17.41,17.24,15.47,15.87,,,,,,,,76.93,9,0
290,1,02:41:14,5,65,18.4,4.3,30.1,4.0,,,,,,,,10.12,16.55,17.14,15.80,16.57,,,,,,,,76.19,9,0
291,1,02:42:53,2,63,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
292,1,02:43:51,2,66,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
293,1,02:44:07,2,58,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
294,2,02:44:08,2,68,11.5,,,,,,,,,,,3.83,5.70,,,,,,,,,,,9.53,3,0
295,1,02:44:13,2,58,10.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,3,0
296,2,02:44:15,2,69,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
297,1,02:45:18,2,66,8.5,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.90,2,0
298,1,02:45:22,2,66,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
299,1,02:45:45,5,66,15.9,4.3,33.1,4.1,,,,,,,,11.47,16.19,16.07,15.38,15.72,,,,,,,,74.84,9,0
300,1,02:46:01,2,66,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
301,1,02:46:53,2,65,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
302,1,02:46:55,2,71,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
303,1,02:47:13,2,71,11.8,,,,,,,,,,,4.34,4.76,,,,,,,,,,,9.11,3,0
304,1,02:47:17,2,66,11.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
305,1,02:47:21,2,58,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
306,1,02:47:34,2,63,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
307,1,02:47:57,2,71,11.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
308,1,02:48:05,2,58,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
309,1,02:49:00,2,58,11.0,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
310,1,02:49:16,2,66,10.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,3,0
311,2,02:49:42,2,66,7.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
312,1,02:49:47,2,57,10.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
313,1,02:50:02,2,66,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
314,1,02:50:46,2,64,9.6,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,2,0
315,1,02:51:15,2,62,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
316,1,02:51:44,5,65,15.7,4.3,26.2,4.1,,,,,,,,9.85,6.26,6.18,4.55,5.08,,,,,,,,31.93,9,0
317,1,02:51:51,2,52,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
318,1,02:51:56,2,64,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
319,1,02:51:58,2,65,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
320,1,02:52:14,5,66,17.2,4.2,34.4,4.0,,,,,,,,10.07,8.73,8.95,8.89,9.38,,,,,,,,46.03,9,0
321,1,02:52:59,2,59,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
322,1,02:53:24,2,66,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
323,1,02:54:10,2,59,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,0
324,1,02:54:14,2,70,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
325,1,02:54:18,2,65,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
326,1,02:54:29,2,62,11.1,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.20,3,0
327,1,02:54:38,2,61,12.6,,,,,,,,,,,4.03,5.00,,,,,,,,,,,9.03,3,0
328,2,02:55:03,2,69,10.1,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
329,1,02:55:04,5,63,13.0,4.3,28.2,4.1,,,,,,,,8.12,5.43,6.29,4.37,3.93,,,,,,,,28.15,9,0
330,1,02:55:15,5,64,12.1,4.3,33.9,4.1,,,,,,,,9.87,11.62,11.56,7.28,7.64,,,,,,,,47.96,9,0
331,1,02:55:40,5,61,12.3,4.3,33.6,4.1,,,,,,,,9.14,7.54,7.20,5.49,5.41,,,,,,,,34.78,9,0
332,1,02:55:42,5,61,15.5,4.4,35.8,4.1,,,,,,,,11.38,5.94,5.69,4.53,4.67,,,,,,,,32.20,9,0
333,1,02:55:43,2,68,10.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
334,1,02:56:47,2,49,21.0,,,,,,,,,,,6.17,8.20,,,,,,,,,,,14.36,5,0
335,1,02:57:57,4,35,11.8,15.7,3.2,,,,,,,,,3.22,4.10,3.94,3.57,,,,,,,,,14.83,3,0
336,1,02:58:28,2,61,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
337,1,02:59:09,2,62,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
338,1,02:59:52,2,53,8.6,,,,,,,,,,,3.83,2.37,,,,,,,,,,,6.20,2,0
339,1,02:59:56,2,62,17.6,,,,,,,,,,,5.06,9.64,,,,,,,,,,,14.70,5,0
340,1,03:00:30,5,65,16.3,4.3,33.1,4.0,,,,,,,,9.12,5.08,4.94,3.31,4.06,,,,,,,,26.51,9,0
342,1,03:03:02,2,53,6.1,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.83,2,0