veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,5,71,20.2,4.3,35.9,4.0,,,,,,,,10.67,9.72,8.95,5.42,4.90,,,,,,,,39.66,9,0
2,1,00:04:02,2,69,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0
3,1,00:06:56,2,67,8.7,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0
4,1,00:09:00,2,71,9.4,,,,,,,,,,,2.55,2.75,,,,,,,,,,,5.30,2,0
5,1,00:12:36,2,63,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
6,1,00:27:05,2,65,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
7,1,00:28:11,2,62,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
8,1,00:30:17,2,63,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
9,1,00:40:44,2,58,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
10,1,00:43:41,5,64,12.4,4.2,29.7,4.0,,,,,,,,9.70,7.08,6.70,6.63,6.94,,,,,,,,37.05,9,0
11,1,00:45:44,2,67,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
12,2,00:49:04,3,68,17.3,4.3,,,,,,,,,,11.61,4.14,4.57,,,,,,,,,,20.32,6,0
13,1,00:49:04,2,67,10.9,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.06,3,0
14,1,00:51:04,2,68,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
15,1,00:52:35,2,65,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
16,1,01:15:01,2,66,10.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
17,1,01:31:18,2,62,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
18,1,01:43:01,2,69,7.8,,,,,,,,,,,1.36,1.92,,,,,,,,,,,3.28,2,0
19,1,01:53:35,2,60,9.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
20,1,02:13:37,2,67,9.0,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
21,1,02:19:12,2,66,9.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,3,0
22,1,02:42:30,2,64,9.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,2,0
23,1,02:46:52,5,66,12.5,4.2,34.6,4.0,,,,,,,,9.28,8.43,8.10,7.83,7.55,,,,,,,,41.19,9,0
24,1,02:53:50,2,68,8.9,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
25,1,02:59:11,2,69,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
26,1,03:00:09,2,62,9.4,,,,,,,,,,,2.38,2.72,,,,,,,,,,,5.10,2,0
27,2,03:00:19,2,68,9.9,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
28,1,03:08:22,5,70,15.4,4.3,29.3,4.1,,,,,,,,12.23,17.56,17.06,17.88,17.53,,,,,,,,82.26,9,0
29,2,03:10:40,2,71,11.7,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
30,1,03:16:05,5,68,16.0,4.3,29.6,4.0,,,,,,,,10.82,5.25,5.10,3.13,3.71,,,,,,,,28.02,9,0
31,1,03:20:47,2,69,10.9,,,,,,,,,,,2.99,3.40,,,,,,,,,,,6.38,3,0
32,1,03:32:43,2,74,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
33,1,03:55:10,2,63,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
34,1,03:56:20,2,66,10.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
35,1,04:06:21,2,57,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
36,1,04:16:37,2,67,12.1,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0
37,1,04:23:01,5,65,16.5,4.3,31.6,4.1,,,,,,,,11.85,17.49,16.16,17.15,17.82,,,,,,,,80.48,9,0
38,1,04:26:30,2,68,8.2,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0
39,1,04:27:03,2,58,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,3,0
40,1,04:33:05,2,66,9.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
41,1,04:39:09,2,69,14.5,,,,,,,,,,,4.64,4.40,,,,,,,,,,,9.05,5,0
42,1,04:42:23,2,63,10.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
43,1,04:51:11,2,66,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
45,1,04:52:27,2,69,12.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,34
46,1,04:53:01,5,68,17.3,4.3,32.2,4.0,,,,,,,,12.05,17.22,16.47,17.28,17.12,,,,,,,,80.14,9,0
47,1,04:53:10,2,57,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
48,1,05:02:57,5,63,17.5,4.2,32.3,4.1,,,,,,,,11.80,9.35,8.89,8.24,8.17,,,,,,,,46.46,9,0
49,1,05:06:27,2,68,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
50,1,05:08:40,2,66,9.8,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,3,0
51,1,05:09:50,2,79,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
52,1,05:10:37,2,73,11.6,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
53,1,05:11:27,5,66,17.1,4.2,27.2,10.2,,,,,,,,9.80,6.64,6.00,4.53,4.20,,,,,,,,31.18,16,0
54,1,05:14:02,2,66,10.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0
55,1,05:14:12,2,62,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
56,1,05:15:49,2,63,10.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
57,1,05:17:23,2,68,9.7,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.02,2,0
58,1,05:17:27,2,71,9.7,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
59,1,05:21:02,2,65,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
60,1,05:21:25,2,57,9.1,,,,,,,,,,,1.64,2.11,,,,,,,,,,,3.76,2,0
61,1,05:25:30,2,45,10.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
62,2,05:28:21,2,71,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
63,1,05:28:28,2,65,9.2,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
64,1,05:28:30,2,62,8.7,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
65,1,05:29:19,2,66,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
66,2,05:29:46,2,68,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
67,1,05:32:12,3,59,19.6,4.6,,,,,,,,,,10.02,8.93,4.52,,,,,,,,,,23.47,6,0
68,1,05:32:42,2,66,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
69,1,05:34:06,2,65,9.1,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
70,1,05:34:28,2,68,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
71,1,05:36:55,2,60,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
72,2,05:38:42,2,68,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
73,1,05:38:43,2,60,11.2,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
74,1,05:41:11,2,68,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
75,1,05:41:29,2,73,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,3,0
76,1,05:42:38,2,65,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
77,1,05:42:48,2,66,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
78,2,05:42:49,2,67,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
79,1,05:44:25,2,68,9.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
80,1,05:47:21,2,66,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
81,1,05:49:07,2,65,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
82,1,05:53:57,2,75,12.1,,,,,,,,,,,4.12,4.01,,,,,,,,,,,8.13,3,0
83,1,05:55:58,2,69,9.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
84,1,05:56:10,2,68,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
85,1,05:57:02,2,73,9.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
86,1,05:57:38,2,66,11.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
87,1,05:57:44,2,68,9.5,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
88,1,05:59:10,2,60,8.2,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0
89,1,06:00:25,2,70,11.9,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
90,1,06:01:57,2,78,8.4,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.72,2,0
91,1,06:02:15,2,55,12.1,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.31,3,0
92,1,06:04:59,2,66,9.2,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,2,0
93,1,06:05:14,5,64,16.5,4.2,33.3,4.1,,,,,,,,11.23,16.52,16.59,12.97,12.16,,,,,,,,69.48,9,0
94,2,06:05:17,2,67,11.8,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.39,3,0
95,1,06:05:32,2,80,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
96,1,06:05:50,2,68,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
97,1,06:05:57,2,68,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
98,1,06:08:27,2,68,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
99,1,06:11:10,2,66,9.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
100,1,06:13:55,2,70,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
101,2,06:14:02,2,66,8.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
102,1,06:14:03,2,66,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
103,1,06:14:09,2,62,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
104,1,06:15:23,2,68,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
105,1,06:16:54,2,68,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
106,1,06:20:46,2,63,9.6,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
107,1,06:21:13,2,52,12.1,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
108,1,06:21:22,2,60,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
109,2,06:21:23,2,69,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
110,1,06:21:27,2,68,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
111,1,06:22:01,2,66,8.2,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
112,1,06:22:21,2,68,7.8,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
113,1,06:22:53,5,66,12.4,4.2,28.4,4.1,,,,,,,,9.16,6.42,6.10,8.74,7.98,,,,,,,,38.40,9,0
114,1,06:23:00,2,68,13.3,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
115,1,06:23:18,2,59,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
116,1,06:23:37,2,69,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
117,1,06:24:23,2,68,14.0,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.96,5,0
118,1,06:24:25,2,63,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
119,1,06:24:51,2,65,9.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
120,1,06:25:10,2,66,12.1,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
121,1,06:25:40,2,65,8.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
122,1,06:25:55,2,67,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
123,1,06:26:03,2,66,9.2,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
124,1,06:26:52,2,70,10.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.51,3,0
125,1,06:26:56,2,74,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
126,1,06:27:18,2,65,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
127,1,06:27:34,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
128,1,06:27:44,2,62,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
129,2,06:27:58,2,68,8.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
130,1,06:28:04,2,68,11.8,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
131,2,06:28:29,2,68,10.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,0
132,1,06:28:43,2,71,9.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0
133,1,06:28:54,2,66,10.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
134,1,06:29:05,2,68,8.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
135,1,06:29:10,2,71,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0
136,1,06:29:21,2,66,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
137,1,06:29:36,2,68,13.0,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0
138,1,06:29:52,2,66,8.2,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
139,1,06:30:14,2,70,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
140,1,06:30:34,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
141,1,06:31:00,2,67,8.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
142,1,06:31:34,2,67,8.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
143,1,06:31:55,2,59,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
144,1,06:31:59,2,70,12.1,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0
145,1,06:32:09,2,63,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
146,1,06:32:32,2,80,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
147,1,06:33:00,2,69,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
148,1,06:33:46,2,68,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
149,1,06:33:58,2,67,8.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
150,1,06:34:18,2,65,8.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
151,1,06:34:55,2,67,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
152,1,06:34:59,2,57,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
153,1,06:35:11,2,68,14.2,,,,,,,,,,,4.22,2.86,,,,,,,,,,,7.08,5,0
154,1,06:35:23,2,68,9.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
155,1,06:35:59,2,68,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
156,2,06:36:08,2,66,11.5,,,,,,,,,,,3.63,4.53,,,,,,,,,,,8.16,3,0
157,1,06:37:19,2,70,11.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
158,1,06:37:35,2,50,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
159,1,06:37:46,2,70,8.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
160,1,06:37:49,2,75,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
161,1,06:38:03,2,67,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
162,1,06:38:27,5,69,19.0,4.4,33.9,4.2,,,,,,,,11.24,17.47,16.09,18.94,18.77,,,,,,,,82.52,9,0
163,1,06:38:48,2,66,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,2,0
164,1,06:38:58,2,69,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
165,1,06:39:05,2,66,9.9,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.96,3,0
166,1,06:39:24,2,66,8.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
167,1,06:39:52,2,60,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
168,1,06:40:41,2,70,9.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0
169,1,06:41:34,2,61,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
170,1,06:41:38,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
171,1,06:41:43,2,64,7.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
172,1,06:42:11,2,65,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
173,2,06:43:13,2,60,8.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0
174,1,06:43:39,2,63,10.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
175,1,06:43:45,2,65,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
176,1,06:44:15,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
177,1,06:44:26,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
178,1,06:44:44,2,58,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
179,1,06:44:48,2,70,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
180,1,06:45:18,2,69,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
181,1,06:45:25,2,68,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
182,1,06:45:31,2,68,8.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
183,1,06:46:16,2,63,11.6,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
184,1,06:46:19,2,58,9.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
185,1,06:46:37,2,71,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
186,1,06:46:43,2,62,11.8,,,,,,,,,,,4.66,3.75,,,,,,,,,,,8.41,3,0
187,1,06:46:47,2,71,8.6,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
188,1,06:46:50,2,71,13.2,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,3,0
189,1,06:46:55,2,65,11.5,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.64,3,0
190,1,06:47:04,2,67,12.0,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
191,1,06:48:02,2,66,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
192,1,06:48:16,2,62,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
193,1,06:49:23,2,68,9.8,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0
194,1,06:49:35,2,55,7.2,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.88,2,0
195,1,06:49:53,2,71,13.0,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.19,3,0
196,1,06:50:15,2,68,11.9,,,,,,,,,,,2.96,4.09,,,,,,,,,,,7.05,3,0
197,1,06:51:07,2,73,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
198,1,06:51:32,2,60,8.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
199,1,06:51:36,2,74,5.2,,,,,,,,,,,0.63,1.06,,,,,,,,,,,1.70,2,0
200,2,06:51:40,2,66,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
201,1,06:52:37,2,53,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
202,2,06:52:37,2,67,11.9,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.47,3,0
203,2,06:52:39,2,69,10.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
204,1,06:54:36,2,70,9.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
205,1,06:55:22,2,70,12.2,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
206,1,06:55:48,2,60,7.4,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
207,1,06:56:22,2,68,11.9,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.62,3,0
208,1,06:56:30,2,60,11.3,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,3,0
209,1,06:56:40,2,69,14.4,,,,,,,,,,,5.71,16.96,,,,,,,,,,,22.66,5,0
210,1,06:57:27,2,66,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
211,1,06:57:37,2,62,11.6,,,,,,,,,,,3.07,3.51,,,,,,,,,,,6.57,3,0
212,2,06:57:38,2,67,9.3,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.75,2,0
213,1,06:58:24,2,60,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
214,2,06:58:25,2,68,8.8,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
215,1,06:58:33,2,68,10.8,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,3,0
216,1,06:59:41,2,70,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
217,1,07:00:41,2,69,12.9,,,,,,,,,,,3.89,3.24,,,,,,,,,,,7.13,3,0
218,2,07:01:08,2,79,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
219,1,07:02:15,2,71,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
220,1,07:02:54,2,68,11.5,,,,,,,,,,,3.23,5.32,,,,,,,,,,,8.55,3,0
221,1,07:03:27,2,66,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
222,1,07:03:55,2,65,8.3,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
223,1,07:04:06,2,68,9.2,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
224,1,07:04:25,2,53,9.8,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
225,1,07:04:33,2,69,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
226,1,07:04:48,2,62,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,0
227,1,07:04:52,2,69,9.5,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
228,1,07:05:09,2,68,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
229,2,07:05:49,2,72,9.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
230,1,07:06:04,2,65,8.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
231,1,07:06:43,2,70,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
232,1,07:06:54,2,53,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
233,1,07:07:03,2,57,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
234,1,07:07:08,2,58,11.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0
235,1,07:07:33,2,66,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
236,2,07:07:33,2,70,11.1,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
237,1,07:07:34,2,68,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
238,1,07:07:55,2,73,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
239,1,07:08:21,2,70,11.7,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
240,1,07:08:23,2,70,11.7,,,,,,,,,,,3.23,4.28,,,,,,,,,,,7.52,3,0
241,1,07:09:11,2,63,11.9,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.14,3,0
242,1,07:09:21,2,67,10.9,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0
243,1,07:09:25,2,72,10.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
244,1,07:10:05,2,70,8.2,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.53,2,0
245,1,07:10:42,2,63,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,3,0
246,1,07:10:46,2,60,11.0,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
247,1,07:10:50,2,62,11.1,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
248,1,07:11:18,5,69,12.4,4.2,27.9,4.1,,,,,,,,10.73,16.03,15.38,17.79,19.20,,,,,,,,79.13,9,0
249,1,07:11:29,2,68,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
250,1,07:11:51,2,69,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
251,1,07:11:57,2,70,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
252,1,07:12:00,2,70,8.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
253,1,07:12:47,2,70,11.5,,,,,,,,,,,3.39,3.93,,,,,,,,,,,7.32,3,0
254,1,07:13:01,2,57,10.9,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0
255,2,07:13:01,2,63,9.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
256,2,07:13:20,2,65,8.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
257,1,07:13:21,2,62,11.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.86,3,0
258,2,07:13:21,2,68,8.5,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
259,1,07:13:33,2,68,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
260,1,07:13:37,2,70,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
261,1,07:13:59,2,65,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
262,2,07:14:00,2,66,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
263,1,07:14:03,2,67,8.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
264,1,07:14:26,2,68,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
265,1,07:14:42,2,66,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
266,1,07:14:44,2,68,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
267,1,07:15:03,2,68,9.0,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
268,1,07:15:11,2,66,11.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
269,1,07:16:03,2,70,11.5,,,,,,,,,,,3.75,4.07,,,,,,,,,,,7.82,3,0
270,1,07:16:51,4,66,14.0,14.9,2.8,,,,,,,,,3.54,3.48,1.60,1.54,,,,,,,,,10.15,3,0
271,1,07:17:08,2,65,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
272,1,07:17:55,2,65,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
273,1,07:18:06,6,63,12.6,4.3,18.8,4.7,4.4,,,,,,,10.18,15.41,15.12,8.84,15.29,14.62,,,,,,,79.46,10,0
274,1,07:18:51,2,67,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
275,2,07:18:53,2,64,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
276,2,07:20:04,5,70,17.1,4.3,36.3,4.0,,,,,,,,12.02,6.48,6.45,5.01,5.46,,,,,,,,35.42,9,0
277,1,07:20:16,2,68,12.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
278,1,07:20:22,2,73,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
279,1,07:20:35,6,69,15.5,4.4,24.2,4.1,4.2,,,,,,,11.35,16.51,15.83,14.04,13.80,13.22,,,,,,,84.76,10,0
280,1,07:20:42,4,71,12.0,25.4,3.1,,,,,,,,,4.44,5.26,7.56,6.53,,,,,,,,,23.79,3,0
281,1,07:21:20,2,65,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
282,1,07:21:42,2,69,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
283,1,07:21:44,2,70,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
284,2,07:21:46,2,70,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
285,1,07:22:15,2,69,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
286,1,07:22:31,2,75,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
287,1,07:22:58,2,60,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
288,2,07:23:02,2,65,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
289,1,07:23:26,2,53,11.6,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
290,1,07:23:44,4,70,16.5,4.1,24.3,,,,,,,,,10.51,16.35,16.35,12.85,,,,,,,,,56.05,8,0
291,1,07:23:44,3,70,4.2,4.2,,,,,,,,,,13.34,13.03,13.28,,,,,,,,,,39.65,14,38
292,1,07:23:52,2,70,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
293,1,07:24:07,2,68,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
294,2,07:24:30,2,69,9.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0
295,1,07:24:45,2,66,12.6,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
296,2,07:24:45,6,68,19.4,4.3,26.6,4.0,4.0,,,,,,,11.36,16.21,16.39,10.62,12.01,14.16,,,,,,,80.76,10,0
297,1,07:24:55,2,69,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
298,1,07:25:14,2,68,10.3,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
299,2,07:25:26,2,72,7.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
300,2,07:25:31,2,70,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
301,1,07:25:34,2,62,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
302,1,07:25:37,2,65,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
303,1,07:25:44,2,70,11.2,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
304,2,07:25:51,2,71,9.8,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
305,1,07:25:51,2,66,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
306,1,07:26:40,2,52,9.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
307,1,07:26:46,2,65,11.9,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
308,1,07:28:36,2,68,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
309,1,07:28:44,2,68,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
310,1,07:28:46,6,68,19.0,4.4,23.7,4.2,4.0,,,,,,,9.83,17.66,17.50,9.33,12.52,13.48,,,,,,,80.32,10,0
311,1,07:28:57,2,65,12.0,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
312,1,07:29:08,2,62,10.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,3,0
313,1,07:29:16,2,70,9.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
314,1,07:29:42,2,69,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
315,2,07:29:42,2,71,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
316,1,07:30:37,2,66,12.1,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0
317,1,07:30:41,3,66,19.0,4.3,,,,,,,,,,10.48,17.35,17.47,,,,,,,,,,45.30,6,0
319,1,07:30:54,2,66,10.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
320,1,07:31:16,2,61,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
321,1,07:31:26,2,68,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
322,1,07:32:00,2,66,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
323,1,07:32:03,2,71,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
324,1,07:32:22,2,64,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
325,1,07:32:37,2,71,11.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
326,1,07:33:04,2,60,9.3,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
327,1,07:33:18,2,70,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
328,1,07:33:33,2,65,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
329,1,07:34:07,2,58,11.9,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
330,1,07:34:22,2,71,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
331,1,07:35:05,2,66,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
332,2,07:35:19,2,71,8.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0
333,1,07:35:21,6,63,15.6,4.2,27.2,4.0,4.1,,,,,,,9.71,16.41,16.70,9.64,13.34,16.25,,,,,,,82.06,10,0
334,2,07:35:24,2,66,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
335,1,07:35:26,2,60,9.5,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,0
336,2,07:35:28,2,68,8.8,,,,,,,,,,,2.89,3.56,,,,,,,,,,,6.46,2,0
337,1,07:35:49,2,61,12.1,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0
338,1,07:35:51,6,66,13.0,4.3,18.9,4.9,4.8,,,,,,,11.76,17.66,16.70,4.91,18.46,16.76,,,,,,,86.26,10,0
339,1,07:35:59,2,72,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
340,1,07:36:10,2,71,11.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
341,1,07:36:25,2,65,12.1,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
342,2,07:37:35,2,59,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
343,2,07:37:40,2,65,9.4,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,2,0
344,1,07:37:41,5,60,19.8,4.3,34.3,4.1,,,,,,,,11.20,7.75,7.28,4.96,4.10,,,,,,,,35.30,9,0
345,2,07:38:00,2,67,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
346,1,07:38:01,2,65,11.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
347,2,07:38:48,6,68,12.7,4.2,16.4,5.2,4.2,,,,,,,8.63,14.78,15.06,6.45,12.32,14.36,,,,,,,71.61,10,0
349,1,07:38:54,2,64,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0
350,1,07:39:02,2,69,8.6,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
351,1,07:39:07,2,70,10.1,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
352,1,07:39:12,6,69,19.8,4.4,23.3,4.1,4.1,,,,,,,11.64,17.90,16.66,9.89,13.42,13.12,,,,,,,82.64,10,0
353,1,07:39:32,2,66,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
354,2,07:39:35,2,69,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
355,1,07:39:53,2,70,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
356,1,07:40:12,2,73,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
357,1,07:40:49,2,71,9.4,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
358,1,07:41:32,2,66,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
359,1,07:41:46,2,68,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
360,2,07:41:46,2,55,9.5,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
361,2,07:42:01,2,65,10.8,,,,,,,,,,,3.01,3.43,,,,,,,,,,,6.44,3,0