veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,64,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
2,1,00:01:41,2,53,7.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
3,1,00:04:35,2,65,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
4,1,00:07:21,2,61,8.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
5,1,00:09:42,3,64,11.4,15.9,,,,,,,,,,2.74,4.81,2.18,,,,,,,,,,9.72,3,0
6,1,00:09:48,2,63,11.5,,,,,,,,,,,3.51,4.08,,,,,,,,,,,7.58,3,0
7,1,00:11:34,5,62,16.2,4.4,34.4,4.1,,,,,,,,10.15,11.98,11.82,9.84,9.97,,,,,,,,53.76,9,0
8,1,00:12:32,2,57,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
9,1,00:12:34,2,60,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
10,1,00:15:19,2,66,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
11,1,00:16:02,2,58,11.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
12,1,00:17:19,2,63,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
13,1,00:23:56,2,63,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
14,1,00:23:57,2,64,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
15,1,00:26:08,2,59,12.0,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
16,1,00:27:50,2,67,8.8,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
17,1,00:28:05,3,67,8.7,13.1,,,,,,,,,,1.92,1.96,1.79,,,,,,,,,,5.66,2,0
18,1,00:28:53,2,62,11.5,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
19,1,00:28:57,2,60,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0
20,2,00:29:18,5,60,15.8,4.3,29.4,11.0,,,,,,,,0.94,1.60,1.25,3.46,3.20,,,,,,,,10.44,0,36
21,1,00:29:18,5,67,20.6,4.4,29.7,11.2,,,,,,,,11.17,12.07,12.12,14.55,14.18,,,,,,,,64.09,16,0
22,1,00:31:28,2,65,12.1,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
23,1,00:31:32,5,61,12.0,21.3,9.5,22.1,,,,,,,,10.04,18.68,19.55,11.66,11.60,,,,,,,,71.53,11,0
24,1,00:32:37,2,56,9.7,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,2,0
25,1,00:33:34,2,70,8.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
26,1,00:35:20,2,63,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
27,1,00:38:15,2,65,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
28,1,00:38:17,5,65,16.6,4.3,30.1,4.1,,,,,,,,11.54,5.92,6.00,4.12,2.84,,,,,,,,30.42,9,0
29,1,00:38:23,2,62,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
30,1,00:42:45,2,70,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
31,1,00:43:03,5,65,19.6,4.4,30.8,10.1,,,,,,,,10.57,16.08,15.94,18.29,18.18,,,,,,,,79.06,16,0
32,1,00:51:29,2,67,8.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
33,1,00:52:16,2,67,14.5,,,,,,,,,,,4.51,3.06,,,,,,,,,,,7.57,5,0
34,1,00:54:05,2,67,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
35,2,00:56:34,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,00:56:34,2,53,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
37,1,01:00:09,2,65,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
38,1,01:00:25,2,50,8.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
39,1,01:01:35,2,66,9.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
40,1,01:01:47,2,57,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
41,1,01:02:09,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,1,01:04:17,2,68,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
43,1,01:05:52,2,63,9.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
44,1,01:11:15,2,58,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0
45,2,01:15:23,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
46,1,01:15:23,2,53,7.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
47,2,01:20:58,5,66,13.5,4.4,28.9,4.1,,,,,,,,5.60,4.62,4.19,2.95,2.76,,,,,,,,20.12,9,33
48,1,01:21:00,5,63,19.7,4.2,29.1,4.2,,,,,,,,11.56,17.03,17.39,17.50,16.08,,,,,,,,79.57,9,0
49,1,01:22:35,2,54,10.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,3,0
50,1,01:26:11,2,63,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
51,1,01:27:37,2,53,7.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
52,1,01:30:05,2,68,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
53,1,01:31:22,2,54,9.5,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
54,1,01:34:01,5,67,15.5,4.3,32.6,4.1,,,,,,,,10.03,6.53,6.29,4.41,4.60,,,,,,,,31.86,9,0
55,1,01:44:28,5,66,19.9,4.6,31.9,4.2,,,,,,,,10.99,13.05,12.66,12.44,11.13,,,,,,,,60.26,9,0
56,1,01:47:00,2,68,12.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
57,2,01:56:45,5,70,13.4,4.3,28.3,4.0,,,,,,,,9.90,11.05,10.83,8.61,8.40,,,,,,,,48.79,9,0
58,1,02:05:03,2,62,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
59,1,02:05:23,4,62,17.1,4.2,27.3,,,,,,,,,6.77,9.93,10.22,10.14,,,,,,,,,37.07,8,0
60,1,02:05:26,2,63,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,1,02:05:56,2,59,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
62,1,02:09:53,2,58,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
63,1,02:21:09,2,66,9.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
64,1,02:21:14,5,62,16.0,4.4,32.3,4.1,,,,,,,,11.72,9.98,10.02,6.52,5.61,,,,,,,,43.85,9,0
65,1,02:22:36,3,70,18.1,25.8,,,,,,,,,,7.25,12.58,3.67,,,,,,,,,,23.51,8,0
66,1,02:23:40,5,69,13.2,4.3,31.5,4.2,,,,,,,,9.30,7.01,7.01,5.63,4.87,,,,,,,,33.83,9,0
67,1,02:24:54,3,71,11.1,14.9,,,,,,,,,,3.22,4.33,3.27,,,,,,,,,,10.81,3,0
68,1,02:35:53,5,68,11.7,4.3,29.9,4.1,,,,,,,,9.01,7.44,7.71,6.35,6.45,,,,,,,,36.96,9,0
69,1,02:38:34,5,66,20.4,4.2,29.8,10.1,,,,,,,,11.76,14.99,15.24,13.75,13.84,,,,,,,,69.58,16,0
70,1,02:38:42,5,67,17.9,4.2,28.5,4.1,,,,,,,,12.46,16.96,17.09,17.06,16.57,,,,,,,,80.14,9,0
71,1,02:43:37,2,65,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
72,1,02:57:59,2,63,9.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
73,1,03:06:23,5,62,17.3,4.2,34.2,4.0,,,,,,,,11.41,16.59,16.15,14.96,16.16,,,,,,,,75.27,9,0
74,1,03:07:42,2,53,9.4,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,2,0
75,1,03:12:12,2,63,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
76,1,03:12:19,5,60,17.6,4.4,31.5,4.0,,,,,,,,12.35,16.58,15.84,16.96,16.33,,,,,,,,78.06,9,0
77,1,03:23:38,2,68,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
78,1,03:24:03,5,63,17.1,4.2,29.8,4.1,,,,,,,,11.11,16.40,16.58,15.00,15.20,,,,,,,,74.29,9,0
79,1,03:29:43,5,54,17.6,4.2,36.5,4.0,,,,,,,,12.10,16.76,16.83,15.24,15.03,,,,,,,,75.95,9,0
80,1,03:41:20,2,66,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
81,1,03:44:21,2,71,9.6,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
82,1,03:54:57,2,72,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
83,1,04:04:31,2,67,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
84,1,04:05:11,2,65,9.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
85,1,04:07:29,5,64,12.7,21.2,9.4,22.3,,,,,,,,9.34,11.98,9.26,6.86,5.32,,,,,,,,42.76,11,0
86,1,04:12:13,2,68,10.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
87,1,04:12:39,2,66,10.9,,,,,,,,,,,3.03,4.23,,,,,,,,,,,7.26,3,0
88,1,04:12:56,2,65,11.8,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.29,3,0
89,1,04:14:06,2,60,10.8,,,,,,,,,,,2.95,3.47,,,,,,,,,,,6.42,3,0
90,1,04:14:12,2,63,9.0,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
91,1,04:15:34,2,62,10.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,3,0
93,1,04:17:04,5,64,12.6,21.6,9.5,22.0,,,,,,,,9.69,10.99,9.97,6.16,6.25,,,,,,,,43.06,11,0
94,1,04:21:15,2,61,10.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
95,1,04:38:18,2,66,10.9,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
96,1,04:39:18,2,72,10.0,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
97,1,04:40:22,2,65,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
98,1,04:42:17,5,57,18.1,4.3,28.4,4.1,,,,,,,,11.61,16.94,16.56,17.39,17.12,,,,,,,,79.62,9,0
99,1,04:42:22,2,66,10.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
100,1,04:43:02,2,66,10.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
101,1,04:44:43,5,69,20.6,4.4,35.8,4.3,,,,,,,,8.82,13.29,13.72,15.99,16.27,,,,,,,,68.07,9,0
102,2,04:44:56,2,57,11.0,,,,,,,,,,,2.48,3.00,,,,,,,,,,,5.49,3,0
103,1,04:46:40,2,65,10.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
104,1,04:48:18,5,66,18.2,4.3,34.4,10.1,,,,,,,,10.22,6.46,6.05,4.53,4.75,,,,,,,,32.01,16,0
105,1,04:52:19,3,62,13.5,4.4,,,,,,,,,,7.84,4.09,4.12,,,,,,,,,,16.05,6,0
106,1,04:53:49,2,43,11.8,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
107,1,04:57:25,2,64,9.6,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
108,1,04:58:51,2,69,9.8,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0
109,1,04:59:32,2,65,9.3,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
110,1,05:06:59,2,51,10.6,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0
111,1,05:07:26,2,65,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
112,1,05:14:34,2,67,8.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
113,1,05:17:23,5,65,12.7,4.3,34.5,4.0,,,,,,,,8.70,7.04,6.64,6.87,7.04,,,,,,,,36.29,9,0
114,1,05:21:51,2,62,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
115,1,05:22:22,2,53,10.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
116,1,05:22:53,5,55,12.9,4.2,29.3,4.0,,,,,,,,9.63,5.73,5.68,3.53,4.69,,,,,,,,29.26,9,0
117,1,05:25:21,2,63,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
118,1,05:27:36,2,63,11.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
119,1,05:28:56,2,54,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
120,1,05:32:20,2,60,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
121,1,05:33:12,2,54,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,2,0
122,1,05:36:21,2,65,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
123,1,05:39:27,2,66,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
124,1,05:39:30,2,70,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
125,1,05:42:01,2,64,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
126,1,05:42:09,5,57,17.6,4.2,33.8,4.1,,,,,,,,11.42,16.57,16.66,15.64,15.77,,,,,,,,76.05,9,0
127,1,05:43:30,5,22,2.9,0.7,6.5,2.3,,,,,,,,1.59,2.63,2.58,1.37,8.08,,,,,,,,16.25,14,33
128,2,05:43:30,5,67,17.6,4.3,39.2,4.0,,,,,,,,10.91,11.81,13.67,12.56,11.61,,,,,,,,60.56,9,36
129,1,05:45:27,2,65,9.7,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,2,0
130,1,05:45:42,2,62,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
131,1,05:47:11,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
132,1,05:48:53,4,62,14.1,17.2,2.7,,,,,,,,,3.46,4.24,2.20,2.99,,,,,,,,,12.89,3,0
133,1,05:52:18,2,70,11.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
134,1,05:53:22,2,66,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
135,1,05:55:30,2,63,10.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0
136,1,05:58:17,2,66,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
137,1,06:01:02,2,67,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
139,1,06:01:35,5,71,19.3,4.4,34.7,4.2,,,,,,,,8.67,11.79,12.34,7.05,6.39,,,,,,,,46.24,9,0
140,1,06:02:16,3,32,21.4,4.3,,,,,,,,,,13.99,22.56,22.91,,,,,,,,,,59.45,6,0
141,1,06:05:53,2,65,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
142,1,06:06:44,2,65,9.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
143,1,06:07:16,2,62,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
144,1,06:07:34,2,70,11.8,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.84,3,0
145,1,06:10:19,2,64,10.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
146,1,06:12:16,2,71,10.2,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
147,1,06:12:32,2,68,11.6,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0
148,1,06:13:00,2,62,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
149,1,06:13:15,2,65,14.0,,,,,,,,,,,4.35,3.12,,,,,,,,,,,7.47,5,0
150,2,06:13:15,2,63,9.6,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
151,1,06:13:36,2,60,12.9,,,,,,,,,,,3.73,3.75,,,,,,,,,,,7.48,3,0
152,1,06:14:21,2,68,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
153,2,06:14:23,2,66,11.4,,,,,,,,,,,3.66,4.03,,,,,,,,,,,7.69,3,0
154,1,06:15:04,5,58,11.7,4.4,31.0,4.1,,,,,,,,9.13,8.19,7.45,4.41,4.92,,,,,,,,34.11,9,0
155,1,06:15:21,3,62,11.4,18.1,,,,,,,,,,2.17,9.22,1.52,,,,,,,,,,12.92,0,0
156,1,06:15:59,2,48,12.9,,,,,,,,,,,4.21,4.18,,,,,,,,,,,8.40,3,0
157,1,06:19:39,2,65,12.1,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
158,1,06:20:12,2,67,9.0,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
159,1,06:23:23,8,58,18.2,4.5,37.2,4.5,4.5,14.2,4.0,,,,,13.97,13.96,13.73,4.93,4.83,9.10,5.78,6.07,,,,,72.38,13,0
160,1,06:25:04,2,59,15.6,,,,,,,,,,,9.27,21.98,,,,,,,,,,,31.25,5,0
161,1,06:26:56,2,65,9.7,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
162,1,06:27:55,2,61,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
163,1,06:29:18,7,61,13.2,4.7,4.3,34.4,4.5,4.5,,,,,,10.23,11.89,15.52,16.39,15.05,15.85,15.78,,,,,,100.71,10,0
164,1,06:36:51,2,68,10.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,0
165,1,06:41:20,2,73,11.5,,,,,,,,,,,3.26,3.81,,,,,,,,,,,7.07,3,0
166,1,06:44:28,2,61,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
167,1,06:45:30,2,66,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
168,1,06:46:18,2,59,10.0,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
169,2,06:47:17,5,65,19.6,4.3,30.0,4.2,,,,,,,,6.39,4.14,3.87,5.97,4.68,,,,,,,,25.05,9,36
170,1,06:47:17,5,65,19.7,4.3,30.4,4.1,,,,,,,,10.13,11.92,12.69,13.83,13.48,,,,,,,,62.05,9,0
171,1,06:48:01,2,68,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
172,1,06:48:54,2,53,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
173,1,06:49:07,2,66,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
174,1,06:49:24,2,74,9.9,,,,,,,,,,,2.79,3.36,,,,,,,,,,,6.15,3,0
175,2,06:49:25,2,76,9.4,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0
176,1,06:49:29,2,71,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
177,1,06:49:55,2,63,9.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
178,1,06:50:27,2,58,13.0,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
179,1,06:50:54,2,57,11.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
180,1,06:51:01,5,64,16.2,4.3,32.5,10.1,,,,,,,,9.27,13.03,13.22,16.50,16.61,,,,,,,,68.63,16,0
181,1,06:51:58,2,70,11.7,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
182,1,06:52:01,2,66,11.6,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
183,1,06:55:13,2,69,9.1,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.13,2,0
184,1,06:55:51,2,52,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
185,2,06:56:33,2,70,10.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,3,0
186,1,06:56:37,2,60,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0
187,1,06:56:59,2,68,9.3,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
188,1,06:57:38,3,42,12.9,15.9,,,,,,,,,,3.37,3.51,4.13,,,,,,,,,,11.01,3,0
189,1,06:58:38,2,55,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
190,1,06:59:38,5,60,13.2,4.3,33.0,4.1,,,,,,,,9.93,7.70,7.69,5.86,4.61,,,,,,,,35.79,9,0
191,1,07:00:20,5,63,17.1,4.3,33.3,4.0,,,,,,,,10.87,13.85,13.52,14.20,14.05,,,,,,,,66.49,9,0
192,1,07:00:24,2,60,12.0,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
193,1,07:00:32,2,71,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
194,1,07:02:01,2,68,11.8,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
195,1,07:03:28,5,67,17.3,4.3,33.0,4.1,,,,,,,,12.09,16.37,15.86,14.37,17.11,,,,,,,,75.79,9,0
196,1,07:03:33,5,65,16.5,4.2,28.4,4.1,,,,,,,,8.99,5.39,5.17,4.33,3.59,,,,,,,,27.46,9,0
197,1,07:03:43,2,66,12.1,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
198,1,07:04:23,2,63,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
199,1,07:05:54,2,68,8.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
200,1,07:06:17,2,70,13.3,,,,,,,,,,,4.62,3.63,,,,,,,,,,,8.25,3,0
201,1,07:06:28,2,68,12.9,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
202,1,07:08:57,2,70,10.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
203,1,07:09:32,2,67,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
204,1,07:10:15,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,07:10:44,2,64,9.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
206,1,07:11:27,2,70,15.5,,,,,,,,,,,4.45,6.19,,,,,,,,,,,10.64,5,0
207,1,07:12:21,2,66,11.6,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
208,1,07:13:17,5,57,16.4,4.3,30.3,4.1,,,,,,,,11.61,17.46,17.12,15.29,13.83,,,,,,,,75.30,9,0
209,2,07:15:59,5,66,17.3,4.3,32.4,4.1,,,,,,,,11.09,10.51,10.64,12.73,12.21,,,,,,,,57.18,9,0
210,1,07:16:38,2,66,8.8,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
211,1,07:18:01,5,58,18.3,4.2,34.3,4.1,,,,,,,,11.68,9.22,9.30,6.32,6.55,,,,,,,,43.07,9,0
212,1,07:18:05,2,65,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
213,1,07:20:12,2,68,9.8,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,2,0
214,1,07:20:56,2,66,9.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
215,1,07:22:20,2,60,9.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
216,1,07:23:12,2,66,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0
217,1,07:23:35,2,65,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
218,1,07:24:56,2,59,11.2,,,,,,,,,,,3.37,3.45,,,,,,,,,,,6.82,3,0
219,1,07:25:06,2,65,11.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
220,2,07:27:25,2,73,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
221,2,07:27:36,5,54,16.1,4.2,37.0,4.1,,,,,,,,11.05,15.76,15.65,8.48,8.52,,,,,,,,59.46,9,0
222,1,07:27:46,2,63,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
223,1,07:27:57,2,68,13.2,,,,,,,,,,,3.80,3.38,,,,,,,,,,,7.18,3,0
224,1,07:30:05,2,71,11.3,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
225,1,07:30:52,2,58,8.9,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0
226,1,07:31:04,2,75,8.7,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
227,1,07:31:07,2,73,9.3,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
228,1,07:31:12,2,67,9.9,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.13,3,0
229,1,07:31:45,2,60,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
231,1,07:33:29,2,67,10.1,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
232,1,07:36:04,2,63,11.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
233,1,07:37:33,2,60,12.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
234,1,07:39:41,2,63,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
235,1,07:42:12,2,63,9.7,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.21,2,0
236,1,07:45:25,2,53,6.9,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
237,1,07:46:22,2,68,9.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
238,1,07:46:26,2,68,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0
239,1,07:49:01,2,59,11.8,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
240,2,07:49:03,2,54,4.2,,,,,,,,,,,0.64,1.30,,,,,,,,,,,1.94,1,0
241,2,07:49:05,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,2,07:49:05,2,54,4.2,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,1,38
243,2,07:49:06,2,66,5.1,,,,,,,,,,,0.90,1.66,,,,,,,,,,,2.56,2,0
245,1,07:49:07,2,58,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
246,2,07:49:26,2,64,11.6,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
247,1,07:49:26,2,58,11.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
248,1,07:49:44,4,62,11.2,24.0,4.0,,,,,,,,,3.30,3.94,2.57,2.25,,,,,,,,,12.06,3,0
249,1,07:49:46,2,63,9.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
250,1,07:50:11,2,65,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
251,1,07:50:31,2,67,9.7,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,2,0
252,1,07:51:52,2,59,12.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
253,1,07:52:00,5,64,16.5,4.3,29.8,4.1,,,,,,,,8.32,4.72,4.43,3.25,2.66,,,,,,,,23.38,9,0
254,1,07:52:03,2,66,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
255,1,07:52:05,2,67,11.8,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
256,1,07:52:23,2,65,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
257,1,07:52:30,2,69,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
261,1,07:53:52,2,48,9.8,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
262,1,07:53:57,2,65,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
263,2,07:53:58,2,68,10.9,,,,,,,,,,,3.11,3.56,,,,,,,,,,,6.67,3,0
264,1,07:54:01,5,69,17.0,4.4,33.1,4.0,,,,,,,,11.14,16.42,16.43,13.52,19.48,,,,,,,,76.97,9,0
265,1,07:54:03,2,67,13.2,,,,,,,,,,,3.22,7.74,,,,,,,,,,,10.97,5,0
266,1,07:55:07,2,68,10.1,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
267,1,07:55:36,2,58,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
268,1,07:55:51,2,60,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
269,1,07:56:16,2,64,13.4,,,,,,,,,,,4.43,3.16,,,,,,,,,,,7.59,3,0
270,1,07:57:03,2,57,8.7,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
271,1,07:57:06,2,57,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
272,1,07:57:08,2,56,10.0,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
273,1,07:57:10,2,58,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
274,1,07:57:14,2,57,9.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,2,0
275,1,07:58:06,2,83,11.5,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
276,2,07:58:16,2,68,8.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
277,1,07:58:17,2,61,8.0,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
278,1,07:59:07,2,70,10.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
279,1,07:59:30,5,66,17.5,4.2,34.8,4.0,,,,,,,,13.22,16.01,15.82,15.76,15.36,,,,,,,,76.18,9,0
280,1,08:00:02,2,62,10.1,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
281,1,08:01:03,2,53,8.8,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,2,0
282,2,08:01:03,2,70,11.5,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
283,1,08:01:43,2,68,8.7,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.03,2,0
284,1,08:03:05,2,69,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
285,1,08:03:20,2,62,9.3,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
286,1,08:03:22,2,61,9.4,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.20,2,0
287,1,08:04:46,2,67,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
288,1,08:04:58,2,66,9.7,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.58,2,0
289,1,08:05:08,2,70,12.0,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
290,1,08:05:43,2,63,9.5,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
291,1,08:05:53,2,67,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
292,1,08:06:19,3,52,11.8,18.7,,,,,,,,,,2.73,2.48,2.76,,,,,,,,,,7.97,3,0
293,1,08:06:24,3,58,8.4,9.9,,,,,,,,,,1.61,1.37,0.96,,,,,,,,,,3.94,2,0
294,2,08:06:24,2,70,11.6,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
295,1,08:06:39,2,61,12.1,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
296,1,08:07:18,2,60,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
297,1,08:07:38,2,64,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
298,2,08:08:50,2,73,9.3,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
299,1,08:08:53,2,62,11.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
300,1,08:09:04,2,63,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
301,1,08:09:31,2,66,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
302,2,08:10:08,2,55,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
303,1,08:12:21,2,68,11.6,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.47,3,0
304,1,08:12:46,2,52,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
305,1,08:13:32,2,64,12.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
306,1,08:13:36,3,57,23.4,3.9,,,,,,,,,,13.16,19.17,10.15,,,,,,,,,,42.48,6,0
307,1,08:13:41,2,62,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
308,1,08:14:38,2,62,8.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
309,2,08:14:40,5,66,18.8,4.3,36.9,4.1,,,,,,,,9.32,7.18,7.57,4.32,3.78,,,,,,,,32.17,9,0
310,1,08:15:31,2,68,11.6,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
311,1,08:16:22,5,65,16.2,4.3,31.8,10.2,,,,,,,,10.24,13.07,12.94,19.67,19.32,,,,,,,,75.24,16,0
312,1,08:16:35,4,56,12.0,21.8,2.7,,,,,,,,,3.25,4.41,2.91,2.82,,,,,,,,,13.40,3,0
313,1,08:16:51,4,57,11.5,21.8,2.7,,,,,,,,,2.63,2.95,1.76,1.74,,,,,,,,,9.08,3,0
314,1,08:16:54,3,57,8.8,17.7,,,,,,,,,,2.21,2.34,2.72,,,,,,,,,,7.27,2,0
315,1,08:16:55,3,60,9.0,16.7,,,,,,,,,,1.90,1.51,1.01,,,,,,,,,,4.42,2,0
316,2,08:16:58,2,68,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
317,1,08:16:59,4,57,11.5,11.1,2.4,,,,,,,,,2.90,3.52,2.36,2.23,,,,,,,,,11.02,3,0
318,2,08:17:02,2,68,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
319,2,08:17:04,4,66,11.9,21.9,2.8,,,,,,,,,3.38,3.88,3.21,3.40,,,,,,,,,13.87,3,0
320,1,08:17:06,4,54,14.4,23.5,2.8,,,,,,,,,4.15,5.29,3.27,3.13,,,,,,,,,15.84,8,0
321,1,08:18:00,2,72,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
322,1,08:18:03,2,65,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
323,1,08:18:19,2,65,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
325,1,08:19:42,2,73,11.6,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
326,1,08:19:49,2,63,9.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
327,1,08:20:13,2,58,10.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
328,1,08:20:37,2,70,10.0,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
329,1,08:20:40,2,67,9.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
330,1,08:20:55,2,66,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.23,2,0
331,1,08:22:19,2,59,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
332,1,08:22:20,2,58,11.6,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0
333,1,08:23:50,2,63,13.2,,,,,,,,,,,4.60,2.95,,,,,,,,,,,7.55,3,0
334,1,08:24:05,2,66,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
335,1,08:24:20,2,66,10.2,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.63,3,0
336,1,08:24:25,2,65,10.0,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,3,0
337,1,08:24:31,2,69,13.1,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.24,3,0
338,1,08:24:52,5,66,19.8,4.3,30.4,10.1,,,,,,,,10.89,16.57,16.45,16.36,16.74,,,,,,,,77.00,16,0
339,1,08:25:36,2,54,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
340,1,08:26:53,2,68,9.4,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
341,1,08:28:42,2,64,9.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
342,1,08:28:47,2,55,10.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0
343,1,08:29:24,2,58,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
344,1,08:29:29,2,66,10.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0
345,1,08:30:18,2,65,10.2,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
346,1,08:31:40,2,60,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
347,1,08:31:50,2,68,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
348,1,08:32:19,2,68,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
349,1,08:32:34,2,68,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
350,1,08:33:01,2,61,9.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
351,1,08:33:22,2,65,10.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0