veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,5,63,17.0,4.3,37.5,4.1,,,,,,,,8.55,4.96,5.02,4.42,3.32,,,,,,,,26.26,9,0
2,1,00:05:02,5,50,17.0,4.3,33.2,4.1,,,,,,,,9.56,10.23,9.82,12.13,11.79,,,,,,,,53.53,9,0
3,1,00:05:36,3,53,13.7,3.5,,,,,,,,,,7.39,4.97,5.10,,,,,,,,,,17.47,6,36
4,2,00:05:37,5,65,16.9,4.2,37.4,4.1,,,,,,,,9.80,6.48,6.02,4.94,3.93,,,,,,,,31.17,9,36
6,1,00:13:19,2,65,10.3,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.57,3,0
7,1,00:14:57,5,60,16.1,4.4,29.6,4.0,,,,,,,,9.12,5.31,5.09,2.35,3.39,,,,,,,,25.28,9,0
8,1,00:17:36,2,62,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
9,1,00:19:40,2,54,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
10,1,00:20:08,5,59,17.2,4.3,31.3,4.1,,,,,,,,10.40,14.69,14.78,14.59,14.55,,,,,,,,69.00,9,0
11,1,00:22:38,5,71,17.5,4.3,31.7,4.1,,,,,,,,9.74,6.74,6.72,5.77,4.72,,,,,,,,33.69,9,0
12,1,00:30:08,5,70,18.5,4.4,33.5,4.1,,,,,,,,11.46,14.55,14.55,12.59,12.42,,,,,,,,65.56,9,0
13,1,00:37:20,5,59,16.9,4.4,37.5,4.0,,,,,,,,10.14,10.40,9.29,8.08,8.61,,,,,,,,46.52,9,0
14,1,00:37:26,5,62,17.6,4.3,28.9,4.1,,,,,,,,10.09,8.94,8.58,5.71,5.81,,,,,,,,39.11,9,0
15,1,00:39:10,5,63,17.1,4.1,32.7,4.0,,,,,,,,10.43,15.01,14.88,14.93,15.23,,,,,,,,70.49,9,0
16,1,00:43:06,5,69,16.8,4.3,36.2,4.1,,,,,,,,9.91,13.34,13.49,6.37,6.93,,,,,,,,50.04,9,0
17,1,00:50:50,4,65,13.0,16.2,3.1,,,,,,,,,3.19,3.21,1.86,1.39,,,,,,,,,9.65,3,0
18,1,00:51:03,3,66,11.3,12.3,,,,,,,,,,2.50,3.39,2.16,,,,,,,,,,8.04,3,0
19,1,00:55:02,5,69,12.2,4.3,36.8,4.0,,,,,,,,8.40,12.04,11.44,9.88,11.59,,,,,,,,53.34,9,0
20,1,00:59:52,5,60,17.4,4.3,32.6,4.0,,,,,,,,10.39,15.93,15.19,14.09,13.59,,,,,,,,69.19,9,0
21,1,01:01:45,5,63,18.0,4.3,33.6,4.0,,,,,,,,10.73,10.64,10.58,5.23,5.98,,,,,,,,43.15,9,0
22,1,01:04:28,2,57,11.6,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,3,0
23,1,01:06:44,2,63,10.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,3,0
24,1,01:07:24,5,62,19.4,4.3,33.2,4.0,,,,,,,,9.80,15.94,15.45,14.06,13.92,,,,,,,,69.18,9,0
25,1,01:10:03,2,68,9.1,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
26,1,01:14:21,5,66,17.3,4.4,34.0,4.0,,,,,,,,10.65,13.62,12.45,13.93,14.21,,,,,,,,64.86,9,0
27,1,01:22:37,2,63,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
28,1,01:33:40,2,58,13.3,,,,,,,,,,,3.34,3.59,,,,,,,,,,,6.93,3,0
29,1,01:40:49,5,63,13.4,4.3,32.7,4.1,,,,,,,,9.46,8.48,8.36,10.07,10.22,,,,,,,,46.59,9,0
30,1,01:42:14,5,66,16.2,4.3,32.6,4.1,,,,,,,,9.18,6.25,5.88,5.12,3.54,,,,,,,,29.97,9,0
31,1,01:49:40,2,67,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
32,2,01:53:00,3,63,17.4,4.2,,,,,,,,,,5.62,1.77,1.84,,,,,,,,,,9.23,6,36
34,1,01:53:01,6,63,17.6,4.2,29.7,2.9,3.1,,,,,,,8.90,5.37,4.72,1.41,3.14,4.08,,,,,,,27.61,10,0
35,1,01:57:11,5,66,18.7,4.3,31.4,10.0,,,,,,,,8.02,13.51,13.69,15.45,15.04,,,,,,,,65.71,16,0
36,1,02:07:02,5,68,20.6,4.3,31.3,10.1,,,,,,,,9.48,7.49,7.54,5.72,6.02,,,,,,,,36.26,16,0
37,1,02:19:52,2,64,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
38,1,02:20:00,5,68,17.3,4.3,34.0,4.1,,,,,,,,9.77,7.98,7.74,6.27,6.24,,,,,,,,37.99,9,0
39,1,02:27:59,5,70,11.8,4.3,31.7,4.1,,,,,,,,8.12,5.63,5.59,4.46,4.12,,,,,,,,27.92,9,0
40,1,02:28:44,5,65,11.9,4.4,32.4,4.1,,,,,,,,8.65,7.25,6.75,6.10,5.99,,,,,,,,34.74,9,0
41,1,02:31:59,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.37,9.50,9.30,6.34,6.23,,,,,,,,41.75,9,0
42,1,02:32:37,2,25,20.5,,,,,,,,,,,0.31,0.84,,,,,,,,,,,1.15,0,33
43,1,02:35:08,5,60,19.5,4.3,36.4,4.1,,,,,,,,10.44,14.33,14.20,13.46,13.39,,,,,,,,65.82,9,0
44,1,02:36:28,2,63,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
45,1,02:36:43,5,65,17.2,4.4,32.9,4.0,,,,,,,,10.53,7.59,6.80,6.70,7.11,,,,,,,,38.72,9,0
46,1,02:45:19,6,70,12.5,4.3,20.4,9.2,21.7,,,,,,,7.76,9.80,10.24,13.65,10.55,10.47,,,,,,,62.47,12,0
47,1,02:51:10,3,63,13.0,18.8,,,,,,,,,,3.38,3.51,1.98,,,,,,,,,,8.88,3,0
48,1,02:56:16,5,64,17.3,4.3,31.1,4.0,,,,,,,,10.33,15.66,15.97,14.12,15.03,,,,,,,,71.09,9,0
49,1,02:57:15,5,52,16.1,4.4,29.1,11.1,,,,,,,,10.00,11.23,11.10,14.59,14.31,,,,,,,,61.24,16,0
50,1,03:14:13,5,66,17.1,4.2,28.1,4.1,,,,,,,,8.88,5.16,4.67,4.29,4.11,,,,,,,,27.11,9,0
51,1,03:18:10,5,64,12.7,21.2,9.5,22.0,,,,,,,,8.53,11.74,7.16,6.02,5.46,,,,,,,,38.90,11,0
52,1,03:18:51,5,64,20.1,4.4,29.5,10.0,,,,,,,,10.43,12.61,12.81,15.31,14.59,,,,,,,,65.75,16,0
53,1,03:34:20,5,67,12.7,21.5,9.7,22.3,,,,,,,,7.95,7.30,5.65,5.45,5.32,,,,,,,,31.68,11,0
54,1,03:40:22,2,66,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
55,1,03:50:56,2,53,6.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,0
56,1,03:52:32,2,66,11.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
57,1,03:54:09,5,66,11.8,4.3,35.6,4.1,,,,,,,,9.00,11.02,10.94,12.32,13.01,,,,,,,,56.30,9,0
58,2,03:57:48,5,65,11.7,4.3,33.5,4.1,,,,,,,,9.24,11.59,11.55,14.39,16.02,,,,,,,,62.77,9,0
59,2,03:58:27,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,03:58:27,5,70,12.3,4.2,35.2,4.1,,,,,,,,8.42,5.29,5.43,3.82,3.49,,,,,,,,26.44,9,0
61,1,03:59:02,5,22,16.4,4.3,34.4,5.1,,,,,,,,9.97,5.54,5.31,5.59,5.35,,,,,,,,31.76,9,0
62,1,03:59:18,5,66,19.7,4.4,30.8,4.1,,,,,,,,9.33,10.23,10.20,11.43,11.31,,,,,,,,52.51,9,0
63,1,03:59:55,2,61,9.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0
64,2,04:01:49,5,67,20.7,4.3,31.4,10.9,,,,,,,,10.45,13.53,13.99,13.49,12.90,,,,,,,,64.36,16,36
65,1,04:01:49,5,53,16.6,3.4,24.7,8.7,,,,,,,,9.69,13.13,12.43,14.95,14.19,,,,,,,,64.39,16,36
66,1,04:03:49,5,73,17.4,4.3,36.0,4.1,,,,,,,,10.53,13.65,13.90,12.87,13.19,,,,,,,,64.13,9,0
67,1,04:13:32,2,70,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
68,1,04:22:23,5,60,18.3,4.3,36.0,4.1,,,,,,,,11.12,9.53,9.46,5.98,6.18,,,,,,,,42.27,9,0
69,2,04:25:32,5,81,19.7,4.4,34.0,10.1,,,,,,,,2.44,1.62,1.33,1.83,1.14,,,,,,,,8.36,0,36
70,1,04:25:32,5,72,19.7,4.5,34.7,10.3,,,,,,,,11.43,12.15,12.46,15.49,14.62,,,,,,,,66.15,16,0
71,1,04:34:18,2,44,12.9,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.44,3,0
72,1,04:37:58,2,73,11.2,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
73,1,04:44:08,2,63,10.1,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
74,1,04:46:23,5,69,16.0,4.4,33.7,4.1,,,,,,,,11.24,16.11,15.89,15.05,15.12,,,,,,,,73.40,9,0
75,1,04:49:38,5,67,18.9,4.3,29.1,3.9,,,,,,,,10.86,14.99,14.77,14.97,16.05,,,,,,,,71.65,9,0
76,1,04:55:39,5,70,17.1,4.2,33.2,4.0,,,,,,,,10.42,15.71,15.50,12.78,11.36,,,,,,,,65.77,9,0
77,1,04:56:16,5,63,20.3,4.3,30.9,4.0,,,,,,,,10.35,13.75,14.10,15.82,15.41,,,,,,,,69.43,9,0
78,2,05:01:31,2,62,8.7,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,0
79,1,05:03:24,2,65,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
80,1,05:06:51,5,67,15.7,4.3,33.1,4.1,,,,,,,,10.65,15.54,15.01,14.55,14.32,,,,,,,,70.07,9,0
81,1,05:06:58,2,35,5.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.09,2,0
82,1,05:07:47,2,68,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
83,1,05:09:20,2,68,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
84,1,05:09:22,5,69,16.9,4.3,36.5,4.0,,,,,,,,10.88,15.24,14.98,13.25,13.38,,,,,,,,67.73,9,0
85,2,05:11:31,4,68,11.7,4.3,4.4,,,,,,,,,10.74,8.80,13.99,14.79,,,,,,,,,48.33,4,0
86,1,05:11:32,5,60,12.6,4.2,34.9,4.0,,,,,,,,7.80,5.79,5.46,6.80,6.57,,,,,,,,32.43,9,0
87,1,05:12:42,2,80,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
88,1,05:14:44,2,69,10.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
89,1,05:18:23,2,63,12.1,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
90,1,05:19:29,2,55,10.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
91,1,05:19:38,2,68,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
92,1,05:20:55,3,60,12.9,14.0,,,,,,,,,,3.63,2.97,1.31,,,,,,,,,,7.91,3,0
93,1,05:21:42,2,62,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
94,1,05:23:11,2,65,11.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
95,1,05:23:19,5,63,17.3,4.3,33.3,4.1,,,,,,,,9.57,5.37,5.23,4.34,4.23,,,,,,,,28.74,9,0
96,1,05:25:37,2,65,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
97,1,05:25:53,2,58,11.6,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
98,1,05:27:22,2,71,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
99,1,05:27:42,2,67,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
100,1,05:30:16,2,73,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
101,1,05:31:59,2,60,10.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
102,1,05:32:16,5,63,20.0,4.3,32.5,4.0,,,,,,,,10.71,13.88,13.90,15.62,15.55,,,,,,,,69.67,9,0
103,1,05:33:51,2,63,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
104,1,05:33:56,5,70,17.0,4.3,32.6,4.1,,,,,,,,9.54,7.06,6.49,7.39,6.61,,,,,,,,37.09,9,0
105,1,05:34:10,2,66,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
106,2,05:34:47,2,76,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
107,1,05:34:47,2,67,11.6,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
108,1,05:35:19,2,65,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
109,1,05:35:23,2,70,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
110,1,05:35:54,2,60,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
111,1,05:36:48,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
112,1,05:36:50,2,65,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
113,1,05:38:47,2,75,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
114,1,05:38:52,5,66,18.7,4.4,29.6,10.0,,,,,,,,9.90,14.56,14.66,13.86,13.52,,,,,,,,66.49,16,0
115,1,05:40:10,2,68,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
116,1,05:40:51,2,81,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
117,1,05:41:29,5,60,16.3,4.3,31.8,10.1,,,,,,,,9.28,11.87,11.61,15.17,15.17,,,,,,,,63.09,16,0
118,1,05:41:38,5,66,17.7,4.3,32.0,10.1,,,,,,,,9.07,13.23,12.88,14.78,14.28,,,,,,,,64.25,16,0
119,1,05:42:44,2,64,9.7,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,2,0
120,1,05:45:08,2,60,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
121,1,05:45:14,2,66,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
122,1,05:45:20,2,65,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
123,1,05:45:25,2,70,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
124,1,05:45:59,3,63,21.2,4.2,,,,,,,,,,14.60,18.12,17.55,,,,,,,,,,50.26,6,0
125,1,05:46:14,2,65,22.7,,,,,,,,,,,7.51,10.31,,,,,,,,,,,17.83,5,0
126,1,05:46:19,2,70,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
127,1,05:46:31,2,67,14.4,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,5,0
128,1,05:46:41,5,62,16.4,4.2,29.7,4.0,,,,,,,,11.02,15.94,15.41,15.21,15.20,,,,,,,,72.78,9,0
129,1,05:47:10,2,74,9.9,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
130,1,05:50:34,2,68,8.7,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0
131,2,05:51:51,2,69,10.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
132,1,05:51:51,2,62,11.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
133,1,05:54:29,2,67,8.4,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
134,1,05:54:31,2,57,11.8,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
135,1,05:57:39,2,73,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
136,1,05:58:00,2,67,9.5,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
137,1,05:58:49,2,47,8.2,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
138,1,06:00:05,2,70,14.3,,,,,,,,,,,4.29,3.08,,,,,,,,,,,7.36,5,0
139,1,06:00:48,2,59,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
140,1,06:01:32,2,62,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
141,1,06:02:16,5,65,18.5,4.3,35.2,4.0,,,,,,,,10.26,13.29,13.29,9.54,11.08,,,,,,,,57.46,9,0
142,2,06:02:20,2,70,13.3,,,,,,,,,,,4.23,3.53,,,,,,,,,,,7.76,3,0
143,1,06:02:22,2,60,21.3,,,,,,,,,,,7.82,13.28,,,,,,,,,,,21.10,5,0
144,1,06:06:20,2,62,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
145,1,06:09:06,2,73,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
146,1,06:10:14,2,73,9.7,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
147,1,06:10:17,2,75,14.1,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,5,0
148,1,06:10:52,2,69,10.1,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,3,0
149,1,06:12:10,5,65,16.4,4.2,32.4,10.3,,,,,,,,9.28,11.67,12.68,13.59,13.94,,,,,,,,61.16,16,0
150,1,06:12:45,2,63,11.0,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,3,0
151,1,06:12:47,2,53,7.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
152,2,06:12:47,2,68,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
153,1,06:13:05,2,61,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0
154,2,06:13:53,2,44,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
155,1,06:16:17,2,68,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
156,2,06:16:17,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
157,1,06:16:21,2,70,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
158,1,06:18:46,2,66,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
159,1,06:18:52,2,69,10.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
160,1,06:20:07,5,70,19.4,4.5,30.3,4.0,,,,,,,,11.07,14.96,15.18,14.70,16.11,,,,,,,,72.03,9,0
161,1,06:20:41,2,66,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
162,1,06:20:52,2,68,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
163,1,06:21:11,2,66,12.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
164,1,06:21:13,2,67,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
165,1,06:21:52,2,68,8.9,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
166,1,06:23:24,2,62,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
167,1,06:23:38,2,60,9.9,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.34,3,0
168,1,06:24:29,3,58,10.1,11.5,,,,,,,,,,2.19,1.61,2.14,,,,,,,,,,5.95,3,0
169,1,06:24:35,5,68,19.6,4.3,30.4,4.1,,,,,,,,10.51,12.91,12.90,12.09,12.18,,,,,,,,60.60,9,0
170,1,06:25:18,2,63,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
171,1,06:25:56,2,60,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
172,1,06:27:38,2,66,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
173,1,06:28:26,2,62,11.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
174,1,06:28:48,2,66,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.91,2,0
175,1,06:29:00,2,57,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
176,1,06:29:29,2,58,9.1,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
177,2,06:29:31,5,65,17.8,4.4,34.4,4.1,,,,,,,,10.44,14.75,14.70,15.73,15.64,,,,,,,,71.26,9,0
178,1,06:32:25,2,70,9.2,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
179,1,06:34:55,2,70,11.1,,,,,,,,,,,3.00,3.98,,,,,,,,,,,6.98,3,0
180,1,06:40:49,2,71,11.6,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.57,3,0
181,1,06:40:52,2,70,10.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0
182,1,06:41:14,2,67,10.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
183,1,06:41:18,2,57,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
185,1,06:42:34,5,74,17.9,4.5,31.5,10.3,,,,,,,,7.17,4.44,3.70,4.03,3.81,,,,,,,,23.15,16,0
186,1,06:44:36,5,61,12.9,4.2,29.8,4.0,,,,,,,,8.82,8.63,8.32,7.16,7.42,,,,,,,,40.35,9,0
187,1,06:44:40,2,78,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
188,1,06:45:26,5,62,15.2,4.3,31.0,4.0,,,,,,,,9.98,5.22,5.62,3.55,4.85,,,,,,,,29.22,9,0
189,1,06:45:32,5,41,1.9,9.6,2.2,14.7,,,,,,,,7.22,2.80,3.07,1.18,1.34,,,,,,,,15.61,14,33
190,1,06:45:54,2,68,11.8,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
191,1,06:46:07,6,63,13.6,4.3,26.8,4.0,4.1,,,,,,,9.73,6.41,5.91,3.18,3.77,3.82,,,,,,,32.83,10,0
192,1,06:46:33,2,64,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
193,1,06:47:15,5,64,17.4,4.3,32.9,4.1,,,,,,,,9.98,7.17,6.81,7.04,6.38,,,,,,,,37.37,9,0
194,1,06:47:38,2,68,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
195,1,06:48:31,2,65,9.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
196,1,06:49:04,2,63,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0
197,1,06:49:22,2,66,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
198,1,06:49:45,2,60,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
199,1,06:50:32,2,63,12.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
200,1,06:50:47,2,62,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
201,1,06:50:52,5,68,19.7,4.4,32.5,4.1,,,,,,,,10.13,13.24,13.13,10.40,10.73,,,,,,,,57.63,9,0
202,1,06:50:54,5,66,15.6,4.5,26.4,10.2,,,,,,,,9.91,3.86,3.97,3.07,3.79,,,,,,,,24.59,16,0
203,1,06:52:14,4,63,12.4,35.3,4.0,,,,,,,,,8.12,16.93,10.23,10.55,,,,,,,,,45.83,8,0
204,2,06:52:14,5,67,19.8,4.4,30.7,10.3,,,,,,,,11.00,11.50,11.72,9.01,8.69,,,,,,,,51.93,16,0
205,1,06:53:04,2,55,9.6,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
206,1,06:53:21,2,72,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
207,1,06:53:39,2,80,14.5,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.53,5,0
208,1,06:53:54,5,71,19.1,4.3,34.4,4.1,,,,,,,,8.73,16.43,16.38,12.28,11.29,,,,,,,,65.10,9,0
209,1,06:54:06,2,48,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
210,1,06:54:33,2,67,12.1,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.12,3,0
211,2,06:54:34,5,70,12.7,4.2,29.8,4.1,,,,,,,,10.80,15.42,15.15,15.45,15.77,,,,,,,,72.58,9,0
212,1,06:54:38,5,58,14.7,4.4,36.6,4.1,,,,,,,,9.96,11.29,11.31,10.35,9.76,,,,,,,,52.67,9,0
213,1,06:54:43,2,63,12.1,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
214,1,06:55:43,2,64,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
215,2,06:55:43,5,67,17.6,4.2,35.3,4.2,,,,,,,,10.49,6.84,6.75,5.42,5.51,,,,,,,,35.02,9,0
216,1,06:55:47,2,74,12.9,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
217,1,06:56:17,5,69,17.1,4.3,32.9,4.2,,,,,,,,8.91,5.00,4.74,4.43,4.25,,,,,,,,27.32,9,0
218,2,06:56:18,2,71,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
219,1,06:56:19,5,61,13.1,4.3,32.1,4.0,,,,,,,,9.18,6.46,6.18,4.66,4.16,,,,,,,,30.63,9,0
220,1,06:56:35,2,63,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
221,1,06:56:57,2,69,9.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
222,1,06:57:10,2,62,16.4,,,,,,,,,,,8.73,12.41,,,,,,,,,,,21.14,5,0
223,2,06:57:15,2,74,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0
224,1,06:57:16,2,55,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
225,1,06:58:03,2,70,10.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
226,1,06:58:06,2,71,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
227,1,06:58:56,2,65,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
228,1,07:00:17,2,61,23.1,,,,,,,,,,,6.54,8.99,,,,,,,,,,,15.52,5,0
229,1,07:00:51,2,70,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
230,1,07:00:53,5,71,19.8,4.4,29.9,4.2,,,,,,,,8.84,5.22,4.91,3.18,2.90,,,,,,,,25.05,9,0
231,1,07:00:58,4,70,16.7,6.1,11.8,,,,,,,,,8.76,5.65,5.40,3.47,,,,,,,,,23.28,8,0
232,1,07:01:18,2,68,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
233,1,07:01:36,2,63,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
234,1,07:01:58,2,64,10.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
235,1,07:02:15,2,53,7.0,,,,,,,,,,,3.08,1.67,,,,,,,,,,,4.75,2,0
236,1,07:02:41,5,64,20.3,4.3,30.3,10.2,,,,,,,,9.37,14.10,14.63,16.91,16.21,,,,,,,,71.22,16,0
237,1,07:03:14,5,60,20.0,4.4,31.2,10.3,,,,,,,,9.51,14.57,14.49,15.42,14.91,,,,,,,,68.89,16,0
238,1,07:04:13,5,58,17.7,4.4,33.6,4.0,,,,,,,,10.77,14.93,14.54,15.02,15.54,,,,,,,,70.79,9,0
239,1,07:04:14,2,59,10.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
240,1,07:04:32,2,48,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
241,1,07:04:53,5,65,13.2,4.2,27.4,4.0,,,,,,,,9.88,15.68,16.43,19.37,17.49,,,,,,,,78.85,9,0
242,1,07:06:18,2,64,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
243,1,07:06:22,2,73,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
244,1,07:06:54,2,68,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
245,2,07:07:24,2,66,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
246,1,07:07:36,2,67,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
247,1,07:08:34,2,64,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
248,1,07:08:45,5,66,19.6,4.3,31.9,4.0,,,,,,,,9.67,11.16,11.61,11.58,11.27,,,,,,,,55.29,9,0
249,1,07:09:50,2,65,10.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
250,1,07:10:03,5,68,12.8,4.3,30.8,4.1,,,,,,,,9.95,15.26,15.67,13.87,14.43,,,,,,,,69.19,9,0
251,1,07:10:07,5,66,19.6,4.4,38.2,4.1,,,,,,,,8.58,10.41,10.53,7.86,8.83,,,,,,,,46.22,9,0
252,1,07:11:49,2,62,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,3,0
253,1,07:12:00,2,41,11.6,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
254,1,07:12:22,2,66,12.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
255,2,07:12:22,3,73,10.9,13.1,,,,,,,,,,2.77,3.17,0.71,,,,,,,,,,6.65,3,0
256,1,07:12:25,2,58,10.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0
257,1,07:13:26,2,53,10.0,,,,,,,,,,,4.67,3.15,,,,,,,,,,,7.82,3,0
258,1,07:14:02,2,63,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0
259,1,07:15:01,5,65,16.7,4.3,34.8,4.0,,,,,,,,8.15,5.41,5.22,4.03,5.19,,,,,,,,28.00,9,0
260,1,07:15:12,2,68,13.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
261,1,07:17:29,2,65,12.9,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.01,3,0
262,1,07:18:16,2,43,13.1,,,,,,,,,,,3.21,5.45,,,,,,,,,,,8.66,3,0
263,1,07:18:47,5,58,20.4,4.3,34.7,4.0,,,,,,,,9.60,6.83,6.73,4.95,4.89,,,,,,,,33.00,9,0
264,1,07:19:08,2,57,10.0,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,3,0
265,2,07:19:08,2,66,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
266,1,07:19:34,2,62,12.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
267,1,07:21:15,5,65,16.5,4.3,32.5,4.0,,,,,,,,10.96,15.63,14.46,13.87,15.50,,,,,,,,70.43,9,0
268,1,07:22:12,2,57,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
269,1,07:23:17,2,71,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
270,1,07:26:52,2,68,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
271,1,07:26:53,2,65,9.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
272,1,07:28:38,2,60,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
273,1,07:28:42,2,67,8.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,2,0
274,1,07:28:58,2,53,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
275,1,07:29:29,2,42,14.0,,,,,,,,,,,5.07,8.04,,,,,,,,,,,13.10,5,0
276,1,07:29:44,2,69,9.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
277,1,07:30:09,2,68,11.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
278,1,07:30:49,2,63,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
279,1,07:31:12,5,56,17.1,4.2,34.0,4.1,,,,,,,,8.88,14.89,14.68,13.32,13.99,,,,,,,,65.76,9,0
280,1,07:31:15,2,58,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
281,1,07:31:17,2,55,9.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0
282,1,07:32:09,2,64,9.8,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
283,1,07:32:29,2,65,9.4,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
284,1,07:32:52,5,62,11.8,4.3,31.9,4.0,,,,,,,,8.20,5.09,5.01,4.30,4.18,,,,,,,,26.78,9,0
285,1,07:33:22,2,68,9.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
286,1,07:33:27,5,67,12.5,4.3,29.0,4.1,,,,,,,,10.66,16.17,16.11,15.47,16.20,,,,,,,,74.61,9,0
287,2,07:33:28,2,66,22.8,,,,,,,,,,,7.09,9.59,,,,,,,,,,,16.68,5,0
288,1,07:33:33,4,73,10.8,12.6,8.3,,,,,,,,,2.76,3.10,2.02,1.05,,,,,,,,,8.93,3,0
289,1,07:34:39,2,66,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
290,2,07:34:53,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,07:34:54,2,53,7.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
292,1,07:36:02,5,66,17.2,4.3,34.8,4.1,,,,,,,,10.39,13.64,13.36,13.60,13.56,,,,,,,,64.54,9,0
293,1,07:36:10,2,45,13.0,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
294,1,07:37:35,2,60,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
295,1,07:38:07,2,67,8.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
296,1,07:38:52,2,71,10.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
297,1,07:40:09,3,70,10.9,21.1,,,,,,,,,,2.33,2.26,1.18,,,,,,,,,,5.78,3,0
298,1,07:40:51,2,64,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,2,0
299,1,07:41:24,2,64,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
300,1,07:42:03,2,59,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
301,1,07:43:00,5,67,14.0,4.4,36.5,4.0,,,,,,,,9.49,11.62,11.46,10.57,10.62,,,,,,,,53.76,9,0
302,1,07:43:42,5,65,16.8,4.2,32.5,4.1,,,,,,,,8.49,8.41,7.45,8.25,8.28,,,,,,,,40.89,9,0
303,1,07:45:54,2,60,13.2,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.01,3,0
304,1,07:46:12,2,37,23.2,,,,,,,,,,,6.90,11.25,,,,,,,,,,,18.15,5,0
305,1,07:46:19,2,66,10.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
306,1,07:46:23,2,68,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
307,1,07:46:49,5,69,12.7,4.2,29.1,4.1,,,,,,,,7.73,4.59,3.40,4.10,3.58,,,,,,,,23.40,9,0
308,1,07:47:20,5,63,21.2,4.3,29.0,4.1,,,,,,,,9.33,5.36,5.69,3.08,2.96,,,,,,,,26.42,9,0
309,2,07:47:25,5,68,13.0,4.3,30.4,4.0,,,,,,,,8.34,4.92,4.48,3.14,3.51,,,,,,,,24.39,9,0
310,1,07:47:26,2,64,10.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
311,1,07:48:52,2,64,10.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
312,2,07:48:53,2,71,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
313,1,07:48:56,2,60,9.3,,,,,,,,,,,1.90,2.09,,,,,,,,,,,3.99,2,0
314,1,07:49:04,2,67,13.1,,,,,,,,,,,3.73,4.27,,,,,,,,,,,8.01,3,0
315,1,07:49:18,2,63,9.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
316,1,07:49:43,2,70,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
317,1,07:50:26,2,59,9.3,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
318,1,07:51:27,2,42,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0
319,2,07:53:09,5,71,13.5,4.2,29.7,4.0,,,,,,,,7.85,4.37,4.07,3.38,3.29,,,,,,,,22.95,9,0
320,1,07:53:10,2,70,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
321,1,07:54:30,2,54,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
322,1,07:55:12,2,60,11.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
323,1,07:55:38,2,62,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
324,1,07:56:25,2,73,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
325,1,07:56:28,2,53,7.2,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0
326,1,07:56:48,2,62,11.6,,,,,,,,,,,2.94,3.32,,,,,,,,,,,6.26,3,0
327,2,07:57:21,2,62,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
328,1,07:57:21,5,68,22.0,4.4,29.6,11.2,,,,,,,,9.58,11.61,11.48,11.62,11.45,,,,,,,,55.73,16,0