veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,63,19.4,4.3,34.8,4.0,,,,,,,,10.71,15.60,15.59,14.58,14.57,,,,,,,,71.06,9,0
2,2,00:10:52,2,44,10.8,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
4,1,00:16:39,5,63,17.7,4.4,29.7,4.0,,,,,,,,10.92,10.69,10.42,9.85,11.49,,,,,,,,53.37,9,0
5,2,00:16:39,5,62,17.7,4.4,29.6,4.0,,,,,,,,7.38,5.82,5.99,5.51,4.84,,,,,,,,29.55,9,36
6,1,00:17:22,5,60,19.3,4.4,33.6,4.1,,,,,,,,10.42,15.88,16.27,15.63,14.92,,,,,,,,73.12,9,0
7,1,00:22:43,2,71,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
8,1,00:25:42,2,57,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
9,1,00:28:28,2,63,8.9,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
10,2,00:29:06,2,63,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
11,1,00:29:06,5,71,17.7,4.3,36.5,4.1,,,,,,,,11.87,15.41,15.02,15.95,16.04,,,,,,,,74.30,9,0
12,1,00:39:13,4,52,13.1,14.4,2.1,,,,,,,,,3.90,3.21,0.80,1.09,,,,,,,,,8.99,3,0
13,1,00:40:34,2,59,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
14,1,00:42:16,2,66,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
15,1,00:42:27,5,62,15.6,4.3,33.8,5.1,,,,,,,,7.17,7.81,7.95,6.46,6.88,,,,,,,,36.26,9,0
16,1,00:43:40,5,68,11.1,4.3,33.9,4.0,,,,,,,,9.23,6.69,6.40,4.41,4.61,,,,,,,,31.33,9,0
17,1,00:45:25,5,66,19.6,4.3,35.2,4.0,,,,,,,,9.58,15.64,15.00,14.76,14.70,,,,,,,,69.69,9,0
18,1,00:50:22,5,62,17.1,4.3,35.8,4.1,,,,,,,,10.72,14.82,15.09,12.54,12.29,,,,,,,,65.46,9,0
19,1,00:52:27,2,63,10.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
20,1,01:03:24,2,69,9.9,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,3,0
21,1,01:06:22,3,67,11.6,16.1,,,,,,,,,,2.78,2.92,1.27,,,,,,,,,,6.97,3,0
22,1,01:17:09,5,66,17.9,4.2,37.2,4.1,,,,,,,,11.18,14.38,15.76,13.68,14.15,,,,,,,,69.14,9,0
23,1,01:28:02,2,47,10.8,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
24,1,01:31:41,5,69,13.3,4.3,34.8,4.1,,,,,,,,9.67,10.50,10.16,12.31,11.46,,,,,,,,54.09,9,0
25,1,01:36:24,5,66,18.2,4.3,32.4,4.0,,,,,,,,10.05,6.29,5.82,4.03,4.09,,,,,,,,30.27,9,0
26,1,01:46:31,5,68,11.6,4.2,31.9,4.0,,,,,,,,9.39,11.42,11.65,7.62,8.34,,,,,,,,48.41,9,0
27,1,01:53:19,2,53,7.9,,,,,,,,,,,3.54,3.48,,,,,,,,,,,7.01,2,0
28,1,01:57:23,2,53,8.6,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,2,0
29,1,02:01:04,5,60,20.9,4.4,31.8,4.0,,,,,,,,10.55,13.50,13.20,10.48,10.47,,,,,,,,58.21,9,0
30,1,02:01:14,5,62,19.5,4.4,32.6,4.1,,,,,,,,9.45,15.15,14.05,13.09,12.57,,,,,,,,64.31,9,0
31,1,02:07:04,5,64,16.0,4.3,29.5,4.1,,,,,,,,10.02,15.88,16.27,17.22,16.53,,,,,,,,75.93,9,0
32,1,02:08:27,5,66,19.8,4.3,35.6,4.0,,,,,,,,9.98,14.97,15.54,14.53,14.51,,,,,,,,69.52,9,0
33,1,02:16:07,5,68,11.2,4.3,33.1,4.1,,,,,,,,7.35,8.41,8.63,9.51,11.09,,,,,,,,44.99,9,0
34,1,02:16:31,5,63,18.2,4.3,29.3,10.1,,,,,,,,10.72,7.66,7.81,8.75,8.97,,,,,,,,43.90,16,0
35,1,02:17:18,5,68,18.5,4.2,27.4,10.3,,,,,,,,8.70,16.81,13.76,16.38,16.24,,,,,,,,71.89,16,0
36,1,02:19:01,5,63,13.0,4.2,31.6,4.2,,,,,,,,8.74,7.56,7.55,6.87,5.46,,,,,,,,36.18,9,0
37,1,02:21:08,2,53,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
38,1,02:22:16,2,70,12.9,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0
39,1,02:26:32,5,61,19.6,4.4,32.6,4.1,,,,,,,,10.42,16.01,15.80,14.95,14.50,,,,,,,,71.68,9,0
40,1,02:26:40,5,65,17.1,4.3,30.6,4.1,,,,,,,,10.39,13.78,13.24,7.64,9.87,,,,,,,,54.92,9,0
41,1,02:29:10,5,66,16.0,4.2,33.6,4.1,,,,,,,,10.77,9.75,9.83,5.80,5.99,,,,,,,,42.15,9,0
42,1,02:30:05,2,66,12.9,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.75,3,0
43,1,02:31:45,5,68,11.6,4.2,27.1,4.1,,,,,,,,8.73,8.02,8.18,5.68,6.57,,,,,,,,37.18,9,0
44,1,02:37:18,3,46,11.5,18.0,,,,,,,,,,2.11,8.40,1.39,,,,,,,,,,11.91,0,0
45,1,02:37:42,2,57,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
46,1,03:02:42,5,68,17.0,4.3,29.5,4.0,,,,,,,,9.22,5.18,4.85,5.41,4.37,,,,,,,,29.03,9,0
47,1,03:03:14,5,68,11.6,4.2,37.1,4.1,,,,,,,,8.71,8.59,8.18,5.24,5.52,,,,,,,,36.24,9,0
48,1,03:06:40,2,66,8.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
49,1,03:11:40,5,68,17.1,4.3,30.2,10.0,,,,,,,,9.95,7.76,7.99,8.65,8.19,,,,,,,,42.53,16,0
50,1,03:19:18,5,68,20.0,4.3,33.6,4.0,,,,,,,,9.72,8.52,8.16,7.67,7.80,,,,,,,,41.87,9,0
51,1,03:21:58,2,60,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
52,1,03:28:34,5,70,16.4,4.2,35.0,4.1,,,,,,,,9.73,11.70,12.67,11.85,11.68,,,,,,,,57.63,9,0
54,2,03:33:16,5,65,17.3,4.2,37.3,4.2,,,,,,,,10.99,16.49,16.32,16.57,16.17,,,,,,,,76.54,9,0
55,1,03:34:27,5,63,17.7,4.4,33.3,4.0,,,,,,,,10.05,13.34,13.59,9.34,9.31,,,,,,,,55.62,9,0
56,2,03:38:16,5,66,13.4,4.3,29.7,4.1,,,,,,,,9.17,5.20,5.12,3.62,3.79,,,,,,,,26.90,9,0
57,1,03:38:17,2,64,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
58,1,03:40:51,5,66,12.5,21.9,9.7,22.2,,,,,,,,8.42,16.86,15.80,6.57,6.12,,,,,,,,53.77,11,0
59,1,03:42:21,2,53,9.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,2,0
60,1,03:43:11,2,53,7.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
61,1,03:46:41,2,66,13.5,,,,,,,,,,,4.27,3.66,,,,,,,,,,,7.93,3,0
62,1,03:52:04,2,68,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
63,1,03:54:59,5,64,12.6,21.5,9.4,22.4,,,,,,,,9.42,18.49,12.59,10.57,6.67,,,,,,,,57.74,11,0
64,1,03:58:12,2,67,11.9,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
65,1,04:03:18,5,63,17.5,4.3,33.1,4.0,,,,,,,,10.63,15.48,15.45,14.58,15.14,,,,,,,,71.28,9,0
66,1,04:03:23,5,64,17.6,4.3,34.0,4.1,,,,,,,,10.88,15.42,15.56,15.44,15.19,,,,,,,,72.48,9,0
67,1,04:03:35,5,62,16.0,4.4,30.9,4.1,,,,,,,,10.30,8.57,8.12,5.19,6.98,,,,,,,,39.17,9,0
68,1,04:04:00,2,62,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
69,1,04:06:47,5,66,9.9,4.3,37.2,4.1,,,,,,,,9.56,12.85,12.57,17.42,17.48,,,,,,,,69.88,9,0
70,1,04:09:16,5,68,12.2,4.2,33.1,4.1,,,,,,,,8.54,6.23,5.78,4.50,4.52,,,,,,,,29.57,9,0
71,1,04:25:48,5,68,13.7,4.3,32.9,4.0,,,,,,,,10.09,15.47,15.49,15.73,16.10,,,,,,,,72.90,9,0
72,1,04:28:25,2,60,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
73,1,04:30:44,5,64,16.4,4.3,29.3,4.1,,,,,,,,11.26,16.15,15.99,16.47,15.62,,,,,,,,75.49,9,0
74,1,04:39:32,5,63,15.1,4.3,34.5,4.1,,,,,,,,9.55,7.86,7.72,6.06,6.32,,,,,,,,37.52,9,0
75,1,04:42:11,5,62,16.2,4.2,32.2,10.2,,,,,,,,9.15,12.81,12.89,16.88,16.21,,,,,,,,67.93,16,0
76,1,04:43:21,5,62,15.8,4.3,30.8,4.0,,,,,,,,10.40,14.21,14.01,14.69,14.10,,,,,,,,67.41,9,0
77,1,04:45:24,2,43,11.3,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
78,1,04:45:49,2,63,11.3,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,3,0
79,1,04:48:43,2,62,10.9,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.11,3,0
80,1,04:49:51,5,63,18.5,4.5,29.6,10.2,,,,,,,,10.04,13.11,13.44,13.24,12.74,,,,,,,,62.56,16,0
81,1,04:49:53,5,62,19.6,4.2,30.6,10.1,,,,,,,,9.62,13.59,13.95,13.65,13.96,,,,,,,,64.76,16,0
82,1,04:52:14,2,53,6.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0
83,1,04:59:58,5,68,14.5,4.4,28.6,4.1,,,,,,,,7.69,5.19,4.61,2.76,4.22,,,,,,,,24.48,9,0
84,1,05:00:27,2,80,9.6,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,2,0
85,1,05:01:17,2,63,11.2,,,,,,,,,,,2.64,3.55,,,,,,,,,,,6.19,3,0
86,1,05:04:47,5,67,16.4,4.4,30.7,4.0,,,,,,,,9.40,5.31,5.39,3.61,4.16,,,,,,,,27.89,9,0
87,1,05:07:10,2,67,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
88,1,05:11:22,2,64,11.5,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.52,3,0
89,1,05:13:47,2,54,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
90,1,05:14:55,2,78,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
91,1,05:15:57,2,63,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
92,1,05:16:42,2,66,7.7,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
93,1,05:17:55,2,52,10.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
94,1,05:18:51,2,59,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0
95,1,05:22:31,5,63,12.5,4.2,34.5,4.1,,,,,,,,7.96,8.29,7.23,6.59,7.26,,,,,,,,37.34,9,0
96,1,05:24:34,5,63,18.6,4.3,30.3,10.2,,,,,,,,8.40,15.20,15.67,15.47,15.64,,,,,,,,70.38,16,0
97,1,05:24:57,2,34,5.4,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0
98,1,05:25:37,2,70,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
99,1,05:25:52,5,66,16.3,4.3,33.2,4.1,,,,,,,,11.12,14.57,14.23,14.80,14.51,,,,,,,,69.23,9,0
100,1,05:26:14,2,65,8.3,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
101,1,05:26:23,2,63,11.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
102,1,05:26:43,2,64,11.6,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.88,3,0
103,1,05:27:21,5,60,17.7,4.3,33.3,4.1,,,,,,,,10.22,6.55,6.33,4.65,5.65,,,,,,,,33.40,9,0
104,1,05:27:34,2,62,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
105,1,05:28:07,2,63,0.9,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,14,0
106,2,05:28:40,2,61,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
107,1,05:28:40,2,61,10.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
108,2,05:29:07,2,63,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
109,1,05:29:11,2,55,10.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,3,0
110,1,05:30:05,2,66,10.8,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,0
111,1,05:30:47,5,62,12.8,4.3,29.5,4.1,,,,,,,,8.69,5.04,4.94,3.12,2.68,,,,,,,,24.47,9,0
112,1,05:30:58,5,62,12.8,4.2,29.8,4.0,,,,,,,,8.49,4.97,4.87,3.88,2.83,,,,,,,,25.04,9,0
113,1,05:31:28,2,60,10.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0
114,1,05:32:58,2,64,8.8,,,,,,,,,,,2.07,2.39,,,,,,,,,,,4.46,2,0
115,1,05:34:04,2,62,8.4,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.13,2,0
116,1,05:34:13,4,64,16.1,32.5,4.1,,,,,,,,,7.74,6.74,2.44,2.55,,,,,,,,,19.47,8,0
117,1,05:34:21,2,60,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
118,1,05:35:40,5,62,17.2,4.3,33.2,4.1,,,,,,,,9.81,6.53,6.69,6.16,6.78,,,,,,,,35.97,9,0
119,1,05:36:32,3,68,21.2,4.2,,,,,,,,,,14.37,17.44,17.37,,,,,,,,,,49.18,6,0
120,1,05:36:33,2,66,8.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
121,1,05:38:00,2,52,9.7,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,0
122,1,05:38:40,2,62,8.8,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.19,2,0
123,1,05:39:36,4,59,12.1,13.6,3.0,,,,,,,,,2.44,2.55,2.65,1.52,,,,,,,,,9.16,3,0
124,2,05:39:37,2,70,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
125,1,05:39:40,2,53,10.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
126,1,05:40:02,5,70,12.4,4.4,28.7,4.0,,,,,,,,8.05,5.03,4.59,3.34,3.76,,,,,,,,24.78,9,0
127,1,05:41:49,5,63,15.3,4.2,36.9,4.1,,,,,,,,8.90,6.43,6.10,4.31,4.68,,,,,,,,30.43,9,0
128,1,05:41:51,2,62,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
129,1,05:42:09,2,66,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
130,1,05:42:26,2,72,14.4,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,5,0
131,1,05:42:34,2,57,11.9,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
132,1,05:44:04,5,69,16.0,4.4,31.6,10.2,,,,,,,,9.18,4.65,4.74,5.45,2.99,,,,,,,,26.99,16,0
133,1,05:45:52,2,62,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
134,1,05:46:29,2,69,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
135,1,05:48:15,2,56,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
136,2,05:48:23,2,44,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
137,1,05:48:36,4,43,9.5,4.0,3.3,,,,,,,,,2.36,2.43,0.51,0.65,,,,,,,,,5.95,2,33
138,1,05:49:15,2,65,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
139,1,05:50:14,2,72,9.9,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0
140,1,05:50:19,2,62,11.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.51,3,0
141,1,05:50:47,2,66,10.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
142,1,05:51:02,2,64,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
143,1,05:51:36,2,65,10.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,3,0
144,1,05:52:50,2,64,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
145,1,05:54:39,2,71,11.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
146,2,05:57:04,2,71,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
147,1,05:57:04,2,53,6.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
148,1,05:57:06,2,63,14.3,,,,,,,,,,,3.93,3.30,,,,,,,,,,,7.22,5,0
149,1,06:00:04,5,61,20.3,4.2,30.8,10.1,,,,,,,,9.27,15.08,15.24,14.77,14.82,,,,,,,,69.18,16,0
150,1,06:00:25,5,65,17.2,4.3,33.3,4.1,,,,,,,,11.12,14.59,14.90,14.40,15.92,,,,,,,,70.93,9,0
151,1,06:00:51,2,65,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
152,1,06:01:50,2,63,11.5,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,3,0
153,1,06:02:43,2,62,11.1,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
154,1,06:03:46,2,64,22.6,,,,,,,,,,,7.48,9.97,,,,,,,,,,,17.45,5,0
155,1,06:04:15,5,67,12.8,4.2,32.6,10.1,,,,,,,,8.44,13.09,12.73,15.45,14.47,,,,,,,,64.19,16,0
156,2,06:04:17,5,63,17.8,4.3,27.7,4.0,,,,,,,,10.90,15.42,15.67,15.31,14.99,,,,,,,,72.29,9,0
157,1,06:05:04,2,71,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
158,1,06:05:56,5,60,19.5,4.4,30.6,10.2,,,,,,,,9.65,14.93,14.95,15.77,15.04,,,,,,,,70.35,16,0
159,1,06:08:37,2,66,9.1,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
160,1,06:09:45,2,64,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
161,2,06:09:54,2,45,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
162,1,06:11:58,5,68,15.8,4.3,33.4,4.1,,,,,,,,11.08,16.01,15.57,14.93,14.79,,,,,,,,72.37,9,0
163,1,06:13:40,2,63,11.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
164,1,06:13:44,2,62,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
165,1,06:14:12,2,66,13.2,,,,,,,,,,,2.49,4.57,,,,,,,,,,,7.06,3,0
166,1,06:14:53,5,63,15.2,4.2,35.5,4.1,,,,,,,,9.11,11.70,11.83,4.89,5.34,,,,,,,,42.88,9,0
167,1,06:15:08,5,58,17.0,4.4,32.5,4.0,,,,,,,,10.01,17.60,17.36,16.01,18.19,,,,,,,,79.17,9,0
168,1,06:15:51,2,70,10.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
169,1,06:16:46,2,65,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
170,1,06:17:56,2,53,7.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.15,2,0
171,1,06:19:08,5,63,12.5,4.3,29.0,4.1,,,,,,,,8.24,5.20,4.20,3.57,3.83,,,,,,,,25.04,9,0
172,1,06:20:45,2,60,11.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
173,1,06:21:47,2,63,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
174,1,06:21:54,2,66,9.2,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
175,1,06:24:41,5,66,17.5,4.2,34.9,4.1,,,,,,,,10.24,9.56,9.35,9.80,10.55,,,,,,,,49.50,9,0
176,1,06:26:51,4,63,17.3,34.3,3.9,,,,,,,,,7.73,10.23,4.61,4.92,,,,,,,,,27.48,8,0
177,1,06:27:55,2,69,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
178,1,06:29:10,5,58,15.9,4.3,32.7,4.1,,,,,,,,10.80,14.23,14.38,14.19,13.84,,,,,,,,67.44,9,0
179,1,06:30:48,2,66,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
180,1,06:30:54,2,67,12.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.47,3,0
181,2,06:30:57,2,68,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.43,2,0
182,1,06:30:59,2,66,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
183,1,06:35:51,2,68,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
184,1,06:36:19,5,65,16.2,4.3,31.8,10.1,,,,,,,,9.38,14.44,13.77,17.28,16.52,,,,,,,,71.39,16,0
185,1,06:37:04,2,68,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
186,1,06:39:31,2,66,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
187,1,06:39:47,2,62,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
188,1,06:40:06,5,62,18.7,4.4,31.8,4.1,,,,,,,,10.70,16.89,16.36,15.93,15.43,,,,,,,,75.32,9,0
189,1,06:41:05,2,63,12.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.22,3,0
190,1,06:41:23,5,63,11.7,4.3,35.5,4.0,,,,,,,,9.30,15.21,15.12,13.97,14.09,,,,,,,,67.68,9,0
191,1,06:41:56,2,65,9.5,,,,,,,,,,,2.30,2.84,,,,,,,,,,,5.14,2,0
192,1,06:41:59,2,71,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
193,1,06:42:30,2,67,11.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
194,1,06:42:40,2,65,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
195,1,06:43:52,2,70,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
196,1,06:44:22,2,68,12.9,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
197,1,06:45:51,2,58,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
198,1,06:46:11,2,65,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
199,1,06:47:08,2,64,13.2,,,,,,,,,,,4.00,2.79,,,,,,,,,,,6.79,3,0
200,1,06:47:32,2,52,9.0,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
201,2,06:47:51,2,68,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
202,1,06:47:55,2,61,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
203,1,06:48:53,2,69,9.1,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
204,2,06:48:58,2,65,10.1,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,3,0
205,1,06:48:58,5,65,17.7,4.4,31.3,10.3,,,,,,,,7.92,4.49,4.34,4.03,3.91,,,,,,,,24.69,16,0
206,1,06:49:58,2,66,9.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
207,2,06:50:43,2,46,12.8,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
208,1,06:51:26,2,65,15.5,,,,,,,,,,,3.98,5.30,,,,,,,,,,,9.28,5,0
210,1,06:51:29,5,66,18.8,4.4,30.3,4.1,,,,,,,,11.50,16.08,16.46,15.88,16.07,,,,,,,,75.99,9,0
212,2,06:51:37,2,66,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
213,1,06:51:39,5,64,18.8,4.3,33.1,4.0,,,,,,,,10.52,15.20,16.21,15.34,15.87,,,,,,,,73.14,9,0
214,1,06:52:01,2,69,12.1,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0
215,1,06:52:17,2,68,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
216,1,06:52:52,2,65,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
218,1,06:55:22,2,59,23.2,,,,,,,,,,,6.89,9.80,,,,,,,,,,,16.69,5,0
219,1,06:55:54,2,64,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
220,1,06:56:05,5,66,15.8,4.3,33.2,4.1,,,,,,,,11.61,15.38,15.10,14.60,14.54,,,,,,,,71.22,9,0
221,1,06:56:19,2,68,11.2,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.34,3,0
222,1,06:57:03,2,70,11.6,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
223,1,06:57:19,2,65,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
224,1,06:58:08,2,65,10.8,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
225,1,06:58:24,5,66,19.2,4.4,36.0,4.0,,,,,,,,9.10,8.36,8.27,5.81,6.52,,,,,,,,38.06,9,0
226,1,06:59:01,2,59,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
227,1,06:59:20,2,63,18.0,,,,,,,,,,,8.25,13.29,,,,,,,,,,,21.54,5,0
228,1,06:59:37,2,65,21.4,,,,,,,,,,,7.61,13.29,,,,,,,,,,,20.90,5,0
229,1,07:00:25,2,72,10.0,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,3,0
230,1,07:00:47,2,68,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,0
231,1,07:00:53,2,64,12.8,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
232,1,07:01:12,2,75,12.8,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
233,1,07:02:07,5,63,16.8,4.3,30.8,10.1,,,,,,,,10.10,11.28,11.19,10.21,9.75,,,,,,,,52.53,16,0
234,1,07:03:20,2,65,21.2,,,,,,,,,,,7.73,9.22,,,,,,,,,,,16.95,5,0
235,1,07:04:17,2,61,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
236,1,07:05:12,5,67,16.7,4.4,30.2,10.2,,,,,,,,9.35,5.12,5.04,4.09,3.88,,,,,,,,27.49,16,0
237,1,07:07:39,5,59,13.2,4.3,31.3,4.0,,,,,,,,9.58,6.93,7.00,4.44,4.35,,,,,,,,32.30,9,0
238,1,07:07:42,2,60,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
239,1,07:08:50,2,60,10.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
240,1,07:08:53,5,62,17.2,4.3,28.4,10.1,,,,,,,,8.83,5.88,5.30,2.58,2.64,,,,,,,,25.24,16,0
241,1,07:09:40,2,58,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
242,1,07:09:57,2,71,9.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,2,0
243,1,07:10:33,2,68,10.4,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.31,3,0
244,1,07:10:37,5,67,19.7,4.3,30.9,10.2,,,,,,,,9.16,13.85,14.21,16.09,15.12,,,,,,,,68.43,16,0
245,1,07:11:41,2,72,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
246,1,07:12:16,5,64,17.4,4.3,33.1,4.0,,,,,,,,10.26,13.47,14.03,15.88,15.71,,,,,,,,69.35,9,0
247,1,07:13:46,2,57,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
248,1,07:14:38,5,65,17.0,4.3,33.1,4.1,,,,,,,,11.07,13.09,13.25,15.33,15.41,,,,,,,,68.14,9,0
249,1,07:15:19,2,66,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
250,1,07:15:44,2,65,9.0,,,,,,,,,,,1.43,1.55,,,,,,,,,,,2.98,2,0
251,2,07:15:53,2,74,10.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
252,1,07:15:56,2,66,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
253,2,07:17:02,2,77,10.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,3,0
254,1,07:17:04,5,69,12.7,4.3,30.4,3.9,,,,,,,,10.01,16.21,15.85,14.63,14.84,,,,,,,,71.54,9,0
255,1,07:18:02,2,67,9.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
256,1,07:18:04,2,68,10.8,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0
257,1,07:19:38,2,65,9.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
258,2,07:19:39,5,71,14.4,4.2,34.8,4.1,,,,,,,,8.97,6.17,6.12,4.38,4.79,,,,,,,,30.43,9,0
259,1,07:19:40,2,65,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
260,1,07:20:51,2,60,10.8,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.27,3,0
261,1,07:22:10,2,71,12.1,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
262,1,07:22:16,2,68,13.3,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
263,1,07:22:33,2,45,11.5,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
264,1,07:22:47,2,67,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
265,1,07:22:54,2,60,9.0,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
266,1,07:23:09,2,65,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
267,1,07:23:15,2,68,11.5,,,,,,,,,,,3.06,4.58,,,,,,,,,,,7.64,3,0
268,1,07:25:23,2,59,9.3,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
269,1,07:25:55,5,59,19.8,4.3,30.0,4.2,,,,,,,,9.18,5.93,6.32,4.04,2.40,,,,,,,,27.86,9,0
270,1,07:26:10,2,57,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
271,1,07:26:44,2,58,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
272,1,07:26:52,2,59,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
273,1,07:27:24,2,53,7.6,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,2,0
274,1,07:27:45,2,55,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
275,1,07:28:37,2,67,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
276,1,07:29:12,2,57,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,3,0
277,1,07:29:49,2,60,14.6,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.90,5,0
278,2,07:30:09,2,71,7.8,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
279,1,07:30:10,5,63,17.5,4.2,35.7,4.0,,,,,,,,9.94,6.37,6.12,4.63,4.44,,,,,,,,31.50,9,0
280,2,07:30:31,2,69,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
281,1,07:30:33,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
282,1,07:31:51,2,68,9.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
283,1,07:32:34,2,55,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
284,2,07:33:49,2,71,12.0,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
285,1,07:33:51,2,63,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
286,1,07:33:54,2,58,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
287,1,07:33:56,2,63,9.8,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
288,1,07:34:26,5,65,17.2,4.3,35.6,4.0,,,,,,,,10.18,15.06,14.97,14.29,13.70,,,,,,,,68.20,9,0
289,1,07:34:58,5,59,15.3,4.4,38.5,4.1,,,,,,,,10.89,14.45,13.62,7.71,7.85,,,,,,,,54.53,9,0
290,1,07:35:17,2,62,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
292,1,07:36:05,5,66,18.8,4.4,37.2,4.0,,,,,,,,9.27,5.47,6.07,3.81,3.77,,,,,,,,28.39,9,0
293,1,07:36:11,5,63,15.2,4.3,32.5,4.0,,,,,,,,8.50,5.69,5.43,3.52,2.78,,,,,,,,25.92,9,0
294,1,07:36:39,2,63,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
295,1,07:37:45,2,57,10.7,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,0
296,1,07:38:29,2,65,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
297,1,07:38:58,2,71,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
298,1,07:39:01,5,65,17.0,4.3,33.5,4.1,,,,,,,,10.30,10.08,10.20,6.64,6.01,,,,,,,,43.24,9,0
299,1,07:40:27,5,64,17.0,4.4,30.2,4.0,,,,,,,,11.16,16.66,16.63,14.51,14.84,,,,,,,,73.80,9,0
300,1,07:40:29,2,57,12.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0
301,1,07:40:32,5,65,18.4,4.3,28.1,4.0,,,,,,,,10.80,16.63,16.37,14.68,16.18,,,,,,,,74.67,9,0
302,1,07:40:35,5,65,16.7,4.2,29.2,4.1,,,,,,,,9.94,15.61,15.54,16.19,17.04,,,,,,,,74.32,9,0
303,2,07:40:46,2,51,12.0,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.76,3,0
304,1,07:40:55,2,59,22.4,,,,,,,,,,,6.90,8.79,,,,,,,,,,,15.70,5,0
305,1,07:42:05,2,65,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
306,2,07:42:06,2,72,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
307,2,07:42:07,2,68,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
308,1,07:42:12,2,63,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
309,2,07:42:13,4,67,14.0,16.0,2.7,,,,,,,,,4.04,3.43,0.69,0.82,,,,,,,,,8.98,3,0
310,1,07:42:28,5,67,18.2,4.3,31.5,4.0,,,,,,,,10.60,11.80,11.95,20.60,20.08,,,,,,,,75.03,9,0
311,1,07:43:21,2,47,11.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
312,1,07:44:02,2,62,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
313,2,07:44:12,2,66,13.2,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.92,3,0
314,1,07:44:13,2,59,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
315,1,07:44:25,5,66,16.6,4.3,33.7,4.0,,,,,,,,10.73,14.93,15.09,15.27,15.51,,,,,,,,71.53,9,0
316,1,07:44:40,2,66,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
317,1,07:44:48,2,62,10.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,3,0
318,1,07:45:21,2,67,10.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
319,1,07:46:13,2,70,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
320,1,07:46:16,2,62,9.4,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0
321,1,07:47:31,2,71,11.5,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
322,1,07:48:41,2,64,9.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
323,1,07:48:56,2,63,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
324,1,07:49:11,2,63,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
325,1,07:49:37,2,58,9.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
328,1,07:49:58,2,70,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
329,1,07:51:33,2,68,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
330,1,07:52:19,2,58,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
331,1,07:53:52,5,62,16.0,4.2,32.0,10.0,,,,,,,,9.12,14.66,14.47,13.60,13.06,,,,,,,,64.91,16,0
332,1,07:54:42,2,53,9.8,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
333,1,07:55:11,2,68,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
334,1,07:55:53,2,69,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0