veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,69,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,3,0
2,4,00:00:17,2,68,13.1,,,,,,,,,,,4.89,3.38,,,,,,,,,,,8.27,3,0
3,1,00:00:33,5,68,20.7,4.3,31.2,4.0,,,,,,,,13.55,16.92,17.67,15.83,16.27,,,,,,,,80.23,9,0
4,4,00:00:35,3,66,11.8,17.3,,,,,,,,,,3.19,3.17,1.15,,,,,,,,,,7.52,3,0
5,2,00:00:37,3,68,13.6,20.1,,,,,,,,,,4.52,9.29,6.26,,,,,,,,,,20.07,8,0
6,1,00:00:46,5,65,17.3,4.3,33.5,4.0,,,,,,,,12.98,17.12,16.25,14.88,14.78,,,,,,,,76.02,9,0
7,1,00:01:09,5,70,17.5,4.3,34.9,4.1,,,,,,,,12.65,13.76,13.85,9.13,9.14,,,,,,,,58.53,9,0
8,1,00:01:14,5,64,15.2,4.3,34.6,4.1,,,,,,,,11.78,12.65,12.51,10.92,11.45,,,,,,,,59.31,9,0
9,1,00:01:24,5,67,19.4,4.2,32.7,10.1,,,,,,,,10.63,6.16,5.84,3.88,5.41,,,,,,,,31.92,16,0
10,4,00:01:25,5,66,17.7,4.3,34.2,4.1,,,,,,,,12.28,14.69,14.68,10.17,9.99,,,,,,,,61.81,9,0
11,1,00:01:26,2,71,9.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
12,3,00:01:36,2,75,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
13,1,00:01:44,2,80,7.8,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0
14,4,00:01:46,2,70,11.6,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,3,0
15,4,00:02:02,2,63,11.6,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
16,3,00:02:03,2,71,11.2,,,,,,,,,,,3.38,3.54,,,,,,,,,,,6.92,3,0
17,1,00:02:08,2,75,10.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,3,0
18,1,00:02:23,2,74,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
19,1,00:02:27,2,71,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
20,1,00:02:29,2,70,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
21,4,00:03:10,2,66,8.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
22,2,00:03:17,2,75,9.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,2,0
23,1,00:03:42,2,75,9.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,0
24,2,00:03:48,3,64,17.6,4.2,,,,,,,,,,12.17,9.34,9.55,,,,,,,,,,31.07,6,0
26,1,00:04:10,4,73,13.1,17.8,2.9,,,,,,,,,4.78,4.81,2.56,5.13,,,,,,,,,17.28,3,0
27,4,00:04:19,2,66,12.0,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.56,3,0
28,1,00:04:36,2,74,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
29,1,00:04:42,5,71,16.4,4.3,35.0,4.0,,,,,,,,9.63,5.66,6.60,4.19,4.74,,,,,,,,30.82,9,0
30,1,00:04:53,5,65,16.8,4.2,35.6,4.1,,,,,,,,13.07,15.76,16.47,14.83,14.82,,,,,,,,74.95,9,0
31,1,00:05:08,2,75,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
32,2,00:05:17,2,72,9.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
33,1,00:05:27,5,68,17.3,4.3,29.5,4.0,,,,,,,,11.71,7.18,7.00,6.41,6.32,,,,,,,,38.62,9,0
34,2,00:05:35,2,82,8.8,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
35,1,00:05:39,2,80,8.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
36,2,00:05:48,2,75,8.7,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
37,4,00:06:06,5,59,18.1,4.5,36.4,5.1,,,,,,,,10.33,18.01,17.31,14.36,15.00,,,,,,,,75.00,9,0
38,3,00:06:08,2,73,10.8,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.94,3,0
39,1,00:06:26,5,70,20.0,4.3,32.9,4.1,,,,,,,,13.75,16.26,17.30,15.83,17.24,,,,,,,,80.38,9,0
40,3,00:06:32,2,79,8.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
41,4,00:06:35,2,55,6.8,,,,,,,,,,,3.39,1.90,,,,,,,,,,,5.29,2,0
42,4,00:06:39,4,59,18.2,26.0,3.7,,,,,,,,,9.37,16.46,4.82,4.33,,,,,,,,,34.97,8,0
43,4,00:06:44,2,61,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
44,4,00:06:49,4,55,14.4,21.6,2.8,,,,,,,,,4.74,5.96,5.32,5.13,,,,,,,,,21.15,8,0
45,1,00:08:01,2,78,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
46,4,00:08:10,2,82,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
47,4,00:08:16,2,78,9.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
48,2,00:08:56,5,70,20.5,4.3,31.0,10.1,,,,,,,,12.62,13.39,13.21,16.92,16.97,,,,,,,,73.10,16,0
49,1,00:08:57,2,70,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
50,1,00:08:59,2,78,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
51,1,00:09:03,2,79,10.9,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.28,3,0
52,1,00:09:46,5,65,17.8,4.3,33.1,4.0,,,,,,,,12.43,16.11,16.58,15.13,15.17,,,,,,,,75.43,9,0
53,1,00:09:53,2,74,8.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
54,2,00:09:54,2,73,11.8,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
55,1,00:09:55,3,70,9.8,11.9,,,,,,,,,,2.43,1.77,2.05,,,,,,,,,,6.25,3,0
56,1,00:10:00,3,69,16.1,4.3,,,,,,,,,,10.95,4.40,5.22,,,,,,,,,,20.58,6,0
57,1,00:10:00,2,68,4.0,,,,,,,,,,,3.21,4.05,,,,,,,,,,,7.26,14,38
58,1,00:10:47,2,75,8.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
59,1,00:10:52,5,75,17.4,4.3,34.4,4.1,,,,,,,,12.05,14.86,16.35,15.80,15.30,,,,,,,,74.36,9,0
61,2,00:10:55,2,73,8.6,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
62,1,00:11:02,5,64,17.9,4.4,28.7,10.1,,,,,,,,9.48,7.49,7.83,5.93,6.01,,,,,,,,36.74,16,0
64,1,00:11:21,5,72,19.7,4.2,32.9,4.0,,,,,,,,12.17,13.66,13.45,11.74,11.86,,,,,,,,62.87,9,0
65,1,00:11:23,2,73,9.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
66,4,00:11:23,5,71,14.2,4.4,33.5,4.1,,,,,,,,11.55,9.72,10.33,10.38,10.26,,,,,,,,52.25,9,0
67,1,00:11:28,2,73,8.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
68,1,00:11:44,2,76,8.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
69,1,00:11:50,5,71,19.6,4.3,34.0,4.0,,,,,,,,12.25,12.69,11.62,10.60,10.41,,,,,,,,57.58,9,0
70,1,00:11:56,5,70,16.5,4.3,36.7,3.9,,,,,,,,12.37,17.67,17.98,12.56,14.98,,,,,,,,75.55,9,0
71,1,00:12:03,5,71,17.6,4.3,35.4,4.1,,,,,,,,11.95,10.73,10.40,8.87,9.10,,,,,,,,51.04,9,0
72,2,00:12:38,2,84,8.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
73,4,00:12:50,2,69,9.4,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,2,0
74,2,00:13:28,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,4,00:13:53,2,21,3.7,,,,,,,,,,,0.84,1.14,,,,,,,,,,,1.99,0,0
77,1,00:14:16,2,67,21.0,,,,,,,,,,,8.28,22.39,,,,,,,,,,,30.67,5,0
78,2,00:14:31,2,71,9.1,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.02,2,0
79,1,00:14:51,2,75,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
80,1,00:14:55,2,73,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
81,1,00:15:03,2,73,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
82,1,00:15:07,5,68,17.2,4.3,37.0,4.0,,,,,,,,10.71,6.84,6.49,6.46,5.13,,,,,,,,35.64,9,0
83,4,00:15:17,2,76,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
84,1,00:15:33,2,71,13.1,,,,,,,,,,,4.75,3.38,,,,,,,,,,,8.13,3,0
85,2,00:15:37,2,70,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
86,1,00:15:47,5,70,17.1,4.2,33.5,4.0,,,,,,,,11.73,10.60,10.18,10.13,11.20,,,,,,,,53.84,9,0
87,1,00:16:01,5,68,19.3,4.2,34.9,4.1,,,,,,,,11.41,8.38,8.59,6.65,7.89,,,,,,,,42.92,9,0
88,4,00:16:12,2,66,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
89,3,00:16:12,5,70,16.4,4.3,34.0,5.0,,,,,,,,11.42,13.85,13.68,13.59,11.27,,,,,,,,63.81,9,0
90,4,00:16:22,5,66,17.4,4.2,34.4,4.1,,,,,,,,12.76,16.23,15.98,13.78,14.53,,,,,,,,73.28,9,0
91,4,00:16:32,2,79,11.0,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
92,1,00:16:36,2,65,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
93,2,00:16:50,2,76,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
94,1,00:16:57,2,76,9.7,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,2,0
95,4,00:17:18,5,69,18.1,4.5,38.7,4.1,,,,,,,,10.62,17.86,17.18,13.81,15.75,,,,,,,,75.22,9,0
96,2,00:17:49,2,78,7.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
97,1,00:17:50,2,66,8.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
98,4,00:17:52,2,73,8.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
99,1,00:17:54,5,65,17.2,4.2,34.2,4.0,,,,,,,,14.32,17.52,18.56,12.41,15.29,,,,,,,,78.09,9,0
100,2,00:17:56,2,83,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
101,4,00:18:30,2,74,9.4,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,0
102,1,00:18:35,2,75,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
103,4,00:18:43,2,71,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0
104,1,00:18:44,2,73,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
105,1,00:18:57,2,75,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
106,3,00:19:12,2,73,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
107,4,00:19:14,2,70,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
108,4,00:19:30,3,55,11.2,18.0,,,,,,,,,,3.68,3.20,2.24,,,,,,,,,,9.12,3,0
109,1,00:19:33,2,75,11.7,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
110,4,00:19:45,5,68,16.4,4.4,35.1,4.1,,,,,,,,13.64,17.10,15.99,16.03,17.25,,,,,,,,80.02,9,0
111,4,00:20:07,3,53,33.5,4.3,,,,,,,,,,2.61,7.49,7.27,,,,,,,,,,17.37,0,33
112,4,00:20:07,2,72,4.1,,,,,,,,,,,7.91,7.50,,,,,,,,,,,15.40,14,38
113,1,00:20:15,2,79,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
114,1,00:20:44,2,71,9.8,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,2,0
115,4,00:20:45,5,67,15.1,4.2,36.5,4.0,,,,,,,,11.21,15.80,16.28,12.32,14.05,,,,,,,,69.66,9,0
118,2,00:21:27,2,86,10.2,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.34,3,0
119,1,00:21:43,5,67,12.8,4.3,32.6,3.9,,,,,,,,12.81,15.35,16.15,17.63,18.04,,,,,,,,79.97,9,0
120,4,00:21:47,3,55,12.5,3.4,,,,,,,,,,10.42,4.27,4.51,,,,,,,,,,19.20,6,36
121,4,00:21:47,2,55,3.2,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,14,38
122,2,00:21:53,2,70,9.1,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
123,1,00:21:56,2,61,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
124,1,00:21:59,2,68,9.3,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
125,1,00:22:03,4,71,12.0,19.4,2.8,,,,,,,,,3.28,4.26,2.41,3.40,,,,,,,,,13.35,3,0
126,4,00:22:35,2,68,8.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
127,4,00:22:39,2,58,11.5,,,,,,,,,,,3.67,4.69,,,,,,,,,,,8.36,3,0
128,1,00:23:04,3,68,11.8,16.2,,,,,,,,,,4.90,3.58,2.53,,,,,,,,,,11.01,3,0
129,4,00:23:13,2,65,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
130,4,00:23:23,2,68,8.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
131,1,00:23:38,2,78,10.9,,,,,,,,,,,3.11,3.18,,,,,,,,,,,6.29,3,0
132,4,00:23:45,2,71,9.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
133,4,00:23:54,2,70,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
134,1,00:24:01,2,73,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
135,4,00:24:02,2,70,8.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
136,4,00:24:09,2,65,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
137,1,00:24:14,5,62,20.7,4.3,33.1,4.1,,,,,,,,12.30,6.30,6.18,5.64,5.84,,,,,,,,36.26,9,0
138,4,00:24:25,2,69,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
139,4,00:24:30,2,71,9.5,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.14,2,0
140,1,00:24:34,2,65,10.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
141,2,00:24:43,2,72,9.0,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
142,4,00:24:56,2,70,10.2,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
143,1,00:24:56,2,71,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
144,1,00:25:02,2,63,8.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
145,1,00:25:15,2,74,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
146,4,00:25:21,2,55,7.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
147,3,00:25:21,2,76,10.0,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,3,0
148,4,00:25:33,2,70,8.8,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,2,0
149,1,00:26:19,2,60,10.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
150,2,00:26:23,5,66,16.1,4.2,28.7,4.0,,,,,,,,12.95,17.30,17.56,18.12,18.12,,,,,,,,84.04,9,0
151,4,00:26:43,2,70,11.5,,,,,,,,,,,3.48,3.95,,,,,,,,,,,7.43,3,0
152,4,00:26:44,2,68,11.5,,,,,,,,,,,3.58,4.28,,,,,,,,,,,7.86,3,0
153,1,00:26:57,2,62,19.0,,,,,,,,,,,6.32,9.40,,,,,,,,,,,15.72,5,0
154,2,00:26:58,4,24,6.2,1.5,12.4,,,,,,,,,4.59,5.84,6.18,6.15,,,,,,,,,22.75,3,0
156,1,00:27:19,2,76,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.70,2,0
157,1,00:27:38,2,74,10.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
158,1,00:28:01,5,63,11.6,4.3,32.4,4.0,,,,,,,,10.57,10.92,10.78,13.51,17.00,,,,,,,,62.79,9,0
159,3,00:28:15,5,39,4.4,10.4,2.8,20.6,,,,,,,,4.24,5.52,7.45,6.87,7.29,,,,,,,,31.37,14,0
161,1,00:28:17,2,76,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
162,1,00:28:32,5,69,20.2,4.5,28.6,4.0,,,,,,,,14.92,14.85,16.19,16.47,18.30,,,,,,,,80.73,9,0
163,4,00:28:36,2,55,17.9,,,,,,,,,,,7.74,10.42,,,,,,,,,,,18.16,5,0
164,4,00:28:38,5,39,8.5,4.0,8.5,3.2,,,,,,,,6.87,9.54,6.94,8.42,18.07,,,,,,,,49.84,4,33
165,4,00:28:38,2,66,4.0,,,,,,,,,,,17.38,18.30,,,,,,,,,,,35.68,14,38
166,4,00:29:03,2,78,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
167,1,00:29:17,2,68,11.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
168,3,00:30:08,5,73,12.4,4.2,34.3,4.0,,,,,,,,10.96,10.66,10.51,5.92,7.07,,,,,,,,45.12,9,0
169,1,00:30:15,5,65,17.1,4.2,32.9,4.1,,,,,,,,11.21,8.25,7.73,7.55,7.68,,,,,,,,42.42,9,0
170,4,00:30:17,2,75,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
171,1,00:30:22,2,67,11.0,,,,,,,,,,,3.24,3.97,,,,,,,,,,,7.21,3,0
172,4,00:30:38,3,63,23.9,4.2,,,,,,,,,,13.87,22.30,3.86,,,,,,,,,,40.04,6,0
173,4,00:30:41,3,62,23.9,4.2,,,,,,,,,,15.13,19.73,8.14,,,,,,,,,,43.00,6,34
174,4,00:30:43,3,63,23.9,4.3,,,,,,,,,,13.87,21.76,3.93,,,,,,,,,,39.56,6,0
175,4,00:30:50,3,62,23.9,4.2,,,,,,,,,,15.84,22.29,4.35,,,,,,,,,,42.48,6,0
176,4,00:30:55,5,60,17.1,4.4,31.6,4.0,,,,,,,,11.85,9.36,9.01,9.83,10.55,,,,,,,,50.60,9,0
177,4,00:31:03,5,68,17.2,4.4,28.7,4.0,,,,,,,,12.39,11.32,11.37,11.62,11.06,,,,,,,,57.76,9,0
178,4,00:31:14,5,63,16.6,4.3,35.1,4.0,,,,,,,,12.32,7.31,7.14,5.41,5.33,,,,,,,,37.51,9,0
179,3,00:31:15,5,70,17.1,4.3,35.3,4.0,,,,,,,,11.95,8.44,8.91,5.49,6.97,,,,,,,,41.76,9,0
180,4,00:31:32,2,55,6.5,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
181,1,00:31:33,5,69,18.3,4.3,29.8,10.1,,,,,,,,11.69,14.58,15.84,17.26,18.81,,,,,,,,78.19,16,0
182,1,00:31:47,2,65,8.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
183,2,00:31:56,2,76,8.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
184,1,00:32:02,5,70,17.7,4.3,32.4,4.1,,,,,,,,11.86,9.77,9.96,8.84,9.89,,,,,,,,50.32,9,0
185,2,00:32:04,2,69,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0
186,1,00:32:13,2,75,10.2,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,3,0
187,4,00:32:28,2,55,6.5,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.71,2,0
188,1,00:32:42,3,63,23.6,4.1,,,,,,,,,,10.79,15.92,4.52,,,,,,,,,,31.22,6,0
189,1,00:32:44,2,71,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
190,4,00:33:12,2,76,11.7,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.43,3,0
191,4,00:33:23,5,69,15.4,4.3,32.2,4.1,,,,,,,,11.29,9.12,9.68,7.07,7.56,,,,,,,,44.72,9,0
192,4,00:33:44,2,72,11.5,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
193,1,00:33:52,2,66,9.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0
194,4,00:33:58,2,75,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
195,4,00:34:07,2,72,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
196,4,00:34:13,2,55,6.7,,,,,,,,,,,3.36,2.07,,,,,,,,,,,5.42,2,0
197,1,00:34:13,2,80,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
198,1,00:34:36,2,75,10.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
199,2,00:35:10,2,75,9.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
200,1,00:35:13,2,71,8.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
201,1,00:35:32,4,70,11.3,14.8,2.7,,,,,,,,,3.93,3.09,1.91,1.55,,,,,,,,,10.49,3,0
202,4,00:35:46,2,79,11.8,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.12,3,0
203,4,00:36:23,5,65,19.6,4.3,29.1,10.1,,,,,,,,11.43,7.83,7.59,4.53,4.79,,,,,,,,36.17,16,0
204,3,00:36:26,2,70,9.5,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
205,1,00:36:38,2,50,8.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
206,2,00:36:43,2,84,8.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
207,1,00:37:01,5,63,13.2,4.3,28.9,4.0,,,,,,,,10.59,8.35,8.14,4.36,4.72,,,,,,,,36.16,9,0
208,2,00:37:01,2,74,9.2,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
209,4,00:37:04,5,64,12.7,4.3,35.1,4.1,,,,,,,,10.26,11.21,10.83,11.27,11.60,,,,,,,,55.18,9,0
211,1,00:37:05,5,64,17.0,4.3,30.7,10.0,,,,,,,,12.09,9.50,9.23,7.99,9.41,,,,,,,,48.22,16,0
212,2,00:37:09,4,72,14.0,23.3,2.7,,,,,,,,,4.57,7.59,4.19,4.03,,,,,,,,,20.38,3,0
213,1,00:37:10,5,63,17.7,4.3,30.3,10.0,,,,,,,,12.15,15.24,16.57,12.77,14.46,,,,,,,,71.19,16,0
214,1,00:37:14,4,68,11.2,19.3,2.7,,,,,,,,,3.66,4.20,4.84,4.62,,,,,,,,,17.31,3,0
215,2,00:37:20,2,77,11.4,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
216,1,00:37:23,2,68,8.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,2,0
217,1,00:37:26,5,65,16.9,4.3,32.3,4.1,,,,,,,,12.63,11.17,11.86,9.75,10.93,,,,,,,,56.34,9,0
218,1,00:37:35,2,81,9.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
219,4,00:37:37,2,55,7.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
220,1,00:37:57,2,70,21.1,,,,,,,,,,,7.01,21.96,,,,,,,,,,,28.97,5,0
221,1,00:38:00,2,69,21.6,,,,,,,,,,,9.87,21.45,,,,,,,,,,,31.32,5,0
222,1,00:38:02,2,68,8.8,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
223,4,00:38:03,2,72,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
224,2,00:38:11,5,75,19.8,4.3,30.7,3.9,,,,,,,,12.46,18.25,18.57,16.82,16.72,,,,,,,,82.83,9,0
225,1,00:38:14,2,75,8.9,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
226,4,00:38:17,2,73,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
227,1,00:38:17,2,68,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
228,1,00:38:20,2,68,10.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
229,3,00:38:22,2,78,8.7,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
230,1,00:39:13,4,69,13.0,22.3,2.4,,,,,,,,,4.29,3.37,3.25,2.53,,,,,,,,,13.44,3,0
231,1,00:39:39,2,78,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
232,4,00:39:42,5,72,16.6,4.3,42.7,4.1,,,,,,,,11.74,7.71,8.23,6.00,7.17,,,,,,,,40.84,9,0
233,4,00:40:30,5,70,17.8,4.2,36.7,4.0,,,,,,,,12.31,17.09,16.57,15.59,15.86,,,,,,,,77.43,9,0
234,1,00:40:30,2,74,9.6,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,2,0
235,4,00:40:32,5,71,19.0,4.3,34.6,4.2,,,,,,,,11.77,10.46,10.72,8.42,8.34,,,,,,,,49.72,9,0
236,1,00:40:41,2,76,13.3,,,,,,,,,,,4.66,3.30,,,,,,,,,,,7.96,3,0
237,4,00:40:52,4,39,6.0,6.2,3.2,,,,,,,,,5.92,6.85,8.31,16.86,,,,,,,,,37.93,7,33
238,4,00:40:52,2,63,4.1,,,,,,,,,,,17.82,15.55,,,,,,,,,,,33.37,14,38
239,2,00:40:57,2,73,9.3,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,2,0
240,1,00:41:07,6,70,15.9,4.3,20.7,8.8,23.0,,,,,,,12.18,9.28,9.00,12.00,10.42,11.74,,,,,,,64.63,12,0
241,1,00:41:17,5,68,16.1,4.3,29.7,10.0,,,,,,,,12.68,15.60,15.53,13.10,13.62,,,,,,,,70.54,16,0
242,1,00:41:29,5,63,17.1,4.2,33.5,4.1,,,,,,,,12.51,14.91,15.80,14.82,16.26,,,,,,,,74.29,9,0
243,1,00:41:34,2,79,13.1,,,,,,,,,,,4.69,2.86,,,,,,,,,,,7.55,3,0
244,1,00:41:42,2,62,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0
245,2,00:41:44,4,68,12.4,35.2,4.0,,,,,,,,,9.20,11.95,7.07,7.08,,,,,,,,,35.30,8,0
246,4,00:42:00,5,62,12.6,20.8,9.9,21.4,,,,,,,,10.35,12.84,11.73,11.74,7.78,,,,,,,,54.43,11,0
247,1,00:42:11,2,75,10.8,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
248,4,00:42:28,2,55,8.5,,,,,,,,,,,4.17,2.43,,,,,,,,,,,6.60,2,0
249,2,00:42:46,5,62,12.7,20.8,9.5,21.9,,,,,,,,12.07,19.20,16.11,12.86,14.60,,,,,,,,74.83,11,0
250,1,00:42:52,4,68,11.5,16.8,2.8,,,,,,,,,3.34,4.77,1.88,1.76,,,,,,,,,11.75,3,0
251,1,00:42:57,2,71,8.1,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,2,0
252,4,00:43:09,5,70,19.0,4.2,34.6,4.2,,,,,,,,12.44,10.84,10.72,8.61,10.18,,,,,,,,52.79,9,0
253,1,00:43:12,2,55,7.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
254,4,00:43:30,5,64,17.2,4.3,34.2,4.1,,,,,,,,11.68,9.68,9.05,10.00,9.93,,,,,,,,50.34,9,0
255,4,00:44:02,5,68,19.7,4.3,29.4,10.4,,,,,,,,13.08,17.49,16.82,16.96,15.98,,,,,,,,80.32,16,0
256,4,00:44:09,2,70,9.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
257,3,00:44:11,2,70,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
258,4,00:44:17,2,65,8.7,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,2,0
259,4,00:44:19,5,68,16.6,4.3,26.7,4.1,,,,,,,,12.56,12.14,11.30,11.21,10.70,,,,,,,,57.91,9,0
260,4,00:44:27,2,71,8.4,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
261,4,00:44:32,2,77,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
262,1,00:44:41,2,78,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
263,4,00:44:42,2,71,8.7,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
264,1,00:44:43,2,55,5.9,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
265,4,00:44:44,5,71,16.3,4.2,30.0,4.0,,,,,,,,11.89,9.65,9.62,10.07,10.68,,,,,,,,51.91,9,0
266,4,00:44:49,2,68,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
267,1,00:44:53,2,80,9.9,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.12,3,0
268,4,00:45:23,3,70,26.6,4.1,,,,,,,,,,17.45,22.19,10.42,,,,,,,,,,50.06,4,0
269,4,00:45:44,3,66,26.7,4.0,,,,,,,,,,17.41,21.13,9.91,,,,,,,,,,48.45,4,0
270,4,00:45:51,3,70,24.0,4.2,,,,,,,,,,13.79,19.79,3.98,,,,,,,,,,37.56,6,0
271,2,00:46:03,2,75,9.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,3,0
273,4,00:46:04,3,68,26.7,4.1,,,,,,,,,,15.92,20.94,9.90,,,,,,,,,,46.75,4,0
274,4,00:46:07,3,67,23.8,4.2,,,,,,,,,,11.67,17.91,3.30,,,,,,,,,,32.88,6,0
275,1,00:46:46,2,71,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
276,2,00:46:48,2,80,9.4,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,2,0
277,1,00:46:49,2,80,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
278,1,00:47:26,2,78,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
279,3,00:47:47,2,72,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
280,4,00:47:47,5,68,16.2,4.5,31.1,4.0,,,,,,,,11.24,18.41,15.76,14.47,18.78,,,,,,,,78.66,9,0
281,1,00:48:01,5,70,16.6,4.2,28.6,3.9,,,,,,,,11.99,15.55,16.23,14.49,17.05,,,,,,,,75.31,9,0
282,2,00:48:02,4,26,5.0,1.4,10.0,,,,,,,,,3.71,4.41,4.36,2.64,,,,,,,,,15.12,2,0
283,4,00:48:02,2,73,9.5,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
285,2,00:48:06,2,73,8.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
286,4,00:48:21,2,70,9.3,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
287,1,00:48:33,2,66,11.6,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
288,2,00:48:43,2,79,9.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
289,1,00:48:44,2,67,11.0,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,3,0
290,4,00:48:53,2,63,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
291,4,00:48:57,3,68,9.3,10.8,,,,,,,,,,2.81,2.40,1.57,,,,,,,,,,6.78,2,0
292,1,00:49:08,2,70,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
293,4,00:49:20,2,69,10.0,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
294,2,00:49:24,4,10,2.5,0.6,4.1,,,,,,,,,1.58,2.36,2.48,2.42,,,,,,,,,8.84,0,0
296,2,00:49:27,5,73,19.5,4.3,32.5,4.0,,,,,,,,12.87,17.65,17.81,17.17,16.88,,,,,,,,82.37,9,0
297,1,00:49:28,2,70,10.0,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,3,0
298,1,00:49:31,2,72,9.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
299,2,00:49:33,4,19,4.2,1.0,7.2,,,,,,,,,2.91,2.92,3.12,2.75,,,,,,,,,11.70,0,0
301,1,00:49:43,2,72,8.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
302,1,00:49:52,5,72,17.1,4.4,36.5,4.1,,,,,,,,12.29,8.28,8.52,6.49,7.44,,,,,,,,43.01,9,0
303,1,00:49:53,5,71,19.6,4.3,33.3,4.0,,,,,,,,12.71,11.33,12.84,12.46,12.69,,,,,,,,62.02,9,0
304,1,00:50:11,5,73,12.3,4.3,31.5,4.0,,,,,,,,9.42,10.16,10.10,5.48,6.50,,,,,,,,41.66,9,0
305,4,00:50:28,5,66,15.1,4.3,35.1,4.0,,,,,,,,12.41,14.35,13.71,11.62,11.66,,,,,,,,63.75,9,0
306,2,00:50:34,2,82,8.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
307,4,00:50:36,2,80,12.1,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.10,3,0
308,4,00:51:08,3,68,23.9,4.2,,,,,,,,,,16.01,22.91,3.98,,,,,,,,,,42.90,6,0
309,4,00:51:14,4,26,4.6,2.3,4.0,,,,,,,,,1.40,1.59,0.66,1.07,,,,,,,,,4.71,0,33
310,1,00:51:23,5,73,20.6,4.4,35.2,4.1,,,,,,,,12.26,9.03,8.83,6.60,7.41,,,,,,,,44.12,9,0
311,1,00:51:34,5,70,16.2,4.2,29.0,10.1,,,,,,,,12.00,13.91,14.59,16.72,17.63,,,,,,,,74.86,16,0
312,4,00:51:44,3,71,23.9,4.1,,,,,,,,,,15.88,22.84,5.46,,,,,,,,,,44.18,6,0
313,4,00:51:49,3,70,24.1,4.1,,,,,,,,,,12.22,18.95,3.69,,,,,,,,,,34.86,4,0
314,1,00:51:53,2,68,14.3,,,,,,,,,,,9.77,6.52,,,,,,,,,,,16.29,5,0
315,4,00:51:57,2,66,13.1,,,,,,,,,,,3.96,2.54,,,,,,,,,,,6.49,3,0
316,1,00:52:03,2,83,10.2,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,3,0
317,1,00:52:05,2,83,9.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
318,2,00:52:07,2,81,8.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
319,2,00:52:08,2,80,10.2,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
320,2,00:52:13,2,78,9.4,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
321,1,00:52:15,2,80,10.2,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
322,1,00:53:05,5,73,19.7,4.3,33.4,4.0,,,,,,,,13.07,15.51,16.35,15.76,16.88,,,,,,,,77.56,9,0
323,1,00:53:30,2,73,9.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
324,4,00:53:44,5,64,16.5,4.2,28.8,4.1,,,,,,,,11.19,8.70,8.77,10.81,8.75,,,,,,,,48.22,9,0
325,3,00:54:04,2,68,8.7,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0
326,4,00:54:09,5,64,15.5,4.3,29.3,10.1,,,,,,,,11.44,14.90,14.74,15.72,16.02,,,,,,,,72.83,16,0
327,4,00:54:28,5,69,16.5,4.3,24.2,4.0,,,,,,,,12.03,9.62,9.31,7.64,10.89,,,,,,,,49.48,9,0
328,1,00:54:44,5,63,17.5,4.3,35.0,4.0,,,,,,,,12.18,14.23,14.62,15.18,16.08,,,,,,,,72.29,9,0
329,4,00:54:59,5,71,17.0,4.3,33.2,4.0,,,,,,,,12.22,15.82,13.56,14.21,15.28,,,,,,,,71.08,9,0
330,4,00:55:17,2,69,9.3,,,,,,,,,,,3.33,3.63,,,,,,,,,,,6.96,2,0
331,2,00:55:40,2,67,9.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
332,4,00:55:44,2,73,11.6,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
333,2,00:56:00,2,85,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
334,1,00:56:01,3,71,10.9,15.9,,,,,,,,,,2.91,2.88,3.63,,,,,,,,,,9.42,3,0
335,1,00:56:20,2,73,8.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
336,4,00:56:29,2,73,10.0,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.79,3,0
337,4,00:57:31,2,70,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
338,1,00:57:42,2,75,11.2,,,,,,,,,,,3.50,3.44,,,,,,,,,,,6.94,3,0
339,2,00:58:07,2,79,9.8,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.79,2,0
340,1,00:58:12,5,70,17.4,4.3,32.6,4.1,,,,,,,,13.15,11.93,11.68,9.90,9.15,,,,,,,,55.81,9,0