veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:08,2,81,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,88,min54.tye
2,3,00:02:10,2,75,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,83,min54.tye
3,4,00:02:16,5,62,18.4,4.7,38.9,4.4,,,,,,,,12.39,13.81,13.27,10.84,11.53,,,,,,,,61.84,9,0,0,min54.tye
4,1,00:03:07,2,76,9.6,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,68,min54.tye
5,4,00:03:18,5,66,13.2,23.2,10.7,23.1,,,,,,,,10.55,23.89,16.32,13.86,12.69,,,,,,,,77.32,11,0,28,min54.tye
6,3,00:03:50,5,39,4.9,6.8,2.6,20.2,,,,,,,,4.16,3.94,4.07,4.56,5.28,,,,,,,,22.00,14,0,91,min54.tye
7,3,00:03:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
8,3,00:05:18,5,70,19.6,4.2,31.8,4.1,,,,,,,,8.10,6.01,5.78,3.49,3.53,,,,,,,,26.92,9,0,7,min54.tye
9,4,00:05:38,5,60,16.2,4.5,34.1,4.0,,,,,,,,10.07,7.32,5.59,4.33,6.70,,,,,,,,34.02,9,0,18,min54.tye
10,1,00:05:58,5,71,17.0,4.4,34.9,4.0,,,,,,,,11.45,14.26,14.13,13.67,15.55,,,,,,,,69.05,9,0,72,min54.tye
11,1,00:06:04,5,70,11.8,4.4,30.1,4.1,,,,,,,,10.54,10.66,11.35,12.74,15.43,,,,,,,,60.73,9,0,76,min54.tye
12,4,00:06:23,5,73,13.6,4.7,37.4,4.5,,,,,,,,11.83,15.37,15.17,15.55,13.51,,,,,,,,71.42,9,0,38,min54.tye
13,4,00:06:47,5,65,11.6,4.5,39.9,4.3,,,,,,,,11.05,12.70,13.14,14.35,13.12,,,,,,,,64.36,9,0,82,min54.tye
14,1,00:07:13,5,67,12.8,4.3,29.9,9.9,,,,,,,,10.22,13.10,11.42,10.32,10.95,,,,,,,,56.01,16,0,47,min54.tye
15,1,00:07:22,2,70,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,32,min54.tye
16,2,00:07:32,5,72,19.1,4.2,29.8,10.0,,,,,,,,10.41,11.73,12.14,12.22,12.84,,,,,,,,59.34,16,0,26,min54.tye
17,3,00:07:40,2,76,11.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,93,min54.tye
18,1,00:07:49,5,65,17.6,4.2,30.0,10.1,,,,,,,,11.18,12.43,11.52,10.90,11.68,,,,,,,,57.71,16,0,67,min54.tye
19,1,00:08:01,5,67,17.0,4.3,33.3,4.2,,,,,,,,10.57,13.17,13.96,8.33,7.46,,,,,,,,53.50,9,0,4,min54.tye
20,4,00:08:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,40,min54.tye
21,4,00:08:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
22,4,00:08:08,6,63,12.1,4.7,20.7,10.1,23.4,,,,,,,10.37,9.58,9.45,8.98,10.09,8.84,,,,,,,57.30,12,0,34,min54.tye
23,2,00:08:28,5,73,18.3,4.0,35.9,3.9,,,,,,,,8.37,9.32,9.84,6.51,6.65,,,,,,,,40.70,9,0,1,min54.tye
24,1,00:08:30,5,63,17.5,4.4,34.2,4.1,,,,,,,,10.45,5.17,4.92,4.78,4.62,,,,,,,,29.94,9,0,53,min54.tye
25,4,00:08:40,2,76,9.5,,,,,,,,,,,3.18,3.23,,,,,,,,,,,6.41,2,0,14,min54.tye
26,4,00:09:04,2,73,12.4,,,,,,,,,,,3.80,2.56,,,,,,,,,,,6.36,3,0,75,min54.tye
27,2,00:09:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,20,min54.tye
28,2,00:09:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,53,min54.tye
29,1,00:09:10,5,70,18.3,4.4,36.2,4.2,,,,,,,,10.80,10.08,9.84,12.69,12.42,,,,,,,,55.83,9,36,19,min54.tye
30,4,00:09:42,5,70,18.7,4.6,29.5,10.7,,,,,,,,12.18,16.32,15.99,19.78,18.73,,,,,,,,83.01,16,0,21,min54.tye
31,4,00:10:05,2,73,9.4,,,,,,,,,,,4.05,2.53,,,,,,,,,,,6.58,2,0,55,min54.tye
32,1,00:11:37,2,76,10.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,77,min54.tye
33,4,00:11:54,2,78,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,75,min54.tye
34,1,00:11:54,2,70,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,97,min54.tye
35,1,00:12:15,6,67,12.7,4.2,22.1,5.1,4.0,,,,,,,9.79,6.61,6.45,9.70,18.05,19.44,,,,,,,70.04,10,0,40,min54.tye
36,4,00:12:19,2,65,13.9,,,,,,,,,,,6.60,4.99,,,,,,,,,,,11.59,5,0,52,min54.tye
37,1,00:12:46,5,65,13.0,4.3,38.4,4.1,,,,,,,,10.18,10.90,10.44,8.95,9.26,,,,,,,,49.73,9,0,21,min54.tye
38,4,00:13:09,5,65,17.6,4.4,35.5,4.2,,,,,,,,11.30,9.06,9.82,10.99,8.81,,,,,,,,49.98,9,0,88,min54.tye
39,2,00:13:13,2,66,8.9,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.10,2,0,7,min54.tye
40,4,00:13:22,2,78,10.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0,68,min54.tye
41,3,00:14:11,5,70,17.1,4.2,36.7,3.9,,,,,,,,9.51,10.50,10.19,7.07,7.97,,,,,,,,45.25,9,0,95,min54.tye
42,1,00:14:12,5,66,17.7,4.3,35.2,4.0,,,,,,,,11.67,11.00,11.74,9.27,9.52,,,,,,,,53.21,9,0,28,min54.tye
43,2,00:15:01,5,66,13.1,4.4,29.9,4.0,,,,,,,,8.04,7.54,6.94,6.10,6.78,,,,,,,,35.39,9,0,93,min54.tye
44,3,00:15:59,2,70,9.0,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,49,min54.tye
45,1,00:16:14,2,68,9.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0,21,min54.tye
46,1,00:16:27,2,78,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0,56,min54.tye
47,1,00:17:53,5,66,17.1,4.3,33.0,4.1,,,,,,,,10.90,14.91,14.53,14.38,15.94,,,,,,,,70.66,9,0,74,min54.tye
48,4,00:17:53,5,71,20.6,4.5,31.7,10.6,,,,,,,,12.20,15.56,16.39,15.02,14.93,,,,,,,,74.11,16,0,74,min54.tye
49,4,00:18:24,5,73,18.7,4.6,31.4,4.4,,,,,,,,11.64,11.14,11.23,15.87,15.07,,,,,,,,64.97,9,0,61,min54.tye
50,2,00:18:25,5,65,18.7,4.1,29.7,10.1,,,,,,,,9.25,10.68,11.62,12.57,13.17,,,,,,,,57.29,16,0,92,min54.tye
51,2,00:18:27,5,63,19.4,4.2,30.9,10.1,,,,,,,,8.62,10.87,11.21,10.86,11.87,,,,,,,,53.43,16,0,52,min54.tye
52,1,00:18:29,5,63,12.4,4.2,28.0,4.1,,,,,,,,10.42,10.21,9.84,13.01,13.71,,,,,,,,57.19,9,0,66,min54.tye
53,4,00:19:02,5,62,13.5,22.7,10.2,23.7,,,,,,,,11.29,22.35,19.74,13.70,16.37,,,,,,,,83.46,11,0,72,min54.tye
54,4,00:19:16,2,78,12.1,,,,,,,,,,,4.22,4.93,,,,,,,,,,,9.15,3,0,73,min54.tye
55,1,00:19:40,5,66,15.7,4.3,34.7,4.0,,,,,,,,10.76,9.80,8.90,6.46,6.95,,,,,,,,42.87,9,0,2,min54.tye
56,4,00:19:42,5,66,21.3,4.5,35.0,4.4,,,,,,,,13.22,17.28,18.26,19.48,15.51,,,,,,,,83.74,9,0,77,min54.tye
57,2,00:20:49,5,68,19.4,4.2,33.6,3.9,,,,,,,,9.69,10.24,10.76,9.49,9.26,,,,,,,,49.45,9,0,6,min54.tye
58,1,00:20:50,5,62,15.8,4.3,34.8,3.9,,,,,,,,10.67,10.98,10.21,8.64,9.48,,,,,,,,49.98,9,0,38,min54.tye
59,4,00:20:54,5,63,18.2,4.6,38.0,4.4,,,,,,,,13.49,14.68,14.87,17.36,19.05,,,,,,,,79.45,9,0,44,min54.tye
60,1,00:21:15,2,70,12.7,,,,,,,,,,,5.03,5.11,,,,,,,,,,,10.14,3,0,42,min54.tye
61,2,00:21:27,5,67,20.4,4.2,35.0,3.9,,,,,,,,8.98,12.09,12.09,11.51,11.29,,,,,,,,55.94,9,0,45,min54.tye
62,2,00:21:38,2,70,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,71,min54.tye
63,2,00:22:03,2,83,11.6,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,16,min54.tye
64,4,00:22:10,2,71,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,13,min54.tye
65,1,00:22:25,5,70,11.8,4.3,24.3,4.0,,,,,,,,10.19,8.31,7.88,5.95,5.31,,,,,,,,37.64,9,0,51,min54.tye
66,4,00:22:46,5,75,16.8,4.6,36.2,4.3,,,,,,,,11.65,12.07,12.81,15.62,16.49,,,,,,,,68.64,9,0,66,min54.tye
67,4,00:23:11,5,70,21.2,4.6,33.8,4.5,,,,,,,,12.31,18.66,18.32,19.22,18.20,,,,,,,,86.71,9,0,70,min54.tye
68,4,00:23:24,5,63,18.8,4.7,35.2,4.4,,,,,,,,12.68,14.72,19.22,21.16,20.41,,,,,,,,88.18,9,0,88,min54.tye
69,4,00:24:26,5,73,18.1,4.5,37.5,4.2,,,,,,,,10.67,11.85,12.25,8.38,13.40,,,,,,,,56.54,9,0,13,min54.tye
70,4,00:24:43,5,75,18.1,4.5,34.9,4.3,,,,,,,,11.73,9.07,10.08,11.42,11.23,,,,,,,,53.53,9,0,81,min54.tye
71,1,00:25:10,5,62,12.1,20.4,9.5,21.7,,,,,,,,10.12,6.50,4.27,5.68,4.24,,,,,,,,30.81,11,0,89,min54.tye
72,1,00:25:39,5,66,17.2,4.1,35.0,4.1,,,,,,,,9.45,9.42,6.65,5.77,4.40,,,,,,,,35.69,9,0,67,min54.tye
73,2,00:26:08,5,69,19.9,4.2,34.7,3.9,,,,,,,,10.82,12.10,12.07,12.50,12.31,,,,,,,,59.80,9,0,84,min54.tye
74,1,00:26:14,5,63,16.0,4.3,37.5,4.0,,,,,,,,11.19,15.52,15.33,9.67,10.30,,,,,,,,62.00,9,0,33,min54.tye
75,4,00:26:44,2,73,9.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0,87,min54.tye
76,3,00:27:01,5,70,17.4,4.3,31.9,4.0,,,,,,,,8.84,7.76,7.67,9.05,9.84,,,,,,,,43.16,9,0,51,min54.tye
77,1,00:27:12,5,66,15.9,4.3,36.4,4.1,,,,,,,,11.29,13.64,13.06,11.55,12.42,,,,,,,,61.95,9,0,83,min54.tye
78,1,00:27:40,2,75,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,40,min54.tye
79,4,00:28:18,6,65,12.7,4.5,19.7,10.0,22.8,,,,,,,9.98,6.95,7.90,9.49,11.19,6.88,,,,,,,52.39,12,0,74,min54.tye
80,1,00:28:20,2,78,10.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0,0,min54.tye
81,4,00:28:43,5,65,13.2,23.0,10.4,24.0,,,,,,,,11.13,19.92,20.47,18.56,15.98,,,,,,,,86.06,11,0,56,min54.tye
82,1,00:30:03,5,69,16.8,4.3,32.9,4.0,,,,,,,,10.34,7.44,7.11,8.18,7.78,,,,,,,,40.85,9,0,26,min54.tye
83,4,00:30:07,5,68,17.6,4.4,36.8,4.2,,,,,,,,11.49,12.50,12.58,11.99,12.75,,,,,,,,61.31,9,0,49,min54.tye
84,2,00:30:11,2,75,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,77,min54.tye
85,4,00:30:24,5,71,17.3,4.6,39.3,4.5,,,,,,,,2.52,4.70,5.12,2.71,2.21,,,,,,,,17.27,14,0,19,min54.tye
86,4,00:30:36,2,73,8.7,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,5,min54.tye
87,4,00:30:38,5,73,20.0,4.6,38.5,4.5,,,,,,,,11.23,7.28,6.05,5.42,5.75,,,,,,,,35.73,9,0,47,min54.tye
88,4,00:30:55,2,59,10.3,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,3,0,82,min54.tye
89,4,00:31:03,5,70,15.1,4.6,38.6,4.3,,,,,,,,10.76,12.00,12.11,9.46,9.93,,,,,,,,54.27,9,0,7,min54.tye
90,4,00:31:23,3,71,12.2,15.5,,,,,,,,,,3.89,4.59,2.79,,,,,,,,,,11.26,3,0,12,min54.tye
91,4,00:31:24,2,68,10.1,,,,,,,,,,,3.17,3.64,,,,,,,,,,,6.82,3,0,49,min54.tye
92,4,00:31:27,5,70,18.4,4.6,37.3,4.5,,,,,,,,11.57,12.68,13.21,9.17,10.48,,,,,,,,57.10,9,0,73,min54.tye
93,4,00:32:40,4,71,12.6,24.5,3.2,,,,,,,,,4.59,6.90,4.68,3.55,,,,,,,,,19.72,3,0,51,min54.tye
94,4,00:32:50,2,84,9.7,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,2,0,23,min54.tye
95,4,00:32:54,2,73,12.5,,,,,,,,,,,3.72,3.13,,,,,,,,,,,6.85,3,0,24,min54.tye
96,1,00:32:55,2,75,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,40,min54.tye
97,2,00:33:06,2,72,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,0,min54.tye
98,2,00:33:45,2,80,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,76,min54.tye
99,4,00:35:23,2,75,10.3,,,,,,,,,,,3.62,4.32,,,,,,,,,,,7.93,3,0,80,min54.tye
100,2,00:35:45,5,72,20.0,4.3,30.8,10.3,,,,,,,,9.16,10.36,10.25,4.49,4.68,,,,,,,,38.95,16,0,55,min54.tye
101,1,00:36:21,2,80,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,42,min54.tye
102,4,00:36:51,2,73,9.5,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0,79,min54.tye
103,4,00:37:04,2,76,9.3,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0,81,min54.tye
104,1,00:37:07,5,68,12.2,4.1,34.9,4.1,,,,,,,,9.57,8.25,8.21,5.37,5.45,,,,,,,,36.85,9,0,6,min54.tye
105,1,00:38:09,5,69,17.2,4.3,34.0,4.0,,,,,,,,10.92,11.29,11.14,6.29,6.51,,,,,,,,46.14,9,0,7,min54.tye
106,3,00:38:33,2,69,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,35,min54.tye
107,4,00:38:38,5,70,20.3,4.7,35.5,4.2,,,,,,,,11.64,11.42,12.95,5.62,6.42,,,,,,,,48.05,9,0,95,min54.tye
108,4,00:39:23,5,64,17.6,4.4,32.4,4.2,,,,,,,,10.48,6.30,7.49,7.46,5.90,,,,,,,,37.63,9,0,39,min54.tye
109,4,00:39:46,2,65,9.9,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,3,0,57,min54.tye
110,4,00:39:48,2,75,18.4,,,,,,,,,,,13.75,17.00,,,,,,,,,,,30.75,5,0,55,min54.tye
111,3,00:39:48,3,70,17.2,4.3,,,,,,,,,,3.86,4.63,4.30,,,,,,,,,,12.80,6,0,82,min54.tye
112,4,00:39:49,3,28,13.2,1.6,,,,,,,,,,5.38,4.96,5.57,,,,,,,,,,15.91,14,38,4,min54.tye
113,3,00:39:49,2,70,3.9,,,,,,,,,,,4.99,5.02,,,,,,,,,,,10.01,14,38,9,min54.tye
114,4,00:39:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
115,4,00:40:02,5,63,18.1,4.5,34.2,4.2,,,,,,,,12.81,16.68,17.41,12.71,12.82,,,,,,,,72.44,9,0,17,min54.tye
116,2,00:40:04,5,74,15.9,4.3,31.1,10.0,,,,,,,,8.74,10.07,10.26,11.55,12.05,,,,,,,,52.68,16,0,64,min54.tye
117,4,00:40:48,5,75,13.7,4.8,39.0,4.6,,,,,,,,10.26,12.01,10.12,10.23,11.48,,,,,,,,54.10,9,0,36,min54.tye
118,4,00:41:15,5,68,18.1,4.6,34.1,4.3,,,,,,,,12.41,8.11,9.44,8.15,8.45,,,,,,,,46.55,9,0,38,min54.tye
119,4,00:41:33,2,60,22.1,,,,,,,,,,,7.88,12.74,,,,,,,,,,,20.62,5,0,62,min54.tye
120,3,00:41:50,2,73,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,97,min54.tye
121,4,00:41:57,5,68,18.3,4.6,36.3,4.4,,,,,,,,13.86,11.57,12.14,10.03,7.28,,,,,,,,54.89,9,0,29,min54.tye
122,1,00:42:03,5,61,17.4,4.3,31.7,4.0,,,,,,,,10.58,10.32,10.38,11.33,12.44,,,,,,,,55.05,9,0,44,min54.tye
123,4,00:42:11,5,70,13.3,22.8,10.1,23.8,,,,,,,,8.93,11.93,10.48,10.87,11.14,,,,,,,,53.36,11,0,46,min54.tye
124,4,00:42:23,5,73,13.1,4.8,39.2,4.5,,,,,,,,11.50,10.45,8.61,9.98,10.05,,,,,,,,50.60,9,0,0,min54.tye
125,1,00:42:26,2,71,9.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0,2,min54.tye
126,1,00:42:28,2,70,9.8,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,2,0,5,min54.tye
127,2,00:44:03,5,66,15.3,4.4,36.7,4.0,,,,,,,,8.77,9.42,9.06,8.16,8.98,,,,,,,,44.38,9,0,73,min54.tye
128,4,00:45:14,2,73,9.1,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,2,0,97,min54.tye
129,4,00:45:30,5,71,20.7,4.8,29.0,10.8,,,,,,,,12.86,19.99,20.32,19.78,20.38,,,,,,,,93.32,16,0,13,min54.tye
130,4,00:46:22,5,68,19.8,4.2,30.3,3.9,,,,,,,,11.80,15.17,15.46,17.35,19.26,,,,,,,,79.05,9,0,69,min54.tye
131,4,00:46:33,5,73,17.7,4.6,33.2,4.2,,,,,,,,12.84,15.99,13.94,10.68,10.34,,,,,,,,63.79,9,0,62,min54.tye
132,1,00:46:51,5,62,12.0,21.0,9.3,21.8,,,,,,,,9.66,12.51,14.30,8.82,11.63,,,,,,,,56.91,11,0,58,min54.tye
133,1,00:47:24,5,62,12.3,21.3,9.5,22.3,,,,,,,,9.14,13.98,12.29,10.12,11.95,,,,,,,,57.48,11,0,32,min54.tye
134,4,00:47:29,5,71,19.5,4.5,37.9,4.1,,,,,,,,10.10,18.91,19.82,16.53,17.44,,,,,,,,82.80,9,0,75,min54.tye
135,2,00:47:29,5,76,17.0,4.1,34.0,3.8,,,,,,,,9.87,12.90,13.55,11.55,12.51,,,,,,,,60.37,9,0,81,min54.tye
136,1,00:47:38,5,69,19.7,4.4,33.8,4.2,,,,,,,,10.18,6.57,6.68,4.27,4.06,,,,,,,,31.75,9,0,98,min54.tye
137,4,00:48:18,2,65,9.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,97,min54.tye
138,1,00:48:22,4,80,11.3,18.8,2.8,,,,,,,,,2.38,2.00,0.77,0.76,,,,,,,,,5.90,3,0,4,min54.tye
139,4,00:48:49,5,51,14.6,3.2,23.9,3.0,,,,,,,,7.40,5.44,5.09,3.40,3.02,,,,,,,,24.35,14,0,78,min54.tye
140,4,00:48:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
141,1,00:49:54,5,65,17.0,4.2,34.3,4.1,,,,,,,,10.81,7.21,6.96,7.57,6.62,,,,,,,,39.17,9,0,92,min54.tye
142,1,00:50:18,2,76,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,10,min54.tye
143,1,00:51:32,2,73,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,85,min54.tye
144,1,00:51:44,2,75,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,77,min54.tye
145,1,00:53:10,5,68,20.2,4.3,34.1,4.1,,,,,,,,12.08,14.39,14.96,13.61,14.12,,,,,,,,69.16,9,0,84,min54.tye
146,4,00:53:21,5,71,19.5,4.5,37.0,4.3,,,,,,,,11.02,15.31,16.48,18.39,16.73,,,,,,,,77.93,9,0,83,min54.tye
147,2,00:53:35,2,61,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,67,min54.tye
148,1,00:53:57,5,69,17.1,4.3,35.8,4.2,,,,,,,,10.38,8.38,8.92,8.71,9.23,,,,,,,,45.62,9,0,69,min54.tye
149,1,00:54:08,5,67,17.2,4.3,33.8,4.0,,,,,,,,10.75,15.18,15.26,12.16,12.37,,,,,,,,65.72,9,0,2,min54.tye
150,4,00:54:30,5,73,18.9,4.6,34.4,4.3,,,,,,,,9.75,8.89,9.04,9.12,9.65,,,,,,,,46.45,9,0,70,min54.tye
151,4,00:54:38,5,68,18.1,4.5,36.6,4.3,,,,,,,,12.05,15.42,14.31,20.16,24.21,,,,,,,,86.15,9,0,94,min54.tye
152,4,00:54:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
153,2,00:54:48,5,63,19.5,4.1,36.2,3.9,,,,,,,,8.72,7.28,7.47,7.82,7.18,,,,,,,,38.46,9,0,66,min54.tye
154,4,00:56:18,5,75,19.2,4.5,37.5,4.4,,,,,,,,11.30,19.25,21.43,15.34,18.43,,,,,,,,85.75,9,0,52,min54.tye
155,2,00:56:42,2,80,9.2,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0,41,min54.tye
156,1,00:56:43,2,70,12.1,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0,40,min54.tye
157,2,00:56:46,5,72,11.4,4.2,36.6,3.8,,,,,,,,8.00,11.07,9.76,8.76,9.12,,,,,,,,46.71,9,0,64,min54.tye
158,1,00:56:48,2,71,8.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,2,min54.tye
159,4,00:57:17,2,71,12.3,,,,,,,,,,,4.07,4.82,,,,,,,,,,,8.89,3,0,62,min54.tye
160,4,00:57:24,5,70,12.3,4.5,37.4,4.2,,,,,,,,9.87,13.32,13.89,12.19,12.46,,,,,,,,61.73,9,0,93,min54.tye
161,1,00:57:36,2,71,12.9,,,,,,,,,,,3.25,3.94,,,,,,,,,,,7.19,3,0,46,min54.tye
162,1,00:57:39,5,66,19.7,4.2,34.7,4.1,,,,,,,,9.95,14.04,14.62,13.33,12.68,,,,,,,,64.63,9,0,81,min54.tye
163,3,00:58:36,5,67,17.2,4.2,27.1,4.0,,,,,,,,9.68,6.73,6.29,7.71,9.28,,,,,,,,39.68,9,0,44,min54.tye
164,2,00:59:08,2,73,8.7,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0,79,min54.tye
165,1,00:59:09,5,68,19.0,4.2,30.2,10.0,,,,,,,,10.35,11.80,12.27,6.02,6.51,,,,,,,,46.95,16,0,83,min54.tye
166,1,00:59:14,6,73,18.1,4.5,21.7,9.3,23.8,,,,,,,11.11,6.83,6.64,12.37,9.52,12.93,,,,,,,59.40,12,36,6,min54.tye
167,2,00:59:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
168,2,00:59:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
169,4,01:00:17,2,76,9.6,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.45,2,0,28,min54.tye
170,4,01:00:38,2,75,9.9,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,3,0,15,min54.tye
171,4,01:00:48,5,68,13.2,21.9,10.1,22.5,,,,,,,,9.33,16.47,9.06,12.42,8.00,,,,,,,,55.28,11,0,43,min54.tye
172,3,01:00:48,2,67,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,76,min54.tye
173,4,01:01:00,5,73,18.0,4.6,32.7,10.8,,,,,,,,11.27,19.52,20.66,24.54,23.43,,,,,,,,99.41,16,0,7,min54.tye
174,1,01:01:15,5,66,19.5,4.4,31.2,4.0,,,,,,,,10.52,15.67,15.24,12.54,12.85,,,,,,,,66.84,9,0,56,min54.tye
175,4,01:01:51,5,68,12.5,4.7,37.5,4.4,,,,,,,,12.39,15.27,13.97,14.79,15.86,,,,,,,,72.29,9,0,81,min54.tye
176,1,01:02:04,5,67,17.0,4.3,32.0,4.1,,,,,,,,11.89,14.84,15.80,12.43,13.99,,,,,,,,68.95,9,0,99,min54.tye
177,4,01:04:15,2,75,9.8,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.57,2,0,39,min54.tye
178,3,01:04:28,2,69,8.4,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,2,min54.tye
179,1,01:05:36,2,75,7.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,14,0,89,min54.tye
180,1,01:06:06,5,64,17.0,4.4,35.8,4.1,,,,,,,,11.41,6.18,5.38,4.76,5.13,,,,,,,,32.85,9,0,99,min54.tye
181,3,01:06:08,2,74,8.6,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,70,min54.tye
182,4,01:06:30,5,69,20.1,4.6,35.6,4.2,,,,,,,,13.39,13.25,13.81,17.39,18.76,,,,,,,,76.59,9,0,45,min54.tye
183,4,01:06:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
184,1,01:06:31,2,73,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,60,min54.tye
185,1,01:07:25,5,71,17.6,4.2,35.5,4.1,,,,,,,,10.77,11.90,12.89,10.40,11.96,,,,,,,,57.92,9,0,37,min54.tye
186,3,01:08:06,2,73,10.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,51,min54.tye
187,4,01:08:41,2,76,9.4,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,2,0,77,min54.tye
188,1,01:09:04,2,74,11.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,3,0,29,min54.tye
189,4,01:09:21,2,71,11.2,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0,76,min54.tye
190,4,01:09:42,5,69,20.2,4.5,33.4,4.3,,,,,,,,14.17,18.16,19.04,20.57,19.04,,,,,,,,90.98,9,0,19,min54.tye
191,4,01:09:45,5,71,20.3,4.5,34.0,4.3,,,,,,,,12.82,17.95,17.25,17.86,18.72,,,,,,,,84.60,9,0,27,min54.tye
192,1,01:10:03,5,63,15.9,4.4,36.5,4.1,,,,,,,,11.01,13.81,13.84,11.82,11.40,,,,,,,,61.88,9,0,6,min54.tye
193,4,01:10:10,2,75,9.5,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.88,2,0,75,min54.tye
194,1,01:10:36,2,71,10.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0,13,min54.tye
195,1,01:10:58,5,66,15.2,4.3,30.4,10.0,,,,,,,,10.83,12.95,13.05,12.86,13.77,,,,,,,,63.46,16,0,70,min54.tye
196,4,01:11:33,5,70,19.0,4.6,32.4,10.6,,,,,,,,12.21,19.04,16.91,19.57,19.57,,,,,,,,87.30,16,0,47,min54.tye
197,4,01:11:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
198,1,01:11:41,5,71,18.8,4.5,30.2,4.0,,,,,,,,9.95,14.08,15.02,12.92,14.24,,,,,,,,66.20,9,0,54,min54.tye
199,4,01:11:44,2,78,9.9,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.70,3,0,40,min54.tye
200,1,01:11:55,5,65,17.5,4.2,33.8,4.1,,,,,,,,11.60,13.02,13.59,6.27,6.16,,,,,,,,50.64,9,0,28,min54.tye
201,1,01:12:24,2,70,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0,77,min54.tye
202,4,01:12:57,2,73,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,56,min54.tye
203,4,01:13:49,5,69,16.5,4.7,40.3,4.4,,,,,,,,12.80,7.30,7.89,4.95,7.28,,,,,,,,40.21,9,0,30,min54.tye
204,2,01:13:52,5,69,12.2,4.1,29.5,3.9,,,,,,,,8.80,9.22,9.61,9.29,9.87,,,,,,,,46.78,9,0,43,min54.tye
205,1,01:14:07,5,70,19.3,4.3,32.5,4.1,,,,,,,,12.06,13.57,15.51,10.28,10.10,,,,,,,,61.52,9,0,98,min54.tye
206,4,01:14:12,2,71,10.5,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,37,min54.tye
207,2,01:14:27,2,76,9.1,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0,75,min54.tye
208,1,01:14:42,5,65,11.9,4.4,36.4,4.0,,,,,,,,10.62,12.17,12.07,10.70,11.35,,,,,,,,56.91,9,0,19,min54.tye
209,1,01:14:45,5,65,17.3,4.3,32.7,4.2,,,,,,,,12.03,11.20,12.00,12.35,13.26,,,,,,,,60.84,9,0,33,min54.tye
210,4,01:15:43,3,70,16.0,4.8,,,,,,,,,,12.31,18.89,18.57,,,,,,,,,,49.77,6,0,22,min54.tye
211,4,01:15:43,2,71,4.4,,,,,,,,,,,14.85,17.91,,,,,,,,,,,32.77,14,38,44,min54.tye
212,2,01:16:04,5,71,16.8,4.3,32.5,3.9,,,,,,,,10.19,11.42,11.58,8.29,9.27,,,,,,,,50.74,9,0,42,min54.tye
213,1,01:16:05,6,70,18.3,4.4,36.6,4.1,4.2,,,,,,,11.37,6.34,5.86,3.41,3.90,2.89,,,,,,,33.77,10,0,35,min54.tye
214,4,01:17:08,2,80,10.5,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.76,3,0,13,min54.tye
215,4,01:17:28,5,73,20.8,4.6,28.8,12.5,,,,,,,,12.60,16.65,17.35,20.53,21.63,,,,,,,,88.76,16,0,73,min54.tye
216,4,01:17:30,5,71,20.1,4.7,37.7,4.2,,,,,,,,10.73,8.15,8.51,5.08,6.12,,,,,,,,38.59,9,0,65,min54.tye
217,2,01:19:39,2,89,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,18,min54.tye
218,3,01:20:04,5,64,17.2,4.3,34.7,4.0,,,,,,,,9.70,8.72,8.68,5.41,5.32,,,,,,,,37.83,9,0,22,min54.tye
219,4,01:20:14,2,78,10.1,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,5,min54.tye
220,3,01:20:23,5,67,15.4,4.2,35.1,4.0,,,,,,,,9.26,5.17,5.20,3.86,3.79,,,,,,,,27.28,9,0,61,min54.tye
221,1,01:20:44,5,65,20.2,4.2,30.2,10.2,,,,,,,,10.23,6.07,5.55,3.22,3.70,,,,,,,,28.77,16,0,65,min54.tye
222,4,01:20:51,5,67,11.8,4.6,37.9,4.4,,,,,,,,9.92,13.69,14.50,12.75,13.85,,,,,,,,64.71,9,0,57,min54.tye
223,4,01:21:06,5,69,19.3,4.5,34.9,4.3,,,,,,,,12.82,17.90,18.06,17.22,20.41,,,,,,,,86.41,9,0,78,min54.tye
224,1,01:21:15,5,72,18.3,4.4,38.1,4.1,,,,,,,,11.29,11.65,10.91,6.41,7.74,,,,,,,,47.99,9,0,79,min54.tye
225,4,01:21:17,5,69,15.6,4.4,35.7,4.2,,,,,,,,12.56,12.08,13.53,18.72,17.97,,,,,,,,74.86,9,0,88,min54.tye
226,4,01:22:13,5,57,18.9,4.5,36.6,4.4,,,,,,,,11.82,11.05,11.38,10.94,11.90,,,,,,,,57.10,9,0,30,min54.tye
227,3,01:22:15,5,66,16.4,4.2,32.3,4.0,,,,,,,,10.24,11.42,11.07,13.31,13.14,,,,,,,,59.19,9,0,88,min54.tye
228,2,01:22:33,2,78,9.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,57,min54.tye
229,1,01:23:47,5,70,18.0,4.2,33.2,4.1,,,,,,,,10.44,13.50,14.37,13.38,14.59,,,,,,,,66.28,9,0,93,min54.tye
230,2,01:24:27,2,71,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,32,min54.tye
231,1,01:25:19,5,63,13.0,4.4,27.6,4.1,,,,,,,,9.89,5.06,4.33,2.38,3.41,,,,,,,,25.07,9,0,39,min54.tye
232,4,01:25:22,2,73,16.8,,,,,,,,,,,5.34,9.10,,,,,,,,,,,14.43,5,0,68,min54.tye
233,3,01:25:26,2,72,11.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0,97,min54.tye
234,1,01:25:27,5,69,20.2,4.3,32.8,4.1,,,,,,,,10.53,7.41,7.44,7.00,6.53,,,,,,,,38.90,9,0,13,min54.tye
235,4,01:25:31,5,69,13.6,23.0,10.3,24.0,,,,,,,,11.33,27.68,21.56,19.65,15.15,,,,,,,,95.38,14,0,47,min54.tye
236,2,01:26:41,5,65,17.4,4.3,33.6,3.9,,,,,,,,10.80,12.41,12.42,10.34,11.39,,,,,,,,57.37,9,0,99,min54.tye
237,1,01:26:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
238,1,01:26:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
239,4,01:26:57,2,71,9.9,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0,81,min54.tye
240,1,01:27:08,5,66,17.4,4.3,30.5,10.0,,,,,,,,10.77,12.50,13.22,12.39,13.30,,,,,,,,62.18,16,0,47,min54.tye
241,1,01:27:35,5,67,19.3,4.6,35.8,4.1,,,,,,,,12.03,8.92,8.50,5.17,6.26,,,,,,,,40.88,9,0,16,min54.tye
242,4,01:28:00,2,73,14.2,,,,,,,,,,,4.48,3.54,,,,,,,,,,,8.02,5,0,87,min54.tye
243,1,01:28:32,5,63,16.3,4.3,34.2,4.1,,,,,,,,10.19,8.88,9.02,8.43,8.44,,,,,,,,44.97,9,0,1,min54.tye
244,4,01:28:42,5,69,13.1,4.7,33.1,4.4,,,,,,,,9.78,6.94,6.06,5.61,5.90,,,,,,,,34.30,9,0,77,min54.tye
245,4,01:28:47,2,71,9.9,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.60,3,0,77,min54.tye
246,1,01:28:52,5,66,15.6,4.2,35.8,4.1,,,,,,,,10.78,10.24,11.18,6.29,7.31,,,,,,,,45.80,9,0,66,min54.tye
247,4,01:28:52,5,84,19.6,4.9,37.2,4.6,,,,,,,,13.01,12.15,12.91,7.32,6.64,,,,,,,,52.02,9,0,83,min54.tye
248,4,01:29:27,5,73,19.5,4.8,38.4,4.5,,,,,,,,14.29,15.81,16.66,12.29,16.92,,,,,,,,75.98,9,0,32,min54.tye
249,4,01:30:14,5,75,21.4,4.5,32.4,10.6,,,,,,,,11.32,14.56,16.15,21.37,22.20,,,,,,,,85.60,16,0,72,min54.tye
250,4,01:30:31,2,71,11.7,,,,,,,,,,,3.84,3.84,,,,,,,,,,,7.67,3,0,58,min54.tye
251,1,01:30:32,5,69,17.3,4.1,34.4,4.1,,,,,,,,10.24,6.82,7.22,4.66,6.03,,,,,,,,34.96,9,0,24,min54.tye
252,2,01:30:39,5,66,17.2,4.1,32.0,4.0,,,,,,,,10.17,11.30,11.48,11.95,12.16,,,,,,,,57.06,9,0,99,min54.tye
253,1,01:31:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
254,2,01:31:29,5,80,21.5,4.4,40.7,4.2,,,,,,,,11.63,13.17,13.78,13.49,13.04,,,,,,,,65.10,9,0,69,min54.tye
255,4,01:31:34,5,65,12.0,4.4,37.3,4.3,,,,,,,,9.90,16.22,8.64,12.50,12.29,,,,,,,,59.55,9,0,53,min54.tye
256,4,01:31:56,2,54,12.6,,,,,,,,,,,3.55,4.54,,,,,,,,,,,8.09,3,0,33,min54.tye
257,4,01:32:05,5,78,19.8,4.8,39.3,4.7,,,,,,,,13.33,17.31,15.66,19.79,20.03,,,,,,,,86.12,9,0,67,min54.tye
258,2,01:32:28,5,71,21.1,4.2,35.1,10.2,,,,,,,,9.38,11.76,11.97,13.63,13.20,,,,,,,,59.94,16,0,24,min54.tye