veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:49:06,2,75,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
3,2,00:49:09,2,73,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
4,2,00:49:15,2,71,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.55,2,0
5,4,00:49:18,5,69,17.7,4.3,30.7,10.6,,,,,,,,9.78,13.26,14.15,14.50,14.44,,,,,,,,66.12,16,0
6,3,00:49:19,5,68,11.6,4.3,34.1,4.0,,,,,,,,10.39,8.37,8.19,3.16,4.92,,,,,,,,35.04,9,0
7,2,00:49:21,2,71,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
8,4,00:49:21,5,70,18.1,4.5,36.3,4.2,,,,,,,,10.29,11.68,10.89,9.74,8.99,,,,,,,,51.60,9,0
10,3,00:49:22,2,69,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
11,3,00:49:26,2,68,8.8,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
12,4,00:49:27,2,60,10.9,,,,,,,,,,,3.61,3.41,,,,,,,,,,,7.02,3,0
13,3,00:49:27,5,64,16.0,4.2,29.7,9.9,,,,,,,,10.37,15.88,15.29,14.37,14.17,,,,,,,,70.08,16,0
14,1,00:49:34,5,68,12.4,4.3,34.9,4.1,,,,,,,,8.17,4.59,4.61,4.42,4.76,,,,,,,,26.56,9,0
15,1,12:00:45,2,78,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
16,4,12:01:32,5,69,18.8,4.6,37.0,4.4,,,,,,,,11.43,9.40,9.23,10.02,9.09,,,,,,,,49.17,9,0
17,1,12:01:35,3,70,10.9,20.1,,,,,,,,,,3.14,3.13,1.20,,,,,,,,,,7.47,3,0
18,1,12:01:37,2,68,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
19,2,12:01:52,2,73,9.6,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
20,4,12:01:59,4,63,11.4,10.2,8.5,,,,,,,,,2.38,2.52,1.56,1.04,,,,,,,,,7.49,3,0
21,1,12:02:07,2,70,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
22,4,12:02:11,2,70,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
23,3,12:02:14,2,71,8.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
24,4,12:02:18,2,71,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
25,1,12:03:11,2,75,11.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
26,1,12:03:30,5,70,21.1,4.2,34.1,4.1,,,,,,,,10.19,10.19,9.42,5.75,5.05,,,,,,,,40.60,9,0
27,4,12:03:49,2,73,9.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
28,1,12:03:54,2,70,9.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
29,4,12:03:59,2,75,8.3,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
30,4,12:04:04,2,78,9.3,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
31,4,12:04:17,2,66,11.8,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
32,1,12:04:22,2,85,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
33,1,12:04:24,2,73,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
34,3,12:04:49,2,74,10.8,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0
35,2,12:04:51,2,76,9.3,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
36,4,12:04:52,2,73,9.2,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
37,1,12:05:08,2,79,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
38,4,12:05:16,2,68,10.1,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
39,1,12:05:28,2,73,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
40,1,12:05:37,2,73,9.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
41,3,12:05:48,5,69,17.4,4.2,35.6,4.0,,,,,,,,11.15,14.14,13.54,12.34,11.90,,,,,,,,63.08,9,0
42,4,12:05:51,5,70,15.9,4.4,33.1,4.2,,,,,,,,9.57,6.04,5.72,3.71,4.02,,,,,,,,29.06,9,0
44,2,12:06:10,5,65,11.8,4.2,35.8,4.1,,,,,,,,8.33,11.10,7.26,6.46,7.01,,,,,,,,40.15,9,0
45,4,12:07:04,5,70,19.8,4.4,35.9,4.4,,,,,,,,9.92,13.13,14.03,13.82,14.67,,,,,,,,65.57,9,0
46,1,12:07:08,2,79,11.7,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
47,3,12:07:21,2,69,9.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
48,4,12:08:06,2,71,9.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
49,4,12:08:23,2,73,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
50,1,12:08:28,2,68,9.6,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
51,2,12:08:28,2,69,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
52,4,12:08:41,2,69,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
53,1,12:09:09,2,66,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
54,3,12:09:13,2,78,8.3,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
55,4,12:09:46,2,71,9.7,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
56,4,12:10:24,2,71,10.6,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
57,4,12:10:44,2,75,11.1,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.90,3,0
58,1,12:11:02,5,62,11.9,20.9,9.3,22.1,,,,,,,,9.33,13.70,11.32,11.08,10.51,,,,,,,,55.93,11,0
59,4,12:11:08,2,67,9.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
60,1,12:11:26,2,73,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0
61,4,12:12:04,2,73,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
62,4,12:12:43,2,73,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
63,3,12:13:00,2,77,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
64,4,12:13:29,2,69,11.1,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0
65,1,12:13:38,5,58,16.4,4.4,30.4,4.1,,,,,,,,11.68,16.27,15.23,13.90,13.18,,,,,,,,70.25,9,0
66,2,12:13:53,2,72,8.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
67,4,12:14:36,5,70,19.2,4.5,37.1,4.2,,,,,,,,10.12,10.20,9.93,12.06,10.61,,,,,,,,52.93,9,0
68,1,12:14:43,2,70,9.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
69,1,12:15:28,2,71,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
70,2,12:16:12,5,64,17.9,4.2,32.7,4.2,,,,,,,,9.60,12.20,13.03,10.85,11.03,,,,,,,,56.70,9,0
71,1,12:16:58,2,62,11.6,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
72,1,12:17:05,2,62,8.7,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
73,4,12:17:19,2,61,9.3,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
74,1,12:17:39,2,71,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
75,1,12:18:04,2,72,12.9,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
76,4,12:18:04,2,75,9.8,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
77,1,12:18:07,2,75,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
78,3,12:18:14,2,73,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
79,4,12:18:15,2,73,11.6,,,,,,,,,,,2.87,3.79,,,,,,,,,,,6.65,3,0
80,4,12:18:15,2,73,13.1,,,,,,,,,,,2.60,3.30,,,,,,,,,,,5.90,3,0
81,1,12:18:17,2,71,9.3,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
82,1,12:18:31,2,67,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
83,1,12:18:37,2,73,9.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.90,3,0
84,3,12:19:12,2,75,10.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
85,4,12:19:16,5,67,20.7,4.5,34.3,4.3,,,,,,,,9.69,7.39,6.65,6.21,6.05,,,,,,,,36.00,9,0
86,1,12:19:24,2,69,9.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
87,4,12:19:27,2,67,21.4,,,,,,,,,,,8.02,10.82,,,,,,,,,,,18.84,5,0
88,2,12:19:27,2,76,8.9,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
89,1,12:20:21,2,80,11.9,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
90,2,12:20:22,2,65,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
91,4,12:20:36,2,73,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
92,4,12:20:43,2,73,9.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
93,4,12:21:08,2,73,8.7,,,,,,,,,,,3.61,1.93,,,,,,,,,,,5.54,2,0
94,2,12:21:58,5,65,13.1,4.3,28.6,4.0,,,,,,,,8.21,7.74,7.78,6.11,6.77,,,,,,,,36.62,9,0
95,4,12:22:07,2,69,9.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
96,4,12:22:12,2,80,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
97,4,12:22:27,2,66,10.0,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,3,0
98,1,12:23:24,2,71,14.5,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.09,5,0
99,4,12:23:28,2,66,8.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
100,1,12:23:30,4,70,13.3,19.1,2.7,,,,,,,,,4.46,2.75,2.50,2.57,,,,,,,,,12.28,3,0
101,4,12:23:35,2,73,14.5,,,,,,,,,,,4.06,3.28,,,,,,,,,,,7.34,5,0
102,4,12:23:47,2,73,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
103,2,12:24:08,2,85,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
104,1,12:24:08,2,76,8.9,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
105,1,12:24:12,2,78,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
106,4,12:24:15,2,70,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
107,3,12:24:44,2,73,9.8,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0
108,1,12:24:55,2,77,9.3,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
109,4,12:24:57,2,69,11.2,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
110,1,12:25:01,2,75,9.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
111,2,12:25:20,2,75,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
112,1,12:25:21,2,73,10.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
113,1,12:25:31,3,65,9.7,12.8,,,,,,,,,,2.00,1.91,1.59,,,,,,,,,,5.50,2,0
114,4,12:25:34,2,76,9.8,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
115,1,12:25:46,5,73,18.7,4.4,34.6,4.1,,,,,,,,10.83,6.61,6.98,5.27,5.37,,,,,,,,35.06,9,0
116,4,12:25:47,2,71,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
117,4,12:25:55,2,76,8.8,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
118,1,12:26:10,2,68,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
119,4,12:26:32,5,70,18.1,4.4,36.9,4.2,,,,,,,,10.57,13.85,13.40,8.85,10.18,,,,,,,,56.86,9,0
120,4,12:26:35,2,76,8.9,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
121,1,12:26:50,2,73,9.6,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
122,1,12:26:55,2,72,8.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
123,2,12:26:55,2,73,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
124,4,12:27:14,2,75,10.6,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
125,3,12:27:16,5,70,15.5,4.2,32.6,10.2,,,,,,,,11.15,12.24,12.52,11.80,11.86,,,,,,,,59.57,16,0
126,1,12:28:36,2,74,9.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
127,1,12:28:48,2,68,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
128,2,12:28:48,2,71,8.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
129,1,12:28:52,2,75,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
130,4,12:29:15,5,68,17.8,4.6,40.7,4.3,,,,,,,,10.08,11.44,11.85,7.53,10.26,,,,,,,,51.16,9,0
131,4,12:29:18,4,65,12.0,23.9,2.7,,,,,,,,,3.06,3.88,2.71,2.41,,,,,,,,,12.05,3,0
132,1,12:29:19,2,73,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
133,2,12:29:20,2,74,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
134,4,12:29:29,2,78,12.2,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
135,3,12:29:37,5,63,12.1,21.2,9.7,22.2,,,,,,,,10.26,14.54,13.90,13.41,12.50,,,,,,,,64.60,11,0
136,1,12:29:48,2,74,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
137,1,12:30:02,2,71,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
138,1,12:30:12,2,76,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
139,4,12:30:20,2,71,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
140,4,12:30:30,2,60,11.8,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
141,2,12:30:46,2,71,26.0,,,,,,,,,,,8.16,13.25,,,,,,,,,,,21.41,4,0
142,4,12:30:52,2,75,9.9,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
143,1,12:31:44,2,69,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
144,4,12:31:53,2,71,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
145,4,12:32:01,5,73,20.8,4.6,33.3,4.3,,,,,,,,8.51,7.83,7.65,8.69,7.96,,,,,,,,40.64,9,0
146,1,12:32:10,2,75,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
147,4,12:32:36,2,70,10.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0
148,2,12:32:42,3,73,20.5,4.2,,,,,,,,,,9.66,3.77,4.00,,,,,,,,,,17.43,6,0
149,4,12:32:51,2,75,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
150,4,12:33:04,2,73,9.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0
151,2,12:33:06,2,71,9.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
152,4,12:33:07,2,67,10.3,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
153,4,12:33:45,2,59,9.6,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0
154,1,12:34:17,2,62,7.4,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0
155,2,12:34:48,2,85,9.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,2,0
156,4,12:35:54,2,73,9.2,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
157,3,12:35:57,2,70,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
158,2,12:36:01,2,71,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
159,1,12:36:05,2,63,9.1,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
160,1,12:36:22,2,68,10.1,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0
161,4,12:36:30,2,82,13.7,,,,,,,,,,,3.95,3.83,,,,,,,,,,,7.78,3,0
162,2,12:36:40,2,73,8.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
163,1,12:36:40,2,64,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
164,1,12:36:47,2,73,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
165,2,12:36:50,2,80,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
166,1,12:37:10,2,71,11.1,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,3,0
167,4,12:37:17,2,71,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
168,3,12:37:21,5,62,12.7,21.1,9.4,22.1,,,,,,,,10.36,12.81,11.95,8.73,9.85,,,,,,,,53.70,11,0
169,1,12:37:27,2,72,9.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
170,2,12:37:41,2,77,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
171,4,12:38:05,5,71,19.8,4.3,31.9,4.1,,,,,,,,9.14,13.83,14.43,12.00,12.42,,,,,,,,61.82,9,0
172,1,12:38:25,2,74,11.7,,,,,,,,,,,3.10,4.49,,,,,,,,,,,7.59,3,0
173,4,12:38:55,2,73,11.9,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.61,3,0
174,1,12:38:58,5,65,10.8,4.6,36.9,4.2,,,,,,,,8.24,4.96,4.69,4.93,4.94,,,,,,,,27.76,9,0
175,2,12:38:58,5,68,17.1,4.3,32.6,10.0,,,,,,,,10.53,5.24,5.23,3.46,3.26,,,,,,,,27.72,16,0
176,2,12:38:59,2,71,9.6,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,2,0
177,1,12:39:00,2,62,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
178,4,12:39:11,2,71,11.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
179,4,12:39:47,2,73,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
180,4,12:40:07,2,75,10.2,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0
181,4,12:40:13,2,73,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
182,1,12:40:30,2,76,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
183,4,12:40:36,2,73,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
184,1,12:40:56,2,74,9.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
185,2,12:41:36,2,70,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
186,4,12:42:13,2,62,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
187,1,12:42:43,2,73,9.9,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.64,3,0
188,1,12:43:07,2,69,9.7,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
189,4,12:43:19,2,71,12.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
190,2,12:43:31,2,71,9.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
191,4,12:43:31,2,76,9.5,,,,,,,,,,,1.63,1.94,,,,,,,,,,,3.57,2,0
192,1,12:44:11,2,72,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
193,1,12:46:00,2,71,10.3,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,3,0
194,2,12:46:15,2,81,9.7,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.73,2,0
195,1,12:46:25,2,76,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.71,2,0
196,4,12:46:43,2,73,11.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
197,1,12:47:23,3,71,11.5,15.0,,,,,,,,,,3.59,4.50,1.44,,,,,,,,,,9.54,3,0
198,1,12:47:34,2,77,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
199,1,12:47:47,5,65,15.7,4.3,33.2,4.1,,,,,,,,10.52,9.53,9.09,7.13,8.25,,,,,,,,44.52,9,0
200,3,12:47:49,2,73,11.5,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
201,1,12:48:04,4,69,11.2,19.0,2.8,,,,,,,,,3.95,3.95,1.27,2.30,,,,,,,,,11.46,3,0
202,3,12:48:04,2,70,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,3,0
203,4,12:48:05,2,70,9.0,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.97,2,0
204,3,12:48:34,2,67,10.7,,,,,,,,,,,3.00,3.79,,,,,,,,,,,6.79,3,0
205,4,12:48:49,5,73,16.5,4.4,35.1,4.2,,,,,,,,11.06,12.02,12.04,11.76,11.09,,,,,,,,57.97,9,0
206,4,12:49:11,2,76,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
207,2,12:49:18,5,71,17.3,4.2,32.5,3.9,,,,,,,,11.57,12.52,13.60,11.59,11.34,,,,,,,,60.62,9,0
208,4,12:51:09,2,71,9.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0
209,1,12:51:27,2,66,10.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0
210,4,12:52:01,5,71,17.1,4.3,35.3,4.0,,,,,,,,10.35,13.79,13.79,11.94,16.63,,,,,,,,66.49,9,0
211,1,12:52:30,2,70,11.7,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.72,3,0
212,3,12:52:53,2,78,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
213,2,12:52:54,5,70,17.3,4.3,30.9,4.0,,,,,,,,10.12,11.86,11.37,12.01,12.06,,,,,,,,57.41,9,0
214,1,12:53:00,5,68,15.2,4.3,39.0,4.1,,,,,,,,10.96,14.48,15.46,10.93,11.11,,,,,,,,62.94,9,0
215,2,12:54:17,2,78,9.5,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,2,0
216,1,12:54:32,2,76,10.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
217,4,12:54:58,2,65,9.4,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,2,0
218,1,12:55:09,2,75,9.2,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
219,3,12:55:27,2,75,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
220,1,12:55:28,2,73,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
221,4,12:55:31,2,66,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
222,4,12:55:37,2,76,10.0,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0
223,1,12:55:48,2,72,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
224,4,12:55:52,2,82,9.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
225,1,12:56:29,2,73,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
226,4,12:57:00,2,73,9.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
227,4,12:57:06,5,67,18.8,4.6,35.9,4.4,,,,,,,,11.79,7.58,7.71,9.63,9.98,,,,,,,,46.68,9,0
228,3,12:57:13,2,72,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
229,4,12:58:05,2,82,9.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
230,1,12:58:08,2,68,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
231,4,12:58:11,2,70,9.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
232,1,12:58:25,2,71,9.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
233,3,12:58:28,2,73,9.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
234,1,12:58:38,2,70,10.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
235,4,12:59:12,2,73,9.3,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0
236,4,12:59:15,2,73,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
237,1,13:00:00,2,66,11.2,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
238,1,13:00:05,2,69,9.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
239,4,13:00:17,2,71,8.6,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
240,4,13:00:54,2,70,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
241,1,13:02:32,2,76,9.4,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
242,4,13:02:36,2,71,14.4,,,,,,,,,,,3.87,3.25,,,,,,,,,,,7.12,5,0
243,1,13:03:54,2,63,10.5,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,3,0
244,1,13:04:09,2,57,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
245,4,13:04:13,2,63,12.3,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
246,4,13:04:16,2,67,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
247,1,13:04:21,2,74,9.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
248,4,13:04:21,5,67,16.7,4.3,39.9,4.1,,,,,,,,9.11,6.88,6.64,3.80,5.37,,,,,,,,31.80,9,0
249,1,13:04:49,2,58,19.0,,,,,,,,,,,9.46,14.46,,,,,,,,,,,23.92,5,0
250,4,13:04:50,5,68,17.8,4.6,36.2,4.3,,,,,,,,10.26,12.34,10.73,15.46,14.74,,,,,,,,63.53,9,0
251,2,13:05:16,2,76,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
252,2,13:05:18,2,77,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
253,1,13:05:47,2,66,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
254,4,13:06:25,2,73,10.1,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
255,4,13:06:45,5,69,19.9,4.5,37.0,4.0,,,,,,,,8.42,6.75,5.52,3.68,5.66,,,,,,,,30.03,9,0
256,4,13:08:04,2,73,9.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
257,4,13:08:47,5,72,17.4,4.4,36.5,4.2,,,,,,,,10.22,9.10,8.50,9.90,9.95,,,,,,,,47.67,9,0
258,2,13:09:48,2,62,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
259,1,13:09:56,2,70,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
260,1,13:10:02,2,78,8.8,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.02,2,0
261,1,13:10:52,2,71,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
262,1,13:11:28,2,57,9.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,2,0
263,4,13:12:03,2,71,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
264,1,13:12:36,2,74,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
265,4,13:13:28,2,75,11.4,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
266,2,13:14:03,2,73,9.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
267,4,13:14:28,5,71,18.9,4.3,35.1,4.3,,,,,,,,8.54,13.12,13.55,13.44,16.11,,,,,,,,64.76,9,0
268,4,13:14:45,2,73,10.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
269,3,13:16:28,2,83,9.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,2,0
270,1,13:16:51,2,65,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
271,4,13:17:13,2,62,8.8,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
272,1,13:17:19,2,71,8.7,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
273,4,13:17:36,2,72,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
274,4,13:17:39,2,72,11.5,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.20,3,0
275,1,13:18:01,2,76,11.8,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
276,4,13:18:31,5,66,16.6,4.3,34.5,4.1,,,,,,,,8.83,7.48,7.46,7.19,7.53,,,,,,,,38.50,9,0
277,4,13:18:42,2,81,9.1,,,,,,,,,,,3.68,2.16,,,,,,,,,,,5.84,2,0
278,4,13:18:44,2,77,9.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
279,4,13:18:58,2,71,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
280,4,13:19:02,2,71,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
281,1,13:19:22,2,71,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
282,1,13:19:42,2,71,11.0,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,3,0
283,1,13:20:21,2,70,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
284,4,13:20:41,5,72,21.5,4.5,36.4,10.5,,,,,,,,9.66,5.42,5.84,3.76,3.21,,,,,,,,27.90,16,0
285,4,13:20:51,2,58,11.9,,,,,,,,,,,3.96,4.54,,,,,,,,,,,8.50,3,0
286,4,13:21:46,4,73,10.0,16.6,2.9,,,,,,,,,2.05,3.85,1.84,1.76,,,,,,,,,9.51,3,0
287,2,13:21:49,2,85,9.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
288,1,13:22:25,3,68,10.1,10.8,,,,,,,,,,2.03,1.61,1.22,,,,,,,,,,4.86,3,0
289,1,13:22:42,2,71,13.7,,,,,,,,,,,4.45,2.49,,,,,,,,,,,6.94,3,0
290,1,13:22:53,5,71,17.6,4.3,32.2,4.1,,,,,,,,11.28,7.65,7.43,8.17,9.37,,,,,,,,43.89,9,0
291,1,13:26:00,4,64,9.7,12.8,7.9,,,,,,,,,2.50,2.36,1.53,0.81,,,,,,,,,7.20,2,0
292,1,13:26:07,5,64,17.4,4.3,32.9,4.0,,,,,,,,11.15,10.14,9.46,10.16,11.59,,,,,,,,52.50,9,0
293,2,13:26:16,2,73,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
294,1,13:26:51,2,70,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
295,2,13:26:54,2,77,9.4,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,2,0
296,4,13:27:31,2,70,8.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
297,1,13:27:45,5,70,16.6,4.3,32.6,4.0,,,,,,,,10.42,9.74,10.37,8.10,10.33,,,,,,,,48.96,9,0
298,4,13:27:49,2,79,12.2,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
299,2,13:28:51,2,75,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
300,4,13:31:05,2,73,11.1,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.27,3,0
301,1,13:31:07,4,68,14.7,18.5,2.9,,,,,,,,,2.95,6.20,2.03,1.96,,,,,,,,,13.14,8,0
302,1,13:31:32,2,70,11.5,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.32,3,0
303,1,13:31:36,5,66,17.1,4.3,34.6,4.1,,,,,,,,10.69,12.84,11.92,10.23,10.21,,,,,,,,55.88,9,0
304,4,13:31:45,2,60,10.8,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
305,1,13:32:16,5,62,18.8,4.3,30.6,4.1,,,,,,,,11.01,14.33,15.31,13.12,13.72,,,,,,,,67.49,9,0
306,4,13:32:51,2,73,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
307,1,13:33:23,2,67,11.8,,,,,,,,,,,3.67,3.08,,,,,,,,,,,6.74,3,0
308,4,13:33:29,4,70,19.0,18.2,13.1,,,,,,,,,8.26,13.00,3.60,2.21,,,,,,,,,27.07,7,0
309,1,13:33:54,5,63,19.1,4.4,36.5,4.0,,,,,,,,10.49,6.26,6.33,4.40,3.72,,,,,,,,31.20,9,0
310,4,13:34:29,2,70,11.8,,,,,,,,,,,3.29,4.18,,,,,,,,,,,7.47,3,0
311,4,13:34:46,2,61,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
312,4,13:37:19,2,72,9.9,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
313,1,13:37:30,2,72,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
314,3,13:37:33,2,73,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
315,3,13:37:57,2,71,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
316,4,13:38:02,2,73,11.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
317,4,13:39:11,2,73,10.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
318,1,13:39:36,2,69,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
319,1,13:39:54,5,34,11.7,4.4,36.2,4.0,,,,,,,,13.14,9.96,9.00,4.32,6.78,,,,,,,,43.20,9,0
320,1,13:40:16,5,64,17.3,4.3,31.5,4.0,,,,,,,,11.52,9.91,9.54,12.12,15.15,,,,,,,,58.24,9,0
321,1,13:40:39,2,70,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
322,4,13:41:08,5,68,18.4,4.4,35.3,10.2,,,,,,,,8.95,13.27,13.25,16.81,14.09,,,,,,,,66.37,16,0
323,1,13:41:10,2,75,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
324,1,13:41:18,2,75,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
325,1,13:41:34,2,76,9.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
326,4,13:42:46,2,65,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
327,2,13:43:00,2,79,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
328,2,13:43:23,2,73,11.5,,,,,,,,,,,2.16,2.77,,,,,,,,,,,4.94,3,0
329,1,13:43:26,2,74,11.6,,,,,,,,,,,2.59,3.13,,,,,,,,,,,5.72,3,0
330,3,13:43:35,2,75,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
331,4,13:44:16,5,70,18.2,4.3,35.3,4.2,,,,,,,,10.38,7.08,7.30,7.01,7.44,,,,,,,,39.21,9,0
332,1,13:45:49,5,67,16.0,4.3,34.6,4.0,,,,,,,,10.65,12.50,12.60,14.07,15.23,,,,,,,,65.05,9,0
333,4,13:45:50,3,70,17.4,4.5,,,,,,,,,,11.43,13.88,12.20,,,,,,,,,,37.52,6,0
334,4,13:45:50,2,70,4.1,,,,,,,,,,,11.98,12.10,,,,,,,,,,,24.08,14,38
335,1,13:46:27,2,75,9.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
336,1,13:47:05,2,73,8.8,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
337,4,13:47:07,2,58,9.1,,,,,,,,,,,3.15,1.72,,,,,,,,,,,4.87,2,0
338,1,13:47:44,2,70,10.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
339,2,13:48:10,5,66,12.3,4.2,32.4,3.9,,,,,,,,9.40,7.15,7.01,4.74,4.92,,,,,,,,33.21,9,0
340,4,13:48:55,2,75,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
341,4,13:49:55,2,77,10.6,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
342,1,13:49:58,2,70,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
343,4,13:50:00,2,64,10.3,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
344,1,13:51:16,2,72,9.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
345,1,13:51:45,2,73,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
346,1,13:54:15,2,68,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
347,1,13:55:48,2,73,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.96,3,0
348,2,13:57:02,2,68,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0