veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:53,2,50,10.8,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
2,4,00:08:07,5,64,18.8,4.4,34.3,4.1,,,,,,,,10.49,7.40,6.91,4.77,5.44,,,,,,,,35.01,9,0
3,1,00:08:09,3,68,11.1,12.9,,,,,,,,,,2.85,3.02,0.43,,,,,,,,,,6.30,3,0
4,4,00:08:10,5,65,18.7,4.4,32.8,4.0,,,,,,,,9.14,6.71,6.34,4.36,4.96,,,,,,,,31.51,9,0
5,1,00:08:11,2,70,13.3,,,,,,,,,,,3.89,3.10,,,,,,,,,,,6.99,3,0
6,4,00:08:21,5,59,13.1,4.3,32.7,4.1,,,,,,,,9.23,8.05,7.40,6.75,6.42,,,,,,,,37.85,9,0
7,1,00:08:27,2,69,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
8,1,00:08:49,2,71,12.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
9,4,00:11:37,5,61,17.2,4.4,29.7,10.3,,,,,,,,11.11,5.61,5.44,2.98,3.17,,,,,,,,28.31,16,0
10,1,00:14:18,2,56,11.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,3,0
11,1,00:19:09,5,65,17.2,4.4,27.7,10.1,,,,,,,,12.31,13.23,12.46,18.44,17.51,,,,,,,,73.95,16,0
12,4,00:19:50,2,69,11.2,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.11,3,0
13,4,00:20:07,2,71,13.2,,,,,,,,,,,3.14,5.22,,,,,,,,,,,8.36,3,0
14,1,00:25:11,2,45,9.2,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
15,1,00:26:15,2,67,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
16,4,00:26:42,2,55,11.7,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
17,2,00:31:31,5,69,18.2,4.4,28.2,4.1,,,,,,,,8.42,7.68,6.52,4.40,4.06,,,,,,,,31.09,9,34
18,4,00:32:26,2,60,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
19,4,00:34:20,2,60,13.2,,,,,,,,,,,4.10,4.68,,,,,,,,,,,8.78,3,0
20,1,00:39:46,2,61,8.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0
21,1,00:43:47,2,68,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
22,4,00:46:22,5,62,17.7,4.4,35.7,4.1,,,,,,,,10.62,16.25,15.55,14.47,14.35,,,,,,,,71.24,9,0
23,1,00:47:11,2,65,9.4,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
24,1,00:49:10,2,64,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
25,1,00:50:31,2,71,9.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
26,1,00:51:15,5,65,20.4,4.4,34.8,4.1,,,,,,,,11.43,16.95,16.77,15.26,14.42,,,,,,,,74.83,9,0
27,4,00:55:19,2,60,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
28,4,00:55:45,2,53,9.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
29,1,01:00:57,5,62,14.1,4.3,30.2,4.0,,,,,,,,12.99,16.46,15.93,16.57,15.59,,,,,,,,77.54,9,0
30,1,01:01:03,2,61,12.0,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.18,3,0
31,1,01:06:41,5,62,13.8,4.4,29.1,4.1,,,,,,,,11.44,16.89,15.51,17.58,16.59,,,,,,,,78.01,9,0
32,1,01:07:44,2,76,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
33,1,01:14:53,2,65,10.9,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,3,0
35,4,01:21:58,5,62,14.7,4.4,31.4,4.2,,,,,,,,8.68,5.29,5.23,3.94,3.98,,,,,,,,27.12,9,0
36,4,01:22:32,5,62,14.2,4.4,24.6,4.2,,,,,,,,8.83,5.40,5.12,3.99,4.66,,,,,,,,27.99,9,0
37,1,01:34:34,5,69,15.4,4.2,29.7,4.1,,,,,,,,11.07,15.81,15.45,16.60,16.15,,,,,,,,75.07,9,0
38,4,01:35:00,2,62,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
39,4,01:35:46,2,67,13.5,,,,,,,,,,,3.35,5.01,,,,,,,,,,,8.36,3,0
40,4,01:37:51,5,64,15.4,4.3,35.0,4.1,,,,,,,,9.24,6.72,6.80,4.94,4.43,,,,,,,,32.13,9,0
41,1,01:40:54,2,74,11.5,,,,,,,,,,,4.83,6.02,,,,,,,,,,,10.84,3,0
42,1,01:41:30,2,57,7.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
43,4,01:42:15,5,58,14.1,4.4,30.7,4.1,,,,,,,,9.40,4.85,4.87,3.98,3.60,,,,,,,,26.71,9,0
44,4,01:49:58,2,57,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
45,4,01:50:32,5,63,14.3,4.3,29.1,4.2,,,,,,,,9.36,4.92,4.94,4.35,5.01,,,,,,,,28.59,9,0
46,1,01:58:58,2,63,21.3,,,,,,,,,,,8.53,11.47,,,,,,,,,,,20.00,5,0
47,1,02:00:04,5,63,13.1,4.4,30.0,4.1,,,,,,,,11.30,15.51,15.38,16.55,15.99,,,,,,,,74.74,9,0
48,4,02:04:18,5,60,11.8,4.3,29.2,10.1,,,,,,,,9.07,5.26,5.32,2.20,3.44,,,,,,,,25.29,16,0
49,1,02:05:51,2,72,8.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
50,1,02:10:19,2,54,13.0,,,,,,,,,,,3.36,4.24,,,,,,,,,,,7.60,3,0
51,1,02:12:50,2,66,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
52,2,02:14:21,2,76,11.2,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.83,3,0
53,1,02:21:11,2,62,13.1,,,,,,,,,,,3.98,4.62,,,,,,,,,,,8.60,3,0
54,4,02:31:29,2,82,12.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
55,4,02:32:14,5,63,14.2,4.3,30.2,4.1,,,,,,,,8.93,4.67,4.93,3.06,3.30,,,,,,,,24.87,9,0
56,4,02:34:40,5,60,15.2,4.4,36.5,4.1,,,,,,,,11.25,15.51,14.68,14.14,14.14,,,,,,,,69.73,9,0
57,1,02:35:58,2,70,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
58,1,02:36:05,2,66,8.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
59,4,02:38:39,2,75,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
60,1,02:41:05,2,66,9.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
61,4,02:41:45,2,62,9.5,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0
62,1,02:43:02,2,60,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
63,1,02:53:56,5,69,13.1,4.3,31.9,4.1,,,,,,,,9.49,14.77,14.33,8.31,8.38,,,,,,,,55.28,9,0
64,1,02:54:13,2,66,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
65,1,02:54:31,2,68,11.3,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
66,4,02:54:56,2,73,8.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
67,1,02:57:43,2,68,8.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
68,1,03:03:24,5,68,19.6,4.3,29.0,4.0,,,,,,,,11.84,16.14,15.61,16.00,15.65,,,,,,,,75.24,9,0
69,4,03:09:37,5,65,17.1,4.4,29.6,5.1,,,,,,,,10.94,16.15,16.71,18.09,18.30,,,,,,,,80.20,9,0
70,4,03:11:15,5,65,17.0,4.4,29.8,4.1,,,,,,,,10.35,14.11,14.34,16.39,18.74,,,,,,,,73.94,9,0
71,1,03:11:37,5,67,15.9,4.2,35.3,4.1,,,,,,,,12.09,13.14,12.52,14.11,15.26,,,,,,,,67.12,9,0
72,4,03:14:45,2,68,8.6,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
73,4,03:17:18,2,73,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
74,4,03:17:59,6,59,15.6,4.4,23.3,8.7,5.1,,,,,,,12.18,16.96,16.68,7.65,20.36,19.89,,,,,,,93.72,10,0
75,4,03:18:04,6,57,17.1,4.2,26.5,4.1,6.0,,,,,,,10.39,18.08,17.87,7.52,18.40,16.88,,,,,,,89.14,10,0
76,1,03:21:04,5,63,17.8,4.3,33.2,4.1,,,,,,,,10.97,16.75,16.35,15.86,16.78,,,,,,,,76.71,9,0
77,1,03:21:26,5,62,14.6,4.3,31.5,4.1,,,,,,,,11.76,16.30,16.17,17.37,17.02,,,,,,,,78.63,9,0
78,1,03:21:45,5,62,14.2,4.4,24.7,4.2,,,,,,,,11.27,18.03,16.25,15.33,17.37,,,,,,,,78.24,9,0
79,1,03:27:07,2,65,14.5,,,,,,,,,,,5.27,3.08,,,,,,,,,,,8.36,5,0
80,4,03:27:58,2,56,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
81,4,03:31:45,2,62,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
82,4,03:32:13,2,51,17.3,,,,,,,,,,,7.97,9.40,,,,,,,,,,,17.36,5,0
83,1,03:38:55,2,58,11.2,,,,,,,,,,,3.44,3.62,,,,,,,,,,,7.06,3,0
84,4,03:38:57,2,63,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
85,1,03:41:07,2,66,8.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0
86,1,03:41:36,5,60,14.2,4.4,30.9,4.1,,,,,,,,12.26,15.66,15.52,17.00,16.39,,,,,,,,76.83,9,0
87,4,03:42:12,2,57,8.2,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0
88,4,03:43:34,2,57,9.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0
89,2,03:44:13,3,66,14.7,4.3,,,,,,,,,,4.90,8.25,8.32,,,,,,,,,,21.47,6,36
90,2,03:44:13,2,62,3.7,,,,,,,,,,,6.55,7.39,,,,,,,,,,,13.93,14,38
91,1,03:44:14,5,68,15.1,4.3,31.2,4.0,,,,,,,,11.88,16.06,14.56,15.00,15.13,,,,,,,,72.63,9,36
92,2,03:44:14,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,03:47:48,5,66,17.6,4.3,33.3,4.1,,,,,,,,12.37,14.72,15.16,16.09,15.46,,,,,,,,73.80,9,0
94,1,03:50:48,2,65,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
95,4,03:51:59,5,63,15.5,4.3,29.5,4.1,,,,,,,,8.74,5.25,5.42,3.89,3.52,,,,,,,,26.82,9,0
96,1,03:52:30,2,62,11.8,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.45,3,0
97,4,03:53:21,5,61,13.8,4.4,29.3,4.1,,,,,,,,8.54,5.26,5.22,3.62,4.26,,,,,,,,26.89,9,0
98,1,03:54:09,5,69,14.3,4.5,28.6,4.2,,,,,,,,6.73,4.22,4.35,3.80,4.04,,,,,,,,23.14,9,0
99,1,03:56:17,5,61,13.2,21.0,9.5,22.2,,,,,,,,9.85,13.97,11.90,12.08,11.75,,,,,,,,59.55,11,0
100,1,03:58:26,6,68,16.3,4.3,20.3,4.2,4.4,,,,,,,10.06,12.72,13.20,12.53,13.19,12.28,,,,,,,73.98,10,0
101,1,04:01:18,5,68,11.7,4.3,34.6,4.1,,,,,,,,10.65,13.50,12.93,6.74,5.78,,,,,,,,49.60,9,34
102,4,04:06:14,2,70,11.1,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
103,2,04:09:26,3,17,14.5,4.4,,,,,,,,,,4.24,7.42,7.63,,,,,,,,,,19.29,6,0
104,4,04:10:15,5,68,14.4,4.3,28.8,4.1,,,,,,,,7.34,5.47,4.66,2.83,3.87,,,,,,,,24.18,9,0
105,4,04:14:51,2,57,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
106,1,04:18:10,2,66,9.2,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
107,1,04:18:25,5,64,17.3,4.2,30.6,4.0,,,,,,,,11.43,9.22,9.03,7.88,9.09,,,,,,,,46.65,9,0
108,4,04:18:55,2,70,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
109,1,04:21:31,5,67,13.0,4.3,34.1,4.1,,,,,,,,10.71,13.54,12.53,10.11,7.13,,,,,,,,54.02,9,0
110,1,04:22:56,5,65,11.7,4.3,33.2,4.0,,,,,,,,9.94,9.18,8.96,11.87,11.37,,,,,,,,51.31,9,0
111,1,04:23:55,2,66,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
112,4,04:26:26,5,63,16.9,4.3,30.6,3.9,,,,,,,,10.15,6.13,6.19,3.31,3.44,,,,,,,,29.22,9,0
113,4,04:30:15,2,49,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
114,4,04:30:19,2,48,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
115,4,04:30:47,2,58,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
116,1,04:33:42,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
117,1,04:34:14,2,64,21.4,,,,,,,,,,,10.33,11.75,,,,,,,,,,,22.08,5,0
118,1,04:34:28,5,71,13.1,4.3,33.8,4.0,,,,,,,,10.08,13.84,12.91,10.82,11.25,,,,,,,,58.89,9,0
119,1,04:36:28,2,68,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
120,1,04:36:43,2,63,11.2,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0
121,1,04:37:58,6,68,16.2,4.6,17.6,4.8,4.9,,,,,,,11.03,13.77,13.60,5.64,16.18,16.22,,,,,,,76.44,10,0
122,1,04:38:02,2,62,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
123,4,04:42:10,5,62,13.1,4.3,30.0,4.1,,,,,,,,8.99,6.05,6.22,5.55,5.61,,,,,,,,32.42,9,0
124,4,04:42:30,2,50,12.6,,,,,,,,,,,4.83,6.15,,,,,,,,,,,10.98,3,0
125,1,04:43:16,2,66,13.0,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
126,4,04:43:42,2,66,13.1,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
127,4,04:43:54,2,75,11.1,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
128,1,04:43:59,2,69,21.3,,,,,,,,,,,8.35,11.32,,,,,,,,,,,19.67,5,0
129,1,04:46:19,5,68,17.2,4.3,30.4,4.0,,,,,,,,11.40,11.36,11.02,7.79,7.23,,,,,,,,48.81,9,0
130,4,04:46:44,2,71,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
131,4,04:46:47,2,70,8.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
132,4,04:47:30,2,73,11.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0
133,4,04:49:55,5,60,19.7,4.3,30.8,10.1,,,,,,,,10.41,15.21,15.10,16.55,15.78,,,,,,,,73.06,16,0
134,4,04:50:58,5,71,16.1,4.5,28.0,4.1,,,,,,,,9.13,8.05,8.64,11.16,10.11,,,,,,,,47.08,9,0
135,4,04:51:47,2,68,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
136,1,04:52:57,5,71,17.4,4.3,32.7,4.1,,,,,,,,12.23,16.46,15.30,15.86,14.57,,,,,,,,74.43,9,0
137,1,04:53:28,5,65,14.5,4.3,36.5,4.1,,,,,,,,11.25,15.97,15.14,17.59,15.75,,,,,,,,75.71,9,0
138,1,04:53:42,2,70,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
139,1,04:53:45,2,60,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
140,1,04:57:03,5,66,12.5,4.4,32.6,4.1,,,,,,,,9.50,5.39,5.16,4.94,4.16,,,,,,,,29.16,9,0
141,4,04:57:54,5,67,18.1,4.7,32.6,4.1,,,,,,,,11.20,15.29,15.16,15.40,14.96,,,,,,,,72.01,9,0
142,1,04:58:12,6,68,15.2,4.5,13.9,4.1,4.2,,,,,,,9.35,15.34,14.49,2.45,17.30,18.96,,,,,,,77.90,10,33
143,4,05:01:30,5,68,14.0,4.5,29.2,4.1,,,,,,,,9.60,16.54,16.22,16.09,18.30,,,,,,,,76.75,9,0
144,1,05:02:25,2,59,10.2,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
145,1,05:02:53,5,73,12.7,4.2,30.1,4.1,,,,,,,,9.92,13.31,13.05,9.33,9.32,,,,,,,,54.93,9,0
146,4,05:03:07,2,58,8.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
147,4,05:03:38,2,63,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
148,4,05:05:21,2,55,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
149,4,05:05:25,2,63,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
150,3,05:05:26,2,66,8.6,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
151,4,05:05:38,2,69,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
152,4,05:05:41,5,63,14.7,4.5,30.1,4.1,,,,,,,,10.95,14.95,15.73,16.79,17.17,,,,,,,,75.59,9,0
153,1,05:06:00,2,66,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
154,4,05:07:33,2,63,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
155,4,05:07:39,2,68,11.7,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0
156,1,05:08:02,2,71,12.0,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
157,1,05:08:29,2,71,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
158,4,05:09:39,2,65,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
159,1,05:10:03,5,70,14.4,4.3,30.2,4.1,,,,,,,,11.51,16.38,15.87,16.37,15.70,,,,,,,,75.83,9,0
160,4,05:10:06,2,71,12.8,,,,,,,,,,,4.20,4.21,,,,,,,,,,,8.41,3,0
161,1,05:10:12,2,63,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
162,4,05:10:52,2,66,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
163,1,05:11:51,2,68,8.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
164,1,05:12:41,2,67,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
165,4,05:13:17,2,74,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
166,4,05:13:22,2,70,9.3,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
167,4,05:13:37,5,62,14.6,4.3,31.5,4.2,,,,,,,,8.42,5.48,5.49,4.35,4.43,,,,,,,,28.18,9,0
168,4,05:14:50,2,73,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
169,1,05:14:55,2,68,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
170,1,05:15:11,2,70,11.5,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0
171,4,05:16:24,2,53,11.5,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0
172,1,05:16:52,5,67,17.3,4.3,31.7,10.1,,,,,,,,11.48,6.89,7.44,4.24,3.86,,,,,,,,33.91,16,0
173,1,05:17:03,2,68,8.9,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
174,4,05:17:10,2,68,10.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0
175,1,05:17:53,5,69,12.1,4.4,32.7,4.1,,,,,,,,10.75,13.58,10.86,10.62,10.26,,,,,,,,56.07,9,0
176,1,05:18:06,2,65,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
177,1,05:18:47,5,66,11.8,4.3,27.8,4.2,,,,,,,,11.58,15.23,14.85,16.36,13.16,,,,,,,,71.19,9,34
178,1,05:18:53,5,66,13.2,21.9,9.8,22.1,,,,,,,,10.00,11.52,6.67,8.90,6.10,,,,,,,,43.19,11,34
179,4,05:19:33,3,59,8.6,12.5,,,,,,,,,,1.95,2.26,2.15,,,,,,,,,,6.36,2,0
180,1,05:19:53,2,70,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.73,2,0
181,1,05:21:54,2,67,10.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0
182,1,05:22:14,2,66,11.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
183,1,05:22:46,2,74,14.5,,,,,,,,,,,5.47,4.61,,,,,,,,,,,10.07,5,0
184,1,05:23:22,2,62,8.9,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0
185,1,05:23:24,2,66,8.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
186,4,05:24:15,2,78,11.7,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
187,1,05:24:19,2,75,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
188,4,05:24:45,2,65,7.7,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
189,4,05:25:42,5,60,15.5,4.2,32.0,4.0,,,,,,,,8.58,5.00,5.49,4.03,3.98,,,,,,,,27.08,9,0
190,4,05:25:52,5,61,19.7,4.3,32.7,4.1,,,,,,,,10.62,10.08,9.95,7.17,6.69,,,,,,,,44.49,9,0
191,1,05:26:00,2,68,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
192,1,05:26:23,2,67,21.2,,,,,,,,,,,8.74,10.22,,,,,,,,,,,18.96,5,0
193,4,05:26:48,2,62,12.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,3,0
194,4,05:26:51,2,62,11.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.06,3,0
195,1,05:27:23,2,70,21.8,,,,,,,,,,,10.70,13.96,,,,,,,,,,,24.66,5,0
196,1,05:27:30,2,70,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
197,4,05:28:17,2,67,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
198,1,05:28:39,5,66,19.7,4.3,24.2,4.1,,,,,,,,9.28,6.36,5.68,5.02,3.88,,,,,,,,30.23,9,0
199,4,05:28:41,5,37,16.1,4.3,30.6,4.1,,,,,,,,9.82,5.52,5.39,3.70,3.79,,,,,,,,28.21,9,0
200,1,05:29:19,5,64,21.4,4.3,27.8,10.1,,,,,,,,11.91,8.14,7.94,6.04,4.92,,,,,,,,38.94,16,0
201,4,05:29:37,2,52,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
202,4,05:29:44,2,53,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
203,1,05:30:06,2,71,9.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
204,1,05:30:15,2,70,11.9,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
205,1,05:30:35,6,70,15.5,4.3,12.7,4.8,4.2,,,,,,,10.30,13.64,13.14,3.84,17.97,17.67,,,,,,,76.56,10,0
206,1,05:30:38,6,70,15.9,4.5,13.1,5.0,4.2,,,,,,,8.88,13.96,13.76,6.08,16.01,15.92,,,,,,,74.62,10,0
207,4,05:31:07,2,65,11.7,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
208,2,05:31:27,2,68,8.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
209,1,05:31:29,2,58,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
210,1,05:31:50,2,71,8.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
211,4,05:31:54,2,70,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
212,4,05:32:00,2,70,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
213,1,05:32:09,2,68,9.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
214,4,05:32:18,2,71,9.5,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.90,2,0
215,4,05:33:22,2,61,12.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,3,0
216,1,05:33:32,4,64,11.2,4.4,20.6,,,,,,,,,10.19,9.48,9.67,11.10,,,,,,,,,40.45,8,0
218,1,05:34:33,2,69,8.9,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0
219,4,05:34:51,2,65,11.5,,,,,,,,,,,2.89,3.28,,,,,,,,,,,6.17,3,0
220,4,05:35:25,5,69,19.5,4.3,28.9,4.1,,,,,,,,10.25,6.51,6.61,4.73,4.38,,,,,,,,32.47,9,0
221,1,05:35:36,2,62,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
222,4,05:35:51,2,63,8.4,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.72,2,0
223,4,05:36:27,2,68,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
224,1,05:36:31,2,63,21.4,,,,,,,,,,,8.88,8.94,,,,,,,,,,,17.82,5,0
225,1,05:36:40,2,72,8.7,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
226,4,05:37:58,2,65,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
227,1,05:38:28,2,68,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
229,1,05:39:50,2,66,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
230,4,05:40:22,2,62,9.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
231,1,05:40:59,3,72,20.1,4.4,,,,,,,,,,14.57,18.55,17.33,,,,,,,,,,50.45,6,0
232,1,05:41:19,2,66,21.2,,,,,,,,,,,14.35,19.56,,,,,,,,,,,33.91,5,0
233,4,05:41:53,2,74,11.2,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
234,1,05:42:01,2,67,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
235,1,05:42:10,2,70,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
236,1,05:42:17,2,71,11.5,,,,,,,,,,,4.11,4.61,,,,,,,,,,,8.71,3,0
237,4,05:43:11,2,61,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
238,4,05:43:22,2,62,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
239,4,05:43:32,2,67,11.4,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
240,1,05:43:33,6,67,16.4,4.3,18.7,5.0,4.9,,,,,,,10.63,13.63,13.17,9.01,16.08,15.17,,,,,,,77.70,10,0
241,4,05:43:58,2,63,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
242,1,05:44:16,2,72,10.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
243,4,05:44:40,2,65,12.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
244,1,05:45:12,2,68,12.0,,,,,,,,,,,3.66,2.23,,,,,,,,,,,5.89,3,0
245,1,05:45:16,2,65,11.7,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
246,3,05:45:29,2,70,11.6,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
247,4,05:45:29,2,68,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
248,4,05:45:46,2,69,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
249,2,05:46:01,2,61,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
250,1,05:46:02,2,57,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
251,2,05:46:02,2,62,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
252,4,05:46:10,2,71,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
253,1,05:46:11,2,71,9.6,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
254,4,05:46:17,5,67,18.6,4.3,36.2,4.0,,,,,,,,10.69,17.41,16.87,15.52,15.66,,,,,,,,76.15,9,0
255,1,05:46:20,2,77,9.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,2,0
256,4,05:46:27,2,65,9.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
257,4,05:46:29,2,65,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
258,4,05:46:48,2,63,10.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
259,1,05:47:07,5,66,17.1,4.3,35.4,4.1,,,,,,,,11.44,10.28,10.23,8.00,7.65,,,,,,,,47.60,9,0
260,4,05:47:21,2,68,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
261,4,05:47:27,2,65,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
262,4,05:47:33,2,59,9.0,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
263,4,05:47:56,2,70,11.6,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.50,3,0
264,1,05:48:03,2,65,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
265,3,05:48:04,2,65,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
266,4,05:48:06,2,59,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
267,4,05:48:10,2,66,10.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,3,0
268,1,05:48:19,2,68,11.3,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0
269,1,05:48:36,2,64,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
270,4,05:49:03,2,63,9.3,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0
271,4,05:49:07,6,62,16.3,4.3,20.2,4.3,4.3,,,,,,,9.14,7.00,6.75,1.75,2.09,7.33,,,,,,,34.06,10,0
272,1,05:49:25,2,74,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
273,1,05:50:30,2,66,9.0,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.64,2,0
274,1,05:50:46,2,70,8.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
275,1,05:50:49,2,65,11.2,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
276,4,05:51:02,2,63,13.2,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.04,3,0
277,4,05:51:23,2,61,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
278,1,05:51:26,2,66,18.5,,,,,,,,,,,11.54,15.21,,,,,,,,,,,26.75,5,0
279,4,05:51:45,2,52,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
280,4,05:51:57,5,58,17.7,4.3,30.8,4.0,,,,,,,,9.83,6.18,5.88,4.09,4.44,,,,,,,,30.43,9,0
281,1,05:52:00,2,64,8.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
282,4,05:52:33,5,65,17.1,4.3,28.0,4.0,,,,,,,,10.11,5.69,5.79,4.25,3.55,,,,,,,,29.39,9,0
283,1,05:53:15,2,66,10.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
284,4,05:53:16,2,60,10.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
285,4,05:53:44,2,67,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
286,1,05:54:03,2,68,12.1,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
288,4,05:55:17,2,76,7.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
289,1,05:55:30,2,62,23.1,,,,,,,,,,,7.41,10.80,,,,,,,,,,,18.22,5,0
290,1,05:55:34,2,63,12.0,,,,,,,,,,,3.16,1.91,,,,,,,,,,,5.08,3,0
291,4,05:55:40,2,77,12.0,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
292,1,05:55:43,2,70,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
293,1,05:55:59,2,67,11.9,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
294,1,05:56:03,2,68,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
295,1,05:56:07,2,81,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
297,4,05:56:57,2,62,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
298,1,05:57:02,2,68,9.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
299,1,05:57:16,4,66,11.2,4.4,19.5,,,,,,,,,9.40,8.81,8.72,8.27,,,,,,,,,35.21,8,0
300,1,05:57:17,2,66,11.0,,,,,,,,,,,3.17,1.75,,,,,,,,,,,4.93,3,0
301,1,05:57:20,2,67,11.9,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
302,4,05:57:20,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
304,4,05:57:23,2,66,11.6,,,,,,,,,,,4.16,2.96,,,,,,,,,,,7.12,3,0
305,4,05:57:26,2,65,11.8,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
306,3,05:57:27,2,71,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.57,3,0
307,4,05:57:30,2,72,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
308,4,05:58:07,2,53,14.8,,,,,,,,,,,6.93,10.71,,,,,,,,,,,17.64,5,0
309,4,05:58:10,2,52,13.0,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,3,0
310,4,05:58:13,2,55,12.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
311,4,05:58:15,2,63,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
312,1,05:58:18,4,68,13.5,30.4,4.1,,,,,,,,,9.07,8.69,5.92,5.30,,,,,,,,,28.99,8,0
313,1,05:58:37,6,66,14.4,4.5,17.9,4.3,4.2,,,,,,,9.50,15.05,14.23,6.45,13.55,16.08,,,,,,,74.86,10,0
314,1,05:58:43,6,66,16.6,4.4,12.7,4.8,4.1,,,,,,,10.58,14.50,14.02,3.29,16.96,15.92,,,,,,,75.27,10,33
315,4,05:59:25,6,68,18.5,4.4,23.6,5.4,5.1,,,,,,,11.16,16.87,16.62,11.44,14.29,14.48,,,,,,,84.86,10,0
316,1,05:59:43,2,66,7.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
317,1,05:59:48,2,63,10.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,3,0
318,1,06:00:04,2,65,8.4,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
319,4,06:00:06,2,52,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
320,1,06:00:16,4,70,11.5,22.7,3.1,,,,,,,,,4.35,3.27,1.19,1.70,,,,,,,,,10.51,3,33
321,4,06:00:29,2,66,9.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
322,4,06:00:37,2,71,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
323,1,06:00:41,2,63,10.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
324,4,06:00:50,5,67,12.1,4.3,16.8,4.1,,,,,,,,8.65,6.18,7.21,5.72,5.09,,,,,,,,32.85,9,0
325,4,06:00:55,2,69,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
326,1,06:01:33,2,67,9.4,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
327,1,06:01:35,2,69,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
328,4,06:01:37,2,70,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
329,4,06:01:46,2,60,10.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
330,4,06:02:09,6,53,16.5,4.6,34.9,4.5,4.6,,,,,,,12.82,10.66,9.43,5.72,5.87,5.65,,,,,,,50.15,10,0
331,1,06:03:09,2,66,11.6,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
332,1,06:03:16,5,64,14.2,4.3,29.4,4.1,,,,,,,,12.32,17.17,16.58,15.36,13.74,,,,,,,,75.17,9,34
333,4,06:03:47,2,62,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
334,1,06:04:27,2,66,10.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
335,1,06:04:35,2,66,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
336,1,06:05:03,2,64,11.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
337,4,06:05:14,2,58,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0