veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:23,2,66,8.7,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.49,2,3,65,min5.tye,,,23.2
2,1,00:01:25,2,61,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,3,86,min5.tye,,,23.1
3,2,00:01:25,2,69,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,3,64,min5.tye,,,23.1
4,1,00:01:27,2,63,10.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,3,32,min5.tye,,,23.2
5,1,00:01:30,2,64,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,3,42,min5.tye,,,23.2
6,4,00:01:42,2,67,13.3,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0,90,min5.tye,,,23.2
7,1,00:04:41,2,67,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,3,93,min5.tye,,,22.0
8,1,00:04:49,2,70,9.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,3,20,min5.tye,,,21.9
9,4,00:05:19,2,71,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,58,min5.tye,,,22.1
10,1,00:05:46,2,68,11.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,3,1,min5.tye,,,21.9
11,1,00:06:15,2,71,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,3,21,min5.tye,,,22.1
12,4,00:08:35,2,72,9.7,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,65,min5.tye,,,22.5
13,4,00:08:45,2,70,10.2,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0,49,min5.tye,,,22.6
14,4,00:09:18,5,69,14.6,4.3,32.2,4.1,,,,,,,,11.05,4.89,5.54,3.95,3.55,,,,,,,,28.98,9,0,24,min5.tye,,,23.0
15,4,00:11:01,2,65,8.3,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,64,min5.tye,,,22.2
16,4,00:11:23,2,54,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,94,min5.tye,,,21.9
17,1,00:12:06,2,67,8.4,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.11,2,3,68,min5.tye,,,22.1
18,4,00:12:14,2,64,10.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,3,0,23,min5.tye,,,22.1
19,4,00:12:16,2,62,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,31,min5.tye,,,21.9
20,1,00:13:18,2,63,9.4,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,3,83,min5.tye,,,22.2
21,4,00:13:54,2,60,9.6,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0,67,min5.tye,,,21.9
22,4,00:14:01,2,59,12.1,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,64,min5.tye,,,21.9
23,1,00:14:21,2,68,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,3,43,min5.tye,,,21.9
24,1,00:15:26,2,67,9.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,3,39,min5.tye,,,22.6
25,1,00:17:11,2,66,12.2,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.24,3,3,75,min5.tye,,,22.0
26,3,00:17:12,2,59,9.3,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.70,2,1,81,min5.tye,,,22.0
27,1,00:18:42,2,51,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,3,28,min5.tye,,,21.7
28,4,00:20:48,2,64,10.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,15,min5.tye,,,21.7
29,4,00:26:35,2,63,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,99,min5.tye,,,21.9
30,1,00:26:44,2,55,11.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,3,87,min5.tye,,,21.7
31,4,00:26:48,2,79,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0,42,min5.tye,,,21.7
32,1,00:29:04,2,75,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,3,46,min5.tye,,,21.7
33,1,00:30:10,2,65,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,3,58,min5.tye,,,21.3
34,2,00:30:17,2,68,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,3,9,min5.tye,,,21.3
35,1,00:33:51,2,62,12.2,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,3,96,min5.tye,,,21.2
36,2,00:35:49,2,49,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,3,37,min5.tye,,,21.6
37,1,00:36:24,2,69,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,3,83,min5.tye,,,21.4
38,1,00:36:38,2,63,9.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,3,23,min5.tye,,,21.6
39,1,00:36:49,2,61,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,3,33,min5.tye,,,21.2
40,1,00:39:25,2,71,8.9,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,2,3,84,min5.tye,,,21.4
41,4,00:39:29,2,66,11.6,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.02,3,0,71,min5.tye,,,21.3
42,1,00:40:26,2,65,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,3,44,min5.tye,,,21.7
43,1,00:43:46,2,73,8.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,3,97,min5.tye,,,22.1
44,1,00:48:10,2,64,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,3,2,min5.tye,,,21.9
45,1,00:48:57,2,70,8.9,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.13,2,3,39,min5.tye,,,22.0
46,1,00:49:09,2,58,9.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,3,63,min5.tye,,,22.0
47,1,00:52:27,2,67,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,3,95,min5.tye,,,22.0
48,1,00:52:31,2,62,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,3,37,min5.tye,,,22.1
49,1,00:53:20,2,69,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,3,30,min5.tye,,,21.4
50,1,00:55:34,2,67,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,3,98,min5.tye,,,21.7
51,1,00:55:45,2,64,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,3,27,min5.tye,,,21.7
52,1,00:59:02,2,71,12.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,3,87,min5.tye,,,21.3
53,1,01:00:24,2,70,11.1,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,3,62,min5.tye,,,21.1
54,4,01:02:20,2,63,11.1,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0,66,min5.tye,,,21.8
55,1,01:05:57,2,64,13.3,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,3,20,min5.tye,,,21.9
56,4,01:08:09,2,68,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,51,min5.tye,,,21.0
57,4,01:08:27,2,65,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,43,min5.tye,,,21.1
58,4,01:09:13,2,69,9.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0,58,min5.tye,,,21.4
59,1,01:11:16,2,59,10.8,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.23,3,3,24,min5.tye,,,21.1
60,4,01:11:42,2,69,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,30,min5.tye,,,21.0
61,1,01:12:08,2,61,8.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,3,87,min5.tye,,,21.1
62,1,01:12:33,2,71,12.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,3,22,min5.tye,,,21.4
63,1,01:12:44,2,72,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,3,0,min5.tye,,,21.5
64,3,01:13:20,2,74,10.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,1,94,min5.tye,,,21.4
65,4,01:13:53,2,62,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0,95,min5.tye,,,21.5
66,1,01:20:38,2,69,10.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,3,75,min5.tye,,,22.2
67,1,01:22:54,2,67,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,3,35,min5.tye,,,21.4
68,2,01:25:07,2,76,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,3,5,min5.tye,,,21.7
69,1,01:27:31,2,45,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,3,66,min5.tye,,,21.4
70,1,01:30:13,2,67,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,2,3,41,min5.tye,,,21.6
71,4,01:30:29,2,67,13.2,,,,,,,,,,,4.49,3.13,,,,,,,,,,,7.62,3,0,32,min5.tye,,,21.2
72,1,01:32:44,2,71,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,3,26,min5.tye,,,21.3
73,1,01:33:42,2,75,9.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,3,49,min5.tye,,,21.5
74,1,01:35:31,2,73,13.0,,,,,,,,,,,3.06,4.36,,,,,,,,,,,7.42,3,3,46,min5.tye,,,21.1
75,1,01:38:13,2,67,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,3,39,min5.tye,,,20.7
76,4,01:42:34,2,69,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,24,min5.tye,,,21.3
77,4,01:43:29,2,64,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,100,min5.tye,,,21.3
78,1,01:44:40,2,68,10.3,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,3,67,min5.tye,,,20.2
79,1,01:45:33,2,71,8.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,3,57,min5.tye,,,20.3
80,1,01:46:29,2,69,9.6,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,3,81,min5.tye,,,20.0
81,1,01:49:55,2,67,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,3,35,min5.tye,,,20.7
82,1,01:52:28,2,67,13.3,,,,,,,,,,,5.16,2.48,,,,,,,,,,,7.65,3,3,60,min5.tye,,,20.8
83,4,01:53:14,2,64,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,43,min5.tye,,,20.8
84,4,01:54:35,2,67,8.5,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,67,min5.tye,,,20.8
85,2,01:59:29,2,64,10.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,3,3,63,min5.tye,,,21.1
86,4,02:00:12,2,65,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,6,min5.tye,,,20.9
87,4,02:00:48,2,60,9.1,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,70,min5.tye,,,20.9
88,1,02:10:18,2,71,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,3,39,min5.tye,,,20.4
89,1,02:11:42,2,71,8.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,3,20,min5.tye,,,20.7
90,1,02:11:49,2,65,9.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,3,77,min5.tye,,,20.6
91,1,02:17:00,4,63,13.3,10.2,8.3,,,,,,,,,4.15,4.44,1.58,1.15,,,,,,,,,11.32,3,3,33,min5.tye,,,20.6
92,1,02:17:37,2,66,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,3,95,min5.tye,,,20.3
93,4,02:18:33,2,71,9.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,39,min5.tye,,,20.4
94,1,02:23:01,2,70,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,3,70,min5.tye,,,20.4
95,4,02:23:13,2,65,9.2,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0,9,min5.tye,,,20.5
96,1,02:23:41,2,73,11.9,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,3,20,min5.tye,,,20.5
97,1,02:28:28,2,65,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,3,13,min5.tye,,,20.2
98,1,02:31:58,2,67,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,3,77,min5.tye,,,19.9
99,1,02:34:03,2,72,12.2,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.41,3,3,36,min5.tye,,,20.4
100,1,02:35:39,2,69,12.7,,,,,,,,,,,3.97,2.62,,,,,,,,,,,6.59,3,3,50,min5.tye,,,20.1
101,1,02:37:07,2,72,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,3,45,min5.tye,,,20.1
102,1,02:37:34,2,65,10.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,3,40,min5.tye,,,20.0
103,2,02:39:02,2,70,8.8,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,3,38,min5.tye,,,19.7
104,2,02:39:14,2,72,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,3,59,min5.tye,,,19.6
105,1,02:39:16,2,60,9.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,3,88,min5.tye,,,19.7
106,4,02:45:48,2,60,10.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0,64,min5.tye,,,19.7
107,1,02:46:45,2,68,8.7,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,3,34,min5.tye,,,19.9
108,1,02:47:27,2,73,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,3,21,min5.tye,,,20.2
109,1,03:02:27,2,65,13.4,,,,,,,,,,,3.96,4.91,,,,,,,,,,,8.86,3,3,44,min5.tye,,,20.2
110,1,03:02:32,5,69,15.6,4.4,32.2,5.1,,,,,,,,9.71,7.79,7.78,4.46,5.80,,,,,,,,35.54,9,3,57,min5.tye,,,20.1
111,4,03:02:41,2,70,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,27,min5.tye,,,20.0
112,4,03:05:00,2,64,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,93,min5.tye,,,19.8
113,4,03:05:15,2,70,10.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,3,0,46,min5.tye,,,19.4
114,4,03:10:06,2,68,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,63,min5.tye,,,19.9
115,1,03:23:04,2,74,9.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,3,10,min5.tye,,,19.4
116,4,03:25:38,2,72,14.0,,,,,,,,,,,4.50,3.04,,,,,,,,,,,7.54,5,0,33,min5.tye,,,20.0
117,4,03:30:26,2,71,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,51,min5.tye,,,19.8
118,1,03:32:06,2,66,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,3,36,min5.tye,,,19.7
119,4,03:33:05,2,69,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,3,min5.tye,,,20.0
120,1,03:33:51,2,67,8.6,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,3,7,min5.tye,,,19.9
121,4,03:36:39,2,63,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,76,min5.tye,,,19.7
122,1,03:37:10,2,65,9.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,3,1,min5.tye,,,19.7
123,2,03:41:07,2,70,9.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,3,60,min5.tye,,,19.6
124,1,03:42:43,2,70,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,3,82,min5.tye,,,19.4
125,1,03:44:53,2,67,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,3,33,min5.tye,,,19.7
126,1,03:45:09,2,69,12.7,,,,,,,,,,,3.97,2.82,,,,,,,,,,,6.79,3,3,12,min5.tye,,,19.7
127,4,03:47:58,2,70,13.1,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0,47,min5.tye,,,19.5
128,1,03:48:01,2,67,8.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,3,71,min5.tye,,,19.2
129,4,03:49:09,2,70,9.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,70,min5.tye,,,19.7
130,4,03:49:21,2,63,11.6,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.56,3,0,42,min5.tye,,,19.2
131,4,03:50:28,2,69,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,58,min5.tye,,,19.6
132,1,03:50:42,2,70,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,3,24,min5.tye,,,19.8
133,1,03:54:30,2,70,9.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,3,5,min5.tye,,,19.7
134,1,04:02:48,2,73,9.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,3,58,min5.tye,,,19.2
135,4,04:06:10,2,71,11.5,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0,54,min5.tye,,,19.7
136,1,04:09:24,2,71,9.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,3,70,min5.tye,,,19.2
137,4,04:11:51,2,59,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0,64,min5.tye,,,18.9
138,1,04:13:26,2,70,12.4,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,3,61,min5.tye,,,18.9
139,3,04:13:26,2,65,12.2,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,1,78,min5.tye,,,18.9
140,4,04:14:40,2,65,8.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,95,min5.tye,,,19.0
141,1,04:20:33,2,67,9.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,3,38,min5.tye,,,19.2
142,4,04:21:35,2,68,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,74,min5.tye,,,19.4
143,1,04:35:18,2,67,8.8,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.61,2,3,49,min5.tye,,,19.4
144,1,04:35:30,5,70,12.5,4.3,32.2,4.2,,,,,,,,8.16,9.79,9.84,5.94,5.12,,,,,,,,38.85,9,3,73,min5.tye,,,18.9
145,4,04:35:38,2,53,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0,89,min5.tye,,,19.3
146,1,04:39:15,2,76,9.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,3,75,min5.tye,,,19.0
147,4,04:39:51,2,72,10.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,65,min5.tye,,,18.8
148,4,04:41:38,2,64,9.5,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0,31,min5.tye,,,18.9
149,4,04:42:04,2,64,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,39,min5.tye,,,18.5
150,1,04:42:49,2,68,8.7,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.06,2,3,3,min5.tye,,,18.9
151,4,04:47:44,2,73,12.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,3,0,49,min5.tye,,,19.0
152,1,04:54:33,5,68,12.9,4.3,22.4,4.2,,,,,,,,7.00,8.22,8.47,5.92,5.12,,,,,,,,34.73,9,3,5,min5.tye,,,19.0
153,4,04:55:54,2,68,10.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,63,min5.tye,,,19.5
154,4,04:55:56,2,66,9.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,75,min5.tye,,,19.6
155,1,04:56:13,2,67,8.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,3,79,min5.tye,,,19.5
156,1,04:59:01,2,63,21.3,,,,,,,,,,,7.67,10.75,,,,,,,,,,,18.43,5,3,1,min5.tye,,,19.3
157,2,04:59:03,4,69,12.9,15.7,2.9,,,,,,,,,3.47,5.21,1.51,1.54,,,,,,,,,11.73,3,3,29,min5.tye,,,19.6
158,4,05:00:57,2,68,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,20,min5.tye,,,19.2
159,1,05:04:48,2,67,13.0,,,,,,,,,,,3.81,3.74,,,,,,,,,,,7.55,3,3,42,min5.tye,,,19.0
160,1,05:05:38,2,76,8.7,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,3,21,min5.tye,,,18.4
161,1,05:06:32,2,72,8.8,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,3,4,min5.tye,,,18.5
162,4,05:11:57,2,65,10.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,81,min5.tye,,,18.7
163,4,05:12:34,5,72,12.4,4.2,31.8,4.1,,,,,,,,9.52,8.13,8.07,4.31,4.98,,,,,,,,35.01,9,0,65,min5.tye,,,18.4
164,1,05:12:40,5,70,14.8,4.5,26.0,4.2,,,,,,,,8.25,5.15,4.42,2.96,2.52,,,,,,,,23.30,9,3,5,min5.tye,,,18.4
165,4,05:13:13,2,72,9.1,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,64,min5.tye,,,18.6
166,4,05:14:15,2,76,9.1,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.98,2,0,13,min5.tye,,,18.9
167,1,05:15:37,2,66,13.3,,,,,,,,,,,4.35,4.00,,,,,,,,,,,8.35,3,3,53,min5.tye,,,19.0
168,1,05:16:51,2,80,10.2,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.04,3,3,36,min5.tye,,,18.9
169,4,05:17:11,2,69,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,13,min5.tye,,,18.8
170,1,05:18:43,2,64,10.8,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,3,3,12,min5.tye,,,18.8
171,4,05:18:57,2,76,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,39,min5.tye,,,18.8
172,1,05:18:58,2,74,9.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,3,38,min5.tye,,,18.8
173,1,05:20:19,2,68,11.0,,,,,,,,,,,2.80,3.40,,,,,,,,,,,6.20,3,3,60,min5.tye,,,18.8
174,4,05:24:06,2,86,8.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,5,min5.tye,,,18.6
175,4,05:24:50,2,80,9.4,,,,,,,,,,,0.96,1.03,,,,,,,,,,,1.99,2,8,77,min5.tye,,,18.8
176,2,05:26:13,2,63,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,3,54,min5.tye,,,19.1
177,3,05:26:25,2,71,9.2,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,1,93,min5.tye,,,19.1
178,4,05:26:27,2,59,9.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.64,2,0,75,min5.tye,,,19.2
179,1,05:26:34,2,60,11.4,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,3,28,min5.tye,,,19.3
180,4,05:31:08,2,69,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,42,min5.tye,,,17.5
181,4,05:31:57,5,68,12.7,4.2,22.2,4.1,,,,,,,,8.51,9.70,9.19,5.02,4.51,,,,,,,,36.92,9,0,70,min5.tye,,,18.1
182,1,05:32:05,2,64,14.9,,,,,,,,,,,2.51,6.16,,,,,,,,,,,8.67,14,3,42,min5.tye,,,18.4
183,1,05:32:16,2,71,13.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.89,3,3,58,min5.tye,,,18.4
184,4,05:33:20,2,70,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,56,min5.tye,,,19.3
185,1,05:33:50,2,64,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,3,88,min5.tye,,,19.2
186,1,05:34:41,2,73,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,3,72,min5.tye,,,18.2
187,4,05:35:04,2,69,14.0,,,,,,,,,,,3.72,3.86,,,,,,,,,,,7.57,5,0,93,min5.tye,,,18.7
188,4,05:36:40,2,67,8.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,2,0,71,min5.tye,,,18.9
189,4,05:39:03,2,53,9.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,85,min5.tye,,,18.7
190,1,05:40:13,2,74,9.6,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,3,99,min5.tye,,,18.8
191,1,05:40:40,2,66,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,3,1,min5.tye,,,18.9
192,2,05:40:41,5,70,15.1,4.3,23.6,4.9,,,,,,,,8.90,4.84,4.89,4.99,4.75,,,,,,,,28.37,9,3,99,min5.tye,,,18.9
193,1,05:41:18,2,69,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,3,98,min5.tye,,,18.8
194,4,05:42:28,2,72,9.0,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0,21,min5.tye,,,18.1
195,1,05:42:34,2,61,9.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,3,11,min5.tye,,,18.1
196,1,05:44:51,2,69,12.2,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,3,85,min5.tye,,,18.6
197,1,05:44:58,2,71,13.3,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.41,3,3,55,min5.tye,,,18.9
198,2,05:45:11,2,75,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,3,3,min5.tye,,,19.0
199,1,05:46:15,2,65,25.2,,,,,,,,,,,1.65,3.34,,,,,,,,,,,4.99,14,3:8,59,min5.tye,,,18.4
200,1,05:46:16,1,65,,,,,,,,,,,,3.34,,,,,,,,,,,,3.34,15,3:9:19,15,min5.tye,,,18.4
201,4,05:46:59,2,81,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,99,min5.tye,,,18.7
202,1,05:48:18,2,72,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,3,93,min5.tye,,,18.6
203,4,05:48:30,2,69,9.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0,84,min5.tye,,,18.5
204,1,05:48:50,2,72,12.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,3,63,min5.tye,,,18.5
205,4,05:50:23,2,66,9.2,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,56,min5.tye,,,18.5
206,4,05:50:46,2,70,9.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0,32,min5.tye,,,18.6
207,1,05:51:32,2,58,9.0,,,,,,,,,,,1.51,1.89,,,,,,,,,,,3.39,2,3,79,min5.tye,,,18.4
208,4,05:52:02,2,63,12.1,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,0,90,min5.tye,,,18.8
209,2,05:52:04,2,70,12.2,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.67,3,3,50,min5.tye,,,18.7
210,1,05:52:06,2,68,9.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,3,56,min5.tye,,,18.7
211,1,05:52:08,3,66,13.8,21.5,,,,,,,,,,8.31,14.42,10.45,,,,,,,,,,33.19,8,3,35,min5.tye,,,18.6
212,2,05:52:29,2,69,9.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,3,92,min5.tye,,,18.3
213,1,05:52:33,2,62,8.7,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,3,45,min5.tye,,,18.5
214,1,05:52:57,2,68,21.6,,,,,,,,,,,3.39,4.13,,,,,,,,,,,7.51,5,3,32,min5.tye,,,18.8
215,2,05:52:57,2,67,21.4,,,,,,,,,,,4.16,4.20,,,,,,,,,,,8.36,5,3,32,min5.tye,,,18.8
216,4,05:53:07,4,53,16.7,36.5,4.1,,,,,,,,,10.04,12.17,7.68,7.34,,,,,,,,,37.23,8,0,65,min5.tye,,,18.8
217,4,05:53:18,2,58,7.8,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,89,min5.tye,,,18.7
218,1,05:53:30,5,64,14.7,4.3,18.4,4.3,,,,,,,,8.14,4.59,6.16,4.20,3.92,,,,,,,,27.00,9,3,25,min5.tye,,,18.7
219,4,05:53:52,2,68,10.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,3,0,3,min5.tye,,,18.6
220,1,05:55:08,5,70,12.2,4.4,31.4,4.1,,,,,,,,8.06,5.59,5.46,5.06,4.28,,,,,,,,28.45,9,3,85,min5.tye,,,18.9
221,1,05:55:10,3,67,14.6,14.3,,,,,,,,,,4.06,4.75,1.02,,,,,,,,,,9.83,8,3,32,min5.tye,,,18.9
222,1,05:55:41,5,67,16.5,4.4,16.7,4.2,,,,,,,,7.06,5.38,5.29,4.78,3.39,,,,,,,,25.89,9,3,45,min5.tye,,,18.7
223,4,05:56:40,2,68,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,15,min5.tye,,,18.4
224,1,05:57:08,2,69,12.2,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,3,70,min5.tye,,,18.4
225,4,05:57:13,2,60,12.1,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.11,3,0,31,min5.tye,,,18.6
226,1,05:57:30,5,67,15.3,4.4,24.1,4.9,,,,,,,,6.99,5.32,5.22,3.60,3.67,,,,,,,,24.80,9,3,49,min5.tye,,,18.6
227,1,05:59:16,2,73,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,3,71,min5.tye,,,18.5
228,1,05:59:41,2,65,21.3,,,,,,,,,,,6.41,8.04,,,,,,,,,,,14.45,5,3,31,min5.tye,,,18.4
229,4,06:00:09,2,71,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,12,min5.tye,,,18.5
230,4,06:00:20,2,62,12.1,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0,38,min5.tye,,,18.6
231,1,06:00:38,2,62,8.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,3,48,min5.tye,,,18.6
232,1,06:00:45,2,66,13.5,,,,,,,,,,,4.40,4.96,,,,,,,,,,,9.36,3,3,74,min5.tye,,,18.4
233,4,06:00:54,2,66,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0,85,min5.tye,,,18.5
234,4,06:01:04,2,66,9.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,73,min5.tye,,,18.5
235,4,06:01:10,2,77,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,18,min5.tye,,,18.3
236,4,06:01:29,2,73,12.1,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0,84,min5.tye,,,18.4
237,4,06:01:44,2,71,9.1,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,2,min5.tye,,,18.3
238,4,06:01:56,2,73,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,57,min5.tye,,,18.3
239,1,06:02:31,5,70,17.1,4.4,24.1,4.9,,,,,,,,7.75,5.76,5.37,4.00,3.65,,,,,,,,26.53,9,3,15,min5.tye,,,18.3
240,1,06:02:46,3,69,17.6,4.4,,,,,,,,,,9.65,3.50,4.04,,,,,,,,,,17.20,6,3,71,min5.tye,,,18.3
241,4,06:03:41,2,62,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,72,min5.tye,,,18.2
242,4,06:05:51,2,57,9.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,40,min5.tye,,,18.3
243,4,06:06:01,2,66,8.2,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,0,41,min5.tye,,,18.1
244,4,06:06:53,2,69,8.0,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,70,min5.tye,,,18.2
245,4,06:07:05,2,66,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,31,min5.tye,,,18.1
246,4,06:07:18,2,69,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,66,min5.tye,,,18.3
247,4,06:08:37,2,68,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,52,min5.tye,,,17.9
248,3,06:08:54,2,68,9.5,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,3,64,min5.tye,,,18.2
249,4,06:08:54,2,67,9.6,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,0,65,min5.tye,,,18.2
250,4,06:08:55,2,62,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,60,min5.tye,,,18.2
251,1,06:10:01,2,68,12.8,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,3,16,min5.tye,,,18.3
252,4,06:10:43,2,67,10.1,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0,10,min5.tye,,,18.3
253,4,06:13:55,2,71,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,95,min5.tye,,,18.3
254,4,06:14:07,5,69,14.8,4.3,23.5,4.9,,,,,,,,10.46,15.25,13.98,17.86,17.28,,,,,,,,74.83,9,0,48,min5.tye,,,18.0
255,1,06:14:13,2,66,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,3,80,min5.tye,,,18.1
256,4,06:15:43,2,75,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,20,min5.tye,,,18.2
257,4,06:16:07,2,72,8.8,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,0,19,min5.tye,,,18.1
258,4,06:18:45,2,71,13.2,,,,,,,,,,,4.44,2.97,,,,,,,,,,,7.41,3,0,72,min5.tye,,,18.3
259,4,06:19:46,2,66,9.6,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,2,0,47,min5.tye,,,17.9
260,1,06:20:24,2,55,9.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,3,88,min5.tye,,,17.9
261,4,06:21:08,2,71,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,45,min5.tye,,,17.9
262,1,06:21:33,2,64,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,3,85,min5.tye,,,18.0
263,1,06:21:52,3,65,12.2,13.4,,,,,,,,,,2.80,2.84,1.04,,,,,,,,,,6.69,3,3,9,min5.tye,,,18.0
264,4,06:22:11,2,66,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,65,min5.tye,,,18.0
265,4,06:22:45,2,72,8.7,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.34,2,0,53,min5.tye,,,18.2
266,1,06:23:16,2,73,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,3,66,min5.tye,,,18.2
267,4,06:24:37,6,67,16.2,4.4,28.4,4.1,4.1,,,,,,,6.82,16.22,15.41,11.22,11.18,10.34,,,,,,,71.20,10,0,91,min5.tye,,,18.0
268,4,06:25:00,4,68,12.0,12.9,2.9,,,,,,,,,3.13,2.49,0.99,1.15,,,,,,,,,7.76,3,0,87,min5.tye,,,17.8
269,4,06:27:06,2,77,12.0,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,7,min5.tye,,,17.9
270,4,06:27:45,2,65,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0,17,min5.tye,,,17.9
271,1,06:28:45,2,64,10.7,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,3,29,min5.tye,,,18.3
272,4,06:28:57,2,69,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,62,min5.tye,,,18.1
273,4,06:29:04,2,71,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,8,min5.tye,,,18.3
274,4,06:29:55,2,70,11.8,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,63,min5.tye,,,18.1
275,1,06:30:55,5,65,13.7,4.4,23.8,4.4,,,,,,,,7.80,4.84,5.89,3.80,3.65,,,,,,,,25.98,9,3,60,min5.tye,,,18.0
276,4,06:31:06,6,63,14.3,4.3,13.8,4.3,4.3,,,,,,,9.63,11.68,11.93,7.17,13.80,14.57,,,,,,,68.78,10,0,62,min5.tye,,,17.9
277,4,06:31:14,2,73,11.7,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0,8,min5.tye,,,17.9
278,1,06:31:42,2,64,11.1,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,3,8,min5.tye,,,17.9
279,4,06:31:45,2,71,9.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,65,min5.tye,,,18.0
280,1,06:32:10,2,63,13.4,,,,,,,,,,,4.20,4.87,,,,,,,,,,,9.07,3,3,72,min5.tye,,,18.0