veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,2,23:09:47,2,60,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
4,1,23:12:13,2,59,9.9,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,3,0
5,2,23:13:08,2,63,8.6,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
6,1,23:13:10,5,63,20.8,4.4,36.4,4.0,,,,,,,,11.94,16.27,15.02,15.20,15.09,,,,,,,,73.51,9,0
7,1,23:14:06,2,63,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
8,2,23:15:46,2,59,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
9,2,23:17:12,2,60,8.8,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
10,2,23:17:29,2,68,8.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
11,1,23:19:28,2,67,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
12,2,23:27:24,5,56,16.8,4.3,21.1,6.0,,,,,,,,10.28,9.93,9.93,2.85,7.96,,,,,,,,40.94,9,0
13,1,23:32:24,2,65,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
14,2,23:33:43,2,60,9.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
15,2,23:36:22,2,60,10.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
16,1,23:36:47,2,60,8.7,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,0
17,2,23:39:36,2,62,9.5,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.45,2,0
18,1,23:44:13,2,63,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
19,1,23:47:03,5,63,19.2,4.7,34.3,4.0,,,,,,,,10.70,9.52,8.95,6.13,5.92,,,,,,,,41.22,9,0
20,2,00:03:43,2,62,10.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,3,0
21,1,00:06:19,2,60,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
22,2,00:07:30,5,66,16.9,4.3,34.1,4.0,,,,,,,,9.67,11.42,12.15,9.61,9.78,,,,,,,,52.64,9,0
23,1,00:10:36,2,58,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
24,1,00:11:32,5,64,19.2,4.6,30.0,10.1,,,,,,,,10.19,7.18,8.01,5.93,6.31,,,,,,,,37.62,16,0
25,2,00:15:56,5,55,12.1,4.2,15.8,11.1,,,,,,,,9.34,15.01,14.77,3.96,11.69,,,,,,,,54.78,16,0
26,1,00:16:00,2,61,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
27,1,00:24:11,2,61,8.5,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0
28,1,00:24:59,2,64,9.5,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
29,1,00:28:57,5,61,15.0,4.5,34.8,5.0,,,,,,,,10.76,9.35,9.21,7.33,7.30,,,,,,,,43.96,9,0
30,1,00:37:05,2,58,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
31,1,00:39:10,5,68,17.7,4.4,32.0,4.0,,,,,,,,10.59,7.55,7.27,5.41,5.29,,,,,,,,36.11,9,0
32,1,00:40:55,2,65,18.9,,,,,,,,,,,8.08,10.65,,,,,,,,,,,18.73,5,0
33,1,00:49:01,3,64,21.5,5.5,,,,,,,,,,11.59,9.65,9.14,,,,,,,,,,30.38,6,0
34,2,00:51:33,3,62,11.7,18.7,,,,,,,,,,2.83,3.03,3.55,,,,,,,,,,9.41,3,0
35,1,01:00:37,2,64,12.9,,,,,,,,,,,3.61,3.69,,,,,,,,,,,7.30,3,0
36,1,01:11:09,2,68,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
37,2,01:12:25,2,60,9.3,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
38,1,01:20:28,5,59,18.6,4.5,28.5,7.5,,,,,,,,8.67,4.16,5.44,3.48,3.80,,,,,,,,25.55,9,0
39,2,01:22:09,2,60,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
40,2,01:24:58,5,57,14.7,4.6,26.2,8.0,,,,,,,,9.64,8.90,11.71,13.48,10.64,,,,,,,,54.36,9,0
41,2,01:25:28,5,51,17.1,4.4,21.3,6.1,,,,,,,,9.45,11.35,10.64,2.80,8.09,,,,,,,,42.32,9,0
42,1,01:30:12,2,61,9.5,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.57,2,0
43,1,01:30:56,5,63,18.1,4.4,31.1,4.0,,,,,,,,10.83,14.63,15.16,16.28,16.99,,,,,,,,73.89,9,0
44,2,01:37:57,2,61,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
45,2,01:41:16,2,78,10.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
46,1,01:43:18,2,62,8.9,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
47,1,01:46:18,5,69,17.4,5.0,31.1,4.8,,,,,,,,10.49,14.50,13.64,12.71,14.20,,,,,,,,65.55,9,0
48,1,01:54:41,2,65,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
49,2,01:54:44,5,57,17.9,4.2,29.8,4.1,,,,,,,,10.71,15.07,14.63,14.99,13.40,,,,,,,,68.80,9,0
50,2,01:59:27,5,98,34.4,18.0,20.2,5.6,,,,,,,,6.41,36.59,8.12,3.91,7.75,,,,,,,,62.79,14,0
51,2,02:01:24,2,61,9.9,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0
52,2,02:02:43,5,53,12.8,4.4,20.5,5.8,,,,,,,,9.22,13.25,12.79,4.72,12.22,,,,,,,,52.20,9,0
53,1,02:05:54,5,65,18.1,4.3,34.8,4.0,,,,,,,,8.89,7.37,8.06,7.55,8.25,,,,,,,,40.13,9,0
54,2,02:12:32,5,62,16.2,4.2,29.5,4.1,,,,,,,,9.22,5.81,5.51,2.84,2.30,,,,,,,,25.68,9,0
55,1,02:14:44,5,61,14.2,4.2,29.7,10.1,,,,,,,,9.92,6.16,6.74,5.83,7.12,,,,,,,,35.77,16,0
56,1,02:19:48,2,77,8.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
57,2,02:30:16,5,62,17.8,4.2,33.9,4.1,,,,,,,,9.50,8.61,8.39,7.76,8.39,,,,,,,,42.66,9,0
58,1,02:34:48,2,47,10.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
59,2,02:46:58,6,62,17.7,4.2,20.7,10.1,23.1,,,,,,,8.43,7.46,7.43,10.85,9.31,8.47,,,,,,,51.95,12,0
60,2,02:48:37,2,60,22.6,,,,,,,,,,,6.61,10.37,,,,,,,,,,,16.98,5,0
61,2,02:51:41,5,64,17.1,4.4,28.7,4.0,,,,,,,,9.82,6.31,6.57,5.26,4.89,,,,,,,,32.85,9,0
62,1,02:53:50,5,56,17.7,4.3,20.7,5.7,,,,,,,,11.80,13.92,14.24,6.08,15.42,,,,,,,,61.46,9,0
63,2,02:55:25,5,63,15.9,4.3,19.7,13.0,,,,,,,,11.25,12.11,12.36,6.55,20.55,,,,,,,,62.81,16,0
64,1,03:00:15,5,67,20.0,4.3,30.3,10.1,,,,,,,,9.07,4.74,4.78,3.04,2.84,,,,,,,,24.47,16,0
65,2,03:01:47,2,60,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
66,2,03:05:08,2,64,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
67,2,03:06:33,5,55,11.5,4.3,20.7,5.8,,,,,,,,9.05,11.14,10.26,2.87,7.66,,,,,,,,40.98,9,0
68,2,03:08:58,5,53,17.2,4.3,19.6,5.4,,,,,,,,10.57,13.17,13.85,5.56,14.64,,,,,,,,57.80,9,0
69,1,03:09:44,2,57,9.3,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
70,2,03:10:14,2,56,10.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,3,0
71,2,03:10:25,5,71,21.2,4.3,30.1,12.0,,,,,,,,9.88,14.02,13.60,12.91,23.82,,,,,,,,74.24,16,0
72,2,03:11:48,5,60,10.7,4.4,28.0,11.8,,,,,,,,7.30,13.13,13.15,10.00,11.55,,,,,,,,55.12,16,0
73,1,03:11:52,5,63,17.7,4.3,30.6,4.0,,,,,,,,10.58,7.12,7.61,6.26,5.44,,,,,,,,37.00,9,0
74,1,03:15:07,5,65,18.0,4.3,29.0,4.0,,,,,,,,7.75,3.90,3.97,3.55,3.37,,,,,,,,22.53,9,0
75,2,03:19:23,5,62,12.6,22.3,9.0,21.7,,,,,,,,8.20,12.61,9.83,5.47,4.68,,,,,,,,40.79,11,0
76,2,03:19:28,5,57,11.5,4.3,21.7,6.1,,,,,,,,8.60,9.14,9.01,2.43,6.28,,,,,,,,35.46,9,0
77,1,03:22:26,2,68,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
78,1,03:25:34,2,60,8.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.29,2,0
79,1,03:27:02,2,63,9.8,,,,,,,,,,,2.42,2.64,,,,,,,,,,,5.06,2,0
80,2,03:27:05,2,65,13.2,,,,,,,,,,,3.47,7.29,,,,,,,,,,,10.76,5,0
81,2,03:27:36,5,66,20.1,4.3,29.6,4.1,,,,,,,,8.35,4.63,5.02,2.48,2.93,,,,,,,,23.41,9,0
82,2,03:31:56,5,63,19.6,4.3,24.5,10.5,,,,,,,,9.61,11.43,11.63,9.81,12.01,,,,,,,,54.49,16,0
83,2,03:34:49,2,80,10.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,3,0
84,2,03:36:57,2,70,11.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
85,1,03:38:13,2,49,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
86,2,03:40:11,5,62,14.6,4.3,28.3,4.1,,,,,,,,8.80,5.50,5.39,6.03,5.51,,,,,,,,31.23,9,0
87,1,03:41:11,5,55,16.9,4.3,21.4,5.9,,,,,,,,10.19,13.85,13.66,4.91,13.24,,,,,,,,55.86,9,0
88,2,03:41:50,5,62,12.9,4.3,27.8,4.0,,,,,,,,9.32,9.95,9.81,9.40,9.45,,,,,,,,47.93,9,0
89,1,03:43:17,2,59,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
90,1,03:43:33,2,70,10.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,3,0
91,1,03:46:02,5,63,10.8,4.3,33.2,4.0,,,,,,,,9.04,6.03,5.58,5.31,5.36,,,,,,,,31.33,9,0
92,1,03:50:43,2,57,9.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
93,2,03:53:22,2,60,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
94,1,03:53:25,4,52,13.2,17.5,2.8,,,,,,,,,3.60,6.56,2.04,1.77,,,,,,,,,13.96,3,0
95,2,03:56:30,2,61,21.1,,,,,,,,,,,7.72,11.74,,,,,,,,,,,19.46,5,0
96,1,03:58:17,2,70,11.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
97,2,03:59:19,5,68,18.6,4.3,34.8,4.0,,,,,,,,8.73,13.75,13.77,14.23,14.02,,,,,,,,64.51,9,0
98,2,04:00:34,5,68,19.5,4.3,19.8,12.8,,,,,,,,10.38,13.22,13.27,6.45,21.23,,,,,,,,64.55,16,0
99,1,04:06:08,2,61,11.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,3,0
100,1,04:06:30,2,63,8.8,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
101,1,04:08:03,6,63,16.0,4.3,24.8,4.0,4.1,,,,,,,9.96,4.58,4.52,1.56,2.97,5.35,,,,,,,28.94,10,0
102,1,04:08:12,6,63,17.2,4.2,24.7,4.1,4.1,,,,,,,9.39,4.76,5.08,4.60,4.57,3.84,,,,,,,32.24,10,0
103,1,04:08:38,6,66,15.3,4.3,24.4,3.9,4.0,,,,,,,8.26,5.37,4.93,1.28,2.02,5.03,,,,,,,26.89,10,0
104,2,04:09:21,2,64,10.7,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
105,1,04:10:51,2,58,10.9,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,3,0
106,2,04:14:35,3,60,12.5,39.7,,,,,,,,,,7.84,9.54,9.29,,,,,,,,,,26.68,8,0
107,2,04:14:50,5,57,11.9,4.3,20.8,5.8,,,,,,,,9.11,12.44,11.77,4.63,10.98,,,,,,,,48.92,9,0
108,2,04:15:06,7,73,19.2,4.7,34.1,4.5,4.5,14.1,,,,,,11.97,8.18,8.14,4.90,5.38,4.66,4.39,,,,,,47.61,10,0
109,2,04:15:14,5,57,11.4,4.3,21.1,5.9,,,,,,,,9.66,12.64,11.73,4.43,11.92,,,,,,,,50.38,9,0
110,2,04:16:03,5,62,15.6,4.2,37.4,4.1,,,,,,,,8.25,6.46,6.47,7.55,7.13,,,,,,,,35.86,9,0
111,2,04:17:42,2,62,12.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0
112,2,04:19:36,5,56,17.3,4.5,17.3,7.4,,,,,,,,9.90,13.97,14.07,7.32,14.86,,,,,,,,60.12,9,0
113,1,04:20:22,2,59,11.9,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
114,2,04:20:41,2,64,10.8,,,,,,,,,,,2.64,3.12,,,,,,,,,,,5.75,3,0
115,2,04:21:25,5,62,15.0,4.3,29.9,10.1,,,,,,,,9.34,11.46,11.41,14.19,12.84,,,,,,,,59.24,16,0
116,2,04:22:52,5,62,12.0,4.3,35.8,4.0,,,,,,,,9.49,12.14,11.42,7.88,8.70,,,,,,,,49.62,9,0
117,2,04:28:00,2,63,11.6,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.88,3,0
118,1,04:28:22,2,60,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
119,1,04:28:24,2,58,5.0,,,,,,,,,,,0.49,0.88,,,,,,,,,,,1.36,1,0
120,2,04:29:49,5,61,12.3,4.2,34.0,4.2,,,,,,,,8.88,10.02,9.37,7.84,6.04,,,,,,,,42.14,9,0
121,2,04:29:52,2,67,11.1,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
122,2,04:30:18,5,60,16.9,4.3,26.6,4.0,,,,,,,,8.47,12.75,12.68,13.00,12.05,,,,,,,,58.95,9,0
124,2,04:30:20,5,73,19.0,4.3,16.6,19.5,,,,,,,,9.37,13.30,13.19,11.44,12.47,,,,,,,,59.77,16,0
125,2,04:31:08,5,61,16.3,4.3,32.3,4.1,,,,,,,,9.86,5.73,5.99,5.30,5.26,,,,,,,,32.13,9,0
126,2,04:31:39,2,61,10.9,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0
127,2,04:31:49,6,63,13.3,4.3,27.8,4.5,4.5,,,,,,,7.16,4.69,4.69,4.04,3.31,2.95,,,,,,,26.83,10,0
128,2,04:32:02,2,70,8.2,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0
129,2,04:32:29,2,67,8.8,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
130,2,04:34:46,2,63,11.7,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
131,2,04:38:11,2,66,11.6,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0
132,1,04:39:09,2,60,9.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
133,2,04:39:51,2,57,9.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
134,1,04:40:46,2,60,8.9,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
135,1,04:40:48,2,59,8.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
136,2,04:40:52,5,54,17.2,4.2,17.8,8.2,,,,,,,,10.03,14.54,14.16,6.21,15.37,,,,,,,,60.31,16,0
137,1,04:42:00,2,58,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
138,1,04:42:13,2,62,9.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
139,2,04:44:01,5,60,14.5,4.3,32.9,4.0,,,,,,,,9.69,13.14,12.18,10.09,9.65,,,,,,,,54.75,9,0
140,1,04:45:14,2,60,10.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
141,1,04:47:29,6,64,15.6,4.2,24.3,4.0,4.1,,,,,,,8.85,5.99,6.14,2.93,3.37,4.69,,,,,,,31.96,10,0
142,1,04:48:12,2,60,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
143,1,04:48:37,2,63,10.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,3,0
144,1,04:49:24,2,61,10.7,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,3,0
145,1,04:49:37,2,64,8.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
146,1,04:49:58,5,63,11.3,4.2,27.5,4.6,,,,,,,,8.02,6.83,6.65,6.32,6.68,,,,,,,,34.50,9,0
147,2,04:50:18,2,60,11.3,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.21,3,0
148,2,04:50:21,2,62,8.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.18,2,0
149,1,04:50:22,2,64,11.3,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.22,3,0
150,1,04:51:34,2,60,12.0,,,,,,,,,,,3.98,2.73,,,,,,,,,,,6.71,3,0
151,2,04:51:38,6,62,4.0,92.0,16.5,11.9,4.6,,,,,,,14.06,8.84,18.09,4.39,16.33,15.44,,,,,,,77.16,14,0
152,1,04:51:42,2,66,12.6,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
153,1,04:52:56,2,65,13.4,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.91,3,0
154,2,04:53:55,2,69,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
155,1,04:54:20,2,62,11.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
156,1,04:54:37,5,62,13.8,4.3,30.2,4.0,,,,,,,,8.24,4.77,5.13,2.74,3.98,,,,,,,,24.87,9,0
157,1,04:55:09,3,58,11.6,18.3,,,,,,,,,,2.34,2.20,1.26,,,,,,,,,,5.80,3,0
158,1,04:55:49,2,62,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
159,2,04:56:31,2,57,11.6,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
160,2,04:58:54,2,65,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
161,1,04:59:16,2,71,8.8,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0
162,2,04:59:36,5,57,17.1,4.2,28.8,4.1,,,,,,,,8.31,4.22,4.61,2.88,2.88,,,,,,,,22.90,9,0
163,2,05:00:43,5,60,19.2,4.3,31.6,10.1,,,,,,,,9.00,8.64,8.36,7.39,7.18,,,,,,,,40.58,16,0
164,2,05:01:17,2,60,10.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
165,2,05:01:22,2,57,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
166,2,05:02:59,2,60,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
167,1,05:03:33,2,59,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
168,1,05:04:18,2,61,10.9,,,,,,,,,,,2.63,3.24,,,,,,,,,,,5.88,3,0
169,2,05:04:21,2,63,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0
170,1,05:04:24,2,56,9.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,3,0
171,2,05:05:11,4,60,11.4,22.9,2.8,,,,,,,,,2.98,3.61,2.24,2.05,,,,,,,,,10.88,3,0
172,1,05:06:45,2,57,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
173,2,05:07:04,5,63,17.3,4.4,28.4,7.6,,,,,,,,10.89,13.58,13.54,13.40,12.09,,,,,,,,63.50,9,0
174,1,05:07:15,2,71,10.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0
175,1,05:07:23,2,63,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
176,1,05:08:38,2,59,8.9,,,,,,,,,,,1.38,1.84,,,,,,,,,,,3.23,2,0
177,1,05:11:47,2,61,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
178,2,05:12:07,2,62,19.3,,,,,,,,,,,6.51,9.99,,,,,,,,,,,16.50,5,0
179,2,05:12:31,2,73,11.6,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
180,1,05:13:29,2,61,11.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,3,0
181,1,05:14:45,2,76,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
182,1,05:14:51,2,63,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
183,1,05:14:53,2,63,9.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
184,2,05:16:28,2,60,9.0,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
185,2,05:16:49,2,62,8.7,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0
186,2,05:17:04,2,65,9.9,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,3,0
187,1,05:17:35,2,60,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
188,2,05:17:45,2,62,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
189,2,05:18:21,2,51,12.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,3,0
190,2,05:20:02,2,65,9.6,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
191,2,05:20:42,2,65,8.9,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
192,1,05:21:34,2,64,10.7,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.30,3,0
193,1,05:21:36,5,56,18.4,4.4,20.0,9.8,,,,,,,,9.52,13.08,13.22,7.15,16.51,,,,,,,,59.48,16,0
194,1,05:22:13,2,68,9.0,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.92,2,0
195,1,05:22:21,2,58,10.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
196,2,05:23:20,3,63,11.1,14.7,,,,,,,,,,2.69,3.31,0.61,,,,,,,,,,6.62,3,0
197,1,05:23:44,2,60,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
198,2,05:24:13,5,54,15.3,4.3,19.6,5.4,,,,,,,,9.63,15.13,14.65,7.03,13.82,,,,,,,,60.26,9,0
199,1,05:24:18,2,64,14.0,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.25,5,0
200,1,05:24:22,5,61,15.6,4.3,35.7,4.1,,,,,,,,8.68,4.61,4.30,3.51,4.57,,,,,,,,25.67,9,0
201,1,05:24:24,5,60,11.4,4.3,35.9,4.0,,,,,,,,7.81,7.02,6.58,5.19,5.07,,,,,,,,31.66,9,0
202,1,05:24:55,2,55,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
203,1,05:25:24,2,58,12.0,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
204,2,05:25:31,2,58,11.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
205,1,05:25:39,2,68,11.1,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0
206,2,05:25:52,5,67,19.3,4.8,30.0,9.3,,,,,,,,11.09,11.08,11.27,17.65,20.26,,,,,,,,71.36,16,0
207,1,05:25:55,2,59,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
208,1,05:27:38,2,69,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
209,2,05:28:56,2,57,11.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
210,1,05:29:18,2,67,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
211,2,05:29:21,2,62,13.1,,,,,,,,,,,4.11,5.54,,,,,,,,,,,9.65,3,0
212,2,05:29:53,5,53,17.1,4.2,20.9,5.8,,,,,,,,10.07,13.45,13.59,4.15,10.25,,,,,,,,51.52,9,0
213,1,05:30:11,5,60,17.0,4.3,34.6,4.0,,,,,,,,10.91,12.73,12.89,14.11,13.87,,,,,,,,64.51,9,0
214,1,05:30:28,2,62,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
215,2,05:30:49,2,55,9.4,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0
216,2,05:30:56,5,61,20.3,4.3,32.1,4.0,,,,,,,,10.16,13.51,13.23,11.92,13.19,,,,,,,,62.01,9,0
217,1,05:31:26,2,62,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
218,2,05:31:28,3,55,9.3,18.7,,,,,,,,,,1.77,1.63,0.79,,,,,,,,,,4.19,2,0
219,1,05:31:55,2,60,11.9,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
220,1,05:33:17,2,107,19.9,,,,,,,,,,,4.15,8.73,,,,,,,,,,,12.88,5,0
221,2,05:33:29,2,68,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
222,1,05:33:29,2,63,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
223,2,05:33:35,2,65,9.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
224,2,05:35:06,5,56,14.9,4.0,14.9,9.5,,,,,,,,8.95,14.25,14.63,7.11,13.75,,,,,,,,58.69,16,0
225,2,05:36:12,2,66,11.7,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.19,3,0
226,1,05:36:26,2,62,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
227,2,05:37:32,5,62,13.5,4.3,32.8,4.1,,,,,,,,9.35,8.01,7.69,7.94,7.54,,,,,,,,40.53,9,0
228,2,05:39:21,2,60,9.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
229,2,05:39:24,2,61,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
230,2,05:39:43,2,62,8.6,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.36,2,0
231,1,05:39:56,2,61,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
232,1,05:40:26,2,54,8.5,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
233,1,05:40:28,2,53,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
234,1,05:42:08,2,64,9.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
235,1,05:42:20,2,65,9.3,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
236,1,05:42:52,2,63,9.0,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
237,2,05:43:11,5,62,19.9,4.5,38.0,4.0,,,,,,,,8.54,8.41,8.11,7.65,7.14,,,,,,,,39.86,9,0
238,1,05:43:14,2,60,11.0,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
239,1,05:44:11,6,60,14.6,4.3,26.1,4.1,4.0,,,,,,,10.70,13.40,14.38,10.19,10.65,11.35,,,,,,,70.67,10,0
240,1,05:44:14,2,60,8.7,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
241,1,05:44:19,2,71,9.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
242,2,05:44:27,2,62,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
243,2,05:44:30,2,62,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
244,2,05:44:35,2,58,9.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
245,1,05:45:00,2,59,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
246,1,05:46:10,2,63,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
247,1,05:46:12,2,70,8.6,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
248,1,05:47:03,5,60,16.1,4.2,30.5,10.1,,,,,,,,8.85,4.44,4.45,3.50,3.54,,,,,,,,24.79,16,0
249,1,05:47:04,2,61,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.02,2,0
250,1,05:47:08,2,59,12.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
251,1,05:47:11,2,62,13.2,,,,,,,,,,,3.54,6.08,,,,,,,,,,,9.62,3,0
252,2,05:47:58,2,62,11.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
253,2,05:49:09,4,65,15.1,6.0,5.1,,,,,,,,,13.55,7.54,14.74,12.54,,,,,,,,,48.38,4,0
254,2,05:50:29,2,65,10.8,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.13,3,0
255,1,05:51:04,2,59,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
256,2,05:51:25,2,80,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
257,1,05:52:36,2,57,11.5,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
258,1,05:52:41,5,61,17.5,4.2,33.3,4.0,,,,,,,,11.05,8.12,9.34,5.45,5.82,,,,,,,,39.78,9,0
259,2,05:52:43,2,62,7.8,,,,,,,,,,,1.63,1.73,,,,,,,,,,,3.36,2,0
260,1,05:52:57,2,60,10.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
261,1,05:53:07,2,62,9.0,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
262,1,05:54:04,2,63,11.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
263,1,05:55:33,2,58,11.2,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
264,1,05:55:39,5,58,17.2,4.3,29.6,10.0,,,,,,,,8.98,4.77,4.94,3.49,3.83,,,,,,,,26.01,16,0
265,2,05:55:56,2,64,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
266,1,05:56:33,2,63,11.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,3,0
267,2,05:56:34,2,61,11.2,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
268,1,05:56:50,5,55,17.5,4.2,20.4,9.9,,,,,,,,9.96,12.45,13.35,6.57,14.67,,,,,,,,57.01,16,0
269,1,05:57:31,2,61,22.9,,,,,,,,,,,7.51,9.42,,,,,,,,,,,16.93,5,0
270,2,05:58:06,5,62,14.6,4.3,27.7,4.1,,,,,,,,9.35,5.44,5.15,5.62,5.71,,,,,,,,31.25,9,0
271,1,05:58:09,2,60,9.2,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
272,1,05:58:45,2,67,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
273,1,05:58:53,2,60,11.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
274,1,05:59:01,2,63,10.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
275,2,05:59:18,5,61,17.0,4.3,35.0,4.1,,,,,,,,10.49,9.04,8.84,5.13,4.97,,,,,,,,38.47,9,0
276,2,05:59:41,6,59,14.8,5.2,4.5,16.8,7.9,,,,,,,11.51,3.69,13.32,12.35,5.96,11.62,,,,,,,58.45,10,0
278,2,06:01:03,2,61,11.1,,,,,,,,,,,4.11,7.14,,,,,,,,,,,11.25,5,0
279,1,06:01:19,2,60,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
280,2,06:01:37,2,61,8.9,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
281,2,06:02:05,2,63,11.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
282,2,06:02:10,5,61,15.7,4.3,34.8,3.9,,,,,,,,9.23,14.74,14.15,10.34,14.16,,,,,,,,62.62,9,0
283,1,06:02:16,2,61,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
284,2,06:02:23,2,62,12.1,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
285,2,06:02:56,2,63,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
286,2,06:02:58,2,61,10.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,3,0
287,2,06:07:01,2,63,10.2,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
288,2,06:07:17,2,60,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
289,1,06:07:32,2,62,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
290,1,06:07:54,2,60,10.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
291,2,06:08:05,2,69,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
292,2,06:08:14,2,60,13.1,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
293,1,06:08:35,2,64,9.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
294,2,06:08:35,2,63,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
295,2,06:09:43,6,61,15.5,4.2,29.7,4.0,4.1,,,,,,,9.24,10.48,10.57,7.51,7.74,7.40,,,,,,,52.94,10,0
296,1,06:10:25,2,62,9.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,3,0
297,1,06:10:55,2,66,5.1,,,,,,,,,,,0.68,0.93,,,,,,,,,,,1.61,2,0
298,2,06:11:44,2,62,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
299,2,06:11:46,2,65,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
300,2,06:12:17,5,62,17.4,4.3,34.4,4.1,,,,,,,,10.59,12.93,12.84,13.96,13.59,,,,,,,,63.91,9,0
301,1,06:12:22,2,60,13.0,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
302,1,06:12:30,2,63,11.6,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.69,3,0
303,1,06:12:50,5,58,19.4,4.3,26.9,13.1,,,,,,,,10.95,12.63,13.01,14.70,16.31,,,,,,,,67.61,16,0
304,1,06:13:33,2,62,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,3,0
305,1,06:14:00,3,62,11.9,12.7,,,,,,,,,,2.58,2.24,0.74,,,,,,,,,,5.56,3,0
306,2,06:14:27,2,63,10.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,3,0
307,2,06:14:29,2,63,12.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
308,1,06:14:35,2,62,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
309,1,06:15:17,2,58,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
310,2,06:15:27,4,68,22.2,24.1,2.9,,,,,,,,,9.91,17.15,1.73,1.58,,,,,,,,,30.37,8,0
311,2,06:17:10,2,60,9.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
312,1,06:17:48,2,62,11.5,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.49,3,0
313,2,06:17:52,4,56,11.7,19.7,2.9,,,,,,,,,3.79,6.83,5.75,5.73,,,,,,,,,22.10,3,0
314,1,06:18:07,2,60,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
315,2,06:18:16,6,59,15.7,4.3,21.6,4.1,4.1,,,,,,,8.70,11.35,11.89,10.63,10.21,9.96,,,,,,,62.74,10,0
316,2,06:18:19,2,59,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
317,1,06:18:39,2,61,11.5,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.56,3,0
318,1,06:19:22,2,62,11.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
319,1,06:19:37,2,55,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
320,1,06:20:18,2,55,10.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
321,1,06:20:39,2,61,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
322,2,06:20:53,2,55,9.3,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,2,0
323,2,06:20:54,2,54,11.5,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
324,1,06:21:01,2,58,8.8,,,,,,,,,,,1.90,0.85,,,,,,,,,,,2.76,2,0
325,2,06:22:08,5,61,14.8,4.3,26.5,11.3,,,,,,,,9.08,12.93,11.28,10.13,11.42,,,,,,,,54.83,16,0
326,1,06:22:09,2,61,11.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
327,2,06:22:21,4,62,14.4,21.7,2.7,,,,,,,,,4.31,4.78,5.08,5.67,,,,,,,,,19.84,8,0
328,1,06:22:22,2,61,21.8,,,,,,,,,,,14.00,16.19,,,,,,,,,,,30.19,5,0
329,1,06:22:25,2,62,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
330,1,06:22:37,5,62,18.1,4.4,32.1,4.0,,,,,,,,10.45,8.50,8.60,11.94,12.27,,,,,,,,51.76,9,0
331,2,06:23:03,2,60,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
332,1,06:23:04,2,64,9.3,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0