veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:48,5,62,16.0,4.3,32.8,4.1,,,,,,,,10.16,8.61,8.18,5.24,4.46,,,,,,,,36.65,9,0
2,1,00:13:48,5,68,19.8,4.3,33.0,4.1,,,,,,,,10.36,14.34,14.69,14.45,14.96,,,,,,,,68.80,9,0
4,1,00:15:44,5,62,17.5,4.3,32.0,4.0,,,,,,,,10.54,14.45,14.62,15.09,14.94,,,,,,,,69.63,9,0
5,1,00:15:49,5,61,17.4,4.3,33.8,4.1,,,,,,,,10.60,14.85,14.83,14.60,14.49,,,,,,,,69.37,9,0
6,1,00:22:17,2,67,12.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
7,1,00:22:47,2,58,11.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
8,1,00:24:03,2,71,10.0,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,3,0
9,1,00:26:10,2,66,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
10,1,00:36:49,6,64,19.5,4.4,19.6,4.7,4.9,,,,,,,8.36,13.88,13.85,5.58,15.59,15.63,,,,,,,72.90,10,0
11,1,00:36:53,5,78,15.3,4.3,37.0,6.4,,,,,,,,9.50,5.56,5.40,6.24,6.83,,,,,,,,33.52,9,33
12,1,00:39:59,2,58,13.0,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
13,1,00:42:02,2,73,9.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
14,2,00:42:23,5,63,9.9,4.3,34.4,4.2,,,,,,,,1.27,1.58,1.88,2.65,1.74,,,,,,,,9.12,0,36
15,1,00:42:23,5,70,12.5,4.5,35.2,4.2,,,,,,,,7.89,8.86,8.37,6.73,6.13,,,,,,,,37.99,9,0
16,1,00:45:51,6,72,17.5,4.2,38.3,4.2,4.5,,,,,,,9.63,6.60,5.66,1.92,3.72,4.88,,,,,,,32.41,10,33
17,2,00:49:38,5,67,15.8,4.4,29.8,4.2,,,,,,,,8.36,2.33,2.41,1.28,1.91,,,,,,,,16.29,9,36
18,1,00:49:38,5,68,16.1,4.3,30.2,4.1,,,,,,,,4.42,4.79,5.06,1.92,4.49,,,,,,,,20.69,9,0
19,1,00:53:38,5,64,16.0,4.2,34.3,4.0,,,,,,,,10.63,14.67,14.60,13.91,14.41,,,,,,,,68.21,9,0
20,1,00:56:37,5,68,18.8,4.3,34.5,4.0,,,,,,,,9.22,5.52,5.29,4.63,4.50,,,,,,,,29.16,9,0
21,1,01:00:58,5,66,17.7,4.3,30.3,10.1,,,,,,,,9.56,4.83,4.57,2.67,2.93,,,,,,,,24.56,16,0
22,1,01:01:00,5,68,11.1,4.2,34.9,4.0,,,,,,,,7.67,8.38,7.86,8.70,9.16,,,,,,,,41.76,9,0
23,1,01:03:08,5,60,17.6,4.2,34.8,4.1,,,,,,,,10.54,9.25,9.34,8.22,7.56,,,,,,,,44.91,9,0
24,1,01:10:10,5,69,18.9,4.4,29.0,4.1,,,,,,,,6.46,4.48,3.92,3.14,2.75,,,,,,,,20.75,9,0
26,1,01:14:00,5,66,16.8,4.2,32.5,4.0,,,,,,,,9.62,14.61,14.31,14.61,14.72,,,,,,,,67.87,9,0
27,1,01:26:25,2,68,11.6,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
28,1,01:40:09,5,68,17.7,4.3,38.2,4.0,,,,,,,,11.44,14.87,14.66,15.26,14.95,,,,,,,,71.18,9,0
29,1,01:40:20,5,70,17.1,4.4,38.2,4.1,,,,,,,,9.98,16.48,15.83,14.47,15.13,,,,,,,,71.89,9,0
31,1,01:40:26,5,69,16.4,4.5,36.8,4.2,,,,,,,,10.20,17.12,16.27,15.05,15.69,,,,,,,,74.32,9,0
32,1,01:44:59,5,69,13.4,4.3,34.5,4.1,,,,,,,,9.54,10.36,10.85,11.56,11.75,,,,,,,,54.06,9,0
33,1,01:45:37,5,66,18.0,4.3,32.5,4.1,,,,,,,,10.26,6.81,6.33,3.38,3.41,,,,,,,,30.19,9,0
35,1,01:47:58,5,70,18.4,4.4,33.3,4.0,,,,,,,,11.11,13.98,14.38,10.93,11.36,,,,,,,,61.76,9,0
36,1,01:53:56,5,60,17.7,4.3,32.7,4.1,,,,,,,,10.58,15.34,15.30,14.87,14.83,,,,,,,,70.92,9,0
37,1,01:55:12,2,53,7.2,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
38,1,01:55:16,6,70,18.0,4.3,21.0,8.7,22.8,,,,,,,9.90,8.62,7.92,11.27,9.90,10.89,,,,,,,58.49,12,0
40,1,01:56:54,5,65,17.4,4.3,35.1,4.1,,,,,,,,9.62,9.44,9.46,8.70,9.62,,,,,,,,46.84,9,0
41,1,02:09:04,5,65,20.0,4.4,34.3,10.2,,,,,,,,11.57,16.73,17.30,18.75,18.27,,,,,,,,82.62,16,0
43,1,02:21:09,5,63,17.7,4.3,31.3,4.1,,,,,,,,10.13,12.38,11.99,13.79,13.94,,,,,,,,62.24,9,0
44,1,02:26:24,5,66,16.1,4.3,33.5,4.0,,,,,,,,10.55,9.92,9.83,6.47,6.89,,,,,,,,43.66,9,0
45,1,02:33:15,5,53,16.0,3.4,27.8,8.1,,,,,,,,8.24,12.63,13.68,16.83,15.49,,,,,,,,66.86,16,36
46,2,02:33:15,5,66,19.7,4.5,34.6,10.1,,,,,,,,11.70,15.32,15.04,18.42,18.30,,,,,,,,78.78,16,36
48,1,02:38:05,5,60,13.1,4.2,30.8,4.2,,,,,,,,6.19,5.79,5.77,5.26,3.86,,,,,,,,26.87,9,34
49,1,02:52:19,2,59,11.3,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
50,1,02:53:25,2,67,10.9,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,0
51,1,02:55:04,5,71,17.4,4.3,33.3,4.1,,,,,,,,11.42,14.45,14.09,10.48,8.82,,,,,,,,59.27,9,0
52,1,02:55:18,5,66,19.8,4.2,30.5,11.2,,,,,,,,9.29,14.93,15.44,13.41,12.74,,,,,,,,65.81,16,0
53,1,02:59:47,3,53,13.1,3.4,,,,,,,,,,7.02,4.35,4.00,,,,,,,,,,15.38,6,36
54,2,02:59:47,3,66,16.2,4.3,,,,,,,,,,9.09,4.85,4.60,,,,,,,,,,18.54,6,36
55,2,02:59:47,3,66,5.2,5.4,,,,,,,,,,3.77,2.45,2.34,,,,,,,,,,8.55,2,36
57,1,03:04:10,5,64,11.8,4.3,34.2,4.0,,,,,,,,8.40,7.65,7.63,6.88,7.40,,,,,,,,37.96,9,0
58,1,03:04:15,2,53,6.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
59,2,03:09:50,3,63,21.1,4.2,,,,,,,,,,2.34,1.76,1.44,,,,,,,,,,5.53,0,36
60,1,03:09:51,5,64,21.3,4.4,30.7,10.2,,,,,,,,9.65,8.66,8.56,8.47,8.83,,,,,,,,44.17,16,0
61,1,03:17:18,5,65,17.3,4.2,33.3,4.0,,,,,,,,10.06,14.95,14.66,14.42,14.05,,,,,,,,68.15,9,0
62,1,03:17:28,5,65,11.7,4.2,30.3,4.0,,,,,,,,8.82,11.01,11.25,8.46,8.84,,,,,,,,48.38,9,0
63,1,03:21:49,5,69,19.4,4.3,31.4,4.0,,,,,,,,10.14,14.50,14.99,14.42,14.88,,,,,,,,68.93,9,0
64,1,03:25:39,5,70,18.9,4.3,31.3,4.1,,,,,,,,10.46,15.30,15.65,15.45,15.49,,,,,,,,72.34,9,0
65,1,03:33:45,5,64,13.5,4.4,30.1,4.2,,,,,,,,8.96,4.80,4.55,3.36,2.71,,,,,,,,24.37,9,0
66,1,03:37:16,5,68,19.5,4.3,34.9,4.2,,,,,,,,10.09,10.63,10.42,12.02,11.55,,,,,,,,54.71,9,0
67,2,03:38:59,3,66,15.9,4.3,,,,,,,,,,2.19,2.02,2.00,,,,,,,,,,6.20,0,36
68,1,03:38:59,5,68,16.3,4.3,35.6,4.1,,,,,,,,10.46,9.07,9.40,11.24,11.65,,,,,,,,51.82,9,0
69,1,03:41:55,5,69,17.3,4.3,36.6,4.0,,,,,,,,9.54,15.86,16.46,11.93,13.44,,,,,,,,67.23,9,0
70,1,03:42:49,2,66,0.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,14,0
71,1,03:44:30,5,70,19.5,4.4,30.4,4.1,,,,,,,,9.36,12.97,13.29,13.64,14.65,,,,,,,,63.91,9,0
72,2,03:44:39,5,71,17.7,4.3,35.4,4.1,,,,,,,,10.23,8.41,8.37,6.49,7.03,,,,,,,,40.53,9,0
73,1,03:44:40,5,62,16.0,4.3,35.1,4.1,,,,,,,,9.11,7.97,7.92,6.64,8.35,,,,,,,,39.99,9,0
74,1,03:47:59,5,66,11.9,4.3,34.9,4.1,,,,,,,,9.16,9.98,9.72,5.95,5.93,,,,,,,,40.74,9,0
75,1,03:48:08,5,67,17.1,4.3,33.3,4.0,,,,,,,,10.32,13.32,12.67,14.52,16.59,,,,,,,,67.42,9,0
76,1,03:51:02,5,66,19.4,4.3,34.9,4.0,,,,,,,,10.19,16.00,16.20,13.12,13.07,,,,,,,,68.58,9,0
77,1,03:55:03,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
78,1,04:01:48,5,70,16.5,4.4,28.7,4.3,,,,,,,,8.81,4.57,4.63,3.56,3.34,,,,,,,,24.90,9,0
79,1,04:02:20,5,69,12.3,4.3,34.7,4.1,,,,,,,,8.55,6.25,5.89,3.63,3.76,,,,,,,,28.09,9,0
80,1,04:05:16,5,67,20.3,4.5,33.0,4.2,,,,,,,,11.07,15.72,15.92,15.32,15.58,,,,,,,,73.60,9,0
81,1,04:07:46,5,65,17.9,4.4,32.0,4.2,,,,,,,,11.28,10.65,10.58,11.55,11.87,,,,,,,,55.92,9,0
82,1,04:09:53,5,68,12.9,21.3,9.7,21.5,,,,,,,,7.78,8.58,4.75,5.00,5.54,,,,,,,,31.65,11,0
83,1,04:10:51,2,62,9.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
84,1,04:14:12,5,65,19.8,4.3,36.6,4.1,,,,,,,,9.83,15.79,15.70,13.79,13.76,,,,,,,,68.87,9,0
85,1,04:15:09,5,62,16.5,4.2,35.7,4.1,,,,,,,,11.03,16.15,15.63,14.85,15.05,,,,,,,,72.70,9,0
86,1,04:15:45,2,60,18.2,,,,,,,,,,,8.25,14.62,,,,,,,,,,,22.86,5,0
87,1,04:15:47,6,60,10.8,4.3,19.0,9.6,22.8,,,,,,,8.64,9.56,9.26,9.90,10.55,11.20,,,,,,,59.11,12,0
88,1,04:17:37,5,65,17.4,4.2,34.5,4.1,,,,,,,,10.64,14.44,14.68,14.38,14.72,,,,,,,,68.86,9,0
89,2,04:17:39,5,73,19.4,4.3,29.4,10.6,,,,,,,,10.06,15.34,15.38,14.53,13.72,,,,,,,,69.02,16,0
90,1,04:19:04,5,65,20.0,4.3,33.0,4.1,,,,,,,,10.28,13.75,14.17,13.95,14.37,,,,,,,,66.52,9,0
91,1,04:28:17,2,58,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
92,1,04:31:29,5,70,19.9,4.3,37.0,4.0,,,,,,,,9.46,8.75,8.72,6.76,6.92,,,,,,,,40.61,9,0
93,1,04:43:24,5,64,12.5,21.3,9.5,22.2,,,,,,,,7.17,9.81,7.86,5.87,5.03,,,,,,,,35.75,11,0
94,1,04:43:27,5,74,16.1,4.3,30.6,4.0,,,,,,,,8.91,5.08,4.78,3.43,4.19,,,,,,,,26.38,9,0
95,1,04:46:00,2,37,11.3,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
96,1,04:49:36,2,60,10.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
97,1,04:50:34,5,65,19.5,4.3,33.9,4.1,,,,,,,,10.06,14.78,15.41,12.72,12.68,,,,,,,,65.64,9,0
98,1,04:50:39,5,66,16.2,4.3,30.1,4.1,,,,,,,,10.92,15.46,16.29,15.49,15.51,,,,,,,,73.69,9,0
99,1,04:51:19,2,63,11.5,,,,,,,,,,,2.06,2.41,,,,,,,,,,,4.48,3,0
100,1,04:54:21,3,70,20.0,4.3,,,,,,,,,,8.99,3.83,3.86,,,,,,,,,,16.68,6,0
101,1,04:55:01,2,53,6.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
102,1,04:57:42,2,70,11.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
103,1,04:58:34,2,35,5.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
104,1,05:05:16,2,68,9.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
105,1,05:05:47,5,62,20.5,4.5,34.3,4.1,,,,,,,,10.79,15.64,15.50,14.82,14.35,,,,,,,,71.10,9,0
106,1,05:06:00,2,67,7.7,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.18,2,0
107,1,05:08:29,2,63,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
108,2,05:08:32,5,65,12.7,4.3,34.8,4.1,,,,,,,,8.33,6.90,6.77,5.93,6.51,,,,,,,,34.45,9,0
109,1,05:08:34,2,59,9.4,,,,,,,,,,,2.25,2.43,,,,,,,,,,,4.67,2,0
110,1,05:10:17,2,58,9.8,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.12,2,0
111,1,05:12:12,5,63,17.3,4.2,40.0,4.1,,,,,,,,10.13,15.68,16.05,9.36,10.08,,,,,,,,61.30,9,0
112,1,05:14:47,2,62,11.9,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
113,1,05:15:34,2,77,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
114,1,05:15:40,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,05:15:46,2,52,10.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0
116,1,05:16:04,5,64,12.7,21.7,9.2,22.0,,,,,,,,8.33,7.44,5.12,5.38,4.99,,,,,,,,31.27,11,0
117,1,05:16:11,4,39,4.8,5.3,11.1,,,,,,,,,1.86,1.61,0.87,0.96,,,,,,,,,5.30,0,33
118,1,05:16:46,5,70,19.7,4.3,30.1,4.1,,,,,,,,9.27,5.73,5.26,3.10,4.14,,,,,,,,27.49,9,0
119,1,05:17:54,2,69,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
120,1,05:20:01,2,60,11.6,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.36,3,0
121,1,05:20:53,5,70,16.9,4.3,29.2,4.0,,,,,,,,8.49,4.46,4.25,4.86,4.30,,,,,,,,26.36,9,0
122,1,05:21:44,5,68,17.1,4.3,35.1,4.1,,,,,,,,10.83,12.43,12.46,11.16,10.68,,,,,,,,57.55,9,0
123,1,05:23:34,2,75,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
124,1,05:24:08,2,58,12.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
125,1,05:26:23,2,57,11.9,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,3,0
126,1,05:28:04,2,55,10.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0
127,1,05:28:12,5,57,16.8,4.3,32.8,4.0,,,,,,,,10.09,13.81,13.50,12.84,13.76,,,,,,,,64.00,9,0
128,2,05:28:16,2,51,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
129,1,05:28:55,2,59,11.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
130,1,05:30:08,2,65,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
131,2,05:30:09,2,70,11.7,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,0
132,1,05:32:12,2,52,11.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
133,2,05:32:14,2,66,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
134,1,05:32:14,3,56,23.5,4.0,,,,,,,,,,11.62,18.01,10.21,,,,,,,,,,39.85,6,0
135,2,05:32:17,2,69,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
136,1,05:32:19,3,58,21.0,4.0,,,,,,,,,,10.30,16.70,7.45,,,,,,,,,,34.45,6,0
137,1,05:32:23,2,59,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
138,1,05:32:29,5,63,20.8,4.3,29.4,11.1,,,,,,,,10.59,14.82,15.29,17.21,17.13,,,,,,,,75.03,16,0
139,1,05:32:33,2,65,12.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.97,3,0
140,1,05:32:57,2,68,8.6,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0
141,1,05:34:41,2,71,9.8,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
142,1,05:35:27,2,37,6.9,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,0
143,1,05:35:53,2,63,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
144,2,05:36:37,5,58,12.6,4.3,32.0,10.1,,,,,,,,8.84,13.86,13.65,14.79,14.95,,,,,,,,66.09,16,36
145,1,05:36:37,5,53,11.8,3.9,29.7,9.4,,,,,,,,7.51,12.73,12.22,14.16,13.68,,,,,,,,60.29,16,36
146,1,05:37:08,5,61,16.1,4.3,31.8,10.1,,,,,,,,9.27,12.00,12.19,14.99,14.54,,,,,,,,63.00,16,0
147,1,05:37:18,3,61,21.1,4.2,,,,,,,,,,13.74,17.56,17.67,,,,,,,,,,48.96,6,0
148,1,05:38:28,2,65,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
149,1,05:38:39,2,55,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
150,1,05:39:24,5,66,17.5,4.3,32.0,4.1,,,,,,,,10.32,13.89,13.62,14.71,14.57,,,,,,,,67.12,9,0
151,1,05:40:06,2,57,9.7,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
152,1,05:40:23,5,63,15.9,4.3,32.8,4.1,,,,,,,,10.39,13.82,13.95,13.63,14.23,,,,,,,,66.02,9,0
153,1,05:41:21,2,63,11.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
154,2,05:41:24,2,68,9.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
155,1,05:42:30,2,62,8.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
156,1,05:42:49,2,69,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
157,1,05:43:25,5,65,18.8,4.3,31.5,10.2,,,,,,,,9.41,13.44,13.40,14.62,12.46,,,,,,,,63.33,16,0
158,1,05:43:36,2,71,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
159,1,05:44:29,5,70,19.7,4.5,35.1,4.0,,,,,,,,10.79,14.71,15.97,13.74,14.35,,,,,,,,69.58,9,0
160,1,05:44:41,2,70,14.5,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.32,5,0
161,1,05:45:43,2,74,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
162,1,05:47:27,5,65,17.2,4.3,33.6,4.1,,,,,,,,10.02,16.12,16.01,14.93,15.02,,,,,,,,72.11,9,0
163,2,05:47:36,2,78,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
164,1,05:47:42,2,63,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
165,1,05:48:24,2,79,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
166,1,05:50:17,2,63,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
167,1,05:51:15,2,62,9.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
168,1,05:53:45,2,25,6.8,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,0
169,1,05:54:08,2,63,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,2,05:55:43,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
171,1,05:55:43,2,66,24.6,,,,,,,,,,,5.69,10.48,,,,,,,,,,,16.16,4,0
172,1,05:58:16,5,63,16.4,4.3,34.8,4.1,,,,,,,,8.21,4.20,4.00,3.00,3.20,,,,,,,,22.61,9,0
173,1,05:58:22,2,64,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
174,1,06:00:20,2,63,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
175,1,06:01:49,2,58,11.1,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0
176,1,06:02:35,2,63,8.3,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
177,1,06:03:34,2,62,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
178,1,06:03:41,2,61,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
179,1,06:07:18,5,70,19.8,4.3,29.3,4.0,,,,,,,,9.06,5.00,5.13,3.81,2.39,,,,,,,,25.38,9,0
180,1,06:07:24,5,70,20.7,4.3,28.9,4.0,,,,,,,,9.02,5.08,4.73,3.53,3.23,,,,,,,,25.59,9,0
181,1,06:08:58,2,70,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
182,1,06:14:24,5,65,17.7,4.3,35.4,4.1,,,,,,,,10.19,14.58,14.34,13.44,13.38,,,,,,,,65.92,9,0
183,1,06:14:31,2,69,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,3,0
184,1,06:15:53,2,67,13.1,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.21,3,0
185,1,06:16:06,2,64,11.0,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,3,0
186,1,06:16:12,2,65,9.7,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
187,1,06:16:13,2,66,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
188,1,06:16:24,5,63,18.0,4.3,30.9,10.1,,,,,,,,10.14,12.69,13.02,15.54,15.47,,,,,,,,66.86,16,0
189,1,06:16:30,2,66,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
190,2,06:16:33,5,70,14.3,4.4,28.4,4.0,,,,,,,,7.29,5.32,5.34,2.93,4.07,,,,,,,,24.95,9,0
191,1,06:16:35,5,65,19.9,4.4,34.2,4.1,,,,,,,,10.37,14.18,14.42,14.41,16.59,,,,,,,,69.96,9,0
192,1,06:16:37,2,63,9.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
193,1,06:16:46,2,65,10.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,3,0
194,1,06:16:50,5,70,12.9,4.3,29.6,4.1,,,,,,,,8.30,4.89,4.59,3.57,2.78,,,,,,,,24.14,9,0
195,1,06:16:52,5,70,13.0,4.3,29.5,4.2,,,,,,,,8.61,5.03,4.59,3.14,3.26,,,,,,,,24.63,9,0
196,1,06:17:41,5,60,12.5,4.4,29.1,4.1,,,,,,,,8.02,4.73,4.02,2.99,3.41,,,,,,,,23.16,9,0
197,1,06:18:48,2,70,8.9,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.59,2,0
198,1,06:18:50,2,64,9.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
199,1,06:20:51,2,58,9.2,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
200,1,06:21:09,2,67,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
201,1,06:21:19,2,68,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
202,1,06:22:03,2,68,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
203,1,06:22:24,2,67,10.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
204,1,06:24:57,5,62,17.4,4.3,34.1,4.1,,,,,,,,9.94,11.88,12.51,13.56,13.56,,,,,,,,61.45,9,0
205,1,06:26:47,5,65,19.7,4.4,30.0,10.1,,,,,,,,10.46,15.76,15.52,12.25,18.05,,,,,,,,72.04,16,0
206,1,06:26:57,2,66,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
207,1,06:27:11,2,65,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
208,2,06:27:33,2,70,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
209,1,06:27:34,2,66,11.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
210,1,06:27:59,2,71,12.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
211,1,06:28:03,2,61,9.9,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,3,0
212,2,06:28:44,5,68,17.7,4.4,31.1,10.0,,,,,,,,9.57,1.89,1.38,1.25,1.25,,,,,,,,15.35,16,36
213,1,06:28:44,5,69,17.8,4.3,31.3,10.2,,,,,,,,5.07,3.69,4.06,3.44,4.38,,,,,,,,20.63,16,0
214,1,06:28:49,5,53,13.5,4.4,29.0,3.9,,,,,,,,10.56,16.16,17.25,12.53,13.41,,,,,,,,69.91,9,0
215,1,06:28:52,2,65,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
216,1,06:31:12,2,62,9.4,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
217,1,06:31:49,2,68,9.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
218,1,06:32:33,2,67,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
219,1,06:34:34,2,60,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
220,1,06:34:57,2,62,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
221,2,06:37:06,2,71,9.4,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
222,1,06:37:08,5,64,17.2,4.4,35.6,4.1,,,,,,,,10.23,9.76,10.11,7.52,7.80,,,,,,,,45.42,9,0
223,1,06:37:34,2,68,10.0,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,3,0
224,1,06:37:52,2,67,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
225,1,06:40:02,5,62,20.3,4.4,31.4,4.0,,,,,,,,9.11,17.07,16.73,15.43,15.96,,,,,,,,74.31,9,0
226,1,06:40:51,2,65,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
227,1,06:41:27,2,62,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
228,1,06:41:32,2,73,11.1,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
229,1,06:41:41,5,70,12.2,4.3,24.0,4.1,,,,,,,,8.41,9.06,9.30,7.10,8.90,,,,,,,,42.77,9,0
230,1,06:41:45,2,62,10.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
231,1,06:41:47,2,65,23.0,,,,,,,,,,,7.86,9.82,,,,,,,,,,,17.68,5,0
232,1,06:43:07,2,35,6.9,,,,,,,,,,,0.68,0.69,,,,,,,,,,,1.37,2,0
233,1,06:43:48,2,70,9.2,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
234,1,06:43:58,4,66,11.9,30.0,2.8,,,,,,,,,3.68,4.46,2.41,3.11,,,,,,,,,13.66,3,0
235,1,06:44:29,2,67,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
236,1,06:45:22,2,63,12.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.26,3,0
237,1,06:45:24,2,66,10.0,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
238,1,06:45:27,5,68,19.6,4.4,33.0,4.0,,,,,,,,10.36,15.05,15.19,12.31,15.14,,,,,,,,68.05,9,0
239,1,06:45:30,2,60,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
240,1,06:45:40,2,62,12.8,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.02,3,0
241,1,06:46:39,2,65,12.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
242,1,06:47:10,2,65,9.2,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
243,1,06:47:12,2,65,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,3,0
244,1,06:47:16,2,68,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
245,1,06:47:27,2,60,9.8,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,3,0
246,1,06:48:10,2,65,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
247,1,06:48:43,2,62,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
248,1,06:49:05,2,62,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
249,1,06:50:38,2,48,11.6,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0
250,1,06:51:30,2,71,9.1,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
251,1,06:51:45,2,67,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
252,1,06:51:50,2,66,9.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
253,1,06:52:01,2,62,11.4,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
254,1,06:52:27,2,70,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
255,1,06:52:36,2,63,9.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
257,1,06:52:41,5,64,17.7,4.3,36.1,4.3,,,,,,,,8.63,8.26,8.09,6.81,6.30,,,,,,,,38.10,9,0
258,1,06:53:53,2,64,9.7,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,2,0
259,1,06:53:56,2,55,9.6,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
260,2,06:54:22,2,68,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
261,1,06:54:23,2,63,23.2,,,,,,,,,,,5.96,9.07,,,,,,,,,,,15.04,5,0
262,2,06:54:23,5,69,15.2,4.4,30.6,10.2,,,,,,,,10.32,9.26,9.52,6.84,7.10,,,,,,,,43.04,16,0
263,2,06:54:24,2,68,12.8,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
266,1,06:54:34,2,66,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
267,1,06:54:46,2,66,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
268,1,06:55:10,2,66,13.0,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.99,3,0
269,1,06:55:28,2,70,10.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,0
270,1,06:55:55,2,68,12.9,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,3,0
271,1,06:55:57,2,66,10.1,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
272,1,06:55:58,2,68,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
273,1,06:56:00,2,66,10.0,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.97,3,0
274,1,06:56:02,2,62,10.1,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,3,0
275,1,06:56:04,2,63,10.9,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
276,1,06:57:30,5,69,17.3,4.3,31.5,4.1,,,,,,,,8.96,4.55,3.53,1.94,2.88,,,,,,,,21.86,9,0
277,1,06:57:44,5,70,19.2,4.3,31.0,4.1,,,,,,,,9.45,14.71,15.15,13.54,14.00,,,,,,,,66.86,9,0
278,1,06:58:06,5,70,11.5,4.3,32.9,4.2,,,,,,,,8.97,4.95,4.90,4.62,4.08,,,,,,,,27.51,9,0
279,1,06:58:19,2,60,9.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.26,2,0
280,1,06:58:46,7,65,16.3,4.3,31.7,4.0,4.2,4.5,,,,,,9.38,15.64,14.33,9.78,7.12,5.73,7.22,,,,,,69.21,10,0
281,1,06:59:27,2,68,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
282,1,06:59:50,2,63,8.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
283,1,07:00:15,2,53,7.7,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.82,2,0
284,2,07:00:16,2,66,9.8,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
285,1,07:00:17,5,60,13.2,4.3,33.3,4.0,,,,,,,,9.70,6.73,6.18,3.64,3.95,,,,,,,,30.21,9,0
286,2,07:00:18,2,71,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
287,1,07:00:25,2,68,10.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
288,1,07:00:31,2,66,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
289,1,07:00:50,2,65,11.7,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.48,3,0
290,1,07:01:31,4,63,12.5,36.0,4.1,,,,,,,,,8.49,17.21,10.20,9.22,,,,,,,,,45.12,8,0
291,1,07:02:18,2,60,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
292,1,07:03:13,2,63,13.2,,,,,,,,,,,7.95,10.76,,,,,,,,,,,18.71,5,0
293,1,07:03:44,2,65,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
294,1,07:04:32,2,69,9.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
295,1,07:05:30,2,61,11.1,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
296,1,07:05:36,2,71,12.9,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0
297,2,07:05:41,5,70,16.3,4.3,30.7,4.1,,,,,,,,8.64,5.42,5.81,4.65,4.23,,,,,,,,28.74,9,0
298,1,07:05:41,2,60,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
299,1,07:05:43,2,61,11.6,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
300,2,07:05:43,2,63,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
301,1,07:06:17,2,61,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
302,2,07:06:36,5,68,19.5,4.4,36.3,4.1,,,,,,,,10.04,9.50,9.47,5.17,5.27,,,,,,,,39.45,9,0
303,1,07:06:37,2,64,11.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
304,1,07:07:05,2,68,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
305,1,07:07:07,2,66,9.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
306,1,07:08:03,5,66,12.8,4.2,29.7,4.1,,,,,,,,9.88,14.29,13.54,12.71,12.86,,,,,,,,63.28,9,0
307,1,07:08:06,5,65,12.8,4.2,30.8,4.1,,,,,,,,9.68,14.51,14.46,11.86,11.57,,,,,,,,62.08,9,0
308,1,07:09:38,2,68,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
309,2,07:09:51,2,74,9.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
310,1,07:09:52,2,63,9.7,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,2,0
311,1,07:10:06,2,67,11.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
312,1,07:10:26,2,48,10.8,,,,,,,,,,,2.55,3.27,,,,,,,,,,,5.82,3,0
313,1,07:10:37,2,57,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
314,1,07:11:59,5,63,15.8,4.2,33.0,3.9,,,,,,,,10.52,15.28,14.80,14.39,14.00,,,,,,,,68.98,9,0
315,1,07:12:03,5,65,19.6,4.3,28.5,4.0,,,,,,,,10.41,15.78,15.86,14.69,13.19,,,,,,,,69.94,9,0
316,1,07:12:43,2,65,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
317,1,07:13:29,5,68,15.7,4.3,33.5,4.1,,,,,,,,10.31,15.12,15.02,14.38,14.26,,,,,,,,69.09,9,0
318,2,07:13:30,2,65,11.4,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0
319,2,07:14:39,2,70,12.7,,,,,,,,,,,3.93,2.60,,,,,,,,,,,6.53,3,0
320,1,07:14:39,2,53,9.5,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,2,0
321,1,07:14:57,5,66,13.0,4.4,29.7,4.1,,,,,,,,7.49,4.83,4.83,3.38,3.65,,,,,,,,24.18,9,0
322,1,07:15:54,2,68,10.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
323,1,07:17:11,2,67,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
324,1,07:17:37,2,70,10.6,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,3,0
325,1,07:17:50,2,60,10.9,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
326,1,07:18:53,2,59,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
327,2,07:19:00,2,63,8.9,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
328,2,07:19:24,2,66,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0