veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,68,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
2,1,00:03:28,5,65,19.5,4.3,34.0,4.0,,,,,,,,10.22,14.35,14.51,14.24,13.78,,,,,,,,67.09,9,0
3,2,00:03:43,2,58,9.8,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.98,2,0
5,2,00:03:44,2,60,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
6,1,00:03:44,2,56,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
7,1,00:03:56,2,36,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
8,1,00:10:58,2,62,11.1,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
9,1,00:13:55,2,67,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
10,1,00:15:03,2,70,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
11,1,00:15:25,2,68,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
12,1,00:17:14,5,66,17.5,4.3,32.4,4.1,,,,,,,,10.29,11.63,11.67,7.61,7.52,,,,,,,,48.71,9,0
13,1,00:17:17,2,65,11.3,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.18,3,0
14,1,00:19:47,2,69,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
15,1,00:19:51,2,62,9.6,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,0
16,1,00:21:59,2,68,11.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
17,1,00:22:37,2,69,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
18,1,00:24:04,2,60,11.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
19,1,00:25:42,2,67,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
20,1,00:28:02,2,70,10.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
21,1,00:31:52,2,65,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
22,1,00:35:04,2,65,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
23,1,00:41:44,5,56,18.2,4.3,32.0,4.0,,,,,,,,10.27,15.24,15.40,15.42,15.03,,,,,,,,71.36,9,0
24,1,00:41:50,2,67,11.7,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.07,3,0
25,1,00:42:36,5,63,16.1,4.3,28.9,4.0,,,,,,,,9.10,5.20,4.85,3.12,3.17,,,,,,,,25.44,9,0
26,1,00:47:19,2,63,12.0,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
27,1,00:51:09,2,62,9.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
28,1,01:05:00,2,73,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
29,1,01:07:38,2,70,11.6,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
30,1,01:17:22,5,62,15.9,4.3,29.3,4.1,,,,,,,,10.30,15.00,14.82,14.50,14.65,,,,,,,,69.28,9,0
31,1,01:22:26,2,65,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
33,1,01:26:41,5,68,19.6,4.2,32.9,4.1,,,,,,,,9.71,7.81,7.69,10.02,8.06,,,,,,,,43.28,9,0
34,1,01:27:52,2,56,8.1,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
35,1,01:27:54,2,56,0.7,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,14,0
36,1,01:29:15,5,65,21.2,4.3,29.2,11.0,,,,,,,,10.20,14.15,14.43,15.72,15.87,,,,,,,,70.37,16,0
37,1,01:29:22,5,62,21.1,4.3,30.8,11.0,,,,,,,,9.50,13.28,13.38,14.21,13.48,,,,,,,,63.85,16,0
38,1,01:29:30,5,66,17.5,4.3,30.5,10.1,,,,,,,,10.17,12.59,12.82,13.85,13.21,,,,,,,,62.62,16,0
39,1,01:30:10,5,68,22.5,4.4,30.6,10.6,,,,,,,,10.47,15.94,15.77,17.86,17.45,,,,,,,,77.49,16,0
40,1,01:34:20,2,71,13.2,,,,,,,,,,,3.61,5.82,,,,,,,,,,,9.43,3,0
41,1,01:36:52,2,49,11.5,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.22,3,0
42,1,01:42:33,5,66,15.7,4.3,32.4,4.1,,,,,,,,9.72,6.84,6.32,3.71,3.80,,,,,,,,30.38,9,0
43,1,01:46:51,2,66,8.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
44,1,01:49:08,2,58,10.8,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0
45,1,01:51:07,2,65,9.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
46,1,01:57:39,2,70,8.8,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
47,1,02:02:02,4,63,11.5,16.0,2.9,,,,,,,,,3.20,4.09,1.49,1.61,,,,,,,,,10.39,3,0
48,1,02:21:28,5,60,16.3,4.3,29.7,4.1,,,,,,,,11.14,15.52,15.51,15.05,15.02,,,,,,,,72.25,9,0
49,1,02:25:36,2,64,8.7,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
50,1,02:26:48,5,64,11.9,4.4,31.2,4.1,,,,,,,,9.32,6.79,5.98,4.56,4.78,,,,,,,,31.44,9,0
51,1,02:29:02,2,66,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
52,1,02:39:16,5,66,18.0,4.3,28.4,4.1,,,,,,,,10.58,17.04,14.80,14.94,16.21,,,,,,,,73.57,9,0
53,1,02:39:36,5,66,19.5,4.5,32.0,4.1,,,,,,,,9.23,6.35,6.48,6.19,5.90,,,,,,,,34.14,9,0
54,1,02:44:16,2,62,12.1,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
55,1,02:45:40,5,67,16.8,4.5,31.7,4.0,,,,,,,,10.68,14.18,13.98,15.48,13.79,,,,,,,,68.11,9,0
56,1,02:46:47,2,56,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,0
57,1,02:53:15,2,60,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
58,1,03:08:06,2,68,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
59,1,03:11:43,2,65,9.5,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0
60,1,03:11:47,2,65,9.3,,,,,,,,,,,2.19,2.35,,,,,,,,,,,4.54,2,0
61,1,03:16:16,2,73,8.3,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
62,1,03:16:18,2,70,7.9,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.11,2,0
63,1,03:17:15,2,72,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
64,1,03:20:42,2,62,9.0,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
65,1,03:20:51,2,34,5.1,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.28,2,0
66,1,03:26:14,2,71,8.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
67,2,03:34:47,3,72,4.4,33.8,,,,,,,,,,1.64,1.12,0.95,,,,,,,,,,3.71,14,36
68,1,03:34:47,5,73,19.9,4.5,34.4,4.2,,,,,,,,6.49,11.44,12.25,8.23,6.27,,,,,,,,44.68,9,0
69,1,03:46:24,2,53,7.0,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
70,2,03:46:24,2,68,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
71,1,04:01:41,5,56,20.5,4.4,29.8,4.1,,,,,,,,9.50,13.13,12.82,8.45,8.70,,,,,,,,52.60,9,0
72,1,04:06:40,2,63,12.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,3,0
73,1,04:08:01,5,65,20.2,4.5,29.4,11.1,,,,,,,,9.75,12.09,12.25,11.46,10.49,,,,,,,,56.03,16,0
74,2,04:08:18,5,62,20.4,4.3,30.2,10.9,,,,,,,,7.64,5.95,6.06,5.33,4.99,,,,,,,,29.98,16,36
75,1,04:08:18,5,63,20.3,4.3,30.1,11.0,,,,,,,,4.56,8.58,8.81,9.08,9.59,,,,,,,,40.62,16,0
76,1,04:09:35,2,64,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
77,1,04:13:28,2,57,8.5,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
78,1,04:20:43,2,57,9.5,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
79,1,04:25:12,5,63,17.2,4.2,34.5,4.1,,,,,,,,9.39,6.43,6.93,5.00,4.81,,,,,,,,32.58,9,0
80,1,04:28:45,2,67,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0
81,1,04:29:31,2,62,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
82,1,04:31:18,5,63,15.6,4.3,29.6,4.1,,,,,,,,10.68,13.48,13.36,14.96,14.42,,,,,,,,66.90,9,0
83,1,04:33:32,2,58,12.1,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0
84,1,04:34:15,5,68,17.9,4.3,33.0,4.1,,,,,,,,10.50,9.60,9.69,9.91,10.26,,,,,,,,49.96,9,0
85,1,04:53:44,5,59,16.8,4.4,33.3,4.1,,,,,,,,9.97,15.02,13.62,14.68,14.51,,,,,,,,67.80,9,0
86,1,04:57:21,5,65,20.3,4.3,32.3,4.1,,,,,,,,10.66,13.97,14.08,13.87,13.48,,,,,,,,66.07,9,0
88,1,04:57:23,5,65,16.7,4.3,31.7,4.0,,,,,,,,10.69,14.87,14.51,14.50,14.54,,,,,,,,69.10,9,0
89,1,05:00:01,2,53,9.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
90,2,05:00:01,2,50,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
91,1,05:02:34,2,66,9.8,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
92,1,05:05:28,2,42,5.2,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,0
93,1,05:09:31,2,57,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
94,1,05:15:49,2,73,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0
95,1,05:29:14,2,68,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0
96,2,05:31:47,2,75,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
97,1,05:31:47,2,53,6.3,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0
98,1,05:39:11,2,60,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
99,1,05:43:13,2,62,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
100,1,05:47:12,2,67,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
101,1,05:54:34,2,71,12.0,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
102,1,05:54:37,2,73,9.7,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
103,2,06:00:44,2,62,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
104,1,06:00:44,2,53,7.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
105,1,06:01:01,2,63,11.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
106,1,06:01:17,3,68,8.5,12.5,,,,,,,,,,1.79,1.96,0.94,,,,,,,,,,4.70,2,0
107,1,06:03:31,2,71,11.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
108,1,06:16:14,5,68,19.9,4.3,32.5,4.1,,,,,,,,9.74,9.85,10.12,10.24,10.18,,,,,,,,50.14,9,0
109,1,06:16:17,2,62,10.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
110,1,06:17:23,5,64,17.7,4.3,35.5,4.2,,,,,,,,8.56,8.62,8.66,6.99,6.96,,,,,,,,39.79,9,0
111,1,06:20:09,2,60,10.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
112,1,06:26:16,2,65,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
113,2,06:28:08,5,61,20.1,4.2,33.3,4.1,,,,,,,,10.41,15.17,15.32,12.91,13.50,,,,,,,,67.31,9,0
114,1,06:29:19,5,65,16.7,4.3,33.3,4.1,,,,,,,,9.68,14.67,14.11,15.02,14.92,,,,,,,,68.41,9,0
115,1,06:31:33,2,62,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
116,1,06:32:59,2,60,13.0,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.72,3,0
117,1,06:38:41,2,59,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
118,1,06:43:20,5,68,16.1,4.3,30.0,4.0,,,,,,,,8.63,5.19,5.32,2.36,3.93,,,,,,,,25.43,9,0
119,1,06:44:27,2,66,9.5,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
120,1,06:45:22,5,63,15.9,4.3,32.2,4.0,,,,,,,,10.68,14.13,14.33,14.54,13.33,,,,,,,,67.01,9,0
121,1,06:46:19,2,65,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
122,1,06:50:10,2,62,11.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
123,1,06:54:29,2,65,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
124,1,06:56:23,2,53,9.7,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.20,2,0
125,1,06:57:56,2,72,11.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
126,1,06:59:19,2,58,11.8,,,,,,,,,,,2.90,3.29,,,,,,,,,,,6.19,3,0
127,1,07:03:13,2,50,9.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
128,1,07:04:05,2,68,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
129,1,07:12:41,2,61,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
130,1,07:16:59,2,65,7.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0
131,1,07:17:22,2,62,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
132,1,07:20:08,2,69,11.5,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,3,0
134,1,07:21:36,2,69,10.8,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,0
135,1,07:21:59,2,66,12.8,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.33,3,0
136,1,07:22:12,2,72,11.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
137,1,07:24:43,2,65,10.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,3,0
138,2,07:24:43,2,70,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
139,2,07:24:55,2,70,8.8,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.71,2,0
140,1,07:24:55,2,53,6.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0
141,1,07:26:28,5,66,20.8,4.3,29.6,11.0,,,,,,,,10.25,12.09,12.50,9.21,8.42,,,,,,,,52.47,16,0
142,1,07:27:40,2,63,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
143,1,07:30:14,2,69,9.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
144,1,07:32:26,5,67,17.0,4.3,29.4,4.1,,,,,,,,8.90,4.59,4.79,3.03,3.01,,,,,,,,24.32,9,0
145,1,07:32:52,2,63,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
146,1,07:34:21,2,67,11.7,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
147,1,07:37:48,2,63,8.8,,,,,,,,,,,1.96,2.22,,,,,,,,,,,4.18,2,0
148,1,07:38:15,2,64,9.4,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
149,1,07:38:51,2,63,12.8,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
150,1,07:41:40,2,68,10.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0
151,1,07:42:00,2,53,6.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,2,0
152,1,07:43:13,2,60,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
153,1,07:44:40,2,65,8.4,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
154,2,07:44:59,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
155,1,07:44:59,2,55,11.5,,,,,,,,,,,3.19,7.15,,,,,,,,,,,10.35,5,0
156,1,07:45:52,2,65,9.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
157,1,07:47:27,2,64,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
158,1,07:47:29,2,62,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
159,1,07:47:46,2,58,10.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
160,1,07:47:49,5,61,19.5,4.3,30.3,4.1,,,,,,,,9.86,15.73,15.41,14.24,14.02,,,,,,,,69.26,9,0
161,1,07:48:40,5,65,19.9,4.3,29.0,11.0,,,,,,,,10.02,10.75,11.03,13.80,13.68,,,,,,,,59.28,16,0
162,1,07:48:43,2,68,9.4,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
163,1,07:49:40,2,73,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
164,1,07:50:18,2,66,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
165,1,07:51:52,2,63,8.7,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.86,2,0
166,1,07:51:58,2,62,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
167,1,07:55:26,2,62,11.7,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,3,0
168,1,07:55:51,5,66,20.2,4.3,31.8,4.0,,,,,,,,9.76,14.31,14.49,10.49,10.33,,,,,,,,59.38,9,0
169,1,07:56:17,2,61,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,1,07:57:02,2,59,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
171,1,07:58:44,2,48,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0
172,2,07:58:47,2,66,8.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0
173,1,07:59:41,2,58,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0
174,1,08:00:26,2,68,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
175,2,08:00:27,2,72,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
176,1,08:00:47,2,59,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
177,1,08:02:02,2,60,12.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
178,1,08:03:28,2,67,11.8,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
179,1,08:05:49,5,63,18.7,4.3,32.4,4.0,,,,,,,,10.58,14.98,14.94,15.22,15.01,,,,,,,,70.73,9,0
180,1,08:11:11,2,68,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
181,1,08:11:54,2,62,9.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
182,1,08:14:09,5,64,11.4,4.2,27.8,4.1,,,,,,,,8.71,6.50,6.61,6.79,6.40,,,,,,,,35.01,9,0
183,1,08:14:50,2,63,11.6,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
184,1,08:15:05,5,62,17.1,4.2,33.7,4.0,,,,,,,,10.45,14.69,14.36,13.52,15.16,,,,,,,,68.18,9,0
185,1,08:17:24,2,63,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
186,1,08:17:48,2,67,9.9,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
187,1,08:19:07,2,63,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
188,1,08:19:36,2,60,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
189,1,08:20:26,2,61,10.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
190,1,08:20:52,2,39,5.3,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
191,1,08:21:49,2,65,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
192,1,08:22:30,2,58,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
193,1,08:22:40,2,67,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
194,1,08:23:06,2,60,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
195,2,08:24:04,4,59,11.7,16.0,2.9,,,,,,,,,3.07,3.14,1.36,1.27,,,,,,,,,8.84,3,0
196,1,08:24:05,2,52,11.4,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
197,2,08:24:26,2,70,9.4,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0
198,1,08:24:26,2,63,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
199,1,08:24:45,2,71,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
200,1,08:24:50,2,68,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
201,1,08:27:27,2,72,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
202,1,08:28:17,2,65,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
203,1,08:28:52,2,70,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
204,1,08:29:20,2,66,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
205,1,08:31:08,2,65,11.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
206,1,08:31:21,2,53,8.4,,,,,,,,,,,4.44,4.10,,,,,,,,,,,8.54,2,0
207,1,08:31:40,2,60,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
208,1,08:32:22,2,63,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,2,0
209,1,08:33:02,2,58,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
210,1,08:33:04,2,54,10.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
211,1,08:34:13,2,62,11.0,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
212,1,08:35:24,2,62,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
213,2,08:35:25,2,66,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
214,1,08:36:19,2,68,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
215,1,08:36:44,2,65,9.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
216,1,08:37:32,2,65,9.7,,,,,,,,,,,2.84,3.32,,,,,,,,,,,6.16,2,0
217,1,08:37:40,3,55,9.3,15.8,,,,,,,,,,2.44,2.41,1.06,,,,,,,,,,5.91,2,0
218,2,08:37:53,2,63,10.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
219,1,08:37:54,5,58,15.9,4.4,31.3,4.0,,,,,,,,10.07,9.56,9.52,9.02,8.34,,,,,,,,46.51,9,0
220,1,08:38:47,2,70,9.1,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,2,0
221,1,08:39:15,2,70,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
222,1,08:42:57,2,62,10.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
223,1,08:43:30,2,65,10.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
224,2,08:43:31,2,67,11.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
225,1,08:43:37,2,66,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
226,1,08:46:17,2,56,11.8,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
227,1,08:46:27,2,72,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
228,1,08:48:59,2,66,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
229,1,08:50:28,2,68,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
230,1,08:50:46,2,61,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
231,1,08:51:57,2,53,6.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
232,1,08:52:04,4,62,11.8,17.1,2.8,,,,,,,,,2.71,3.42,1.70,1.78,,,,,,,,,9.61,3,0
233,1,08:52:31,2,58,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
234,1,08:55:19,2,66,9.7,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
235,1,08:55:21,2,65,9.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
236,1,08:55:28,2,62,9.8,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0
237,1,08:55:53,2,63,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
238,1,08:56:48,2,67,9.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
239,1,08:58:03,2,64,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
240,1,08:59:00,2,57,11.5,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
241,1,09:00:22,2,65,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
242,1,09:03:49,2,60,10.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,3,0
243,2,09:03:51,2,63,12.8,,,,,,,,,,,4.58,3.48,,,,,,,,,,,8.05,3,0
244,1,09:04:26,2,58,12.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
245,1,09:05:09,4,61,12.2,35.2,4.0,,,,,,,,,7.54,14.78,9.76,9.83,,,,,,,,,41.91,8,0
246,2,09:05:21,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,09:05:21,4,61,11.0,20.2,3.0,,,,,,,,,2.82,4.81,2.63,2.94,,,,,,,,,13.20,3,0
248,1,09:05:23,2,64,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
249,1,09:06:22,2,58,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
250,1,09:06:31,2,63,13.2,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.37,3,0
251,1,09:06:42,2,67,12.0,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
252,2,09:06:53,2,67,9.2,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.46,2,0
253,1,09:08:09,2,57,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
254,1,09:08:48,2,53,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
255,1,09:11:06,2,60,8.6,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0
256,1,09:11:16,2,53,7.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
257,2,09:11:16,2,65,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0
258,1,09:11:25,2,53,9.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
259,1,09:12:06,2,35,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
260,1,09:13:06,2,63,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
261,1,09:13:20,2,60,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
262,1,09:13:54,2,57,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
263,1,09:14:55,2,65,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
264,1,09:15:17,3,60,11.5,19.3,,,,,,,,,,3.09,2.25,1.29,,,,,,,,,,6.63,3,0
265,1,09:15:51,2,64,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
266,1,09:16:01,2,68,9.3,,,,,,,,,,,2.10,3.08,,,,,,,,,,,5.18,2,0
267,1,09:16:09,2,55,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
268,1,09:16:11,2,53,6.7,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.75,2,0
270,2,09:16:15,2,71,8.9,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
271,1,09:16:15,2,64,9.7,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,2,0
272,2,09:16:17,2,68,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
274,1,09:16:39,2,67,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
275,1,09:16:44,2,63,7.7,,,,,,,,,,,1.34,1.88,,,,,,,,,,,3.21,2,0
276,2,09:17:47,2,68,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
277,1,09:17:47,2,64,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
278,1,09:18:40,2,67,9.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
279,2,09:18:41,5,69,17.1,4.3,29.2,11.1,,,,,,,,11.46,14.73,14.06,16.15,15.79,,,,,,,,72.19,16,0
280,1,09:20:09,2,62,9.8,,,,,,,,,,,2.58,2.90,,,,,,,,,,,5.48,2,0
281,1,09:21:45,2,68,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
282,1,09:22:12,2,62,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0
283,1,09:22:26,2,67,9.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
284,1,09:23:01,2,63,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
285,1,09:23:26,2,58,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
286,1,09:23:43,2,70,8.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
287,1,09:23:49,2,66,8.8,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,2,0
288,1,09:24:32,2,53,7.8,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,2,0
289,1,09:26:36,2,55,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
290,1,09:29:49,2,65,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
291,1,09:30:38,2,53,7.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
292,1,09:31:28,2,64,12.9,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,3,0
293,1,09:32:59,2,59,10.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
294,1,09:33:39,2,60,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0
295,1,09:35:29,2,63,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
296,1,09:36:19,2,60,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
297,1,09:37:19,2,65,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
298,1,09:38:07,2,66,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
299,1,09:38:09,2,66,10.1,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
300,1,09:38:13,5,64,12.9,4.3,35.0,4.1,,,,,,,,9.29,10.74,10.96,6.43,5.92,,,,,,,,43.33,9,0
301,1,09:39:42,2,70,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
302,1,09:41:07,2,54,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
303,2,09:41:32,2,73,9.1,,,,,,,,,,,4.14,2.54,,,,,,,,,,,6.68,2,0
304,1,09:41:33,2,70,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
305,2,09:41:34,2,71,10.8,,,,,,,,,,,3.37,3.64,,,,,,,,,,,7.01,3,0
306,2,09:41:36,2,70,9.6,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,2,0
307,1,09:41:37,2,59,9.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
308,1,09:41:38,2,53,6.8,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
309,2,09:41:38,2,65,8.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
310,1,09:42:49,2,53,6.9,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.65,2,0
311,1,09:43:57,2,68,10.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0
312,1,09:44:29,2,65,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
313,1,09:46:57,2,53,10.1,,,,,,,,,,,4.98,2.71,,,,,,,,,,,7.69,3,0
314,1,09:47:07,5,62,17.5,4.2,28.5,4.0,,,,,,,,9.96,13.51,13.26,14.52,14.28,,,,,,,,65.53,9,0
315,1,09:47:09,2,67,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.15,2,0
316,1,09:47:47,2,65,8.9,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
317,1,09:47:49,2,64,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
318,1,09:49:03,2,59,9.4,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.96,2,0
319,1,09:49:13,2,65,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
320,1,09:49:38,2,65,11.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
321,1,09:49:41,2,64,10.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
322,1,09:51:20,2,58,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
323,1,09:51:34,2,57,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
324,1,09:51:56,2,55,9.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
325,1,09:52:10,2,56,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
326,2,09:52:44,2,69,9.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,2,0
327,1,09:52:44,2,63,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
328,1,09:53:30,2,69,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
329,1,09:53:55,2,65,9.3,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
330,1,09:54:50,2,57,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
331,1,09:54:54,2,63,10.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
332,2,09:55:15,2,67,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
333,1,09:55:17,2,59,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0
334,1,09:55:31,2,65,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0
335,2,09:57:06,2,63,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
337,1,09:57:28,2,42,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
338,1,09:57:36,2,53,6.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
339,1,09:58:37,2,55,11.9,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
340,1,09:58:40,2,57,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
341,1,09:58:50,2,65,9.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
342,1,09:58:51,2,63,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
343,1,09:59:51,2,68,8.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
344,1,10:00:20,2,66,11.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
345,1,10:01:53,2,62,9.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
346,1,10:02:11,2,62,10.8,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,3,0
347,1,10:02:48,2,53,7.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
348,1,10:03:11,2,73,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
349,1,10:03:22,2,64,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
350,1,10:03:29,2,67,12.1,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.55,3,0
351,1,10:03:37,2,68,8.2,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
352,1,10:04:13,2,66,9.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0
353,1,10:04:30,2,78,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
354,1,10:05:45,2,68,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
355,1,10:05:49,2,65,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
356,1,10:05:57,2,61,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0