veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,68,11.6,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
2,4,00:00:55,2,67,11.5,,,,,,,,,,,2.92,3.87,,,,,,,,,,,6.79,3,0
3,1,00:01:44,2,68,9.9,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.28,3,0
4,4,00:02:18,2,65,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
5,4,00:02:23,2,66,9.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
6,3,00:02:46,2,64,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
7,4,00:05:00,2,71,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
8,4,00:09:04,2,63,10.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
9,1,00:09:56,2,68,9.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
10,3,00:10:14,2,71,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
11,1,00:10:15,2,65,11.5,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.40,3,0
12,4,00:10:34,2,57,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
13,4,00:15:30,2,64,12.0,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
14,4,00:19:15,2,70,9.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
15,4,00:20:45,2,66,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
16,1,00:21:29,2,68,9.2,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
17,1,00:22:26,5,65,14.8,4.3,31.8,4.0,,,,,,,,9.69,10.61,9.73,8.60,7.87,,,,,,,,46.50,9,0
18,2,00:23:09,2,66,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
19,4,00:23:57,2,68,9.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
20,4,00:24:28,2,66,9.6,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.00,2,0
21,4,00:25:50,2,68,9.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
22,2,00:26:39,5,62,16.7,4.5,34.9,4.0,,,,,,,,10.99,15.13,15.28,10.57,11.10,,,,,,,,63.07,9,0
23,4,00:29:41,2,70,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
24,1,00:33:51,2,53,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
25,4,00:34:32,2,71,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
26,4,00:36:42,2,69,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
27,1,00:39:42,2,65,9.9,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,3,0
28,2,00:41:30,2,72,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
29,4,00:46:22,2,68,21.2,,,,,,,,,,,7.42,11.89,,,,,,,,,,,19.30,5,0
30,3,00:52:43,2,67,14.3,,,,,,,,,,,5.03,3.67,,,,,,,,,,,8.70,5,0
31,4,00:52:54,3,65,11.8,20.7,,,,,,,,,,2.79,2.22,3.08,,,,,,,,,,8.10,3,0
32,4,00:53:31,2,69,11.8,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
33,4,01:05:49,2,69,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
34,4,01:07:55,2,69,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
35,1,01:08:54,2,69,10.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.68,3,0
36,4,01:09:25,2,68,10.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
37,2,01:14:41,2,68,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
38,1,01:15:07,2,67,9.2,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,2,0
39,1,01:15:41,3,66,8.6,13.5,,,,,,,,,,1.95,2.07,0.70,,,,,,,,,,4.72,2,0
40,1,01:25:49,6,62,17.0,4.2,31.6,4.0,4.0,,,,,,,9.38,4.35,4.25,2.77,2.52,2.74,,,,,,,26.01,10,0
41,3,01:29:59,2,60,8.5,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
42,1,01:32:37,2,64,21.1,,,,,,,,,,,6.81,11.46,,,,,,,,,,,18.27,5,0
43,4,01:41:52,2,66,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
44,4,01:42:47,2,66,10.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
45,1,01:43:48,2,61,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
46,4,01:46:45,2,65,11.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
47,4,01:56:23,2,70,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
48,4,02:04:50,2,58,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
49,4,02:13:22,6,64,18.2,4.3,33.3,6.0,6.0,,,,,,,11.74,12.65,12.39,12.85,12.71,13.25,,,,,,,75.60,10,0
50,4,02:21:01,2,68,10.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
51,1,02:23:49,2,63,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
52,4,02:30:24,2,73,10.1,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
53,4,02:33:51,5,68,17.4,4.4,29.8,4.0,,,,,,,,11.45,15.54,14.90,15.46,14.93,,,,,,,,72.28,9,0
54,4,02:36:45,2,71,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
55,2,02:38:27,2,70,13.2,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.10,3,0
56,1,02:38:35,5,64,13.8,4.3,27.3,4.0,,,,,,,,9.01,4.79,4.74,3.20,3.58,,,,,,,,25.32,9,0
57,4,02:38:50,2,71,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
58,4,02:39:39,2,61,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
59,1,02:41:29,2,36,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
60,1,02:44:46,2,80,12.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
61,1,02:55:44,2,64,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
62,1,02:59:20,3,68,17.2,4.2,,,,,,,,,,9.51,3.58,2.86,,,,,,,,,,15.95,6,0
63,4,03:02:02,2,74,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
64,1,03:08:39,2,62,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
65,1,03:10:07,2,77,11.5,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
66,4,03:15:06,5,66,11.5,4.3,26.4,4.0,,,,,,,,9.92,10.64,10.23,7.96,8.73,,,,,,,,47.49,9,0
67,1,03:21:46,2,68,9.4,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
68,4,03:23:35,2,76,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
69,4,03:23:43,5,66,17.5,4.3,36.6,4.0,,,,,,,,12.42,16.70,16.87,16.22,16.87,,,,,,,,79.08,9,0
70,4,03:26:53,2,64,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
71,4,03:28:23,2,67,9.2,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
72,2,03:32:28,2,67,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
73,1,03:34:25,2,68,12.7,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.86,3,0
74,1,03:37:12,2,68,14.4,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,5,0
75,1,03:37:44,2,58,9.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
76,1,03:37:56,2,72,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
77,1,03:40:31,2,60,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
78,1,03:42:01,2,66,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
79,4,03:51:58,2,65,10.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
80,2,03:53:08,2,66,9.6,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
81,1,03:59:01,2,73,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
82,4,04:00:03,5,63,15.9,4.3,29.8,4.2,,,,,,,,11.11,5.44,5.36,3.63,4.66,,,,,,,,30.19,9,0
83,2,04:00:19,2,64,8.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
84,4,04:04:30,2,67,11.5,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
85,4,04:05:07,2,68,8.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
86,4,04:06:32,2,66,11.8,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
87,4,04:07:36,2,40,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
88,4,04:07:59,2,64,9.2,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,2,0
89,4,04:09:02,2,78,11.9,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
90,2,04:10:22,2,69,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
91,1,04:12:21,2,68,11.9,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
92,4,04:12:24,2,71,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
93,1,04:15:04,5,63,13.7,4.2,31.1,4.0,,,,,,,,8.80,5.06,4.69,3.74,3.66,,,,,,,,25.94,9,0
94,1,04:15:40,2,64,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
95,1,04:16:50,5,65,11.2,4.3,28.5,4.0,,,,,,,,9.88,9.03,8.42,8.57,8.07,,,,,,,,43.98,9,0
96,4,04:17:01,2,71,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
97,4,04:20:51,7,66,19.6,4.6,35.5,4.6,4.6,14.1,,,,,,15.52,16.77,17.23,11.67,12.22,11.62,7.22,,,,,,92.25,10,0
98,2,04:21:19,2,68,12.9,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
99,1,04:21:20,2,66,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
100,4,04:26:09,6,66,12.3,4.3,18.3,4.3,4.9,,,,,,,10.86,14.81,14.80,13.35,14.22,5.63,,,,,,,73.67,10,0
101,1,04:26:18,5,65,12.8,21.0,9.8,21.5,,,,,,,,8.89,12.88,8.54,11.53,11.05,,,,,,,,52.88,11,0
102,4,04:29:06,2,71,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
103,3,04:29:15,2,68,8.1,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
104,4,04:30:53,5,68,19.6,4.3,30.6,10.1,,,,,,,,11.13,14.55,14.64,18.29,17.97,,,,,,,,76.58,16,0
105,1,04:31:30,2,69,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
106,4,04:31:33,2,65,21.2,,,,,,,,,,,6.83,11.51,,,,,,,,,,,18.35,5,0
107,2,04:32:00,2,62,13.0,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.62,3,0
108,4,04:32:15,5,67,17.7,4.3,35.0,4.0,,,,,,,,11.10,10.19,9.15,8.40,7.36,,,,,,,,46.21,9,0
109,1,04:35:02,2,59,9.7,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
110,4,04:35:11,2,70,11.9,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
111,1,04:36:22,2,67,10.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
112,4,04:39:39,5,64,12.2,4.2,34.9,4.0,,,,,,,,9.32,10.49,10.87,6.97,7.21,,,,,,,,44.86,9,0
113,4,04:43:53,5,66,16.3,4.4,30.0,4.1,,,,,,,,11.05,16.56,16.24,16.23,15.60,,,,,,,,75.69,9,0
114,4,04:44:10,2,60,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
115,4,04:44:43,5,63,15.6,4.3,31.7,4.0,,,,,,,,9.91,14.58,13.02,14.06,16.34,,,,,,,,67.91,9,0
116,1,04:50:08,2,68,11.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
117,4,04:51:04,2,68,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
118,4,04:51:46,2,73,12.8,,,,,,,,,,,4.06,2.72,,,,,,,,,,,6.78,3,0
119,1,04:52:12,2,65,11.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
120,4,04:52:40,2,67,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
121,1,04:55:03,2,65,11.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
122,1,04:56:44,2,70,8.6,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
123,1,04:58:17,2,63,11.1,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
124,4,04:58:56,2,60,10.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
125,1,04:59:33,2,62,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
126,4,05:00:53,2,63,9.8,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.61,2,0
127,1,05:01:27,3,66,11.4,16.2,,,,,,,,,,2.97,3.33,1.18,,,,,,,,,,7.48,3,0
128,4,05:01:48,2,68,10.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
129,4,05:02:04,2,68,10.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0
130,4,05:02:45,2,57,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
131,2,05:03:21,2,66,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
132,1,05:04:09,2,69,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0
133,4,05:04:13,2,66,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
134,1,05:06:39,5,65,13.7,4.2,28.2,4.0,,,,,,,,8.51,4.26,3.93,2.48,3.27,,,,,,,,22.46,9,0
135,1,05:06:47,2,62,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
136,1,05:07:00,2,73,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
137,1,05:07:50,2,66,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
138,4,05:07:52,2,66,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0
139,1,05:08:30,2,61,13.2,,,,,,,,,,,4.44,4.92,,,,,,,,,,,9.36,3,0
140,1,05:10:06,2,57,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
141,4,05:10:35,2,66,10.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,3,0
142,4,05:11:05,2,70,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
143,1,05:11:34,2,69,11.0,,,,,,,,,,,3.96,4.20,,,,,,,,,,,8.16,3,0
144,1,05:13:03,2,72,11.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
145,1,05:13:55,5,65,13.7,4.2,28.2,4.0,,,,,,,,8.85,4.78,4.54,2.89,3.68,,,,,,,,24.74,9,0
146,4,05:14:30,2,71,11.9,,,,,,,,,,,3.37,3.80,,,,,,,,,,,7.17,3,0
147,1,05:15:39,2,53,7.4,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,2,0
148,4,05:16:51,2,70,12.0,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
149,4,05:17:30,2,65,11.6,,,,,,,,,,,2.95,3.09,,,,,,,,,,,6.03,3,0
150,1,05:17:56,2,65,21.2,,,,,,,,,,,7.01,11.66,,,,,,,,,,,18.67,5,0
151,4,05:19:28,2,63,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
152,4,05:20:41,6,68,19.7,4.2,22.6,4.6,4.6,,,,,,,10.48,7.21,6.37,4.59,4.83,3.40,,,,,,,36.87,10,0
153,4,05:20:58,2,73,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
154,4,05:21:05,2,53,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
155,4,05:21:33,2,65,11.6,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
156,4,05:22:11,2,65,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
157,3,05:22:12,2,71,11.6,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
158,4,05:22:35,2,69,9.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,2,0
159,4,05:23:24,2,69,10.5,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,3,0
160,1,05:23:41,2,72,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
161,2,05:23:41,2,73,11.4,,,,,,,,,,,3.74,4.77,,,,,,,,,,,8.52,3,0
162,4,05:24:02,2,68,8.7,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
163,4,05:24:15,2,68,13.1,,,,,,,,,,,4.74,3.09,,,,,,,,,,,7.82,3,0
164,4,05:24:20,2,68,12.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.64,3,0
165,3,05:25:22,2,67,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
166,4,05:25:22,2,62,11.9,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
167,2,05:25:33,2,66,13.0,,,,,,,,,,,4.20,3.29,,,,,,,,,,,7.49,3,0
168,4,05:26:12,2,60,13.1,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
169,4,05:26:22,2,71,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
170,1,05:27:03,2,70,11.9,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
171,1,05:27:15,2,65,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
172,4,05:27:20,2,73,8.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
173,1,05:27:56,2,71,9.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
174,4,05:30:13,2,69,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
175,1,05:30:32,2,75,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
176,1,05:31:24,2,70,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
177,1,05:31:31,2,67,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
178,2,05:31:35,2,68,8.1,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
179,1,05:31:38,2,62,10.9,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0
180,4,05:32:16,2,65,9.5,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
181,3,05:32:37,2,68,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
182,4,05:32:39,2,66,11.7,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
183,1,05:32:44,2,66,10.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,3,0
184,1,05:33:05,2,70,8.6,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
185,4,05:33:08,2,70,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
186,1,05:34:11,2,67,8.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
187,4,05:35:29,2,63,11.7,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,3,0
188,4,05:35:39,2,71,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
189,1,05:35:53,2,71,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
190,3,05:35:54,2,68,11.7,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0
191,4,05:35:55,2,65,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
192,2,05:36:10,2,71,11.5,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0
193,1,05:36:11,5,68,13.6,4.3,31.3,4.0,,,,,,,,10.87,15.23,14.61,16.88,16.80,,,,,,,,74.39,9,0
194,4,05:36:29,2,65,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
195,4,05:36:44,2,65,11.5,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
196,4,05:37:19,2,67,13.9,,,,,,,,,,,4.38,3.68,,,,,,,,,,,8.07,5,0
197,4,05:37:23,2,67,12.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,3,0
198,4,05:37:27,2,70,11.7,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
199,1,05:37:48,2,57,11.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
200,4,05:38:39,2,70,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
201,1,05:39:00,2,54,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
202,1,05:39:15,2,68,9.7,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
203,1,05:39:19,2,67,9.4,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
204,4,05:39:32,2,71,11.7,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0
205,4,05:40:14,2,68,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
206,4,05:40:20,2,68,9.6,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,2,0
207,4,05:40:53,2,70,11.8,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
208,1,05:41:33,2,78,8.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
209,4,05:41:53,2,71,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
210,4,05:43:36,2,59,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
211,4,05:43:53,6,66,16.5,4.3,20.3,4.0,4.1,,,,,,,8.70,11.30,9.15,6.93,10.59,13.40,,,,,,,60.07,10,0
212,4,05:44:28,2,67,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
213,4,05:44:30,3,62,16.1,4.6,,,,,,,,,,11.34,14.82,15.67,,,,,,,,,,41.82,6,0
214,4,05:44:32,2,63,15.6,,,,,,,,,,,10.30,14.61,,,,,,,,,,,24.91,5,0
215,4,05:44:53,2,67,13.5,,,,,,,,,,,4.61,5.49,,,,,,,,,,,10.10,3,0
216,1,05:45:35,2,67,13.0,,,,,,,,,,,4.25,2.72,,,,,,,,,,,6.97,3,0
217,1,05:46:00,2,66,11.6,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.10,3,0
218,4,05:46:30,2,61,10.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0
219,4,05:46:36,2,66,8.1,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
220,1,05:47:04,5,56,18.5,4.3,26.0,10.1,,,,,,,,11.13,15.60,15.73,17.22,16.97,,,,,,,,76.65,16,0
221,4,05:47:07,2,65,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
222,4,05:47:19,4,58,11.9,16.0,2.8,,,,,,,,,2.80,4.92,2.69,0.93,,,,,,,,,11.34,3,0
223,1,05:47:24,2,74,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
224,3,05:47:37,2,73,9.0,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0
225,4,05:47:37,2,72,8.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
226,4,05:47:39,2,68,9.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
227,4,05:47:45,2,67,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
228,1,05:47:45,2,63,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
229,3,05:48:38,2,58,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
230,4,05:48:49,2,69,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
231,4,05:49:01,2,58,21.2,,,,,,,,,,,8.15,13.36,,,,,,,,,,,21.50,5,0
232,4,05:49:10,2,65,11.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
233,4,05:49:58,2,67,12.7,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.87,3,0
234,4,05:50:06,2,63,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
235,1,05:50:47,2,66,11.4,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
236,3,05:51:00,2,72,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
237,4,05:51:58,2,62,8.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
238,1,05:51:58,2,62,9.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
239,4,05:52:56,2,71,11.8,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
240,4,05:53:00,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
241,2,05:53:18,2,69,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
242,3,05:53:38,2,68,10.8,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.72,3,0
243,4,05:53:45,2,60,10.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,3,0
244,4,05:54:27,2,65,12.0,,,,,,,,,,,3.46,2.13,,,,,,,,,,,5.59,3,0
245,4,05:54:41,2,69,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
246,4,05:54:56,2,69,12.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.73,3,0
247,4,05:56:09,2,70,12.0,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
248,4,05:56:25,2,62,14.8,,,,,,,,,,,4.23,5.88,,,,,,,,,,,10.11,5,0
249,1,05:56:29,2,56,8.9,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
250,1,05:57:14,2,60,11.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0
251,4,05:57:19,2,65,11.9,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
252,3,05:57:28,2,69,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
253,4,05:57:34,2,67,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
254,1,05:57:42,2,65,13.7,,,,,,,,,,,6.23,15.39,,,,,,,,,,,21.61,5,0
255,1,05:57:47,3,66,19.3,4.3,,,,,,,,,,11.56,5.55,5.82,,,,,,,,,,22.93,6,0
256,4,05:58:16,2,59,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
257,4,05:58:35,5,66,17.4,4.3,29.8,4.0,,,,,,,,11.15,16.55,16.23,16.25,15.32,,,,,,,,75.50,9,0
258,1,05:59:08,2,69,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
259,4,05:59:42,2,70,10.8,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
260,1,05:59:50,2,66,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
261,2,06:00:00,2,71,11.2,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
262,4,06:00:21,2,65,10.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0
263,1,06:01:33,2,60,10.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,3,0
264,1,06:01:45,2,68,11.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
265,1,06:02:26,2,71,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
266,4,06:03:12,2,66,11.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
267,4,06:03:22,2,68,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
268,1,06:04:35,2,54,11.6,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
269,4,06:04:51,2,61,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
270,4,06:05:31,5,67,15.6,4.5,29.0,4.1,,,,,,,,9.51,6.55,7.60,4.89,5.77,,,,,,,,34.32,9,0
271,4,06:05:57,2,74,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
272,4,06:07:17,5,69,11.4,4.3,35.6,4.0,,,,,,,,9.81,9.42,9.75,5.67,6.83,,,,,,,,41.49,9,0
273,4,06:07:23,2,66,11.5,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
274,2,06:07:45,2,65,9.3,,,,,,,,,,,1.14,0.57,,,,,,,,,,,1.71,2,0
275,4,06:08:14,3,66,14.0,14.0,,,,,,,,,,3.92,4.70,1.43,,,,,,,,,,10.05,8,0
276,4,06:08:29,2,70,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
277,1,06:08:31,2,62,7.4,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0
278,1,06:08:33,2,68,11.7,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
279,4,06:08:40,2,70,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
280,1,06:08:47,2,70,13.0,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0
281,4,06:09:21,2,65,11.6,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,0
282,4,06:09:44,5,58,17.1,4.3,32.4,4.0,,,,,,,,9.63,8.84,8.80,5.98,5.97,,,,,,,,39.23,9,0
283,1,06:10:10,2,60,9.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,2,0
284,1,06:10:46,2,65,8.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
285,2,06:11:38,2,70,11.9,,,,,,,,,,,4.65,3.20,,,,,,,,,,,7.85,3,0
286,4,06:11:38,2,66,13.4,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0
287,1,06:11:42,5,64,13.8,4.2,31.1,4.0,,,,,,,,9.17,4.92,4.90,2.65,3.73,,,,,,,,25.37,9,0
288,1,06:11:48,5,64,13.7,4.2,27.3,4.1,,,,,,,,8.98,4.54,4.53,3.86,3.11,,,,,,,,25.02,9,0
289,4,06:12:21,2,55,12.9,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.17,3,0
290,3,06:12:21,2,67,8.0,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
291,1,06:12:35,2,65,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
292,4,06:13:32,2,68,7.9,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0
293,4,06:13:46,4,63,11.5,20.5,2.3,,,,,,,,,3.34,3.55,1.59,1.77,,,,,,,,,10.25,3,0
294,1,06:14:07,2,71,11.6,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
295,4,06:14:14,5,71,11.5,4.3,30.7,4.0,,,,,,,,10.21,8.94,8.52,5.58,5.68,,,,,,,,38.93,9,0
296,1,06:15:40,2,68,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
297,4,06:15:57,2,65,21.2,,,,,,,,,,,7.31,11.89,,,,,,,,,,,19.21,5,0
298,1,06:16:20,2,63,11.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
299,2,06:16:21,2,70,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
300,2,06:16:53,2,67,8.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,0
301,4,06:17:43,2,65,8.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
302,1,06:17:43,2,69,9.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,0
303,3,06:18:04,2,73,9.9,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0
304,4,06:18:17,2,69,10.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,3,0
305,1,06:18:55,2,64,10.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
306,1,06:20:37,2,69,12.0,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
307,1,06:20:45,2,67,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
308,4,06:21:14,2,67,13.2,,,,,,,,,,,4.50,3.93,,,,,,,,,,,8.43,3,0
309,1,06:21:26,2,70,9.3,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
310,4,06:21:43,2,67,8.7,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,0
311,1,06:21:53,2,70,12.8,,,,,,,,,,,4.38,3.18,,,,,,,,,,,7.55,3,0
312,2,06:21:53,2,71,9.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
313,4,06:22:17,4,68,11.6,23.7,2.7,,,,,,,,,3.80,5.06,5.01,4.65,,,,,,,,,18.53,3,0
314,2,06:22:26,2,68,11.9,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
315,1,06:22:29,2,63,11.2,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
316,2,06:22:37,2,71,8.5,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
317,2,06:22:44,2,78,11.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0
318,1,06:22:46,2,66,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
319,1,06:22:51,2,63,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
320,1,06:22:53,2,67,9.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.08,2,0
321,4,06:22:54,5,67,14.1,4.3,36.0,4.1,,,,,,,,10.50,13.12,12.97,10.83,10.90,,,,,,,,58.32,9,0
322,1,06:23:03,2,69,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
323,1,06:23:17,2,65,7.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
324,1,06:23:55,2,67,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
325,4,06:23:58,2,68,13.2,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.20,3,0
326,2,06:24:08,2,69,8.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,2,0
327,1,06:24:10,3,66,16.6,11.2,,,,,,,,,,4.66,7.50,0.39,,,,,,,,,,12.56,8,0
328,1,06:24:52,2,67,8.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
329,2,06:24:56,2,72,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
330,1,06:24:56,2,65,12.7,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.35,3,0
331,4,06:25:10,2,70,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.45,2,0
332,1,06:25:22,2,70,11.6,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.69,3,0
333,4,06:25:22,5,66,17.7,4.2,31.1,4.0,,,,,,,,10.75,5.85,5.73,5.59,5.62,,,,,,,,33.53,9,0
334,2,06:25:25,2,70,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
335,4,06:25:26,2,66,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
336,2,06:25:35,2,71,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
337,1,06:25:39,2,65,9.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
338,1,06:25:41,2,65,9.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
339,1,06:25:53,2,67,9.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
340,1,06:26:03,2,71,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
341,4,06:26:05,2,71,12.7,,,,,,,,,,,4.29,4.72,,,,,,,,,,,9.01,3,0
342,1,06:26:39,2,66,10.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
343,4,06:26:49,3,66,11.8,15.7,,,,,,,,,,3.03,2.41,1.83,,,,,,,,,,7.27,3,0
344,1,06:27:01,2,69,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
345,1,06:27:52,2,62,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
346,1,06:27:57,2,60,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
347,1,06:28:20,2,64,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
348,4,06:28:20,2,64,12.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
349,3,06:28:21,2,68,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
350,1,06:29:09,2,65,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
351,1,06:29:13,2,71,11.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
352,1,06:29:48,2,66,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0