veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:38,2,68,9.3,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,3,min5,,,47.9,1.00
2,1,00:01:53,2,58,10.5,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,3,0,78,min5,,,48.2,1.00
3,1,00:03:04,2,64,8.4,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,3,min5,,,48.3,1.00
4,3,00:06:17,2,71,9.9,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,3,0,85,min5,,,48.1,1.00
5,4,00:06:18,2,71,10.4,,,,,,,,,,,0.74,0.75,,,,,,,,,,,1.49,3,9,27,min5,,,48.1,1.00
6,1,00:06:47,2,69,8.8,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,70,min5,,,48.1,1.00
7,2,00:07:20,2,67,8.2,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,82,min5,,,47.6,1.00
8,1,00:07:54,2,69,8.8,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,9,33,min5,,,48.2,1.00
9,1,00:15:21,2,65,9.0,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0,36,min5,,,47.7,1.00
10,4,00:17:00,2,71,8.5,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0,79,min5,,,47.7,1.00
11,1,00:17:25,2,66,9.3,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.01,2,0,44,min5,,,48.0,1.00
12,1,00:18:51,2,58,10.1,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,3,0,37,min5,,,48.0,1.00
13,1,00:20:56,2,64,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,55,min5,,,47.6,1.00
14,4,00:21:39,2,66,12.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0,73,min5,,,47.5,1.00
15,1,00:23:27,2,69,10.6,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.22,3,0,20,min5,,,47.4,1.00
16,1,00:30:56,2,63,9.3,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,0,11,min5,,,47.8,1.00
17,1,00:31:57,2,60,11.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0,27,min5,,,48.5,1.00
18,4,00:38:13,5,67,13.4,4.4,31.9,4.1,,,,,,,,8.63,4.45,3.92,2.25,2.46,,,,,,,,21.71,9,0,67,min5,,,47.9,1.00
19,1,00:38:20,2,65,9.3,,,,,,,,,,,1.48,0.30,,,,,,,,,,,1.78,2,0,58,min5,,,47.8,1.00
20,1,00:43:01,2,69,8.6,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.12,2,0,21,min5,,,48.0,1.00
21,4,00:46:19,2,71,10.5,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,3,9,13,min5,,,47.8,1.00
22,1,00:46:42,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,5,min5,,,48.4,1.00
23,1,00:46:43,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,18,min5,,,48.5,1.00
24,4,00:52:06,2,69,9.7,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,2,0,79,min5,,,48.1,1.00
25,1,00:53:52,2,66,8.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,28,min5,,,48.4,1.00
26,1,00:56:58,3,64,12.0,15.7,,,,,,,,,,1.00,0.93,1.05,,,,,,,,,,2.99,3,0,6,min5,,,48.0,1.00
27,3,01:00:50,2,69,9.9,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,3,0,30,min5,,,47.8,1.00
28,4,01:03:01,2,65,10.2,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0,56,min5,,,48.0,1.00
29,4,01:03:43,2,70,9.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,9,52,min5,,,48.3,1.00
30,4,01:05:30,5,63,13.1,4.6,30.5,6.0,,,,,,,,4.73,3.16,3.03,2.87,2.69,,,,,,,,16.48,9,0,11,min5,,,48.3,1.00
31,4,01:06:43,2,70,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,61,min5,,,48.4,1.00
32,1,01:10:51,2,66,9.3,,,,,,,,,,,0.28,0.49,,,,,,,,,,,0.76,2,8,97,min5,,,48.3,1.00
33,4,01:19:17,5,64,15.5,4.3,32.5,4.1,,,,,,,,7.49,3.53,3.39,1.98,1.85,,,,,,,,18.24,9,0,50,min5,,,48.5,1.00
34,1,01:22:35,2,70,10.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,3,0,5,min5,,,48.4,1.00
35,1,01:23:45,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,75,min5,,,47.9,1.00
36,4,01:27:10,2,63,8.8,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,64,min5,,,47.5,1.00
37,3,01:29:11,1,70,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,19,5,min5,,,47.9,1.00
38,3,01:29:12,2,32,2.6,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.16,14,10,61,min5,,,47.9,1.00
39,4,01:29:12,5,66,19.1,5.0,31.7,5.0,,,,,,,,2.46,5.70,6.27,4.61,4.70,,,,,,,,23.74,14,0,2,min5,,,47.9,1.00
40,1,01:31:00,2,72,12.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,20,min5,,,48.2,1.00
41,1,01:32:29,2,70,9.3,,,,,,,,,,,0.35,0.42,,,,,,,,,,,0.78,2,8,78,min5,,,47.8,1.00
42,1,01:35:27,2,70,9.4,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,58,min5,,,48.6,1.00
43,1,01:49:51,2,63,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,63,min5,,,48.1,1.00
44,4,01:53:49,6,64,19.1,5.0,26.9,5.0,5.0,,,,,,,9.66,15.02,14.94,4.81,13.54,14.03,,,,,,,71.99,10,0,43,min5,,,48.6,1.00
45,1,01:57:38,2,68,8.5,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.72,2,0,16,min5,,,48.0,1.00
46,3,02:01:03,2,59,9.5,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,2,0,91,min5,,,48.0,1.00
47,4,02:03:30,2,65,13.5,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,3,9,97,min5,,,47.9,1.00
48,1,02:11:14,2,57,9.2,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,14,min5,,,48.7,1.00
49,1,02:15:38,2,64,8.6,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,79,min5,,,48.7,1.00
50,4,02:15:52,2,73,10.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0,11,min5,,,48.2,1.00
51,1,02:17:21,2,63,25.6,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.25,14,8:8,0,min5,,,48.7,1.00
52,1,02:17:22,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,66,min5,,,48.6,1.00
53,4,02:19:22,2,65,9.4,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,9,12,min5,,,48.9,1.00
54,4,02:20:26,2,71,11.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0,11,min5,,,48.4,1.00
55,3,02:21:31,2,70,9.2,,,,,,,,,,,1.20,0.59,,,,,,,,,,,1.79,2,0,19,min5,,,48.3,1.00
56,4,02:23:34,5,73,18.4,4.3,31.0,4.1,,,,,,,,6.31,4.17,3.40,2.43,1.76,,,,,,,,18.08,9,0,86,min5,,,48.5,1.00
57,4,02:26:07,2,71,12.1,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,3,0,6,min5,,,48.6,1.00
58,4,02:32:29,2,72,12.1,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0,59,min5,,,48.5,1.00
59,4,02:34:07,2,72,9.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0,9,min5,,,48.4,1.00
60,1,02:37:50,2,69,9.4,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,55,min5,,,48.4,1.00
61,4,02:41:01,2,73,11.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,18,min5,,,49.0,1.00
62,4,02:41:28,2,65,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,16,min5,,,49.2,1.00
63,1,02:43:50,2,63,8.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.53,2,0,60,min5,,,48.6,1.00
64,1,02:56:38,5,53,15.2,4.2,34.6,4.1,,,,,,,,8.06,11.19,10.25,7.19,7.87,,,,,,,,44.58,9,0,20,min5,,,48.8,1.00
65,2,03:01:27,2,82,9.5,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,7,min5,,,48.7,1.00
66,4,03:06:25,2,67,9.0,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,9,47,min5,,,49.1,1.00
67,4,03:14:23,2,71,11.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,3,0,88,min5,,,49.3,1.00
68,4,03:16:19,2,61,9.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,59,min5,,,49.3,1.00
69,4,03:19:01,6,68,17.9,4.3,24.1,4.6,4.6,,,,,,,6.35,11.98,12.33,10.72,9.86,12.57,,,,,,,63.82,10,0,51,min5,,,49.4,1.00
70,1,03:20:54,2,64,12.0,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0,17,min5,,,49.1,1.00
71,4,03:21:34,2,67,9.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,9,16,min5,,,48.8,1.00
72,1,03:23:55,5,66,19.1,5.0,31.7,5.0,,,,,,,,8.97,5.55,4.92,3.48,2.58,,,,,,,,25.50,9,0,79,min5,,,49.2,1.00
73,1,03:24:41,2,65,11.6,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.91,3,0,30,min5,,,49.0,1.00
74,1,03:25:04,2,67,9.0,,,,,,,,,,,0.88,0.44,,,,,,,,,,,1.32,2,0,48,min5,,,49.2,1.00
75,1,03:30:08,2,70,8.6,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.58,2,0,37,min5,,,48.7,1.00
76,4,03:39:44,2,54,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0,92,min5,,,49.4,1.00
77,4,03:43:02,2,77,8.8,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0,20,min5,,,48.8,1.00
78,1,03:45:01,2,71,8.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,21,min5,,,49.5,1.00
79,4,03:50:07,2,67,10.0,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,3,9,58,min5,,,49.1,1.00
80,4,03:50:49,2,67,8.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,75,min5,,,48.9,1.00
81,3,03:51:51,2,67,24.1,,,,,,,,,,,1.29,2.36,,,,,,,,,,,3.65,14,8,82,min5,,,48.8,1.00
82,3,03:51:52,1,67,,,,,,,,,,,,4.67,,,,,,,,,,,,4.67,15,9:19,38,min5,,,48.8,1.00
83,1,03:54:22,2,63,10.4,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.94,3,0,33,min5,,,49.4,1.00
84,3,03:55:44,1,67,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,46,min5,,,49.5,1.00
85,4,03:55:45,6,69,17.0,4.7,30.2,5.0,5.1,,,,,,,6.91,11.74,12.42,10.79,10.28,10.91,,,,,,,63.04,10,0,15,min5,,,49.5,1.00
86,4,03:56:17,2,55,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,20,min5,,,49.5,1.00
87,1,03:57:11,4,57,14.4,22.7,2.7,,,,,,,,,3.78,3.68,1.99,1.91,,,,,,,,,11.36,4,0,95,min5,,,49.4,1.00
88,4,03:57:32,2,62,11.2,,,,,,,,,,,3.79,2.96,,,,,,,,,,,6.75,3,0,90,min5,,,49.4,1.00
89,1,04:00:46,2,70,13.9,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.45,5,0,24,min5,,,49.2,1.00
90,4,04:01:27,2,70,12.8,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.41,3,0,95,min5,,,48.9,1.00
91,1,04:02:04,2,63,9.2,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.93,2,0,72,min5,,,49.4,1.00
92,1,04:03:06,2,65,11.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,3,0,50,min5,,,48.8,1.00
93,3,04:05:10,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,77,min5,,,49.1,1.00
94,4,04:05:10,6,70,17.8,5.0,27.8,4.9,5.0,,,,,,,9.55,15.38,15.45,14.00,15.10,14.62,,,,,,,84.09,10,0,56,min5,,,49.1,1.00
95,1,04:05:18,2,69,8.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,45,min5,,,49.2,1.00
96,3,04:07:23,2,66,8.5,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.43,2,8,77,min5,,,49.2,1.00
97,1,04:08:26,2,66,8.3,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,80,min5,,,49.2,1.00
98,1,04:08:35,2,70,12.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,3,0,11,min5,,,49.2,1.00
99,4,04:13:27,2,66,9.4,,,,,,,,,,,1.13,1.20,,,,,,,,,,,2.33,2,9,57,min5,,,49.6,1.00
100,1,04:17:40,5,62,11.8,4.3,33.2,4.1,,,,,,,,7.72,12.75,11.83,8.20,8.79,,,,,,,,49.28,9,0,23,min5,,,49.7,1.00
101,2,04:19:05,2,64,22.5,,,,,,,,,,,5.17,9.63,,,,,,,,,,,14.81,5,0,64,min5,,,49.6,1.00
102,1,04:22:44,5,64,12.7,4.2,34.5,4.1,,,,,,,,7.43,6.06,5.52,3.31,3.23,,,,,,,,25.56,9,0,98,min5,,,49.5,1.00
103,4,04:22:46,2,58,8.6,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,50,min5,,,49.5,1.00
104,1,04:22:57,2,64,16.6,,,,,,,,,,,5.49,5.97,,,,,,,,,,,11.46,5,0,20,min5,,,49.7,1.00
105,4,04:22:58,2,73,8.6,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0,85,min5,,,49.7,1.00
106,4,04:26:31,2,70,8.3,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.09,2,0,18,min5,,,49.4,1.00
107,3,04:27:47,2,66,7.1,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,8,78,min5,,,49.3,1.00
108,1,04:27:54,2,61,8.7,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,45,min5,,,49.2,1.00
109,4,04:28:45,2,58,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,11,min5,,,49.5,1.00
110,4,04:28:48,2,57,10.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,3,0,24,min5,,,49.4,1.00
111,4,04:30:57,2,66,8.5,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,9,74,min5,,,49.4,1.00
112,3,04:31:27,2,77,10.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,3,0,82,min5,,,49.7,1.00
113,4,04:31:30,2,71,12.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,3,9,99,min5,,,49.6,1.00
114,1,04:34:15,2,66,9.3,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0,6,min5,,,49.7,1.00
115,3,04:34:21,2,67,8.8,,,,,,,,,,,0.74,0.74,,,,,,,,,,,1.48,2,0,2,min5,,,49.6,1.00
116,1,04:37:09,5,68,15.8,4.4,32.6,4.1,,,,,,,,5.19,4.77,4.91,3.11,2.81,,,,,,,,20.78,9,0,6,min5,,,49.3,1.00
117,4,04:37:31,2,70,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.53,3,0,63,min5,,,49.2,1.00
118,4,04:37:46,2,73,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,39,min5,,,49.6,1.00
119,4,04:38:02,2,71,9.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,59,min5,,,49.5,1.00
120,4,04:38:10,2,73,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,25,min5,,,49.7,1.00
121,3,04:38:45,1,72,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,12:19,12,min5,,,49.4,1.00
122,3,04:38:46,2,72,21.5,,,,,,,,,,,2.21,0.49,,,,,,,,,,,2.71,14,9,41,min5,,,49.3,1.00
123,1,04:39:39,2,61,8.3,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,74,min5,,,49.7,1.00
124,4,04:41:25,5,67,17.4,4.4,30.0,4.0,,,,,,,,8.38,12.49,11.90,11.52,11.73,,,,,,,,56.02,9,0,33,min5,,,49.1,1.00
125,1,04:41:59,2,63,8.7,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,33,min5,,,49.6,1.00
126,1,04:42:51,2,64,8.7,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,84,min5,,,49.3,1.00
127,4,04:43:36,2,69,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,0,min5,,,49.3,1.00
128,1,04:43:37,2,63,9.1,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,1,min5,,,49.2,1.00
129,4,04:44:50,2,71,11.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,73,min5,,,49.6,1.00
130,4,04:46:21,2,72,13.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.46,3,9,63,min5,,,49.5,1.00
131,2,04:47:39,2,70,8.9,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.47,2,0,28,min5,,,49.2,1.00
132,1,04:48:05,2,61,9.1,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.57,2,0,90,min5,,,49.6,1.00
133,4,04:49:24,1,72,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,8:19,49,min5,,,49.7,1.00
134,4,04:49:25,1,72,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,64,min5,,,49.6,1.00
135,4,04:49:32,2,71,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0,74,min5,,,49.4,1.00
136,1,04:50:44,2,71,8.7,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,65,min5,,,49.3,1.00
137,4,04:50:59,2,73,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,13,min5,,,49.4,1.00
138,4,04:51:42,2,72,9.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,9,97,min5,,,49.3,1.00
139,1,04:53:04,2,63,8.7,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,45,min5,,,49.6,1.00
140,4,04:53:33,2,72,9.8,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,3,9,27,min5,,,49.1,1.00
141,4,04:53:47,2,62,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,33,min5,,,49.2,1.00
142,1,04:55:32,3,61,10.4,13.1,,,,,,,,,,0.90,0.89,0.90,,,,,,,,,,2.70,3,0,40,min5,,,49.7,1.00
143,4,04:56:40,2,72,8.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,9,4,min5,,,49.1,1.00
144,4,04:58:53,2,67,10.2,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,79,min5,,,49.2,1.00
145,4,04:59:18,2,61,11.7,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,23,min5,,,49.1,1.00
146,4,04:59:42,2,71,7.9,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,77,min5,,,49.1,1.00
147,4,04:59:47,2,67,13.2,,,,,,,,,,,4.50,3.24,,,,,,,,,,,7.74,3,0,91,min5,,,49.2,1.00
148,1,05:00:12,2,65,10.0,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.94,3,0,6,min5,,,49.7,1.00
149,4,05:00:23,2,61,9.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.13,2,0,37,min5,,,49.8,1.00
150,1,05:00:31,2,68,12.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0,1,min5,,,49.6,1.00
151,2,05:03:13,2,68,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0,47,min5,,,49.4,1.00
152,1,05:03:41,2,63,21.0,,,,,,,,,,,5.86,8.44,,,,,,,,,,,14.30,5,0,94,min5,,,49.4,1.00
153,4,05:03:46,2,70,9.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,70,min5,,,49.5,1.00
154,1,05:03:56,2,72,9.9,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,3,0,40,min5,,,49.7,1.00
155,4,05:05:54,2,72,9.3,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,9,72,min5,,,49.5,1.00
156,4,05:07:32,2,69,13.2,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.79,3,0,100,min5,,,49.5,1.00
157,4,05:07:50,2,66,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,64,min5,,,49.2,1.00
158,4,05:08:12,2,72,10.0,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,3,9,69,min5,,,49.4,1.00
159,1,05:08:21,2,66,12.7,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,3,0,94,min5,,,49.6,1.00
160,1,05:09:13,2,68,13.0,,,,,,,,,,,1.00,1.33,,,,,,,,,,,2.33,3,0,82,min5,,,49.7,1.00
161,1,05:09:14,2,69,2.8,,,,,,,,,,,0.30,0.54,,,,,,,,,,,0.84,1,9,30,min5,,,49.6,1.00
162,1,05:09:36,2,65,9.3,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,19,min5,,,49.5,1.00
163,4,05:10:25,2,70,10.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,0,45,min5,,,49.7,1.00
164,4,05:10:47,2,69,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,69,min5,,,49.5,1.00
165,4,05:10:53,2,74,9.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,84,min5,,,49.4,1.00
166,4,05:11:14,2,71,9.7,,,,,,,,,,,1.96,2.26,,,,,,,,,,,4.22,2,0,92,min5,,,49.3,1.00
167,1,05:12:02,2,59,8.2,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,45,min5,,,49.3,1.00
168,4,05:13:34,2,67,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,18,min5,,,49.2,1.00
169,1,05:14:07,2,65,12.0,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,3,0,21,min5,,,49.3,1.00
170,4,05:14:07,2,72,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,63,min5,,,49.3,1.00
171,4,05:14:10,2,72,9.2,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,9,44,min5,,,49.2,1.00
172,4,05:15:13,2,68,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,24,min5,,,49.3,1.00
173,3,05:15:16,2,74,9.5,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,3,min5,,,49.5,1.00
174,4,05:15:26,2,70,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,73,min5,,,49.4,1.00
175,3,05:15:27,2,72,9.5,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,73,min5,,,49.5,1.00
176,1,05:15:32,2,70,13.2,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,3,0,2,min5,,,49.5,1.00
177,4,05:16:23,2,66,10.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,3,0,4,min5,,,49.4,1.00
178,1,05:16:25,2,75,9.2,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,65,min5,,,49.5,1.00
179,4,05:17:01,2,66,12.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.54,3,0,17,min5,,,49.4,1.00
180,1,05:17:12,2,62,20.8,,,,,,,,,,,6.54,7.65,,,,,,,,,,,14.19,5,0,98,min5,,,49.7,1.00
181,4,05:17:45,2,72,35.7,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.79,4,9,99,min5,,,49.4,1.00
182,1,05:17:55,2,70,12.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,3,0,56,min5,,,49.3,1.00
183,4,05:18:07,2,59,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,62,min5,,,49.4,1.00
184,2,05:18:09,2,69,15.5,,,,,,,,,,,2.11,3.45,,,,,,,,,,,5.56,14,0,66,min5,,,49.5,1.00
185,1,05:18:11,5,60,19.4,4.3,27.3,4.0,,,,,,,,9.10,13.31,13.90,11.65,11.75,,,,,,,,59.72,9,0,76,min5,,,49.4,1.00
186,1,05:18:41,2,66,11.2,,,,,,,,,,,1.90,2.93,,,,,,,,,,,4.83,3,0,81,min5,,,49.5,1.00
187,4,05:18:45,2,72,10.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,3,9,53,min5,,,49.5,1.00
188,1,05:18:58,2,69,9.6,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.53,2,0,88,min5,,,49.4,1.00
189,4,05:19:21,2,68,9.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,60,min5,,,49.5,1.00
190,4,05:19:33,2,69,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,11,min5,,,49.4,1.00
191,1,05:19:46,2,67,12.0,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,3,0,19,min5,,,49.3,1.00
192,1,05:19:52,2,68,8.9,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,86,min5,,,49.3,1.00
193,2,05:19:54,2,68,7.3,,,,,,,,,,,0.00,0.25,,,,,,,,,,,0.25,2,9,11,min5,,,49.5,1.00
194,4,05:20:09,2,66,9.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,37,min5,,,49.6,1.00
195,2,05:21:10,2,76,9.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,77,min5,,,49.6,1.00
196,2,05:21:31,2,74,9.1,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,54,min5,,,49.4,1.00
197,1,05:21:32,2,64,8.7,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,97,min5,,,49.4,1.00
198,4,05:21:39,2,72,8.4,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,9,86,min5,,,49.2,1.00
199,4,05:21:44,2,72,23.3,,,,,,,,,,,5.01,3.94,,,,,,,,,,,8.95,5,9,73,min5,,,49.3,1.00
200,1,05:22:00,2,72,8.6,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,40,min5,,,49.3,1.00
201,1,05:22:17,2,69,9.3,,,,,,,,,,,0.29,0.56,,,,,,,,,,,0.85,2,8,41,min5,,,49.3,1.00
202,4,05:22:19,2,70,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,31,min5,,,49.3,1.00
203,1,05:23:27,2,68,8.6,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,45,min5,,,49.5,1.00
204,4,05:23:48,2,72,9.5,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.96,2,9,39,min5,,,49.9,1.00
205,4,05:23:54,2,69,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,60,min5,,,49.6,1.00
206,3,05:24:35,2,69,8.8,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.18,2,0,45,min5,,,49.5,1.00
207,4,05:24:35,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,21,min5,,,49.5,1.00
208,4,05:24:36,1,71,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,51,min5,,,49.6,1.00
209,3,05:24:38,2,71,8.6,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,9,29,min5,,,49.5,1.00
210,1,05:25:12,2,54,11.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,3,0,28,min5,,,49.5,1.00
211,4,05:26:31,2,64,8.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,64,min5,,,49.7,1.00
212,1,05:26:35,2,63,9.1,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.89,2,0,50,min5,,,49.7,1.00
213,4,05:26:39,2,71,7.9,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,9,87,min5,,,49.5,1.00
214,4,05:26:48,2,73,16.6,,,,,,,,,,,3.45,4.48,,,,,,,,,,,7.93,5,0,7,min5,,,49.4,1.00
215,1,05:27:20,2,73,9.2,,,,,,,,,,,1.34,0.61,,,,,,,,,,,1.96,2,0,80,min5,,,49.4,1.00
216,1,05:27:25,2,67,9.3,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,2,0,27,min5,,,49.5,1.00
217,1,05:27:42,5,63,12.0,4.4,29.1,4.1,,,,,,,,5.82,8.02,7.69,5.73,6.12,,,,,,,,33.37,9,0,41,min5,,,49.2,1.00
218,1,05:27:46,2,63,9.0,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,49,min5,,,49.3,1.00
219,4,05:28:04,2,71,8.7,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,9,66,min5,,,49.4,1.00
220,1,05:28:21,2,68,11.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,3,0,37,min5,,,49.4,1.00
221,4,05:28:21,2,73,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,4,min5,,,49.4,1.00
222,3,05:28:45,2,74,8.6,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,28,min5,,,49.5,1.00
223,4,05:28:47,2,72,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,66,min5,,,49.6,1.00
224,4,05:28:57,2,72,13.1,,,,,,,,,,,3.98,3.44,,,,,,,,,,,7.42,3,0,88,min5,,,49.7,1.00
225,4,05:29:02,2,68,12.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0,84,min5,,,49.3,1.00
226,4,05:30:44,2,70,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,85,min5,,,49.3,1.00
227,4,05:31:01,2,61,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,70,min5,,,49.6,1.00
228,4,05:31:06,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,8:19,12,min5,,,49.7,1.00
229,4,05:31:07,1,72,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,24,min5,,,49.8,1.00
230,1,05:31:27,2,67,11.7,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,3,0,20,min5,,,49.6,1.00
231,4,05:31:42,2,71,10.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0,31,min5,,,49.2,1.00
232,1,05:31:49,2,69,8.7,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,6,min5,,,49.2,1.00
233,4,05:32:05,2,72,9.7,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,9,45,min5,,,49.6,1.00
234,1,05:32:22,5,64,12.6,4.3,33.0,4.0,,,,,,,,7.91,11.32,11.69,9.40,9.66,,,,,,,,49.98,9,0,76,min5,,,49.4,1.00
235,1,05:32:35,2,62,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.32,2,0,82,min5,,,49.3,1.00
236,1,05:32:53,2,63,17.3,,,,,,,,,,,2.55,4.48,,,,,,,,,,,7.03,14,0,15,min5,,,49.2,1.00
237,1,05:32:59,2,70,8.7,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,33,min5,,,49.3,1.00
238,4,05:33:12,2,76,9.9,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,3,0,38,min5,,,49.4,1.00
239,1,05:33:16,2,59,9.5,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,2,min5,,,49.1,1.00
240,4,05:33:16,1,74,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,92,min5,,,49.1,1.00
241,4,05:33:17,1,72,,,,,,,,,,,,2.22,,,,,,,,,,,,2.22,15,9:19,26,min5,,,49.1,1.00
242,4,05:33:57,2,69,9.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,58,min5,,,49.5,1.00
243,4,05:34:05,2,72,9.4,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,9,55,min5,,,49.4,1.00
244,1,05:34:08,2,62,8.7,,,,,,,,,,,0.94,0.45,,,,,,,,,,,1.40,2,0,47,min5,,,49.4,1.00
245,4,05:34:15,2,71,12.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,3,0,59,min5,,,49.4,1.00
246,1,05:35:02,2,69,9.4,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.68,2,0,72,min5,,,49.5,1.00
247,1,05:35:11,2,63,9.9,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,3,0,34,min5,,,49.5,1.00
248,1,05:35:19,3,69,12.2,4.3,,,,,,,,,,7.12,1.64,1.58,,,,,,,,,,10.34,6,0,50,min5,,,49.3,1.00
249,4,05:35:37,2,71,9.3,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,2,0,9,min5,,,49.4,1.00
250,1,05:36:00,2,67,9.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,94,min5,,,49.3,1.00
251,1,05:36:06,2,66,13.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,3,0,66,min5,,,49.4,1.00
252,4,05:36:25,6,68,17.8,4.5,27.2,5.1,5.1,,,,,,,7.57,9.03,9.77,6.70,6.81,7.32,,,,,,,47.20,10,0,29,min5,,,49.3,1.00
253,1,05:38:24,2,69,11.7,,,,,,,,,,,1.21,1.38,,,,,,,,,,,2.59,3,0,43,min5,,,49.2,1.00
254,4,05:38:46,2,66,10.7,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0,65,min5,,,49.7,1.00
255,1,05:39:49,2,63,8.6,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,6,min5,,,49.7,1.00
256,4,05:40:17,2,72,10.7,,,,,,,,,,,0.86,0.42,,,,,,,,,,,1.28,3,9,34,min5,,,49.5,1.00
257,1,05:40:27,2,66,9.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0,69,min5,,,49.2,1.00
258,1,05:40:59,2,68,11.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,3,0,70,min5,,,49.3,1.00
259,1,05:41:07,3,67,11.9,29.8,,,,,,,,,,4.80,7.27,4.96,,,,,,,,,,17.03,8,0,99,min5,,,49.6,1.00
260,1,05:41:32,2,65,9.4,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,0,25,min5,,,49.6,1.00
261,4,05:41:40,2,58,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0,71,min5,,,49.6,1.00
262,4,05:42:37,2,65,11.9,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,3,0,16,min5,,,49.3,1.00
263,1,05:42:43,2,66,9.4,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.79,2,0,91,min5,,,49.4,1.00
264,1,05:43:11,6,63,15.6,4.3,23.4,5.2,5.0,,,,,,,7.63,4.89,3.67,2.08,1.29,1.76,,,,,,,21.33,10,0,76,min5,,,49.4,1.00
265,4,05:43:24,3,67,13.4,3.9,,,,,,,,,,4.68,13.59,17.73,,,,,,,,,,36.00,6,0,37,min5,,,49.6,1.00
266,1,05:43:53,2,73,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,39,min5,,,49.6,1.00
267,4,05:44:08,2,72,9.2,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0,25,min5,,,49.4,1.00
268,1,05:44:19,2,69,12.3,,,,,,,,,,,0.32,0.73,,,,,,,,,,,1.06,3,8,6,min5,,,49.5,1.00
269,2,05:44:21,2,77,8.6,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,77,min5,,,49.6,1.00
270,1,05:44:30,2,66,11.3,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,3,0,91,min5,,,49.6,1.00
271,1,05:44:44,2,69,12.1,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,3,0,51,min5,,,49.5,1.00
272,4,05:44:49,2,74,13.0,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.22,3,0,64,min5,,,49.8,1.00
273,4,05:44:50,2,72,2.8,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.86,1,9,3,min5,,,49.7,1.00
274,4,05:45:10,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,78,min5,,,49.6,1.00
275,4,05:45:11,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,90,min5,,,49.8,1.00
276,1,05:45:23,2,70,8.7,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,93,min5,,,50.0,1.00