veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,70,9.4,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0
2,4,00:00:45,2,65,9.6,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
3,1,00:01:33,2,66,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
4,1,00:01:39,2,66,13.3,,,,,,,,,,,4.62,2.84,,,,,,,,,,,7.46,3,0
5,1,00:04:23,2,78,9.4,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0
6,4,00:07:22,5,65,15.1,4.3,35.9,3.9,,,,,,,,10.46,13.73,13.67,13.60,14.01,,,,,,,,65.48,9,0
7,1,00:09:15,5,69,13.2,4.3,34.0,4.1,,,,,,,,11.56,16.18,16.13,15.65,15.34,,,,,,,,74.85,9,0
8,1,00:11:01,2,86,13.3,,,,,,,,,,,4.42,6.77,,,,,,,,,,,11.19,5,0
9,1,00:12:38,2,70,9.9,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
10,1,00:13:40,2,70,9.6,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
11,1,00:17:23,2,66,9.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
13,1,00:19:26,2,70,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
14,4,00:25:00,5,64,14.8,4.3,35.0,3.9,,,,,,,,9.56,5.65,5.79,4.45,5.23,,,,,,,,30.68,9,0
15,1,00:26:06,2,71,9.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
16,4,00:26:30,2,70,10.1,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,3,0
17,4,00:30:17,2,67,8.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
18,1,00:33:09,5,63,13.9,4.3,33.0,4.0,,,,,,,,10.16,15.50,16.19,15.39,15.77,,,,,,,,73.00,9,0
19,1,00:34:13,2,67,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
20,1,00:35:32,5,70,11.5,4.3,33.6,4.1,,,,,,,,12.21,15.53,14.99,13.63,13.54,,,,,,,,69.90,9,0
21,2,00:37:48,2,72,8.7,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
22,1,00:38:24,2,68,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
23,1,00:38:50,3,78,11.8,16.5,,,,,,,,,,2.77,3.34,1.67,,,,,,,,,,7.78,3,0
24,1,00:39:10,2,62,11.7,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.41,3,0
25,1,00:39:20,2,61,9.7,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,2,0
26,3,00:40:29,2,70,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
27,1,00:40:36,2,71,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.43,2,0
28,4,00:42:33,2,69,13.0,,,,,,,,,,,4.05,4.83,,,,,,,,,,,8.88,3,0
29,1,00:43:00,5,56,15.3,4.3,34.7,4.1,,,,,,,,10.90,5.37,6.36,4.46,4.31,,,,,,,,31.40,9,0
30,1,00:45:41,2,70,9.6,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
31,1,00:46:47,2,65,8.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,2,0
32,1,00:48:11,2,67,10.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
33,4,00:48:20,2,58,9.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
34,1,00:48:29,5,66,18.7,4.4,31.6,4.0,,,,,,,,12.12,12.22,11.89,6.38,9.08,,,,,,,,51.69,9,0
35,1,00:48:57,5,59,13.9,4.3,29.9,10.3,,,,,,,,10.96,13.94,13.86,16.00,15.62,,,,,,,,70.38,16,0
36,4,00:51:50,5,60,19.4,4.3,30.7,3.9,,,,,,,,11.48,17.65,17.53,15.94,20.93,,,,,,,,83.53,9,0
37,1,00:53:29,2,70,9.4,,,,,,,,,,,4.87,2.77,,,,,,,,,,,7.64,2,0
38,1,00:55:03,2,63,9.8,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0
39,4,00:57:51,5,57,18.1,4.3,32.5,4.0,,,,,,,,9.75,16.88,16.40,16.61,18.34,,,,,,,,77.97,9,0
40,1,00:58:12,2,70,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
41,1,01:00:08,2,71,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
42,1,01:04:12,2,71,11.1,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.98,3,0
43,1,01:05:51,2,62,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
44,1,01:09:20,2,70,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
45,1,01:12:57,2,71,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
46,4,01:13:11,5,62,15.2,4.3,34.6,4.1,,,,,,,,11.43,14.21,14.23,7.27,7.52,,,,,,,,54.66,9,0
47,1,01:14:57,2,71,9.1,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.54,2,0
48,1,01:18:04,2,70,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
49,4,01:19:44,2,72,9.8,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
50,4,01:21:04,5,65,13.9,4.3,31.4,4.0,,,,,,,,8.03,5.17,4.80,3.91,3.92,,,,,,,,25.83,9,0
51,4,01:21:14,5,66,14.7,4.3,28.8,4.1,,,,,,,,8.48,4.86,5.13,3.19,3.54,,,,,,,,25.20,9,0
52,4,01:21:30,5,63,15.4,4.4,30.8,4.2,,,,,,,,9.18,7.78,7.83,6.82,5.88,,,,,,,,37.48,9,0
53,1,01:21:51,5,70,17.5,4.3,37.6,5.6,,,,,,,,11.77,16.55,16.81,9.22,9.65,,,,,,,,64.01,9,0
54,4,01:27:24,2,64,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
55,1,01:27:43,2,60,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
56,2,01:28:15,2,69,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
57,1,01:28:23,5,60,17.7,4.4,33.3,4.1,,,,,,,,12.06,11.70,10.50,5.12,6.19,,,,,,,,45.58,9,0
58,1,01:30:55,5,66,15.0,4.3,35.2,4.0,,,,,,,,11.37,17.23,16.34,14.00,16.11,,,,,,,,75.06,9,0
59,4,01:31:25,5,54,15.2,4.3,30.9,4.1,,,,,,,,8.50,5.00,5.30,4.04,3.63,,,,,,,,26.47,9,0
60,4,01:31:42,5,71,13.2,4.3,33.8,4.0,,,,,,,,8.43,7.02,7.17,5.82,4.98,,,,,,,,33.42,9,0
61,1,01:33:35,2,67,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
62,1,01:35:09,5,68,19.7,4.3,37.2,4.0,,,,,,,,11.48,15.30,15.32,17.50,18.45,,,,,,,,78.06,9,0
63,1,01:35:20,5,72,19.7,4.3,36.5,4.0,,,,,,,,12.59,15.36,15.36,18.35,21.37,,,,,,,,83.03,9,0
64,4,01:35:29,5,65,13.8,4.3,34.9,4.0,,,,,,,,8.72,9.34,9.11,6.57,6.91,,,,,,,,40.65,9,0
65,4,01:36:39,2,66,9.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
66,1,01:39:29,2,63,21.3,,,,,,,,,,,8.92,11.97,,,,,,,,,,,20.89,5,0
67,1,01:46:59,2,56,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
68,1,01:47:03,5,68,18.9,4.3,26.8,4.0,,,,,,,,13.74,16.33,16.69,16.60,17.91,,,,,,,,81.28,9,0
69,1,01:51:42,2,64,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
70,4,01:51:59,5,70,14.2,4.3,29.3,4.1,,,,,,,,8.49,5.61,5.71,3.67,4.37,,,,,,,,27.85,9,0
71,1,01:52:34,2,70,9.8,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0
72,1,01:53:12,5,67,17.3,4.4,28.9,5.1,,,,,,,,9.74,7.27,7.25,6.33,6.40,,,,,,,,36.99,9,0
73,1,01:53:20,2,69,9.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0
74,4,01:54:32,5,64,17.9,4.3,30.7,10.2,,,,,,,,10.89,14.76,14.47,15.23,13.57,,,,,,,,68.92,16,0
75,1,02:00:07,5,70,19.8,4.3,34.5,4.2,,,,,,,,11.37,15.22,16.31,14.58,14.49,,,,,,,,71.97,9,0
76,1,02:00:38,2,71,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
77,1,02:02:11,3,57,10.0,13.4,,,,,,,,,,2.38,2.15,1.13,,,,,,,,,,5.66,3,0
78,1,02:04:38,2,57,8.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
79,1,02:05:39,2,70,14.1,,,,,,,,,,,4.59,2.62,,,,,,,,,,,7.20,5,0
80,4,02:07:35,2,57,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0
81,1,02:08:02,2,69,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
82,1,02:12:36,5,72,15.5,4.3,29.2,4.1,,,,,,,,12.98,16.11,16.18,16.22,17.14,,,,,,,,78.63,9,0
83,1,02:12:43,5,59,13.4,21.3,10.2,21.9,,,,,,,,10.27,18.68,12.63,14.02,11.58,,,,,,,,67.19,11,0
84,1,02:15:39,2,70,11.0,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
85,1,02:17:37,2,69,8.3,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
86,1,02:19:10,2,63,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0
87,1,02:28:47,2,78,10.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,3,0
88,1,02:29:26,2,69,13.2,,,,,,,,,,,3.79,5.78,,,,,,,,,,,9.57,3,0
89,1,02:30:17,2,61,9.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
90,1,02:31:08,2,76,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
91,4,02:32:00,2,65,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
92,4,02:33:35,2,69,7.9,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
93,4,02:33:51,5,68,16.1,4.3,32.2,4.0,,,,,,,,8.24,5.72,5.51,3.87,4.33,,,,,,,,27.67,9,0
94,1,02:33:56,2,75,9.2,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
95,1,02:35:07,5,66,10.8,4.3,33.4,4.1,,,,,,,,9.30,15.04,13.90,7.54,10.11,,,,,,,,55.89,9,0
96,4,02:36:24,2,72,13.1,,,,,,,,,,,3.74,2.59,,,,,,,,,,,6.33,3,0
97,1,02:37:07,2,63,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
98,1,02:37:52,2,71,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
99,4,02:38:20,5,69,14.2,4.4,29.6,4.1,,,,,,,,8.67,5.28,4.24,4.24,3.73,,,,,,,,26.16,9,0
100,1,02:39:48,2,70,9.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
101,4,02:40:42,5,65,15.2,4.3,30.4,4.1,,,,,,,,8.51,5.25,4.63,4.06,3.37,,,,,,,,25.81,9,0
102,1,02:43:04,2,69,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
103,1,02:43:26,2,68,9.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
104,1,02:44:28,2,68,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
105,4,02:45:28,5,67,19.0,4.4,31.7,4.0,,,,,,,,10.63,7.47,7.85,5.32,6.99,,,,,,,,38.26,9,34
106,1,02:47:10,2,69,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
107,1,02:49:22,2,65,9.3,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,2,0
108,4,02:49:48,5,68,13.8,4.4,29.2,4.0,,,,,,,,8.17,5.29,5.08,4.51,4.53,,,,,,,,27.59,9,0
109,1,02:51:17,2,72,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
111,1,02:51:19,5,66,19.7,4.4,30.7,4.0,,,,,,,,10.33,6.38,6.19,2.65,4.67,,,,,,,,30.22,9,0
112,1,02:52:44,2,67,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
113,4,02:53:26,2,63,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
114,1,02:54:24,2,65,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
115,1,02:54:54,2,71,8.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
116,2,02:54:54,2,71,8.2,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0
117,4,02:54:58,5,66,11.8,4.3,35.7,4.0,,,,,,,,9.06,6.49,6.71,6.30,6.47,,,,,,,,35.03,9,0
118,4,02:56:02,2,67,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
119,1,02:56:09,2,67,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
120,4,03:02:08,2,69,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
121,2,03:03:11,2,69,9.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
122,1,03:03:43,2,63,13.1,,,,,,,,,,,4.52,5.08,,,,,,,,,,,9.60,3,0
123,2,03:03:59,2,74,9.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
124,1,03:03:59,5,70,19.5,4.4,29.2,4.1,,,,,,,,11.99,17.16,17.17,15.77,15.78,,,,,,,,77.86,9,0
125,1,03:04:47,2,63,10.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
126,4,03:06:12,2,71,11.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
127,1,03:07:36,2,70,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
128,1,03:07:45,5,66,11.2,4.4,34.2,4.1,,,,,,,,11.07,12.33,12.46,12.93,14.14,,,,,,,,62.93,9,0
129,1,03:08:03,2,63,8.5,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
130,1,03:10:14,2,68,9.5,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
131,1,03:10:57,2,66,9.8,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,2,0
132,1,03:12:32,2,68,9.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
133,4,03:15:36,6,65,13.5,4.4,26.1,4.3,4.0,,,,,,,10.88,16.13,16.76,17.26,8.51,17.35,,,,,,,86.90,10,0
134,1,03:15:44,5,72,16.0,4.3,31.4,5.0,,,,,,,,9.43,6.68,6.91,5.47,4.41,,,,,,,,32.90,9,0
135,1,03:18:56,2,66,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
136,4,03:20:10,6,68,15.7,4.2,23.2,8.6,5.0,,,,,,,11.24,16.74,16.57,8.92,20.50,19.82,,,,,,,93.79,10,0
137,4,03:20:47,2,70,10.9,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0
138,1,03:20:56,5,66,19.7,4.4,30.8,10.2,,,,,,,,10.71,10.95,11.30,14.08,13.70,,,,,,,,60.74,16,0
139,4,03:21:38,2,68,10.8,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
140,4,03:22:51,5,63,17.2,4.2,28.8,4.9,,,,,,,,10.15,18.37,19.29,19.50,20.48,,,,,,,,87.78,9,0
141,4,03:25:57,5,60,18.2,4.2,34.8,4.0,,,,,,,,10.43,14.89,15.31,13.34,13.33,,,,,,,,67.31,9,0
142,1,03:27:41,2,73,9.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
143,1,03:29:43,2,55,8.1,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
144,1,03:31:25,2,63,9.1,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
145,4,03:34:40,2,65,11.3,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
146,4,03:38:14,2,76,13.0,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0
147,4,03:39:57,2,65,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
148,1,03:46:43,5,57,15.0,4.4,28.7,4.0,,,,,,,,10.92,12.88,12.35,14.73,16.39,,,,,,,,67.27,9,0
149,1,03:46:56,2,68,8.2,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
150,2,03:46:56,2,68,8.3,,,,,,,,,,,0.72,0.69,,,,,,,,,,,1.41,2,0
151,1,03:47:26,2,66,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,2,0
152,1,03:48:09,5,63,14.1,4.3,30.2,4.1,,,,,,,,12.56,16.39,16.38,17.45,17.35,,,,,,,,80.14,9,0
153,4,03:49:35,2,68,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
154,4,03:49:38,5,65,15.4,4.3,29.1,4.1,,,,,,,,7.87,5.28,5.33,4.23,4.06,,,,,,,,26.76,9,0
155,1,03:50:03,5,62,14.7,4.3,28.9,4.1,,,,,,,,12.03,15.29,15.02,15.56,16.73,,,,,,,,74.63,9,0
156,1,03:50:17,5,62,15.5,4.4,30.9,4.2,,,,,,,,12.34,16.74,16.51,16.39,15.87,,,,,,,,77.85,9,0
157,1,03:50:30,2,64,9.4,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
158,1,03:50:55,2,66,9.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
159,4,03:57:07,4,70,10.9,17.7,2.9,,,,,,,,,2.89,5.64,4.53,3.72,,,,,,,,,16.79,3,0
160,4,03:59:05,6,66,16.5,4.2,23.8,5.1,8.1,,,,,,,10.18,15.79,16.07,8.22,20.32,19.29,,,,,,,89.86,10,0
161,1,03:59:49,2,74,8.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
162,1,04:02:03,2,83,9.4,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
163,4,04:05:59,5,63,12.3,4.3,23.0,4.3,,,,,,,,7.33,5.63,5.72,4.57,4.56,,,,,,,,27.80,9,0
164,1,04:06:59,6,66,16.4,4.3,20.2,4.4,4.4,,,,,,,10.34,13.55,14.03,14.89,14.42,14.81,,,,,,,82.04,10,0
166,1,04:11:32,2,64,11.2,,,,,,,,,,,3.20,3.82,,,,,,,,,,,7.02,3,0
167,1,04:12:41,5,70,14.2,4.3,29.6,4.3,,,,,,,,11.86,16.31,16.52,16.01,15.95,,,,,,,,76.64,9,0
168,1,04:19:45,2,65,11.3,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
169,1,04:20:39,6,70,14.0,4.4,12.2,4.7,4.1,,,,,,,10.93,15.16,14.92,8.34,15.09,12.64,,,,,,,77.07,10,0
170,1,04:21:12,5,70,17.3,4.2,31.0,4.0,,,,,,,,10.12,8.98,8.54,7.61,9.36,,,,,,,,44.61,9,0
171,2,04:22:37,2,86,9.1,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
172,1,04:23:51,5,67,19.7,4.4,33.5,4.0,,,,,,,,10.64,6.09,6.49,5.10,5.46,,,,,,,,33.79,9,0
173,1,04:24:01,2,77,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
174,1,04:24:47,5,64,13.2,21.1,9.5,22.0,,,,,,,,8.90,12.57,10.86,10.62,8.86,,,,,,,,51.80,11,0
175,1,04:28:35,2,68,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
176,1,04:29:08,5,67,14.2,4.4,29.6,4.1,,,,,,,,7.73,13.51,12.47,15.06,13.82,,,,,,,,62.58,9,34
177,4,04:32:41,2,71,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
178,1,04:32:47,5,66,17.3,4.4,28.9,10.2,,,,,,,,11.88,15.35,14.63,11.70,11.76,,,,,,,,65.32,16,0
179,1,04:32:56,5,70,11.6,4.3,30.8,4.1,,,,,,,,10.97,14.07,13.92,12.86,12.62,,,,,,,,64.43,9,0
180,1,04:33:51,2,70,11.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0
181,1,04:34:33,2,68,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
182,1,04:35:01,6,62,11.2,4.3,20.8,9.6,22.0,,,,,,,9.21,7.50,7.48,6.78,4.96,4.63,,,,,,,40.55,12,0
183,4,04:36:18,2,68,11.6,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0
184,2,04:36:33,5,66,13.2,4.3,31.6,4.1,,,,,,,,10.57,14.50,13.28,10.25,10.08,,,,,,,,58.69,9,0
185,4,04:36:53,2,63,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0
186,1,04:37:42,5,63,14.1,4.3,28.9,4.1,,,,,,,,12.02,15.28,15.68,15.04,15.16,,,,,,,,73.19,9,0
187,1,04:38:06,4,63,10.8,21.9,2.4,,,,,,,,,2.91,3.53,1.83,1.83,,,,,,,,,10.10,3,0
188,4,04:39:39,2,71,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,33
189,4,04:40:12,5,63,13.4,21.1,10.1,21.8,,,,,,,,7.81,10.93,6.77,8.33,7.16,,,,,,,,41.01,11,0
190,1,04:42:10,2,80,11.1,,,,,,,,,,,3.51,3.63,,,,,,,,,,,7.14,3,0
191,4,04:44:02,2,68,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
192,1,04:46:34,2,70,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
193,1,04:48:53,6,66,16.1,4.6,17.7,4.7,4.9,,,,,,,11.33,15.89,14.93,6.37,16.71,16.62,,,,,,,81.86,10,0
194,4,04:49:28,5,48,16.2,4.3,30.3,3.9,,,,,,,,9.46,16.50,16.67,17.06,17.47,,,,,,,,77.16,9,0
195,4,04:51:36,2,71,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
196,1,04:52:47,2,67,21.2,,,,,,,,,,,6.74,10.48,,,,,,,,,,,17.22,5,0
197,4,04:53:30,2,67,11.1,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0
198,4,04:53:47,2,70,9.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
199,1,04:53:49,2,52,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
200,4,04:55:10,2,71,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
201,1,04:55:47,2,66,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
202,4,04:55:53,2,71,11.8,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,3,0
203,4,04:57:00,2,70,13.4,,,,,,,,,,,3.67,3.09,,,,,,,,,,,6.76,3,0
204,4,04:57:54,2,77,9.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
205,1,04:58:04,2,68,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,33
206,4,05:00:37,2,73,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
207,4,05:02:53,2,67,9.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0
208,1,05:02:53,2,68,8.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
209,4,05:02:56,2,67,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
210,1,05:03:11,2,66,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
211,4,05:03:22,2,78,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
212,4,05:03:47,2,73,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
213,4,05:04:40,2,72,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
214,4,05:04:43,5,75,16.3,4.4,27.8,3.8,,,,,,,,9.18,9.48,10.23,9.78,18.53,,,,,,,,57.20,9,34
215,4,05:05:07,2,67,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
216,1,05:05:27,5,69,18.8,4.3,32.3,4.1,,,,,,,,12.03,18.86,17.76,15.47,16.01,,,,,,,,80.14,9,0
217,1,05:05:29,5,70,13.7,4.4,26.4,8.3,,,,,,,,10.67,7.07,6.19,5.69,6.02,,,,,,,,35.64,16,0
218,1,05:07:17,2,72,21.4,,,,,,,,,,,10.46,11.76,,,,,,,,,,,22.22,5,0
219,1,05:07:25,5,71,17.0,4.5,30.3,4.0,,,,,,,,11.18,16.69,17.71,11.47,17.18,,,,,,,,74.23,9,34
220,4,05:07:50,2,68,8.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
221,1,05:07:56,5,65,16.5,4.4,28.8,4.0,,,,,,,,11.44,16.19,16.10,14.69,14.85,,,,,,,,73.28,9,0
222,1,05:08:34,2,70,11.3,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
223,4,05:08:46,2,65,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
224,4,05:10:07,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
225,1,05:10:50,6,71,14.0,4.4,18.2,5.2,4.3,,,,,,,10.48,15.75,15.92,6.75,16.12,16.24,,,,,,,81.26,10,0
226,1,05:11:11,6,66,15.6,4.4,19.1,4.2,4.4,,,,,,,11.73,15.54,15.12,6.60,17.69,17.86,,,,,,,84.55,10,0
227,3,05:11:12,2,70,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
228,4,05:11:25,2,68,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
229,1,05:11:44,3,71,24.0,4.2,,,,,,,,,,11.14,15.55,3.92,,,,,,,,,,30.61,6,0
230,4,05:12:24,2,83,10.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
231,4,05:12:47,2,67,21.3,,,,,,,,,,,5.76,8.61,,,,,,,,,,,14.37,5,0
232,4,05:12:50,2,68,9.3,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0
233,4,05:13:06,2,65,9.5,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
234,4,05:13:20,5,67,14.8,4.4,30.0,4.0,,,,,,,,11.18,15.34,16.28,17.50,17.56,,,,,,,,77.87,9,0
235,4,05:14:01,2,64,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
236,1,05:14:11,2,70,10.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
237,1,05:14:46,2,70,17.8,,,,,,,,,,,7.21,10.69,,,,,,,,,,,17.90,5,0
238,4,05:15:25,2,65,11.7,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0
239,1,05:15:52,2,68,12.8,,,,,,,,,,,3.96,3.51,,,,,,,,,,,7.47,3,0
240,4,05:17:03,6,53,13.3,5.1,4.3,13.0,13.5,,,,,,,13.23,6.41,16.19,16.49,15.88,14.86,,,,,,,83.05,12,0
241,4,05:17:09,2,56,9.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,0
243,3,05:17:17,2,66,11.4,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,3,0
244,1,05:18:11,2,65,18.2,,,,,,,,,,,5.14,8.23,,,,,,,,,,,13.37,5,0
245,4,05:18:40,2,69,11.2,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
246,3,05:18:40,2,76,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
247,4,05:18:57,2,67,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
248,2,05:20:08,2,75,9.1,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
249,1,05:20:09,2,60,11.2,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.22,3,0
250,1,05:20:55,6,70,15.2,4.6,14.2,3.9,4.3,,,,,,,9.56,16.66,16.80,2.62,17.25,17.26,,,,,,,80.14,10,0
251,4,05:22:12,5,63,14.1,4.4,30.1,4.0,,,,,,,,8.44,4.92,5.41,4.16,3.41,,,,,,,,26.35,9,0
252,4,05:22:55,6,70,15.2,4.2,25.4,8.2,4.9,,,,,,,8.92,18.64,18.11,5.74,19.74,18.70,,,,,,,89.84,10,0
253,4,05:23:02,2,72,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
254,4,05:23:47,2,78,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
255,4,05:24:00,2,66,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
256,4,05:24:33,2,66,9.6,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
257,4,05:24:37,2,70,11.5,,,,,,,,,,,3.68,2.47,,,,,,,,,,,6.15,3,0
258,1,05:25:23,2,66,20.1,,,,,,,,,,,11.47,12.08,,,,,,,,,,,23.55,5,0
259,1,05:25:34,3,67,12.0,13.5,,,,,,,,,,3.45,3.07,1.21,,,,,,,,,,7.73,3,0
260,2,05:26:59,3,65,11.3,14.5,,,,,,,,,,3.09,3.17,2.00,,,,,,,,,,8.27,3,0
261,1,05:27:00,2,54,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
262,4,05:27:09,2,66,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
263,4,05:28:35,2,68,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
264,4,05:28:40,4,70,11.4,24.8,2.8,,,,,,,,,3.61,4.31,1.31,1.86,,,,,,,,,11.08,3,0
265,1,05:28:43,2,67,13.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
266,1,05:29:05,2,66,11.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
267,3,05:29:10,5,65,14.5,4.3,28.4,4.0,,,,,,,,10.06,15.03,15.26,14.13,14.48,,,,,,,,68.95,9,0
268,4,05:29:12,2,57,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
269,1,05:29:53,2,68,12.1,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
270,1,05:30:39,2,62,21.3,,,,,,,,,,,10.97,11.71,,,,,,,,,,,22.68,5,0
271,2,05:30:42,2,80,9.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
272,4,05:31:06,2,66,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
273,1,05:32:43,2,66,10.2,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
274,1,05:33:17,2,66,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
275,2,05:33:33,2,71,9.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
276,1,05:33:34,5,65,16.0,4.4,30.1,4.1,,,,,,,,11.58,15.36,15.51,15.12,15.13,,,,,,,,72.69,9,0
277,1,05:34:51,6,70,17.1,4.3,14.7,4.8,4.4,,,,,,,9.60,15.88,15.91,2.06,18.12,17.14,,,,,,,78.71,10,0
278,4,05:35:30,2,64,10.7,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.74,3,0
279,4,05:36:17,5,63,12.2,4.3,28.6,4.1,,,,,,,,9.34,8.62,8.70,5.72,5.20,,,,,,,,37.58,9,0
280,4,05:36:52,2,88,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
281,1,05:37:29,2,62,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
282,4,05:37:46,2,62,10.7,,,,,,,,,,,2.40,2.94,,,,,,,,,,,5.34,3,0
283,4,05:37:56,2,65,11.7,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
284,1,05:38:06,2,64,22.7,,,,,,,,,,,9.56,13.16,,,,,,,,,,,22.72,5,0
285,1,05:39:22,2,76,9.6,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
286,4,05:40:02,2,76,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
287,1,05:40:19,2,62,10.6,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,3,0
288,4,05:40:35,5,68,16.0,4.2,29.5,4.1,,,,,,,,8.11,5.55,5.19,3.61,3.43,,,,,,,,25.90,9,0
289,4,05:41:03,5,68,19.7,4.3,29.0,4.1,,,,,,,,9.17,5.12,5.18,3.69,3.83,,,,,,,,26.99,9,0
290,3,05:41:05,2,70,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
291,4,05:43:31,2,66,11.2,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,3,0
292,1,05:43:47,2,68,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
293,1,05:44:15,6,69,14.0,4.3,13.7,4.3,4.4,,,,,,,9.16,15.50,15.98,4.66,16.20,16.67,,,,,,,78.18,10,34
294,1,05:44:36,6,69,14.6,4.4,13.6,5.1,4.3,,,,,,,10.61,16.92,16.16,4.86,16.04,15.86,,,,,,,80.45,10,0
295,4,05:45:24,2,73,8.1,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.22,2,0
296,4,05:45:32,6,62,11.2,4.3,20.8,10.0,22.1,,,,,,,7.83,8.91,9.01,11.08,10.51,9.59,,,,,,,56.94,12,0
297,4,05:45:35,2,64,7.8,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
298,4,05:45:41,5,67,13.7,4.3,31.9,5.3,,,,,,,,10.30,16.30,16.55,16.44,16.39,,,,,,,,75.98,9,0
299,1,05:46:12,2,70,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
300,4,05:46:18,2,61,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
301,1,05:46:23,2,71,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
302,1,05:46:26,2,71,13.2,,,,,,,,,,,4.72,3.00,,,,,,,,,,,7.72,3,0
303,4,05:46:34,2,62,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
304,4,05:46:55,2,80,9.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,3,0
305,4,05:47:03,5,68,15.5,4.3,29.4,4.9,,,,,,,,10.27,16.28,17.02,17.30,17.14,,,,,,,,78.01,9,0
306,1,05:47:13,2,75,9.1,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
307,2,05:47:17,2,74,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
308,1,05:47:46,5,60,16.3,4.3,33.9,4.1,,,,,,,,12.46,13.84,15.11,15.75,16.22,,,,,,,,73.38,9,0
309,4,05:48:44,2,69,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
310,1,05:48:45,5,71,13.8,4.4,31.6,4.1,,,,,,,,11.73,16.44,15.76,17.02,17.09,,,,,,,,78.03,9,0
311,4,05:49:30,2,73,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
312,4,05:49:33,2,68,10.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,3,0
313,4,05:49:55,5,69,15.5,4.3,29.4,5.0,,,,,,,,8.13,7.73,7.88,6.48,5.05,,,,,,,,35.27,9,0
314,4,05:50:53,4,68,8.9,11.9,8.3,,,,,,,,,1.95,1.95,1.95,0.86,,,,,,,,,6.71,2,0
315,1,05:51:02,2,72,9.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
316,4,05:51:10,2,68,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
317,4,05:51:55,2,71,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
318,3,05:52:15,2,73,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
319,4,05:52:23,2,68,10.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
320,4,05:52:24,2,73,8.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
321,1,05:52:26,2,62,11.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
322,4,05:52:29,2,73,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
323,4,05:53:34,5,71,13.9,4.3,16.8,4.1,,,,,,,,8.36,6.00,5.45,4.89,4.23,,,,,,,,28.93,9,0
324,1,05:53:57,2,68,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
325,1,05:54:20,2,64,14.6,,,,,,,,,,,5.03,12.67,,,,,,,,,,,17.70,5,0
326,2,05:54:21,2,73,9.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,2,0
327,3,05:55:22,2,66,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0
328,4,05:55:27,2,62,9.8,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
329,1,05:55:38,2,68,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
330,4,05:56:04,2,71,10.5,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0