veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:48,2,48,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,3,min5.tye
2,1,00:06:08,2,62,9.2,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,27,min5.tye
3,1,00:07:33,2,67,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0,67,min5.tye
4,4,00:11:03,2,69,9.0,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0,43,min5.tye
5,1,00:15:15,2,69,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0,80,min5.tye
6,4,00:17:52,2,44,8.9,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,2,0,91,min5.tye
7,1,00:18:29,2,56,12.3,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0,75,min5.tye
8,1,00:18:31,2,55,9.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,2,0,59,min5.tye
9,1,00:19:16,2,68,9.9,,,,,,,,,,,2.38,2.78,,,,,,,,,,,5.15,3,0,36,min5.tye
10,1,00:24:34,2,65,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,30,min5.tye
11,1,00:25:17,6,59,15.6,4.2,12.5,5.3,4.3,,,,,,,8.69,17.01,16.13,4.96,16.94,16.82,,,,,,,80.55,10,0,6,min5.tye
12,4,00:36:10,2,60,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,12,min5.tye
13,1,00:43:46,5,70,12.2,4.4,31.4,4.2,,,,,,,,7.38,4.98,5.15,4.33,2.93,,,,,,,,24.78,9,0,10,min5.tye
14,1,00:46:56,2,56,9.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,92,min5.tye
15,4,00:47:30,5,58,13.2,4.6,30.9,6.0,,,,,,,,10.94,7.19,7.26,6.30,6.26,,,,,,,,37.94,9,0,40,min5.tye
16,2,00:53:25,2,62,9.0,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,15,min5.tye
17,1,00:53:47,2,50,9.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,28,min5.tye
18,1,00:54:07,2,64,10.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0,57,min5.tye
19,1,01:03:39,2,53,11.8,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.22,3,0,41,min5.tye
20,1,01:09:44,2,58,8.8,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.49,2,0,99,min5.tye
21,1,01:11:26,2,48,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,1,min5.tye
22,4,01:12:03,2,69,9.8,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0,44,min5.tye
23,4,01:15:30,2,75,9.8,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0,34,min5.tye
24,4,01:15:44,2,63,9.8,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,3,0,47,min5.tye
25,4,01:17:57,6,63,15.3,4.4,26.6,5.5,5.0,,,,,,,10.69,20.89,21.93,13.89,19.46,18.48,,,,,,,105.35,10,0,42,min5.tye
26,1,01:25:13,2,60,7.9,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0,28,min5.tye
27,1,01:28:04,5,64,14.6,4.3,28.6,4.2,,,,,,,,9.26,16.94,16.81,15.64,14.82,,,,,,,,73.47,9,0,31,min5.tye
28,4,01:30:44,3,56,15.5,4.3,,,,,,,,,,10.86,18.86,18.33,,,,,,,,,,48.06,6,0,45,min5.tye
29,4,01:30:45,3,56,9.1,5.0,,,,,,,,,,11.94,20.96,20.86,,,,,,,,,,53.76,6,0,98,min5.tye
30,1,01:33:14,2,62,9.3,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,2,0,90,min5.tye
31,1,01:44:20,2,69,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0,95,min5.tye
32,4,01:47:33,5,65,12.1,4.4,31.3,4.1,,,,,,,,8.14,10.69,10.95,15.45,16.63,,,,,,,,61.85,9,0,4,min5.tye
33,1,01:48:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,2,01:48:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,4,01:48:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,01:48:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,4,01:51:27,2,62,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.55,2,0,79,min5.tye
38,4,01:53:03,2,54,9.5,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.75,2,0,73,min5.tye
39,4,01:56:36,6,65,19.3,5.0,23.3,8.7,5.0,,,,,,,12.24,20.76,20.34,10.70,18.07,18.64,,,,,,,100.75,10,0,53,min5.tye
40,4,02:06:40,2,69,9.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,31,min5.tye
41,4,02:07:27,2,67,8.8,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0,15,min5.tye
42,1,02:10:22,2,62,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,5,min5.tye
43,4,02:14:23,2,36,9.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,22,min5.tye
44,4,02:23:47,2,65,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,56,min5.tye
45,1,02:28:58,5,64,16.5,4.4,36.3,4.1,,,,,,,,10.12,7.35,7.13,4.28,4.18,,,,,,,,33.06,9,0,75,min5.tye
46,1,02:32:35,4,59,21.6,35.9,10.1,,,,,,,,,4.32,9.64,6.65,5.86,,,,,,,,,26.46,7,0,75,min5.tye
47,2,02:33:26,2,70,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,43,min5.tye
48,1,02:42:27,2,63,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,29,min5.tye
49,4,02:53:12,6,65,15.3,4.3,34.4,4.5,4.6,,,,,,,11.76,14.83,15.32,13.34,12.59,13.01,,,,,,,80.86,10,0,99,min5.tye
50,1,02:58:18,2,65,8.8,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,100,min5.tye
51,4,02:59:18,2,59,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0,79,min5.tye
52,4,03:00:46,5,69,15.6,4.2,17.7,4.2,,,,,,,,8.54,5.21,5.39,3.19,4.34,,,,,,,,26.68,9,0,93,min5.tye
53,1,03:03:46,6,67,16.4,4.4,19.0,4.8,4.9,,,,,,,8.22,14.59,14.50,6.86,17.50,17.08,,,,,,,78.74,10,0,33,min5.tye
54,1,03:04:49,5,71,12.2,4.4,31.4,4.2,,,,,,,,7.68,4.95,5.41,4.74,4.28,,,,,,,,27.06,9,0,27,min5.tye
55,1,03:07:51,4,62,15.6,4.3,32.8,,,,,,,,,8.34,7.08,6.74,4.24,,,,,,,,,26.40,8,2,28,min5.tye
56,1,03:07:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,03:10:23,2,70,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,33,min5.tye
58,4,03:10:33,2,69,12.9,,,,,,,,,,,4.41,3.09,,,,,,,,,,,7.49,3,0,34,min5.tye
59,4,03:11:28,2,67,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,9,min5.tye
60,4,03:17:24,2,54,11.7,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,40,min5.tye
61,4,03:20:53,2,64,9.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,93,min5.tye
62,4,03:26:48,2,59,9.3,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,96,min5.tye
63,1,03:28:41,3,68,11.3,14.1,,,,,,,,,,3.35,3.06,0.32,,,,,,,,,,6.74,3,0,41,min5.tye
64,4,03:33:00,2,56,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,45,min5.tye
65,1,03:41:24,2,58,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0,62,min5.tye
66,1,03:44:53,2,68,9.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0,51,min5.tye
67,1,03:46:11,2,64,9.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,24,min5.tye
68,1,03:53:04,6,61,16.9,4.4,19.3,5.5,4.4,,,,,,,8.24,16.11,15.34,8.79,16.16,14.64,,,,,,,79.30,10,0,45,min5.tye
69,1,03:54:50,2,65,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,16,min5.tye
70,1,03:57:17,6,66,17.2,4.4,18.4,4.7,5.0,,,,,,,9.47,15.56,15.73,6.91,17.15,15.65,,,,,,,80.46,10,0,76,min5.tye
71,4,03:57:43,5,66,17.7,4.4,34.4,4.1,,,,,,,,11.05,15.10,15.28,15.92,15.06,,,,,,,,72.41,9,0,56,min5.tye
72,4,04:04:00,5,65,14.6,4.2,28.5,4.1,,,,,,,,9.14,6.43,5.77,5.06,4.96,,,,,,,,31.36,9,0,78,min5.tye
73,4,04:04:14,2,65,9.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0,58,min5.tye
74,4,04:08:52,2,62,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,75,min5.tye
75,1,04:10:21,2,66,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,11,min5.tye
76,4,04:10:52,2,72,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,97,min5.tye
77,1,04:10:59,2,53,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,94,min5.tye
78,1,04:12:11,5,66,12.6,4.3,32.1,4.1,,,,,,,,8.93,8.92,8.56,5.87,5.87,,,,,,,,38.13,9,0,65,min5.tye
79,1,04:12:25,2,56,14.4,,,,,,,,,,,2.73,3.32,,,,,,,,,,,6.05,14,0,30,min5.tye
80,1,04:13:18,2,69,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,15,min5.tye
81,1,04:13:37,5,64,15.4,4.3,29.6,4.1,,,,,,,,9.93,15.28,12.62,12.51,11.61,,,,,,,,61.95,9,0,47,min5.tye
82,4,04:18:40,2,64,10.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,47,min5.tye
83,1,04:22:08,5,67,16.1,4.5,33.1,4.1,,,,,,,,7.57,6.96,6.25,5.08,4.66,,,,,,,,30.52,9,0,0,min5.tye
84,1,04:22:20,2,70,8.9,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0,47,min5.tye
85,4,04:26:08,2,72,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,29,min5.tye
86,4,04:27:30,2,72,11.7,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,3,0,7,min5.tye
87,4,04:28:01,5,67,12.0,4.5,31.7,4.2,,,,,,,,2.00,5.48,5.54,6.81,7.05,,,,,,,,26.88,14,2,15,min5.tye
88,4,04:28:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
89,4,04:28:04,2,55,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,96,min5.tye
90,1,04:28:19,2,68,9.5,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,2,0,11,min5.tye
91,1,04:29:28,2,59,8.8,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,65,min5.tye
92,1,04:29:41,5,58,13.3,4.4,32.5,4.1,,,,,,,,5.18,8.47,7.41,7.30,6.79,,,,,,,,35.15,9,0,45,min5.tye
93,1,04:29:52,6,57,19.4,5.0,23.5,8.7,5.1,,,,,,,10.25,18.68,18.43,8.06,16.63,15.90,,,,,,,87.96,10,0,23,min5.tye
94,4,04:30:47,2,60,11.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0,13,min5.tye
95,4,04:33:57,2,71,8.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,69,min5.tye
96,4,04:35:15,2,48,8.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,67,min5.tye
97,4,04:37:10,2,70,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,27,min5.tye
98,4,04:37:33,2,50,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,89,min5.tye
99,4,04:39:08,2,59,9.0,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0,62,min5.tye
100,1,04:39:39,6,69,19.2,4.4,19.0,4.9,4.9,,,,,,,9.20,12.58,12.07,5.99,11.80,11.48,,,,,,,63.12,10,0,14,min5.tye
101,1,04:40:00,2,54,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0,63,min5.tye
102,4,04:40:15,2,64,9.2,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,2,0,77,min5.tye
103,1,04:43:23,2,50,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,3,min5.tye
104,4,04:43:35,2,60,8.9,,,,,,,,,,,1.93,0.80,,,,,,,,,,,2.73,2,0,23,min5.tye
105,4,04:43:48,2,51,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,23,min5.tye
106,4,04:45:33,2,57,8.7,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,66,min5.tye
107,4,04:45:49,2,61,10.3,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0,61,min5.tye
108,4,04:46:13,2,57,11.3,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0,68,min5.tye
109,4,04:47:15,2,67,9.5,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0,81,min5.tye
110,4,04:47:49,2,70,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,19,min5.tye
111,1,04:48:25,2,64,23.1,,,,,,,,,,,6.59,11.43,,,,,,,,,,,18.02,5,0,90,min5.tye
112,1,04:52:01,2,68,14.2,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,5,0,8,min5.tye
113,4,04:52:32,2,70,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,83,min5.tye
114,1,04:54:43,6,50,15.1,4.3,27.1,4.0,4.2,,,,,,,7.95,17.46,16.65,10.86,9.36,8.90,,,,,,,71.19,10,2,85,min5.tye
115,1,04:54:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,1,04:54:51,2,63,23.4,,,,,,,,,,,7.42,11.06,,,,,,,,,,,18.48,5,0,67,min5.tye
117,1,04:54:53,5,62,15.3,4.3,32.3,4.1,,,,,,,,12.10,15.16,15.72,15.46,16.71,,,,,,,,75.16,9,0,61,min5.tye
118,4,04:55:32,2,74,16.7,,,,,,,,,,,3.88,5.87,,,,,,,,,,,9.75,5,0,89,min5.tye
119,1,04:56:12,2,32,12.3,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,2,17,min5.tye
120,1,04:56:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:58:03,2,73,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,49,min5.tye
122,4,04:58:30,2,68,9.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,2,0,23,min5.tye
123,4,04:58:56,2,68,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,57,min5.tye
124,1,04:59:22,2,58,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,2,min5.tye
125,4,05:00:40,2,62,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,96,min5.tye
126,4,05:01:36,2,70,8.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,24,min5.tye
127,4,05:04:32,2,51,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,18,min5.tye
128,4,05:05:25,2,65,13.2,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0,77,min5.tye
129,1,05:05:37,6,61,18.8,4.4,18.4,5.1,4.2,,,,,,,7.36,15.38,14.52,4.00,11.29,11.23,,,,,,,63.79,10,0,66,min5.tye
130,4,05:07:18,2,69,12.3,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,31,min5.tye
131,4,05:07:33,5,70,12.6,4.3,31.7,4.2,,,,,,,,10.00,7.82,7.62,4.46,4.57,,,,,,,,34.47,9,0,20,min5.tye
132,4,05:07:51,2,70,11.7,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,55,min5.tye
133,4,05:09:20,2,58,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,93,min5.tye
134,4,05:09:57,2,72,9.5,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0,18,min5.tye
135,4,05:10:14,2,67,10.9,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.65,3,0,15,min5.tye
136,4,05:11:06,2,70,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,41,min5.tye
137,4,05:12:50,2,60,8.6,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,2,0,28,min5.tye
138,4,05:13:37,2,66,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,38,min5.tye
139,4,05:14:08,2,61,13.3,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0,46,min5.tye
140,1,05:15:29,5,55,13.5,4.4,34.4,4.1,,,,,,,,8.42,10.06,9.58,10.21,8.77,,,,,,,,47.03,9,0,23,min5.tye
141,1,05:16:04,6,59,18.5,4.4,12.3,4.6,4.6,,,,,,,7.62,9.52,9.34,7.91,7.60,7.42,,,,,,,49.42,10,0,35,min5.tye
142,4,05:16:07,2,73,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,27,min5.tye
143,4,05:16:17,2,69,11.7,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0,42,min5.tye
144,4,05:17:13,2,54,12.1,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,34,min5.tye
145,4,05:17:23,2,66,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,38,min5.tye
146,4,05:17:48,2,71,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,89,min5.tye
147,4,05:18:40,5,70,16.1,4.4,33.0,4.1,,,,,,,,8.69,7.68,8.13,6.98,5.67,,,,,,,,37.16,9,0,78,min5.tye
148,3,05:18:43,1,6758,,,,,,,,,,,,548.79,,,,,,,,,,,,548.79,15,3:19,0,min5.tye
149,3,05:18:44,2,71,8.3,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,1,78,min5.tye
150,1,05:20:31,2,64,8.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,96,min5.tye
151,4,05:20:42,2,72,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,100,min5.tye
152,3,05:21:01,2,30,11.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,3,1,62,min5.tye
153,1,05:21:17,2,29,12.3,,,,,,,,,,,3.22,4.09,,,,,,,,,,,7.31,3,0,66,min5.tye
154,1,05:21:32,2,67,16.6,,,,,,,,,,,7.90,20.80,,,,,,,,,,,28.70,5,0,1,min5.tye
155,4,05:21:36,2,62,10.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0,83,min5.tye
156,4,05:21:46,2,68,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,52,min5.tye
157,1,05:22:11,2,64,11.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0,41,min5.tye
158,1,05:22:16,2,55,10.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,3,0,87,min5.tye
159,1,05:22:22,2,63,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,0,min5.tye
160,1,05:23:01,2,27,9.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.10,2,0,55,min5.tye
161,4,05:23:02,2,68,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0,76,min5.tye
162,4,05:23:48,2,64,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,62,min5.tye
163,4,05:24:10,2,70,9.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,31,min5.tye
164,4,05:25:02,2,72,13.4,,,,,,,,,,,4.33,7.44,,,,,,,,,,,11.76,5,0,4,min5.tye
165,4,05:25:55,2,52,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,24,min5.tye
166,4,05:26:22,2,71,12.0,,,,,,,,,,,3.81,3.07,,,,,,,,,,,6.88,3,0,22,min5.tye
167,1,05:26:28,2,56,9.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,42,min5.tye
168,3,05:27:34,2,74,12.0,,,,,,,,,,,3.55,4.11,,,,,,,,,,,7.66,3,1,98,min5.tye
169,4,05:27:34,2,61,11.8,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,72,min5.tye
170,1,05:28:35,2,60,11.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,3,0,36,min5.tye
171,1,05:29:24,6,65,16.3,4.4,19.4,4.8,4.9,,,,,,,3.91,8.32,7.98,1.75,9.22,8.97,,,,,,,40.14,10,0,64,min5.tye
172,4,05:29:28,2,70,9.2,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,26,min5.tye
173,3,05:29:29,2,71,9.3,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,2,1,25,min5.tye
174,1,05:29:48,2,24,10.7,,,,,,,,,,,1.84,2.39,,,,,,,,,,,4.23,3,0,72,min5.tye
175,1,05:31:51,2,64,10.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0,8,min5.tye
176,3,05:32:08,5,70,16.3,4.4,23.6,5.0,,,,,,,,4.43,5.21,5.33,4.20,4.21,,,,,,,,23.38,9,1,66,min5.tye
177,4,05:32:08,3,70,16.5,4.3,,,,,,,,,,0.63,0.32,0.45,,,,,,,,,,1.41,14,3,67,min5.tye
178,1,05:32:30,4,55,12.8,21.9,4.1,,,,,,,,,6.02,16.35,8.66,8.74,,,,,,,,,39.77,8,0,75,min5.tye
179,1,05:32:36,2,65,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,61,min5.tye
180,1,05:35:05,2,58,14.3,,,,,,,,,,,2.00,2.49,,,,,,,,,,,4.49,14,0,23,min5.tye
181,4,05:35:38,2,59,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,18,min5.tye
182,1,05:36:02,2,57,8.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,61,min5.tye
183,1,05:36:20,2,73,9.9,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.33,3,0,58,min5.tye
184,4,05:36:25,2,48,9.2,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,2,0,77,min5.tye
185,4,05:36:59,2,64,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,71,min5.tye
186,1,05:37:18,2,67,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,63,min5.tye
187,1,05:37:36,2,72,8.7,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.94,2,0,3,min5.tye
188,2,05:37:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,11,min5.tye
189,1,05:37:38,2,61,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,97,min5.tye
190,1,05:38:02,2,69,12.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.26,3,0,12,min5.tye
191,1,05:38:11,2,57,11.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,3,0,77,min5.tye
192,1,05:38:18,2,62,10.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0,33,min5.tye
193,1,05:38:49,2,70,11.7,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0,33,min5.tye
194,1,05:38:59,3,58,13.8,21.6,,,,,,,,,,8.85,17.47,10.72,,,,,,,,,,37.04,8,0,37,min5.tye
195,1,05:39:09,2,72,12.1,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.79,3,0,82,min5.tye
196,4,05:39:43,2,59,13.3,,,,,,,,,,,3.25,3.84,,,,,,,,,,,7.08,3,0,55,min5.tye
197,1,05:39:51,2,58,12.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,43,min5.tye
198,4,05:39:59,2,66,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,11,min5.tye
199,4,05:40:51,2,62,11.0,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0,50,min5.tye
200,4,05:41:08,2,60,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,54,min5.tye
201,4,05:41:34,6,69,16.4,4.4,28.5,4.2,4.1,,,,,,,8.33,6.81,6.68,5.01,4.30,4.97,,,,,,,36.12,10,0,93,min5.tye
202,1,05:41:41,2,27,10.3,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,3,0,55,min5.tye
203,4,05:42:08,2,71,9.1,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.12,2,0,5,min5.tye
204,4,05:43:01,2,58,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0,3,min5.tye
205,1,05:44:23,2,59,21.5,,,,,,,,,,,7.21,10.92,,,,,,,,,,,18.13,5,0,43,min5.tye
206,4,05:44:41,2,69,12.0,,,,,,,,,,,3.69,4.04,,,,,,,,,,,7.72,3,0,22,min5.tye
207,1,05:45:11,2,70,12.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.58,3,0,45,min5.tye
208,4,05:45:19,2,68,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,0,min5.tye
209,4,05:45:41,2,66,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,26,min5.tye
210,2,05:45:47,2,73,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,27,min5.tye
211,1,05:45:50,2,72,11.9,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.45,3,0,72,min5.tye
212,4,05:46:16,2,68,10.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,58,min5.tye
213,1,05:46:19,2,70,10.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,3,0,19,min5.tye
214,4,05:47:06,2,68,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,63,min5.tye
215,1,05:47:21,5,70,12.3,4.4,31.5,4.1,,,,,,,,6.84,4.33,4.45,3.01,3.56,,,,,,,,22.20,9,0,95,min5.tye
216,4,05:47:41,2,63,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,50,min5.tye
217,1,05:47:54,2,66,11.9,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,3,0,23,min5.tye
218,1,05:48:15,2,59,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,42,min5.tye
219,1,05:48:27,2,63,11.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,3,0,94,min5.tye
220,1,05:48:52,2,69,12.2,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,76,min5.tye
221,4,05:49:13,2,67,9.1,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,76,min5.tye
222,1,05:49:17,2,67,13.0,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,60,min5.tye
223,1,05:49:19,2,67,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,64,min5.tye
224,1,05:49:27,5,64,12.3,4.4,22.6,4.2,,,,,,,,6.99,8.32,7.88,5.63,5.38,,,,,,,,34.19,9,0,92,min5.tye
225,1,05:49:33,5,69,15.6,4.4,32.3,5.1,,,,,,,,8.48,7.39,7.13,4.65,5.11,,,,,,,,32.77,9,0,3,min5.tye
226,1,05:49:50,2,49,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,87,min5.tye
227,4,05:49:51,2,69,9.6,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,33,min5.tye
228,3,05:50:18,2,69,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,1,100,min5.tye
229,4,05:50:18,2,57,9.8,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0,92,min5.tye
230,4,05:50:22,2,70,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,94,min5.tye
231,4,05:50:31,2,58,10.8,,,,,,,,,,,1.91,2.26,,,,,,,,,,,4.17,3,0,37,min5.tye
232,1,05:50:49,2,72,13.1,,,,,,,,,,,3.39,4.29,,,,,,,,,,,7.68,3,0,5,min5.tye
233,4,05:50:50,2,60,9.1,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,58,min5.tye
234,1,05:51:03,2,73,13.4,,,,,,,,,,,3.67,3.45,,,,,,,,,,,7.12,3,0,80,min5.tye
235,1,05:51:10,3,66,12.1,30.2,,,,,,,,,,5.70,10.20,7.24,,,,,,,,,,23.14,8,0,95,min5.tye
236,1,05:51:40,2,68,13.5,,,,,,,,,,,3.57,3.35,,,,,,,,,,,6.92,3,0,61,min5.tye
237,1,05:51:48,2,71,12.2,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,73,min5.tye
238,1,05:52:07,2,66,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,85,min5.tye
239,1,05:52:32,2,68,13.5,,,,,,,,,,,3.27,4.48,,,,,,,,,,,7.75,3,0,1,min5.tye
240,4,05:52:42,2,59,12.2,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.78,3,0,44,min5.tye
241,1,05:53:26,2,70,10.2,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,3,0,15,min5.tye
242,4,05:53:30,2,57,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,65,min5.tye
243,1,05:53:43,2,62,14.9,,,,,,,,,,,2.73,6.00,,,,,,,,,,,8.72,14,0,5,min5.tye
244,1,05:53:55,2,59,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,34,min5.tye
245,4,05:54:07,2,65,14.1,,,,,,,,,,,4.23,3.17,,,,,,,,,,,7.41,5,0,56,min5.tye
246,1,05:54:54,2,65,10.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,99,min5.tye
247,3,05:55:03,2,64,10.8,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,1,57,min5.tye
248,4,05:55:03,2,55,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,36,min5.tye
249,4,05:55:06,2,53,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,48,min5.tye
250,3,05:55:09,2,70,19.5,,,,,,,,,,,4.41,8.79,,,,,,,,,,,13.20,5,1,15,min5.tye
251,4,05:55:25,2,64,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0,43,min5.tye
252,1,05:55:34,2,66,10.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0,90,min5.tye
253,3,05:55:41,2,72,12.1,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,1,41,min5.tye
254,1,05:55:54,2,63,21.5,,,,,,,,,,,11.87,17.01,,,,,,,,,,,28.88,5,0,44,min5.tye
255,4,05:56:00,2,53,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,0,37,min5.tye
256,1,05:56:14,2,70,10.7,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,3,0,85,min5.tye
257,4,05:56:19,2,58,11.6,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0,90,min5.tye
258,4,05:56:57,2,67,11.5,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.32,3,0,95,min5.tye
259,4,05:57:32,2,61,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,79,min5.tye
260,2,05:57:47,2,71,10.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,82,min5.tye
261,1,05:57:57,2,65,11.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,12,min5.tye
262,4,05:58:06,2,58,11.8,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0,78,min5.tye
263,1,05:58:23,2,64,12.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,57,min5.tye
264,1,05:58:24,2,73,9.0,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,2,0,65,min5.tye
265,2,05:58:25,2,73,8.9,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0,64,min5.tye
266,4,05:58:42,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,6,min5.tye
267,4,05:59:50,2,67,8.7,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,25,min5.tye
268,1,05:59:54,2,61,11.1,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,74,min5.tye
269,4,06:00:00,2,67,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,26,min5.tye
270,3,06:00:01,2,77,10.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,1,51,min5.tye
271,1,06:00:02,2,68,16.0,,,,,,,,,,,1.91,4.85,,,,,,,,,,,6.76,14,0,8,min5.tye
272,1,06:00:15,2,72,9.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,39,min5.tye
273,4,06:00:20,2,50,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,22,min5.tye
274,1,06:00:58,6,60,17.5,4.7,36.0,4.6,4.7,,,,,,,12.63,16.04,14.16,10.39,10.61,10.42,,,,,,,74.26,10,0,56,min5.tye
275,4,06:01:25,2,71,13.3,,,,,,,,,,,4.20,2.65,,,,,,,,,,,6.85,3,0,82,min5.tye
276,1,06:02:37,2,74,10.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,3,0,81,min5.tye
277,4,06:02:45,2,70,8.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,2,0,52,min5.tye
278,3,06:02:47,2,69,9.5,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,2,1,25,min5.tye
279,4,06:03:44,2,71,12.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0,92,min5.tye
280,1,06:04:16,2,70,12.1,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0,5,min5.tye
281,4,06:04:32,2,50,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,78,min5.tye
282,4,06:04:35,2,49,10.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0,32,min5.tye
283,1,06:04:36,2,71,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,68,min5.tye
284,3,06:04:36,2,62,13.2,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,1,87,min5.tye
285,1,06:04:56,2,74,9.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,93,min5.tye
286,4,06:05:06,2,68,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,82,min5.tye
287,1,06:05:15,2,74,10.8,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0,55,min5.tye
288,1,06:05:18,2,68,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0,85,min5.tye
289,4,06:05:20,2,67,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,7,min5.tye
290,4,06:05:24,2,72,12.2,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,31,min5.tye
291,4,06:05:46,2,72,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,32,min5.tye
292,4,06:05:52,2,67,23.2,,,,,,,,,,,7.99,11.28,,,,,,,,,,,19.28,5,0,98,min5.tye
293,1,06:06:05,2,66,8.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,90,min5.tye
294,4,06:06:16,2,67,8.6,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,86,min5.tye
295,4,06:06:20,2,69,13.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0,40,min5.tye
296,4,06:07:29,2,68,12.6,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.72,3,0,8,min5.tye
297,4,06:07:38,2,62,13.2,,,,,,,,,,,4.56,3.27,,,,,,,,,,,7.83,3,0,10,min5.tye
298,4,06:08:00,2,69,12.1,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,46,min5.tye