veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,78,9.8,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0
2,1,00:00:25,2,68,9.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
3,1,00:00:30,2,55,6.8,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
4,4,00:00:30,2,73,9.0,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
5,2,00:00:55,2,75,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
6,1,00:01:13,2,71,9.8,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
7,1,00:01:40,2,64,11.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0
8,4,00:01:53,2,70,8.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
9,2,00:02:02,2,78,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
10,2,00:02:18,2,71,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
11,1,00:02:30,5,68,16.0,4.3,33.4,4.0,,,,,,,,11.85,14.42,14.43,10.32,10.34,,,,,,,,61.35,9,0
12,1,00:02:34,5,68,17.6,4.3,32.7,4.0,,,,,,,,12.19,12.38,15.35,17.58,18.12,,,,,,,,75.62,9,0
13,4,00:02:35,5,71,11.8,4.2,34.4,4.0,,,,,,,,10.73,8.78,9.40,10.30,10.30,,,,,,,,49.51,9,0
14,2,00:02:37,5,76,17.5,4.4,30.2,10.1,,,,,,,,12.72,9.92,10.39,9.08,8.41,,,,,,,,50.51,16,0
15,2,00:02:38,2,74,8.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
16,2,00:02:42,2,76,10.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0
17,2,00:02:47,2,71,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
18,4,00:02:55,2,83,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
19,1,00:03:20,5,69,17.3,4.3,29.8,10.1,,,,,,,,13.06,14.87,15.26,13.16,13.77,,,,,,,,70.13,16,0
20,2,00:03:46,6,68,18.0,4.3,21.0,8.7,22.8,,,,,,,11.77,9.23,9.11,9.82,13.00,11.53,,,,,,,64.45,12,0
21,1,00:03:50,2,78,9.5,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
22,4,00:03:59,2,78,12.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.19,3,0
23,4,00:04:13,5,70,16.4,4.3,35.0,4.1,,,,,,,,11.81,10.74,10.49,10.30,10.16,,,,,,,,53.50,9,0
24,1,00:04:14,5,66,10.9,4.3,32.3,4.0,,,,,,,,9.45,13.49,13.46,12.30,14.18,,,,,,,,62.88,9,0
25,4,00:04:20,5,66,15.5,4.3,37.3,4.0,,,,,,,,12.34,17.75,17.35,16.26,16.77,,,,,,,,80.46,9,0
26,4,00:04:22,2,71,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
27,1,00:04:24,5,62,11.0,4.2,34.0,4.0,,,,,,,,10.33,13.28,12.96,12.09,12.13,,,,,,,,60.79,9,0
30,1,00:04:29,5,64,11.5,4.2,34.9,4.0,,,,,,,,10.25,14.76,7.80,7.39,8.02,,,,,,,,48.23,9,0
31,2,00:04:29,2,73,10.4,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.10,3,0
32,1,00:04:37,5,71,20.2,4.3,40.4,4.6,,,,,,,,10.21,9.81,11.12,8.07,9.54,,,,,,,,48.75,9,0
33,1,00:04:39,2,76,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
34,4,00:04:42,5,71,18.3,4.3,35.4,4.1,,,,,,,,10.86,17.17,16.32,13.31,14.31,,,,,,,,71.97,9,0
35,4,00:04:50,2,68,8.8,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
36,4,00:04:58,5,70,17.0,4.3,30.8,10.1,,,,,,,,11.14,16.64,17.40,16.52,16.82,,,,,,,,78.52,16,0
37,3,00:05:02,2,73,8.6,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
38,4,00:05:18,2,72,9.5,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,2,0
39,4,00:05:38,5,68,13.2,28.4,3.0,3.0,,,,,,,,4.95,9.25,6.30,6.28,4.96,,,,,,,,31.74,3,0
40,4,00:06:11,2,70,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
41,4,00:06:18,2,71,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
42,1,00:06:18,5,74,19.1,4.3,28.9,10.5,,,,,,,,10.55,6.88,7.43,4.12,2.97,,,,,,,,31.95,16,0
43,1,00:06:20,5,75,18.8,4.4,29.0,10.1,,,,,,,,11.07,7.60,7.41,2.69,4.05,,,,,,,,32.83,16,0
44,1,00:06:27,5,65,16.9,4.2,33.4,4.0,,,,,,,,12.50,12.03,12.70,9.70,10.43,,,,,,,,57.37,9,0
45,1,00:06:34,3,60,12.0,13.6,,,,,,,,,,3.28,3.72,1.72,,,,,,,,,,8.72,3,0
46,3,00:06:41,2,80,12.0,,,,,,,,,,,3.84,3.93,,,,,,,,,,,7.77,3,0
47,1,00:06:42,5,73,17.1,4.3,36.9,4.1,,,,,,,,12.27,6.42,6.58,5.18,2.99,,,,,,,,33.45,9,0
48,4,00:06:52,2,55,7.8,,,,,,,,,,,4.32,3.75,,,,,,,,,,,8.07,2,0
49,2,00:07:06,5,66,17.1,4.2,31.2,3.9,,,,,,,,13.45,16.73,16.96,17.01,17.52,,,,,,,,81.67,9,0
50,1,00:07:49,2,75,9.2,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
51,1,00:07:56,2,76,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
52,1,00:08:02,5,76,20.6,4.3,30.2,10.1,,,,,,,,10.04,14.76,16.01,16.88,18.33,,,,,,,,76.03,16,0
53,1,00:08:04,5,77,20.0,4.3,36.4,4.0,,,,,,,,11.37,16.95,17.43,12.43,16.13,,,,,,,,74.31,9,0
54,1,00:08:08,5,76,17.3,4.3,32.9,4.0,,,,,,,,11.60,12.62,12.46,14.37,15.55,,,,,,,,66.60,9,0
55,1,00:08:16,2,67,10.4,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
56,2,00:08:18,3,74,17.6,4.3,,,,,,,,,,12.99,18.34,17.61,,,,,,,,,,48.94,6,0
57,1,00:08:46,2,75,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
58,4,00:08:53,2,64,10.9,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
59,4,00:09:20,2,69,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
60,1,00:09:23,5,68,15.6,4.3,36.3,4.0,,,,,,,,12.28,13.18,13.21,9.13,8.65,,,,,,,,56.45,9,0
61,4,00:09:30,2,70,11.6,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
62,4,00:09:38,2,63,21.4,,,,,,,,,,,9.25,16.12,,,,,,,,,,,25.37,5,0
63,3,00:09:41,2,70,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
64,4,00:09:45,5,65,17.2,4.3,32.6,4.1,,,,,,,,13.45,17.00,16.42,16.87,16.92,,,,,,,,80.66,9,0
65,3,00:10:08,2,77,8.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
66,1,00:10:15,5,64,17.4,4.3,33.9,4.1,,,,,,,,13.76,12.26,12.74,5.77,6.09,,,,,,,,50.62,9,0
67,4,00:10:16,2,72,9.4,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.88,2,0
68,3,00:10:34,2,73,9.4,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.30,2,0
69,4,00:10:39,5,63,17.4,4.3,32.8,4.1,,,,,,,,12.27,12.09,11.71,11.36,12.88,,,,,,,,60.32,9,0
70,2,00:10:48,3,67,11.3,4.2,,,,,,,,,,10.20,9.37,9.66,,,,,,,,,,29.23,6,0
72,1,00:11:41,4,68,17.1,4.3,28.2,,,,,,,,,10.53,7.42,6.12,11.85,,,,,,,,,35.92,8,0
73,2,00:11:57,2,73,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
74,1,00:12:32,2,85,10.2,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
75,1,00:12:38,5,70,19.6,4.3,34.6,4.0,,,,,,,,11.17,10.19,10.37,13.39,15.37,,,,,,,,60.49,9,0
76,1,00:12:57,2,74,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
77,4,00:13:01,2,68,9.6,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
78,1,00:13:12,5,68,16.6,4.4,35.2,4.0,,,,,,,,13.26,13.64,14.33,9.81,10.24,,,,,,,,61.28,9,0
79,4,00:13:13,2,73,7.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
80,4,00:13:17,5,68,13.0,4.3,36.6,4.0,,,,,,,,10.87,8.61,8.94,6.38,6.33,,,,,,,,41.13,9,0
81,3,00:13:19,2,73,8.4,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
82,4,00:13:23,2,67,10.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0
83,1,00:13:37,2,73,9.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
84,4,00:13:42,5,63,20.6,4.4,33.9,4.0,,,,,,,,11.56,11.30,10.72,6.90,8.50,,,,,,,,48.98,9,0
85,4,00:13:55,2,65,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
86,4,00:14:07,6,71,17.1,4.3,21.0,8.8,22.8,,,,,,,10.82,9.13,9.32,11.97,5.83,5.56,,,,,,,52.64,12,0
87,4,00:14:09,4,68,11.4,16.8,2.8,,,,,,,,,3.74,5.99,3.17,2.66,,,,,,,,,15.56,3,0
88,4,00:14:14,4,68,9.9,17.7,2.8,,,,,,,,,3.08,4.38,2.25,3.25,,,,,,,,,12.97,3,0
89,4,00:14:21,2,71,9.5,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,2,0
90,2,00:14:36,5,73,17.3,4.2,28.6,3.9,,,,,,,,13.41,16.76,18.71,15.60,18.70,,,,,,,,83.17,9,0
91,1,00:15:14,5,67,17.2,4.4,27.7,10.0,,,,,,,,12.46,14.51,15.14,16.53,19.41,,,,,,,,78.05,16,0
92,4,00:15:17,2,82,8.8,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
93,4,00:15:32,2,73,9.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
94,1,00:16:09,5,68,17.2,4.3,34.4,4.1,,,,,,,,10.07,13.00,13.36,12.83,11.85,,,,,,,,61.11,9,0
95,4,00:16:22,2,68,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
96,1,00:16:28,5,63,12.3,20.8,9.4,23.0,,,,,,,,12.35,17.88,13.27,11.77,8.83,,,,,,,,64.10,11,0
97,1,00:16:42,2,65,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
98,2,00:16:43,2,72,11.6,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.19,3,0
99,1,00:16:44,2,68,8.9,,,,,,,,,,,1.92,2.11,,,,,,,,,,,4.04,2,0
100,4,00:16:59,2,68,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
101,2,00:17:00,2,78,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
103,4,00:17:04,5,63,17.1,4.2,33.2,10.2,,,,,,,,10.72,13.42,13.58,14.03,15.04,,,,,,,,66.79,16,0
105,3,00:17:30,2,71,8.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
106,1,00:17:45,5,68,19.4,4.2,31.0,4.0,,,,,,,,13.83,16.64,17.47,16.03,16.70,,,,,,,,80.66,9,0
107,4,00:17:48,2,76,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
108,4,00:18:10,2,66,8.7,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
109,3,00:18:13,2,77,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
110,1,00:18:15,5,69,19.9,4.4,34.8,4.0,,,,,,,,11.82,6.36,6.53,4.08,4.82,,,,,,,,33.61,9,0
111,4,00:18:22,2,71,8.9,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
112,1,00:18:38,2,70,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
113,4,00:19:02,2,72,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.27,3,0
114,2,00:19:14,3,74,17.1,4.3,,,,,,,,,,12.20,8.99,9.31,,,,,,,,,,30.50,6,0
116,1,00:19:19,5,66,13.6,21.3,9.8,22.1,,,,,,,,11.48,10.71,7.05,7.23,9.01,,,,,,,,45.48,11,0
117,1,00:19:35,5,70,17.7,4.4,33.1,4.1,,,,,,,,13.12,9.73,9.53,10.15,11.42,,,,,,,,53.96,9,0
118,4,00:20:00,5,67,17.1,4.3,32.5,4.0,,,,,,,,12.20,15.79,16.38,14.98,15.64,,,,,,,,74.99,9,0
119,1,00:20:18,2,68,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
120,4,00:20:31,5,69,17.6,4.3,33.2,4.1,,,,,,,,11.05,6.70,6.45,4.92,5.65,,,,,,,,34.78,9,0
121,1,00:20:59,5,69,17.2,4.3,33.9,4.0,,,,,,,,12.11,16.65,17.44,15.82,16.07,,,,,,,,78.10,9,0
122,1,00:21:04,5,65,20.0,4.3,32.6,4.0,,,,,,,,13.50,11.77,12.41,11.69,11.83,,,,,,,,61.21,9,0
123,2,00:21:38,2,72,9.6,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,2,0
124,2,00:21:47,2,75,8.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
125,1,00:21:48,5,62,18.1,4.3,34.0,4.0,,,,,,,,13.28,16.70,17.67,15.83,16.51,,,,,,,,80.00,9,0
126,1,00:21:59,2,71,8.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
127,1,00:22:02,2,70,12.0,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0
128,4,00:22:14,5,62,17.1,4.2,33.7,4.0,,,,,,,,10.75,14.60,14.22,14.52,15.30,,,,,,,,69.39,9,0
129,4,00:22:51,2,74,14.5,,,,,,,,,,,5.15,3.23,,,,,,,,,,,8.39,5,0
130,1,00:23:00,5,62,12.7,20.9,9.7,22.1,,,,,,,,11.29,11.68,18.60,13.26,11.54,,,,,,,,66.36,11,0
131,4,00:23:43,5,69,17.2,4.3,32.8,4.1,,,,,,,,11.08,10.63,10.98,11.86,12.54,,,,,,,,57.10,9,0
132,1,00:23:54,5,71,17.3,4.4,33.9,4.1,,,,,,,,13.11,12.07,12.54,7.43,7.03,,,,,,,,52.16,9,0
133,1,00:24:17,5,73,17.2,4.2,32.3,4.0,,,,,,,,13.58,16.72,15.95,13.39,15.09,,,,,,,,74.73,9,0
134,1,00:24:37,2,81,9.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
135,4,00:24:37,2,70,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
136,1,00:24:42,5,70,15.6,4.3,33.1,4.2,,,,,,,,11.37,16.42,15.48,14.04,14.53,,,,,,,,71.84,9,0
137,2,00:24:54,5,68,18.2,4.3,36.1,4.0,,,,,,,,12.77,16.44,16.62,10.35,11.70,,,,,,,,67.88,9,0
138,1,00:24:55,5,60,12.4,21.3,9.4,22.2,,,,,,,,9.99,13.07,10.96,5.30,4.17,,,,,,,,43.49,11,0
139,1,00:24:58,2,62,9.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0
140,1,00:25:13,6,67,17.2,4.2,20.7,8.9,22.9,,,,,,,11.52,8.84,8.86,13.25,12.64,12.32,,,,,,,67.44,12,0
141,2,00:25:19,5,69,17.1,4.1,32.5,3.9,,,,,,,,12.76,17.33,17.06,17.15,17.68,,,,,,,,81.98,9,0
142,3,00:25:56,2,73,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
143,4,00:26:34,5,61,12.6,21.1,9.5,22.1,,,,,,,,12.34,17.17,12.59,14.44,14.33,,,,,,,,70.87,11,0
144,1,00:26:37,2,71,11.6,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
145,1,00:26:39,2,73,13.2,,,,,,,,,,,3.48,3.66,,,,,,,,,,,7.14,3,0
146,1,00:26:42,5,63,17.1,4.4,34.9,4.1,,,,,,,,13.51,11.76,11.10,8.34,9.25,,,,,,,,53.96,9,0
147,4,00:26:55,5,67,17.0,4.3,34.8,4.1,,,,,,,,11.34,12.64,11.79,13.12,13.78,,,,,,,,62.67,9,0
148,4,00:26:59,2,26,22.2,,,,,,,,,,,0.38,1.03,,,,,,,,,,,1.41,0,33
149,1,00:27:14,5,68,11.3,4.3,29.5,4.0,,,,,,,,10.82,8.56,8.96,7.02,6.78,,,,,,,,42.14,9,0
150,4,00:27:16,5,65,16.0,4.3,35.8,4.1,,,,,,,,12.74,7.06,6.49,5.52,5.61,,,,,,,,37.44,9,0
151,3,00:27:22,2,73,11.9,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.03,3,0
152,4,00:27:22,2,72,9.7,,,,,,,,,,,3.35,3.36,,,,,,,,,,,6.71,2,0
153,1,00:27:26,5,73,15.4,4.3,38.7,4.0,,,,,,,,13.21,12.64,13.76,13.42,13.15,,,,,,,,66.19,9,0
154,4,00:27:26,2,72,9.6,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
155,1,00:27:39,2,60,8.8,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
156,4,00:28:13,2,73,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
157,4,00:28:25,2,75,8.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
158,1,00:28:44,5,71,17.1,4.2,36.3,4.1,,,,,,,,9.84,8.42,8.90,7.48,8.23,,,,,,,,42.87,9,0
159,1,00:28:47,5,70,18.4,4.3,36.6,4.0,,,,,,,,11.25,14.10,14.20,10.10,10.44,,,,,,,,60.10,9,0
160,4,00:28:47,2,76,9.3,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.28,2,0
161,4,00:28:52,2,70,8.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
162,4,00:28:56,5,63,11.7,4.1,34.4,4.1,,,,,,,,10.72,12.08,9.46,8.73,9.80,,,,,,,,50.79,9,0
163,4,00:29:01,2,73,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.00,2,0
164,4,00:29:32,2,63,11.5,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
165,1,00:29:36,5,60,16.2,4.6,35.3,4.1,,,,,,,,12.33,12.39,12.41,10.82,12.57,,,,,,,,60.52,9,0
166,4,00:29:46,5,43,6.3,2.0,6.1,3.1,,,,,,,,6.08,7.43,7.55,8.11,16.91,,,,,,,,46.07,7,33
167,4,00:29:46,2,74,4.1,,,,,,,,,,,16.08,16.77,,,,,,,,,,,32.86,14,38
168,4,00:29:48,2,70,10.5,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
169,1,00:29:49,2,76,8.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0
170,4,00:30:26,2,55,12.1,,,,,,,,,,,3.71,6.60,,,,,,,,,,,10.30,3,0
171,4,00:30:32,2,73,9.9,,,,,,,,,,,3.27,3.85,,,,,,,,,,,7.11,3,0
172,4,00:30:50,5,67,15.9,4.3,36.4,4.0,,,,,,,,11.20,11.19,10.44,9.37,12.17,,,,,,,,54.37,9,0
173,4,00:31:06,2,75,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
174,1,00:32:08,3,55,13.1,3.5,,,,,,,,,,9.59,7.52,7.41,,,,,,,,,,24.52,6,36
176,3,00:32:33,2,70,10.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
177,4,00:32:53,5,64,16.2,4.3,34.5,4.1,,,,,,,,11.10,6.77,6.25,5.26,5.10,,,,,,,,34.48,9,0
178,2,00:33:00,5,72,18.0,4.2,34.4,4.0,,,,,,,,12.30,9.74,9.75,8.34,9.22,,,,,,,,49.36,9,0
179,4,00:33:19,2,84,9.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
180,1,00:33:30,2,76,9.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
181,2,00:33:53,3,68,17.9,4.4,,,,,,,,,,10.39,5.66,5.65,,,,,,,,,,21.70,6,0
183,3,00:34:16,2,73,9.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0
184,1,00:34:19,2,73,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,0
185,1,00:34:23,2,75,20.0,,,,,,,,,,,6.19,6.29,,,,,,,,,,,12.48,5,0
186,3,00:35:54,2,76,9.1,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.03,2,0
187,4,00:36:05,5,64,12.7,21.7,9.6,21.9,,,,,,,,10.67,16.64,12.05,10.25,8.76,,,,,,,,58.37,11,0
188,3,00:36:13,2,75,12.0,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
189,4,00:36:16,5,71,17.1,4.3,33.8,4.0,,,,,,,,11.30,8.32,7.97,8.55,9.73,,,,,,,,45.86,9,0
190,4,00:36:21,2,71,10.9,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
191,2,00:37:49,2,68,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
192,4,00:37:51,3,54,15.0,4.2,,,,,,,,,,6.57,12.40,11.54,,,,,,,,,,30.50,6,36
193,4,00:37:52,2,64,4.0,,,,,,,,,,,5.02,7.81,,,,,,,,,,,12.82,14,34
194,1,00:38:54,2,72,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
195,1,00:39:48,2,75,11.5,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0
196,4,00:39:51,5,67,17.7,4.3,30.4,4.1,,,,,,,,11.89,7.35,7.29,4.93,4.66,,,,,,,,36.14,9,0
197,4,00:40:05,5,70,17.5,4.3,32.2,4.1,,,,,,,,12.54,10.03,10.81,5.62,4.96,,,,,,,,43.96,9,0
198,1,00:40:15,5,70,11.7,4.4,30.8,4.1,,,,,,,,11.70,11.19,10.49,11.42,14.08,,,,,,,,58.88,9,0
199,4,00:40:18,2,68,9.9,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
200,4,00:40:25,5,73,10.9,4.3,34.4,4.1,,,,,,,,10.15,7.12,7.11,9.32,7.36,,,,,,,,41.07,9,0
201,1,00:40:27,5,75,17.7,4.3,30.7,4.0,,,,,,,,12.47,10.94,11.08,3.73,5.00,,,,,,,,43.21,9,0
202,1,00:40:30,5,64,15.2,4.3,35.2,4.1,,,,,,,,11.89,10.94,10.79,8.19,8.35,,,,,,,,50.16,9,0
203,4,00:40:48,5,70,19.7,4.4,30.7,10.1,,,,,,,,11.18,8.05,7.39,5.53,4.44,,,,,,,,36.58,16,0
204,1,00:40:48,2,73,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
205,4,00:41:02,2,73,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
206,4,00:41:05,2,75,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
207,1,00:41:15,2,76,10.8,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
208,4,00:41:16,2,78,10.9,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,3,0
209,4,00:41:18,2,77,11.8,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
210,4,00:41:31,2,74,10.0,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,3,0
211,1,00:41:33,2,73,8.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
212,3,00:42:05,2,78,10.1,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,3,0
213,1,00:42:13,5,66,15.7,4.3,34.3,4.1,,,,,,,,10.07,6.91,6.29,5.49,5.84,,,,,,,,34.60,9,0
214,2,00:42:19,2,75,9.3,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.32,2,0
215,1,00:42:25,2,68,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
216,1,00:43:20,5,71,16.0,4.4,34.4,4.0,,,,,,,,11.29,9.64,9.39,9.53,10.20,,,,,,,,50.05,9,0
217,1,00:43:48,2,81,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
218,4,00:43:49,5,67,18.6,4.3,33.0,10.2,,,,,,,,11.38,15.55,15.99,18.57,18.49,,,,,,,,79.97,16,0
219,4,00:43:53,5,66,19.6,4.3,31.1,10.1,,,,,,,,11.14,16.00,15.86,18.52,17.80,,,,,,,,79.32,16,0
220,1,00:44:03,5,57,17.3,20.8,9.4,22.2,,,,,,,,12.54,18.32,16.85,15.86,12.85,,,,,,,,76.40,11,0
221,2,00:44:04,5,68,17.2,4.2,33.0,4.0,,,,,,,,11.88,9.99,10.27,6.83,6.41,,,,,,,,45.38,9,0
222,1,00:44:27,2,68,8.8,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
223,1,00:44:48,5,63,11.8,4.3,33.2,4.0,,,,,,,,11.10,12.61,12.44,11.34,14.98,,,,,,,,62.48,9,0
224,2,00:45:01,2,75,10.8,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,3,0
225,4,00:45:10,5,63,17.1,4.4,33.3,4.1,,,,,,,,11.31,9.88,8.89,6.15,6.59,,,,,,,,42.83,9,0
226,2,00:45:15,2,74,9.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
227,1,00:45:16,2,74,10.1,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
228,2,00:45:43,2,73,11.5,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0
229,2,00:45:58,2,70,8.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
230,3,00:45:58,2,82,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
231,4,00:46:08,5,67,14.8,4.4,30.0,10.1,,,,,,,,9.11,6.05,5.56,3.78,3.79,,,,,,,,28.28,16,0
232,1,00:46:10,5,73,15.7,4.3,35.9,4.1,,,,,,,,12.15,11.39,12.48,7.54,7.96,,,,,,,,51.51,9,0
233,1,00:46:25,5,63,18.8,4.4,33.8,4.1,,,,,,,,11.13,7.88,8.47,6.01,5.91,,,,,,,,39.39,9,0
234,4,00:46:50,2,72,8.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
235,4,00:46:59,2,80,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
236,4,00:47:03,2,73,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
237,1,00:47:05,5,68,15.8,4.3,35.4,4.0,,,,,,,,12.53,16.40,16.03,10.38,12.39,,,,,,,,67.71,9,0
238,4,00:47:12,5,70,19.7,4.2,32.5,4.1,,,,,,,,10.25,10.56,11.03,6.41,5.81,,,,,,,,44.06,9,0
239,4,00:47:23,2,73,16.0,,,,,,,,,,,5.14,11.20,,,,,,,,,,,16.34,5,0
240,4,00:47:26,2,70,9.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0
243,4,00:47:50,2,71,8.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
244,1,00:48:42,5,70,19.3,4.9,30.3,4.1,,,,,,,,11.94,9.30,9.40,9.61,11.12,,,,,,,,51.36,9,0
246,1,00:48:49,2,72,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
247,4,00:49:09,2,74,11.5,,,,,,,,,,,3.50,3.98,,,,,,,,,,,7.47,3,0
248,1,00:49:24,5,66,15.4,4.3,32.2,4.0,,,,,,,,9.99,9.07,8.63,8.06,10.71,,,,,,,,46.46,9,0
250,1,00:49:31,5,64,17.1,4.2,36.1,4.0,,,,,,,,10.88,6.09,7.03,2.74,4.42,,,,,,,,31.17,9,0
252,1,00:49:48,2,71,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
253,4,00:49:56,5,71,19.6,4.4,33.1,4.1,,,,,,,,11.75,11.40,10.93,11.22,11.20,,,,,,,,56.51,9,0
254,4,00:49:59,5,65,12.5,21.8,9.4,22.2,,,,,,,,10.76,12.15,7.05,6.49,6.08,,,,,,,,42.53,11,0
255,1,00:50:13,3,70,17.7,4.3,,,,,,,,,,9.95,4.04,2.65,,,,,,,,,,16.64,6,0
256,1,00:50:38,2,74,8.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
257,4,00:51:18,2,73,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
258,4,00:51:24,5,75,20.5,4.5,34.6,4.0,,,,,,,,11.56,13.94,15.37,10.37,11.27,,,,,,,,62.51,9,0
259,1,00:51:30,5,68,15.5,4.3,34.2,4.1,,,,,,,,11.73,7.83,7.88,6.59,6.73,,,,,,,,40.75,9,0
260,1,00:51:45,2,65,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
261,4,00:51:48,5,63,20.5,4.3,30.3,10.2,,,,,,,,10.91,15.77,15.65,18.30,18.57,,,,,,,,79.20,16,0
262,1,00:51:49,5,65,17.1,4.2,35.5,4.1,,,,,,,,12.49,10.03,10.51,3.52,3.13,,,,,,,,39.68,9,0
263,4,00:51:51,2,70,9.5,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.82,2,0
264,4,00:51:53,2,73,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
265,4,00:52:12,5,67,15.3,4.2,30.7,4.1,,,,,,,,12.48,14.15,13.90,11.06,11.47,,,,,,,,63.06,9,0
266,4,00:52:16,5,67,17.4,4.3,28.5,4.1,,,,,,,,12.85,11.56,11.99,11.46,10.64,,,,,,,,58.49,9,0
267,1,00:52:22,2,73,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
268,2,00:54:04,2,73,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
269,1,00:54:04,2,70,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
270,4,00:54:22,2,75,9.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,2,0
271,1,00:54:28,5,71,19.6,4.4,35.6,4.1,,,,,,,,11.43,8.19,8.28,4.80,5.60,,,,,,,,38.29,9,0
272,4,00:54:37,2,72,9.9,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0
273,4,00:54:45,2,75,9.0,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
274,1,00:54:56,2,65,9.2,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.87,2,0
275,4,00:55:07,5,65,17.7,4.3,34.9,4.0,,,,,,,,12.29,11.54,11.66,11.12,13.97,,,,,,,,60.58,9,0
276,1,00:55:12,2,73,12.1,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
277,1,00:55:15,5,73,19.0,4.3,31.8,4.0,,,,,,,,12.81,14.41,14.90,17.37,19.32,,,,,,,,78.81,9,0
278,1,00:55:37,5,70,17.0,4.3,34.4,4.0,,,,,,,,12.56,12.49,12.78,6.42,6.41,,,,,,,,50.67,9,0
279,2,00:55:39,3,73,19.6,4.4,,,,,,,,,,11.39,8.84,8.45,,,,,,,,,,28.68,6,0
281,1,00:56:04,2,73,8.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0
282,4,00:56:27,2,70,9.5,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,2,0
283,1,00:56:32,5,61,12.6,20.9,9.4,21.9,,,,,,,,11.75,16.24,18.04,10.78,11.95,,,,,,,,68.76,11,0
284,4,00:56:40,2,74,10.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
285,1,00:56:40,5,66,12.9,21.9,9.9,22.4,,,,,,,,10.53,14.57,12.67,10.91,10.01,,,,,,,,58.69,11,0
286,4,00:57:18,2,71,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
287,4,00:57:37,5,71,17.1,4.3,30.6,10.1,,,,,,,,11.47,16.48,16.96,17.63,18.19,,,,,,,,80.73,16,0
288,4,00:58:18,5,69,12.3,4.3,29.9,4.1,,,,,,,,10.15,9.80,9.35,8.78,8.57,,,,,,,,46.66,9,0
289,1,00:58:29,5,67,15.5,4.2,34.4,4.0,,,,,,,,12.35,14.53,16.01,14.22,15.18,,,,,,,,72.29,9,0
290,1,00:59:26,5,64,17.3,4.2,29.8,10.0,,,,,,,,12.21,15.94,16.17,15.32,16.23,,,,,,,,75.87,16,0
291,4,00:59:34,2,68,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
292,1,01:00:28,5,63,17.1,4.3,32.2,4.0,,,,,,,,12.30,12.73,12.28,11.27,13.47,,,,,,,,62.06,9,0
293,4,01:00:53,2,67,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
294,4,01:01:25,2,68,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
295,1,01:01:26,5,65,15.7,4.2,36.4,4.1,,,,,,,,12.85,16.49,15.77,13.38,18.59,,,,,,,,77.08,9,0
296,4,01:01:33,2,70,9.5,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,2,0
297,1,01:02:04,5,70,12.3,4.3,30.6,4.0,,,,,,,,10.79,12.42,12.06,9.41,12.17,,,,,,,,56.85,9,0
298,4,01:02:15,5,66,17.3,4.3,34.0,4.0,,,,,,,,10.84,6.42,6.44,4.96,5.22,,,,,,,,33.88,9,0
299,4,01:02:36,2,69,10.2,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0
300,1,01:03:13,5,72,19.4,4.3,33.9,4.0,,,,,,,,12.43,13.95,15.28,10.98,8.66,,,,,,,,61.30,9,0
302,4,01:03:27,5,70,12.2,4.2,29.3,4.1,,,,,,,,11.40,10.02,9.80,7.99,8.38,,,,,,,,47.59,9,0
303,4,01:04:12,5,71,17.1,4.3,35.6,4.0,,,,,,,,12.08,9.73,9.73,9.63,9.90,,,,,,,,51.07,9,0
304,1,01:04:15,5,71,17.4,4.2,33.2,4.0,,,,,,,,11.45,15.57,15.42,18.50,15.15,,,,,,,,76.09,9,0
305,2,01:04:47,3,70,17.3,4.2,,,,,,,,,,12.63,14.88,15.24,,,,,,,,,,42.74,6,0
307,1,01:05:11,5,68,17.5,4.3,38.1,4.1,,,,,,,,11.57,13.56,14.12,10.23,10.26,,,,,,,,59.75,9,0
308,4,01:05:15,2,55,7.8,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.10,2,0
309,4,01:05:24,3,72,9.8,12.0,,,,,,,,,,3.03,3.19,0.89,,,,,,,,,,7.10,2,0
310,3,01:05:53,2,73,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
311,4,01:06:06,2,68,8.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
312,4,01:06:18,2,55,8.9,,,,,,,,,,,4.71,3.69,,,,,,,,,,,8.40,2,0
313,2,01:07:04,3,71,16.3,4.2,,,,,,,,,,11.98,14.78,15.54,,,,,,,,,,42.30,6,0
315,4,01:07:40,2,66,8.7,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
316,3,01:07:41,5,75,14.9,4.3,29.3,4.0,,,,,,,,9.68,7.54,7.05,4.24,3.81,,,,,,,,32.32,9,0
317,4,01:08:15,5,71,20.6,4.3,32.7,4.1,,,,,,,,11.24,13.47,13.67,17.61,18.26,,,,,,,,74.26,9,0
318,4,01:09:02,5,66,13.6,21.4,9.9,22.9,,,,,,,,12.12,18.98,19.60,15.02,15.79,,,,,,,,81.52,11,0
319,4,01:09:11,5,77,19.8,4.3,34.8,4.0,,,,,,,,11.47,8.85,8.29,8.63,8.52,,,,,,,,45.75,9,0
320,1,01:09:20,5,62,12.7,21.1,9.5,22.0,,,,,,,,12.00,16.79,15.47,13.38,13.72,,,,,,,,71.35,11,0
321,1,01:09:28,2,70,13.2,,,,,,,,,,,4.43,4.44,,,,,,,,,,,8.88,3,0
322,4,01:09:51,5,60,17.7,4.3,31.8,4.0,,,,,,,,13.00,10.85,10.55,9.13,9.28,,,,,,,,52.81,9,0
323,4,01:09:53,2,28,4.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.58,14,0
324,3,01:09:59,5,68,12.1,4.4,37.3,4.1,,,,,,,,11.99,12.95,12.71,12.07,13.34,,,,,,,,63.07,9,0
325,1,01:10:06,5,71,20.1,4.2,32.0,4.1,,,,,,,,12.25,10.39,11.72,8.28,8.30,,,,,,,,50.94,9,0
326,4,01:10:22,2,74,10.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
327,4,01:10:31,2,74,8.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
328,1,01:10:34,2,73,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0