veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:11,2,70,11.7,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0,10,min5.tye
2,4,00:01:44,2,63,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,73,min5.tye
3,1,00:02:05,2,70,12.2,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,1,62,min5.tye
4,3,00:05:46,2,66,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,1,53,min5.tye
5,4,00:06:17,6,59,13.1,4.7,28.1,6.0,6.1,,,,,,,11.67,11.69,10.87,8.11,7.60,7.27,,,,,,,57.21,10,0,98,min5.tye
6,4,00:06:30,2,54,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,65,min5.tye
7,4,00:10:20,3,65,9.5,15.6,,,,,,,,,,2.43,3.13,2.58,,,,,,,,,,8.14,2,0,86,min5.tye
8,2,00:10:30,2,64,9.8,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.15,2,0,14,min5.tye
9,1,00:11:23,2,66,9.6,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.07,2,1,6,min5.tye
10,1,00:11:43,2,58,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,1,60,min5.tye
11,4,00:13:19,2,60,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,35,min5.tye
12,4,00:15:03,2,70,10.0,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.22,3,0,53,min5.tye
13,4,00:15:19,2,67,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,1,min5.tye
14,4,00:15:30,2,69,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,74,min5.tye
15,2,00:15:34,2,72,9.7,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0,65,min5.tye
16,4,00:15:45,2,67,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.91,2,0,66,min5.tye
17,1,00:19:13,2,69,10.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,1,89,min5.tye
18,4,00:23:14,5,63,12.4,4.6,30.6,6.1,,,,,,,,9.85,5.95,5.84,6.66,5.88,,,,,,,,34.18,9,2,19,min5.tye
19,4,00:23:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,4,00:25:14,4,73,14.8,4.4,21.3,,,,,,,,,9.39,9.41,10.18,17.98,,,,,,,,,46.95,8,0,91,min5.tye
21,1,00:28:25,2,64,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,1,64,min5.tye
22,1,00:28:39,2,67,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,1,9,min5.tye
23,1,00:29:04,2,62,5.4,,,,,,,,,,,0.45,0.80,,,,,,,,,,,1.26,2,1,1,min5.tye
24,1,00:29:58,2,70,12.2,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,1,29,min5.tye
25,4,00:30:07,2,75,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0,6,min5.tye
26,4,00:31:09,2,65,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,65,min5.tye
27,1,00:33:06,2,56,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,1,96,min5.tye
28,1,00:34:19,2,51,10.3,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,3,1,38,min5.tye
29,1,00:37:07,2,72,8.4,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.11,2,1,0,min5.tye
30,1,00:40:15,2,67,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,1,64,min5.tye
31,1,00:41:03,2,75,14.4,,,,,,,,,,,5.08,3.38,,,,,,,,,,,8.45,5,1,13,min5.tye
32,1,00:41:59,2,62,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,1,17,min5.tye
33,1,00:42:09,2,59,11.7,,,,,,,,,,,3.62,3.65,,,,,,,,,,,7.26,3,1,95,min5.tye
34,4,00:45:14,2,70,11.4,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,3,0,57,min5.tye
35,1,00:49:28,5,57,18.7,4.4,30.7,10.2,,,,,,,,11.39,18.72,18.56,17.33,17.69,,,,,,,,83.69,9,1,27,min5.tye
36,4,00:49:32,2,75,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,10,min5.tye
37,4,00:52:19,2,72,10.1,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,3,0,69,min5.tye
38,4,00:53:19,2,68,9.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.18,2,0,10,min5.tye
39,1,00:55:01,2,69,10.2,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,1,10,min5.tye
40,4,00:56:03,2,69,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,30,min5.tye
41,1,00:57:44,2,59,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,1,1,min5.tye
42,1,01:00:15,2,74,8.8,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,1,10,min5.tye
43,4,01:01:49,2,72,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,84,min5.tye
44,4,01:01:56,2,76,8.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,66,min5.tye
45,4,01:06:38,5,66,16.0,4.4,31.7,4.1,,,,,,,,8.78,17.29,15.84,15.68,17.33,,,,,,,,74.92,9,0,90,min5.tye
46,4,01:07:25,2,70,11.6,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.11,3,0,53,min5.tye
47,1,01:08:29,2,65,8.7,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,1,66,min5.tye
48,1,01:08:55,2,58,10.6,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,1,85,min5.tye
49,4,01:12:55,2,67,9.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,87,min5.tye
50,1,01:22:57,2,77,11.6,,,,,,,,,,,3.29,3.72,,,,,,,,,,,7.01,3,1,73,min5.tye
51,2,01:29:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:29:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,1,01:29:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,3,01:29:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,4,01:29:31,2,67,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,60,min5.tye
56,4,01:35:44,2,61,12.3,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.62,3,0,80,min5.tye
57,4,01:38:49,2,70,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,33,min5.tye
58,1,01:40:31,2,68,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,1,21,min5.tye
59,2,01:44:50,2,70,9.7,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,93,min5.tye
60,1,01:45:00,2,42,11.8,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,1,43,min5.tye
61,1,01:46:52,3,66,11.8,14.7,,,,,,,,,,4.19,3.68,1.45,,,,,,,,,,9.32,3,1,8,min5.tye
62,1,01:49:04,2,68,9.3,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,1,21,min5.tye
63,4,01:49:45,2,69,9.1,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,87,min5.tye
64,1,01:52:02,2,58,8.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,1,55,min5.tye
65,1,01:54:53,2,74,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,1,81,min5.tye
66,1,01:55:22,2,72,9.8,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,1,19,min5.tye
67,4,01:59:33,6,67,17.0,4.4,19.0,10.1,24.0,,,,,,,9.86,10.16,10.50,14.86,8.84,17.30,,,,,,,71.53,12,2,0,min5.tye
68,4,01:59:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,01:59:37,2,63,11.6,,,,,,,,,,,2.80,3.20,,,,,,,,,,,6.00,3,0,23,min5.tye
70,4,02:01:29,5,62,16.3,4.5,26.3,4.3,,,,,,,,13.44,15.79,15.86,21.24,15.45,,,,,,,,81.78,9,0,47,min5.tye
71,4,02:01:33,2,64,13.2,,,,,,,,,,,5.22,4.61,,,,,,,,,,,9.82,3,0,74,min5.tye
72,4,02:11:36,2,73,9.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,46,min5.tye
73,1,02:13:35,2,69,13.0,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,1,33,min5.tye
74,4,02:14:00,2,58,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,73,min5.tye
75,4,02:17:50,2,72,9.7,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.84,2,0,48,min5.tye
76,1,02:23:33,2,67,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,1,20,min5.tye
77,1,02:30:02,5,69,16.3,4.4,31.8,4.1,,,,,,,,9.64,7.19,7.05,5.03,5.25,,,,,,,,34.16,9,1,97,min5.tye
78,1,02:33:05,2,65,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,1,26,min5.tye
79,1,02:38:29,2,61,10.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,1,21,min5.tye
80,4,02:38:55,2,50,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.43,2,0,94,min5.tye
81,4,02:40:55,2,51,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,82,min5.tye
82,1,02:45:10,5,64,20.1,4.4,29.4,5.1,,,,,,,,11.30,8.81,9.20,5.64,5.82,,,,,,,,40.76,9,1,73,min5.tye
83,4,02:55:23,2,66,8.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,96,min5.tye
84,1,02:55:24,5,62,13.4,4.4,29.2,4.2,,,,,,,,12.11,19.16,18.53,20.74,19.00,,,,,,,,89.54,9,1,30,min5.tye
85,1,03:00:51,2,68,8.6,,,,,,,,,,,1.98,2.25,,,,,,,,,,,4.23,2,1,48,min5.tye
86,2,03:04:48,2,71,10.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,71,min5.tye
87,4,03:06:55,2,64,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,22,min5.tye
88,4,03:11:12,5,59,16.7,4.4,35.4,4.1,,,,,,,,9.63,14.12,13.03,14.77,15.85,,,,,,,,67.41,9,0,28,min5.tye
89,1,03:12:53,2,64,21.7,,,,,,,,,,,9.45,12.83,,,,,,,,,,,22.28,5,1,56,min5.tye
90,1,03:19:23,2,63,10.1,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,1,47,min5.tye
91,1,03:20:37,2,66,11.3,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,1,44,min5.tye
92,4,03:28:58,2,67,11.7,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,0,76,min5.tye
93,4,03:29:41,2,68,11.0,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.25,3,0,7,min5.tye
94,4,03:36:18,2,73,9.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,55,min5.tye
95,1,03:39:41,2,73,9.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,1,31,min5.tye
96,4,03:43:41,2,66,9.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,14,min5.tye
97,4,03:45:05,2,64,13.2,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,54,min5.tye
98,3,03:45:06,2,71,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,1,82,min5.tye
99,1,03:47:04,2,68,11.8,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.33,3,1,80,min5.tye
100,1,03:48:51,2,62,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,1,16,min5.tye
101,4,03:54:43,5,63,16.0,4.4,31.7,4.1,,,,,,,,7.37,15.80,14.86,15.79,17.19,,,,,,,,71.00,9,0,62,min5.tye
102,4,03:55:53,2,68,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,22,min5.tye
103,1,03:56:31,5,64,13.4,4.4,29.4,4.1,,,,,,,,11.88,19.77,18.90,18.50,20.06,,,,,,,,89.11,9,1,1,min5.tye
104,1,03:57:20,5,60,16.5,4.4,29.8,4.0,,,,,,,,12.29,21.23,19.68,18.83,19.25,,,,,,,,91.28,9,1,21,min5.tye
105,1,03:59:19,2,63,8.8,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,1,49,min5.tye
106,4,03:59:48,2,63,11.9,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0,59,min5.tye
107,1,04:00:24,2,66,10.6,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,1,3,min5.tye
108,2,04:01:29,2,66,11.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,22,min5.tye
109,1,04:01:33,2,65,9.1,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,1,6,min5.tye
110,1,04:02:51,5,70,12.5,4.3,35.4,4.1,,,,,,,,11.02,13.64,15.12,7.03,7.09,,,,,,,,53.90,9,1,59,min5.tye
111,4,04:03:28,2,60,11.5,,,,,,,,,,,3.11,4.24,,,,,,,,,,,7.35,3,0,3,min5.tye
112,4,04:03:51,2,64,12.2,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0,8,min5.tye
113,4,04:05:10,2,62,9.2,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,40,min5.tye
114,2,04:05:25,3,63,11.8,16.3,,,,,,,,,,2.65,4.38,3.70,,,,,,,,,,10.73,3,0,46,min5.tye
115,1,04:05:32,2,58,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,1,71,min5.tye
116,1,04:06:03,2,70,11.1,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,1,92,min5.tye
117,1,04:08:53,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.53,19.93,18.75,24.78,15.44,,,,,,,,90.44,9,1,27,min5.tye
118,1,04:10:58,2,71,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,1,24,min5.tye
119,2,04:12:35,2,65,11.6,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.49,3,0,51,min5.tye
120,1,04:12:37,2,61,21.6,,,,,,,,,,,7.00,7.63,,,,,,,,,,,14.62,5,1,96,min5.tye
121,4,04:12:37,2,78,9.4,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,85,min5.tye
122,1,04:16:57,3,59,18.2,5.0,,,,,,,,,,7.65,10.92,13.39,,,,,,,,,,31.96,6,1,45,min5.tye
123,1,04:24:15,2,48,23.1,,,,,,,,,,,16.19,29.20,,,,,,,,,,,45.40,5,1,77,min5.tye
124,1,04:25:39,2,70,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,1,67,min5.tye
125,4,04:26:42,2,58,9.0,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,75,min5.tye
126,4,04:28:17,2,65,10.6,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0,95,min5.tye
127,1,04:28:34,5,65,15.8,4.3,30.4,4.2,,,,,,,,12.58,20.33,19.82,19.26,19.12,,,,,,,,91.11,9,1,93,min5.tye
128,1,04:29:05,2,74,14.7,,,,,,,,,,,4.91,3.40,,,,,,,,,,,8.31,5,1,31,min5.tye
129,1,04:30:07,2,62,14.8,,,,,,,,,,,5.18,6.68,,,,,,,,,,,11.86,5,1,40,min5.tye
130,1,04:30:53,2,71,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,1,1,min5.tye
131,4,04:31:01,2,73,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,60,min5.tye
132,4,04:31:32,2,55,9.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0,73,min5.tye
133,4,04:32:04,2,70,11.3,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0,79,min5.tye
134,1,04:33:35,2,69,13.9,,,,,,,,,,,5.82,15.76,,,,,,,,,,,21.58,5,1,6,min5.tye
135,1,04:34:05,2,69,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,1,22,min5.tye
136,1,04:35:28,2,71,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,1,46,min5.tye
137,4,04:35:55,2,68,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,11,min5.tye
138,2,04:36:08,2,76,14.1,,,,,,,,,,,4.89,5.27,,,,,,,,,,,10.17,5,0,36,min5.tye
139,1,04:36:10,2,64,23.4,,,,,,,,,,,10.10,15.74,,,,,,,,,,,25.84,5,1,60,min5.tye
140,1,04:37:37,2,66,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,1,93,min5.tye
141,4,04:38:50,2,70,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,47,min5.tye
142,4,04:39:33,2,72,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,17,min5.tye
143,1,04:40:00,5,64,12.5,4.4,36.7,4.1,,,,,,,,11.10,13.54,13.68,11.35,11.06,,,,,,,,60.73,9,3,5,min5.tye
144,1,04:40:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,04:41:19,2,73,14.3,,,,,,,,,,,5.17,5.35,,,,,,,,,,,10.51,5,1,56,min5.tye
146,1,04:41:23,2,70,8.7,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,1,40,min5.tye
147,4,04:41:28,2,67,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,51,min5.tye
148,1,04:41:32,5,63,15.1,4.4,32.8,4.1,,,,,,,,12.29,15.48,15.64,10.78,12.23,,,,,,,,66.43,9,3,1,min5.tye
149,1,04:41:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,04:42:35,2,49,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,90,min5.tye
151,4,04:43:05,2,68,13.1,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,52,min5.tye
152,4,04:43:40,2,58,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0,26,min5.tye
153,4,04:44:11,2,63,11.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,38,min5.tye
154,1,04:45:17,2,71,9.2,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,2,1,10,min5.tye
155,1,04:47:18,4,68,12.6,4.3,19.1,,,,,,,,,11.31,11.42,11.53,15.40,,,,,,,,,49.67,8,1,76,min5.tye
156,4,04:48:46,2,67,8.8,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,51,min5.tye
157,1,04:48:48,2,67,12.3,,,,,,,,,,,3.74,3.82,,,,,,,,,,,7.56,3,1,79,min5.tye
158,1,04:49:50,2,69,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,1,9,min5.tye
159,4,04:50:16,2,68,10.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0,38,min5.tye
160,4,04:51:07,2,72,12.2,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.15,3,0,60,min5.tye
161,1,04:51:15,2,68,12.2,,,,,,,,,,,4.10,5.35,,,,,,,,,,,9.45,3,1,85,min5.tye
162,1,04:51:41,2,67,12.3,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.52,3,1,3,min5.tye
163,1,04:51:47,2,71,11.3,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,1,25,min5.tye
164,4,04:52:12,2,65,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,45,min5.tye
165,4,04:52:38,2,62,9.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0,57,min5.tye
166,1,04:52:42,4,75,11.8,19.6,3.2,,,,,,,,,3.60,5.33,1.50,1.33,,,,,,,,,11.76,3,1,39,min5.tye
167,1,04:53:05,2,67,8.9,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,1,29,min5.tye
168,4,04:55:30,3,60,18.1,5.0,,,,,,,,,,8.04,11.81,10.67,,,,,,,,,,30.53,6,0,21,min5.tye
169,1,04:56:14,2,65,9.6,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,1,9,min5.tye
170,4,04:57:20,2,65,10.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,97,min5.tye
171,4,04:58:08,6,66,18.0,5.0,31.8,4.0,4.0,,,,,,,11.43,19.22,18.80,12.65,15.06,12.76,,,,,,,89.92,10,0,6,min5.tye
172,1,04:58:09,2,67,10.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,1,34,min5.tye
173,4,04:58:54,2,75,8.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,99,min5.tye
174,4,04:59:27,2,70,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,94,min5.tye
175,1,05:01:46,2,66,9.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,1,28,min5.tye
176,4,05:02:32,2,73,11.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,3,0,20,min5.tye
177,1,05:02:35,2,74,9.0,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,1,28,min5.tye
178,1,05:03:08,2,69,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,1,48,min5.tye
179,4,05:04:05,2,66,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,81,min5.tye
180,3,05:04:06,2,70,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,1,80,min5.tye
181,4,05:04:08,2,65,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,56,min5.tye
182,4,05:04:28,2,71,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,56,min5.tye
183,4,05:04:34,2,65,12.0,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.87,3,0,82,min5.tye
184,1,05:06:56,2,67,11.3,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,1,31,min5.tye
185,4,05:07:55,5,59,17.5,4.6,33.9,4.1,,,,,,,,12.29,15.79,15.58,16.93,16.91,,,,,,,,77.50,9,0,57,min5.tye
186,1,05:08:26,2,73,11.8,,,,,,,,,,,3.73,3.47,,,,,,,,,,,7.20,3,1,80,min5.tye
187,4,05:08:45,2,70,12.3,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0,62,min5.tye
188,4,05:09:22,2,73,9.0,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,0,57,min5.tye
189,4,05:09:36,2,71,14.1,,,,,,,,,,,4.42,3.41,,,,,,,,,,,7.83,5,0,30,min5.tye
190,1,05:10:23,4,62,18.6,4.3,35.2,,,,,,,,,11.98,13.00,13.25,8.01,,,,,,,,,46.25,8,3,13,min5.tye
191,1,05:10:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,93,min5.tye
192,4,05:11:29,2,67,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,47,min5.tye
193,4,05:11:33,2,69,13.3,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,24,min5.tye
194,1,05:11:53,5,62,13.4,4.4,30.7,4.1,,,,,,,,12.03,18.91,18.96,18.66,19.11,,,,,,,,87.67,9,1,18,min5.tye
195,4,05:12:31,2,63,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,66,min5.tye
196,4,05:12:49,2,73,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,88,min5.tye
197,1,05:13:26,2,66,8.3,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,1,12,min5.tye
198,4,05:14:10,2,69,9.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,73,min5.tye
199,4,05:15:40,5,65,14.7,4.3,30.0,10.1,,,,,,,,12.50,15.66,15.21,19.60,17.92,,,,,,,,80.88,9,2,16,min5.tye
200,4,05:15:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,4,05:15:56,2,71,11.9,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0,64,min5.tye
202,1,05:16:18,2,66,11.3,,,,,,,,,,,2.73,3.26,,,,,,,,,,,5.99,3,1,14,min5.tye
203,4,05:16:47,2,68,9.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,74,min5.tye
204,4,05:17:19,2,67,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,67,min5.tye
205,4,05:18:51,2,67,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,2,0,76,min5.tye
206,4,05:20:12,2,62,11.8,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.80,3,0,5,min5.tye
207,1,05:20:17,2,64,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,1,23,min5.tye
208,4,05:20:32,2,57,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,41,min5.tye
209,1,05:20:36,2,69,8.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,1,58,min5.tye
210,1,05:20:47,5,69,16.3,4.4,31.9,4.1,,,,,,,,9.07,7.60,7.55,5.57,5.80,,,,,,,,35.59,9,1,45,min5.tye
211,1,05:21:26,2,61,10.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,1,1,min5.tye
212,4,05:21:26,5,66,15.9,4.4,34.1,4.1,,,,,,,,11.48,15.77,15.44,16.45,16.82,,,,,,,,75.95,9,0,99,min5.tye
213,4,05:21:54,2,73,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,27,min5.tye
214,4,05:22:18,2,76,9.4,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0,71,min5.tye
215,4,05:22:34,2,65,8.6,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.32,2,0,55,min5.tye
216,1,05:22:51,2,71,11.8,,,,,,,,,,,4.07,3.64,,,,,,,,,,,7.71,3,1,39,min5.tye
217,4,05:23:03,2,70,10.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,23,min5.tye
218,4,05:23:35,2,65,8.4,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0,50,min5.tye
219,4,05:23:49,2,75,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,31,min5.tye
220,2,05:24:00,5,67,17.9,4.3,31.3,10.2,,,,,,,,5.26,5.19,5.02,3.21,3.19,,,,,,,,21.88,9,0,89,min5.tye
221,1,05:24:01,4,66,12.6,4.3,19.6,,,,,,,,,11.09,10.39,10.36,12.19,,,,,,,,,44.03,8,1,78,min5.tye
222,2,05:24:19,2,70,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,86,min5.tye
223,1,05:25:18,5,72,16.1,4.4,33.1,4.1,,,,,,,,9.51,8.94,10.10,5.62,6.96,,,,,,,,41.12,9,1,69,min5.tye
224,1,05:25:24,4,65,11.9,23.7,3.5,,,,,,,,,4.52,5.03,2.74,2.78,,,,,,,,,15.06,3,1,63,min5.tye
225,4,05:25:42,2,71,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,59,min5.tye
226,4,05:26:03,2,62,8.8,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,2,0,96,min5.tye
227,4,05:27:12,2,67,8.8,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.23,2,0,36,min5.tye
228,1,05:27:13,2,64,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,1,65,min5.tye
229,4,05:27:24,2,68,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,20,min5.tye
230,1,05:28:09,2,70,12.2,,,,,,,,,,,4.24,3.72,,,,,,,,,,,7.96,3,1,31,min5.tye
231,1,05:28:16,2,60,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,1,37,min5.tye
232,4,05:28:54,2,72,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,63,min5.tye
233,4,05:29:45,2,76,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,25,min5.tye
234,1,05:29:47,2,72,11.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,1,6,min5.tye
235,1,05:29:54,2,68,12.1,,,,,,,,,,,3.85,3.83,,,,,,,,,,,7.68,3,1,40,min5.tye
236,2,05:30:02,2,70,11.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0,86,min5.tye
237,1,05:30:05,2,59,11.9,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.18,3,1,100,min5.tye
238,1,05:30:21,2,65,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,1,81,min5.tye
239,4,05:30:22,2,66,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,52,min5.tye
240,4,05:31:17,2,71,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.36,3,0,26,min5.tye
241,1,05:31:25,4,60,13.0,19.0,2.4,,,,,,,,,4.73,4.74,2.66,2.83,,,,,,,,,14.96,3,1,82,min5.tye
242,1,05:31:43,2,65,14.9,,,,,,,,,,,3.57,8.37,,,,,,,,,,,11.95,5,1,81,min5.tye
243,4,05:31:48,2,73,8.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,52,min5.tye
244,1,05:33:14,2,25,10.7,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,1,88,min5.tye
245,4,05:33:45,2,68,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,44,min5.tye
246,3,05:33:46,2,70,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,1,49,min5.tye
247,2,05:34:04,2,65,9.8,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,2,0,51,min5.tye
248,1,05:34:06,2,56,12.2,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,1,96,min5.tye
249,4,05:34:17,2,73,10.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0,67,min5.tye
250,1,05:34:22,2,60,9.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,1,9,min5.tye
251,4,05:34:25,2,71,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,86,min5.tye
252,4,05:34:33,2,68,8.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,62,min5.tye
253,1,05:34:47,2,68,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,1,85,min5.tye
254,1,05:35:05,5,62,16.6,4.3,34.2,4.1,,,,,,,,11.22,7.89,7.69,4.67,5.85,,,,,,,,37.32,9,1,22,min5.tye
255,1,05:35:31,2,65,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,1,85,min5.tye
256,2,05:35:45,2,32,12.3,,,,,,,,,,,3.91,3.36,,,,,,,,,,,7.27,3,0,86,min5.tye
257,1,05:35:48,2,69,11.2,,,,,,,,,,,2.93,3.06,,,,,,,,,,,5.99,3,1,84,min5.tye
258,4,05:36:24,2,64,8.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,71,min5.tye
259,1,05:36:38,2,64,10.3,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,1,70,min5.tye
260,1,05:36:49,2,65,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,47,min5.tye
261,1,05:37:03,2,72,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,1,29,min5.tye
262,4,05:37:11,2,72,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,58,min5.tye
263,4,05:37:20,2,73,16.6,,,,,,,,,,,4.13,5.97,,,,,,,,,,,10.10,5,0,46,min5.tye
264,1,05:37:31,5,68,16.6,4.5,28.0,4.0,,,,,,,,9.84,7.47,7.57,7.66,8.17,,,,,,,,40.72,9,1,88,min5.tye
265,1,05:37:41,2,60,21.5,,,,,,,,,,,7.38,13.87,,,,,,,,,,,21.25,5,1,12,min5.tye
266,2,05:37:47,2,61,10.1,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0,10,min5.tye
267,4,05:37:58,2,67,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,86,min5.tye
268,1,05:38:39,5,61,14.4,4.4,29.0,4.2,,,,,,,,12.43,20.54,19.46,21.72,19.53,,,,,,,,93.68,9,1,66,min5.tye
269,1,05:38:58,2,70,9.6,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,1,76,min5.tye
270,1,05:39:02,2,66,10.2,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.75,3,1,27,min5.tye
271,1,05:39:20,2,70,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,1,93,min5.tye
272,4,05:40:09,2,73,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,76,min5.tye
273,1,05:40:14,2,67,12.9,,,,,,,,,,,4.25,3.53,,,,,,,,,,,7.78,3,1,82,min5.tye
274,4,05:40:37,2,65,12.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,67,min5.tye
275,4,05:40:50,2,64,8.0,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,88,min5.tye
276,1,05:41:10,2,70,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,1,41,min5.tye
277,4,05:41:17,2,70,11.2,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,78,min5.tye
278,4,05:42:01,2,58,13.2,,,,,,,,,,,3.98,3.25,,,,,,,,,,,7.23,3,0,45,min5.tye
279,2,05:42:26,2,73,10.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,88,min5.tye
280,1,05:43:00,2,65,11.4,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,1,47,min5.tye
281,1,05:43:26,2,67,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,1,48,min5.tye
282,4,05:43:50,2,60,11.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,59,min5.tye
283,4,05:43:54,2,66,9.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0,83,min5.tye
284,1,05:44:08,5,63,16.2,4.3,30.5,4.1,,,,,,,,10.60,22.08,19.98,19.28,18.67,,,,,,,,90.61,9,1,26,min5.tye
285,4,05:44:10,2,61,10.8,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0,71,min5.tye
286,1,05:44:23,2,71,9.1,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,1,26,min5.tye
287,4,05:45:37,2,70,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,68,min5.tye
288,4,05:45:56,2,72,14.8,,,,,,,,,,,4.53,7.73,,,,,,,,,,,12.26,5,0,79,min5.tye
289,1,05:46:05,2,63,9.1,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,1,80,min5.tye
290,1,05:46:15,2,70,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,1,7,min5.tye
291,4,05:46:52,2,56,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.34,3,0,91,min5.tye
292,4,05:47:04,2,69,9.8,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0,34,min5.tye
293,1,05:48:03,2,75,10.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,1,13,min5.tye
294,1,05:48:23,3,58,8.2,11.2,,,,,,,,,,1.78,1.61,0.69,,,,,,,,,,4.07,2,1,6,min5.tye
295,2,05:48:24,2,70,9.1,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,73,min5.tye
296,1,05:48:26,2,62,8.7,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,1,22,min5.tye
297,2,05:48:27,2,66,11.0,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.50,3,0,35,min5.tye
298,4,05:48:28,2,62,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,35,min5.tye
299,1,05:48:32,2,61,9.2,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,1,69,min5.tye
300,1,05:48:43,4,65,13.9,17.0,2.5,,,,,,,,,5.34,10.58,1.50,1.65,,,,,,,,,19.06,3,1,7,min5.tye