veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,75,10.8,,,,,,,,,,,2.30,4.63,,,,,,,,,,,6.93,3,0
2,1,00:02:01,2,66,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
3,1,00:05:27,5,65,19.8,4.3,32.5,4.1,,,,,,,,9.68,13.81,14.16,15.23,14.76,,,,,,,,67.64,9,0
4,1,00:05:35,5,65,20.6,4.4,33.5,4.2,,,,,,,,9.73,13.93,14.38,15.35,14.95,,,,,,,,68.33,9,0
5,1,00:05:41,2,69,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
6,1,00:06:19,2,62,9.4,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
7,1,00:06:22,5,67,20.6,4.4,29.9,11.2,,,,,,,,9.78,13.28,13.50,13.57,13.01,,,,,,,,63.14,16,0
8,1,00:07:40,2,65,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
9,1,00:08:44,2,61,9.9,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.64,3,0
10,1,00:08:54,2,57,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
11,1,00:13:18,2,66,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
12,1,00:15:02,2,62,8.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
13,1,00:16:14,2,57,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
14,1,00:17:49,2,54,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
15,1,00:18:38,2,63,9.1,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
16,1,00:22:12,2,70,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
17,1,00:22:48,5,62,18.3,4.4,29.8,4.0,,,,,,,,8.96,11.09,11.36,8.91,13.64,,,,,,,,53.96,9,0
19,1,00:23:31,2,55,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
20,1,00:23:53,2,46,9.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
21,1,00:24:02,2,53,7.4,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0
23,1,00:25:28,2,53,7.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
24,1,00:28:07,2,61,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
25,1,00:31:16,2,61,9.7,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.36,2,0
26,1,00:33:22,2,62,9.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
27,1,00:38:17,2,60,10.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
28,1,00:38:23,2,68,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
29,1,00:38:41,2,62,10.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
30,1,00:39:09,2,68,9.8,,,,,,,,,,,2.32,2.62,,,,,,,,,,,4.93,3,0
31,1,00:39:15,2,65,9.2,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
32,1,00:44:59,5,61,20.2,4.4,28.8,3.1,,,,,,,,9.60,10.44,10.42,10.49,9.88,,,,,,,,50.84,9,33
33,1,00:52:37,5,60,15.9,4.3,33.1,4.1,,,,,,,,10.09,10.69,10.10,9.82,9.36,,,,,,,,50.06,9,0
34,1,00:52:50,5,67,18.5,4.4,31.7,4.1,,,,,,,,9.70,13.67,13.06,14.01,13.21,,,,,,,,63.64,9,0
35,1,00:58:34,2,66,9.4,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.47,2,0
36,1,01:01:29,2,55,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
37,1,01:02:21,2,66,9.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
38,1,01:04:28,2,47,6.7,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,0
39,1,01:10:30,5,70,13.4,4.2,36.8,4.2,,,,,,,,7.85,9.43,8.98,9.29,9.78,,,,,,,,45.34,9,0
40,1,01:16:02,5,70,18.1,4.3,29.0,4.2,,,,,,,,7.94,3.93,4.40,2.98,3.23,,,,,,,,22.48,9,0
41,1,01:18:26,5,62,16.0,4.4,30.9,4.1,,,,,,,,9.63,7.28,6.82,5.77,6.08,,,,,,,,35.59,9,0
42,1,01:21:51,2,63,9.6,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
43,1,01:25:17,2,63,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
45,1,01:34:19,5,60,20.7,4.2,29.5,11.0,,,,,,,,10.16,12.71,12.87,14.82,14.52,,,,,,,,65.07,16,0
46,1,01:38:45,2,53,8.6,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,2,0
47,1,01:40:54,2,53,6.2,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0
48,1,01:50:22,5,67,15.8,4.4,32.4,4.1,,,,,,,,8.99,6.09,6.15,3.28,3.82,,,,,,,,28.34,9,0
49,1,01:56:57,2,63,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
50,1,02:01:58,2,61,11.7,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0
51,1,02:05:14,2,62,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
52,1,02:07:03,2,65,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
53,1,02:15:27,2,62,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
54,1,02:17:14,2,67,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
55,1,02:18:57,3,58,16.1,4.5,,,,,,,,,,10.55,14.90,13.47,,,,,,,,,,38.92,6,0
56,1,02:19:10,2,55,14.5,,,,,,,,,,,4.03,2.80,,,,,,,,,,,6.83,5,0
57,1,02:19:15,2,68,9.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
58,1,02:20:24,2,61,11.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
59,2,02:22:50,2,66,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
60,1,02:26:12,2,66,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
61,2,02:26:13,5,68,11.6,4.2,29.7,4.1,,,,,,,,7.64,5.47,5.40,4.76,5.60,,,,,,,,28.87,9,0
62,2,02:28:37,2,79,10.8,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,0
63,1,02:28:39,5,64,13.2,4.2,31.1,4.1,,,,,,,,8.47,7.08,6.65,5.62,6.20,,,,,,,,34.02,9,0
64,1,02:30:59,2,75,10.8,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,3,0
65,1,02:32:59,5,60,17.5,4.3,34.1,4.1,,,,,,,,9.53,5.40,5.13,3.85,3.99,,,,,,,,27.91,9,0
66,1,02:33:35,5,66,16.4,4.3,29.6,4.1,,,,,,,,7.36,11.82,11.76,15.70,13.25,,,,,,,,59.88,9,0
68,1,02:34:15,2,67,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
69,1,02:45:08,5,62,19.8,4.2,31.5,10.3,,,,,,,,8.87,14.10,13.94,5.79,22.62,,,,,,,,65.33,16,0
70,1,02:54:25,4,62,12.0,14.7,2.9,,,,,,,,,2.27,2.26,1.37,1.28,,,,,,,,,7.18,3,0
71,1,02:54:45,2,64,9.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
72,1,02:55:47,2,65,12.8,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
73,1,03:00:17,5,61,17.7,4.4,34.7,4.1,,,,,,,,10.53,15.58,13.82,13.84,13.75,,,,,,,,67.52,9,0
74,1,03:10:02,2,70,12.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.45,3,0
75,1,03:17:19,2,56,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
76,1,03:25:14,2,71,9.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,2,0
77,1,03:29:49,2,67,9.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
78,2,03:29:50,5,72,16.1,4.3,33.3,4.1,,,,,,,,10.59,14.15,13.68,14.32,14.42,,,,,,,,67.16,9,0
79,2,03:33:27,5,60,17.5,4.2,32.9,4.0,,,,,,,,9.06,5.06,5.67,4.43,4.89,,,,,,,,29.11,9,0
80,1,03:37:01,2,60,9.4,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
82,1,03:40:36,5,21,15.0,4.3,33.9,10.1,,,,,,,,8.28,5.38,5.26,4.61,4.37,,,,,,,,27.91,16,0
84,1,03:45:26,5,65,11.7,4.3,30.4,4.1,,,,,,,,6.92,9.39,9.28,5.46,5.77,,,,,,,,36.83,9,0
85,1,03:47:00,2,62,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
86,1,03:54:37,5,60,16.1,4.3,28.6,4.1,,,,,,,,8.99,4.66,4.65,2.96,2.50,,,,,,,,23.76,9,0
87,1,03:56:38,2,63,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
88,1,03:57:05,2,67,8.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0
89,1,04:05:00,2,63,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
90,1,04:07:11,2,73,14.5,,,,,,,,,,,4.36,3.49,,,,,,,,,,,7.86,5,0
91,1,04:10:06,5,66,19.1,4.4,31.8,11.1,,,,,,,,9.83,12.97,13.51,13.18,12.05,,,,,,,,61.53,16,0
92,1,04:10:55,2,59,11.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
93,1,04:13:40,2,65,10.4,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,0
94,1,04:16:37,2,63,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
95,1,04:22:21,5,70,18.1,4.4,35.0,4.1,,,,,,,,10.17,14.93,13.29,14.26,13.67,,,,,,,,66.32,9,0
96,1,04:28:04,2,65,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
97,2,04:31:50,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,04:31:50,2,53,7.9,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
99,1,04:40:51,2,66,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
100,1,04:44:38,5,63,19.8,4.4,29.6,11.2,,,,,,,,10.28,14.35,13.25,15.58,14.91,,,,,,,,68.37,16,0
101,1,04:48:24,5,63,19.6,4.5,38.0,4.1,,,,,,,,8.65,7.18,7.31,4.33,3.84,,,,,,,,31.32,9,0
102,2,04:51:38,3,60,18.0,4.3,,,,,,,,,,7.97,6.11,5.89,,,,,,,,,,19.96,6,36
103,2,04:51:38,2,59,4.1,,,,,,,,,,,5.39,6.16,,,,,,,,,,,11.55,14,38
104,1,04:51:38,5,60,18.0,4.3,28.5,4.1,,,,,,,,5.52,9.85,9.73,9.77,10.75,,,,,,,,45.61,9,0
105,1,04:52:39,2,67,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,0
106,1,05:10:01,2,70,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
107,1,05:12:44,2,63,10.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
108,1,05:16:20,2,75,9.4,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.54,2,0
109,1,05:19:17,5,63,17.6,4.3,31.5,4.1,,,,,,,,9.02,4.10,4.34,2.37,1.89,,,,,,,,21.72,9,0
110,1,05:19:49,2,62,10.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,3,0
111,1,05:19:54,2,52,10.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,3,0
112,1,05:24:57,2,62,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
113,1,05:25:11,2,76,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
114,1,05:27:09,2,67,12.9,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0
115,1,05:32:12,5,64,12.7,21.4,9.7,22.0,,,,,,,,8.08,13.90,11.03,5.04,4.55,,,,,,,,42.59,11,34
116,1,05:40:54,5,62,12.9,4.3,34.9,4.1,,,,,,,,7.56,5.60,5.76,5.66,5.80,,,,,,,,30.39,9,0
117,1,05:41:58,2,65,11.7,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
118,1,05:55:01,2,60,9.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.34,2,0
119,1,05:55:32,2,58,10.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0
120,1,05:56:15,2,31,13.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
121,1,06:00:31,3,29,16.6,4.3,,,,,,,,,,8.64,3.36,3.37,,,,,,,,,,15.37,6,0
122,1,06:01:18,2,58,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
123,1,06:02:28,2,67,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
124,1,06:04:35,2,65,12.9,,,,,,,,,,,3.18,3.92,,,,,,,,,,,7.09,3,0
125,1,06:04:42,2,68,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
126,1,06:06:33,5,66,12.2,4.3,34.9,4.0,,,,,,,,7.17,6.82,5.62,3.72,4.45,,,,,,,,27.78,9,0
127,2,06:11:10,2,66,8.6,,,,,,,,,,,3.13,1.91,,,,,,,,,,,5.03,2,0
128,1,06:11:32,3,32,21.4,4.3,,,,,,,,,,11.69,16.35,18.41,,,,,,,,,,46.45,6,0
129,2,06:12:38,2,68,10.8,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
130,1,06:12:40,2,61,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
131,1,06:12:40,2,62,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,0
132,1,06:14:00,2,65,10.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
133,1,06:14:11,5,60,16.1,4.4,32.7,4.1,,,,,,,,9.09,6.32,6.25,5.67,4.83,,,,,,,,32.15,9,0
134,1,06:20:02,2,62,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
135,1,06:21:45,2,63,9.2,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
136,1,06:21:51,5,63,11.8,4.3,30.6,4.0,,,,,,,,7.87,4.83,4.36,4.05,4.18,,,,,,,,25.29,9,0
137,1,06:22:09,5,66,18.4,4.3,30.4,4.1,,,,,,,,10.06,13.71,13.96,14.14,13.72,,,,,,,,65.59,9,0
138,1,06:22:43,2,47,12.9,,,,,,,,,,,3.41,3.69,,,,,,,,,,,7.10,3,0
139,1,06:27:34,5,67,18.0,4.4,30.4,10.2,,,,,,,,9.54,4.59,4.54,2.57,2.87,,,,,,,,24.11,16,0
140,1,06:27:37,2,66,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
141,1,06:33:59,5,68,19.1,4.3,32.9,4.2,,,,,,,,9.59,7.95,7.88,5.73,4.84,,,,,,,,35.99,9,0
142,1,06:34:34,2,58,11.3,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
143,1,06:35:40,5,66,17.6,4.3,35.9,4.1,,,,,,,,8.76,4.70,4.65,3.44,4.28,,,,,,,,25.84,9,0
144,1,06:38:45,2,68,12.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
145,1,06:38:58,2,59,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
146,1,06:39:37,2,70,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
147,1,06:42:07,2,68,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0
148,1,06:42:37,2,68,12.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
149,1,06:44:15,2,68,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
150,1,06:46:24,2,60,10.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
151,1,06:48:53,2,60,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
152,1,06:51:28,2,60,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
153,1,06:51:48,2,60,0.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,14,0
154,1,06:51:50,2,63,9.0,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.59,2,0
155,1,06:52:54,4,63,13.1,17.8,2.8,,,,,,,,,3.95,3.42,1.55,1.02,,,,,,,,,9.95,3,0
156,1,06:53:25,2,68,12.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0
157,1,06:56:46,2,54,10.8,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.58,3,0
158,1,06:58:11,2,58,9.2,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
159,1,06:59:07,2,53,8.0,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
160,1,06:59:14,2,59,10.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
161,1,06:59:21,2,66,11.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
162,1,07:00:23,2,68,12.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,3,0
163,1,07:00:59,2,59,9.5,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
164,1,07:01:07,5,67,19.7,4.3,39.4,4.0,,,,,,,,4.10,4.91,5.51,2.88,3.89,,,,,,,,21.29,9,0
165,2,07:01:07,5,66,19.5,4.3,39.0,4.0,,,,,,,,10.07,3.84,4.03,2.41,4.27,,,,,,,,24.63,9,36
166,1,07:02:12,5,65,19.9,4.3,29.4,4.2,,,,,,,,9.71,13.83,13.51,14.30,13.36,,,,,,,,64.71,9,0
167,1,07:03:13,2,63,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
168,1,07:03:45,2,70,12.9,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.43,3,0
169,1,07:04:57,3,70,11.5,13.9,,,,,,,,,,2.38,2.70,1.13,,,,,,,,,,6.21,3,0
170,1,07:06:09,5,60,16.0,4.4,34.0,4.1,,,,,,,,9.80,10.54,10.77,9.50,11.61,,,,,,,,52.21,9,0
171,1,07:06:20,2,71,10.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
172,1,07:10:59,2,64,10.8,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,3,0
173,1,07:11:12,2,62,8.9,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.41,2,0
174,1,07:14:59,2,63,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
175,1,07:15:07,2,64,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
176,1,07:15:09,2,64,10.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,3,0
177,1,07:15:12,2,66,11.3,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.95,3,0
178,1,07:15:14,2,66,10.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0
179,1,07:15:18,2,62,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
180,1,07:15:20,2,65,10.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,3,0
181,1,07:15:22,2,67,8.7,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
182,1,07:15:58,2,65,8.5,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.90,2,0
183,2,07:16:56,2,75,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
184,1,07:16:56,2,68,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
185,1,07:17:54,2,68,9.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
186,1,07:18:22,2,66,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
187,1,07:18:58,2,63,9.0,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
188,1,07:19:13,5,65,12.3,4.4,35.8,4.2,,,,,,,,9.09,5.95,5.50,4.24,4.47,,,,,,,,29.25,9,0
189,1,07:19:24,2,63,14.5,,,,,,,,,,,4.05,3.22,,,,,,,,,,,7.27,5,0
190,1,07:19:50,2,62,9.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,3,0
192,1,07:24:59,2,65,11.7,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.14,3,0
193,1,07:25:38,2,43,13.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
194,1,07:26:13,2,66,8.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
195,1,07:26:32,2,66,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
196,1,07:28:08,2,63,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
197,1,07:28:16,2,58,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
198,1,07:29:16,3,66,21.1,4.3,,,,,,,,,,8.31,14.98,6.51,,,,,,,,,,29.81,6,0
199,1,07:29:31,5,66,19.7,4.4,32.0,8.8,,,,,,,,9.38,14.30,14.03,14.91,14.25,,,,,,,,66.87,16,0
200,1,07:30:31,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
201,1,07:31:07,3,71,18.1,4.3,,,,,,,,,,9.52,3.56,3.42,,,,,,,,,,16.50,6,0
202,1,07:31:18,2,67,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
203,1,07:31:30,2,39,10.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
204,1,07:32:19,2,67,10.3,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.13,3,0
205,1,07:33:22,2,67,10.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
206,1,07:33:32,3,62,17.3,4.4,,,,,,,,,,9.48,3.94,2.68,,,,,,,,,,16.10,6,0
207,1,07:33:44,2,75,10.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,3,0
208,1,07:34:32,2,61,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
209,1,07:35:14,2,69,8.9,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0
210,2,07:35:58,2,68,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
211,1,07:37:44,2,59,9.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
212,1,07:39:37,5,62,15.8,4.4,33.4,4.1,,,,,,,,9.33,12.65,12.63,6.39,6.86,,,,,,,,47.86,9,0
213,1,07:40:22,2,64,11.3,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
214,2,07:40:29,2,66,11.5,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
215,1,07:40:30,2,59,10.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0
216,1,07:40:34,2,63,11.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
217,1,07:41:46,2,65,9.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
218,1,07:41:49,2,65,10.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
219,2,07:41:50,5,71,19.7,4.3,29.7,4.2,,,,,,,,8.97,6.07,6.39,5.71,5.26,,,,,,,,32.40,9,0
220,1,07:41:52,2,24,19.6,,,,,,,,,,,0.30,0.72,,,,,,,,,,,1.02,0,33
221,1,07:43:09,2,67,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0
222,1,07:43:37,2,64,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
223,1,07:43:46,2,64,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
224,1,07:46:50,2,63,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
225,1,07:47:51,2,63,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
226,1,07:48:41,2,64,10.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
227,1,07:48:56,2,57,9.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
228,1,07:49:06,2,71,9.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
229,1,07:49:12,2,67,13.1,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.59,3,0
230,1,07:50:02,2,58,9.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
231,1,07:50:22,2,68,12.1,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
232,1,07:50:25,2,70,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
233,1,07:52:32,2,63,9.3,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
234,1,07:53:05,2,56,9.5,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
235,1,07:53:39,2,68,10.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
236,1,07:53:58,2,53,6.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
237,1,07:54:12,2,58,9.4,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
238,1,07:55:02,2,53,6.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
239,1,07:55:10,2,39,5.4,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.18,2,0
240,1,07:55:43,2,67,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
241,1,07:55:49,2,57,9.5,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
242,1,07:56:10,2,65,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
243,1,07:58:11,2,63,9.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.79,2,0
244,1,07:58:42,2,53,7.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
245,2,07:58:42,2,70,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
246,1,07:58:43,2,68,10.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
247,1,07:59:47,2,55,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
248,1,07:59:57,2,60,13.3,,,,,,,,,,,3.98,2.87,,,,,,,,,,,6.85,3,0
249,1,08:00:48,2,66,10.9,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.09,3,0
250,1,08:01:35,2,64,10.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0
251,1,08:02:32,2,58,10.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
252,1,08:03:44,2,57,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
253,1,08:04:08,2,58,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
254,1,08:05:34,2,63,11.6,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
255,1,08:06:00,2,60,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
256,1,08:07:16,2,65,11.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,3,0
257,1,08:07:17,2,66,9.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
258,1,08:08:02,2,65,9.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
259,1,08:08:16,2,65,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
260,1,08:08:19,2,63,13.2,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.80,3,0
261,1,08:09:25,2,66,9.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
262,1,08:11:27,2,60,10.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
263,1,08:13:12,2,61,9.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
264,2,08:13:23,2,76,9.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
265,1,08:13:24,2,53,6.7,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
266,1,08:13:31,2,66,8.9,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,2,0
267,1,08:14:25,2,68,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
268,1,08:14:30,2,71,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
269,1,08:14:45,2,71,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
270,1,08:15:11,2,60,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
271,1,08:15:28,2,67,10.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
272,2,08:17:14,2,68,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0
273,1,08:17:16,2,61,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
274,1,08:17:48,2,64,14.5,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.11,5,0
275,1,08:18:08,2,60,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
276,1,08:19:20,2,66,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
277,1,08:19:23,2,67,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
278,1,08:19:41,2,60,9.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
279,1,08:21:05,2,70,10.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
280,1,08:21:26,2,69,10.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
281,1,08:21:35,2,68,9.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
282,1,08:21:44,2,65,9.9,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,3,0
283,1,08:22:28,5,67,20.2,4.4,31.2,4.1,,,,,,,,8.99,6.14,6.18,4.68,3.57,,,,,,,,29.56,9,0
284,1,08:23:03,2,65,9.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
285,2,08:23:05,2,67,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
286,1,08:23:11,2,57,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
287,2,08:23:16,2,70,9.7,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
288,1,08:23:16,2,61,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
289,1,08:24:35,2,64,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
290,1,08:24:45,2,55,9.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
291,1,08:25:05,2,65,11.9,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
292,1,08:25:07,2,65,12.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
293,1,08:26:28,2,68,10.8,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
294,1,08:27:03,2,64,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
295,1,08:28:03,2,58,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
296,1,08:28:17,2,68,11.0,,,,,,,,,,,2.86,3.25,,,,,,,,,,,6.11,3,0
297,1,08:28:36,2,65,9.8,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,3,0
298,1,08:29:21,2,40,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
299,1,08:29:28,2,65,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
300,1,08:30:12,2,69,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
301,1,08:31:03,2,58,10.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,3,0
302,1,08:31:39,2,66,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
303,1,08:31:46,2,62,11.6,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
304,1,08:32:04,2,67,9.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
305,1,08:32:06,2,70,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
306,1,08:32:17,2,30,6.7,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,2,0
307,1,08:32:28,2,58,11.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
308,1,08:32:44,2,62,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
309,1,08:32:57,2,60,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
310,1,08:34:30,2,57,10.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
311,1,08:34:42,2,66,9.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
313,1,08:35:12,2,53,9.3,,,,,,,,,,,3.30,1.54,,,,,,,,,,,4.84,2,0
314,2,08:35:12,2,65,11.5,,,,,,,,,,,4.42,2.00,,,,,,,,,,,6.42,3,0
315,1,08:35:19,2,65,8.9,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
316,1,08:35:27,2,70,10.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.67,3,0
317,1,08:36:08,2,53,8.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,2,0
318,1,08:36:10,2,59,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
319,1,08:36:21,2,66,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
320,1,08:36:25,2,70,9.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
321,1,08:36:42,2,61,9.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
322,1,08:36:55,2,62,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
323,1,08:37:02,2,65,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
324,1,08:37:38,2,58,9.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
325,1,08:37:59,2,68,10.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
326,1,08:38:35,2,68,12.0,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
327,1,08:39:51,2,76,10.0,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,0
328,1,08:39:58,2,62,10.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
329,1,08:40:16,2,66,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
330,1,08:40:58,2,65,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
331,1,08:41:00,2,61,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
332,1,08:41:44,2,66,11.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
333,1,08:42:32,2,60,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
334,1,08:42:35,2,67,10.6,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
335,1,08:43:25,2,62,10.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,3,0
336,1,08:43:43,2,68,9.1,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
337,1,08:44:25,2,60,11.8,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
338,1,08:45:45,2,60,10.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
339,1,08:45:49,2,66,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
340,1,08:46:23,2,60,12.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
341,2,08:46:24,2,70,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
342,1,08:46:38,2,65,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
343,1,08:46:42,2,64,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,0
344,1,08:46:43,2,66,10.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
345,1,08:46:50,2,63,10.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,3,0
346,1,08:46:58,2,63,9.4,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
347,1,08:47:46,2,65,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
348,1,08:47:50,2,58,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
349,1,08:48:28,2,65,10.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,0
350,1,08:48:32,2,62,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
351,1,08:48:59,2,65,9.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
352,2,08:49:00,2,66,10.9,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.64,3,0
353,1,08:49:43,2,65,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
354,2,08:49:50,2,48,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
355,1,08:50:26,2,62,9.4,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
356,1,08:50:28,2,64,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
357,1,08:50:35,2,65,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0