veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,61,10.2,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0,35,min54.tye
2,4,00:02:39,2,72,9.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,94,min54.tye
3,4,00:03:26,5,63,13.0,4.2,37.4,4.0,,,,,,,,10.27,8.29,8.33,5.17,4.40,,,,,,,,36.48,9,0,30,min54.tye
4,1,00:03:51,2,62,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,24,min54.tye
5,1,00:05:00,2,63,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,61,min54.tye
6,4,00:05:12,2,69,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0,69,min54.tye
7,4,00:05:15,2,66,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,22,min54.tye
8,1,00:06:28,2,65,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,38,min54.tye
9,4,00:07:10,2,70,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0,62,min54.tye
10,1,00:07:25,2,65,8.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,2,0,50,min54.tye
11,4,00:07:29,2,68,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,95,min54.tye
12,1,00:08:49,2,65,10.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,81,min54.tye
13,1,00:12:10,2,66,11.5,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0,84,min54.tye
14,4,00:13:01,2,68,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0,48,min54.tye
15,1,00:13:21,2,67,13.3,,,,,,,,,,,5.42,6.81,,,,,,,,,,,12.23,5,0,25,min54.tye
16,1,00:17:48,2,70,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,3,min54.tye
17,1,00:18:02,2,72,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,42,min54.tye
18,1,00:18:05,2,71,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0,99,min54.tye
19,4,00:19:35,5,59,17.7,4.5,36.1,4.9,,,,,,,,8.82,11.97,11.83,11.67,12.04,,,,,,,,56.32,9,0,57,min54.tye
20,1,00:19:39,2,68,8.8,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,80,min54.tye
21,4,00:20:38,2,62,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0,19,min54.tye
22,1,00:21:13,2,69,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,83,min54.tye
23,1,00:23:03,2,67,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,2,min54.tye
24,4,00:27:01,2,70,10.2,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.90,3,0,46,min54.tye
25,1,00:27:08,5,68,14.1,4.3,28.7,10.3,,,,,,,,8.33,14.82,14.07,12.07,12.01,,,,,,,,61.29,16,0,87,min54.tye
26,1,00:28:47,2,66,8.8,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,35,min54.tye
27,4,00:29:08,5,69,15.9,4.4,31.3,4.1,,,,,,,,9.44,5.09,5.17,4.46,4.04,,,,,,,,28.20,9,0,72,min54.tye
28,1,00:31:16,2,75,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0,86,min54.tye
29,2,00:32:50,4,65,4.5,34.4,4.1,,,,,,,,,5.27,5.87,3.38,3.43,,,,,,,,,17.95,14,0,95,min54.tye
30,1,00:32:51,5,63,18.4,4.3,33.9,4.1,,,,,,,,10.28,10.64,11.28,2.49,1.52,,,,,,,,36.22,9,0,0,min54.tye
31,1,00:36:43,5,70,15.7,4.4,36.6,3.9,,,,,,,,12.01,13.48,13.40,12.73,23.19,,,,,,,,74.81,9,0,56,min54.tye
32,1,00:37:20,2,73,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,80,min54.tye
33,1,00:39:11,2,66,11.2,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.49,3,0,20,min54.tye
34,1,00:41:53,2,70,10.1,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,3,0,83,min54.tye
35,1,00:42:24,5,63,15.0,4.3,31.8,3.9,,,,,,,,10.58,13.86,12.98,11.21,14.33,,,,,,,,62.97,9,0,9,min54.tye
36,1,00:42:41,3,69,17.5,4.3,,,,,,,,,,11.03,3.58,3.19,,,,,,,,,,17.80,6,0,78,min54.tye
37,1,00:42:59,2,71,8.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,85,min54.tye
38,3,00:46:10,5,71,14.3,4.3,29.9,3.9,,,,,,,,7.14,4.06,4.18,2.41,2.68,,,,,,,,20.47,9,0,99,min54.tye
39,1,00:46:47,2,64,9.3,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.27,2,0,19,min54.tye
40,4,00:47:34,5,65,17.3,4.2,36.0,4.0,,,,,,,,11.57,6.56,5.89,4.58,5.01,,,,,,,,33.61,9,0,4,min54.tye
41,1,00:52:13,2,72,9.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,44,min54.tye
42,1,00:53:15,2,66,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,89,min54.tye
43,1,00:53:57,2,65,9.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0,75,min54.tye
44,1,00:54:30,2,64,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0,87,min54.tye
45,1,00:54:58,2,69,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0,50,min54.tye
46,1,00:56:00,2,68,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,40,min54.tye
47,4,00:56:05,2,55,21.3,,,,,,,,,,,2.97,4.05,,,,,,,,,,,7.02,5,0,12,min54.tye
48,1,00:56:21,2,66,10.5,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0,87,min54.tye
49,1,00:57:25,2,82,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0,48,min54.tye
50,1,00:58:22,2,62,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,93,min54.tye
51,2,01:02:41,2,64,8.8,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,63,min54.tye
52,4,01:05:26,2,65,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0,40,min54.tye
53,2,01:07:40,2,80,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,4,min54.tye
54,1,01:09:27,2,70,8.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0,86,min54.tye
55,1,01:18:19,2,66,10.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,3,0,48,min54.tye
56,4,01:19:41,2,70,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,92,min54.tye
57,1,01:20:49,2,68,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,54,min54.tye
58,1,01:28:04,2,70,9.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,5,min54.tye
59,4,01:29:51,2,59,9.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,27,min54.tye
60,1,01:30:54,2,70,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,87,min54.tye
61,1,01:33:06,2,67,8.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,86,min54.tye
62,4,01:38:39,2,66,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,49,min54.tye
63,4,01:43:04,2,59,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,56,min54.tye
64,1,01:43:14,2,63,21.5,,,,,,,,,,,7.71,9.74,,,,,,,,,,,17.44,5,0,28,min54.tye
65,2,01:47:44,2,90,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,95,min54.tye
66,4,01:48:13,5,68,14.1,4.3,30.3,4.0,,,,,,,,10.09,5.19,4.70,3.07,3.62,,,,,,,,26.67,9,0,68,min54.tye
67,1,01:48:38,2,68,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,56,min54.tye
68,1,01:50:46,4,52,11.5,23.0,2.8,,,,,,,,,0.72,0.96,0.62,0.65,,,,,,,,,2.94,3,0,15,min54.tye
69,1,01:51:27,5,64,15.0,4.3,32.3,3.9,,,,,,,,10.75,13.82,13.04,11.27,12.39,,,,,,,,61.27,9,0,95,min54.tye
70,4,01:51:30,2,66,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,31,min54.tye
71,1,01:52:10,2,62,13.2,,,,,,,,,,,3.58,5.09,,,,,,,,,,,8.67,3,0,95,min54.tye
72,1,02:01:30,2,71,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,97,min54.tye
73,4,02:02:33,2,70,9.2,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,26,min54.tye
74,1,02:05:57,2,71,9.2,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,2,0,53,min54.tye
75,4,02:06:12,2,63,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,2,0,63,min54.tye
76,3,02:08:23,2,71,13.0,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,90,min54.tye
77,4,02:10:30,5,64,15.3,4.3,35.2,4.1,,,,,,,,11.55,16.06,15.73,15.23,17.18,,,,,,,,75.75,9,0,34,min54.tye
78,1,02:11:48,3,49,15.2,4.3,,,,,,,,,,0.64,0.27,0.25,,,,,,,,,,1.16,14,0,39,min54.tye
79,4,02:12:12,5,69,13.7,4.3,29.9,4.1,,,,,,,,8.72,5.06,4.73,4.58,2.97,,,,,,,,26.06,9,0,50,min54.tye
80,1,02:13:19,2,63,8.8,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,2,min54.tye
81,1,02:15:02,2,65,11.2,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0,61,min54.tye
82,1,02:15:06,2,56,8.9,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,18,min54.tye
83,1,02:16:58,2,67,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0,12,min54.tye
84,1,02:17:12,2,62,7.9,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,14,0,78,min54.tye
85,4,02:21:03,5,67,14.3,4.3,29.6,4.2,,,,,,,,9.41,4.96,5.26,2.86,3.69,,,,,,,,26.18,9,0,41,min54.tye
86,2,02:24:37,2,66,10.4,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,3,0,79,min54.tye
87,1,02:24:45,2,67,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,64,min54.tye
88,1,02:27:53,2,70,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,27,min54.tye
89,1,02:28:06,2,66,9.7,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.10,2,0,67,min54.tye
90,1,02:28:54,2,65,11.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,7,min54.tye
91,1,02:30:45,5,61,11.9,4.3,36.5,4.1,,,,,,,,9.46,12.46,12.46,17.30,17.23,,,,,,,,68.91,9,0,29,min54.tye
92,4,02:31:25,5,64,13.4,4.3,30.0,4.0,,,,,,,,8.53,6.46,6.61,6.09,6.25,,,,,,,,33.94,9,0,72,min54.tye
93,4,02:33:38,5,59,18.6,4.5,34.0,4.1,,,,,,,,6.34,4.33,3.84,2.61,2.49,,,,,,,,19.60,9,0,9,min54.tye
94,2,02:37:07,2,81,9.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,14,min54.tye
95,1,02:37:20,2,70,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,0,65,min54.tye
96,1,02:38:49,2,70,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,74,min54.tye
97,1,02:45:45,2,71,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,52,min54.tye
98,1,02:45:49,2,64,9.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,37,min54.tye
99,1,02:46:16,2,67,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0,1,min54.tye
100,1,02:46:41,2,64,8.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,2,0,71,min54.tye
101,1,02:50:32,2,70,8.9,,,,,,,,,,,2.53,2.81,,,,,,,,,,,5.34,2,0,12,min54.tye
102,4,02:50:35,5,63,17.5,4.4,38.4,4.1,,,,,,,,9.55,6.37,6.25,4.26,4.60,,,,,,,,31.03,9,0,86,min54.tye
103,1,02:51:55,5,65,12.2,4.3,35.3,4.0,,,,,,,,10.97,12.87,10.89,9.00,8.19,,,,,,,,51.92,9,36,67,min54.tye
104,2,02:51:55,5,67,12.4,4.4,36.5,4.1,,,,,,,,3.99,6.66,6.04,4.88,5.74,,,,,,,,27.31,9,0,67,min54.tye
105,1,02:55:10,2,69,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,98,min54.tye
106,1,02:55:56,5,65,13.5,21.6,10.3,22.0,,,,,,,,8.84,13.55,9.61,9.30,8.48,,,,,,,,49.78,11,0,46,min54.tye
107,1,02:59:18,2,76,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,31,min54.tye
108,1,02:59:53,2,63,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,2,min54.tye
109,4,03:00:20,2,64,10.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0,5,min54.tye
110,1,03:02:11,2,77,8.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,2,0,49,min54.tye
111,1,03:02:50,2,89,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,16,min54.tye
112,1,03:05:18,2,63,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,62,min54.tye
113,1,03:05:28,2,77,8.4,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,23,min54.tye
114,1,03:08:11,2,70,9.2,,,,,,,,,,,2.56,1.25,,,,,,,,,,,3.81,2,0,14,min54.tye
115,1,03:16:10,5,66,13.4,4.2,38.4,3.9,,,,,,,,9.70,11.33,10.86,10.45,11.26,,,,,,,,53.60,9,0,92,min54.tye
116,4,03:16:16,2,65,9.5,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0,74,min54.tye
117,1,03:17:41,2,71,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,5,min54.tye
118,1,03:24:43,2,70,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,76,min54.tye
119,1,03:27:20,2,73,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,46,min54.tye
120,4,03:30:12,4,62,9.8,16.4,3.0,,,,,,,,,2.46,3.41,2.96,2.38,,,,,,,,,11.21,3,0,32,min54.tye
121,1,03:31:56,5,65,15.6,4.2,34.5,4.1,,,,,,,,8.58,6.18,5.36,6.94,6.86,,,,,,,,33.92,9,0,52,min54.tye
122,1,03:37:20,2,79,9.3,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0,79,min54.tye
123,1,03:38:01,5,62,15.3,4.3,32.0,4.0,,,,,,,,11.66,11.58,10.57,10.91,9.35,,,,,,,,54.07,9,0,0,min54.tye
124,4,03:42:11,6,63,17.5,4.4,32.7,4.9,5.2,,,,,,,10.74,15.41,16.15,10.19,11.41,8.03,,,,,,,71.93,10,0,24,min54.tye
125,4,03:51:03,5,63,15.6,4.2,36.5,4.0,,,,,,,,11.29,16.42,16.03,15.25,15.38,,,,,,,,74.38,9,0,41,min54.tye
126,1,03:51:19,2,68,13.3,,,,,,,,,,,4.32,4.34,,,,,,,,,,,8.66,3,0,40,min54.tye
127,2,03:53:29,2,68,11.7,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0,63,min54.tye
128,1,03:53:32,2,66,8.4,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0,81,min54.tye
129,4,03:58:45,2,69,10.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,39,min54.tye
130,1,04:00:51,5,67,11.3,4.2,33.9,4.0,,,,,,,,9.21,6.78,6.76,6.86,6.20,,,,,,,,35.81,9,0,56,min54.tye
131,1,04:01:46,4,67,11.8,4.2,19.1,,,,,,,,,8.62,7.61,7.14,9.38,,,,,,,,,32.76,8,0,37,min54.tye
132,1,04:02:21,5,63,13.2,20.8,9.5,21.7,,,,,,,,9.59,13.67,8.05,11.11,8.96,,,,,,,,51.37,11,0,69,min54.tye
133,1,04:03:03,2,67,11.8,,,,,,,,,,,2.92,1.72,,,,,,,,,,,4.64,3,0,54,min54.tye
134,2,04:04:16,2,71,8.8,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0,48,min54.tye
135,1,04:04:28,5,69,17.2,4.2,30.5,4.0,,,,,,,,10.22,8.01,7.55,8.10,8.98,,,,,,,,42.85,9,0,46,min54.tye
136,4,04:07:48,2,69,9.4,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,2,0,22,min54.tye
137,4,04:09:17,5,67,13.0,4.3,26.2,10.1,,,,,,,,9.31,7.05,7.15,8.87,9.54,,,,,,,,41.93,16,0,53,min54.tye
138,4,04:09:32,5,67,14.5,4.3,27.1,10.1,,,,,,,,8.25,6.96,7.64,7.25,8.02,,,,,,,,38.12,16,0,75,min54.tye
139,4,04:11:32,2,75,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0,4,min54.tye
140,4,04:11:39,2,77,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,7,min54.tye
141,4,04:11:41,2,75,11.9,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,87,min54.tye
142,1,04:12:24,2,68,8.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,11,min54.tye
143,4,04:12:43,2,63,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,83,min54.tye
144,4,04:14:04,4,66,13.7,26.7,3.9,,,,,,,,,4.74,6.87,10.69,12.52,,,,,,,,,34.81,3,0,41,min54.tye
145,4,04:19:37,2,76,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,80,min54.tye
146,4,04:19:42,5,66,13.3,4.2,35.0,4.0,,,,,,,,9.56,7.73,8.28,5.49,5.01,,,,,,,,36.07,9,0,53,min54.tye
147,1,04:20:19,2,73,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,11,min54.tye
148,1,04:22:15,2,66,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,99,min54.tye
149,1,04:28:43,2,72,21.8,,,,,,,,,,,10.30,11.85,,,,,,,,,,,22.15,5,0,54,min54.tye
150,4,04:30:26,2,70,13.4,,,,,,,,,,,4.45,4.72,,,,,,,,,,,9.17,3,0,58,min54.tye
151,4,04:30:55,5,68,14.2,4.3,30.0,4.1,,,,,,,,8.69,4.44,4.25,2.86,3.76,,,,,,,,24.01,9,0,4,min54.tye
152,4,04:31:16,3,66,14.3,4.3,,,,,,,,,,10.33,15.52,14.99,,,,,,,,,,40.83,6,36,2,min54.tye
153,3,04:31:16,3,68,15.0,4.3,,,,,,,,,,4.29,5.29,5.17,,,,,,,,,,14.75,6,0,7,min54.tye
154,4,04:31:16,3,68,5.2,5.3,,,,,,,,,,14.32,14.37,15.92,,,,,,,,,,44.62,14,36,40,min54.tye
155,3,04:31:16,3,68,5.3,5.3,,,,,,,,,,5.04,4.63,4.65,,,,,,,,,,14.31,14,38,46,min54.tye
156,1,04:31:16,2,71,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,84,min54.tye
157,4,04:32:17,5,65,15.8,4.2,28.6,4.9,,,,,,,,12.52,17.33,17.22,14.71,15.35,,,,,,,,77.13,9,0,75,min54.tye
158,4,04:33:06,2,53,8.8,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.91,2,0,69,min54.tye
159,1,04:34:57,2,53,8.7,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.91,2,0,81,min54.tye
160,4,04:35:46,2,66,9.5,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,41,min54.tye
161,4,04:36:00,2,73,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,97,min54.tye
162,1,04:38:29,2,54,9.0,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,27,min54.tye
163,1,04:42:13,2,69,21.3,,,,,,,,,,,7.47,15.90,,,,,,,,,,,23.37,5,0,97,min54.tye
164,1,04:43:12,2,63,11.1,,,,,,,,,,,2.93,3.75,,,,,,,,,,,6.68,3,0,25,min54.tye
165,4,04:44:04,2,71,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,92,min54.tye
166,1,04:45:50,2,70,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0,27,min54.tye
167,4,04:46:34,5,66,14.6,4.3,29.3,5.0,,,,,,,,11.98,15.48,15.45,17.82,17.90,,,,,,,,78.64,9,0,75,min54.tye
168,3,04:47:22,2,66,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,32,min54.tye
169,1,04:48:38,2,62,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,94,min54.tye
170,4,04:48:52,5,66,17.8,4.3,25.4,3.9,,,,,,,,11.54,16.24,15.85,15.63,16.49,,,,,,,,75.76,9,0,45,min54.tye
171,2,04:49:15,2,73,8.7,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,2,0,41,min54.tye
172,1,04:49:20,5,63,14.4,4.3,30.1,4.1,,,,,,,,11.50,16.84,14.71,16.15,15.81,,,,,,,,75.02,9,0,74,min54.tye
173,4,04:49:24,2,68,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,81,min54.tye
174,4,04:52:03,2,69,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,21,min54.tye
175,4,04:52:39,2,74,10.9,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,3,0,2,min54.tye
176,4,04:53:16,2,59,10.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,3,0,54,min54.tye
177,1,04:53:33,5,70,19.7,4.2,38.7,3.9,,,,,,,,10.35,12.93,12.66,14.10,11.97,,,,,,,,62.01,9,0,95,min54.tye
178,4,04:54:50,2,63,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,24,min54.tye
179,4,04:56:06,2,74,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0,15,min54.tye
180,1,04:57:17,2,62,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,60,min54.tye
181,1,04:57:31,2,66,8.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,94,min54.tye
182,4,04:58:02,2,59,9.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,92,min54.tye
183,4,04:58:30,2,70,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,60,min54.tye
184,4,04:59:25,2,67,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,36,min54.tye
185,4,05:01:01,2,76,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,15,min54.tye
186,1,05:02:31,6,75,16.1,4.2,19.0,4.7,4.8,,,,,,,8.88,15.85,13.90,7.02,15.50,13.02,,,,,,,74.18,10,0,78,min54.tye
187,1,05:04:06,2,72,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,14,min54.tye
188,4,05:04:32,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,6,min54.tye
189,4,05:04:38,2,68,9.4,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0,27,min54.tye
190,4,05:05:10,2,83,11.1,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,73,min54.tye
191,1,05:06:44,3,68,17.5,4.7,,,,,,,,,,11.61,4.46,4.18,,,,,,,,,,20.26,6,0,27,min54.tye
192,3,05:08:30,2,67,9.0,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0,55,min54.tye
193,1,05:09:44,2,70,14.9,,,,,,,,,,,4.23,6.87,,,,,,,,,,,11.09,5,0,92,min54.tye
194,2,05:09:45,2,79,9.7,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0,96,min54.tye
195,1,05:09:46,2,71,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,2,min54.tye
196,4,05:10:30,2,62,12.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,29,min54.tye
197,4,05:10:56,2,65,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,60,min54.tye
198,1,05:11:21,2,69,10.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,3,0,20,min54.tye
199,1,05:11:25,2,67,21.6,,,,,,,,,,,11.24,14.06,,,,,,,,,,,25.30,5,0,87,min54.tye
200,4,05:14:04,2,79,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,50,min54.tye
201,4,05:14:41,5,68,17.0,4.3,26.7,3.9,,,,,,,,9.17,17.98,17.38,14.57,16.74,,,,,,,,75.83,9,0,13,min54.tye
202,4,05:15:24,2,72,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,36,min54.tye
203,1,05:17:26,2,70,13.4,,,,,,,,,,,4.12,2.04,,,,,,,,,,,6.16,3,0,68,min54.tye
204,4,05:18:13,2,61,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,75,min54.tye
205,1,05:18:46,5,68,17.2,4.2,30.2,4.0,,,,,,,,10.45,16.52,16.14,14.50,15.22,,,,,,,,72.83,9,0,76,min54.tye
206,4,05:19:08,2,68,13.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,13,min54.tye
207,1,05:19:21,2,71,9.1,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.28,2,0,47,min54.tye
208,4,05:20:32,2,70,8.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,22,min54.tye
209,4,05:20:37,2,71,11.9,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,93,min54.tye
210,4,05:21:04,2,72,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,95,min54.tye
211,1,05:22:05,2,60,11.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,3,0,48,min54.tye
212,1,05:24:05,2,74,8.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,82,min54.tye
213,1,05:24:09,2,73,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,78,min54.tye
214,4,05:24:16,6,66,17.7,4.3,23.8,5.9,5.9,,,,,,,11.97,18.89,19.59,11.87,18.64,17.16,,,,,,,98.12,10,0,31,min54.tye
215,1,05:24:41,2,57,8.9,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0,91,min54.tye
216,4,05:25:10,5,68,16.1,4.3,33.2,3.9,,,,,,,,10.15,11.93,11.25,17.73,21.73,,,,,,,,72.79,9,0,58,min54.tye
217,1,05:25:27,5,64,12.6,4.2,33.2,4.0,,,,,,,,10.86,14.39,14.66,14.45,14.70,,,,,,,,69.06,9,0,77,min54.tye
218,4,05:25:41,2,63,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,72,min54.tye
219,1,05:25:54,2,53,8.9,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,2,min54.tye
220,1,05:26:11,2,60,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0,88,min54.tye
221,1,05:26:41,5,65,15.6,4.3,29.7,4.0,,,,,,,,11.88,15.87,15.07,16.38,12.69,,,,,,,,71.89,9,0,26,min54.tye
222,4,05:26:59,2,71,9.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,50,min54.tye
223,4,05:27:04,2,70,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,44,min54.tye
224,3,05:27:43,2,67,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,33,min54.tye
225,4,05:27:44,6,56,14.8,4.4,27.9,5.0,5.0,,,,,,,6.55,8.35,8.81,8.12,8.17,7.80,,,,,,,47.78,10,0,21,min54.tye
226,3,05:27:45,5,64,17.4,4.3,28.6,4.0,,,,,,,,8.27,5.06,5.15,3.36,3.33,,,,,,,,25.18,9,0,25,min54.tye
227,4,05:28:05,2,68,12.1,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,3,0,85,min54.tye
228,4,05:28:13,5,57,17.0,4.2,32.3,4.0,,,,,,,,7.29,9.59,9.62,9.36,10.02,,,,,,,,45.89,9,0,59,min54.tye
229,4,05:29:30,2,65,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,76,min54.tye
230,1,05:31:11,2,63,21.2,,,,,,,,,,,8.13,8.71,,,,,,,,,,,16.84,5,0,55,min54.tye
231,2,05:31:13,2,71,8.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,86,min54.tye
232,1,05:31:20,2,71,13.1,,,,,,,,,,,4.71,3.23,,,,,,,,,,,7.94,3,0,23,min54.tye
233,4,05:31:31,5,61,18.7,4.3,24.0,4.8,,,,,,,,7.88,5.36,5.36,3.47,3.89,,,,,,,,25.96,9,0,38,min54.tye
234,4,05:31:44,2,65,9.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,1,min54.tye
235,1,05:31:56,2,65,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,15,min54.tye
236,4,05:32:44,2,70,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,10,min54.tye
237,4,05:33:02,2,73,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0,22,min54.tye
238,2,05:33:23,2,71,9.7,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,4,min54.tye
239,1,05:33:30,2,66,8.3,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0,40,min54.tye
240,4,05:35:03,2,67,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,6,min54.tye
241,1,05:36:04,2,66,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,14,min54.tye
242,4,05:36:55,2,63,13.0,,,,,,,,,,,3.47,5.70,,,,,,,,,,,9.17,3,0,82,min54.tye
243,1,05:37:16,2,58,21.3,,,,,,,,,,,5.06,6.07,,,,,,,,,,,11.14,5,0,53,min54.tye
244,4,05:37:45,2,71,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,58,min54.tye
245,1,05:38:00,2,65,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,31,min54.tye
246,4,05:38:25,2,87,8.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,52,min54.tye
247,1,05:38:36,2,73,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,78,min54.tye
248,1,05:39:29,2,66,12.1,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0,17,min54.tye
249,4,05:40:20,2,71,13.0,,,,,,,,,,,3.93,3.25,,,,,,,,,,,7.18,3,0,25,min54.tye
250,1,05:40:25,2,64,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,9,min54.tye
251,2,05:40:57,2,72,10.0,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,55,min54.tye
252,1,05:41:01,3,58,11.6,20.5,,,,,,,,,,2.16,1.74,1.49,,,,,,,,,,5.40,3,0,23,min54.tye
253,1,05:41:06,3,65,20.4,4.3,,,,,,,,,,11.61,10.17,9.81,,,,,,,,,,31.60,6,0,61,min54.tye
254,1,05:41:37,2,73,9.6,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0,98,min54.tye
255,4,05:41:59,5,65,17.3,4.3,27.8,4.2,,,,,,,,11.51,16.52,16.02,15.74,15.69,,,,,,,,75.48,9,0,29,min54.tye
256,4,05:42:40,2,70,9.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0,86,min54.tye
257,4,05:42:57,5,66,15.4,4.2,34.2,4.0,,,,,,,,8.47,9.52,9.19,11.23,11.65,,,,,,,,50.07,9,0,23,min54.tye
258,1,05:43:01,2,71,11.5,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0,90,min54.tye
259,4,05:43:09,2,73,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,75,min54.tye
260,2,05:44:25,2,73,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,22,min54.tye
261,4,05:45:21,2,65,8.7,,,,,,,,,,,1.90,0.91,,,,,,,,,,,2.81,2,0,69,min54.tye
262,1,05:45:23,2,68,13.2,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.48,3,0,77,min54.tye
263,1,05:45:29,2,67,11.8,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,3,0,49,min54.tye
264,1,05:46:12,2,72,13.3,,,,,,,,,,,4.69,4.82,,,,,,,,,,,9.51,3,0,16,min54.tye
265,1,05:46:43,2,66,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,41,min54.tye
266,1,05:47:13,3,55,12.6,21.9,,,,,,,,,,3.71,6.12,3.28,,,,,,,,,,13.12,3,0,90,min54.tye
267,4,05:47:29,5,57,14.6,4.3,24.6,4.9,,,,,,,,5.65,4.29,3.74,2.67,2.68,,,,,,,,19.04,9,0,17,min54.tye
268,1,05:47:53,2,77,10.8,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.08,3,0,50,min54.tye
269,4,05:48:09,5,65,17.4,4.3,36.3,4.0,,,,,,,,11.29,15.43,15.84,14.35,14.63,,,,,,,,71.52,9,0,37,min54.tye
270,1,05:49:11,2,63,22.4,,,,,,,,,,,6.83,8.89,,,,,,,,,,,15.72,5,0,99,min54.tye
271,1,05:49:20,2,73,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,34,min54.tye
272,4,05:49:27,2,71,8.7,,,,,,,,,,,4.21,3.44,,,,,,,,,,,7.65,2,0,26,min54.tye
273,4,05:49:36,2,65,8.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,65,min54.tye
274,1,05:49:44,2,72,9.3,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.07,2,0,7,min54.tye
275,1,05:50:25,6,65,16.1,4.5,12.6,4.9,4.1,,,,,,,10.50,14.54,14.43,2.73,16.46,16.39,,,,,,,75.05,10,0,37,min54.tye
276,3,05:51:41,2,70,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.43,2,0,0,min54.tye
277,4,05:51:44,2,65,9.6,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.89,2,0,74,min54.tye
278,1,05:52:04,2,66,9.3,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,89,min54.tye
279,1,05:52:15,2,68,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,2,0,93,min54.tye
280,4,05:52:24,2,68,11.1,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,72,min54.tye
281,4,05:52:47,2,68,8.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,52,min54.tye
282,4,05:53:22,2,67,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0,78,min54.tye
283,1,05:53:55,2,68,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,29,min54.tye
284,1,05:53:58,2,66,12.1,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.91,3,0,48,min54.tye
285,1,05:54:49,2,68,9.7,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,2,0,83,min54.tye
286,4,05:54:52,2,70,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,91,min54.tye
287,1,05:54:54,2,65,11.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,23,min54.tye
288,2,05:54:57,2,68,11.4,,,,,,,,,,,3.30,3.57,,,,,,,,,,,6.87,3,0,20,min54.tye