veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:03:28,2,73,13.1,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.23,3,0
2,1,00:06:58,5,65,17.1,4.2,35.1,4.0,,,,,,,,11.72,12.36,12.28,6.85,8.19,,,,,,,,51.40,9,0
3,1,00:07:09,2,60,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
4,4,00:07:52,2,71,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
5,1,00:12:28,2,63,10.6,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.18,3,0
6,1,00:14:08,2,68,11.9,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
7,4,00:14:40,2,66,9.1,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
8,4,00:14:49,2,66,9.9,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
9,4,00:17:11,2,62,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
10,1,00:21:34,2,68,9.4,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
11,1,00:21:47,2,65,9.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
12,1,00:21:52,2,65,9.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,3,0
13,4,00:24:15,2,58,10.4,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
14,4,00:24:53,2,66,11.5,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
15,1,00:26:12,5,65,18.2,4.4,34.7,4.1,,,,,,,,11.23,9.15,9.30,7.55,7.08,,,,,,,,44.32,9,0
16,4,00:48:24,2,56,7.7,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
17,1,01:06:02,2,68,10.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
18,4,01:09:38,2,63,11.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
19,1,01:20:20,2,63,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
20,4,01:25:57,5,60,17.2,4.2,35.2,4.0,,,,,,,,11.51,11.83,11.85,6.32,6.44,,,,,,,,47.95,9,0
21,4,01:28:59,5,64,15.8,4.2,31.3,4.0,,,,,,,,9.96,5.43,5.45,4.16,3.23,,,,,,,,28.23,9,0
22,1,01:29:12,5,68,14.5,4.4,29.0,4.0,,,,,,,,9.44,5.64,5.35,3.62,3.30,,,,,,,,27.35,9,0
23,4,01:36:08,2,68,13.1,,,,,,,,,,,3.88,6.79,,,,,,,,,,,10.67,3,0
24,1,01:38:29,2,71,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
25,4,01:43:35,2,68,9.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
26,4,01:52:54,4,58,11.1,17.7,2.7,,,,,,,,,3.25,3.55,1.93,2.20,,,,,,,,,10.93,3,0
27,4,01:57:58,2,67,11.9,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0
28,1,02:02:29,5,49,13.4,18.8,2.8,2.8,,,,,,,,3.56,10.05,4.99,4.01,3.12,,,,,,,,25.75,3,0
29,1,02:08:26,2,65,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
30,1,02:28:51,2,68,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
31,4,02:35:48,2,73,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
32,4,02:40:22,2,72,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
33,4,02:40:29,2,72,8.8,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,2,0
34,1,02:44:10,2,55,8.2,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
35,4,03:05:55,2,65,12.0,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0
36,1,03:10:11,2,55,10.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
37,1,03:10:37,2,57,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
38,2,03:10:44,2,67,9.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
39,1,03:10:53,2,56,8.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
40,4,03:12:26,2,38,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
41,4,03:21:43,5,62,17.1,4.3,35.2,4.0,,,,,,,,9.38,6.02,5.83,4.71,4.73,,,,,,,,30.67,9,0
42,1,03:25:03,2,63,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
43,1,03:29:08,2,60,10.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,3,0
44,4,03:38:03,5,65,13.5,4.3,35.1,4.1,,,,,,,,9.58,12.00,12.18,11.53,11.48,,,,,,,,56.78,9,0
45,3,03:38:29,2,50,11.0,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.37,3,0
46,3,03:40:47,2,58,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
47,1,03:41:46,2,54,10.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
48,4,03:44:19,5,71,15.2,4.3,29.2,4.9,,,,,,,,9.22,7.41,7.61,4.80,4.37,,,,,,,,33.41,9,0
49,4,03:44:29,2,70,21.0,,,,,,,,,,,8.15,12.09,,,,,,,,,,,20.24,5,0
50,1,03:49:42,5,66,18.6,4.3,28.7,4.0,,,,,,,,12.28,17.92,17.99,17.71,17.72,,,,,,,,83.62,9,0
51,1,03:50:52,2,53,11.8,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,3,0
52,1,03:50:54,2,50,9.0,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
53,2,03:55:21,2,50,11.0,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0
54,1,03:58:27,2,72,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
55,1,04:06:20,2,68,11.9,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
56,1,04:06:28,2,67,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
57,4,04:08:48,2,68,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
58,1,04:10:10,2,52,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
59,1,04:11:32,2,57,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
60,1,04:16:04,5,69,12.8,20.9,11.0,21.4,,,,,,,,9.65,17.74,13.70,14.11,13.61,,,,,,,,68.81,11,0
61,1,04:19:21,2,64,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
62,4,04:28:14,5,62,12.1,4.2,30.5,4.0,,,,,,,,10.04,8.82,8.77,6.61,7.31,,,,,,,,41.56,9,0
63,1,04:32:24,2,73,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
64,1,04:36:44,2,75,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
65,2,04:37:46,2,67,8.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
66,4,04:39:45,2,70,10.2,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
67,1,04:39:50,2,58,11.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,3,0
68,1,04:40:51,5,62,17.1,4.3,30.9,4.0,,,,,,,,10.48,5.99,5.96,4.61,3.14,,,,,,,,30.18,9,0
69,1,04:41:00,5,63,18.0,4.2,32.8,4.6,,,,,,,,10.96,5.88,5.99,4.73,5.00,,,,,,,,32.56,9,0
70,3,04:43:40,2,70,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
71,4,04:43:51,2,64,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
72,1,04:44:06,2,66,9.2,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
73,4,04:44:17,2,69,11.7,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.97,3,0
74,4,04:44:27,2,68,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
75,4,04:44:49,4,68,11.4,16.2,2.8,,,,,,,,,4.21,4.84,1.61,2.16,,,,,,,,,12.81,3,0
76,4,04:46:38,2,60,8.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
77,4,04:46:57,2,63,11.0,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.90,3,0
78,1,04:50:42,2,80,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
79,4,04:52:34,2,44,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
80,1,04:53:11,2,59,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
81,1,04:53:53,2,69,13.0,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0
82,1,04:54:13,2,68,11.5,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.91,3,0
83,1,04:56:07,5,70,15.6,4.3,28.9,10.0,,,,,,,,11.52,17.40,16.36,17.35,17.48,,,,,,,,80.11,16,0
84,1,04:57:22,2,68,9.0,,,,,,,,,,,2.23,0.99,,,,,,,,,,,3.22,2,0
85,4,05:00:33,2,65,13.2,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,3,0
86,2,05:01:28,2,86,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
87,1,05:01:56,5,66,18.1,4.4,31.6,4.0,,,,,,,,12.02,17.52,17.21,17.79,17.68,,,,,,,,82.22,9,0
88,4,05:02:03,2,58,14.8,,,,,,,,,,,4.04,6.62,,,,,,,,,,,10.67,5,0
89,4,05:04:00,2,68,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
90,4,05:06:13,2,62,10.8,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.63,3,0
91,4,05:07:31,2,63,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
92,1,05:08:34,2,70,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
93,4,05:13:11,2,56,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
94,1,05:15:49,2,75,7.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
95,4,05:16:48,3,60,12.7,21.1,,,,,,,,,,7.35,12.84,12.48,,,,,,,,,,32.67,8,0
96,1,05:17:06,2,71,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.81,2,0
97,4,05:17:11,5,60,15.8,4.3,29.9,10.0,,,,,,,,11.29,13.25,13.53,15.18,15.39,,,,,,,,68.64,16,0
98,1,05:18:26,4,66,13.3,20.6,3.4,,,,,,,,,3.58,6.21,9.31,9.36,,,,,,,,,28.47,3,0
99,1,05:18:29,3,63,10.9,15.7,,,,,,,,,,2.69,3.61,1.46,,,,,,,,,,7.76,3,0
100,1,05:18:49,2,61,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
101,4,05:21:14,2,59,9.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
102,1,05:21:40,2,63,9.0,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.62,2,0
103,4,05:22:09,2,63,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
104,1,05:22:18,2,68,8.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
105,2,05:22:22,2,79,9.3,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.72,2,0
106,1,05:23:30,2,66,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
107,1,05:24:22,2,65,11.5,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
108,4,05:25:32,2,58,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
109,4,05:27:36,2,68,11.4,,,,,,,,,,,3.40,3.80,,,,,,,,,,,7.19,3,0
110,4,05:27:54,3,64,12.6,21.1,,,,,,,,,,7.77,16.20,12.42,,,,,,,,,,36.39,8,0
111,2,05:28:24,2,68,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
112,4,05:28:59,2,68,14.6,,,,,,,,,,,3.46,9.86,,,,,,,,,,,13.32,5,0
113,4,05:29:11,2,68,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
114,1,05:29:25,2,64,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
115,4,05:31:13,2,62,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
116,4,05:33:07,2,67,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
117,1,05:33:36,2,63,10.0,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
118,1,05:34:01,2,50,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
119,4,05:34:39,2,65,11.5,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
120,4,05:34:43,2,64,10.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
121,1,05:35:19,2,66,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
122,1,05:35:29,2,58,9.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,0
123,1,05:35:44,2,63,9.2,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
124,4,05:36:32,2,70,9.8,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
125,1,05:37:07,2,67,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
126,4,05:38:09,2,74,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
127,4,05:38:26,2,65,12.4,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.21,3,0
128,1,05:38:59,2,75,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
129,4,05:38:59,2,74,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
130,4,05:39:09,2,67,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
131,1,05:39:14,3,68,11.5,12.7,,,,,,,,,,3.38,3.80,1.20,,,,,,,,,,8.39,3,0
132,4,05:39:37,2,65,23.1,,,,,,,,,,,11.18,23.02,,,,,,,,,,,34.20,5,0
133,1,05:40:24,4,66,12.2,21.9,4.0,,,,,,,,,8.98,17.90,8.02,7.80,,,,,,,,,42.69,8,0
134,4,05:40:25,2,62,8.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,0
135,4,05:40:44,2,53,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
136,1,05:40:50,2,68,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
137,4,05:42:06,2,69,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
138,1,05:42:09,2,65,7.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
139,1,05:42:50,2,65,10.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
140,1,05:43:32,5,63,17.2,4.2,35.8,4.0,,,,,,,,10.67,14.02,13.77,8.05,8.06,,,,,,,,54.57,9,0
141,4,05:43:56,2,60,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
142,4,05:44:54,2,58,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
143,4,05:45:12,2,78,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
144,4,05:45:31,2,57,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,3,0
145,4,05:45:37,2,67,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
146,1,05:47:36,2,76,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
147,4,05:47:46,3,58,10.1,18.7,,,,,,,,,,2.33,2.28,0.77,,,,,,,,,,5.38,3,0
148,4,05:48:06,2,71,10.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
149,1,05:48:13,2,66,11.9,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
150,4,05:48:17,2,60,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
151,4,05:48:40,2,65,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
152,4,05:48:49,2,66,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
153,4,05:48:54,2,63,8.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
154,4,05:48:57,2,63,7.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0
155,4,05:48:58,2,71,10.7,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,3,0
156,3,05:48:58,2,71,10.9,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,3,0
157,1,05:48:58,2,62,11.9,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
158,4,05:50:53,2,68,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
159,1,05:51:07,2,64,7.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
160,1,05:51:10,5,65,16.6,4.3,33.9,4.1,,,,,,,,11.59,12.42,11.91,14.06,14.07,,,,,,,,64.04,9,0
161,4,05:52:06,2,70,8.8,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
162,4,05:53:33,2,75,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
163,4,05:53:50,2,72,8.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
164,4,05:54:12,2,67,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
165,4,05:54:34,2,71,12.9,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
166,4,05:56:01,2,66,12.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
167,4,05:56:21,2,61,8.7,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.95,2,0
168,1,05:56:25,2,83,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
169,3,05:57:36,2,69,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
170,1,05:57:46,2,71,8.8,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
171,4,05:58:06,2,63,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
172,3,05:58:08,2,69,11.6,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.21,3,0
173,4,05:59:25,2,70,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0
174,4,05:59:40,2,66,10.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
175,1,06:00:23,2,69,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
176,4,06:00:29,2,57,10.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
177,4,06:02:43,4,65,12.2,21.9,4.0,,,,,,,,,8.34,17.32,6.99,7.13,,,,,,,,,39.78,8,0
178,1,06:02:52,2,65,11.7,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
179,1,06:04:23,2,70,11.7,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
180,1,06:06:08,2,60,11.6,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.84,3,0
181,2,06:06:09,2,68,8.9,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
182,1,06:06:13,2,62,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
183,4,06:06:54,2,68,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0
184,4,06:07:01,2,70,9.8,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,0
185,1,06:07:01,2,70,11.9,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.52,3,0
186,4,06:07:18,2,50,11.1,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
187,1,06:08:12,2,65,11.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.72,3,0
188,2,06:08:12,2,62,9.3,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
189,4,06:08:29,2,68,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
190,1,06:08:42,2,66,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
191,1,06:09:34,2,63,9.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
192,4,06:10:10,5,63,20.3,4.3,30.2,10.2,,,,,,,,10.77,16.79,15.78,17.73,17.63,,,,,,,,78.70,16,0
193,4,06:10:28,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
194,1,06:10:40,2,68,9.1,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0
195,1,06:10:44,2,66,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
196,1,06:10:51,2,64,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
197,1,06:10:56,2,68,11.5,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.97,3,0
198,1,06:11:04,2,68,8.3,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
199,1,06:11:19,2,57,11.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
200,1,06:11:27,2,62,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
201,1,06:11:38,2,67,12.0,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0
202,4,06:11:48,5,67,18.2,4.5,31.7,4.0,,,,,,,,9.84,6.38,6.19,3.85,3.26,,,,,,,,29.52,9,0
203,1,06:12:22,2,58,11.5,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
204,1,06:12:26,2,66,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
205,4,06:12:40,2,72,11.2,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
206,2,06:13:07,2,70,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
207,1,06:13:15,2,57,11.5,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
208,4,06:13:30,2,73,8.9,,,,,,,,,,,1.95,2.08,,,,,,,,,,,4.03,2,0
209,1,06:13:32,2,67,11.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
210,4,06:14:40,2,68,8.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
211,1,06:14:40,2,68,7.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
212,1,06:14:47,2,67,13.1,,,,,,,,,,,4.75,3.10,,,,,,,,,,,7.85,3,0
213,1,06:15:19,2,71,7.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0
214,1,06:15:31,2,65,11.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
215,2,06:15:37,2,67,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
216,1,06:15:39,2,60,11.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
217,1,06:16:21,2,68,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
218,4,06:16:22,2,66,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
219,4,06:17:03,2,60,9.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
220,4,06:17:36,2,66,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
221,1,06:18:27,2,68,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
222,4,06:18:27,2,63,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
223,4,06:18:42,4,60,10.9,19.4,2.8,,,,,,,,,2.49,3.96,3.19,2.78,,,,,,,,,12.41,3,0
224,1,06:18:46,2,58,8.7,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
225,4,06:19:06,2,62,21.1,,,,,,,,,,,9.25,12.87,,,,,,,,,,,22.12,5,0
226,1,06:19:10,2,69,11.5,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
227,4,06:19:22,2,63,12.9,,,,,,,,,,,3.58,3.26,,,,,,,,,,,6.84,3,0
228,1,06:19:41,2,64,12.0,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
229,1,06:20:13,2,60,8.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
230,4,06:21:23,2,63,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
231,1,06:21:24,2,73,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
232,1,06:21:54,2,53,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
233,4,06:21:56,2,74,11.9,,,,,,,,,,,3.18,3.42,,,,,,,,,,,6.59,3,0
234,1,06:22:09,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.14,15.05,14.73,10.69,10.90,,,,,,,,62.50,9,0
235,1,06:22:18,2,65,10.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
236,1,06:22:33,2,63,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
237,1,06:22:35,2,68,11.9,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
238,1,06:22:52,2,64,8.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
239,2,06:22:54,2,65,11.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.64,3,0
240,1,06:22:59,2,63,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
241,1,06:23:18,2,68,11.8,,,,,,,,,,,4.25,3.22,,,,,,,,,,,7.47,3,0
242,1,06:23:32,2,71,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
243,1,06:24:14,2,65,9.1,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
244,1,06:24:22,2,64,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
245,1,06:24:28,2,64,8.2,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
246,1,06:24:30,2,66,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
247,1,06:24:37,2,62,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
248,4,06:24:39,2,75,11.5,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.38,3,0
249,1,06:25:20,2,70,9.7,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0
250,1,06:25:54,5,65,14.5,4.3,29.2,4.0,,,,,,,,12.25,16.74,17.35,18.10,17.31,,,,,,,,81.75,9,0
251,2,06:25:59,2,69,9.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
252,4,06:26:07,2,66,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
253,1,06:26:28,2,69,11.9,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0
254,4,06:26:29,2,65,9.9,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
255,4,06:26:33,2,65,9.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
256,4,06:27:17,6,50,16.4,4.3,32.9,4.1,4.1,,,,,,,9.62,8.63,8.03,3.63,5.04,4.97,,,,,,,39.92,10,0
257,1,06:27:23,2,55,7.8,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
258,2,06:27:24,2,63,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
259,1,06:27:31,2,69,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
260,4,06:27:32,2,52,13.0,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
261,4,06:27:42,2,66,9.6,,,,,,,,,,,2.83,3.09,,,,,,,,,,,5.91,2,0
262,4,06:27:48,2,66,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
263,3,06:27:49,2,70,10.7,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
264,1,06:27:57,2,64,11.9,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.01,3,0
265,1,06:28:03,2,63,11.9,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
266,1,06:28:16,2,68,13.1,,,,,,,,,,,5.94,7.20,,,,,,,,,,,13.14,5,0
267,1,06:28:22,2,69,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
268,4,06:28:37,2,55,8.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
269,4,06:28:48,2,62,12.0,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
270,4,06:29:49,2,71,8.4,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
271,1,06:29:51,2,67,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
272,1,06:29:56,2,60,11.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
273,4,06:30:21,2,66,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
274,1,06:30:25,2,60,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0
275,2,06:30:25,2,69,11.7,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
276,4,06:31:09,2,68,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
277,1,06:31:43,2,52,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
279,1,06:31:45,2,68,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
280,2,06:31:46,2,72,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
281,1,06:31:52,2,64,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
282,4,06:32:02,2,69,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
283,1,06:32:02,2,66,9.7,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
284,1,06:32:29,2,68,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
285,4,06:32:42,2,54,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
286,4,06:32:47,2,55,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
287,2,06:32:51,2,69,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
288,1,06:32:52,2,66,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
289,2,06:32:52,2,70,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
290,4,06:32:54,2,68,8.9,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
291,1,06:32:58,2,70,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
292,1,06:33:21,2,68,17.8,,,,,,,,,,,9.69,11.94,,,,,,,,,,,21.63,5,0
293,1,06:33:33,2,64,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
294,1,06:33:38,2,70,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
295,1,06:33:48,2,65,11.5,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.40,3,0
296,1,06:33:54,2,71,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
297,1,06:34:05,2,77,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
298,2,06:35:17,2,64,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
299,1,06:35:20,2,64,10.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
300,3,06:35:57,2,70,10.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
301,2,06:36:14,2,66,13.6,,,,,,,,,,,4.24,14.18,,,,,,,,,,,18.42,5,0
302,1,06:36:18,2,54,22.7,,,,,,,,,,,6.50,11.92,,,,,,,,,,,18.43,5,0
303,4,06:36:42,2,63,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
304,1,06:36:53,2,48,11.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
305,4,06:37:00,2,69,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
306,4,06:37:09,2,71,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
307,1,06:38:00,2,69,13.0,,,,,,,,,,,3.72,2.82,,,,,,,,,,,6.55,3,0
308,4,06:38:18,2,55,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
309,4,06:38:23,2,69,11.0,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.52,3,0
310,4,06:38:37,2,63,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
311,1,06:39:19,2,63,9.3,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,0
312,2,06:39:20,2,73,12.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,3,0
313,3,06:39:27,2,53,10.9,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
314,1,06:39:30,2,65,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
315,1,06:40:10,2,58,12.9,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0
316,2,06:40:10,2,70,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
317,1,06:40:39,2,62,11.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
318,2,06:40:39,2,67,8.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
319,4,06:40:55,2,66,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
320,1,06:41:18,2,63,13.3,,,,,,,,,,,4.45,12.45,,,,,,,,,,,16.90,5,0
321,4,06:41:39,2,69,11.6,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
322,3,06:42:23,2,70,11.9,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
323,4,06:42:34,2,62,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
324,1,06:42:35,2,73,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
325,4,06:42:43,2,65,9.7,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
326,4,06:42:47,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
327,3,06:42:49,2,61,8.5,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
328,1,06:44:10,2,51,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
329,4,06:44:17,2,63,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
330,1,06:44:32,2,72,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
331,1,06:44:39,2,60,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
332,4,06:44:48,2,68,9.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
333,4,06:45:27,2,63,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
334,3,06:45:58,2,70,13.2,,,,,,,,,,,4.63,3.17,,,,,,,,,,,7.81,3,0
335,1,06:46:26,2,74,8.4,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
336,4,06:47:10,2,72,11.4,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
337,4,06:47:15,3,71,8.8,11.1,,,,,,,,,,2.15,2.05,1.18,,,,,,,,,,5.39,2,0
338,4,06:48:09,2,70,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
339,1,06:48:13,2,68,10.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
340,4,06:48:34,2,67,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
341,4,06:49:35,2,64,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
342,1,06:49:36,2,66,9.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
343,1,06:50:16,2,61,9.7,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
344,3,06:50:26,2,65,9.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
345,4,06:50:27,2,48,13.2,,,,,,,,,,,2.92,5.60,,,,,,,,,,,8.52,3,0
346,4,06:50:53,2,53,25.1,,,,,,,,,,,9.82,13.94,,,,,,,,,,,23.76,4,0
347,3,06:50:59,2,67,8.1,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
348,1,06:51:04,2,70,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
349,4,06:51:10,3,64,10.8,12.8,,,,,,,,,,2.93,3.14,1.04,,,,,,,,,,7.12,3,0
350,4,06:51:34,2,66,11.9,,,,,,,,,,,3.64,3.93,,,,,,,,,,,7.57,3,0
351,2,06:51:37,2,62,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
352,3,06:51:48,2,71,9.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
353,4,06:52:18,2,63,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
354,4,06:52:37,2,73,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
355,4,06:52:52,2,66,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
356,4,06:53:37,2,63,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
357,1,06:54:00,2,68,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
358,1,06:54:06,2,62,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0