veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,6,61,20.0,4.4,35.1,4.0,6.4,,,,,,,10.75,16.08,15.89,15.35,17.75,6.68,,,,,,,82.49,10,0
3,1,00:02:47,2,68,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
4,1,00:03:22,2,53,7.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
5,1,00:08:10,2,60,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
6,1,00:10:08,5,60,16.0,4.3,32.1,4.0,,,,,,,,9.86,9.27,8.56,5.97,8.05,,,,,,,,41.70,9,0
7,1,00:10:23,2,66,9.4,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.65,2,0
8,1,00:19:13,2,60,8.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
9,1,00:19:53,2,60,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
10,1,00:20:34,3,71,14.9,4.4,,,,,,,,,,7.95,3.94,3.64,,,,,,,,,,15.52,6,0
11,1,00:22:58,5,60,20.7,4.3,30.4,11.1,,,,,,,,9.96,13.10,13.30,10.62,10.38,,,,,,,,57.37,16,0
12,1,00:26:07,5,69,18.0,4.4,29.5,4.1,,,,,,,,4.58,4.49,4.55,1.68,2.30,,,,,,,,17.60,9,0
13,2,00:26:07,5,68,17.9,4.3,29.1,4.1,,,,,,,,9.08,2.45,2.68,2.00,1.96,,,,,,,,18.17,9,36
14,1,00:28:29,2,60,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
15,1,00:40:38,2,66,8.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
16,1,00:43:02,5,67,19.9,4.3,37.0,4.0,,,,,,,,9.58,8.44,8.23,6.36,5.93,,,,,,,,38.55,9,0
17,1,00:43:42,2,70,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
19,1,00:46:00,5,62,17.4,4.2,30.1,4.1,,,,,,,,10.70,15.28,15.58,14.63,14.37,,,,,,,,70.54,9,0
20,1,00:48:15,2,76,14.1,,,,,,,,,,,3.19,3.62,,,,,,,,,,,6.80,5,0
21,1,00:48:31,5,66,13.0,4.2,30.9,4.1,,,,,,,,10.08,16.07,16.15,16.28,16.78,,,,,,,,75.36,9,0
22,1,00:56:10,2,63,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
23,1,01:01:20,2,52,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
24,1,01:01:23,5,57,13.6,4.3,30.0,4.1,,,,,,,,8.10,5.55,5.96,5.90,4.46,,,,,,,,29.98,9,0
25,1,01:01:42,5,63,17.4,4.3,35.2,4.1,,,,,,,,10.33,14.99,14.65,14.42,14.85,,,,,,,,69.24,9,0
26,1,01:02:03,2,70,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
27,1,01:02:07,5,70,18.3,4.3,29.8,4.1,,,,,,,,8.65,5.88,5.61,3.83,4.01,,,,,,,,27.97,9,0
28,1,01:05:33,2,68,9.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
29,1,01:08:10,5,68,16.2,4.3,32.9,4.1,,,,,,,,11.08,14.55,14.58,15.71,15.54,,,,,,,,71.46,9,0
30,1,01:15:26,5,68,21.2,4.5,34.7,10.1,,,,,,,,9.38,6.10,5.72,4.84,4.74,,,,,,,,30.79,16,0
32,1,01:17:14,2,63,12.8,,,,,,,,,,,3.75,3.35,,,,,,,,,,,7.10,3,0
33,1,01:22:36,5,66,12.3,4.3,34.9,4.1,,,,,,,,8.51,7.91,7.98,8.21,8.57,,,,,,,,41.18,9,0
34,1,01:23:22,2,62,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
36,1,01:28:19,5,71,20.3,4.3,30.2,10.2,,,,,,,,7.79,10.67,10.53,13.68,13.38,,,,,,,,56.05,16,0
37,1,01:34:05,2,70,9.9,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,0
38,1,01:43:39,5,62,17.7,4.3,32.8,4.0,,,,,,,,10.48,13.76,13.34,15.92,15.69,,,,,,,,69.19,9,0
39,1,01:44:04,5,66,12.4,4.3,34.5,4.1,,,,,,,,8.12,6.83,7.07,6.99,6.08,,,,,,,,35.09,9,0
40,1,01:48:22,5,67,15.8,4.3,32.4,4.1,,,,,,,,9.50,6.03,4.98,4.65,5.27,,,,,,,,30.43,9,0
41,1,02:00:32,5,56,19.7,4.4,33.4,4.1,,,,,,,,10.61,16.08,16.39,14.93,14.65,,,,,,,,72.67,9,0
42,1,02:07:14,5,62,16.5,4.2,30.0,4.1,,,,,,,,8.87,4.31,4.18,2.66,2.71,,,,,,,,22.73,9,34
43,1,02:14:12,2,66,13.1,,,,,,,,,,,3.21,4.01,,,,,,,,,,,7.22,3,0
44,1,02:15:23,5,63,19.2,4.2,28.7,4.0,,,,,,,,9.63,6.80,6.94,4.25,5.16,,,,,,,,32.78,9,0
45,1,02:17:09,2,58,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
46,1,02:18:40,2,62,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
47,1,02:20:15,2,63,9.9,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.67,3,0
48,1,02:20:45,2,64,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
49,1,02:20:56,5,61,12.5,4.4,36.6,4.2,,,,,,,,7.89,7.34,7.82,4.89,4.78,,,,,,,,32.72,9,0
50,1,02:27:27,2,67,13.1,,,,,,,,,,,4.45,3.57,,,,,,,,,,,8.02,3,0
51,1,02:28:26,5,63,11.9,4.4,31.7,4.1,,,,,,,,8.73,6.77,5.89,4.59,5.06,,,,,,,,31.04,9,0
53,1,02:29:10,5,64,11.5,4.3,34.4,4.0,,,,,,,,9.07,9.16,9.18,7.85,8.53,,,,,,,,43.79,9,0
54,1,02:31:19,5,63,16.0,4.3,34.7,4.0,,,,,,,,9.00,7.71,7.75,5.55,7.90,,,,,,,,37.90,9,0
55,1,02:37:19,5,64,17.1,4.2,35.3,4.1,,,,,,,,10.51,9.16,9.41,10.15,9.40,,,,,,,,48.63,9,0
56,1,02:37:23,5,63,20.9,4.3,30.7,10.6,,,,,,,,9.98,14.57,14.26,15.82,15.36,,,,,,,,69.99,16,0
57,1,02:41:38,2,68,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
58,1,02:46:52,2,30,13.0,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
59,1,02:51:21,3,67,21.4,4.3,,,,,,,,,,12.01,11.72,11.46,,,,,,,,,,35.18,6,0
60,1,02:52:58,5,63,17.6,4.3,31.1,4.1,,,,,,,,9.96,10.72,10.67,8.18,7.87,,,,,,,,47.39,9,0
61,1,02:53:07,5,70,16.8,4.2,32.7,4.2,,,,,,,,9.64,6.29,5.50,5.78,5.45,,,,,,,,32.67,9,0
62,1,02:56:40,5,65,16.8,4.4,33.4,4.1,,,,,,,,10.75,15.03,14.91,15.33,15.00,,,,,,,,71.03,9,0
63,1,03:15:22,5,66,11.8,4.3,30.7,4.1,,,,,,,,9.27,8.83,8.77,4.33,5.14,,,,,,,,36.34,9,0
64,1,03:17:44,2,64,9.9,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,3,0
65,1,03:21:02,5,64,16.4,4.3,31.2,4.0,,,,,,,,8.91,4.93,4.84,4.44,5.18,,,,,,,,28.31,9,0
66,1,03:28:25,2,64,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
67,1,03:33:46,2,58,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
68,1,03:38:28,5,68,12.5,21.6,9.5,22.5,,,,,,,,8.19,7.05,5.21,4.12,4.81,,,,,,,,29.37,11,0
69,1,03:40:49,2,68,8.7,,,,,,,,,,,1.99,2.21,,,,,,,,,,,4.20,2,0
70,1,03:41:17,5,64,13.6,4.4,30.9,4.1,,,,,,,,8.94,4.81,4.72,3.22,3.07,,,,,,,,24.75,9,0
71,2,03:41:18,5,68,13.2,4.2,32.3,4.0,,,,,,,,8.49,5.90,5.80,5.09,5.44,,,,,,,,30.72,9,0
73,1,03:43:55,5,62,17.0,4.4,32.6,4.1,,,,,,,,10.86,14.85,15.69,14.51,14.14,,,,,,,,70.03,9,0
74,1,03:52:32,5,62,17.6,4.3,32.5,10.1,,,,,,,,9.42,5.42,5.56,3.84,4.41,,,,,,,,28.65,16,0
75,1,04:01:43,2,66,10.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,3,0
76,1,04:04:53,2,62,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
77,1,04:07:26,5,63,20.0,4.3,33.1,4.0,,,,,,,,10.39,13.58,13.70,15.19,15.48,,,,,,,,68.34,9,0
78,1,04:08:55,5,61,11.7,4.3,28.1,4.1,,,,,,,,8.12,8.46,8.56,7.79,8.89,,,,,,,,41.81,9,0
79,1,04:16:00,2,75,9.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0
80,2,04:26:17,5,69,12.2,4.2,35.5,4.0,,,,,,,,8.93,6.58,6.86,5.04,5.49,,,,,,,,32.90,9,0
81,1,04:26:17,2,65,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
82,1,04:27:58,5,70,15.4,4.3,34.9,4.0,,,,,,,,8.81,7.77,8.07,5.55,8.51,,,,,,,,38.72,9,0
83,1,04:28:11,5,69,18.9,4.3,31.4,4.1,,,,,,,,8.58,4.40,4.39,3.05,2.40,,,,,,,,22.82,9,0
84,1,04:30:34,2,64,22.7,,,,,,,,,,,8.03,11.52,,,,,,,,,,,19.55,5,0
85,1,04:30:48,5,65,12.5,21.4,9.6,21.9,,,,,,,,9.06,16.54,10.90,6.55,5.08,,,,,,,,48.13,11,0
86,1,04:32:19,5,64,19.9,4.3,34.8,4.0,,,,,,,,10.74,14.50,15.29,10.88,13.39,,,,,,,,64.80,9,0
87,1,04:34:58,5,64,20.0,4.5,30.9,4.1,,,,,,,,10.13,14.65,14.59,15.36,15.06,,,,,,,,69.79,9,0
88,1,04:37:29,2,66,11.7,,,,,,,,,,,3.16,7.03,,,,,,,,,,,10.19,3,0
89,1,04:37:32,2,38,5.2,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
90,1,04:38:54,2,61,10.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,3,0
91,1,04:39:46,5,66,17.1,4.4,34.9,4.1,,,,,,,,10.77,14.85,15.01,15.74,15.85,,,,,,,,72.22,9,0
92,1,04:45:52,5,66,15.9,4.3,33.0,4.1,,,,,,,,10.29,9.24,9.40,5.98,5.75,,,,,,,,40.66,9,0
93,1,04:46:25,2,60,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
94,1,04:47:44,2,51,9.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
95,1,04:49:11,2,63,12.8,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
96,1,04:55:38,2,63,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
97,1,04:55:59,5,68,17.6,4.4,31.2,4.0,,,,,,,,11.16,17.08,15.79,15.05,15.71,,,,,,,,74.78,9,0
98,1,04:58:59,2,62,9.0,,,,,,,,,,,1.46,1.64,,,,,,,,,,,3.11,2,0
99,1,05:02:52,4,65,12.0,18.8,3.0,,,,,,,,,3.16,3.25,1.75,1.88,,,,,,,,,10.04,3,0
100,1,05:03:15,2,68,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
101,1,05:03:45,5,66,15.3,4.3,32.5,4.1,,,,,,,,10.84,15.85,14.50,15.44,15.15,,,,,,,,71.79,9,0
102,1,05:04:11,2,60,9.3,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
103,1,05:07:49,2,62,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
104,1,05:13:12,2,67,11.4,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.45,3,0
105,1,05:17:33,5,64,17.3,4.2,31.8,10.0,,,,,,,,8.96,13.85,13.45,12.05,12.25,,,,,,,,60.55,16,0
106,1,05:17:39,2,53,10.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
107,1,05:17:47,2,62,12.0,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.82,3,0
108,1,05:18:08,5,65,15.9,4.3,33.4,4.1,,,,,,,,10.48,16.05,15.17,14.11,14.25,,,,,,,,70.06,9,0
109,1,05:20:47,2,59,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
110,1,05:22:07,2,65,8.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
111,1,05:22:39,2,65,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
112,1,05:22:55,2,86,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
113,1,05:23:16,2,65,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
114,1,05:23:43,2,58,11.6,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
115,1,05:26:31,2,68,9.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
116,1,05:27:09,5,65,19.6,4.3,29.7,10.2,,,,,,,,9.65,7.48,7.74,7.91,7.87,,,,,,,,40.64,16,0
117,2,05:28:09,5,56,12.8,21.3,9.6,21.8,,,,,,,,8.60,6.46,4.78,5.37,5.04,,,,,,,,30.26,11,0
118,1,05:28:14,2,55,10.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
119,1,05:29:23,5,60,15.9,4.3,34.2,4.1,,,,,,,,10.18,15.62,15.40,14.23,13.08,,,,,,,,68.52,9,0
120,1,05:30:01,2,66,11.6,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
121,1,05:31:48,2,58,11.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0
122,2,05:33:07,5,70,16.0,4.4,35.5,4.2,,,,,,,,8.57,6.59,5.47,3.37,4.34,,,,,,,,28.34,9,36
123,1,05:33:07,5,44,5.9,1.6,24.7,4.1,,,,,,,,2.43,2.69,2.86,2.99,3.95,,,,,,,,14.91,14,33
124,1,05:33:10,5,62,18.2,4.3,34.2,4.1,,,,,,,,11.00,14.73,14.57,14.98,15.28,,,,,,,,70.57,9,0
125,1,05:33:21,2,58,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
127,1,05:36:16,2,62,11.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,0
128,1,05:37:01,2,66,11.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0
129,1,05:37:02,2,63,11.4,,,,,,,,,,,3.51,3.93,,,,,,,,,,,7.45,3,0
130,1,05:37:40,2,35,6.9,,,,,,,,,,,0.72,0.72,,,,,,,,,,,1.45,2,0
131,1,05:38:02,5,66,19.8,4.4,29.3,4.1,,,,,,,,8.83,4.85,5.01,2.77,1.42,,,,,,,,22.88,9,0
132,1,05:38:48,2,65,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
133,2,05:39:06,2,78,11.1,,,,,,,,,,,3.26,4.61,,,,,,,,,,,7.87,3,0
134,1,05:39:08,5,66,17.7,4.4,30.7,10.1,,,,,,,,10.06,5.50,5.01,2.99,3.22,,,,,,,,26.78,16,0
135,1,05:39:41,2,60,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
136,1,05:39:56,5,70,15.0,4.3,30.1,4.1,,,,,,,,8.62,3.90,3.53,1.95,3.40,,,,,,,,21.38,9,0
137,1,05:40:05,5,54,18.8,4.4,31.6,4.1,,,,,,,,10.45,15.84,14.95,13.93,13.90,,,,,,,,69.07,9,0
138,1,05:41:14,2,61,10.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
139,1,05:41:19,2,59,9.0,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
140,1,05:41:23,5,68,16.9,4.4,32.5,4.1,,,,,,,,10.12,15.11,14.74,13.87,15.05,,,,,,,,68.89,9,0
141,1,05:42:58,2,57,11.8,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
142,1,05:43:29,2,65,8.9,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
143,1,05:44:23,2,61,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
144,1,05:45:08,3,29,21.2,4.2,,,,,,,,,,12.30,19.01,18.94,,,,,,,,,,50.25,6,0
145,1,05:45:38,2,68,10.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
146,1,05:46:23,2,68,10.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,3,0
147,1,05:46:30,2,71,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
148,1,05:48:10,5,65,16.1,4.3,32.8,10.2,,,,,,,,8.61,14.18,14.15,14.37,14.58,,,,,,,,65.89,16,0
149,1,05:48:27,2,65,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
150,1,05:48:33,2,74,10.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
151,1,05:48:38,5,61,17.8,4.3,32.8,4.0,,,,,,,,9.45,11.88,11.43,11.88,11.64,,,,,,,,56.27,9,0
152,1,05:49:01,2,67,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
153,1,05:51:47,2,57,17.3,,,,,,,,,,,10.26,12.19,,,,,,,,,,,22.44,5,0
154,1,05:53:18,5,62,12.6,4.4,28.9,4.0,,,,,,,,8.27,4.93,5.06,2.22,3.97,,,,,,,,24.45,9,0
155,1,05:58:14,5,69,19.6,4.3,32.4,4.0,,,,,,,,11.06,14.21,14.11,15.53,15.55,,,,,,,,70.45,9,0
156,2,05:58:16,2,66,10.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
157,1,05:58:35,2,64,11.6,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.44,3,0
158,1,06:01:20,2,70,12.1,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
159,2,06:01:22,5,65,16.8,4.3,35.7,4.1,,,,,,,,11.81,16.44,16.10,15.74,15.52,,,,,,,,75.61,9,0
160,1,06:03:27,2,67,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
161,1,06:04:47,5,57,17.7,4.3,32.8,4.1,,,,,,,,9.72,8.43,8.42,6.92,7.01,,,,,,,,40.50,9,0
162,1,06:04:50,2,63,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
163,1,06:05:09,2,70,11.5,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.85,3,0
164,1,06:05:44,2,65,12.9,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
165,1,06:06:16,2,61,9.4,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
166,1,06:07:07,2,61,13.2,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0
167,1,06:07:46,2,70,9.0,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,0
168,1,06:08:02,2,66,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
169,2,06:10:30,2,47,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
170,2,06:10:46,2,67,10.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
171,1,06:10:48,2,63,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
172,1,06:11:36,2,71,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
173,1,06:11:53,2,73,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
174,1,06:12:08,2,76,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
175,1,06:14:30,2,63,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
176,1,06:15:15,2,66,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
177,1,06:16:22,2,66,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
178,1,06:16:52,5,57,17.1,4.3,31.2,4.1,,,,,,,,5.20,3.43,3.37,2.60,2.88,,,,,,,,17.47,9,0
179,1,06:17:07,5,61,15.5,4.3,33.4,4.1,,,,,,,,10.21,10.08,9.43,6.31,4.90,,,,,,,,40.94,9,0
180,1,06:17:36,2,65,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
181,2,06:19:39,2,70,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
182,1,06:19:39,2,66,9.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
183,1,06:20:04,2,72,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,06:20:33,2,66,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
185,2,06:20:34,2,65,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
186,1,06:20:36,2,56,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
187,2,06:21:35,2,62,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
188,1,06:21:37,2,55,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0
189,1,06:22:28,2,58,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
190,1,06:24:08,2,68,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
191,1,06:24:24,2,64,11.5,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
192,1,06:25:20,2,59,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
193,1,06:25:49,2,58,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,3,0
194,1,06:27:09,2,50,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
195,2,06:27:09,2,63,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
196,2,06:27:45,2,70,9.6,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,2,0
197,1,06:27:46,5,67,17.1,4.4,32.2,4.0,,,,,,,,11.25,4.70,4.87,1.78,3.05,,,,,,,,25.65,9,0
198,1,06:31:03,2,57,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
199,1,06:31:25,5,66,20.1,4.3,31.6,10.0,,,,,,,,8.68,14.44,14.48,16.26,17.20,,,,,,,,71.06,16,0
200,1,06:31:54,5,66,19.5,4.3,33.2,4.1,,,,,,,,10.53,15.08,15.28,16.71,15.04,,,,,,,,72.64,9,0
201,1,06:32:38,2,68,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
202,2,06:34:50,4,68,4.3,30.4,4.1,,,,,,,,,1.32,0.86,1.94,1.24,,,,,,,,,5.36,0,36
203,1,06:34:50,5,69,15.8,4.4,30.9,4.1,,,,,,,,11.63,12.42,12.20,13.25,12.96,,,,,,,,62.45,9,0
204,2,06:37:29,2,70,13.1,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,0
205,1,06:37:32,2,63,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
206,2,06:37:56,2,69,12.2,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,3,0
207,1,06:37:56,2,53,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
208,1,06:37:59,2,60,9.3,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,2,0
209,1,06:38:44,2,45,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
210,1,06:40:16,5,63,20.5,4.3,34.2,4.0,,,,,,,,11.58,16.16,16.32,13.84,13.85,,,,,,,,71.75,9,0
211,1,06:40:30,2,65,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
212,1,06:40:50,2,60,21.4,,,,,,,,,,,5.71,8.04,,,,,,,,,,,13.75,5,0
213,1,06:41:41,2,64,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
214,1,06:41:45,2,54,11.1,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,3,0
215,1,06:41:58,5,70,13.0,4.2,29.3,4.2,,,,,,,,8.56,4.65,4.56,2.63,2.98,,,,,,,,23.37,9,0
216,1,06:42:01,2,63,9.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
217,2,06:42:03,5,69,12.8,4.2,29.2,4.2,,,,,,,,10.43,5.40,5.56,4.02,3.87,,,,,,,,29.28,9,36
219,1,06:42:12,5,69,12.5,4.2,29.3,4.3,,,,,,,,7.97,4.60,4.02,3.49,2.43,,,,,,,,22.50,9,0
220,2,06:43:36,2,71,9.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
221,1,06:43:37,2,68,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
222,1,06:44:25,5,54,18.8,4.4,30.8,10.1,,,,,,,,10.51,14.38,14.52,7.32,7.22,,,,,,,,53.94,16,0
223,1,06:44:43,2,64,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
224,1,06:44:53,2,65,12.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0
225,1,06:45:15,2,68,9.0,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
226,1,06:45:26,2,65,11.0,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
227,1,06:47:46,2,68,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
228,1,06:48:02,2,65,13.2,,,,,,,,,,,7.64,10.29,,,,,,,,,,,17.92,5,0
229,1,06:49:42,2,71,9.8,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
230,1,06:50:16,2,70,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
231,2,06:50:20,2,63,11.5,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
232,1,06:50:20,2,58,8.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
233,1,06:50:26,2,61,11.6,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
234,1,06:51:51,5,68,12.4,4.3,30.1,4.1,,,,,,,,8.15,6.77,6.21,7.17,7.10,,,,,,,,35.40,9,0
235,1,06:51:53,2,70,8.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
236,1,06:54:24,5,62,17.8,4.4,31.4,10.1,,,,,,,,10.46,5.28,5.74,5.04,4.58,,,,,,,,31.09,16,0
237,1,06:54:46,2,68,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
238,1,06:56:33,2,35,6.7,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0
239,1,06:56:56,2,70,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
240,1,06:57:16,5,65,18.6,4.3,30.2,10.3,,,,,,,,9.68,15.02,15.11,15.56,16.37,,,,,,,,71.74,16,0
241,1,06:57:38,2,67,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
242,1,06:57:43,2,59,23.2,,,,,,,,,,,6.70,9.41,,,,,,,,,,,16.11,5,0
243,1,06:57:55,2,66,12.1,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
244,1,06:59:49,2,53,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
245,1,07:00:05,2,57,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
246,1,07:01:08,2,64,12.1,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.48,3,0
247,1,07:01:41,5,59,14.7,4.5,35.0,4.1,,,,,,,,10.52,10.40,9.90,9.87,10.12,,,,,,,,50.81,9,0
248,1,07:02:07,2,71,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
249,1,07:03:11,5,59,13.2,4.3,31.8,4.0,,,,,,,,9.34,5.85,5.52,4.06,4.35,,,,,,,,29.11,9,0
250,1,07:04:22,2,65,12.2,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
251,1,07:06:32,2,73,13.2,,,,,,,,,,,3.85,2.62,,,,,,,,,,,6.47,3,0
252,1,07:09:07,2,61,9.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
253,1,07:09:13,2,53,12.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
254,1,07:09:51,2,66,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
255,1,07:10:01,2,67,13.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
256,1,07:11:15,2,68,11.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
257,1,07:11:48,2,62,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
258,1,07:11:53,2,67,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
259,1,07:12:32,2,67,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
260,1,07:13:00,2,60,11.6,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
261,1,07:13:19,5,62,16.2,4.3,33.9,4.0,,,,,,,,10.40,14.62,15.52,14.73,14.87,,,,,,,,70.14,9,0
262,2,07:13:20,2,68,11.6,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0
263,2,07:13:21,2,66,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
264,1,07:13:39,2,60,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
265,1,07:14:18,2,67,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
266,1,07:15:27,4,57,11.5,29.6,3.0,,,,,,,,,3.14,4.68,2.03,1.85,,,,,,,,,11.70,3,0
267,1,07:16:25,5,60,14.4,4.3,29.5,4.1,,,,,,,,10.21,15.75,16.00,15.80,15.95,,,,,,,,73.71,9,0
268,1,07:16:28,2,61,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
269,1,07:17:11,2,68,11.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
270,1,07:17:59,3,53,18.6,4.5,,,,,,,,,,8.63,12.30,12.99,,,,,,,,,,33.93,6,0
271,1,07:18:21,2,59,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0
272,1,07:18:31,2,65,10.1,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
273,1,07:21:01,2,68,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
274,1,07:21:08,5,57,17.8,4.2,33.5,4.1,,,,,,,,9.95,6.43,6.35,4.91,4.82,,,,,,,,32.46,9,0
275,1,07:22:29,2,63,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
276,1,07:22:40,2,60,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
277,2,07:22:41,2,72,9.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
278,2,07:22:44,2,68,13.1,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0
279,2,07:22:54,2,66,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
280,1,07:23:23,2,70,9.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
281,1,07:23:41,5,63,17.3,4.3,33.3,4.1,,,,,,,,8.80,5.39,4.75,4.56,4.19,,,,,,,,27.68,9,0
282,1,07:24:17,2,61,10.9,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.65,3,0
283,1,07:24:19,2,53,7.0,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,2,0
284,2,07:24:19,2,68,9.0,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
285,1,07:24:48,2,67,8.7,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
286,1,07:25:23,2,46,11.6,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
287,1,07:25:55,5,58,17.6,4.3,35.7,4.0,,,,,,,,10.71,14.93,14.79,13.77,14.68,,,,,,,,68.88,9,0
288,1,07:26:47,5,66,19.2,4.5,30.2,10.1,,,,,,,,9.70,13.19,13.50,17.51,16.25,,,,,,,,70.16,16,0
289,2,07:26:48,5,66,11.4,4.3,36.0,4.0,,,,,,,,8.34,5.46,5.36,5.13,4.89,,,,,,,,29.18,9,0
290,1,07:28:19,5,65,18.5,4.4,34.9,4.0,,,,,,,,9.16,5.64,5.45,4.85,6.01,,,,,,,,31.11,9,0
291,1,07:28:36,2,68,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
292,2,07:29:46,2,69,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
293,1,07:29:47,2,62,8.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
294,1,07:30:23,5,68,15.7,4.3,33.3,4.0,,,,,,,,10.86,12.99,12.58,11.35,11.20,,,,,,,,58.98,9,0
295,1,07:30:40,2,65,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
296,1,07:30:45,2,60,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
297,1,07:31:25,2,60,9.3,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
298,1,07:31:56,2,58,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
299,1,07:32:06,2,66,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
300,1,07:32:20,2,66,9.5,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
301,1,07:33:45,2,60,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.17,2,0
302,1,07:35:05,2,66,9.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0
303,1,07:35:13,2,72,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
304,1,07:36:31,5,58,19.7,4.2,30.5,10.1,,,,,,,,9.45,5.77,5.44,3.21,3.99,,,,,,,,27.86,16,0
305,1,07:37:57,2,62,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
306,1,07:38:08,2,55,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
307,1,07:38:56,2,65,11.8,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0
308,1,07:39:05,2,64,9.2,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
309,1,07:40:04,2,66,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
310,2,07:40:04,2,67,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
311,1,07:40:56,2,68,11.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
312,1,07:41:12,2,66,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
313,1,07:41:54,2,67,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0
314,1,07:42:46,5,65,12.7,4.3,34.9,4.1,,,,,,,,7.89,5.74,5.33,4.42,4.60,,,,,,,,27.98,9,0
315,1,07:43:13,2,55,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
316,1,07:43:17,2,58,12.8,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.01,3,0
317,1,07:43:47,5,63,20.0,4.4,33.7,4.2,,,,,,,,10.26,15.16,15.19,12.29,12.69,,,,,,,,65.59,9,0
318,1,07:43:50,2,67,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
319,1,07:43:56,2,69,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
320,1,07:44:33,2,72,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
321,1,07:45:15,2,65,11.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
322,1,07:45:41,5,56,17.1,4.2,33.0,4.0,,,,,,,,10.12,13.60,13.98,14.39,15.91,,,,,,,,67.99,9,0
323,1,07:45:42,2,57,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
324,1,07:45:45,4,60,11.8,24.7,2.9,,,,,,,,,3.92,5.61,3.62,4.61,,,,,,,,,17.75,3,0
325,1,07:46:05,4,30,6.0,6.2,1.1,,,,,,,,,1.95,1.57,0.90,0.92,,,,,,,,,5.34,2,0
326,1,07:46:26,2,58,23.1,,,,,,,,,,,6.43,10.22,,,,,,,,,,,16.65,5,0
327,2,07:47:33,2,68,8.9,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.00,2,0
328,1,07:47:33,2,66,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
329,1,07:47:55,2,63,11.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
330,2,07:48:04,5,65,15.6,4.4,32.9,4.1,,,,,,,,10.06,14.67,14.57,13.33,14.29,,,,,,,,66.93,9,36
331,1,07:48:04,5,53,12.8,3.4,26.8,3.3,,,,,,,,8.04,12.73,11.76,12.27,12.60,,,,,,,,57.41,9,36
332,2,07:48:44,2,45,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
333,1,07:49:15,2,66,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
334,1,07:49:49,2,59,12.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
335,1,07:51:16,2,60,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0