veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:04,2,58,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
2,1,00:04:06,5,71,15.8,4.3,34.2,4.1,,,,,,,,9.61,6.66,6.99,6.41,6.08,,,,,,,,35.75,9,0
4,1,00:04:22,5,71,18.7,4.4,30.2,4.2,,,,,,,,7.76,7.71,7.69,5.22,6.95,,,,,,,,35.33,9,0
5,1,00:06:38,5,66,19.9,4.3,29.9,10.7,,,,,,,,9.91,13.69,13.99,14.72,15.21,,,,,,,,67.53,16,0
6,1,00:22:36,2,66,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
7,1,00:28:54,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
8,1,00:38:25,2,33,6.9,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.44,2,0
9,1,00:38:26,2,66,9.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
11,1,00:38:49,2,60,9.9,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0
13,1,00:41:23,5,63,16.7,4.4,37.8,4.2,,,,,,,,10.87,15.84,15.35,15.59,16.10,,,,,,,,73.76,9,0
14,1,00:44:30,2,63,9.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
15,1,00:44:46,2,64,10.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
16,1,00:55:18,2,63,9.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
17,2,01:01:41,2,66,8.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
18,1,01:01:42,2,52,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
19,1,01:03:02,5,65,17.3,4.3,34.7,4.0,,,,,,,,9.31,4.65,4.96,3.90,4.25,,,,,,,,27.07,9,0
20,1,01:03:47,2,60,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
21,1,01:06:21,2,58,11.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
22,1,01:07:30,2,63,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
23,1,01:07:46,2,71,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
24,1,01:11:00,2,60,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
25,1,01:11:07,2,60,9.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
26,1,01:11:18,2,53,7.5,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,2,0
27,1,01:12:16,3,65,11.0,21.5,,,,,,,,,,2.52,3.02,1.39,,,,,,,,,,6.93,3,0
28,1,01:14:50,2,68,11.0,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.34,3,0
29,1,01:15:55,5,66,17.6,4.3,35.4,4.2,,,,,,,,8.32,8.18,8.04,5.97,6.30,,,,,,,,36.81,9,0
30,1,01:16:33,5,66,11.8,4.3,34.6,4.1,,,,,,,,8.19,7.25,7.36,5.28,5.51,,,,,,,,33.60,9,0
31,1,01:20:00,2,25,19.5,,,,,,,,,,,0.39,0.84,,,,,,,,,,,1.23,0,33
32,1,01:20:40,5,65,16.8,4.3,33.6,4.1,,,,,,,,9.30,11.72,11.47,9.24,9.52,,,,,,,,51.26,9,0
33,1,01:21:25,2,68,11.7,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
35,1,01:23:29,5,68,17.1,4.5,37.9,4.1,,,,,,,,8.44,5.17,4.84,4.16,3.23,,,,,,,,25.83,9,0
36,1,01:25:52,5,63,19.7,4.3,30.7,10.1,,,,,,,,8.55,5.28,5.02,3.43,3.52,,,,,,,,25.79,16,0
37,1,01:29:28,2,46,9.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
38,1,01:33:24,2,62,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
39,2,01:33:29,5,63,16.4,4.3,31.0,4.1,,,,,,,,9.79,8.79,8.74,8.71,8.45,,,,,,,,44.49,9,0
40,2,01:37:26,5,66,15.7,4.4,33.0,4.1,,,,,,,,5.59,4.40,4.77,3.97,3.43,,,,,,,,22.16,9,0
42,2,01:37:52,2,72,9.0,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.45,2,0
43,1,01:37:54,5,66,11.1,4.3,32.4,4.1,,,,,,,,7.21,5.79,6.05,4.85,4.30,,,,,,,,28.20,9,0
44,1,01:47:58,2,65,12.8,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
45,1,01:58:21,2,66,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
46,1,02:00:16,5,68,17.9,4.4,30.4,10.0,,,,,,,,8.89,4.10,4.18,2.95,2.54,,,,,,,,22.65,16,0
47,1,02:04:14,2,57,12.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
48,1,02:04:41,2,35,7.1,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,33
49,1,02:09:28,2,65,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
50,1,02:09:38,5,61,20.5,4.3,34.2,10.1,,,,,,,,8.66,5.20,5.07,4.05,4.27,,,,,,,,27.24,16,0
51,1,02:10:59,5,65,16.7,4.3,35.2,4.1,,,,,,,,9.37,12.62,12.20,9.67,9.42,,,,,,,,53.29,9,0
52,1,02:12:45,2,68,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
53,1,02:13:15,2,64,9.6,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0
54,1,02:13:25,5,66,11.9,4.3,33.7,4.1,,,,,,,,7.75,5.09,4.75,5.24,5.22,,,,,,,,28.06,9,0
55,1,02:14:56,2,55,9.8,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0
56,1,02:23:06,5,58,11.8,4.4,31.6,4.1,,,,,,,,9.11,6.94,6.62,4.99,5.34,,,,,,,,33.00,9,0
57,1,02:23:18,2,63,12.8,,,,,,,,,,,3.97,3.35,,,,,,,,,,,7.32,3,0
58,1,02:35:10,5,59,17.0,4.4,35.2,4.1,,,,,,,,9.33,8.16,8.07,4.19,4.39,,,,,,,,34.14,9,0
60,1,02:51:44,5,63,17.8,4.4,34.6,10.1,,,,,,,,9.55,14.89,14.98,15.65,15.75,,,,,,,,70.82,16,0
61,1,02:51:53,5,66,17.3,4.3,35.4,4.1,,,,,,,,8.45,9.06,9.10,7.37,7.49,,,,,,,,41.47,9,0
62,1,02:53:21,2,64,9.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
63,1,02:54:10,5,59,15.7,4.4,30.3,11.1,,,,,,,,3.13,7.46,7.27,7.08,7.08,,,,,,,,32.02,0,33
64,2,02:54:10,5,64,20.2,4.5,29.8,11.0,,,,,,,,9.37,4.33,3.98,3.66,4.20,,,,,,,,25.55,16,36
65,1,02:54:42,5,70,13.3,4.3,35.0,4.1,,,,,,,,7.25,5.27,4.18,4.00,3.95,,,,,,,,24.64,9,0
66,1,03:05:17,2,66,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
67,1,03:07:22,6,66,19.5,4.3,35.8,4.6,4.6,,,,,,,9.84,14.18,14.73,9.10,15.60,8.00,,,,,,,71.45,10,0
69,1,03:42:28,5,66,18.7,4.4,33.3,4.1,,,,,,,,9.50,13.90,13.68,12.50,12.44,,,,,,,,62.02,9,0
70,1,03:45:55,2,65,10.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,3,0
71,1,03:46:21,5,69,17.2,4.3,35.7,10.2,,,,,,,,8.73,5.05,4.89,4.80,4.78,,,,,,,,28.25,16,0
73,1,03:58:25,4,64,12.7,32.3,4.2,,,,,,,,,7.50,6.80,4.01,3.75,,,,,,,,,22.05,8,0
74,1,04:00:29,5,72,19.4,4.4,34.0,10.6,,,,,,,,8.12,6.43,6.14,3.96,4.92,,,,,,,,29.57,16,0
75,1,04:01:01,5,65,16.8,4.3,34.4,4.1,,,,,,,,8.01,12.64,12.62,14.60,14.26,,,,,,,,62.13,9,0
76,1,04:02:28,5,69,12.6,21.5,9.8,22.7,,,,,,,,7.45,11.39,8.31,4.90,4.36,,,,,,,,36.41,11,0
77,1,04:16:40,5,63,19.8,4.3,37.3,4.0,,,,,,,,9.10,13.46,13.60,13.02,13.40,,,,,,,,62.59,9,0
78,1,04:21:22,2,66,9.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
79,1,04:21:36,5,65,17.6,4.4,36.5,4.0,,,,,,,,9.02,14.63,14.33,13.72,13.49,,,,,,,,65.19,9,0
80,1,04:30:48,2,71,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
81,1,04:31:23,5,60,13.1,4.4,36.0,4.2,,,,,,,,7.90,5.57,4.95,4.19,4.67,,,,,,,,27.28,9,0
82,1,04:31:46,5,70,18.0,4.3,34.1,4.1,,,,,,,,9.65,12.14,12.07,8.71,9.38,,,,,,,,51.95,9,0
84,1,04:37:41,2,63,8.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
85,1,04:43:51,5,64,12.9,21.4,9.4,22.2,,,,,,,,8.37,12.74,10.51,5.85,4.42,,,,,,,,41.89,11,0
86,1,04:44:00,2,70,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
88,1,04:44:07,5,66,19.7,4.4,35.5,10.2,,,,,,,,8.20,5.60,5.87,4.72,5.26,,,,,,,,29.66,16,0
89,2,04:47:27,5,64,17.0,4.3,33.4,4.1,,,,,,,,9.54,11.05,10.11,5.93,6.73,,,,,,,,43.37,9,0
90,1,04:51:33,2,65,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
91,2,04:57:34,3,60,12.7,21.1,,,,,,,,,,8.45,6.95,5.34,,,,,,,,,,20.74,8,0
92,1,04:58:07,2,64,12.8,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
93,1,05:05:55,5,66,12.2,4.3,27.7,4.0,,,,,,,,8.37,7.86,7.31,6.18,6.50,,,,,,,,36.23,9,0
94,1,05:06:46,2,70,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
95,1,05:07:44,2,58,11.7,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
96,1,05:10:34,2,64,10.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
97,1,05:13:24,5,62,12.6,4.2,29.1,4.1,,,,,,,,7.26,3.99,4.14,2.84,3.46,,,,,,,,21.68,9,0
98,1,05:13:49,2,63,10.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
99,1,05:20:46,2,65,11.3,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
100,1,05:26:29,2,60,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
101,1,05:26:37,2,63,9.5,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
102,1,05:27:50,2,69,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
103,1,05:33:16,2,68,8.4,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
104,1,05:34:39,2,71,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
105,1,05:35:39,2,61,9.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0
106,1,05:35:59,2,79,11.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
107,1,05:36:58,2,68,11.6,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.41,3,0
108,1,05:44:13,2,60,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,05:44:58,2,29,6.9,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0
110,2,05:46:05,2,64,9.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
111,1,05:46:05,2,62,9.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
112,1,05:47:41,5,64,17.1,4.2,27.5,10.0,,,,,,,,9.30,4.99,4.45,3.22,2.55,,,,,,,,24.51,16,0
113,1,05:47:50,2,64,9.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
114,1,05:48:43,2,69,12.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
115,1,05:50:00,2,57,13.0,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
116,1,05:52:51,2,69,10.0,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.06,3,0
117,1,05:53:51,2,70,9.6,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.15,2,0
118,1,05:58:40,2,66,10.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
119,1,06:05:18,2,66,10.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
120,1,06:05:23,2,57,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
121,1,06:10:50,2,70,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
122,2,06:11:17,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,06:11:17,5,62,15.1,4.4,34.0,4.2,,,,,,,,8.69,5.35,5.21,3.92,4.20,,,,,,,,27.37,9,0
124,1,06:13:50,2,68,10.1,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.65,3,0
125,1,06:15:26,2,66,8.9,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
126,1,06:17:20,2,68,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
127,1,06:18:36,2,47,12.9,,,,,,,,,,,3.72,3.98,,,,,,,,,,,7.71,3,0
128,1,06:22:49,2,68,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
129,1,06:23:01,2,68,11.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
130,1,06:24:51,3,25,17.7,4.4,,,,,,,,,,9.02,3.15,3.38,,,,,,,,,,15.55,6,0
131,1,06:26:13,2,29,11.4,,,,,,,,,,,0.66,0.82,,,,,,,,,,,1.47,3,33
132,2,06:29:22,5,64,17.6,4.4,31.3,10.0,,,,,,,,10.21,5.65,5.26,4.94,4.55,,,,,,,,30.60,16,36
133,1,06:29:22,5,53,14.6,3.6,25.9,8.3,,,,,,,,7.75,3.79,3.27,3.51,3.94,,,,,,,,22.26,16,36
134,1,06:33:37,2,66,10.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,3,0
135,1,06:38:59,2,60,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
136,1,06:42:42,5,67,12.3,4.3,30.5,4.1,,,,,,,,7.30,5.16,4.61,5.77,5.78,,,,,,,,28.62,9,0
137,1,06:43:17,2,68,12.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
138,2,06:47:22,5,60,17.6,4.4,34.9,4.0,,,,,,,,10.43,6.70,5.92,3.31,3.67,,,,,,,,30.02,9,36
139,1,06:47:22,5,60,17.8,4.4,35.5,4.1,,,,,,,,4.23,5.02,4.43,1.78,2.08,,,,,,,,17.53,9,0
140,1,06:48:13,5,65,18.1,4.4,38.7,4.1,,,,,,,,10.01,11.99,11.61,11.55,11.73,,,,,,,,56.88,9,0
141,1,06:48:28,2,65,8.7,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
142,1,06:52:07,2,69,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
143,1,06:53:08,2,64,9.8,,,,,,,,,,,1.96,2.25,,,,,,,,,,,4.21,2,0
144,1,06:54:13,2,62,12.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,3,0
145,1,06:54:49,2,65,12.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
146,1,06:56:50,2,66,12.9,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
147,1,06:57:18,2,63,9.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0
148,1,06:58:13,5,60,13.3,4.4,33.4,4.1,,,,,,,,8.85,5.70,5.76,4.36,3.71,,,,,,,,28.38,9,0
149,1,06:58:47,2,64,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
150,2,06:58:48,2,66,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
151,1,07:00:13,5,65,16.9,4.4,29.4,4.0,,,,,,,,11.19,6.90,6.31,3.54,3.66,,,,,,,,31.60,9,0
152,1,07:00:57,5,67,12.2,4.4,26.7,4.1,,,,,,,,6.31,5.82,5.60,4.74,6.40,,,,,,,,28.87,9,0
153,1,07:08:52,2,58,17.1,,,,,,,,,,,5.62,18.33,,,,,,,,,,,23.94,5,0
154,1,07:14:13,2,68,8.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0
155,1,07:14:44,2,65,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
156,1,07:17:41,2,68,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,3,0
157,1,07:19:26,2,66,9.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
158,1,07:20:16,2,58,8.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
159,1,07:21:31,2,63,14.8,,,,,,,,,,,3.13,5.76,,,,,,,,,,,8.89,5,0
160,1,07:21:54,2,72,12.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
161,1,07:25:28,2,59,10.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
162,1,07:26:13,2,68,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
163,1,07:26:33,2,70,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
164,1,07:26:34,2,67,8.2,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.24,2,0
165,1,07:28:43,5,60,11.8,4.3,30.7,4.1,,,,,,,,8.85,11.12,10.55,6.53,6.48,,,,,,,,43.53,9,0
166,1,07:29:17,2,60,9.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
167,1,07:29:47,2,69,8.5,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,0
168,1,07:30:12,2,67,11.7,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,3,0
169,1,07:31:36,5,64,17.7,4.3,35.5,4.1,,,,,,,,8.06,7.60,7.73,6.40,6.38,,,,,,,,36.16,9,0
170,1,07:35:22,5,64,20.1,4.3,35.5,4.1,,,,,,,,9.67,12.69,12.66,13.62,13.84,,,,,,,,62.48,9,0
171,1,07:35:42,2,53,7.0,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
172,1,07:36:02,2,63,12.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
173,1,07:37:32,2,65,11.7,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
174,1,07:38:42,5,61,11.3,4.3,33.7,4.1,,,,,,,,7.61,6.16,6.36,4.79,4.67,,,,,,,,29.59,9,0
175,1,07:38:49,2,65,11.6,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
176,1,07:38:51,2,53,7.2,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,2,0
177,2,07:42:16,4,70,11.6,21.1,2.8,,,,,,,,,3.44,4.90,2.77,2.69,,,,,,,,,13.80,3,0
178,1,07:42:17,2,63,9.4,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.94,2,0
179,1,07:45:47,2,60,11.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.59,3,0
180,1,07:46:25,2,58,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
181,1,07:46:28,2,58,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
182,1,07:46:44,5,64,17.6,4.3,33.6,4.2,,,,,,,,9.26,6.60,6.10,4.90,4.58,,,,,,,,31.44,9,0
183,1,07:46:52,2,63,10.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
184,1,07:48:20,2,63,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
185,1,07:48:41,2,63,11.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
186,1,07:49:25,2,58,8.8,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.76,2,0
187,1,07:49:29,2,62,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
188,1,07:50:55,2,62,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
189,1,07:51:06,2,66,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
190,1,07:52:36,2,71,10.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
191,1,07:54:10,2,70,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
192,1,07:54:44,2,37,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
193,1,07:54:54,2,63,9.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
194,1,07:55:25,2,66,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
195,1,07:55:50,2,47,11.6,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,3,0
196,2,07:56:30,2,70,9.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
197,1,07:56:31,2,65,9.0,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
198,1,07:56:42,2,63,11.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
199,1,07:58:49,2,68,11.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,3,0
200,1,08:00:21,2,68,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
201,1,08:00:37,2,67,9.8,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0
202,1,08:00:54,2,53,8.6,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.83,2,0
203,1,08:01:19,2,65,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
204,1,08:01:32,2,65,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
205,1,08:01:48,2,69,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
206,1,08:03:40,2,68,11.6,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.35,3,0
207,1,08:03:45,4,62,13.1,16.9,2.8,,,,,,,,,3.24,2.61,1.96,1.69,,,,,,,,,9.50,3,0
208,1,08:03:51,2,64,11.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,3,0
209,2,08:04:32,2,68,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
210,1,08:04:34,2,63,10.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0
211,1,08:04:45,2,60,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
212,1,08:04:54,2,65,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
213,1,08:05:35,2,67,8.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
214,1,08:06:57,2,68,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
215,1,08:07:10,2,60,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
216,1,08:07:37,2,62,8.9,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0
217,1,08:08:26,2,69,9.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
218,1,08:08:44,2,66,12.9,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0
219,1,08:08:48,2,66,8.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
220,2,08:09:54,2,43,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
221,1,08:10:10,2,67,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
222,1,08:10:18,2,34,6.9,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,0
223,1,08:11:03,2,40,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
224,1,08:11:14,2,43,11.8,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
225,1,08:11:35,2,63,10.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,3,0
226,1,08:13:45,2,58,9.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
227,1,08:15:15,2,65,8.3,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
228,1,08:15:44,2,69,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
229,1,08:16:12,2,62,9.8,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0
230,1,08:17:15,2,71,9.4,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
231,1,08:18:47,2,58,14.5,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,5,0
232,1,08:20:02,2,70,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
233,1,08:20:56,2,71,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,0
234,1,08:21:16,2,68,10.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.93,3,0
235,1,08:21:29,2,66,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
236,1,08:22:23,2,66,11.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
237,2,08:22:24,2,68,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
238,1,08:22:29,2,53,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
239,1,08:22:45,2,64,10.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,3,0
240,1,08:22:53,2,63,10.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,3,0
241,1,08:23:15,2,68,9.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
242,1,08:25:42,2,60,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
243,1,08:25:51,2,64,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
244,1,08:27:00,2,68,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
245,1,08:27:03,5,65,19.6,4.4,29.7,10.6,,,,,,,,9.90,14.14,14.34,15.37,15.01,,,,,,,,68.76,16,0
247,1,08:27:14,2,63,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
248,1,08:28:10,2,53,10.6,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
249,1,08:28:38,2,61,11.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
250,1,08:29:32,4,58,11.6,18.2,2.8,,,,,,,,,2.09,2.40,1.30,0.85,,,,,,,,,6.64,3,0
251,1,08:29:37,2,53,7.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.08,2,0
252,1,08:29:41,2,63,13.2,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
253,1,08:30:03,2,60,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
254,1,08:31:01,2,63,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
255,1,08:31:24,5,64,17.7,4.3,32.2,10.1,,,,,,,,9.70,12.40,12.24,14.18,14.26,,,,,,,,62.78,16,0
256,1,08:31:25,2,65,8.6,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.69,2,0
257,1,08:31:27,2,65,13.9,,,,,,,,,,,4.10,11.03,,,,,,,,,,,15.13,5,0
258,1,08:32:39,2,67,9.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
259,1,08:34:27,2,65,10.5,,,,,,,,,,,2.23,2.63,,,,,,,,,,,4.86,3,0
260,1,08:34:39,2,68,9.0,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0
261,1,08:35:13,2,69,13.3,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
262,2,08:35:13,2,68,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
263,1,08:35:15,2,69,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
264,1,08:35:26,4,50,11.0,16.6,2.9,,,,,,,,,2.05,2.80,1.63,1.60,,,,,,,,,8.08,3,0
265,1,08:35:29,3,70,20.8,26.3,,,,,,,,,,4.32,14.79,2.66,,,,,,,,,,21.76,8,0
266,1,08:36:19,2,61,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
267,1,08:37:07,2,63,10.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
268,1,08:37:46,2,53,7.0,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.32,2,0
269,1,08:38:48,2,70,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
270,1,08:38:55,2,68,12.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,3,0
271,1,08:39:12,2,60,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
272,1,08:40:00,2,63,12.2,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
273,1,08:40:04,2,60,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0
274,1,08:40:20,4,59,12.8,18.9,2.9,,,,,,,,,2.91,3.65,2.94,3.35,,,,,,,,,12.85,3,0
275,1,08:40:27,2,67,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
276,1,08:40:28,2,67,11.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
277,1,08:40:38,5,65,17.8,4.4,33.2,4.1,,,,,,,,9.91,9.45,9.22,11.01,11.13,,,,,,,,50.71,9,0
278,1,08:41:44,2,57,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
279,1,08:41:55,2,68,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
280,1,08:42:31,2,63,12.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
281,1,08:43:34,2,65,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
282,1,08:43:44,2,65,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0
283,1,08:45:03,2,68,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
284,1,08:45:07,2,67,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
285,1,08:45:23,2,68,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
286,1,08:47:16,2,65,9.7,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
287,1,08:47:53,2,68,9.8,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,2,0
288,2,08:48:53,2,71,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
289,1,08:48:54,2,60,11.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
290,1,08:49:29,2,70,10.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
291,1,08:50:08,2,66,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
292,1,08:50:37,2,53,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
293,1,08:51:27,2,60,11.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
294,2,08:51:28,2,54,7.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0
295,1,08:51:31,5,59,16.0,4.4,33.1,4.1,,,,,,,,9.14,7.96,7.79,6.12,6.43,,,,,,,,37.44,9,0
296,1,08:51:45,2,70,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
297,1,08:51:54,2,70,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
298,1,08:52:17,2,60,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
299,1,08:53:24,2,67,8.8,,,,,,,,,,,1.33,1.42,,,,,,,,,,,2.76,2,0
300,1,08:53:34,2,70,9.2,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,2,0
301,1,08:53:42,2,65,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
302,1,08:53:55,2,53,7.2,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.76,2,0
303,2,08:54:31,2,72,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
304,1,08:54:33,5,65,17.1,4.2,33.7,4.1,,,,,,,,8.10,6.50,6.40,6.68,5.94,,,,,,,,33.61,9,0
305,1,08:54:45,2,73,9.0,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
306,1,08:54:50,2,65,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
307,1,08:55:17,2,73,11.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
308,1,08:55:19,2,67,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
309,2,08:55:19,5,69,18.7,4.5,29.1,4.2,,,,,,,,9.54,4.93,4.33,3.69,4.17,,,,,,,,26.65,9,0
310,2,08:56:49,2,70,8.4,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
311,1,08:56:52,2,60,12.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
312,1,08:58:12,2,65,10.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,3,0
313,1,08:58:59,2,66,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
314,1,08:59:42,2,65,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0
315,1,09:00:44,2,70,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
316,1,09:00:49,5,59,19.2,4.4,29.5,4.1,,,,,,,,9.98,13.77,13.94,13.98,13.70,,,,,,,,65.38,9,0
317,1,09:00:59,2,66,9.0,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
318,1,09:01:03,2,65,12.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0
319,1,09:01:04,2,67,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
320,2,09:01:05,2,71,11.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
321,1,09:01:13,2,65,10.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
322,1,09:02:52,2,71,11.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
323,1,09:03:03,2,68,13.1,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.83,3,0
324,1,09:04:17,2,66,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
325,1,09:04:20,2,65,10.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
326,1,09:04:47,2,60,12.1,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
327,2,09:04:48,2,65,10.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
328,1,09:04:49,2,60,11.0,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
329,2,09:04:50,2,64,10.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,3,0
330,1,09:04:57,2,70,12.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
331,1,09:05:18,2,68,10.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
332,1,09:06:33,5,67,12.7,4.3,34.4,4.1,,,,,,,,6.92,4.78,4.59,3.64,4.01,,,,,,,,23.95,9,0
333,1,09:07:51,2,55,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
334,1,09:08:31,2,66,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
335,2,09:08:31,2,67,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
336,1,09:08:32,2,68,11.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
337,1,09:08:36,2,58,13.1,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.93,3,0
338,2,09:08:37,2,63,9.4,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.76,2,0
339,1,09:09:00,2,37,5.4,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0
340,1,09:09:16,2,70,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
341,1,09:09:50,2,63,11.3,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
342,1,09:10:06,2,71,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
343,2,09:10:08,2,68,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
344,1,09:10:10,2,56,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
345,1,09:10:48,2,57,10.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
346,1,09:11:46,2,66,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
347,1,09:12:19,2,61,11.7,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
348,1,09:13:06,2,63,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
349,1,09:13:38,2,62,9.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,2,0
350,1,09:13:50,2,65,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
351,2,09:13:53,2,72,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
352,1,09:13:54,2,69,12.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
353,1,09:14:30,2,65,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0