veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:04,2,65,9.1,,,,,,,,,,,0.57,0.70,,,,,,,,,,,1.27,2,0,48,min5,,,32.9,1.00
2,4,00:04:29,2,68,8.6,,,,,,,,,,,0.94,0.37,,,,,,,,,,,1.30,2,9,77,min5,,,32.6,1.00
3,1,00:04:36,2,63,8.6,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.06,2,0,39,min5,,,32.6,1.00
4,4,00:05:45,2,58,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0,48,min5,,,32.5,1.00
5,1,00:10:07,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,8:19,61,min5,,,32.6,1.00
6,1,00:10:08,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,72,min5,,,32.9,1.00
7,4,00:11:10,2,63,9.4,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,88,min5,,,31.5,1.00
8,1,00:11:41,2,61,8.6,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,45,min5,,,30.9,1.00
9,1,00:11:53,2,68,22.8,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,14,12,89,min5,,,31.3,1.00
10,1,00:12:32,2,65,8.6,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.73,2,0,53,min5,,,29.8,1.00
11,1,00:14:39,2,68,11.5,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,0,24,min5,,,31.2,1.00
12,1,00:16:57,2,68,8.5,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.43,2,0,25,min5,,,32.3,1.00
13,1,00:20:21,5,58,16.7,4.5,34.0,4.0,,,,,,,,5.79,9.12,9.45,3.96,3.82,,,,,,,,32.13,9,0,44,min5,,,28.8,1.00
14,1,00:23:54,2,69,9.8,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,3,0,69,min5,,,31.5,1.00
15,4,00:24:20,2,65,10.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0,85,min5,,,32.1,1.00
16,2,00:24:33,2,70,13.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0,72,min5,,,33.0,1.00
17,1,00:25:11,2,63,9.8,,,,,,,,,,,1.00,1.38,,,,,,,,,,,2.38,3,0,13,min5,,,32.6,1.00
18,1,00:25:46,2,70,9.0,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,3,min5,,,33.7,1.00
19,4,00:26:23,5,67,16.7,4.3,35.0,4.0,,,,,,,,8.64,11.07,11.21,12.71,13.33,,,,,,,,56.96,9,0,5,min5,,,33.1,1.00
20,1,00:26:42,2,57,10.8,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,3,0,41,min5,,,33.2,1.00
21,1,00:27:45,2,67,10.0,,,,,,,,,,,0.97,1.11,,,,,,,,,,,2.08,3,0,51,min5,,,32.9,1.00
22,1,00:29:41,2,66,11.2,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,3,0,42,min5,,,33.2,1.00
23,1,00:30:18,2,55,9.1,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.11,2,0,57,min5,,,32.2,1.00
24,1,00:34:00,2,60,9.3,,,,,,,,,,,1.17,0.52,,,,,,,,,,,1.69,2,0,52,min5,,,31.9,1.00
25,4,00:42:32,2,74,11.8,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.13,3,0,4,min5,,,28.7,1.00
26,1,00:49:58,2,64,9.5,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,12,min5,,,29.4,1.00
27,1,00:51:19,4,52,11.7,14.3,2.9,,,,,,,,,1.50,3.05,2.22,0.84,,,,,,,,,7.60,3,0,70,min5,,,29.2,1.00
28,4,00:52:30,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,5,min5,,,29.3,1.00
29,1,00:55:39,2,67,9.3,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,2,min5,,,28.2,1.00
30,4,00:59:40,2,69,9.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,6,min5,,,30.4,1.00
31,1,01:05:46,2,62,7.9,,,,,,,,,,,0.31,0.49,,,,,,,,,,,0.80,2,8,51,min5,,,30.2,1.00
32,1,01:07:02,2,69,8.9,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,12,68,min5,,,31.3,1.00
33,4,01:08:35,2,77,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,54,min5,,,30.9,1.00
34,4,01:15:51,2,63,9.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,63,min5,,,31.2,1.00
35,1,01:23:15,2,69,8.6,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,2,0,14,min5,,,28.4,1.00
36,1,01:30:21,2,70,9.3,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0,94,min5,,,30.3,1.00
37,1,01:32:32,4,62,15.5,4.3,31.4,,,,,,,,,4.72,6.27,6.38,3.46,,,,,,,,,20.82,8,0,7,min5,,,30.5,1.00
38,1,01:32:44,2,65,9.5,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0,4,min5,,,31.5,1.00
39,1,01:35:20,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,8:19,70,min5,,,30.6,1.00
40,1,01:35:21,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,82,min5,,,30.6,1.00
41,1,01:36:36,2,70,14.0,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,14,0,34,min5,,,30.2,1.00
42,1,01:48:58,2,57,9.3,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.22,2,0,89,min5,,,32.0,1.00
43,4,01:51:29,5,65,18.3,4.3,35.5,6.0,,,,,,,,8.50,6.68,6.77,6.37,6.40,,,,,,,,34.72,9,0,66,min5,,,28.4,1.00
44,1,01:57:38,2,71,12.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,65,min5,,,31.2,1.00
45,4,02:08:22,2,70,13.2,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0,88,min5,,,30.9,1.00
46,4,02:28:49,5,68,17.5,4.3,30.2,10.1,,,,,,,,9.43,10.98,11.25,11.48,11.45,,,,,,,,54.58,9,0,88,min5,,,29.6,1.00
47,1,02:31:25,2,72,12.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.61,3,0,85,min5,,,29.7,1.00
48,4,02:34:54,2,64,10.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,93,min5,,,27.8,1.00
49,1,02:37:25,2,69,9.0,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,62,min5,,,28.2,1.00
50,4,02:38:11,5,62,17.7,4.3,35.5,4.0,,,,,,,,4.17,4.82,4.81,7.05,7.36,,,,,,,,28.21,9,0,97,min5,,,26.1,1.00
51,1,02:39:00,2,63,8.4,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,32,min5,,,26.2,1.00
52,4,02:44:30,2,74,12.2,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,11,min5,,,28.3,1.00
53,1,02:46:04,5,68,14.1,4.3,28.9,4.1,,,,,,,,7.67,9.20,9.38,9.62,10.47,,,,,,,,46.33,9,0,15,min5,,,28.4,1.00
54,4,02:55:10,3,72,12.1,23.6,,,,,,,,,,2.12,2.47,1.43,,,,,,,,,,6.02,3,0,49,min5,,,29.3,1.00
55,1,02:59:25,2,67,9.2,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,20,min5,,,28.7,1.00
56,1,02:59:58,2,64,9.0,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,47,min5,,,28.4,1.00
57,4,03:06:47,2,68,8.5,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,9,42,min5,,,27.5,1.00
58,4,03:11:01,3,71,12.0,21.2,,,,,,,,,,2.55,2.71,0.63,,,,,,,,,,5.89,3,0,10,min5,,,29.7,1.00
59,4,03:13:37,2,72,11.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,3,0,35,min5,,,28.4,1.00
60,1,03:16:09,2,68,9.0,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,88,min5,,,26.8,1.00
61,1,03:17:51,2,63,21.1,,,,,,,,,,,6.12,7.14,,,,,,,,,,,13.26,5,0,82,min5,,,27.4,1.00
62,4,03:18:54,5,70,14.3,4.3,29.1,4.1,,,,,,,,6.48,4.80,4.87,3.37,3.91,,,,,,,,23.43,9,0,71,min5,,,28.4,1.00
63,4,03:23:59,5,66,15.6,4.3,32.8,4.0,,,,,,,,7.36,8.87,8.16,6.24,7.98,,,,,,,,38.61,9,0,21,min5,,,29.7,1.00
64,4,03:25:45,2,73,9.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0,35,min5,,,29.6,1.00
65,1,03:26:25,5,67,12.3,4.2,32.6,4.0,,,,,,,,5.50,5.88,5.84,4.69,3.98,,,,,,,,25.90,9,0,50,min5,,,30.2,1.00
66,4,03:30:04,2,78,12.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,21,min5,,,30.2,1.00
67,4,03:30:17,2,64,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,73,min5,,,29.2,1.00
68,4,03:33:45,2,68,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,5,min5,,,30.0,1.00
69,1,03:35:11,2,68,8.3,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.29,2,0,19,min5,,,29.7,1.00
70,4,03:35:24,2,65,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,89,min5,,,29.7,1.00
71,3,03:41:47,2,68,31.9,,,,,,,,,,,1.42,2.43,,,,,,,,,,,3.84,14,8,7,min5,,,29.9,1.00
72,3,03:41:48,1,67,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,70,min5,,,29.8,1.00
73,4,03:42:50,2,67,9.2,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.51,2,0,97,min5,,,29.2,1.00
74,4,03:44:36,2,69,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,66,min5,,,28.6,1.00
75,4,03:45:45,2,67,9.1,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,9,77,min5,,,29.5,1.00
76,1,03:47:58,2,63,8.5,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,90,min5,,,29.1,1.00
77,4,03:48:40,5,68,14.5,4.3,29.8,9.9,,,,,,,,9.14,10.68,10.62,11.98,13.55,,,,,,,,55.96,9,0,68,min5,,,27.6,1.00
78,4,03:49:16,2,62,10.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0,83,min5,,,27.3,1.00
79,4,03:50:13,2,70,13.2,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.46,3,0,3,min5,,,26.6,1.00
80,1,03:52:30,2,72,11.6,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,3,0,37,min5,,,28.1,1.00
81,4,03:54:53,5,69,20.0,4.3,30.8,10.2,,,,,,,,8.22,11.14,11.51,12.21,11.21,,,,,,,,54.30,9,0,17,min5,,,26.7,1.00
82,4,03:55:03,2,67,8.4,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.64,2,9,13,min5,,,26.7,1.00
83,4,03:58:34,2,55,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,15,min5,,,27.1,1.00
84,4,03:58:49,2,67,27.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,14,9,5,min5,,,26.5,1.00
85,4,04:01:08,2,67,9.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,85,min5,,,26.8,1.00
86,3,04:04:55,2,66,8.7,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.44,2,0,70,min5,,,28.5,1.00
87,1,04:05:02,2,68,9.3,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,2,0,84,min5,,,28.5,1.00
88,4,04:05:51,2,72,11.8,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,17,min5,,,27.9,1.00
89,1,04:10:25,2,79,9.0,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,39,min5,,,28.1,1.00
90,1,04:10:47,2,61,21.0,,,,,,,,,,,4.91,6.14,,,,,,,,,,,11.05,5,0,1,min5,,,27.9,1.00
91,1,04:10:57,4,70,12.8,17.5,2.7,,,,,,,,,1.58,1.82,1.59,1.57,,,,,,,,,6.56,3,0,38,min5,,,27.8,1.00
92,4,04:12:01,2,67,11.9,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,3,9,83,min5,,,28.2,1.00
93,1,04:15:27,2,69,12.9,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.71,3,0,34,min5,,,26.7,1.00
94,4,04:19:00,1,67,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,39,min5,,,27.2,1.00
95,4,04:19:01,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,61,min5,,,27.2,1.00
96,1,04:19:06,2,77,13.1,,,,,,,,,,,0.62,0.31,,,,,,,,,,,0.93,3,0,12,min5,,,27.2,1.00
97,4,04:24:03,2,55,9.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,92,min5,,,27.3,1.00
98,4,04:24:09,2,70,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,78,min5,,,27.6,1.00
99,1,04:25:05,5,68,15.9,4.3,32.6,4.1,,,,,,,,5.63,3.67,3.40,2.72,2.64,,,,,,,,18.06,9,0,29,min5,,,28.0,1.00
100,4,04:26:55,2,67,8.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,9,24,min5,,,28.1,1.00
101,1,04:27:47,2,68,9.2,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,39,min5,,,27.8,1.00
102,1,04:31:19,2,71,9.0,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,2,0,14,min5,,,25.6,1.00
103,1,04:31:24,2,73,9.2,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,65,min5,,,25.8,1.00
104,1,04:31:53,2,68,8.9,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0,38,min5,,,27.0,1.00
105,4,04:33:58,2,67,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,17,min5,,,27.4,1.00
106,1,04:35:42,2,67,8.1,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.61,2,0,52,min5,,,28.3,1.00
107,4,04:36:05,2,67,8.8,,,,,,,,,,,0.78,0.85,,,,,,,,,,,1.63,2,9,35,min5,,,28.4,1.00
108,4,04:36:29,2,70,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,96,min5,,,28.4,1.00
109,4,04:39:15,2,83,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0,78,min5,,,27.5,1.00
110,1,04:40:30,2,69,9.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.77,2,0,51,min5,,,27.2,1.00
111,4,04:41:25,2,70,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,58,min5,,,27.0,1.00
112,1,04:41:30,2,70,12.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,3,0,81,min5,,,27.3,1.00
113,4,04:42:16,2,73,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,74,min5,,,26.8,1.00
114,1,04:42:33,2,74,8.7,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.61,2,0,61,min5,,,26.6,1.00
115,3,04:42:52,2,78,9.3,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,100,min5,,,27.2,1.00
116,1,04:43:14,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,68,min5,,,26.8,1.00
117,1,04:44:05,2,71,8.6,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,39,min5,,,26.5,1.00
118,4,04:44:47,2,76,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,16,min5,,,26.8,1.00
119,1,04:44:51,2,66,8.2,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.05,2,0,36,min5,,,26.7,1.00
120,4,04:45:52,2,56,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,0,29,min5,,,26.9,1.00
121,2,04:46:45,2,74,11.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,3,0,72,min5,,,27.6,1.00
122,4,04:47:17,2,68,13.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,3,0,52,min5,,,27.6,1.00
123,4,04:48:34,2,74,9.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,33,min5,,,27.1,1.00
124,4,04:49:24,2,72,12.1,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0,77,min5,,,27.2,1.00
125,4,04:51:07,2,70,11.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.17,3,0,41,min5,,,27.0,1.00
126,4,04:51:10,2,72,8.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,79,min5,,,27.1,1.00
127,4,04:51:16,1,71,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,30,min5,,,27.0,1.00
128,4,04:51:17,1,72,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,49,min5,,,27.2,1.00
129,1,04:52:42,2,54,8.6,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,0,64,min5,,,26.7,1.00
130,4,04:53:57,2,69,8.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,98,min5,,,26.0,1.00
131,4,04:54:19,2,75,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,13,min5,,,27.4,1.00
132,1,04:54:24,2,68,11.0,,,,,,,,,,,1.93,2.30,,,,,,,,,,,4.23,3,0,47,min5,,,27.6,1.00
133,4,04:54:32,2,72,8.9,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,9,76,min5,,,27.2,1.00
134,4,04:54:59,2,72,8.1,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.49,2,9,75,min5,,,27.1,1.00
135,1,04:55:07,2,74,9.1,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,59,min5,,,27.6,1.00
136,4,04:56:31,2,74,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,33,min5,,,26.6,1.00
137,4,04:56:59,3,61,12.0,21.4,,,,,,,,,,2.71,2.54,1.75,,,,,,,,,,7.00,3,0,1,min5,,,27.1,1.00
138,1,04:57:17,2,71,9.5,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,12,16,min5,,,27.2,1.00
139,1,04:57:28,2,68,16.4,,,,,,,,,,,5.94,12.77,,,,,,,,,,,18.70,5,0,21,min5,,,26.1,1.00
140,2,04:57:47,5,63,12.7,4.3,33.6,4.1,,,,,,,,5.67,5.69,5.39,4.30,4.13,,,,,,,,25.18,9,0,74,min5,,,25.9,1.00
141,1,04:57:48,2,55,9.0,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,8,min5,,,25.9,1.00
142,4,04:58:46,2,67,13.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,76,min5,,,28.0,1.00
143,4,04:58:50,2,72,10.1,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,3,9,68,min5,,,27.9,1.00
144,4,04:58:52,2,61,12.2,,,,,,,,,,,1.43,2.75,,,,,,,,,,,4.17,3,0,82,min5,,,27.8,1.00
145,1,04:59:07,2,68,9.7,,,,,,,,,,,0.60,0.72,,,,,,,,,,,1.32,2,0,20,min5,,,28.1,1.00
146,4,04:59:09,2,62,8.2,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.71,2,0,75,min5,,,28.0,1.00
147,1,04:59:17,2,64,9.3,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,40,min5,,,28.0,1.00
148,4,04:59:21,2,57,7.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,59,min5,,,27.8,1.00
149,1,04:59:28,2,71,9.1,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,2,0,93,min5,,,27.7,1.00
150,4,04:59:33,1,61,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,8:19,2,min5,,,27.0,1.00
151,4,04:59:34,1,72,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,15,min5,,,27.0,1.00
152,3,05:00:09,2,73,9.3,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,80,min5,,,27.6,1.00
153,4,05:00:18,5,66,13.1,3.8,4.7,6.0,,,,,,,,6.86,1.97,8.84,7.05,3.28,,,,,,,,27.99,7,0,98,min5,,,27.4,1.00
154,1,05:00:37,4,64,12.4,4.2,18.4,,,,,,,,,4.85,3.44,4.14,2.95,,,,,,,,,15.38,8,0,22,min5,,,27.7,1.00
155,4,05:02:12,2,69,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,35,min5,,,28.3,1.00
156,1,05:02:44,2,70,12.0,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,3,0,44,min5,,,28.0,1.00
157,4,05:04:01,2,63,11.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,10,min5,,,28.1,1.00
158,3,05:05:19,2,71,8.5,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,7,min5,,,28.3,1.00
159,1,05:05:28,2,68,13.5,,,,,,,,,,,0.47,0.63,,,,,,,,,,,1.10,3,0,75,min5,,,28.1,1.00
160,1,05:06:10,2,65,8.6,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.21,2,0,99,min5,,,27.6,1.00
161,2,05:07:25,2,73,11.3,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,3,0,11,min5,,,27.8,1.00
162,4,05:07:26,2,71,10.9,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,0,44,min5,,,27.7,1.00
163,4,05:08:33,2,68,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0,7,min5,,,27.9,1.00
164,4,05:09:05,2,69,8.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,55,min5,,,27.7,1.00
165,4,05:09:24,2,73,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,0,min5,,,27.3,1.00
166,4,05:10:51,2,69,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,11,min5,,,26.4,1.00
167,1,05:10:56,2,76,8.7,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,48,min5,,,26.9,1.00
168,4,05:12:13,2,69,12.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,32,min5,,,27.0,1.00
169,1,05:12:22,2,67,8.6,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,3,min5,,,27.4,1.00
170,4,05:12:27,2,65,12.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,67,min5,,,27.0,1.00
171,4,05:13:13,2,76,8.7,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0,69,min5,,,26.9,1.00
172,1,05:13:20,2,70,8.6,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,24,min5,,,26.9,1.00
173,4,05:13:31,2,72,9.0,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.70,2,9,55,min5,,,27.5,1.00
174,1,05:13:44,2,64,13.1,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,3,0,7,min5,,,27.3,1.00
175,4,05:14:22,2,72,9.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,9,5,min5,,,28.3,1.00
176,4,05:14:49,2,70,9.7,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.95,2,0,65,min5,,,27.4,1.00
177,4,05:15:34,2,63,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,79,min5,,,27.9,1.00
178,4,05:15:59,2,69,10.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,32,min5,,,26.4,1.00
179,1,05:16:24,2,71,9.2,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,83,min5,,,27.6,1.00
180,4,05:16:26,2,72,9.6,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.64,2,9,8,min5,,,27.4,1.00
181,4,05:17:04,2,66,9.2,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,59,min5,,,26.5,1.00
182,1,05:17:45,2,70,12.1,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,3,0,92,min5,,,27.2,1.00
183,4,05:18:18,2,72,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,40,min5,,,26.8,1.00
184,4,05:18:38,2,65,10.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,3,0,67,min5,,,27.3,1.00
185,3,05:18:40,2,69,9.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,3,0,21,min5,,,27.3,1.00
186,1,05:18:51,5,64,15.3,4.3,29.0,4.4,,,,,,,,6.53,6.60,6.38,4.82,4.04,,,,,,,,28.38,9,0,80,min5,,,26.4,1.00
187,4,05:19:16,2,71,10.5,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,3,9,87,min5,,,26.6,1.00
188,4,05:20:35,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.07,3.72,4.52,3.66,3.34,,,,,,,,20.31,9,0,75,min5,,,27.9,1.00
189,4,05:21:01,2,71,8.3,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,9,92,min5,,,27.3,1.00
190,4,05:21:08,2,72,16.6,,,,,,,,,,,3.51,4.25,,,,,,,,,,,7.76,5,0,66,min5,,,27.5,1.00
191,4,05:22:08,2,73,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,61,min5,,,27.3,1.00
192,4,05:22:27,2,71,9.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,9,5,min5,,,27.1,1.00
193,3,05:22:28,2,72,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,79,min5,,,27.2,1.00
194,1,05:22:38,2,67,8.5,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.31,2,0,98,min5,,,27.3,1.00
195,2,05:22:38,2,67,21.0,,,,,,,,,,,4.48,6.88,,,,,,,,,,,11.37,5,0,6,min5,,,27.3,1.00
196,1,05:23:00,2,64,8.7,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,66,min5,,,26.8,1.00
197,4,05:24:22,2,69,10.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0,28,min5,,,29.5,1.00
198,1,05:24:31,4,67,13.0,22.5,2.8,,,,,,,,,2.47,2.34,0.59,0.98,,,,,,,,,6.37,3,0,8,min5,,,29.2,1.00
199,1,05:25:03,2,66,9.2,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,75,min5,,,30.6,1.00
200,4,05:25:20,2,73,9.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,56,min5,,,29.2,1.00
201,4,05:26:14,2,66,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,43,min5,,,30.0,1.00
202,4,05:26:37,2,67,10.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0,34,min5,,,31.8,1.00
203,3,05:27:06,2,78,9.5,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,48,min5,,,31.8,1.00
204,4,05:27:06,2,66,10.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,19,min5,,,31.8,1.00
205,1,05:27:36,2,71,8.8,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,90,min5,,,31.8,1.00
206,4,05:27:38,2,74,9.1,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,9,98,min5,,,31.7,1.00
207,1,05:27:42,5,68,12.1,4.3,29.8,10.2,,,,,,,,7.00,9.73,8.90,9.04,8.90,,,,,,,,43.57,9,0,18,min5,,,31.9,1.00
208,1,05:27:57,2,67,11.7,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.37,3,0,20,min5,,,32.4,1.00
209,4,05:29:13,2,76,9.7,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.06,2,0,87,min5,,,30.1,1.00
210,4,05:29:28,2,60,8.6,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0,25,min5,,,30.7,1.00
211,1,05:29:51,2,72,10.0,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,0,11,min5,,,30.5,1.00
212,3,05:29:58,2,72,9.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,74,min5,,,30.4,1.00
213,4,05:30:11,2,67,9.0,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0,49,min5,,,29.8,1.00
214,1,05:30:50,2,65,12.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,62,min5,,,28.0,1.00
215,4,05:31:04,2,67,10.9,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,15,min5,,,28.9,1.00
216,4,05:31:14,2,65,10.7,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,3,0,73,min5,,,28.1,1.00
217,1,05:31:51,2,68,10.8,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.42,3,0,66,min5,,,28.5,1.00
218,2,05:31:53,2,66,12.0,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,3,0,20,min5,,,28.5,1.00
219,1,05:32:04,2,57,19.9,,,,,,,,,,,7.38,13.12,,,,,,,,,,,20.50,5,0,50,min5,,,28.8,1.00
220,4,05:32:07,2,67,13.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,0,40,min5,,,29.0,1.00
221,3,05:32:14,2,69,8.6,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0,3,min5,,,29.1,1.00
222,1,05:32:24,2,65,17.3,,,,,,,,,,,3.21,4.77,,,,,,,,,,,7.97,5,0,34,min5,,,29.1,1.00
223,4,05:32:34,2,71,9.1,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,9,63,min5,,,29.4,1.00
224,1,05:32:54,5,62,12.3,4.3,29.8,10.1,,,,,,,,5.96,7.61,8.69,9.44,9.70,,,,,,,,41.40,9,0,84,min5,,,30.9,1.00
225,1,05:33:32,2,64,21.0,,,,,,,,,,,4.43,7.10,,,,,,,,,,,11.53,5,0,6,min5,,,31.6,1.00
226,1,05:33:52,2,59,11.7,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,3,0,26,min5,,,32.5,1.00
227,4,05:34:11,2,69,12.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,3,0,14,min5,,,31.2,1.00
228,1,05:34:37,1,61,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,93,min5,,,31.0,1.00
229,4,05:34:47,2,69,9.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,32,min5,,,31.3,1.00
230,1,05:35:16,2,63,10.4,,,,,,,,,,,0.81,0.94,,,,,,,,,,,1.75,3,0,6,min5,,,31.7,1.00
231,1,05:35:21,2,65,9.0,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,57,min5,,,31.3,1.00
232,4,05:35:37,2,71,11.9,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,3,9,17,min5,,,30.4,1.00
233,4,05:35:46,2,68,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0,97,min5,,,30.5,1.00
234,4,05:36:12,2,57,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,96,min5,,,29.6,1.00
235,4,05:37:26,2,71,9.7,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,9,93,min5,,,30.4,1.00
236,1,05:37:41,2,64,7.6,,,,,,,,,,,0.36,0.22,,,,,,,,,,,0.58,2,8,52,min5,,,31.4,1.00
237,1,05:37:53,2,71,9.2,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,28,min5,,,30.9,1.00
238,4,05:38:02,2,71,27.3,,,,,,,,,,,3.71,2.42,,,,,,,,,,,6.13,4,8:8,94,min5,,,30.2,1.00
239,4,05:38:03,1,71,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,56,min5,,,30.1,1.00
240,4,05:38:11,2,71,11.9,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,9,34,min5,,,30.3,1.00
241,1,05:39:07,2,66,13.0,,,,,,,,,,,1.50,2.76,,,,,,,,,,,4.26,3,0,75,min5,,,30.1,1.00
242,1,05:39:20,2,68,8.7,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.57,2,12,67,min5,,,33.1,1.00
243,4,05:40:08,2,68,10.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0,64,min5,,,32.4,1.00
244,1,05:40:23,2,62,14.1,,,,,,,,,,,5.23,9.51,,,,,,,,,,,14.74,5,0,39,min5,,,31.3,1.00
245,1,05:40:37,2,73,12.1,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,3,0,53,min5,,,30.4,1.00
246,1,05:40:40,2,73,13.2,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.47,3,0,19,min5,,,30.4,1.00
247,4,05:41:03,2,66,10.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0,71,min5,,,29.8,1.00
248,4,05:41:24,2,64,10.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,3,0,63,min5,,,29.4,1.00
249,1,05:41:31,2,66,13.1,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,3,0,32,min5,,,29.6,1.00
250,4,05:41:33,2,61,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,4,min5,,,29.7,1.00
251,1,05:41:41,2,70,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.49,2,0,29,min5,,,28.5,1.00
252,1,05:41:42,2,70,8.9,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,35,min5,,,28.4,1.00
253,4,05:42:39,2,84,8.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,76,min5,,,28.9,1.00
254,4,05:42:47,2,71,10.2,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0,77,min5,,,28.4,1.00
255,1,05:43:16,2,70,13.0,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.72,3,0,64,min5,,,29.5,1.00
256,4,05:43:41,2,71,11.4,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,3,9,60,min5,,,28.0,1.00
257,1,05:43:49,2,60,21.1,,,,,,,,,,,4.22,7.15,,,,,,,,,,,11.37,5,0,46,min5,,,28.7,1.00
258,1,05:43:57,2,66,8.8,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0,99,min5,,,28.9,1.00
259,4,05:44:29,2,65,10.9,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,3,0,64,min5,,,28.4,1.00
260,1,05:44:37,2,65,10.2,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,3,0,29,min5,,,29.2,1.00
261,4,05:44:40,2,71,8.3,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,9,10,min5,,,29.1,1.00
262,1,05:44:58,2,76,13.2,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.13,3,0,30,min5,,,28.9,1.00
263,4,05:45:23,2,69,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,53,min5,,,28.2,1.00
264,4,05:45:52,3,67,10.8,21.1,,,,,,,,,,2.77,3.08,1.90,,,,,,,,,,7.76,3,0,16,min5,,,28.2,1.00
265,4,05:46:59,2,67,10.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0,32,min5,,,28.5,1.00
266,1,05:47:14,2,71,8.7,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,1,min5,,,28.5,1.00
267,4,05:47:15,5,69,15.2,4.5,18.1,11.5,,,,,,,,9.69,13.48,14.58,15.27,13.96,,,,,,,,66.98,9,0,70,min5,,,28.5,1.00
268,4,05:47:34,2,64,8.7,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,7,min5,,,28.2,1.00
269,4,05:48:11,2,71,8.9,,,,,,,,,,,1.02,0.49,,,,,,,,,,,1.50,2,9,6,min5,,,28.1,1.00
270,1,05:48:15,2,62,22.9,,,,,,,,,,,4.28,6.04,,,,,,,,,,,10.32,5,0,20,min5,,,28.2,1.00
271,4,05:48:53,2,68,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,31,min5,,,28.5,1.00
272,4,05:49:09,2,71,9.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,3,9,54,min5,,,28.7,1.00
273,1,05:51:02,2,67,12.1,,,,,,,,,,,0.81,0.80,,,,,,,,,,,1.61,3,0,4,min5,,,28.5,1.00
274,4,05:51:22,2,70,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,68,min5,,,27.4,1.00
275,4,05:51:26,2,71,23.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,14,9,30,min5,,,26.9,1.00
276,2,05:51:49,2,77,11.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,3,0,69,min5,,,27.2,1.00