veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:21,2,67,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,7,min5.tye,,,24.2,
2,2,00:01:44,2,78,12.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,8:10:8,5,min5.tye,,,24.4,
3,4,00:03:26,2,68,12.0,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.89,3,0,18,min5.tye,,,24.6,
4,4,00:03:32,2,72,9.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,87,min5.tye,,,24.6,
5,1,00:03:56,2,69,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,70,min5.tye,,,24.3,
6,1,00:06:43,2,69,9.7,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,82,min5.tye,,,24.3,
7,4,00:07:48,2,67,8.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,24,min5.tye,,,24.0,
8,2,00:08:42,2,78,10.7,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.34,3,8:8,1,min5.tye,,,24.1,
9,1,00:09:33,5,68,18.6,4.6,30.3,6.2,,,,,,,,10.97,7.69,6.76,5.23,4.94,,,,,,,,35.60,9,0,30,min5.tye,,,24.0,
10,4,00:13:33,2,68,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,85,min5.tye,,,24.3,
11,1,00:13:54,5,53,4.5,21.9,3.7,3.7,,,,,,,,9.73,7.99,3.21,5.93,6.49,,,,,,,,33.36,14,8:10:8,6,min5.tye,,,24.3,
12,4,00:17:59,2,65,8.8,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.02,2,0,6,min5.tye,,,24.2,
13,1,00:20:58,5,68,14.6,34.3,3.0,3.0,,,,,,,,5.41,5.53,2.36,1.94,1.91,,,,,,,,17.15,10,0,72,min5.tye,,,23.8,
14,1,00:32:26,2,73,12.0,,,,,,,,,,,3.82,2.96,,,,,,,,,,,6.77,3,0,82,min5.tye,,,23.7,
15,1,00:32:56,2,71,9.4,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,8:8,96,min5.tye,,,23.8,
16,1,00:34:04,2,72,9.8,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,3,0,13,min5.tye,,,24.0,
17,1,00:34:50,2,66,9.6,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0,93,min5.tye,,,24.0,
18,4,00:42:52,5,69,14.2,33.2,2.9,2.8,,,,,,,,5.30,5.25,1.62,1.37,1.15,,,,,,,,14.69,3,0,39,min5.tye,,,23.8,
19,1,00:43:47,2,67,9.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,98,min5.tye,,,23.8,
20,1,00:45:38,2,68,8.7,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,8:8,27,min5.tye,,,23.7,
21,4,00:46:21,2,65,9.2,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,33,min5.tye,,,23.5,
22,4,00:50:03,2,66,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,18,min5.tye,,,23.6,
23,1,00:56:26,2,72,9.2,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0,14,min5.tye,,,23.2,
24,1,01:02:21,2,58,9.2,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.17,2,0,33,min5.tye,,,23.5,
25,2,01:06:39,2,58,10.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,56,min5.tye,,,23.9,
26,1,01:09:41,2,71,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,47,min5.tye,,,23.8,
27,4,01:15:17,2,70,9.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,92,min5.tye,,,23.6,
28,1,01:22:37,2,66,10.4,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0,84,min5.tye,,,23.5,
29,1,01:23:53,2,70,12.5,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.39,3,0,28,min5.tye,,,23.6,
30,4,01:26:43,2,66,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,73,min5.tye,,,23.8,
31,1,01:36:38,2,68,9.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.46,2,8:8,85,min5.tye,,,24.2,
32,4,01:41:00,2,71,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,28,min5.tye,,,24.1,
33,1,01:43:43,2,58,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,62,min5.tye,,,24.5,
34,4,01:45:04,2,64,8.6,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,2,0,59,min5.tye,,,24.5,
35,1,01:48:25,2,63,9.5,,,,,,,,,,,2.77,3.01,,,,,,,,,,,5.78,2,8:8,8,min5.tye,,,24.4,
36,4,01:56:23,2,71,9.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,18,min5.tye,,,24.7,
37,1,01:57:16,6,62,13.5,4.8,28.6,6.2,6.2,,,,,,,11.40,11.22,11.22,11.21,10.57,10.72,,,,,,,66.33,10,0,77,min5.tye,,,24.7,
38,1,02:03:26,2,53,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,2,0,7,min5.tye,,,25.0,
39,1,02:07:05,2,73,12.2,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0,9,min5.tye,,,25.0,
40,4,02:12:10,2,56,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,72,min5.tye,,,25.1,
41,4,02:17:27,2,60,8.9,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0,11,min5.tye,,,25.0,
42,4,02:24:44,2,65,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,37,min5.tye,,,25.2,
43,4,02:29:29,2,60,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,64,min5.tye,,,25.2,
44,4,02:30:54,2,71,8.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,47,min5.tye,,,25.5,
45,1,02:36:06,2,65,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,8:8,39,min5.tye,,,25.4,
46,4,02:46:14,2,72,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,37,min5.tye,,,25.4,
47,4,02:51:20,2,54,13.3,,,,,,,,,,,4.66,7.07,,,,,,,,,,,11.72,5,0,70,min5.tye,,,25.4,
48,1,02:51:45,2,60,12.4,,,,,,,,,,,3.93,2.86,,,,,,,,,,,6.80,3,0,77,min5.tye,,,25.5,
49,3,02:55:37,2,72,9.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.16,2,1,66,min5.tye,,,25.7,
50,1,03:00:47,2,65,18.0,,,,,,,,,,,4.77,7.41,,,,,,,,,,,12.17,5,0,37,min5.tye,,,25.7,
51,4,03:02:59,2,68,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,85,min5.tye,,,25.7,
52,1,03:03:01,2,64,12.6,,,,,,,,,,,3.41,3.76,,,,,,,,,,,7.17,3,0,84,min5.tye,,,25.7,
53,1,03:04:57,2,70,12.6,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0,22,min5.tye,,,25.8,
54,3,03:07:26,2,29,12.1,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,1,33,min5.tye,,,25.7,
55,3,03:10:18,2,24,8.9,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,1,86,min5.tye,,,25.6,
56,1,03:10:20,2,27,12.8,,,,,,,,,,,3.19,3.81,,,,,,,,,,,7.00,3,0,35,min5.tye,,,25.6,
57,2,03:10:42,2,29,10.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,55,min5.tye,,,25.8,
58,1,03:13:14,2,47,6.0,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,8:8,33,min5.tye,,,25.7,
59,4,03:18:39,2,68,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,78,min5.tye,,,25.8,
60,1,03:18:47,2,81,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,22,min5.tye,,,25.7,
61,4,03:19:02,2,66,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,36,min5.tye,,,25.7,
62,4,03:22:58,2,64,11.7,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,24,min5.tye,,,26.0,
63,4,03:32:57,6,66,15.4,4.6,23.1,5.9,4.8,,,,,,,9.79,18.33,17.55,17.25,6.94,24.16,,,,,,,94.03,10,0,4,min5.tye,,,26.3,
64,2,03:33:29,2,76,10.7,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,88,min5.tye,,,26.3,
65,1,03:34:06,2,64,7.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,8:8,6,min5.tye,,,26.3,
66,4,03:34:34,2,71,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0,22,min5.tye,,,26.3,
67,1,03:39:38,2,64,8.1,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,8:8,97,min5.tye,,,26.1,
68,4,03:41:15,2,30,8.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,69,min5.tye,,,26.1,
69,1,03:46:16,2,74,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,48,min5.tye,,,26.3,
70,3,03:52:39,2,66,9.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,1,75,min5.tye,,,26.3,
71,1,03:56:21,2,66,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,51,min5.tye,,,26.4,
72,1,03:59:16,2,56,13.8,,,,,,,,,,,4.44,7.96,,,,,,,,,,,12.40,5,0,19,min5.tye,,,26.4,
73,4,04:00:17,2,56,9.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,2,0,17,min5.tye,,,26.4,
74,1,04:01:05,2,64,12.0,,,,,,,,,,,3.73,2.94,,,,,,,,,,,6.67,3,0,97,min5.tye,,,26.4,
75,4,04:02:18,2,78,8.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.82,2,0,89,min5.tye,,,26.4,
76,4,04:04:30,2,72,12.1,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,3,0,3,min5.tye,,,26.3,
77,1,04:05:37,2,63,22.7,,,,,,,,,,,9.09,11.04,,,,,,,,,,,20.13,5,8:10,83,min5.tye,,,26.4,
78,4,04:09:12,2,72,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,100,min5.tye,,,26.4,
79,4,04:10:49,2,66,11.6,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.35,3,0,87,min5.tye,,,26.3,
80,4,04:10:53,2,65,9.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,69,min5.tye,,,26.3,
81,4,04:11:25,2,72,9.4,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,38,min5.tye,,,26.4,
82,4,04:11:31,2,65,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,3,min5.tye,,,26.3,
83,1,04:13:08,5,65,18.0,4.5,32.6,4.2,,,,,,,,13.79,12.40,11.59,7.79,7.84,,,,,,,,53.42,9,0,44,min5.tye,,,26.3,
84,4,04:15:52,2,64,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,81,min5.tye,,,26.4,
85,4,04:16:08,2,68,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,41,min5.tye,,,26.4,
86,4,04:17:49,2,67,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.58,3,0,48,min5.tye,,,26.4,
87,4,04:20:54,2,63,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,30,min5.tye,,,26.4,
88,1,04:21:49,2,64,21.9,,,,,,,,,,,9.69,13.23,,,,,,,,,,,22.92,5,8:10,66,min5.tye,,,26.4,
89,4,04:22:20,2,69,13.2,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0,16,min5.tye,,,26.4,
90,4,04:23:01,2,62,9.8,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0,16,min5.tye,,,26.5,
91,4,04:23:13,2,77,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,57,min5.tye,,,26.5,
92,1,04:24:48,2,62,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,13,min5.tye,,,26.6,
93,4,04:26:43,2,55,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,100,min5.tye,,,26.6,
94,1,04:28:04,5,64,13.4,4.5,24.1,4.3,,,,,,,,9.79,10.94,11.39,11.01,10.18,,,,,,,,53.31,9,0,40,min5.tye,,,26.6,
95,3,04:30:59,2,78,9.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,1,64,min5.tye,,,26.5,
96,4,04:31:01,2,70,12.9,,,,,,,,,,,4.81,3.33,,,,,,,,,,,8.14,3,0,63,min5.tye,,,26.6,
97,4,04:32:51,2,68,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,57,min5.tye,,,26.5,
98,1,04:33:04,2,62,14.7,,,,,,,,,,,9.04,17.71,,,,,,,,,,,26.75,5,0,54,min5.tye,,,26.5,
99,1,04:33:28,3,67,20.6,4.8,,,,,,,,,,12.18,11.41,11.98,,,,,,,,,,35.57,6,0,73,min5.tye,,,26.5,
100,1,04:34:04,2,62,9.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,2,0,37,min5.tye,,,26.6,
101,4,04:35:32,2,73,16.5,,,,,,,,,,,4.60,6.53,,,,,,,,,,,11.12,5,0,28,min5.tye,,,26.5,
102,4,04:36:10,2,58,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,73,min5.tye,,,26.6,
103,4,04:36:46,2,65,21.1,,,,,,,,,,,8.30,12.30,,,,,,,,,,,20.60,5,0,23,min5.tye,,,26.6,
104,1,04:37:41,2,61,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,2,0,50,min5.tye,,,26.6,
105,4,04:40:27,2,56,8.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,1,min5.tye,,,26.7,
106,4,04:40:56,2,60,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,94,min5.tye,,,26.6,
107,1,04:42:43,2,48,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,8,min5.tye,,,26.5,
108,1,04:43:33,5,64,16.0,4.4,35.5,4.2,,,,,,,,12.64,11.75,11.30,5.91,5.33,,,,,,,,46.94,9,0,24,min5.tye,,,26.6,
109,1,04:43:57,2,72,12.6,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.21,3,0,84,min5.tye,,,26.5,
110,1,04:44:39,2,58,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,6,min5.tye,,,26.5,
111,4,04:45:50,2,70,11.6,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0,68,min5.tye,,,26.6,
112,1,04:46:16,2,62,8.2,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,8:8,55,min5.tye,,,26.6,
113,4,04:46:54,2,52,11.9,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,74,min5.tye,,,26.6,
114,1,04:49:19,2,74,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,45,min5.tye,,,26.7,
115,4,04:50:00,2,70,9.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,92,min5.tye,,,26.6,
116,3,04:50:07,2,62,13.6,,,,,,,,,,,4.92,5.75,,,,,,,,,,,10.67,3,1,53,min5.tye,,,26.6,
117,1,04:50:28,2,60,9.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,2,0,83,min5.tye,,,26.6,
118,4,04:50:36,2,44,10.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,3,0,32,min5.tye,,,26.6,
119,2,04:53:11,2,59,9.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0,31,min5.tye,,,26.8,
120,1,04:53:13,2,55,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,8,min5.tye,,,26.6,
121,1,04:55:09,5,65,13.8,4.4,32.6,4.2,,,,,,,,5.75,5.57,5.52,3.80,3.14,,,,,,,,23.77,9,0,47,min5.tye,,,26.7,
122,1,04:55:19,2,62,12.6,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,3,8:10:8,99,min5.tye,,,26.8,
123,1,04:56:59,2,64,10.3,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,3,0,16,min5.tye,,,26.6,
124,1,04:58:10,2,58,9.5,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0,88,min5.tye,,,26.8,
125,4,04:58:54,2,63,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,80,min5.tye,,,26.7,
126,1,05:01:17,5,56,16.7,4.5,30.6,10.6,,,,,,,,13.14,9.04,7.72,7.44,6.97,,,,,,,,44.31,9,0,6,min5.tye,,,26.8,
127,4,05:01:26,2,45,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,37,min5.tye,,,26.7,
128,1,05:01:36,2,58,8.0,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,8:8,46,min5.tye,,,26.6,
129,1,05:02:00,2,61,10.4,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,82,min5.tye,,,26.6,
130,4,05:04:19,2,43,9.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,74,min5.tye,,,26.6,
131,4,05:04:28,2,68,13.2,,,,,,,,,,,4.99,2.82,,,,,,,,,,,7.81,3,0,60,min5.tye,,,26.6,
132,4,05:04:57,2,53,8.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,12,min5.tye,,,26.6,
133,2,05:05:03,2,61,13.8,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.36,3,8:10:8,43,min5.tye,,,26.6,
134,1,05:05:04,4,48,13.6,23.4,2.9,,,,,,,,,4.46,4.69,0.98,1.08,,,,,,,,,11.21,3,0,9,min5.tye,,,26.6,
135,4,05:05:18,6,66,16.8,4.5,27.9,5.0,5.0,,,,,,,12.46,20.22,19.70,20.54,19.59,18.66,,,,,,,111.17,10,0,15,min5.tye,,,26.6,
136,4,05:05:36,2,61,10.1,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,3,0,22,min5.tye,,,26.6,
137,4,05:05:58,2,62,12.1,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.08,3,0,12,min5.tye,,,26.7,
138,4,05:06:08,2,63,9.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,49,min5.tye,,,26.7,
139,4,05:06:12,2,68,9.3,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0,88,min5.tye,,,26.7,
140,3,05:06:40,2,39,14.9,,,,,,,,,,,4.64,3.57,,,,,,,,,,,8.21,5,3,86,min5.tye,,,26.7,
141,4,05:06:40,4,65,25.2,8.9,16.3,,,,,,,,,3.91,16.45,0.43,31.94,,,,,,,,,52.73,14,8:10:8,88,min5.tye,,,26.7,
142,1,05:06:51,2,51,9.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.52,2,0,77,min5.tye,,,26.7,
143,4,05:07:43,2,63,12.0,,,,,,,,,,,4.20,3.34,,,,,,,,,,,7.54,3,0,88,min5.tye,,,26.7,
144,1,05:08:36,2,39,10.2,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,3,0,62,min5.tye,,,26.7,
145,1,05:08:51,2,26,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,91,min5.tye,,,26.8,
146,4,05:09:23,2,61,9.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0,42,min5.tye,,,26.7,
147,4,05:09:35,2,63,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0,34,min5.tye,,,26.7,
148,4,05:10:11,2,69,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,18,min5.tye,,,26.7,
149,4,05:10:24,2,52,11.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0,55,min5.tye,,,26.6,
150,4,05:10:44,2,64,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,50,min5.tye,,,26.6,
151,4,05:12:59,2,54,9.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0,24,min5.tye,,,26.7,
152,4,05:13:04,2,53,9.7,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,0,27,min5.tye,,,26.7,
153,1,05:14:06,5,59,12.9,4.5,30.3,4.3,,,,,,,,10.63,8.76,8.27,9.36,6.96,,,,,,,,43.97,9,0,33,min5.tye,,,26.7,
154,4,05:14:06,2,56,8.7,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0,81,min5.tye,,,26.7,
155,1,05:14:08,2,62,10.7,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,3,3,74,min5.tye,,,26.8,
156,2,05:14:08,2,72,12.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,3,3,76,min5.tye,,,26.8,
157,1,05:14:39,2,47,6.5,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,8:8,48,min5.tye,,,26.7,
158,4,05:14:51,2,47,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,2,0,32,min5.tye,,,26.8,
159,4,05:15:19,2,65,9.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,71,min5.tye,,,26.8,
160,4,05:15:23,2,62,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,64,min5.tye,,,26.8,
161,4,05:15:36,2,55,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,96,min5.tye,,,26.9,
162,4,05:15:40,2,62,11.8,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,23,min5.tye,,,26.9,
163,4,05:15:51,2,63,12.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0,23,min5.tye,,,26.8,
164,4,05:16:11,2,66,9.3,,,,,,,,,,,2.32,2.52,,,,,,,,,,,4.84,2,0,33,min5.tye,,,26.9,
165,4,05:16:28,2,60,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,79,min5.tye,,,26.9,
166,4,05:17:42,2,52,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,39,min5.tye,,,26.9,
167,4,05:17:47,2,72,12.1,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0,81,min5.tye,,,26.8,
168,4,05:17:54,2,72,9.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0,63,min5.tye,,,26.8,
169,4,05:18:56,2,62,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,64,min5.tye,,,26.7,
170,1,05:19:43,2,68,13.3,,,,,,,,,,,5.99,5.68,,,,,,,,,,,11.67,5,0,47,min5.tye,,,26.8,
171,3,05:20:01,2,65,10.0,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,3,3:8,12,min5.tye,,,26.8,
172,4,05:20:01,2,60,9.4,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,13,min5.tye,,,26.8,
173,4,05:20:04,6,48,18.7,4.3,28.9,5.1,5.0,,,,,,,9.96,18.68,18.17,15.44,15.49,15.01,,,,,,,92.74,10,0,60,min5.tye,,,26.8,
174,1,05:20:48,2,57,13.7,,,,,,,,,,,2.89,5.34,,,,,,,,,,,8.23,3,0,30,min5.tye,,,26.9,
175,4,05:22:02,6,67,17.1,4.4,24.7,5.1,5.0,,,,,,,11.30,21.09,18.90,14.63,18.32,18.16,,,,,,,102.39,10,0,95,min5.tye,,,26.8,
176,4,05:22:23,2,65,9.1,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0,46,min5.tye,,,26.8,
177,4,05:22:41,2,63,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,23,min5.tye,,,26.9,
178,4,05:22:53,2,63,8.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,83,min5.tye,,,26.9,
179,4,05:23:12,2,60,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,95,min5.tye,,,26.9,
180,1,05:23:17,2,67,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,4,min5.tye,,,26.9,
181,4,05:24:56,2,64,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,42,min5.tye,,,27.0,
182,4,05:25:13,2,65,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,70,min5.tye,,,27.0,
183,4,05:25:23,3,61,12.0,13.4,,,,,,,,,,3.45,2.58,1.36,,,,,,,,,,7.38,3,0,60,min5.tye,,,26.9,
184,4,05:26:29,2,58,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,12,min5.tye,,,26.9,
185,4,05:26:35,2,70,8.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,54,min5.tye,,,26.9,
186,4,05:26:48,2,70,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,11,min5.tye,,,26.9,
187,4,05:26:51,2,65,8.7,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0,79,min5.tye,,,26.9,
188,4,05:27:02,2,64,10.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,39,min5.tye,,,26.9,
189,4,05:27:22,2,63,8.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,24,min5.tye,,,26.9,
190,1,05:28:02,2,66,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0,90,min5.tye,,,26.8,
191,1,05:28:22,2,27,9.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0,78,min5.tye,,,26.9,
192,4,05:29:08,2,72,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,26,min5.tye,,,26.9,
193,4,05:29:27,2,62,10.5,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0,18,min5.tye,,,26.9,
194,4,05:31:09,2,56,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0,80,min5.tye,,,26.9,
195,4,05:31:27,2,71,8.9,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,57,min5.tye,,,26.9,
196,2,05:31:39,2,61,8.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,8:8,75,min5.tye,,,26.8,
197,1,05:31:40,2,64,9.0,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,3,65,min5.tye,,,26.8,
198,1,05:31:42,2,53,13.6,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,33,min5.tye,,,26.8,
199,1,05:31:51,2,54,9.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,28,min5.tye,,,26.8,
200,1,05:32:56,5,65,20.5,4.5,30.6,5.3,,,,,,,,9.89,8.15,7.56,4.13,4.10,,,,,,,,33.84,9,0,67,min5.tye,,,26.8,
201,1,05:33:21,2,69,9.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,46,min5.tye,,,26.8,
202,4,05:34:00,2,55,12.0,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0,57,min5.tye,,,27.0,
203,4,05:34:10,2,58,8.7,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.10,2,0,74,min5.tye,,,26.9,
204,1,05:34:28,2,50,12.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0,41,min5.tye,,,26.9,
205,1,05:34:52,2,57,7.6,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,8:8,71,min5.tye,,,26.9,
206,1,05:35:22,2,56,9.2,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,2,0,72,min5.tye,,,26.9,
207,1,05:35:33,3,59,24.5,4.4,,,,,,,,,,15.57,11.29,10.11,,,,,,,,,,36.96,4,0,44,min5.tye,,,26.9,
208,4,05:35:33,2,60,9.4,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0,44,min5.tye,,,26.9,
209,1,05:35:39,2,56,12.3,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,11,min5.tye,,,26.9,
210,4,05:35:54,2,58,11.0,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0,47,min5.tye,,,26.9,
211,4,05:37:48,2,54,9.6,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,2,0,61,min5.tye,,,26.9,
212,4,05:38:48,2,66,9.7,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.35,2,0,35,min5.tye,,,26.9,
213,4,05:39:12,2,61,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,99,min5.tye,,,27.0,
214,4,05:40:06,2,52,12.1,,,,,,,,,,,3.29,3.67,,,,,,,,,,,6.96,3,0,10,min5.tye,,,26.9,
215,4,05:40:47,2,61,8.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,42,min5.tye,,,26.9,
216,1,05:42:14,2,61,13.0,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0,91,min5.tye,,,26.9,
217,1,05:42:50,2,51,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,48,min5.tye,,,26.9,
218,2,05:42:55,5,77,16.9,5.2,36.1,5.0,,,,,,,,8.47,5.37,5.02,2.73,2.63,,,,,,,,24.22,9,0,46,min5.tye,,,27.0,
219,1,05:43:08,2,63,12.1,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0,54,min5.tye,,,26.9,
220,1,05:43:25,2,59,11.4,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,25,min5.tye,,,27.0,
221,4,05:44:30,2,60,13.4,,,,,,,,,,,4.76,5.34,,,,,,,,,,,10.10,3,0,86,min5.tye,,,26.9,
222,1,05:45:17,2,70,12.5,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.09,3,0,10,min5.tye,,,27.0,
223,4,05:45:47,2,58,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,26,min5.tye,,,26.8,
224,1,05:46:47,2,65,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,39,min5.tye,,,27.0,
225,1,05:47:25,2,48,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,11,min5.tye,,,27.0,
226,1,05:47:26,2,54,8.7,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0,55,min5.tye,,,27.0,
227,2,05:47:27,2,63,10.1,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,3,3,56,min5.tye,,,27.0,
228,2,05:48:49,2,72,10.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0,50,min5.tye,,,27.1,
229,1,05:48:50,2,46,12.5,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0,81,min5.tye,,,27.1,
230,1,05:48:54,2,58,14.2,,,,,,,,,,,3.61,3.64,,,,,,,,,,,7.25,5,0,66,min5.tye,,,27.1,
231,4,05:49:18,2,67,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,9,min5.tye,,,27.2,
232,2,05:50:05,2,42,11.5,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,3,0,55,min5.tye,,,27.1,
233,4,05:50:10,2,60,9.3,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,40,min5.tye,,,27.1,
234,4,05:50:48,2,59,9.5,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0,49,min5.tye,,,27.2,
235,1,05:53:17,2,64,9.8,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,3,0,85,min5.tye,,,27.1,
236,1,05:54:11,2,61,10.0,,,,,,,,,,,2.77,3.08,,,,,,,,,,,5.85,3,0,16,min5.tye,,,27.1,
237,1,05:54:14,2,58,12.5,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0,27,min5.tye,,,27.0,
238,4,05:54:18,2,55,9.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,66,min5.tye,,,27.0,
239,1,05:54:24,2,63,9.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,97,min5.tye,,,27.0,
240,4,05:54:28,2,62,9.4,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0,57,min5.tye,,,27.0,
241,4,05:54:29,2,57,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,58,min5.tye,,,27.0,
242,1,05:55:42,2,53,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,73,min5.tye,,,27.2,
243,1,05:56:16,4,62,13.9,19.0,2.9,,,,,,,,,3.69,3.94,0.70,0.71,,,,,,,,,9.04,3,0,69,min5.tye,,,27.2,
244,4,05:56:34,2,51,8.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,66,min5.tye,,,27.2,
245,1,05:56:44,2,58,12.2,,,,,,,,,,,3.88,4.52,,,,,,,,,,,8.39,3,0,81,min5.tye,,,27.2,
246,1,05:57:20,2,70,9.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,12,min5.tye,,,27.2,
247,1,05:57:38,2,56,12.0,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,3,0,60,min5.tye,,,27.2,
248,4,05:58:53,2,62,11.6,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,3,0,80,min5.tye,,,27.1,
249,4,05:59:03,2,70,9.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,36,min5.tye,,,27.1,
250,4,05:59:37,2,71,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,41,min5.tye,,,27.1,
251,1,06:00:03,5,56,10.5,10.6,9.6,10.5,,,,,,,,3.52,6.55,0.77,16.09,29.51,,,,,,,,56.44,10,8:8,16,min5.tye,,,27.1,
252,2,06:00:05,2,51,13.9,,,,,,,,,,,5.01,5.33,,,,,,,,,,,10.34,5,0,34,min5.tye,,,27.1,
253,2,06:00:07,2,53,10.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,25,min5.tye,,,27.1,
254,2,06:00:09,2,53,10.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0,87,min5.tye,,,27.1,
255,1,06:00:14,5,44,12.6,4.5,36.4,4.2,,,,,,,,9.39,5.35,5.50,3.06,3.29,,,,,,,,26.60,9,0,50,min5.tye,,,27.1,
256,1,06:00:17,2,46,10.1,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0,95,min5.tye,,,27.1,
257,1,06:00:20,2,47,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0,85,min5.tye,,,27.1,
258,1,06:00:22,2,49,9.6,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,52,min5.tye,,,27.1,
259,4,06:00:25,2,57,12.2,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,71,min5.tye,,,27.1,
260,1,06:00:27,2,48,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.06,3,0,97,min5.tye,,,27.1,
261,4,06:00:33,2,61,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,95,min5.tye,,,27.1,
262,4,06:00:41,2,64,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,57,min5.tye,,,27.1,
263,1,06:00:45,2,53,10.3,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.41,3,0,13,min5.tye,,,27.1,
264,4,06:00:57,2,62,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,22,min5.tye,,,27.1,
265,1,06:01:17,2,60,10.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,37,min5.tye,,,27.1,
266,1,06:02:04,2,60,12.7,,,,,,,,,,,3.92,3.31,,,,,,,,,,,7.23,3,0,14,min5.tye,,,27.1,
267,3,06:03:17,7,15,2.1,2.8,2.7,1.5,2.1,1.4,,,,,,1.63,0.09,4.94,1.91,0.10,5.22,0.07,,,,,,13.96,14,1:8,50,min5.tye,,,27.0,
268,4,06:03:17,2,62,27.3,,,,,,,,,,,4.85,8.22,,,,,,,,,,,13.06,4,3:8,74,min5.tye,,,27.0,
269,4,06:03:18,1,65,,,,,,,,,,,,17.40,,,,,,,,,,,,17.40,15,3:9:19,28,min5.tye,,,27.0,
270,4,06:03:22,2,32,9.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0,76,min5.tye,,,27.0,
271,4,06:03:24,2,32,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,100,min5.tye,,,27.0,
272,1,06:03:50,2,59,12.5,,,,,,,,,,,3.61,3.74,,,,,,,,,,,7.34,3,0,10,min5.tye,,,27.1,
273,4,06:03:52,2,63,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,70,min5.tye,,,27.1,
274,1,06:03:58,2,55,12.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,26,min5.tye,,,27.1,