veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:27,2,54,11.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,97,min54.tye
2,2,00:06:50,2,57,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,51,min54.tye
3,2,00:26:53,2,52,9.1,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0,91,min54.tye
4,1,00:28:50,2,53,8.8,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0,89,min54.tye
5,2,00:35:59,5,60,12.4,4.3,29.1,10.1,,,,,,,,14.07,11.75,11.50,5.22,5.67,,,,,,,,48.21,16,0,99,min54.tye
6,1,00:37:58,2,62,10.8,,,,,,,,,,,3.80,4.23,,,,,,,,,,,8.02,3,0,0,min54.tye
7,2,00:44:42,2,59,21.1,,,,,,,,,,,8.78,11.38,,,,,,,,,,,20.15,5,0,90,min54.tye
8,2,00:46:46,2,64,9.5,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0,12,min54.tye
9,1,00:55:29,2,58,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,97,min54.tye
10,2,00:58:13,2,58,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0,33,min54.tye
11,2,01:03:01,2,52,8.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,2,0,4,min54.tye
12,1,01:07:24,5,65,12.0,4.2,29.8,4.0,,,,,,,,11.01,10.99,11.38,8.85,7.93,,,,,,,,50.15,9,0,67,min54.tye
13,2,01:14:45,2,58,9.1,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,2,0,89,min54.tye
14,1,01:22:47,2,58,8.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,85,min54.tye
15,1,01:26:39,5,65,14.5,4.3,33.3,4.8,,,,,,,,10.99,8.92,8.13,6.33,6.29,,,,,,,,40.65,9,0,19,min54.tye
16,1,01:37:08,5,65,18.7,4.3,35.1,4.0,,,,,,,,12.39,7.90,7.12,5.06,5.30,,,,,,,,37.76,9,0,64,min54.tye
17,1,01:57:18,2,60,9.2,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,2,0,52,min54.tye
18,2,01:57:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
19,1,02:01:28,5,52,16.9,4.3,30.0,4.0,,,,,,,,14.18,20.30,19.25,20.01,19.74,,,,,,,,93.47,9,0,49,min54.tye
20,1,02:11:42,2,63,8.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0,42,min54.tye
21,1,02:29:06,2,53,8.7,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,46,min54.tye
22,1,02:34:01,2,52,8.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0,7,min54.tye
23,2,02:38:33,5,59,16.0,4.3,32.8,4.1,,,,,,,,11.72,6.71,5.89,4.36,3.86,,,,,,,,32.54,9,0,55,min54.tye
24,1,02:39:08,2,58,8.9,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,2,0,89,min54.tye
25,1,02:42:48,2,58,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0,60,min54.tye
26,2,02:45:40,2,66,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,74,min54.tye
27,1,02:48:28,2,57,11.4,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.78,3,0,71,min54.tye
28,2,02:51:10,5,64,16.9,4.3,34.6,4.1,,,,,,,,12.91,16.63,18.53,18.56,19.32,,,,,,,,85.93,9,0,15,min54.tye
29,1,03:07:09,2,51,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,4,min54.tye
30,1,03:12:13,2,61,9.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,87,min54.tye
31,1,03:13:52,2,59,7.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,14,0,45,min54.tye
32,1,03:17:49,5,58,14.2,4.5,33.6,4.0,,,,,,,,11.35,10.94,10.98,7.11,6.75,,,,,,,,47.14,9,0,53,min54.tye
33,2,03:18:23,5,56,19.4,4.3,32.5,4.0,,,,,,,,13.38,10.42,9.81,5.91,9.04,,,,,,,,48.55,9,0,7,min54.tye
34,2,03:32:12,5,58,20.0,4.3,33.2,4.1,,,,,,,,13.87,9.04,8.60,6.01,5.96,,,,,,,,43.47,9,0,34,min54.tye
35,1,03:32:22,5,54,16.0,4.2,32.2,4.0,,,,,,,,15.87,23.67,22.74,22.96,22.52,,,,,,,,107.76,9,0,93,min54.tye
36,2,03:32:35,5,63,13.4,23.0,2.9,3.0,,,,,,,,4.60,4.87,1.84,2.38,3.35,,,,,,,,17.05,3,0,10,min54.tye
37,1,03:34:08,5,61,15.0,4.3,28.8,4.0,,,,,,,,14.39,20.12,19.15,20.82,20.37,,,,,,,,94.85,9,0,68,min54.tye
38,2,03:38:59,2,53,11.0,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.94,3,0,38,min54.tye
39,1,03:41:42,2,61,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,44,min54.tye
40,2,03:44:35,2,50,14.2,,,,,,,,,,,4.57,5.04,,,,,,,,,,,9.61,5,0,88,min54.tye
41,1,03:45:59,5,63,17.7,4.3,36.1,4.0,,,,,,,,13.37,20.84,21.29,18.37,17.98,,,,,,,,91.86,9,0,26,min54.tye
42,1,03:48:27,5,60,17.0,4.2,33.0,4.0,,,,,,,,15.33,19.16,18.44,19.20,20.02,,,,,,,,92.14,9,0,7,min54.tye
43,1,03:54:16,2,69,9.5,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0,45,min54.tye
44,2,03:58:54,5,62,12.8,4.2,31.1,4.0,,,,,,,,12.71,12.43,12.43,9.36,9.93,,,,,,,,56.86,9,0,88,min54.tye
45,1,03:59:35,5,54,15.9,4.2,32.7,4.0,,,,,,,,14.54,21.20,20.76,20.99,21.57,,,,,,,,99.06,9,0,67,min54.tye
46,1,04:02:33,5,62,13.3,4.3,32.5,4.0,,,,,,,,14.27,20.49,20.26,22.15,22.97,,,,,,,,100.15,9,0,71,min54.tye
47,2,04:03:03,5,60,17.1,4.3,28.1,3.9,,,,,,,,13.28,8.57,7.82,5.81,5.68,,,,,,,,41.15,9,0,97,min54.tye
48,1,04:05:09,2,53,8.6,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0,7,min54.tye
49,2,04:06:49,5,57,15.7,4.3,31.3,4.1,,,,,,,,14.84,20.79,21.09,19.33,20.95,,,,,,,,96.99,9,0,68,min54.tye
50,2,04:07:36,2,62,8.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0,74,min54.tye
51,2,04:08:08,5,60,13.0,20.9,9.4,21.8,,,,,,,,10.86,16.98,10.09,12.00,7.07,,,,,,,,57.00,11,0,1,min54.tye
52,2,04:09:23,4,63,11.0,17.0,2.8,,,,,,,,,2.54,3.25,1.01,1.45,,,,,,,,,8.24,3,0,24,min54.tye
53,2,04:15:17,5,55,17.3,4.3,29.3,4.0,,,,,,,,12.54,6.11,6.60,3.21,3.38,,,,,,,,31.85,9,0,50,min54.tye
54,1,04:23:20,5,57,13.9,4.3,31.1,4.0,,,,,,,,10.74,5.74,5.77,4.23,4.27,,,,,,,,30.75,9,0,97,min54.tye
55,1,04:33:28,2,61,9.1,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0,73,min54.tye
56,1,04:34:05,5,66,19.4,4.3,31.9,10.0,,,,,,,,12.61,8.19,8.03,6.08,7.14,,,,,,,,42.05,16,0,16,min54.tye
57,1,04:39:09,2,58,8.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,5,min54.tye
58,1,04:40:21,5,60,17.4,4.3,29.5,4.0,,,,,,,,16.47,17.36,17.22,24.11,25.32,,,,,,,,100.48,9,0,6,min54.tye
59,2,04:40:39,2,62,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,24,min54.tye
60,2,04:41:07,2,44,10.5,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,3,0,14,min54.tye
61,2,04:43:11,2,47,9.3,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,2,0,80,min54.tye
62,1,04:44:28,2,61,9.1,,,,,,,,,,,3.04,1.53,,,,,,,,,,,4.57,2,0,60,min54.tye
63,2,04:45:57,2,62,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,23,min54.tye
64,2,04:50:58,5,59,17.2,4.3,34.3,4.1,,,,,,,,13.05,18.72,18.17,20.76,19.72,,,,,,,,90.43,9,0,48,min54.tye
65,2,04:51:11,5,61,14.9,4.3,32.5,4.0,,,,,,,,13.14,17.23,17.27,13.45,16.68,,,,,,,,77.77,9,0,34,min54.tye
66,1,04:54:47,2,58,8.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0,49,min54.tye
67,2,04:54:52,2,50,9.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,74,min54.tye
68,1,04:56:18,5,59,16.5,4.2,28.0,4.0,,,,,,,,14.20,20.52,20.84,17.95,21.10,,,,,,,,94.60,9,0,68,min54.tye
69,2,04:57:10,2,53,11.5,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0,78,min54.tye
70,2,04:57:48,5,57,15.4,4.2,30.6,4.1,,,,,,,,14.59,21.87,20.95,20.23,20.36,,,,,,,,98.01,9,0,84,min54.tye
71,2,04:57:50,2,40,9.1,,,,,,,,,,,1.04,2.72,,,,,,,,,,,3.76,2,0,57,min54.tye
72,1,04:58:20,2,51,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,26,min54.tye
73,1,04:58:55,2,54,18.4,,,,,,,,,,,11.70,29.26,,,,,,,,,,,40.95,5,0,59,min54.tye
74,1,04:59:22,2,57,11.7,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.42,3,0,36,min54.tye
75,1,04:59:31,2,56,15.6,,,,,,,,,,,8.19,13.59,,,,,,,,,,,21.78,5,0,12,min54.tye
76,2,05:00:31,2,58,8.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,3,min54.tye
77,1,05:02:17,5,57,17.9,4.4,35.2,3.9,,,,,,,,15.52,20.88,20.65,20.73,20.66,,,,,,,,98.43,9,0,74,min54.tye
78,1,05:02:29,5,30,14.3,4.3,33.9,4.1,,,,,,,,12.73,10.56,10.11,6.20,6.10,,,,,,,,45.70,9,0,30,min54.tye
79,1,05:02:50,2,60,9.1,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0,61,min54.tye
80,2,05:03:01,2,62,10.1,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.85,3,0,59,min54.tye
81,1,05:04:28,5,63,13.8,4.2,29.1,4.0,,,,,,,,10.11,6.19,6.96,5.09,4.69,,,,,,,,33.04,9,0,27,min54.tye
82,1,05:04:38,5,62,13.9,4.3,28.5,4.0,,,,,,,,10.99,6.79,6.50,5.65,5.88,,,,,,,,35.82,9,0,2,min54.tye
83,2,05:04:42,2,53,9.3,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0,63,min54.tye
84,1,05:04:43,5,61,13.7,4.3,28.4,4.1,,,,,,,,10.40,6.98,7.02,5.41,5.79,,,,,,,,35.61,9,0,77,min54.tye
85,2,05:07:16,2,60,10.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0,10,min54.tye
86,2,05:07:25,2,58,13.4,,,,,,,,,,,5.04,3.50,,,,,,,,,,,8.53,3,0,78,min54.tye
87,2,05:10:49,5,61,13.2,4.3,28.8,4.0,,,,,,,,13.91,20.00,20.13,19.74,26.15,,,,,,,,99.92,9,0,4,min54.tye
88,2,05:11:53,2,58,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,9,min54.tye
89,1,05:12:03,2,57,10.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0,8,min54.tye
90,1,05:12:12,2,59,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,3,0,42,min54.tye
91,1,05:12:36,2,60,8.8,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,55,min54.tye
92,2,05:13:38,2,58,11.4,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0,43,min54.tye
93,2,05:14:32,2,60,9.1,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,2,0,38,min54.tye
94,1,05:15:46,2,62,9.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.75,3,0,46,min54.tye
95,2,05:16:04,2,53,9.5,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.74,2,0,91,min54.tye
96,1,05:16:21,5,59,11.7,4.3,29.9,4.0,,,,,,,,15.87,22.77,20.11,20.98,21.46,,,,,,,,101.19,9,0,23,min54.tye
97,2,05:16:23,5,64,20.4,4.3,34.6,4.1,,,,,,,,13.69,8.68,8.22,4.68,5.08,,,,,,,,40.35,9,0,74,min54.tye
98,2,05:16:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,min54.tye
99,1,05:16:58,2,56,8.4,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.19,2,0,12,min54.tye
100,2,05:16:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
101,1,05:19:40,2,45,10.4,,,,,,,,,,,3.51,2.17,,,,,,,,,,,5.68,3,0,1,min54.tye
102,1,05:20:34,2,61,8.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0,97,min54.tye
103,1,05:20:35,2,68,9.5,,,,,,,,,,,3.96,4.55,,,,,,,,,,,8.51,2,0,68,min54.tye
104,2,05:20:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
105,1,05:20:44,5,56,11.1,4.3,30.7,4.0,,,,,,,,16.60,21.76,21.00,20.22,22.01,,,,,,,,101.59,9,0,52,min54.tye
106,1,05:21:47,2,57,10.0,,,,,,,,,,,3.67,2.41,,,,,,,,,,,6.08,3,0,49,min54.tye
107,2,05:21:52,2,66,8.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,60,min54.tye
108,1,05:22:36,2,57,8.7,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,2,0,99,min54.tye
109,2,05:22:49,2,55,8.8,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,2,min54.tye
110,1,05:22:52,2,66,10.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0,30,min54.tye
111,2,05:23:24,5,63,18.3,4.2,32.1,4.0,,,,,,,,13.19,13.08,13.28,6.53,7.71,,,,,,,,53.79,9,0,60,min54.tye
112,2,05:23:35,2,55,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,16,min54.tye
113,1,05:24:18,2,47,8.3,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.46,2,0,77,min54.tye
114,2,05:24:54,2,62,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,16,min54.tye
115,1,05:26:35,2,57,11.5,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.75,3,0,89,min54.tye
116,1,05:27:02,2,60,8.9,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.61,2,0,13,min54.tye
117,1,05:29:01,2,64,12.8,,,,,,,,,,,4.78,2.94,,,,,,,,,,,7.72,3,0,47,min54.tye
118,1,05:31:51,5,56,12.5,4.3,32.2,4.1,,,,,,,,14.39,20.27,20.45,21.41,21.68,,,,,,,,98.20,9,0,20,min54.tye
119,2,05:34:19,5,53,13.7,5.4,4.2,5.2,,,,,,,,22.28,9.06,19.50,18.45,13.28,,,,,,,,82.57,14,0,85,min54.tye
120,1,05:34:22,2,57,9.4,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.53,2,0,12,min54.tye
121,2,05:35:04,2,42,10.8,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0,58,min54.tye
122,1,05:36:48,2,66,12.0,,,,,,,,,,,4.85,3.33,,,,,,,,,,,8.18,3,0,68,min54.tye
123,1,05:38:38,2,62,8.6,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,94,min54.tye
124,2,05:40:11,5,62,16.3,4.2,23.9,9.0,,,,,,,,12.27,6.81,6.52,5.26,4.82,,,,,,,,35.68,16,0,55,min54.tye
125,2,05:40:41,5,58,18.0,4.3,29.1,4.1,,,,,,,,15.04,20.18,19.33,19.35,19.52,,,,,,,,93.43,9,0,41,min54.tye
126,2,05:44:08,2,61,9.4,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,2,0,66,min54.tye
127,1,05:44:28,2,66,12.7,,,,,,,,,,,5.80,4.03,,,,,,,,,,,9.83,3,0,26,min54.tye
128,1,05:46:14,2,54,11.7,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.63,3,0,79,min54.tye
129,2,05:46:55,2,57,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,23,min54.tye
130,2,05:47:06,2,62,9.6,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0,52,min54.tye
131,1,05:48:32,2,59,9.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,55,min54.tye
132,2,05:49:05,2,53,12.8,,,,,,,,,,,4.12,2.81,,,,,,,,,,,6.93,3,0,21,min54.tye
133,1,05:50:35,2,62,8.8,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,49,min54.tye
134,1,05:51:04,2,58,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,91,min54.tye
135,2,05:51:26,2,59,9.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,37,min54.tye
136,2,05:51:43,2,53,9.3,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.70,2,0,44,min54.tye
137,1,05:53:42,5,58,16.5,4.3,28.5,3.9,,,,,,,,14.80,21.97,22.70,22.44,22.69,,,,,,,,104.60,9,0,35,min54.tye
138,1,05:53:51,5,61,11.8,4.3,30.9,4.0,,,,,,,,16.90,22.54,24.11,22.70,22.71,,,,,,,,108.96,9,0,3,min54.tye
139,1,05:54:03,2,65,8.9,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.24,2,0,81,min54.tye
140,2,05:54:20,2,60,9.4,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0,58,min54.tye
141,2,05:55:16,2,57,8.7,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,30,min54.tye
142,2,05:58:39,2,57,9.2,,,,,,,,,,,2.90,1.61,,,,,,,,,,,4.51,2,0,77,min54.tye
143,2,05:58:42,2,54,8.7,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0,92,min54.tye
144,1,05:58:51,2,61,7.5,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,14,0,42,min54.tye
145,2,05:59:08,2,63,9.4,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0,59,min54.tye
146,2,05:59:31,4,62,13.3,29.6,3.0,,,,,,,,,6.66,6.34,2.67,2.87,,,,,,,,,18.55,4,0,0,min54.tye
147,2,06:00:16,5,62,13.5,4.3,34.7,4.1,,,,,,,,14.15,19.79,20.11,19.85,19.68,,,,,,,,93.57,9,0,81,min54.tye
148,1,06:00:19,2,45,8.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,46,min54.tye
149,1,06:00:47,2,46,9.5,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,2,0,92,min54.tye
150,1,06:00:51,2,51,11.4,,,,,,,,,,,4.09,3.23,,,,,,,,,,,7.32,3,0,52,min54.tye
151,2,06:00:55,5,60,16.3,4.3,30.3,4.0,,,,,,,,14.91,20.07,20.79,15.21,18.46,,,,,,,,89.44,9,0,30,min54.tye
152,1,06:01:07,2,55,9.4,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,2,0,96,min54.tye
153,2,06:01:08,2,60,9.9,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0,9,min54.tye
154,2,06:01:10,2,58,9.4,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,74,min54.tye
155,1,06:01:33,2,56,8.5,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0,25,min54.tye
156,1,06:01:34,2,54,8.9,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0,89,min54.tye
157,2,06:01:56,2,58,11.5,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,42,min54.tye
158,2,06:01:58,2,61,12.0,,,,,,,,,,,4.42,4.28,,,,,,,,,,,8.69,3,0,2,min54.tye
159,2,06:02:10,2,55,11.0,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.65,3,0,61,min54.tye
160,2,06:02:22,3,57,15.9,4.2,,,,,,,,,,13.23,4.90,5.16,,,,,,,,,,23.29,6,0,3,min54.tye
161,2,06:02:24,2,60,9.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0,0,min54.tye
162,2,06:05:15,2,53,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,26,min54.tye
163,2,06:05:24,2,66,10.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0,48,min54.tye
164,2,06:05:27,2,66,10.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0,74,min54.tye
165,2,06:05:28,2,68,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,69,min54.tye
166,2,06:05:47,2,58,10.4,,,,,,,,,,,3.69,3.54,,,,,,,,,,,7.23,3,0,69,min54.tye
167,2,06:05:58,2,53,11.5,,,,,,,,,,,3.78,3.01,,,,,,,,,,,6.79,3,0,45,min54.tye
168,1,06:06:44,2,57,7.7,,,,,,,,,,,1.67,1.98,,,,,,,,,,,3.65,14,0,37,min54.tye
169,1,06:07:42,2,52,8.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0,42,min54.tye
170,2,06:08:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
171,1,06:08:14,2,50,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,92,min54.tye
172,2,06:08:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
173,1,06:09:08,2,53,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,47,min54.tye
174,1,06:09:21,5,59,18.0,4.3,29.0,4.0,,,,,,,,12.87,6.86,6.83,5.46,4.75,,,,,,,,36.77,9,0,50,min54.tye
175,2,06:09:21,2,66,11.9,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0,91,min54.tye
176,2,06:09:38,2,60,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,41,min54.tye
177,1,06:09:46,2,57,9.2,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,2,0,8,min54.tye
178,1,06:10:58,2,59,9.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,75,min54.tye
179,1,06:11:42,2,54,9.7,,,,,,,,,,,4.64,4.63,,,,,,,,,,,9.27,3,0,45,min54.tye
180,2,06:11:51,5,62,12.3,21.3,9.6,20.2,,,,,,,,12.58,21.39,23.29,19.43,26.61,,,,,,,,103.30,14,0,18,min54.tye
181,2,06:13:01,2,60,8.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,32,min54.tye
182,1,06:13:27,2,57,13.1,,,,,,,,,,,4.94,6.91,,,,,,,,,,,11.85,5,0,38,min54.tye
183,1,06:13:34,2,67,8.9,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0,52,min54.tye
184,1,06:13:36,2,58,11.5,,,,,,,,,,,4.48,3.63,,,,,,,,,,,8.12,3,0,5,min54.tye
185,1,06:13:58,2,58,9.4,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,2,0,30,min54.tye
186,2,06:14:50,2,58,10.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,80,min54.tye
187,2,06:14:53,3,57,9.4,12.8,,,,,,,,,,2.57,2.33,0.86,,,,,,,,,,5.77,2,0,45,min54.tye
188,2,06:15:09,5,59,18.1,4.4,35.5,4.0,,,,,,,,12.54,7.61,7.04,4.72,4.66,,,,,,,,36.57,9,0,93,min54.tye
189,1,06:15:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
190,2,06:16:03,2,52,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,22,min54.tye
191,1,06:16:29,2,57,9.9,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0,68,min54.tye
192,1,06:16:51,2,61,10.1,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0,65,min54.tye
193,2,06:17:15,2,58,8.9,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,28,min54.tye
194,2,06:17:33,2,53,8.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,11,min54.tye
195,1,06:17:33,2,58,14.6,,,,,,,,,,,6.44,8.28,,,,,,,,,,,14.72,5,0,88,min54.tye
196,2,06:17:35,5,55,15.0,4.3,32.1,4.0,,,,,,,,13.67,18.64,18.81,14.45,16.42,,,,,,,,81.99,9,0,78,min54.tye
197,2,06:17:39,4,51,13.0,20.9,9.5,,,,,,,,,12.02,19.18,11.54,3.81,,,,,,,,,46.54,4,0,61,min54.tye
198,1,06:18:25,2,59,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.02,2,0,99,min54.tye
199,2,06:18:36,5,55,12.1,4.2,33.2,4.0,,,,,,,,12.56,11.61,11.11,11.23,11.24,,,,,,,,57.77,9,0,16,min54.tye
200,1,06:20:29,2,63,8.8,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,53,min54.tye
201,2,06:20:31,2,62,9.4,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,2,min54.tye
202,2,06:20:42,2,50,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,84,min54.tye
203,2,06:20:56,4,60,13.4,20.0,2.8,,,,,,,,,6.53,7.82,6.91,7.08,,,,,,,,,28.33,4,0,85,min54.tye
204,1,06:20:57,2,60,9.2,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.54,2,0,78,min54.tye
205,2,06:21:31,2,58,9.4,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,2,0,20,min54.tye
206,1,06:22:42,5,62,16.5,4.2,28.1,4.0,,,,,,,,14.87,22.01,21.86,20.43,25.20,,,,,,,,104.37,9,0,79,min54.tye
207,2,06:22:50,2,52,9.0,,,,,,,,,,,2.99,1.59,,,,,,,,,,,4.58,2,0,79,min54.tye
208,1,06:22:55,2,60,9.0,,,,,,,,,,,3.27,1.85,,,,,,,,,,,5.12,2,0,29,min54.tye
209,2,06:23:18,2,62,12.0,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.92,3,0,14,min54.tye
210,1,06:23:24,2,60,8.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0,16,min54.tye
211,1,06:23:49,2,60,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,10,min54.tye
212,2,06:24:56,5,58,12.2,4.2,31.6,4.0,,,,,,,,10.59,6.45,6.12,6.04,4.91,,,,,,,,34.11,9,0,82,min54.tye
213,2,06:25:26,2,55,8.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0,81,min54.tye
214,2,06:25:32,2,57,11.5,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,41,min54.tye
215,2,06:26:02,5,60,11.0,4.3,30.9,4.0,,,,,,,,11.50,8.64,7.54,7.08,7.19,,,,,,,,41.94,9,0,40,min54.tye
216,1,06:26:07,2,63,9.2,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0,10,min54.tye
217,2,06:26:54,2,58,8.6,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0,28,min54.tye
218,2,06:27:21,2,57,12.0,,,,,,,,,,,4.26,3.28,,,,,,,,,,,7.54,3,0,73,min54.tye
219,2,06:27:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
220,1,06:27:42,2,52,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,95,min54.tye
221,2,06:27:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
222,1,06:28:04,2,56,9.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0,45,min54.tye
223,2,06:28:10,2,61,9.3,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,94,min54.tye
224,1,06:28:29,2,52,9.3,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,2,0,24,min54.tye
225,1,06:30:12,2,58,9.3,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.31,2,0,73,min54.tye
226,2,06:31:17,2,62,9.6,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.67,2,0,64,min54.tye
227,1,06:31:45,2,56,10.8,,,,,,,,,,,4.23,3.60,,,,,,,,,,,7.83,3,0,26,min54.tye
228,2,06:32:27,2,62,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0,62,min54.tye
229,1,06:32:52,2,62,9.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0,26,min54.tye
230,1,06:33:25,2,50,8.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,8,min54.tye
231,2,06:33:36,2,58,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,76,min54.tye
232,2,06:34:14,2,57,11.5,,,,,,,,,,,4.61,3.08,,,,,,,,,,,7.69,3,0,85,min54.tye
233,1,06:34:25,2,60,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,95,min54.tye
234,1,06:35:12,5,61,17.4,4.3,34.2,4.0,,,,,,,,15.65,21.80,21.54,19.80,19.13,,,,,,,,97.92,9,0,98,min54.tye
235,1,06:35:19,5,58,16.8,4.3,25.7,9.9,,,,,,,,13.65,7.96,7.35,6.29,6.74,,,,,,,,41.99,16,0,16,min54.tye
236,2,06:35:26,2,58,14.8,,,,,,,,,,,4.93,8.84,,,,,,,,,,,13.77,5,0,39,min54.tye
237,2,06:35:31,2,55,9.1,,,,,,,,,,,3.95,2.12,,,,,,,,,,,6.06,2,0,14,min54.tye
238,2,06:36:10,5,63,13.8,4.3,31.4,4.0,,,,,,,,14.47,21.40,20.69,20.02,20.40,,,,,,,,96.99,9,0,71,min54.tye
239,1,06:37:31,2,54,13.2,,,,,,,,,,,6.39,8.15,,,,,,,,,,,14.54,5,0,30,min54.tye
240,2,06:38:03,5,58,17.2,4.3,28.8,4.1,,,,,,,,11.10,5.25,5.02,2.77,2.69,,,,,,,,26.84,9,0,93,min54.tye
241,1,06:38:17,2,57,8.5,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0,46,min54.tye
242,2,06:38:45,2,59,11.9,,,,,,,,,,,4.73,5.78,,,,,,,,,,,10.51,3,0,84,min54.tye
243,2,06:38:57,5,58,13.9,5.3,4.2,5.5,,,,,,,,18.88,9.03,11.74,11.71,11.43,,,,,,,,62.78,7,0,16,min54.tye
244,1,06:39:06,2,60,8.6,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0,53,min54.tye
245,1,06:40:44,5,60,16.9,4.3,36.1,4.1,,,,,,,,14.01,11.26,11.21,11.71,12.48,,,,,,,,60.67,9,0,26,min54.tye
246,2,06:42:06,2,57,11.9,,,,,,,,,,,4.42,3.24,,,,,,,,,,,7.66,3,0,44,min54.tye
247,1,06:42:38,2,60,9.3,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,2,0,24,min54.tye
248,1,06:42:41,2,63,8.9,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.30,2,0,52,min54.tye
249,2,06:43:13,2,58,12.0,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.77,3,0,1,min54.tye
250,1,06:43:13,2,55,8.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,2,min54.tye
251,1,06:43:31,2,55,11.5,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,43,min54.tye
252,1,06:43:51,2,62,9.2,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.85,2,0,88,min54.tye
253,1,06:44:09,2,57,11.5,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.16,3,0,79,min54.tye
254,2,06:44:29,2,58,9.2,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0,53,min54.tye
255,2,06:44:38,2,62,9.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,36,min54.tye
256,2,06:45:05,2,59,9.2,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.09,2,0,98,min54.tye
257,2,06:45:25,2,56,11.6,,,,,,,,,,,3.60,9.03,,,,,,,,,,,12.63,5,0,58,min54.tye
258,2,06:45:29,2,58,11.9,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0,14,min54.tye
259,2,06:45:48,2,68,9.7,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,30,min54.tye
260,2,06:45:53,2,57,10.5,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0,28,min54.tye
261,1,06:46:05,2,58,11.9,,,,,,,,,,,3.97,2.64,,,,,,,,,,,6.61,3,0,28,min54.tye
262,2,06:47:27,2,62,10.2,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0,22,min54.tye
263,2,06:47:52,2,58,9.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,3,0,28,min54.tye
264,2,06:48:01,5,60,18.2,4.3,26.4,4.0,,,,,,,,15.23,20.59,20.39,19.56,23.69,,,,,,,,99.45,9,0,82,min54.tye
265,2,06:48:07,2,60,21.2,,,,,,,,,,,10.87,22.54,,,,,,,,,,,33.41,5,0,89,min54.tye
266,1,06:48:20,2,54,9.7,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0,11,min54.tye
267,1,06:48:22,5,57,13.4,4.4,27.8,4.0,,,,,,,,16.45,20.93,20.49,21.52,21.44,,,,,,,,100.84,9,0,10,min54.tye
268,1,06:48:25,5,61,17.3,4.2,28.3,4.0,,,,,,,,16.45,21.07,20.32,23.62,23.90,,,,,,,,105.35,9,0,53,min54.tye
269,2,06:48:50,2,58,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0,73,min54.tye
270,2,06:48:52,2,58,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0,59,min54.tye
271,2,06:48:54,2,60,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,37,min54.tye
272,1,06:49:26,2,62,9.4,,,,,,,,,,,2.84,1.54,,,,,,,,,,,4.37,2,0,93,min54.tye
273,2,06:49:42,2,58,9.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,52,min54.tye
274,1,06:49:53,2,53,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,81,min54.tye
275,1,06:50:32,5,58,14.8,4.3,34.9,4.0,,,,,,,,13.92,19.04,18.36,18.86,20.92,,,,,,,,91.10,9,0,51,min54.tye
276,2,06:50:42,5,56,17.5,4.2,33.2,4.0,,,,,,,,12.51,6.73,6.96,3.07,4.53,,,,,,,,33.80,9,0,76,min54.tye
277,1,06:50:44,2,59,9.0,,,,,,,,,,,3.07,1.52,,,,,,,,,,,4.59,2,0,35,min54.tye
278,2,06:51:09,5,60,17.1,4.2,23.8,9.0,,,,,,,,12.43,5.91,6.54,5.06,5.57,,,,,,,,35.50,16,0,52,min54.tye
279,1,06:51:09,2,57,9.1,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,2,0,67,min54.tye
280,2,06:51:10,2,60,9.6,,,,,,,,,,,4.06,3.66,,,,,,,,,,,7.72,2,0,44,min54.tye
281,1,06:51:13,2,58,22.9,,,,,,,,,,,11.16,12.96,,,,,,,,,,,24.12,5,0,57,min54.tye
282,2,06:52:21,2,52,9.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,49,min54.tye
283,1,06:52:39,2,53,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,46,min54.tye
284,1,06:52:55,5,52,18.6,4.3,30.0,4.0,,,,,,,,12.32,6.12,6.44,3.04,3.23,,,,,,,,31.14,9,0,33,min54.tye
285,2,06:53:20,2,52,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0,3,min54.tye
286,1,06:53:46,2,49,8.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,33,min54.tye