veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,1,min5,,,47.3,1.00
2,1,00:01:39,2,61,12.5,,,,,,,,,,,4.27,3.01,,,,,,,,,,,7.27,3,0,71,min5,,,47.4,1.00
3,1,00:03:54,3,66,13.1,14.0,,,,,,,,,,3.91,6.41,1.05,,,,,,,,,,11.37,3,0,82,min5,,,47.2,1.00
4,1,00:04:21,2,71,12.7,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,91,min5,,,46.7,1.00
5,1,00:04:32,2,74,8.8,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,18,min5,,,46.3,1.00
6,1,00:05:32,2,58,9.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,28,min5,,,46.1,1.00
7,1,00:05:49,2,65,8.6,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,92,min5,,,45.8,1.00
8,1,00:06:18,5,63,17.1,4.6,32.0,5.1,,,,,,,,6.51,4.74,4.07,3.06,2.73,,,,,,,,21.11,9,0,24,min5,,,46.5,1.00
9,4,00:07:33,2,70,21.9,,,,,,,,,,,3.19,1.75,,,,,,,,,,,4.95,5,9,67,min5,,,45.9,1.00
10,1,00:08:05,3,72,8.8,12.0,,,,,,,,,,1.06,1.45,0.57,,,,,,,,,,3.08,2,0,83,min5,,,45.8,1.00
11,2,00:11:20,2,70,9.8,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,3,0,75,min5,,,45.7,1.00
12,4,00:11:58,5,60,17.4,4.6,33.6,4.0,,,,,,,,9.56,5.67,5.28,4.49,4.64,,,,,,,,29.65,9,0,39,min5,,,45.6,1.00
13,1,00:12:00,2,69,9.4,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0,65,min5,,,45.6,1.00
14,1,00:12:18,2,60,9.7,,,,,,,,,,,0.58,0.80,,,,,,,,,,,1.38,2,0,27,min5,,,45.8,1.00
15,1,00:12:27,2,55,9.4,,,,,,,,,,,1.32,1.58,,,,,,,,,,,2.90,2,0,57,min5,,,45.6,1.00
16,2,00:12:29,2,70,12.3,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,3,8,31,min5,,,45.8,1.00
17,1,00:14:10,2,71,8.7,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,67,min5,,,45.8,1.00
18,1,00:14:15,2,67,13.8,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,5,0,2,min5,,,45.9,1.00
19,4,00:14:25,2,70,12.1,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,3,9,86,min5,,,46.1,1.00
20,1,00:14:32,2,65,16.2,,,,,,,,,,,6.38,7.21,,,,,,,,,,,13.59,5,0,88,min5,,,46.2,1.00
21,1,00:15:07,2,65,8.3,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.02,2,0,95,min5,,,46.3,1.00
22,4,00:15:25,2,70,21.6,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,14,9,41,min5,,,46.0,1.00
23,1,00:16:09,2,66,9.0,,,,,,,,,,,0.79,0.99,,,,,,,,,,,1.78,2,0,93,min5,,,46.3,1.00
24,1,00:16:38,2,67,13.0,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,3,0,63,min5,,,46.7,1.00
25,1,00:16:58,2,70,8.6,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,40,min5,,,46.3,1.00
26,1,00:19:12,2,66,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,16,min5,,,46.4,1.00
27,1,00:20:18,2,62,9.1,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,100,min5,,,46.0,1.00
28,2,00:22:36,2,70,13.0,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,87,min5,,,46.3,1.00
29,4,00:23:26,2,67,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0,75,min5,,,46.4,1.00
30,4,00:24:00,2,67,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,98,min5,,,45.8,1.00
31,4,00:24:53,2,67,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0,98,min5,,,46.5,1.00
32,1,00:26:57,2,65,9.1,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,6,min5,,,46.2,1.00
33,1,00:27:15,2,68,9.4,,,,,,,,,,,1.48,1.52,,,,,,,,,,,3.00,2,0,25,min5,,,46.3,1.00
34,1,00:27:57,2,63,8.1,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,4,min5,,,46.4,1.00
35,4,00:30:02,2,70,9.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,3,9,71,min5,,,46.1,1.00
36,2,00:36:34,2,69,10.1,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,3,0,25,min5,,,45.9,1.00
37,1,00:36:58,2,64,8.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.79,2,0,93,min5,,,45.1,1.00
38,4,00:38:12,2,68,9.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0,33,min5,,,45.4,1.00
39,4,00:45:24,6,62,13.1,4.6,27.7,6.0,6.0,,,,,,,10.03,6.35,6.38,6.05,6.33,6.25,,,,,,,41.39,10,0,62,min5,,,44.8,1.00
40,4,00:45:56,2,70,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,16,min5,,,45.0,1.00
41,4,00:51:24,2,70,9.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,9,88,min5,,,45.1,1.00
42,2,00:52:20,2,72,8.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,1.99,2,0,34,min5,,,44.9,1.00
43,1,00:52:23,2,69,9.3,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,5,min5,,,44.9,1.00
44,1,00:53:45,2,55,12.0,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,3,0,41,min5,,,45.2,1.00
45,1,00:56:33,2,80,8.6,,,,,,,,,,,0.81,0.87,,,,,,,,,,,1.68,2,0,93,min5,,,45.2,1.00
46,1,00:58:15,2,63,9.2,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.04,2,0,31,min5,,,45.2,1.00
47,1,00:58:44,5,63,14.0,4.3,28.7,4.0,,,,,,,,9.82,14.31,14.61,12.57,12.50,,,,,,,,63.82,9,0,70,min5,,,45.2,1.00
48,4,01:02:22,2,69,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,60,min5,,,45.4,1.00
49,3,01:06:07,2,70,19.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,14,9,53,min5,,,45.8,1.00
50,1,01:08:22,2,70,9.1,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,0,87,min5,,,46.8,1.00
51,1,01:09:51,2,67,9.4,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,44,min5,,,47.1,1.00
52,4,01:10:06,2,69,10.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,79,min5,,,47.1,1.00
53,1,01:15:02,2,58,10.9,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,3,0,74,min5,,,48.0,1.00
54,4,01:17:38,6,67,19.1,5.0,23.0,8.6,5.0,,,,,,,10.75,16.25,16.67,7.60,14.50,15.59,,,,,,,81.35,10,0,72,min5,,,48.3,1.00
55,4,01:18:29,2,76,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0,92,min5,,,48.5,1.00
56,4,01:20:44,2,70,10.1,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.96,3,9,51,min5,,,48.4,1.00
57,4,01:21:51,3,72,12.8,19.1,,,,,,,,,,4.37,3.73,0.71,,,,,,,,,,8.81,3,0,81,min5,,,48.7,1.00
58,1,01:25:50,5,65,15.9,4.2,31.6,4.0,,,,,,,,8.75,14.17,14.02,12.42,12.33,,,,,,,,61.68,9,0,78,min5,,,48.9,1.00
59,1,01:27:49,2,58,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,9,min5,,,49.0,1.00
60,4,01:29:37,2,71,10.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,13,min5,,,49.2,1.00
61,4,01:32:57,2,58,11.5,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.01,3,0,5,min5,,,49.5,1.00
62,4,01:33:33,2,66,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,65,min5,,,49.4,1.00
63,1,01:35:21,2,66,8.6,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.88,2,0,30,min5,,,50.0,1.00
64,1,01:36:48,2,67,9.1,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,42,min5,,,49.8,1.00
65,1,01:40:05,2,71,8.3,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,9,24,min5,,,49.9,1.00
66,4,01:41:40,2,56,8.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,35,min5,,,49.8,1.00
67,4,01:46:22,2,67,10.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,34,min5,,,50.5,1.00
68,1,01:51:41,4,64,13.0,16.5,2.8,,,,,,,,,0.99,2.36,0.75,0.91,,,,,,,,,5.01,3,0,29,min5,,,50.3,1.00
69,1,01:56:27,2,66,8.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,65,min5,,,50.5,1.00
70,1,02:00:23,2,68,8.1,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,93,min5,,,50.3,1.00
71,1,02:04:14,2,65,8.6,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,15,min5,,,50.7,1.00
72,4,02:11:29,2,71,11.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,3,0,82,min5,,,50.6,1.00
73,1,02:14:07,2,80,8.6,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.20,2,0,85,min5,,,50.6,1.00
74,1,02:15:45,2,73,8.8,,,,,,,,,,,0.27,0.44,,,,,,,,,,,0.70,2,8,19,min5,,,50.6,1.00
75,1,02:15:47,2,70,9.2,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,0,33,min5,,,50.6,1.00
76,4,02:20:18,2,70,10.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,98,min5,,,50.4,1.00
77,4,02:22:27,2,65,8.9,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.02,2,0,81,min5,,,50.6,1.00
78,4,02:22:48,2,65,12.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.11,3,0,40,min5,,,50.6,1.00
79,1,02:25:17,5,68,13.9,4.4,30.8,4.1,,,,,,,,9.64,16.14,14.52,11.46,12.67,,,,,,,,64.43,9,0,10,min5,,,50.8,1.00
80,1,02:26:10,2,67,8.6,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.42,2,0,63,min5,,,50.5,1.00
81,2,02:29:58,2,69,8.4,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,95,min5,,,50.6,1.00
82,1,02:35:59,2,64,8.8,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,84,min5,,,50.5,1.00
83,4,02:38:07,2,70,12.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,3,9,13,min5,,,50.4,1.00
84,4,02:44:58,2,58,9.7,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0,15,min5,,,50.0,1.00
85,4,02:49:05,2,68,8.9,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,14,min5,,,50.0,1.00
86,4,02:49:18,2,70,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,65,min5,,,49.8,1.00
87,1,02:50:22,5,66,19.1,5.0,31.6,5.0,,,,,,,,4.82,3.67,3.21,1.88,1.82,,,,,,,,15.40,9,0,34,min5,,,50.1,1.00
88,1,02:56:31,2,67,9.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,35,min5,,,49.4,1.00
89,1,02:57:05,2,63,9.6,,,,,,,,,,,1.30,1.35,,,,,,,,,,,2.65,2,0,47,min5,,,49.5,1.00
90,1,03:06:45,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.67,7.89,7.68,4.73,4.97,,,,,,,,33.93,9,0,25,min5,,,49.2,1.00
91,4,03:07:06,2,68,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,14,min5,,,48.7,1.00
92,1,03:10:49,2,46,16.3,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,5,0,65,min5,,,49.0,1.00
93,3,03:11:39,2,71,8.7,,,,,,,,,,,0.75,0.78,,,,,,,,,,,1.53,2,0,99,min5,,,48.9,1.00
94,1,03:14:46,2,64,21.1,,,,,,,,,,,7.13,8.40,,,,,,,,,,,15.54,5,0,96,min5,,,48.9,1.00
95,1,03:17:18,1,59,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,41,min5,,,48.9,1.00
96,4,03:18:08,2,70,12.8,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.85,3,9,66,min5,,,48.9,1.00
97,4,03:20:46,2,70,8.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,99,min5,,,48.8,1.00
98,4,03:20:59,2,70,8.6,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,9,32,min5,,,48.5,1.00
99,4,03:21:10,2,70,12.4,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,3,9,5,min5,,,48.2,1.00
100,1,03:24:18,5,61,14.0,4.3,29.8,3.9,,,,,,,,8.16,13.33,13.42,13.69,15.82,,,,,,,,64.42,9,0,72,min5,,,47.3,1.00
101,1,03:26:40,2,68,9.0,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,15,min5,,,47.8,1.00
102,1,03:26:47,2,64,11.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,3,0,26,min5,,,48.2,1.00
103,4,03:30:08,2,70,9.2,,,,,,,,,,,1.04,1.29,,,,,,,,,,,2.33,2,9,1,min5,,,47.6,1.00
104,4,03:34:54,2,67,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,57,min5,,,48.1,1.00
105,1,03:37:07,2,69,14.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.56,5,0,53,min5,,,48.4,1.00
106,1,03:37:47,2,69,11.9,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.26,3,0,62,min5,,,48.2,1.00
107,4,03:38:48,4,61,11.7,19.1,2.4,,,,,,,,,2.75,3.69,1.30,1.12,,,,,,,,,8.86,3,0,73,min5,,,48.0,1.00
108,1,03:39:17,2,64,22.6,,,,,,,,,,,4.68,8.24,,,,,,,,,,,12.92,5,0,46,min5,,,47.7,1.00
109,1,03:39:22,2,59,22.9,,,,,,,,,,,6.69,9.93,,,,,,,,,,,16.62,5,0,8,min5,,,48.0,1.00
110,1,03:39:34,2,62,22.9,,,,,,,,,,,4.75,9.07,,,,,,,,,,,13.82,5,0,10,min5,,,47.4,1.00
111,4,03:39:36,2,73,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,43,min5,,,47.3,1.00
112,1,03:43:12,1,62,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,4,min5,,,48.0,1.00
113,3,03:45:46,2,70,24.3,,,,,,,,,,,0.88,1.17,,,,,,,,,,,2.05,14,8,32,min5,,,47.9,1.00
114,3,03:45:47,1,69,,,,,,,,,,,,3.68,,,,,,,,,,,,3.68,15,9:19,86,min5,,,48.0,1.00
115,1,03:46:48,2,66,8.8,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.70,2,0,7,min5,,,48.7,1.00
116,3,03:48:19,2,69,23.0,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,14,8,41,min5,,,48.0,1.00
117,3,03:48:20,1,69,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,94,min5,,,48.0,1.00
118,1,03:49:39,5,65,16.3,4.3,29.1,4.1,,,,,,,,7.17,12.25,12.78,11.87,11.81,,,,,,,,55.88,9,0,32,min5,,,48.6,1.00
119,4,03:52:23,2,61,9.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0,85,min5,,,48.7,1.00
120,4,03:57:50,2,52,7.8,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.37,2,0,68,min5,,,49.2,1.00
121,3,04:01:14,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,94,min5,,,49.1,1.00
122,3,04:01:15,1,59,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,14,min5,,,49.0,1.00
123,4,04:01:35,2,59,21.8,,,,,,,,,,,1.72,2.00,,,,,,,,,,,3.72,14,9,39,min5,,,49.2,1.00
124,4,04:02:12,2,63,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,12,min5,,,49.2,1.00
125,4,04:02:31,2,65,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,16,min5,,,49.3,1.00
126,1,04:09:30,2,69,8.4,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.59,2,0,85,min5,,,49.3,1.00
127,4,04:10:30,5,69,16.1,4.4,29.9,10.1,,,,,,,,6.00,5.80,5.85,4.31,3.68,,,,,,,,25.63,9,0,47,min5,,,49.4,1.00
128,1,04:14:14,2,70,12.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,3,12,40,min5,,,49.5,1.00
129,4,04:17:08,6,68,17.8,5.0,26.8,5.0,5.0,,,,,,,9.02,14.22,14.22,9.57,12.29,11.71,,,,,,,71.02,10,0,46,min5,,,49.7,1.00
130,1,04:18:41,2,59,8.6,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.70,2,0,3,min5,,,49.9,1.00
131,4,04:18:41,2,70,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0,59,min5,,,49.9,1.00
132,4,04:19:05,2,77,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,30,min5,,,50.0,1.00
133,1,04:23:14,2,68,8.8,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.33,2,0,4,min5,,,49.7,1.00
134,4,04:23:17,2,59,10.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,3,9,24,min5,,,49.8,1.00
135,3,04:25:12,2,72,11.8,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,3,0,72,min5,,,49.7,1.00
136,1,04:26:00,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,70,min5,,,49.9,1.00
137,1,04:26:02,1,70,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,83,min5,,,49.8,1.00
138,2,04:26:08,2,73,8.2,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,22,min5,,,49.7,1.00
139,2,04:27:31,2,64,22.8,,,,,,,,,,,4.96,8.94,,,,,,,,,,,13.91,5,0,34,min5,,,50.0,1.00
140,4,04:28:41,2,56,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0,6,min5,,,50.5,1.00
141,4,04:30:14,2,57,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,69,min5,,,49.8,1.00
142,4,04:32:27,2,68,9.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,60,min5,,,50.0,1.00
143,1,04:32:33,2,68,11.2,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0,82,min5,,,49.8,1.00
144,1,04:33:16,2,69,8.3,,,,,,,,,,,0.22,0.32,,,,,,,,,,,0.54,2,8,16,min5,,,49.8,1.00
145,4,04:37:13,2,68,10.2,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,93,min5,,,49.8,1.00
146,1,04:37:16,2,71,9.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,23,min5,,,49.8,1.00
147,3,04:37:17,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,77,min5,,,49.9,1.00
148,3,04:37:18,1,65,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,29,min5,,,49.9,1.00
149,1,04:37:20,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,12:19,88,min5,,,49.8,1.00
150,4,04:37:29,2,59,9.0,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,13,min5,,,49.8,1.00
151,4,04:38:58,2,67,12.8,,,,,,,,,,,3.79,3.26,,,,,,,,,,,7.05,3,0,22,min5,,,49.8,1.00
152,4,04:40:29,2,73,11.9,,,,,,,,,,,3.76,2.86,,,,,,,,,,,6.62,3,0,16,min5,,,49.7,1.00
153,1,04:41:45,5,66,21.6,4.3,15.0,18.7,,,,,,,,13.01,5.86,4.85,5.08,3.25,,,,,,,,32.05,9,0,39,min5,,,50.2,1.00
154,4,04:42:35,2,73,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,66,min5,,,49.9,1.00
155,1,04:43:19,2,68,9.4,,,,,,,,,,,1.02,1.11,,,,,,,,,,,2.13,2,0,44,min5,,,49.9,1.00
156,4,04:44:38,2,54,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,34,min5,,,50.0,1.00
157,1,04:45:05,6,67,15.3,4.3,22.9,5.6,5.0,,,,,,,9.00,16.44,16.54,13.87,12.57,12.74,,,,,,,81.16,10,0,59,min5,,,49.9,1.00
158,1,04:45:30,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,89,min5,,,50.2,1.00
159,1,04:47:43,2,70,9.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0,16,min5,,,50.1,1.00
160,4,04:49:45,2,67,10.2,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,3,0,40,min5,,,50.1,1.00
161,1,04:51:16,2,70,9.1,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,17,min5,,,50.1,1.00
162,1,04:51:57,2,73,10.9,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,3,0,39,min5,,,50.1,1.00
163,4,04:53:28,2,65,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,16,min5,,,50.3,1.00
164,4,04:53:38,2,71,9.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,56,min5,,,50.2,1.00
165,1,04:53:46,5,64,12.3,4.3,28.0,4.0,,,,,,,,8.86,8.03,6.64,5.96,5.89,,,,,,,,35.38,9,0,70,min5,,,50.2,1.00
166,2,04:54:42,2,68,9.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.24,2,0,32,min5,,,50.1,1.00
167,2,04:56:00,2,67,11.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,3,0,98,min5,,,50.1,1.00
168,1,04:56:06,2,63,13.2,,,,,,,,,,,2.35,2.68,,,,,,,,,,,5.03,3,0,9,min5,,,50.2,1.00
169,1,04:56:16,2,68,20.8,,,,,,,,,,,6.64,9.35,,,,,,,,,,,15.99,5,0,36,min5,,,50.2,1.00
170,4,04:56:37,5,65,18.7,4.3,27.1,4.3,,,,,,,,6.80,12.32,12.81,14.65,11.70,,,,,,,,58.28,9,0,6,min5,,,50.3,1.00
171,2,04:56:50,4,68,14.9,4.6,28.7,,,,,,,,,3.76,3.13,1.90,2.30,,,,,,,,,11.09,8,8,83,min5,,,50.2,1.00
172,1,04:56:50,5,67,15.2,4.1,29.3,4.0,,,,,,,,3.23,6.41,5.00,5.79,7.17,,,,,,,,27.61,9,0,8,min5,,,50.4,1.00
173,1,04:56:56,2,63,8.7,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,83,min5,,,50.4,1.00
174,4,04:57:37,2,71,7.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,18,min5,,,50.2,1.00
175,3,04:58:53,2,72,9.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0,51,min5,,,50.2,1.00
176,1,04:59:12,2,68,8.5,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.49,2,0,25,min5,,,50.1,1.00
177,1,04:59:31,2,66,11.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0,66,min5,,,50.1,1.00
178,1,04:59:57,5,65,17.4,4.3,31.9,4.1,,,,,,,,9.40,14.82,14.58,13.75,14.01,,,,,,,,66.56,9,0,67,min5,,,50.3,1.00
179,4,05:01:25,2,67,13.4,,,,,,,,,,,4.01,2.41,,,,,,,,,,,6.42,3,0,86,min5,,,50.2,1.00
180,1,05:02:09,2,65,8.6,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,31,min5,,,50.2,1.00
181,4,05:02:43,3,69,12.1,19.3,,,,,,,,,,3.42,3.16,0.85,,,,,,,,,,7.43,3,0,56,min5,,,50.3,1.00
182,4,05:03:37,2,69,8.6,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,9,23,min5,,,50.1,1.00
183,4,05:05:30,2,70,9.5,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,78,min5,,,50.3,1.00
184,4,05:05:39,2,73,9.9,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,3,0,82,min5,,,50.2,1.00
185,1,05:06:32,3,64,12.4,22.9,,,,,,,,,,8.85,7.61,8.00,,,,,,,,,,24.46,8,0,82,min5,,,50.4,1.00
186,4,05:06:32,2,66,12.0,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,97,min5,,,50.4,1.00
187,4,05:07:24,2,61,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0,11,min5,,,50.2,1.00
188,1,05:10:05,2,71,11.5,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.61,3,0,76,min5,,,50.1,1.00
189,4,05:10:10,2,66,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,1,min5,,,50.2,1.00
190,4,05:10:23,2,67,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,68,min5,,,50.2,1.00
191,4,05:11:05,2,67,8.2,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0,73,min5,,,50.1,1.00
192,4,05:11:35,2,69,12.0,,,,,,,,,,,0.95,1.44,,,,,,,,,,,2.39,3,0,53,min5,,,50.3,1.00
193,4,05:11:36,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,90,min5,,,50.2,1.00
194,3,05:11:47,2,73,9.0,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,62,min5,,,50.3,1.00
195,4,05:11:50,2,69,13.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,69,min5,,,50.2,1.00
196,4,05:12:04,2,65,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0,24,min5,,,50.3,1.00
197,4,05:12:09,2,71,31.9,,,,,,,,,,,4.83,2.29,,,,,,,,,,,7.11,4,9,87,min5,,,50.2,1.00
198,4,05:12:42,2,60,10.6,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,47,min5,,,50.2,1.00
199,4,05:12:45,2,66,11.7,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,80,min5,,,50.2,1.00
200,1,05:13:03,2,68,10.9,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,3,0,61,min5,,,50.2,1.00
201,1,05:13:28,2,63,12.8,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,3,0,31,min5,,,50.2,1.00
202,4,05:13:29,2,69,9.7,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,2,0,53,min5,,,50.3,1.00
203,4,05:14:19,2,69,12.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0,6,min5,,,50.2,1.00
204,1,05:15:17,2,67,12.1,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.19,3,0,49,min5,,,50.1,1.00
205,1,05:16:02,2,66,9.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,24,min5,,,50.5,1.00
206,4,05:16:25,5,67,17.4,4.4,29.9,4.0,,,,,,,,9.14,16.31,16.21,15.43,15.80,,,,,,,,72.88,9,0,35,min5,,,50.3,1.00
207,4,05:16:35,2,74,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,87,min5,,,50.5,1.00
208,1,05:16:48,2,67,11.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,3,0,62,min5,,,50.3,1.00
209,4,05:17:29,2,69,10.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,61,min5,,,50.3,1.00
210,4,05:17:34,2,72,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,51,min5,,,50.3,1.00
211,3,05:17:49,2,71,21.8,,,,,,,,,,,0.57,1.11,,,,,,,,,,,1.68,14,8,44,min5,,,50.4,1.00
212,3,05:17:50,1,71,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,90,min5,,,50.4,1.00
213,4,05:18:05,2,78,12.1,,,,,,,,,,,3.68,3.36,,,,,,,,,,,7.04,3,0,37,min5,,,50.2,1.00
214,4,05:18:22,6,70,17.7,4.5,28.3,5.0,5.0,,,,,,,9.36,16.41,17.45,12.99,13.15,12.57,,,,,,,81.94,10,0,60,min5,,,50.4,1.00
215,4,05:18:35,6,71,16.3,4.3,28.3,4.1,4.1,,,,,,,7.19,5.19,5.06,3.75,3.95,3.53,,,,,,,28.66,10,0,93,min5,,,50.3,1.00
216,1,05:18:53,2,66,8.8,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.17,2,0,26,min5,,,50.6,1.00
217,4,05:18:56,2,66,10.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0,51,min5,,,50.4,1.00
218,4,05:19:08,2,71,11.9,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.79,3,9,53,min5,,,50.5,1.00
219,4,05:19:18,2,71,22.8,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.90,5,9,6,min5,,,50.4,1.00
220,1,05:20:03,3,67,13.1,25.2,,,,,,,,,,1.56,1.42,0.96,,,,,,,,,,3.93,3,0,64,min5,,,50.4,1.00
221,1,05:20:18,2,72,13.1,,,,,,,,,,,1.72,2.53,,,,,,,,,,,4.26,3,0,91,min5,,,50.2,1.00
222,1,05:20:26,2,72,8.3,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,25,min5,,,50.3,1.00
223,4,05:22:00,2,70,8.2,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,71,min5,,,50.2,1.00
224,1,05:23:27,2,65,17.3,,,,,,,,,,,4.45,5.85,,,,,,,,,,,10.30,5,0,1,min5,,,50.2,1.00
225,4,05:25:07,2,65,12.9,,,,,,,,,,,3.82,2.70,,,,,,,,,,,6.52,3,0,57,min5,,,50.4,1.00
226,4,05:25:09,2,71,8.0,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,9,63,min5,,,50.3,1.00
227,1,05:26:19,2,66,9.5,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,69,min5,,,50.3,1.00
228,4,05:26:43,2,69,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,78,min5,,,50.3,1.00
229,4,05:26:47,2,77,8.5,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,62,min5,,,50.5,1.00
230,1,05:27:31,2,72,8.7,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,2,0,6,min5,,,50.5,1.00
231,1,05:28:13,2,68,11.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0,3,min5,,,50.5,1.00
232,1,05:28:19,2,62,8.7,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,51,min5,,,50.5,1.00
233,1,05:28:28,2,64,10.1,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.80,3,0,19,min5,,,50.4,1.00
234,4,05:29:04,2,72,16.5,,,,,,,,,,,3.56,4.02,,,,,,,,,,,7.58,5,0,76,min5,,,50.5,1.00
235,3,05:29:29,2,70,12.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,3,0,17,min5,,,50.5,1.00
236,1,05:29:41,2,59,21.1,,,,,,,,,,,4.33,7.27,,,,,,,,,,,11.60,5,0,81,min5,,,50.5,1.00
237,3,05:29:53,5,72,15.6,4.4,28.7,5.1,,,,,,,,6.47,5.36,4.20,3.52,2.90,,,,,,,,22.45,9,0,37,min5,,,50.4,1.00
238,4,05:30:12,2,54,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0,63,min5,,,50.7,1.00
239,4,05:30:52,2,68,10.1,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.28,3,0,66,min5,,,50.6,1.00
240,1,05:30:53,2,66,10.6,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,0,26,min5,,,50.5,1.00
241,1,05:31:12,2,62,12.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,45,min5,,,50.6,1.00
242,1,05:31:20,2,64,9.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,98,min5,,,50.5,1.00
243,2,05:31:32,6,62,19.5,4.4,24.8,5.1,5.1,,,,,,,5.67,10.74,10.53,4.93,11.03,10.81,,,,,,,53.70,10,0,43,min5,,,50.7,1.00
244,4,05:31:43,2,64,13.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0,6,min5,,,50.6,1.00
245,1,05:31:48,2,64,9.1,,,,,,,,,,,0.29,0.37,,,,,,,,,,,0.65,2,8,64,min5,,,50.7,1.00
246,4,05:32:07,2,61,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0,81,min5,,,50.6,1.00
247,4,05:32:15,2,70,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,51,min5,,,50.6,1.00
248,1,05:32:59,2,64,9.1,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,56,min5,,,50.4,1.00
249,1,05:33:13,5,70,12.0,4.4,34.8,4.1,,,,,,,,8.16,4.30,3.78,2.84,3.32,,,,,,,,22.39,9,0,11,min5,,,50.6,1.00
250,4,05:33:20,3,68,12.0,13.5,,,,,,,,,,2.90,2.22,1.20,,,,,,,,,,6.33,3,0,44,min5,,,50.6,1.00
251,4,05:33:30,2,70,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,53,min5,,,50.5,1.00
252,1,05:34:40,2,71,8.1,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,80,min5,,,50.4,1.00
253,1,05:35:01,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,52,min5,,,50.4,1.00
254,1,05:35:37,2,61,8.8,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.18,2,0,14,min5,,,50.5,1.00
255,4,05:35:51,2,65,8.7,,,,,,,,,,,0.98,0.45,,,,,,,,,,,1.43,2,0,43,min5,,,50.5,1.00
256,4,05:35:58,2,66,12.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,89,min5,,,50.5,1.00
257,1,05:36:01,2,70,8.8,,,,,,,,,,,0.54,0.74,,,,,,,,,,,1.27,2,0,98,min5,,,50.5,1.00
258,1,05:36:14,2,61,9.8,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,2,0,13,min5,,,50.4,1.00
259,4,05:37:43,2,54,7.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,52,min5,,,50.4,1.00
260,4,05:37:58,2,70,9.6,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0,87,min5,,,50.5,1.00
261,3,05:37:59,2,79,8.7,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,46,min5,,,50.5,1.00
262,4,05:38:10,3,64,20.5,4.6,,,,,,,,,,12.23,11.64,11.08,,,,,,,,,,34.95,6,0,47,min5,,,50.4,1.00
263,1,05:38:36,2,51,7.7,,,,,,,,,,,0.51,0.75,,,,,,,,,,,1.26,2,0,5,min5,,,50.4,1.00
264,2,05:38:36,2,68,9.4,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,88,min5,,,50.4,1.00
265,4,05:38:52,2,75,15.0,,,,,,,,,,,2.42,2.70,,,,,,,,,,,5.12,14,9,98,min5,,,50.6,1.00
266,1,05:39:03,2,57,7.4,,,,,,,,,,,0.35,0.56,,,,,,,,,,,0.91,2,8,93,min5,,,50.6,1.00
267,4,05:39:31,1,75,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,28,min5,,,50.5,1.00
268,4,05:39:32,1,75,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,48,min5,,,50.5,1.00
269,2,05:41:25,2,73,9.4,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,68,min5,,,50.4,1.00
270,1,05:41:28,2,56,8.5,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,34,min5,,,50.3,1.00
271,1,05:41:35,3,62,11.9,20.0,,,,,,,,,,2.13,2.32,1.19,,,,,,,,,,5.64,3,0,8,min5,,,50.3,1.00
272,4,05:41:40,2,68,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,88,min5,,,50.4,1.00
273,4,05:41:58,2,70,13.1,,,,,,,,,,,4.80,4.43,,,,,,,,,,,9.24,3,0,5,min5,,,50.5,1.00