veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,68,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
2,4,00:03:08,2,73,10.4,,,,,,,,,,,2.31,1.05,,,,,,,,,,,3.37,3,0
3,4,00:03:13,2,68,11.9,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
4,2,00:03:45,2,68,9.8,,,,,,,,,,,3.49,4.19,,,,,,,,,,,7.68,2,0
5,1,00:03:46,2,66,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
6,1,00:05:27,2,58,14.6,,,,,,,,,,,5.34,3.25,,,,,,,,,,,8.60,5,0
7,1,00:05:36,2,71,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
8,1,00:05:52,2,70,9.9,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.39,3,0
9,4,00:08:10,2,62,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
10,3,00:10:04,2,58,10.5,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
11,2,00:11:05,2,72,9.3,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
12,1,00:11:08,2,68,9.3,,,,,,,,,,,2.58,1.21,,,,,,,,,,,3.79,2,0
13,1,00:11:11,2,56,10.9,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
14,1,00:11:28,2,66,9.9,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
15,1,00:12:19,2,69,9.1,,,,,,,,,,,2.44,1.18,,,,,,,,,,,3.62,2,0
16,1,00:15:01,2,63,9.4,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0
17,4,00:15:38,2,65,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
18,1,00:16:11,2,63,8.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
19,3,00:16:35,2,58,9.6,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
20,1,00:18:55,2,69,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
21,1,00:20:15,2,69,9.2,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
22,1,00:24:43,3,63,12.8,20.7,,,,,,,,,,4.06,4.04,2.96,,,,,,,,,,11.06,3,0
23,4,00:25:22,5,65,17.0,4.6,30.9,4.0,,,,,,,,11.77,15.18,15.11,15.94,16.24,,,,,,,,74.23,9,0
24,1,00:26:11,2,66,11.0,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
25,3,00:29:53,2,59,8.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
26,2,00:30:44,2,66,9.5,,,,,,,,,,,2.76,3.18,,,,,,,,,,,5.95,2,0
27,1,00:30:46,2,65,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
28,4,00:30:47,2,65,9.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
29,1,00:31:01,2,60,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
30,4,00:33:10,5,57,15.0,4.4,30.7,10.1,,,,,,,,10.46,14.25,14.94,16.27,16.45,,,,,,,,72.36,16,0
31,3,00:33:23,2,54,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
32,1,00:33:34,2,60,11.8,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.69,3,0
33,1,00:37:02,2,65,9.8,,,,,,,,,,,3.37,3.62,,,,,,,,,,,6.99,2,0
34,1,00:37:09,2,65,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
35,3,00:38:52,2,73,9.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
36,4,00:39:20,2,69,13.5,,,,,,,,,,,4.12,4.50,,,,,,,,,,,8.62,3,0
37,2,00:40:33,2,68,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
38,2,00:40:38,5,71,11.5,4.2,34.9,4.0,,,,,,,,9.97,17.98,17.38,10.78,10.70,,,,,,,,66.80,9,0
39,1,00:40:39,2,63,12.7,,,,,,,,,,,3.41,3.89,,,,,,,,,,,7.30,3,0
40,2,00:40:39,2,71,8.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
41,3,00:41:58,2,65,13.2,,,,,,,,,,,4.98,3.45,,,,,,,,,,,8.43,3,0
42,1,00:42:02,2,84,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
43,1,00:42:04,2,75,8.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
44,1,00:42:09,2,76,12.1,,,,,,,,,,,3.49,1.93,,,,,,,,,,,5.42,3,0
45,1,00:43:13,2,67,8.9,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.86,2,0
46,4,00:45:18,2,63,14.6,,,,,,,,,,,4.95,3.20,,,,,,,,,,,8.15,5,0
47,1,00:46:30,2,67,8.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
48,1,00:46:33,3,67,9.8,17.0,,,,,,,,,,2.82,2.32,1.92,,,,,,,,,,7.06,3,0
49,1,00:48:55,2,67,9.2,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.68,2,0
50,1,01:02:17,2,68,9.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,2,0
51,1,01:06:14,2,67,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
52,1,01:06:35,2,63,21.3,,,,,,,,,,,8.37,11.01,,,,,,,,,,,19.38,5,0
53,4,01:07:29,2,68,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
54,1,01:13:30,2,55,10.0,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.02,3,0
55,1,01:13:57,4,68,13.1,23.4,2.9,,,,,,,,,4.31,5.36,4.53,5.36,,,,,,,,,19.55,3,0
56,4,01:15:10,2,65,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
58,1,01:17:34,5,66,14.0,4.3,30.1,9.1,,,,,,,,10.31,15.06,14.90,15.95,15.62,,,,,,,,71.84,16,0
59,3,01:17:36,2,55,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
60,4,01:20:03,5,67,15.1,4.3,31.0,4.1,,,,,,,,10.04,7.99,7.91,6.58,7.27,,,,,,,,39.79,9,0
61,4,01:21:17,5,68,18.2,4.3,29.3,4.0,,,,,,,,8.76,5.22,5.08,3.41,4.18,,,,,,,,26.67,9,0
62,1,01:21:19,2,52,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
63,4,01:21:33,2,61,13.4,,,,,,,,,,,3.48,4.88,,,,,,,,,,,8.36,3,0
64,2,01:22:47,2,70,13.0,,,,,,,,,,,4.88,3.41,,,,,,,,,,,8.29,3,0
65,1,01:22:52,5,64,14.1,4.5,31.2,4.1,,,,,,,,14.31,14.66,13.70,14.54,13.88,,,,,,,,71.09,9,34
66,1,01:23:07,3,68,11.5,15.3,,,,,,,,,,3.53,3.10,0.93,,,,,,,,,,7.57,3,0
67,1,01:24:54,2,62,11.5,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
68,1,01:24:58,2,66,11.5,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,3,0
69,1,01:25:00,2,66,11.5,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.09,3,0
70,1,01:25:34,2,66,9.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
71,1,01:25:38,2,64,9.2,,,,,,,,,,,2.66,1.44,,,,,,,,,,,4.10,2,0
72,1,01:25:50,5,68,18.1,4.5,28.0,4.1,,,,,,,,10.28,6.70,6.46,5.12,4.50,,,,,,,,33.05,9,0
73,3,01:26:43,2,64,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
74,4,01:30:23,2,57,11.7,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
75,1,01:30:45,2,57,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
76,4,01:31:24,5,60,14.8,4.4,35.3,4.1,,,,,,,,10.90,10.33,9.47,11.92,12.05,,,,,,,,54.67,9,0
77,1,01:32:22,2,69,9.5,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
78,3,01:32:41,2,65,8.2,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0
79,1,01:33:08,4,66,13.9,24.0,2.8,,,,,,,,,5.06,5.63,2.91,3.80,,,,,,,,,17.40,3,0
80,4,01:33:11,5,68,18.5,4.3,34.1,4.1,,,,,,,,9.37,8.01,7.49,4.85,3.82,,,,,,,,33.54,9,0
81,1,01:35:46,2,73,9.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,2,0
82,4,01:36:15,2,63,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
83,4,01:36:19,2,59,11.9,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.03,3,0
84,1,01:40:27,2,60,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
85,4,01:41:07,2,76,11.7,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
86,2,01:43:47,2,71,13.4,,,,,,,,,,,3.94,3.72,,,,,,,,,,,7.66,3,0
87,1,01:43:50,2,65,11.0,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
88,1,01:46:42,5,70,20.0,4.2,19.7,4.0,,,,,,,,11.35,14.43,14.38,21.16,20.43,,,,,,,,81.75,9,0
89,1,01:48:55,2,64,10.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
91,4,01:52:20,5,64,14.7,4.2,31.5,4.1,,,,,,,,9.65,5.27,5.30,3.49,4.07,,,,,,,,27.78,9,0
92,4,01:52:27,5,65,13.9,4.3,25.6,4.1,,,,,,,,8.93,5.48,4.82,3.82,4.10,,,,,,,,27.15,9,0
93,1,01:56:52,3,72,11.1,20.2,,,,,,,,,,3.69,2.54,1.79,,,,,,,,,,8.02,3,0
94,3,01:59:29,5,70,15.9,4.2,33.4,4.1,,,,,,,,12.29,15.27,15.19,15.94,15.99,,,,,,,,74.68,9,0
95,1,02:02:34,2,70,9.4,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,2,0
96,1,02:02:43,2,58,9.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,2,0
97,1,02:07:16,2,71,9.2,,,,,,,,,,,2.69,1.39,,,,,,,,,,,4.07,2,0
98,1,02:12:57,4,64,10.5,14.4,2.7,,,,,,,,,3.48,3.81,1.49,1.50,,,,,,,,,10.28,3,0
99,1,02:13:49,2,63,11.5,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,3,0
100,1,02:18:31,2,69,8.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
101,1,02:22:56,2,63,9.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,2,0
102,1,02:26:52,2,62,12.1,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.17,3,0
103,1,02:28:13,2,61,13.1,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.61,3,0
104,1,02:33:50,2,63,11.9,,,,,,,,,,,4.63,3.41,,,,,,,,,,,8.04,3,0
105,2,02:33:52,2,71,13.4,,,,,,,,,,,3.95,6.15,,,,,,,,,,,10.10,3,0
106,3,02:35:21,2,60,7.9,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
107,4,02:41:18,2,72,8.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
108,3,02:44:22,2,67,11.0,,,,,,,,,,,3.12,3.45,,,,,,,,,,,6.57,3,0
109,1,02:44:45,2,60,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
110,3,02:46:49,2,55,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
111,1,02:51:11,5,69,13.5,21.2,10.0,21.8,,,,,,,,11.62,18.94,14.53,14.71,14.00,,,,,,,,73.80,11,0
112,3,02:52:07,5,71,20.0,4.4,19.6,4.1,,,,,,,,9.77,7.16,7.48,3.88,4.42,,,,,,,,32.71,9,0
113,4,02:54:59,2,66,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
114,1,02:57:51,5,71,19.6,4.2,29.2,4.0,,,,,,,,13.47,18.14,18.18,17.01,17.55,,,,,,,,84.35,9,0
115,4,02:57:59,5,66,13.2,4.3,29.8,4.0,,,,,,,,10.60,16.44,16.00,15.94,16.13,,,,,,,,75.11,9,0
117,3,02:59:47,5,62,14.8,4.3,34.9,3.9,,,,,,,,11.70,16.49,16.31,15.34,14.72,,,,,,,,74.57,9,0
118,3,03:04:20,2,62,12.0,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
119,3,03:07:53,2,62,9.4,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,2,0
120,4,03:09:01,2,62,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
121,3,03:12:15,2,75,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
122,3,03:15:22,2,53,7.2,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,2,0
123,1,03:17:02,2,74,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
125,3,03:22:35,5,70,14.1,4.3,29.7,4.1,,,,,,,,10.08,5.39,5.46,4.20,5.28,,,,,,,,30.41,9,0
126,1,03:23:09,6,70,12.5,1.0,3.2,30.8,3.9,,,,,,,12.07,12.97,1.80,12.15,7.03,6.92,,,,,,,52.96,10,33
127,4,03:26:27,2,60,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
128,4,03:27:45,5,63,14.2,4.6,31.3,4.0,,,,,,,,9.13,5.20,5.41,4.47,3.86,,,,,,,,28.06,9,0
129,1,03:29:08,2,71,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
131,4,03:32:17,2,70,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
132,1,03:34:07,2,75,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
133,1,03:37:04,5,64,15.9,4.2,35.4,4.0,,,,,,,,12.96,12.56,12.95,11.70,11.66,,,,,,,,61.82,9,0
134,3,03:41:07,2,59,10.5,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
135,4,03:42:28,2,64,9.1,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0
136,4,03:46:28,2,77,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
137,1,03:47:47,6,68,16.3,4.3,17.7,5.1,4.1,,,,,,,11.83,15.92,15.56,4.12,16.95,16.34,,,,,,,80.72,10,0
138,1,03:48:24,2,65,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
139,1,03:49:14,5,63,14.4,4.3,30.1,4.0,,,,,,,,11.21,16.89,16.52,17.73,17.09,,,,,,,,79.44,9,0
141,4,03:53:03,2,68,13.0,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.86,3,0
142,4,03:53:14,2,68,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
143,1,03:53:50,2,67,12.1,,,,,,,,,,,3.67,2.35,,,,,,,,,,,6.01,3,0
144,4,03:53:53,2,58,11.1,,,,,,,,,,,2.69,4.66,,,,,,,,,,,7.35,3,0
145,1,03:55:05,5,67,14.2,4.2,33.0,4.0,,,,,,,,11.80,12.51,12.38,8.72,9.47,,,,,,,,54.89,9,0
146,4,03:55:56,2,67,11.5,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.91,3,0
147,1,03:55:58,5,63,14.3,4.2,26.9,3.9,,,,,,,,13.82,16.00,15.96,16.72,19.01,,,,,,,,81.51,9,0
148,4,03:57:17,2,72,11.4,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,3,0
149,1,03:57:27,2,65,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
150,1,03:58:21,2,66,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
151,2,03:58:30,5,71,11.7,4.3,30.7,4.1,,,,,,,,12.35,14.70,13.52,10.98,10.45,,,,,,,,62.01,9,0
152,1,03:58:33,2,65,8.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
153,4,03:58:36,5,66,13.5,4.4,30.2,10.1,,,,,,,,7.49,5.82,5.26,3.43,4.66,,,,,,,,26.66,16,0
155,1,04:02:20,5,60,12.8,21.2,9.5,22.2,,,,,,,,11.46,17.95,15.75,14.42,11.76,,,,,,,,71.35,11,34
156,1,04:02:24,2,65,9.6,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
157,4,04:03:36,2,68,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
158,1,04:04:44,5,70,17.4,4.2,30.6,4.0,,,,,,,,13.23,10.14,9.52,9.72,11.73,,,,,,,,54.34,9,0
159,4,04:06:11,2,64,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
160,1,04:07:43,2,67,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
161,1,04:07:47,3,60,12.0,18.5,,,,,,,,,,3.79,3.42,1.87,,,,,,,,,,9.09,3,0
162,1,04:09:27,2,69,13.2,,,,,,,,,,,4.77,2.98,,,,,,,,,,,7.75,3,0
163,4,04:09:53,3,68,20.8,4.4,,,,,,,,,,10.63,4.38,4.28,,,,,,,,,,19.29,6,0
164,3,04:10:53,2,60,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
165,3,04:12:03,2,76,8.8,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
166,1,04:12:10,3,63,11.6,20.0,,,,,,,,,,2.97,2.07,0.84,,,,,,,,,,5.88,3,0
167,4,04:12:30,5,65,14.5,4.3,31.9,5.0,,,,,,,,10.44,15.69,15.52,15.14,15.04,,,,,,,,71.82,9,0
168,1,04:14:39,3,64,11.1,17.1,,,,,,,,,,3.74,4.66,2.20,,,,,,,,,,10.60,3,0
169,1,04:14:42,2,62,11.6,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
170,1,04:14:44,2,63,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
171,4,04:18:14,2,66,10.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,3,0
172,4,04:18:56,2,55,10.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
173,4,04:19:32,3,55,11.1,18.2,,,,,,,,,,2.58,2.71,0.95,,,,,,,,,,6.25,3,0
174,1,04:20:25,2,68,9.5,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.53,2,0
175,1,04:22:24,2,65,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
176,1,04:23:57,2,64,21.3,,,,,,,,,,,8.41,11.34,,,,,,,,,,,19.74,5,0
177,1,04:24:14,5,66,17.6,4.4,33.3,4.1,,,,,,,,13.71,19.29,17.78,15.56,16.27,,,,,,,,82.61,9,0
178,1,04:24:14,2,65,8.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
179,1,04:24:58,2,63,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
180,3,04:25:16,5,68,13.2,4.3,27.4,4.0,,,,,,,,9.51,4.72,5.36,3.35,4.28,,,,,,,,27.22,9,0
181,4,04:26:52,2,67,11.1,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
182,1,04:27:54,2,65,11.2,,,,,,,,,,,3.44,3.47,,,,,,,,,,,6.91,3,0
183,4,04:29:05,5,67,15.6,4.3,27.2,10.1,,,,,,,,4.54,9.57,9.44,12.66,12.37,,,,,,,,48.59,16,34
184,3,04:30:36,2,59,8.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
185,1,04:30:46,2,55,10.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0
186,4,04:31:46,5,69,18.2,4.4,32.2,3.9,,,,,,,,11.52,20.04,20.30,14.26,16.69,,,,,,,,82.81,9,0
187,3,04:31:56,3,63,15.5,4.2,,,,,,,,,,3.91,2.95,3.39,,,,,,,,,,10.24,6,0
188,3,04:31:56,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,3,04:31:56,2,55,8.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,38
191,1,04:32:18,2,65,10.2,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
192,1,04:32:32,2,68,9.3,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
193,3,04:32:35,2,64,8.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,2,0
194,4,04:33:22,5,70,14.2,4.4,30.1,4.0,,,,,,,,8.69,13.81,13.18,14.05,14.42,,,,,,,,64.15,9,34
195,3,04:33:39,5,69,13.2,4.4,30.2,4.1,,,,,,,,10.41,5.20,5.66,4.56,4.69,,,,,,,,30.52,9,0
196,1,04:34:02,6,66,17.0,4.4,12.7,5.0,4.2,,,,,,,10.84,16.26,16.01,3.82,16.67,16.03,,,,,,,79.63,10,0
197,1,04:34:43,2,74,10.6,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
198,4,04:34:46,2,65,11.0,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0
199,4,04:37:37,5,67,14.3,4.3,30.1,9.2,,,,,,,,8.11,5.29,4.35,3.74,2.95,,,,,,,,24.44,16,0
200,1,04:38:38,2,57,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
201,1,04:39:22,2,64,13.2,,,,,,,,,,,3.98,3.68,,,,,,,,,,,7.66,3,0
202,3,04:39:27,2,66,11.6,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
203,3,04:41:14,5,62,17.2,4.2,29.0,3.9,,,,,,,,10.65,15.50,15.82,11.31,14.54,,,,,,,,67.83,9,0
204,4,04:41:16,2,63,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
205,4,04:43:06,2,58,8.2,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
206,3,04:43:41,2,65,8.5,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.39,2,0
207,3,04:43:45,5,63,20.1,4.3,32.1,10.3,,,,,,,,11.10,15.26,15.32,13.23,11.69,,,,,,,,66.60,16,0
208,4,04:43:53,2,66,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
209,1,04:44:02,2,66,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
210,1,04:44:05,2,63,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
211,3,04:44:13,2,65,8.7,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0
212,3,04:44:15,2,58,10.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
213,1,04:44:35,5,68,20.1,4.3,19.6,4.1,,,,,,,,11.49,14.26,14.25,18.92,19.81,,,,,,,,78.73,9,0
214,1,04:44:41,2,66,10.1,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,3,0
215,3,04:44:56,2,67,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
216,4,04:45:10,2,62,11.2,,,,,,,,,,,3.82,3.67,,,,,,,,,,,7.49,3,0
217,1,04:45:50,2,70,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
218,1,04:45:54,6,62,16.3,4.3,11.7,5.3,4.2,,,,,,,11.02,15.85,14.93,5.81,17.73,19.38,,,,,,,84.73,10,0
219,1,04:47:45,2,67,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
220,1,04:48:15,2,62,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
221,3,04:48:30,3,57,9.8,13.5,,,,,,,,,,2.88,3.25,1.49,,,,,,,,,,7.62,2,0
222,1,04:50:47,2,70,12.1,,,,,,,,,,,3.81,4.18,,,,,,,,,,,7.99,3,0
223,1,04:51:29,2,66,10.6,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
224,3,04:51:46,2,70,13.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
225,4,04:51:49,2,73,10.7,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
226,1,04:52:08,3,71,26.3,4.0,,,,,,,,,,12.80,17.00,13.22,,,,,,,,,,43.02,4,0
227,1,04:53:07,2,65,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
228,3,04:54:42,2,73,8.9,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
229,4,04:54:43,2,63,9.6,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
230,4,04:55:02,2,72,12.2,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
232,1,04:55:53,3,68,12.0,14.3,,,,,,,,,,3.38,2.69,1.36,,,,,,,,,,7.44,3,0
233,3,04:57:51,2,58,11.2,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
234,4,04:57:58,2,66,12.0,,,,,,,,,,,3.51,3.80,,,,,,,,,,,7.31,3,0
235,1,04:58:12,5,62,15.8,4.2,28.4,4.0,,,,,,,,13.45,16.50,16.62,16.86,16.03,,,,,,,,79.46,9,0
236,4,04:58:35,5,55,19.7,4.4,27.6,4.1,,,,,,,,11.22,16.79,16.57,13.83,13.06,,,,,,,,71.47,9,0
237,3,04:59:09,2,73,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
238,3,04:59:13,2,64,10.9,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0
239,3,04:59:46,2,70,8.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
240,4,05:00:26,2,72,11.7,,,,,,,,,,,3.90,2.57,,,,,,,,,,,6.47,3,0
241,4,05:00:29,2,70,9.8,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.93,3,0
242,4,05:00:45,2,57,11.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
243,3,05:01:14,2,71,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
244,3,05:02:11,2,64,11.5,,,,,,,,,,,3.87,4.00,,,,,,,,,,,7.87,3,0
245,3,05:02:34,2,71,10.9,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
246,3,05:02:43,2,79,8.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
249,3,05:03:06,2,74,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
250,1,05:03:18,2,52,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
252,4,05:03:54,2,77,11.3,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,0
253,3,05:04:53,3,83,9.5,15.5,,,,,,,,,,2.98,2.79,1.41,,,,,,,,,,7.17,2,0
254,4,05:04:54,5,69,16.8,4.3,38.1,4.1,,,,,,,,9.84,5.85,5.93,4.22,3.48,,,,,,,,29.32,9,0
255,3,05:05:27,5,72,16.2,4.5,33.0,4.1,,,,,,,,9.50,8.87,9.27,7.16,7.45,,,,,,,,42.25,9,0
256,1,05:06:07,5,63,15.6,4.2,30.3,4.0,,,,,,,,11.15,17.61,16.74,19.29,17.01,,,,,,,,81.79,9,0
257,3,05:06:39,5,58,11.9,4.2,29.8,4.0,,,,,,,,10.39,14.50,14.93,15.79,16.46,,,,,,,,72.07,9,0
258,1,05:06:41,2,65,11.9,,,,,,,,,,,3.87,2.27,,,,,,,,,,,6.14,3,0
259,1,05:06:57,5,73,12.7,4.2,31.1,4.1,,,,,,,,10.95,19.28,18.80,13.87,16.13,,,,,,,,79.03,9,34
260,1,05:07:12,2,63,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
261,1,05:07:45,2,71,10.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
262,4,05:08:27,2,57,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
263,3,05:09:33,2,78,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
265,3,05:09:36,2,73,8.1,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0
266,3,05:10:49,2,68,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
267,4,05:11:19,2,68,10.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
268,1,05:12:02,2,61,8.7,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
269,4,05:12:11,2,63,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
270,1,05:12:39,2,67,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
271,3,05:13:08,5,68,11.6,4.2,30.5,4.0,,,,,,,,11.80,12.67,11.96,8.40,9.44,,,,,,,,54.26,9,0
272,1,05:13:45,2,65,9.9,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.71,3,0
273,4,05:13:54,2,66,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
274,4,05:14:37,3,60,8.9,10.5,,,,,,,,,,2.10,1.72,0.63,,,,,,,,,,4.46,2,0
275,3,05:16:09,2,71,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
276,3,05:16:15,2,65,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
277,3,05:16:19,5,60,16.4,4.3,22.8,4.1,,,,,,,,8.94,8.38,7.71,5.98,6.50,,,,,,,,37.50,9,34
278,3,05:16:38,2,70,8.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
279,1,05:16:39,2,73,8.5,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
280,1,05:16:42,2,72,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0
281,1,05:16:47,5,60,16.5,4.3,30.0,10.1,,,,,,,,11.96,13.98,13.70,16.86,15.52,,,,,,,,72.03,16,0
282,4,05:17:29,2,55,10.6,,,,,,,,,,,1.92,2.07,,,,,,,,,,,3.99,3,0
283,4,05:17:33,2,62,11.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0
284,3,05:18:02,2,62,9.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
285,3,05:18:04,2,58,9.0,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
286,3,05:18:06,2,65,13.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,3,0
288,4,05:18:12,5,66,14.5,4.2,34.3,4.2,,,,,,,,9.53,6.55,6.14,4.66,4.49,,,,,,,,31.38,9,0
289,4,05:18:26,5,67,15.6,4.2,29.5,10.1,,,,,,,,8.28,4.96,5.06,3.87,4.07,,,,,,,,26.24,16,0
290,3,05:18:58,2,76,7.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
291,3,05:19:00,2,70,9.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
292,4,05:19:25,2,78,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
293,1,05:19:33,2,71,11.4,,,,,,,,,,,3.43,4.26,,,,,,,,,,,7.69,3,0
294,4,05:19:40,2,62,12.8,,,,,,,,,,,8.98,4.83,,,,,,,,,,,13.80,5,0
295,1,05:19:40,5,63,12.3,4.1,33.7,4.1,,,,,,,,10.50,12.79,12.37,13.29,12.95,,,,,,,,61.90,9,0
296,3,05:19:57,3,74,12.0,13.5,,,,,,,,,,3.41,4.19,0.80,,,,,,,,,,8.40,3,0
297,3,05:20:01,2,65,8.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
298,1,05:20:22,2,63,12.1,,,,,,,,,,,4.18,2.54,,,,,,,,,,,6.72,3,0
299,4,05:20:46,2,66,13.4,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0
300,1,05:20:54,2,65,12.0,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.89,3,0
301,3,05:21:34,2,67,12.1,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
302,4,05:21:48,2,60,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
303,1,05:22:00,2,63,11.8,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,3,0
304,1,05:22:04,2,55,9.1,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
305,3,05:22:19,2,60,11.8,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.14,3,0
306,4,05:22:20,2,78,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
307,4,05:22:44,2,67,11.2,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
308,4,05:23:02,2,65,11.0,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
309,2,05:23:03,2,70,14.9,,,,,,,,,,,5.75,10.45,,,,,,,,,,,16.20,5,0
310,1,05:23:07,2,60,9.0,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
311,4,05:23:24,2,66,12.1,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
312,4,05:23:41,2,63,9.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
313,1,05:23:44,2,66,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
314,3,05:24:13,3,61,8.8,13.5,,,,,,,,,,2.67,3.24,1.83,,,,,,,,,,7.74,2,0
315,4,05:24:58,5,66,17.8,4.2,30.9,4.1,,,,,,,,9.89,5.45,4.53,2.67,2.99,,,,,,,,25.54,9,0
316,4,05:25:02,5,67,18.8,4.3,29.9,3.9,,,,,,,,10.00,5.98,5.64,3.75,4.18,,,,,,,,29.54,9,0
317,1,05:25:55,5,68,14.2,4.3,30.0,4.1,,,,,,,,13.69,16.54,16.81,16.47,16.62,,,,,,,,80.13,9,0
318,4,05:25:56,2,68,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
319,2,05:25:57,2,71,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
320,2,05:26:12,2,75,9.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
321,1,05:26:13,2,66,13.1,,,,,,,,,,,4.18,2.65,,,,,,,,,,,6.83,3,0
322,1,05:26:15,2,62,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
323,3,05:27:03,2,60,11.0,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,3,0
325,1,05:27:42,6,64,16.2,4.4,17.7,4.7,4.9,,,,,,,12.57,14.84,14.22,7.91,16.91,16.11,,,,,,,82.55,10,0
326,2,05:27:44,2,67,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0
328,2,05:27:46,2,65,8.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
329,2,05:27:47,2,68,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,38
330,1,05:28:35,2,68,7.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
331,3,05:29:23,2,66,9.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.83,2,0
332,3,05:30:07,2,67,8.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
333,4,05:30:22,2,71,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
334,1,05:30:34,2,57,9.0,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0
335,2,05:30:34,2,67,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
336,2,05:30:54,2,71,9.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
338,1,05:31:00,2,61,9.4,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.15,2,0
339,4,05:32:07,2,68,11.9,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
340,1,05:32:38,2,68,8.9,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.66,2,0
341,1,05:32:39,2,66,11.7,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.20,3,0
342,4,05:33:20,2,67,13.4,,,,,,,,,,,3.65,3.55,,,,,,,,,,,7.20,3,0
343,1,05:33:25,2,62,11.5,,,,,,,,,,,4.20,3.81,,,,,,,,,,,8.00,3,0
344,1,05:33:50,2,55,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
345,4,05:33:56,2,64,11.6,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
346,3,05:34:20,2,66,8.8,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0
347,3,05:35:31,5,69,16.2,4.3,28.9,4.1,,,,,,,,8.78,6.29,6.72,4.58,5.24,,,,,,,,31.61,9,0
348,1,05:36:09,2,63,21.2,,,,,,,,,,,10.88,13.92,,,,,,,,,,,24.80,5,0
349,3,05:36:36,2,68,9.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
351,3,05:36:52,2,69,11.9,,,,,,,,,,,3.62,3.41,,,,,,,,,,,7.03,3,0
352,3,05:37:05,2,70,11.8,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
353,3,05:37:36,5,64,19.8,4.2,30.9,3.9,,,,,,,,11.85,15.12,14.89,14.93,14.55,,,,,,,,71.35,9,0
354,1,05:37:50,2,70,8.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
355,1,05:37:58,2,65,9.8,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.75,3,0
356,4,05:38:19,2,71,11.1,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
357,3,05:38:45,2,65,9.4,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0