veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,73,8.8,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
2,2,00:00:50,2,70,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
3,1,00:00:59,2,80,11.9,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0
4,1,00:01:05,2,74,12.5,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
5,1,00:02:08,3,68,9.9,15.9,,,,,,,,,,3.18,2.60,0.91,,,,,,,,,,6.69,3,0
6,4,00:02:57,2,71,8.8,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.12,2,0
7,1,00:03:10,2,70,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
8,1,00:03:20,2,70,9.8,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,2,0
9,3,00:03:21,2,75,8.4,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0
10,4,00:03:23,2,54,8.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
11,1,00:03:23,2,69,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
12,1,00:03:31,2,68,11.9,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
13,4,00:04:22,2,64,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
14,1,00:04:30,2,70,9.9,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
15,4,00:05:26,5,65,17.9,4.4,31.1,5.9,,,,,,,,9.19,16.34,16.27,14.51,14.31,,,,,,,,70.62,9,0
16,1,00:05:31,5,68,18.4,4.2,34.7,3.9,,,,,,,,10.96,14.91,15.48,13.06,14.41,,,,,,,,68.82,9,0
17,4,00:05:53,5,66,19.4,4.3,32.9,4.0,,,,,,,,9.73,10.46,10.16,8.38,8.49,,,,,,,,47.21,9,0
18,4,00:06:40,2,73,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
19,4,00:07:01,5,63,12.4,4.2,30.7,4.0,,,,,,,,7.87,4.62,4.07,4.05,2.61,,,,,,,,23.22,9,0
20,1,00:07:08,2,71,9.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
21,4,00:07:14,2,70,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
22,4,00:07:20,2,70,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
23,1,00:07:33,2,77,8.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,2,0
24,4,00:07:41,2,68,10.8,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0
25,4,00:08:14,2,74,8.1,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
26,4,00:08:22,2,70,8.8,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
27,4,00:08:33,2,70,10.9,,,,,,,,,,,3.17,3.86,,,,,,,,,,,7.03,3,0
28,4,00:08:47,2,66,8.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
29,2,00:08:58,2,75,9.1,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0
30,4,00:09:02,2,63,10.0,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.10,3,0
31,1,00:09:09,2,55,6.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
32,1,00:09:11,2,71,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
33,1,00:09:17,2,75,9.9,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.16,3,0
34,4,00:09:55,2,71,9.2,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
35,4,00:10:11,5,68,18.3,4.2,33.4,4.0,,,,,,,,11.09,13.02,12.71,9.10,9.32,,,,,,,,55.24,9,0
36,2,00:10:13,2,75,9.1,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
37,1,00:10:14,2,71,9.2,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
38,1,00:10:29,2,55,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
39,4,00:10:29,2,70,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
40,3,00:10:34,2,74,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
41,4,00:10:34,5,61,12.2,4.5,32.0,4.0,,,,,,,,9.33,9.26,7.19,9.67,8.52,,,,,,,,43.96,9,0
42,1,00:10:56,2,62,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
43,1,00:11:24,2,72,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
44,4,00:11:27,2,68,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
45,1,00:11:46,2,71,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
46,1,00:12:02,2,77,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
47,2,00:12:08,2,87,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
49,1,00:12:24,2,64,8.8,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
50,1,00:13:06,5,64,17.0,4.2,32.3,4.1,,,,,,,,10.46,5.95,6.21,4.89,4.74,,,,,,,,32.25,9,0
51,4,00:13:09,2,73,10.9,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
52,1,00:13:14,2,76,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
53,1,00:13:16,2,78,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
54,4,00:13:40,2,68,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
55,4,00:14:16,2,69,9.9,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
56,4,00:14:19,2,68,8.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
57,1,00:14:33,5,71,17.3,4.1,33.8,4.1,,,,,,,,11.79,14.97,14.62,14.11,14.76,,,,,,,,70.25,9,0
58,1,00:14:41,2,84,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
59,2,00:14:56,2,75,9.9,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
60,2,00:15:08,2,73,9.9,,,,,,,,,,,2.90,3.20,,,,,,,,,,,6.10,3,0
61,1,00:15:19,2,68,11.4,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.12,3,0
62,4,00:15:27,2,69,8.8,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,2,0
63,4,00:15:58,5,67,17.1,4.2,36.0,4.0,,,,,,,,10.99,12.77,12.85,8.51,9.62,,,,,,,,54.75,9,0
64,1,00:16:10,2,83,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
65,1,00:16:12,2,73,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
66,4,00:16:14,2,65,8.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0
67,1,00:16:19,2,71,9.8,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,2,0
68,4,00:17:21,2,73,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
69,1,00:17:23,2,71,11.1,,,,,,,,,,,3.66,3.32,,,,,,,,,,,6.97,3,0
70,4,00:17:24,2,75,9.3,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
71,2,00:17:28,2,71,8.8,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
72,1,00:17:31,2,67,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
73,4,00:17:37,4,61,23.1,38.1,5.0,,,,,,,,,10.15,14.73,5.63,6.09,,,,,,,,,36.59,8,0
74,2,00:17:37,2,73,9.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
75,4,00:17:39,5,62,17.2,4.2,33.1,4.0,,,,,,,,11.32,10.67,10.60,7.41,7.42,,,,,,,,47.42,9,0
76,1,00:17:41,2,71,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0
77,1,00:18:20,2,73,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
78,4,00:18:34,2,70,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
79,4,00:18:44,2,68,9.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
80,4,00:19:08,2,74,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
81,1,00:19:19,2,71,8.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
82,4,00:19:21,2,60,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
83,4,00:19:33,5,71,17.3,4.2,30.2,4.0,,,,,,,,10.26,15.41,16.01,14.46,12.82,,,,,,,,68.96,9,0
84,1,00:19:39,2,74,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
85,3,00:19:45,2,73,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
86,1,00:20:02,5,65,20.2,4.2,38.4,4.0,,,,,,,,12.43,11.83,12.83,8.48,8.55,,,,,,,,54.11,9,0
87,1,00:20:25,2,75,9.3,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,2,0
88,1,00:20:38,2,67,8.7,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
89,2,00:20:39,2,76,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
90,2,00:20:40,2,74,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
91,1,00:20:46,2,66,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
92,2,00:20:50,2,80,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
93,1,00:20:50,2,64,9.3,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0
94,3,00:20:51,5,67,17.2,4.2,32.4,4.1,,,,,,,,10.20,5.52,5.27,6.25,6.10,,,,,,,,33.34,9,0
95,1,00:20:53,2,69,9.8,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,2,0
96,1,00:21:29,4,73,14.2,21.3,2.8,,,,,,,,,4.76,5.94,2.74,2.81,,,,,,,,,16.24,3,0
97,4,00:21:44,2,70,8.8,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
98,4,00:22:26,2,70,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
99,1,00:23:18,2,75,8.7,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
100,2,00:23:23,2,71,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
101,4,00:23:39,2,79,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
102,2,00:24:01,2,71,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
103,1,00:24:32,2,68,9.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
104,2,00:24:47,2,78,8.8,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
105,1,00:24:52,2,62,9.9,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
106,3,00:25:10,2,72,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
107,4,00:26:13,2,73,8.7,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.97,2,0
108,4,00:26:21,3,67,16.0,4.4,,,,,,,,,,9.87,6.68,6.89,,,,,,,,,,23.44,6,0
109,3,00:26:26,2,73,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
110,4,00:26:30,3,68,16.2,4.4,,,,,,,,,,10.73,7.44,7.84,,,,,,,,,,26.01,6,0
111,1,00:26:38,2,73,9.4,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
112,1,00:26:40,2,67,10.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0
113,2,00:26:44,2,71,11.5,,,,,,,,,,,2.26,2.73,,,,,,,,,,,4.99,3,0
114,4,00:27:12,2,63,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
115,1,00:27:19,2,71,9.8,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,2,0
116,2,00:27:22,2,77,10.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
117,2,00:27:43,2,76,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
118,3,00:28:01,2,72,11.9,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
119,4,00:28:33,2,71,9.3,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.62,2,0
120,1,00:28:38,2,73,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
121,4,00:28:54,2,71,11.5,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.33,3,0
122,2,00:28:57,4,76,13.2,17.3,2.8,,,,,,,,,3.81,3.71,2.86,2.91,,,,,,,,,13.29,3,0
123,4,00:29:13,2,73,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
124,3,00:29:14,2,76,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
125,1,00:29:17,2,74,8.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,2,0
126,4,00:29:43,2,72,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
127,1,00:30:27,2,66,8.9,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
128,4,00:30:34,2,70,9.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,2,0
129,1,00:31:48,2,72,11.9,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
130,4,00:31:58,2,73,8.9,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
131,4,00:32:02,2,74,9.7,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.85,2,0
132,2,00:33:02,2,69,9.9,,,,,,,,,,,2.68,3.19,,,,,,,,,,,5.87,3,0
133,4,00:33:28,2,70,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
134,1,00:33:35,2,68,8.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
135,4,00:34:01,2,67,10.7,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
136,1,00:34:06,6,61,11.7,4.3,19.6,9.4,21.9,,,,,,,11.05,10.22,10.78,16.01,11.64,13.91,,,,,,,73.60,12,0
138,1,00:34:17,2,68,11.3,,,,,,,,,,,4.34,3.89,,,,,,,,,,,8.23,3,0
139,1,00:34:22,5,66,18.0,4.2,35.5,4.1,,,,,,,,11.82,12.91,14.06,9.79,10.71,,,,,,,,59.28,9,0
140,1,00:35:10,2,70,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
141,1,00:35:37,2,71,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
142,4,00:35:43,2,69,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
143,4,00:35:45,2,75,11.6,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
144,1,00:35:51,2,70,10.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
145,4,00:35:52,5,71,19.3,4.3,29.5,4.0,,,,,,,,10.09,15.80,16.07,15.34,13.52,,,,,,,,70.81,9,0
146,4,00:36:02,5,72,17.4,4.2,31.3,4.0,,,,,,,,11.46,15.38,16.11,16.23,15.38,,,,,,,,74.57,9,0
147,1,00:36:12,2,70,9.4,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
148,4,00:36:13,5,73,19.8,4.2,29.0,3.9,,,,,,,,9.57,17.00,16.67,15.22,15.21,,,,,,,,73.66,9,0
149,1,00:36:17,2,73,10.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
150,4,00:36:22,5,70,17.3,4.2,35.3,4.0,,,,,,,,11.84,16.02,16.43,15.33,15.54,,,,,,,,75.16,9,0
151,1,00:36:52,3,63,13.0,15.0,,,,,,,,,,3.62,3.46,1.22,,,,,,,,,,8.30,3,0
152,4,00:37:04,2,71,11.6,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
153,4,00:37:18,4,61,12.6,16.1,2.7,,,,,,,,,3.88,3.92,2.86,3.36,,,,,,,,,14.03,3,0
154,1,00:37:22,2,75,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
155,1,00:37:57,2,78,8.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
156,4,00:38:20,2,71,9.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
157,1,00:38:36,2,70,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.88,2,0
158,2,00:39:06,5,64,16.5,4.2,31.7,4.0,,,,,,,,10.20,7.65,7.63,7.56,7.90,,,,,,,,40.94,9,0
159,2,00:39:15,2,65,8.2,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
160,4,00:39:33,2,70,8.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
161,2,00:39:37,4,77,13.0,15.6,3.0,,,,,,,,,4.36,2.94,1.44,1.36,,,,,,,,,10.11,3,0
162,4,00:40:04,2,68,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
163,2,00:40:20,2,73,10.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
164,1,00:40:30,2,72,11.5,,,,,,,,,,,4.24,3.52,,,,,,,,,,,7.76,3,0
165,4,00:40:34,2,69,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
166,4,00:40:37,2,73,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
167,2,00:40:39,2,75,9.1,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
168,4,00:40:40,2,73,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
169,4,00:41:08,2,78,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
170,2,00:41:28,2,74,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
171,2,00:41:39,2,71,11.6,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.89,3,0
172,4,00:41:55,2,68,9.8,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
173,1,00:41:56,2,73,8.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
174,4,00:42:08,2,70,9.5,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
175,2,00:42:18,2,73,9.6,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
176,4,00:42:47,2,71,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
177,1,00:43:27,2,78,9.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
178,4,00:44:00,2,73,7.8,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
179,3,00:44:01,2,73,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
180,2,00:44:06,2,75,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
181,4,00:44:09,2,73,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
182,4,00:44:15,5,72,21.0,4.3,34.3,10.0,,,,,,,,11.52,16.52,16.08,17.12,17.83,,,,,,,,79.07,16,0
183,2,00:44:22,2,75,9.8,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
184,1,00:44:43,2,70,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
185,4,00:45:05,2,69,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
186,1,00:45:11,5,63,17.1,4.2,32.5,3.9,,,,,,,,12.67,10.54,11.11,12.01,13.08,,,,,,,,59.42,9,0
187,4,00:45:13,2,72,9.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
188,2,00:45:19,2,70,8.4,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0
189,1,00:45:20,2,61,13.1,,,,,,,,,,,3.22,6.47,,,,,,,,,,,9.68,3,0
190,1,00:45:29,2,71,9.6,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,2,0
191,1,00:45:33,2,70,8.8,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
192,4,00:46:21,2,72,9.8,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,3,0
193,4,00:46:30,2,71,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
194,4,00:46:58,2,65,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
195,3,00:47:16,2,71,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
196,4,00:47:20,2,71,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
197,4,00:47:29,2,76,9.2,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
198,4,00:47:32,2,68,8.6,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
199,1,00:47:46,2,74,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
200,4,00:47:50,2,66,9.7,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,2,0
201,1,00:47:58,2,77,8.9,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
202,4,00:48:25,2,73,8.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
203,2,00:48:25,4,75,13.1,16.1,2.9,,,,,,,,,4.63,3.93,0.98,1.89,,,,,,,,,11.42,3,0
204,4,00:48:32,2,68,9.3,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.15,2,0
205,4,00:48:36,2,70,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
206,1,00:48:59,4,68,20.0,20.5,9.1,,,,,,,,,6.03,12.89,1.88,1.65,,,,,,,,,22.46,8,0
207,1,00:49:11,2,83,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
208,4,00:49:52,2,75,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
209,1,00:49:55,2,62,8.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
210,4,00:51:02,2,65,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
211,1,00:51:20,2,70,9.9,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,3,0
212,1,00:51:28,2,73,8.8,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
213,1,00:51:36,2,72,10.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
214,4,00:51:50,2,70,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
215,4,00:52:05,2,73,9.4,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
216,4,00:52:21,2,66,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
217,2,00:52:51,5,71,13.1,4.3,29.0,3.9,,,,,,,,8.83,8.67,8.47,5.02,6.40,,,,,,,,37.39,9,0
218,1,00:52:53,2,69,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,2,0
219,4,00:53:01,2,62,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
220,4,00:53:05,2,62,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.37,2,0
221,4,00:53:23,2,55,7.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
222,2,00:53:44,2,72,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
223,1,00:54:08,2,78,8.8,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,0
224,1,00:54:09,2,68,10.7,,,,,,,,,,,3.52,2.93,,,,,,,,,,,6.45,3,0
225,4,00:54:28,2,72,10.9,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
226,1,00:54:58,2,76,9.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
227,1,00:55:19,2,71,8.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
228,4,00:55:23,2,65,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
229,4,00:55:31,3,70,8.7,12.1,,,,,,,,,,2.23,2.24,0.55,,,,,,,,,,5.02,2,0
230,4,00:55:36,2,75,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
231,1,00:55:49,2,71,5.3,,,,,,,,,,,0.75,1.15,,,,,,,,,,,1.90,2,0
232,1,00:55:54,2,71,11.8,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.23,3,0
233,4,00:55:59,2,70,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
234,3,00:56:04,2,72,14.5,,,,,,,,,,,4.93,4.36,,,,,,,,,,,9.28,5,0
235,4,00:56:30,2,73,8.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
236,3,00:56:44,2,69,9.4,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
239,4,00:56:55,2,75,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
240,4,00:57:08,2,60,22.3,,,,,,,,,,,7.11,18.23,,,,,,,,,,,25.34,5,0
241,1,00:57:09,2,75,9.7,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.88,2,0
242,4,00:57:12,2,72,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
243,4,00:57:18,5,73,19.1,4.2,32.1,4.0,,,,,,,,10.27,13.04,13.38,11.90,9.67,,,,,,,,58.26,9,0
244,4,00:57:36,2,69,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
245,1,00:57:50,5,63,19.5,4.2,34.6,4.0,,,,,,,,12.44,6.63,6.85,4.49,3.17,,,,,,,,33.58,9,0
246,4,00:58:01,2,73,8.8,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
247,1,00:58:03,2,73,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.81,2,0
248,1,00:59:23,2,78,9.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0
249,4,00:59:26,2,71,10.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
250,4,00:59:44,2,72,9.4,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
251,1,01:00:22,2,75,9.6,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.36,2,0
252,1,01:01:12,2,76,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
253,4,01:01:44,2,77,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
254,3,01:01:59,2,84,11.5,,,,,,,,,,,3.00,3.00,,,,,,,,,,,5.99,3,0
255,4,01:02:27,2,72,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
256,4,01:02:31,2,72,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
257,4,01:02:36,2,75,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
258,4,01:02:42,2,81,11.7,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
259,4,01:02:57,2,55,6.6,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.50,2,0
260,1,01:03:16,2,75,8.6,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.22,2,0
261,3,01:03:22,2,76,8.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
262,4,01:03:30,2,71,11.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
263,1,01:03:37,2,72,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
264,3,01:04:04,2,70,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
265,1,01:04:20,2,79,9.6,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
266,1,01:04:47,2,85,9.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
267,4,01:04:48,5,63,17.1,4.1,32.7,4.0,,,,,,,,9.93,12.35,12.53,8.22,8.79,,,,,,,,51.82,9,0
268,4,01:05:21,2,66,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
269,4,01:05:40,2,66,10.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0
270,1,01:05:41,2,68,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
271,4,01:05:46,2,62,9.7,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
272,2,01:05:53,2,76,9.6,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,2,0
273,1,01:06:01,2,69,8.4,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
274,4,01:06:02,4,65,10.3,14.7,2.7,,,,,,,,,2.80,2.52,0.73,0.77,,,,,,,,,6.82,3,0
275,2,01:06:03,2,76,10.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
276,1,01:06:34,2,55,6.2,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
277,1,01:06:35,2,74,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
278,1,01:06:44,2,66,9.8,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.79,2,0
279,1,01:07:23,2,62,8.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
280,4,01:07:29,5,58,17.0,4.2,34.3,4.0,,,,,,,,10.52,13.97,13.76,10.38,10.34,,,,,,,,58.97,9,0
281,4,01:08:07,2,70,9.4,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
282,4,01:08:17,2,69,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
283,4,01:08:24,2,70,10.7,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
284,4,01:08:31,2,71,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0
285,1,01:08:50,2,65,12.0,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.57,3,0
286,1,01:09:04,5,70,16.4,4.2,32.4,4.0,,,,,,,,13.20,10.40,11.40,12.18,13.39,,,,,,,,60.57,9,0
287,3,01:09:20,2,79,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
288,1,01:09:30,2,70,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
289,4,01:09:36,2,69,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
290,4,01:09:37,2,70,11.9,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.87,3,0
291,4,01:10:14,2,75,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
292,4,01:10:20,2,78,9.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
293,4,01:10:27,2,75,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
294,4,01:10:45,2,73,10.6,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0
295,4,01:11:14,2,68,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
296,4,01:11:18,2,70,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
297,4,01:11:30,2,71,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
298,1,01:12:38,5,61,11.9,4.3,32.4,4.0,,,,,,,,9.50,5.95,6.28,5.62,4.91,,,,,,,,32.26,9,0
299,1,01:13:03,2,75,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
300,2,01:15:01,2,68,8.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
301,3,01:15:19,2,73,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
302,4,01:15:21,2,71,9.5,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
303,1,01:15:23,2,80,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
304,4,01:15:26,2,69,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
305,2,01:15:48,2,74,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
306,2,01:15:55,2,74,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
307,1,01:16:00,5,63,16.1,4.4,34.0,3.9,,,,,,,,12.26,17.12,16.96,10.67,12.07,,,,,,,,69.08,9,0
308,2,01:16:03,2,73,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
309,4,01:16:06,5,65,18.6,4.2,33.7,3.9,,,,,,,,7.48,7.70,8.23,6.44,5.82,,,,,,,,35.67,9,0
310,4,01:16:18,2,71,11.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
311,1,01:16:43,2,76,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0
312,2,01:17:03,2,75,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
313,4,01:17:39,2,75,8.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
314,1,01:17:53,2,70,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
315,4,01:17:54,2,67,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
316,4,01:17:58,2,83,8.9,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
317,3,01:17:58,2,81,9.9,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
318,2,01:18:00,4,70,13.1,19.9,2.8,,,,,,,,,4.18,3.53,2.17,1.71,,,,,,,,,11.59,3,0
319,4,01:18:02,2,71,9.2,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
320,4,01:18:07,2,74,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
321,4,01:18:35,3,62,15.8,4.3,,,,,,,,,,11.22,3.94,3.55,,,,,,,,,,18.71,6,0
322,4,01:18:48,2,75,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
323,4,01:19:33,2,70,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
324,4,01:19:57,2,74,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
325,1,01:20:03,2,75,10.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
326,4,01:20:14,2,70,9.2,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.99,2,0
327,4,01:20:17,2,72,9.8,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
328,1,01:20:30,2,69,11.4,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
329,4,01:20:36,2,68,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
330,4,01:21:03,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
331,1,01:21:15,2,71,13.0,,,,,,,,,,,4.05,5.08,,,,,,,,,,,9.13,3,0
332,4,01:21:24,2,67,8.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
333,4,01:21:36,2,62,8.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
334,1,01:21:48,2,78,9.2,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,2,0
335,1,01:22:14,2,68,10.9,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
336,1,01:22:28,5,65,16.7,4.3,30.7,4.1,,,,,,,,12.05,10.57,10.35,8.57,9.74,,,,,,,,51.28,9,0
337,1,01:22:30,3,66,11.0,14.4,,,,,,,,,,3.00,3.65,1.88,,,,,,,,,,8.53,3,0
338,4,01:22:41,2,68,11.1,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.32,3,0
339,1,01:22:42,5,71,11.7,4.2,29.7,4.0,,,,,,,,9.92,8.73,8.99,5.20,5.59,,,,,,,,38.43,9,0
340,1,01:23:40,2,70,11.3,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.42,3,0
341,1,01:23:44,3,70,9.1,11.1,,,,,,,,,,2.79,2.80,1.19,,,,,,,,,,6.78,2,0
342,4,01:24:33,2,71,9.0,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,2,0
343,4,01:24:40,2,71,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
344,4,01:24:44,2,74,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
345,1,01:25:03,3,69,9.6,13.5,,,,,,,,,,3.09,2.57,1.18,,,,,,,,,,6.84,2,0
346,1,01:26:09,4,71,11.9,18.3,2.7,,,,,,,,,3.51,2.88,1.91,1.34,,,,,,,,,9.64,3,0
347,4,01:26:20,2,70,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0
348,1,01:26:36,2,66,7.9,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
349,1,01:26:41,2,76,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
350,1,01:27:01,2,71,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
351,1,01:27:13,2,76,9.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
352,1,01:27:21,2,73,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
353,4,01:28:05,2,70,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
354,3,01:28:05,2,75,8.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
355,3,01:28:06,2,75,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
356,1,01:28:27,2,73,9.5,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.17,2,0
357,1,01:28:50,2,71,9.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0