veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,4,70,13.2,35.3,4.0,,,,,,,,,8.92,8.23,4.53,4.59,,,,,,,,,26.27,8,0
2,4,00:00:05,2,68,11.1,,,,,,,,,,,3.55,3.89,,,,,,,,,,,7.44,3,0
3,4,00:00:31,2,65,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
4,2,00:00:34,6,66,12.0,4.2,20.5,9.0,22.6,,,,,,,7.40,6.53,6.51,11.47,10.26,7.38,,,,,,,49.56,12,0
5,1,00:01:07,6,63,13.2,3.8,4.3,34.9,4.1,,,,,,,10.66,1.94,14.19,14.73,12.07,12.80,,,,,,,66.40,10,0
6,4,00:01:10,5,68,19.4,4.3,30.2,4.0,,,,,,,,10.21,13.61,13.45,12.91,12.91,,,,,,,,63.08,9,0
7,3,00:01:40,2,68,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
8,4,00:01:40,5,65,12.5,20.9,9.4,21.3,,,,,,,,9.83,14.91,14.34,10.54,6.90,,,,,,,,56.51,11,0
9,4,00:02:00,5,68,19.2,4.4,30.1,10.0,,,,,,,,10.56,14.64,14.26,16.20,16.11,,,,,,,,71.76,16,0
10,2,00:02:01,2,70,11.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,3,0
11,4,00:02:10,5,61,12.9,4.2,32.7,4.0,,,,,,,,8.07,5.59,5.64,5.70,5.81,,,,,,,,30.80,9,0
12,4,00:02:12,2,62,5.8,,,,,,,,,,,1.09,1.48,,,,,,,,,,,2.57,2,0
13,1,00:02:29,5,68,17.4,4.2,35.3,4.1,,,,,,,,9.92,8.62,8.68,5.65,5.72,,,,,,,,38.59,9,0
14,3,00:02:30,2,75,10.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
15,4,00:02:31,6,66,19.3,4.3,37.5,4.1,4.5,,,,,,,11.20,15.29,14.08,10.03,9.70,9.22,,,,,,,69.52,10,0
16,1,00:02:33,5,65,17.2,4.2,34.3,4.1,,,,,,,,8.96,5.62,4.69,3.79,4.02,,,,,,,,27.08,9,0
17,1,00:02:42,2,71,9.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
18,4,00:03:02,2,71,8.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
19,4,00:03:11,5,60,14.5,4.3,34.4,4.2,,,,,,,,2.45,9.40,8.13,8.21,9.27,,,,,,,,37.47,0,0
20,4,00:03:21,5,74,17.5,4.3,32.3,4.1,,,,,,,,10.08,13.16,13.43,14.89,15.66,,,,,,,,67.21,9,0
21,4,00:03:26,5,73,17.2,4.3,34.3,4.0,,,,,,,,9.29,16.02,15.10,13.23,14.34,,,,,,,,67.98,9,0
22,4,00:05:26,5,68,11.2,4.2,34.3,4.0,,,,,,,,8.89,8.88,8.03,9.88,9.26,,,,,,,,44.95,9,0
23,4,00:05:39,2,71,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,2,0
24,4,00:05:57,2,75,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
25,4,00:05:59,2,73,8.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
26,4,00:06:21,5,68,16.9,4.2,32.4,4.0,,,,,,,,10.47,14.76,14.41,9.88,10.49,,,,,,,,60.01,9,0
27,1,00:06:21,5,71,19.9,4.3,33.2,4.0,,,,,,,,9.75,11.65,11.83,7.54,7.22,,,,,,,,47.99,9,0
28,1,00:06:32,6,60,14.1,2.9,3.1,31.7,4.1,,,,,,,12.27,9.10,11.79,12.73,15.02,16.10,,,,,,,77.01,10,0
29,1,00:07:31,5,65,17.1,4.2,34.2,4.1,,,,,,,,9.81,8.02,8.88,7.01,8.00,,,,,,,,41.71,9,0
30,2,00:07:32,5,67,17.4,4.1,33.7,4.1,,,,,,,,9.41,6.77,7.21,4.44,4.60,,,,,,,,32.42,9,0
32,1,00:07:43,5,63,15.5,4.2,34.3,4.0,,,,,,,,9.93,5.75,5.70,3.94,3.85,,,,,,,,29.18,9,0
33,1,00:07:50,5,71,16.7,4.5,35.5,4.7,,,,,,,,12.00,6.56,7.30,5.27,8.17,,,,,,,,39.29,9,0
34,1,00:07:55,2,81,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
35,4,00:08:15,5,69,17.0,4.2,33.2,4.0,,,,,,,,9.87,10.45,10.60,11.90,11.73,,,,,,,,54.55,9,0
36,3,00:08:29,2,73,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
37,4,00:08:33,5,63,19.4,4.2,30.7,4.0,,,,,,,,10.76,13.04,12.71,13.86,14.62,,,,,,,,64.99,9,0
38,4,00:08:50,5,63,18.5,4.3,30.0,9.9,,,,,,,,9.59,13.87,13.79,13.56,15.07,,,,,,,,65.88,16,0
39,1,00:08:54,2,70,10.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0
40,4,00:09:10,5,66,17.3,4.4,29.8,11.0,,,,,,,,9.50,6.77,6.21,3.96,4.59,,,,,,,,31.04,16,0
41,1,00:09:53,2,71,12.1,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
42,4,00:10:09,2,73,9.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
43,1,00:10:37,2,70,11.8,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
44,1,00:11:05,5,71,19.7,4.4,30.2,10.1,,,,,,,,9.90,11.18,11.13,14.54,15.00,,,,,,,,61.75,16,0
45,1,00:11:11,6,65,13.2,3.7,4.3,33.2,4.0,,,,,,,10.53,1.84,14.23,13.97,12.41,13.00,,,,,,,65.98,10,0
46,1,00:11:24,5,73,16.7,4.3,35.9,4.1,,,,,,,,9.46,11.70,11.79,9.34,9.72,,,,,,,,52.00,9,0
47,3,00:11:27,5,67,18.7,4.3,30.2,10.2,,,,,,,,6.84,10.21,10.23,9.26,9.64,,,,,,,,46.18,16,0
48,1,00:12:05,2,72,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
49,1,00:13:05,2,75,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
50,4,00:13:26,5,60,18.4,4.3,33.5,4.0,,,,,,,,11.37,10.11,9.57,6.09,6.13,,,,,,,,43.26,9,0
51,4,00:13:36,5,66,17.6,4.2,34.9,4.0,,,,,,,,10.33,7.24,6.71,4.78,6.09,,,,,,,,35.15,9,0
52,3,00:13:55,2,63,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
53,1,00:14:21,5,63,17.3,4.3,35.2,4.1,,,,,,,,8.99,6.89,5.41,4.37,4.32,,,,,,,,29.98,9,0
54,1,00:14:46,2,74,9.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
55,3,00:15:34,2,75,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
56,1,00:15:35,5,67,12.3,21.1,9.4,22.0,,,,,,,,8.50,12.80,10.51,10.61,9.79,,,,,,,,52.21,11,0
57,4,00:15:36,5,71,18.9,4.3,29.4,10.0,,,,,,,,9.68,6.19,5.23,3.84,3.13,,,,,,,,28.07,16,0
58,1,00:15:39,5,65,16.9,4.3,33.3,4.1,,,,,,,,10.37,12.42,13.70,13.14,13.25,,,,,,,,62.88,9,0
59,3,00:15:42,5,72,11.3,4.3,35.9,4.1,,,,,,,,7.39,7.61,7.46,7.74,7.37,,,,,,,,37.59,9,0
60,1,00:15:47,5,64,14.9,4.4,30.6,4.1,,,,,,,,9.48,9.31,9.14,11.05,12.80,,,,,,,,51.79,9,0
61,1,00:15:50,5,70,17.5,4.3,34.2,4.1,,,,,,,,10.02,11.18,10.97,10.64,10.94,,,,,,,,53.75,9,0
62,2,00:15:58,2,71,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
63,4,00:16:15,5,64,12.9,21.2,10.2,22.4,,,,,,,,9.12,14.60,13.01,10.80,12.21,,,,,,,,59.73,11,0
64,3,00:16:21,2,75,9.5,,,,,,,,,,,2.23,2.61,,,,,,,,,,,4.84,2,0
65,4,00:16:45,5,68,24.8,4.3,30.6,10.0,,,,,,,,8.48,12.54,12.71,14.33,14.94,,,,,,,,63.00,16,0
66,2,00:16:47,2,78,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
67,4,00:17:03,2,71,8.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
68,1,00:17:06,5,64,16.4,4.3,39.4,4.0,,,,,,,,10.07,9.13,9.03,6.32,7.05,,,,,,,,41.61,9,0
69,4,00:17:07,5,63,18.3,4.3,30.2,10.0,,,,,,,,11.29,14.56,14.25,15.21,15.71,,,,,,,,71.02,16,0
70,1,00:17:34,5,71,18.0,4.2,31.0,10.1,,,,,,,,9.73,4.81,5.29,3.73,3.49,,,,,,,,27.04,16,0
71,2,00:17:36,7,73,21.3,4.7,3.0,28.2,4.4,2.7,,,,,,9.35,12.83,13.37,2.47,12.05,12.80,2.90,,,,,,65.78,10,0
72,1,00:17:38,5,58,17.6,4.4,36.0,4.1,,,,,,,,12.82,16.06,16.34,15.10,16.62,,,,,,,,76.94,9,0
73,4,00:17:44,6,67,10.6,4.3,19.5,9.4,21.9,,,,,,,7.58,6.81,6.74,7.77,7.99,6.70,,,,,,,43.59,12,0
74,1,00:17:49,5,65,15.5,4.2,36.4,5.0,,,,,,,,10.38,6.13,4.86,2.71,3.05,,,,,,,,27.13,9,0
75,2,00:17:53,6,82,20.8,5.0,4.3,35.3,4.7,,,,,,,11.87,13.36,12.85,1.84,10.92,12.06,,,,,,,62.92,10,0
76,1,00:17:53,2,27,1.5,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.58,14,0
77,1,00:18:11,2,77,9.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
78,1,00:18:27,5,61,13.3,4.3,30.5,4.1,,,,,,,,10.13,6.19,6.09,3.26,4.89,,,,,,,,30.55,9,0
79,1,00:18:38,2,68,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
80,1,00:18:55,5,63,17.9,4.4,35.4,4.0,,,,,,,,10.83,12.50,13.48,9.61,10.65,,,,,,,,57.07,9,0
81,1,00:19:09,5,62,19.5,4.3,29.0,4.2,,,,,,,,9.87,13.55,14.75,13.45,14.76,,,,,,,,66.38,9,0
82,1,00:19:15,5,69,17.2,4.3,37.5,4.1,,,,,,,,10.45,13.73,14.25,9.14,15.96,,,,,,,,63.54,9,0
83,4,00:19:44,5,64,17.2,4.2,32.3,4.0,,,,,,,,10.94,10.34,10.06,10.15,10.18,,,,,,,,51.65,9,0
84,1,00:19:48,5,66,11.5,4.2,31.9,4.1,,,,,,,,8.38,5.57,4.97,4.92,4.24,,,,,,,,28.08,9,0
85,1,00:20:42,2,74,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
86,2,00:21:02,7,84,21.3,4.8,1.7,36.8,4.6,3.1,,,,,,10.04,13.58,14.24,4.16,11.95,12.01,2.71,,,,,,68.69,10,0
88,1,00:21:04,5,69,18.3,4.2,36.3,4.0,,,,,,,,8.91,9.20,10.10,7.92,8.97,,,,,,,,45.10,9,0
89,4,00:22:05,5,68,11.2,4.3,30.5,4.1,,,,,,,,9.48,10.28,9.93,10.58,10.74,,,,,,,,51.00,9,0
90,4,00:22:19,5,70,17.0,4.3,33.7,4.0,,,,,,,,10.62,13.30,12.88,6.48,6.24,,,,,,,,49.53,9,0
91,4,00:22:57,2,70,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0
92,1,00:23:04,2,81,11.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0
93,4,00:23:43,5,66,17.5,4.2,30.8,4.0,,,,,,,,10.77,5.95,5.50,5.43,5.32,,,,,,,,32.98,9,0
94,1,00:23:53,2,76,10.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
95,3,00:24:40,2,75,11.9,,,,,,,,,,,2.94,3.57,,,,,,,,,,,6.51,3,0
96,4,00:24:41,5,72,17.7,4.2,30.0,4.0,,,,,,,,11.10,10.21,10.24,7.71,7.78,,,,,,,,47.03,9,0
97,4,00:24:54,5,62,17.1,4.2,27.9,10.0,,,,,,,,11.71,14.11,13.92,15.11,15.12,,,,,,,,69.97,16,0
98,4,00:25:02,5,62,17.2,4.2,29.6,10.1,,,,,,,,10.56,13.09,11.95,15.07,15.36,,,,,,,,66.03,16,0
99,4,00:25:27,5,63,12.0,4.3,34.7,4.0,,,,,,,,8.66,7.65,6.40,7.32,7.24,,,,,,,,37.26,9,0
100,4,00:25:36,5,68,12.3,21.2,9.7,21.8,,,,,,,,8.78,15.14,15.61,10.35,10.60,,,,,,,,60.48,11,0
101,4,00:26:24,2,69,10.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,3,0
102,4,00:26:31,5,68,17.6,4.2,34.7,4.0,,,,,,,,9.31,12.50,12.04,8.51,9.36,,,,,,,,51.71,9,0
103,1,00:26:37,2,67,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
104,1,00:26:56,3,34,22.1,4.3,,,,,,,,,,14.14,9.07,9.82,,,,,,,,,,33.03,6,0
105,4,00:26:57,2,71,8.5,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,2,0
106,4,00:27:12,5,70,16.0,4.3,34.4,4.0,,,,,,,,10.16,15.49,15.79,7.91,8.86,,,,,,,,58.21,9,0
107,2,00:28:57,2,70,8.1,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0
108,4,00:29:28,5,64,18.4,4.5,30.4,4.0,,,,,,,,7.71,14.07,13.66,12.52,13.19,,,,,,,,61.15,9,0
109,2,00:30:06,5,68,13.2,4.3,30.3,4.0,,,,,,,,8.66,7.26,7.38,5.75,6.42,,,,,,,,35.47,9,0
111,2,00:30:57,7,78,20.3,4.9,2.8,35.1,5.7,5.7,,,,,,11.83,13.02,13.25,3.04,11.53,12.12,12.97,,,,,,77.77,10,0
112,4,00:30:58,6,59,11.8,4.3,19.0,9.4,21.8,,,,,,,9.71,10.18,9.68,9.75,12.19,10.78,,,,,,,62.28,12,0
113,4,00:31:01,5,68,17.0,4.2,33.8,4.0,,,,,,,,8.51,12.16,11.85,8.43,9.39,,,,,,,,50.33,9,0
114,4,00:31:09,5,66,16.1,4.2,32.2,4.1,,,,,,,,10.68,15.69,15.58,11.79,14.53,,,,,,,,68.27,9,0
115,1,00:31:12,3,58,10.8,24.7,,,,,,,,,,3.03,4.44,4.70,,,,,,,,,,12.17,3,0
116,4,00:31:55,5,63,11.6,4.1,34.7,4.0,,,,,,,,9.10,11.78,8.88,5.97,6.94,,,,,,,,42.67,9,0
117,4,00:32:17,2,73,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
118,1,00:32:22,5,67,20.0,4.3,32.5,4.1,,,,,,,,9.63,5.59,5.48,4.02,3.95,,,,,,,,28.67,9,0
119,1,00:32:26,2,66,8.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
120,1,00:32:34,2,66,11.5,,,,,,,,,,,2.96,3.25,,,,,,,,,,,6.21,3,0
121,4,00:32:51,2,65,9.8,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,2,0
122,4,00:32:58,5,67,17.0,4.2,33.4,4.0,,,,,,,,8.94,6.64,6.63,5.05,4.32,,,,,,,,31.57,9,0
123,4,00:33:03,5,65,19.6,4.3,32.5,3.9,,,,,,,,9.97,15.87,15.91,13.65,17.31,,,,,,,,72.71,9,0
124,4,00:33:53,2,71,8.6,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
125,4,00:34:04,2,74,8.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
127,2,00:34:08,7,82,20.4,4.9,3.1,36.7,3.9,7.7,,,,,,11.31,13.64,14.50,3.15,14.58,2.21,14.82,,,,,,74.21,10,0
128,2,00:34:13,8,85,23.4,5.0,2.9,36.4,3.5,8.1,4.0,,,,,11.09,13.73,14.03,3.47,13.97,2.74,14.23,2.02,,,,,75.27,13,0
130,1,00:34:16,2,71,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
131,4,00:35:31,5,66,18.1,4.3,35.6,4.0,,,,,,,,9.21,8.88,8.24,10.40,10.40,,,,,,,,47.13,9,0
132,4,00:36:54,5,64,17.8,4.3,30.2,10.0,,,,,,,,9.93,11.86,12.05,13.68,13.98,,,,,,,,61.50,16,0
133,4,00:37:15,2,76,9.2,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
134,1,00:37:27,5,67,17.6,4.3,31.6,4.1,,,,,,,,10.52,13.69,14.16,13.15,14.63,,,,,,,,66.15,9,0
135,1,00:38:11,2,73,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
136,1,00:38:13,2,76,11.7,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
137,3,00:38:15,5,63,11.6,4.2,34.4,4.0,,,,,,,,7.87,9.80,8.18,10.98,12.63,,,,,,,,49.46,9,0
139,4,00:38:55,5,65,11.7,4.2,33.5,4.0,,,,,,,,9.08,9.29,9.21,5.78,6.89,,,,,,,,40.26,9,0
140,4,00:39:25,5,67,15.6,4.3,33.2,4.0,,,,,,,,11.27,7.83,7.54,4.84,5.11,,,,,,,,36.58,9,0
141,3,00:39:42,2,74,11.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,3,0
142,4,00:40:05,2,68,11.9,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0
143,1,00:40:32,2,68,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,2,00:40:32,6,85,24.2,5.1,3.7,31.4,4.8,,,,,,,11.06,13.31,13.75,2.13,10.32,10.12,,,,,,,60.69,10,0
145,1,00:40:57,2,66,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
146,4,00:40:58,2,37,6.5,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0
147,1,00:42:18,5,66,17.2,4.2,35.8,4.0,,,,,,,,9.12,5.12,5.36,3.22,3.37,,,,,,,,26.19,9,0
148,4,00:42:33,5,67,16.1,4.2,33.1,4.1,,,,,,,,9.31,9.26,9.02,14.09,14.15,,,,,,,,55.83,9,0
149,3,00:42:34,5,71,21.1,4.3,34.5,10.1,,,,,,,,8.46,8.55,8.42,9.63,9.19,,,,,,,,44.25,16,0
150,3,00:42:42,2,73,8.6,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.26,2,0
151,4,00:43:01,2,75,8.9,,,,,,,,,,,3.83,2.47,,,,,,,,,,,6.31,2,0
152,3,00:43:15,5,69,12.2,4.3,29.5,4.0,,,,,,,,7.21,5.97,5.84,5.86,5.37,,,,,,,,30.24,9,0
153,2,00:43:26,5,68,16.6,4.3,35.7,4.0,,,,,,,,8.68,6.88,7.13,3.89,4.83,,,,,,,,31.40,9,0
154,3,00:43:30,4,70,15.9,4.3,19.6,,,,,,,,,8.03,7.01,6.87,7.24,,,,,,,,,29.15,8,0
155,2,00:43:34,5,68,17.2,4.3,36.1,4.0,,,,,,,,9.74,8.60,8.72,6.36,7.28,,,,,,,,40.71,9,0
157,4,00:43:52,2,67,11.9,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.54,3,0
158,1,00:44:01,5,69,15.7,4.4,32.2,4.1,,,,,,,,9.42,7.60,7.11,4.21,4.53,,,,,,,,32.88,9,0
159,4,00:44:10,5,67,15.1,4.3,35.4,4.1,,,,,,,,11.18,14.73,14.53,15.19,14.98,,,,,,,,70.62,9,0
160,4,00:44:25,5,63,17.1,4.2,36.4,4.0,,,,,,,,10.71,9.10,8.98,5.43,5.93,,,,,,,,40.15,9,0
161,3,00:44:25,5,68,12.1,4.3,31.0,4.1,,,,,,,,6.66,6.34,6.41,6.61,6.43,,,,,,,,32.46,9,0
162,4,00:44:38,2,75,11.3,,,,,,,,,,,3.64,4.30,,,,,,,,,,,7.94,3,0
163,4,00:45:41,5,60,12.8,4.2,33.0,4.0,,,,,,,,8.53,6.89,6.65,5.88,6.27,,,,,,,,34.22,9,0
164,4,00:45:54,5,52,6.2,16.2,10.0,22.4,,,,,,,,6.67,5.30,12.54,9.15,11.40,,,,,,,,45.07,11,0
165,1,00:46:27,2,71,8.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
166,1,00:46:42,5,66,15.9,4.3,31.9,4.0,,,,,,,,9.51,13.17,12.97,12.56,12.03,,,,,,,,60.23,9,0
167,4,00:46:56,3,54,8.6,12.4,,,,,,,,,,2.34,1.99,2.30,,,,,,,,,,6.62,2,36
168,4,00:47:08,5,69,12.3,4.3,28.6,4.1,,,,,,,,7.93,6.32,6.25,7.22,7.79,,,,,,,,35.52,9,0
169,1,00:47:17,2,72,11.2,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
170,3,00:47:24,5,69,12.2,4.2,27.5,4.1,,,,,,,,7.12,5.50,5.53,6.11,6.05,,,,,,,,30.30,9,0
171,4,00:47:45,2,75,10.5,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
172,1,00:47:46,5,63,16.5,4.3,31.6,4.1,,,,,,,,10.21,6.46,6.25,6.28,7.30,,,,,,,,36.50,9,0
173,1,00:48:04,2,76,11.3,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
174,4,00:48:18,5,64,19.6,4.2,31.7,4.0,,,,,,,,10.19,14.01,13.68,12.93,12.86,,,,,,,,63.67,9,0
175,1,00:48:25,5,65,15.7,4.3,36.7,4.1,,,,,,,,9.38,9.92,9.70,5.86,7.54,,,,,,,,42.40,9,0
176,2,00:48:27,2,69,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
177,1,00:48:55,4,66,13.4,31.7,4.1,,,,,,,,,8.11,9.25,6.13,7.46,,,,,,,,,30.95,8,0
178,4,00:49:00,5,65,16.2,4.3,30.2,4.1,,,,,,,,9.50,13.77,13.32,13.66,14.30,,,,,,,,64.54,9,0
179,1,00:49:28,5,64,17.2,4.3,33.4,4.0,,,,,,,,10.02,7.59,7.47,8.90,7.83,,,,,,,,41.82,9,0
180,1,00:49:33,5,62,12.8,21.4,9.5,22.4,,,,,,,,8.56,13.04,8.29,11.12,9.63,,,,,,,,50.64,11,0
181,4,00:50:08,5,63,11.5,4.2,34.1,4.0,,,,,,,,8.01,13.72,7.65,10.51,11.54,,,,,,,,51.44,9,0
182,2,00:50:10,2,73,11.6,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
183,2,00:50:12,2,71,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
184,1,00:50:45,5,63,17.2,4.3,32.0,4.0,,,,,,,,9.50,8.36,8.21,5.36,5.34,,,,,,,,36.77,9,0
185,1,00:51:19,5,64,15.6,4.3,34.0,4.0,,,,,,,,9.68,7.22,6.85,4.53,3.88,,,,,,,,32.15,9,0
186,3,00:52:01,5,66,12.5,21.5,9.4,22.2,,,,,,,,7.03,10.58,11.13,9.25,8.51,,,,,,,,46.50,11,0
187,1,00:52:07,6,69,14.0,3.6,4.3,36.7,4.1,,,,,,,10.16,1.77,13.17,13.85,12.25,12.70,,,,,,,63.89,10,0
188,4,00:52:34,5,72,16.1,4.2,34.8,4.1,,,,,,,,9.52,10.30,9.80,5.49,5.91,,,,,,,,41.02,9,0
189,1,00:52:34,5,55,10.5,17.9,7.9,18.8,,,,,,,,12.56,19.20,12.71,11.92,11.83,,,,,,,,68.22,11,36
190,4,00:53:02,5,60,15.4,4.2,33.2,4.1,,,,,,,,10.27,5.91,6.04,4.92,4.98,,,,,,,,32.11,9,0
191,4,00:53:11,2,68,22.6,,,,,,,,,,,7.61,7.83,,,,,,,,,,,15.44,5,0
192,1,00:53:34,2,73,8.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
193,4,00:53:41,2,74,8.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
194,4,00:53:55,2,71,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
195,4,00:54:59,6,68,13.3,4.3,22.6,4.3,4.2,,,,,,,9.40,13.01,12.66,11.37,12.09,12.01,,,,,,,70.54,10,0
196,4,00:55:18,5,55,6.7,3.1,33.8,4.0,,,,,,,,5.58,4.68,11.22,10.64,11.44,,,,,,,,43.56,9,0
197,1,00:55:27,2,74,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
198,4,00:55:47,2,63,21.2,,,,,,,,,,,5.98,8.93,,,,,,,,,,,14.92,5,0
199,3,00:55:53,2,78,9.0,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
200,4,00:55:57,5,64,17.0,4.2,31.9,4.1,,,,,,,,9.00,8.04,7.75,6.00,4.41,,,,,,,,35.19,9,0
201,4,00:56:02,2,76,9.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
202,4,00:56:27,5,63,12.6,21.1,9.5,22.1,,,,,,,,8.89,13.04,8.71,6.58,5.85,,,,,,,,43.07,11,0
203,4,00:57:22,5,66,15.7,4.3,36.1,4.0,,,,,,,,11.53,13.09,13.01,15.22,15.58,,,,,,,,68.42,9,0
204,1,00:57:34,2,71,9.6,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
205,1,00:59:26,2,62,10.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,3,0
206,1,00:59:40,2,73,9.5,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0
207,1,01:00:11,7,58,14.2,2.8,3.1,20.6,2.8,3.1,,,,,,10.96,9.91,12.31,10.84,6.84,11.51,9.40,,,,,,71.77,10,0
208,4,01:00:47,5,66,19.4,4.3,31.6,4.0,,,,,,,,10.28,10.84,11.21,11.01,11.66,,,,,,,,55.00,9,0
209,2,01:00:51,2,75,8.8,,,,,,,,,,,1.26,1.44,,,,,,,,,,,2.71,2,0
210,1,01:01:01,5,60,17.3,4.2,32.4,4.0,,,,,,,,10.83,6.38,6.77,6.33,6.61,,,,,,,,36.91,9,0
211,4,01:01:06,4,68,17.7,37.4,4.0,,,,,,,,,9.72,10.18,6.46,5.30,,,,,,,,,31.65,8,0
212,1,01:01:06,5,57,19.5,4.3,30.6,10.0,,,,,,,,11.91,5.97,6.37,3.38,3.87,,,,,,,,31.50,16,0
213,4,01:01:34,5,72,19.3,4.3,30.2,10.1,,,,,,,,10.68,14.81,14.02,7.30,9.96,,,,,,,,56.77,16,0
214,4,01:02:11,6,66,12.0,4.2,20.0,10.1,21.6,,,,,,,7.49,9.25,9.13,11.55,7.94,6.03,,,,,,,51.39,12,0
215,3,01:02:13,5,68,17.1,4.2,34.5,4.0,,,,,,,,7.76,7.69,7.67,6.72,6.53,,,,,,,,36.37,9,0
216,4,01:02:15,2,71,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
217,3,01:02:17,2,74,9.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
218,2,01:02:48,5,65,17.7,4.3,32.7,4.0,,,,,,,,9.24,7.10,7.28,5.08,4.79,,,,,,,,33.49,9,0
219,3,01:03:10,2,71,12.8,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.77,3,0
220,4,01:03:14,2,70,8.6,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
221,1,01:03:25,5,59,16.7,4.2,32.3,4.1,,,,,,,,11.19,7.69,8.10,8.45,8.56,,,,,,,,43.99,9,0
222,1,01:03:32,2,79,10.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,3,0
223,4,01:03:33,2,70,9.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,3,0
224,4,01:03:58,2,70,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.47,3,0
225,1,01:04:15,2,70,10.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
226,4,01:04:48,2,70,9.8,,,,,,,,,,,3.49,3.13,,,,,,,,,,,6.63,2,0
227,1,01:04:57,6,58,14.0,2.8,3.1,28.7,4.1,,,,,,,11.77,9.57,11.85,12.69,13.79,14.47,,,,,,,74.14,10,0
228,2,01:05:03,5,64,15.5,4.2,33.8,4.0,,,,,,,,8.02,6.14,6.23,4.99,5.18,,,,,,,,30.55,9,0
229,4,01:05:43,5,65,12.6,21.4,9.2,21.3,,,,,,,,8.48,12.68,7.49,9.71,8.09,,,,,,,,46.46,11,0
230,3,01:05:44,2,73,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
231,4,01:06:25,2,72,9.4,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
232,4,01:07:26,2,70,11.5,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
233,4,01:07:57,5,63,11.4,4.3,34.7,4.0,,,,,,,,10.16,9.53,9.09,8.39,9.12,,,,,,,,46.30,9,0
234,4,01:08:01,5,63,11.6,4.1,34.7,4.0,,,,,,,,8.99,15.18,10.48,9.90,11.08,,,,,,,,55.63,9,0
235,4,01:08:26,2,71,10.3,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.96,3,0
236,3,01:08:27,2,76,10.8,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,3,0
237,1,01:08:59,2,70,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
238,1,01:09:08,6,67,13.7,3.9,4.3,35.7,4.0,,,,,,,10.42,1.80,13.71,15.05,12.50,12.96,,,,,,,66.44,10,0
239,1,01:09:20,5,73,17.3,4.3,34.8,4.1,,,,,,,,9.21,9.65,9.73,10.68,11.64,,,,,,,,50.91,9,0
240,4,01:09:24,2,71,9.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
241,2,01:09:25,5,69,20.3,4.3,29.0,10.9,,,,,,,,10.01,11.81,11.73,12.58,13.29,,,,,,,,59.41,16,0
242,1,01:09:25,5,65,15.6,4.3,28.8,4.1,,,,,,,,6.94,3.78,4.04,2.71,3.14,,,,,,,,20.60,9,0
243,1,01:09:53,2,70,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
244,1,01:10:00,6,62,17.2,4.2,24.9,3.3,3.0,,,,,,,9.08,9.92,11.52,7.84,10.82,10.88,,,,,,,60.05,10,0
245,4,01:10:31,5,70,17.8,4.2,30.4,10.0,,,,,,,,8.60,12.61,12.04,14.43,14.18,,,,,,,,61.84,16,0
246,1,01:11:03,4,48,2.3,5.1,12.9,,,,,,,,,3.30,2.38,1.31,1.04,,,,,,,,,8.03,7,0
247,1,01:11:16,2,62,9.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
248,4,01:11:20,5,67,13.8,4.3,33.8,4.0,,,,,,,,8.65,11.45,11.39,7.42,8.28,,,,,,,,47.19,9,0
249,2,01:12:01,2,74,9.0,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,0
250,1,01:12:01,2,70,11.5,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
251,4,01:12:10,5,69,16.1,4.3,31.5,4.1,,,,,,,,10.21,8.99,8.68,11.47,11.28,,,,,,,,50.63,9,0
252,1,01:12:13,5,74,17.4,4.3,34.8,4.2,,,,,,,,8.64,6.44,6.36,5.03,4.66,,,,,,,,31.13,9,0
253,1,01:12:57,2,74,12.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
254,4,01:13:43,2,75,9.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
255,1,01:15:40,5,63,17.2,4.4,34.7,4.0,,,,,,,,9.94,8.80,8.32,7.67,8.60,,,,,,,,43.34,9,0
256,4,01:16:20,5,60,11.8,4.3,27.8,4.0,,,,,,,,9.14,7.87,7.50,6.30,6.27,,,,,,,,37.09,9,0
257,4,01:17:41,5,67,17.3,4.3,34.6,4.1,,,,,,,,10.91,14.55,14.53,14.69,13.39,,,,,,,,68.06,9,0
258,4,01:18:28,5,64,19.8,4.2,31.2,4.0,,,,,,,,10.11,9.27,9.39,5.77,4.51,,,,,,,,39.04,9,0
259,1,01:18:35,5,65,20.3,4.3,34.1,4.1,,,,,,,,10.37,11.29,11.75,9.96,10.85,,,,,,,,54.22,9,0
260,1,01:18:40,2,68,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
261,2,01:19:22,8,76,17.6,5.0,2.8,32.2,3.7,7.9,4.3,,,,,9.79,12.28,12.53,3.15,13.49,2.34,12.83,1.60,,,,,68.01,13,0
262,4,01:19:43,5,63,17.7,4.4,34.5,4.0,,,,,,,,11.05,13.15,12.52,12.99,13.48,,,,,,,,63.19,9,0
263,1,01:20:24,2,64,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
264,3,01:20:58,2,80,10.9,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.94,3,0
265,2,01:21:00,7,78,13.8,5.0,4.0,37.9,4.7,3.9,,,,,,10.16,11.57,12.35,1.63,11.57,11.89,2.06,,,,,,61.22,10,0
266,4,01:22:24,5,69,17.0,4.2,30.0,10.0,,,,,,,,10.09,6.15,5.43,4.33,3.97,,,,,,,,29.96,16,0
267,4,01:22:43,2,63,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
268,3,01:23:17,2,78,8.3,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0
269,1,01:23:51,4,56,21.0,27.6,3.5,,,,,,,,,13.88,13.26,5.84,3.96,,,,,,,,,36.94,8,0
270,4,01:23:52,5,64,18.2,4.3,36.0,4.3,,,,,,,,9.02,13.39,12.82,14.37,13.49,,,,,,,,63.09,9,0
271,4,01:23:57,5,67,12.0,4.3,33.6,4.0,,,,,,,,9.24,10.18,9.83,7.19,7.46,,,,,,,,43.90,9,0
272,4,01:24:33,2,69,8.4,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.94,2,0
273,4,01:24:35,2,70,8.3,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
274,2,01:24:43,6,65,13.1,4.1,19.6,5.8,4.1,,,,,,,6.65,6.19,6.77,13.35,11.44,14.43,,,,,,,58.82,10,0
275,4,01:25:20,5,53,6.0,3.2,34.7,4.1,,,,,,,,4.43,2.91,6.67,6.94,7.47,,,,,,,,28.42,14,0
276,3,01:25:40,2,70,9.5,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
277,1,01:26:02,5,61,11.9,4.3,29.7,4.1,,,,,,,,10.03,9.33,9.23,9.12,10.09,,,,,,,,47.79,9,0
278,4,01:26:30,5,70,21.6,4.3,33.6,4.0,,,,,,,,8.90,11.59,11.34,10.32,10.90,,,,,,,,53.04,9,0
279,4,01:26:34,2,75,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
280,1,01:26:55,2,71,12.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
281,4,01:27:11,5,68,16.1,4.4,31.5,4.1,,,,,,,,10.28,14.73,14.23,15.40,15.46,,,,,,,,70.10,9,36
283,1,01:27:30,5,73,20.0,4.3,36.5,4.1,,,,,,,,10.47,10.42,10.66,9.49,9.37,,,,,,,,50.40,9,0
284,1,01:27:33,5,66,21.7,4.4,30.1,10.1,,,,,,,,9.45,8.85,7.97,5.26,5.59,,,,,,,,37.12,16,0
285,1,01:27:40,2,74,9.4,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
286,4,01:28:06,2,65,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
287,2,01:28:44,6,86,20.9,5.4,39.3,5.0,3.8,,,,,,,12.80,14.00,14.00,15.08,14.75,2.45,,,,,,,73.09,10,0
289,1,01:29:43,5,69,16.7,4.3,32.4,4.1,,,,,,,,9.68,8.38,8.52,9.13,10.28,,,,,,,,45.99,9,0
290,4,01:29:58,5,66,12.1,4.2,35.4,4.1,,,,,,,,9.45,10.51,10.49,8.02,8.65,,,,,,,,47.12,9,0
291,1,01:30:14,2,73,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
292,4,01:30:18,5,70,17.3,4.3,35.9,4.0,,,,,,,,8.00,5.96,6.70,4.63,5.36,,,,,,,,30.64,9,0
293,2,01:30:24,3,68,17.1,4.2,,,,,,,,,,4.80,6.64,6.97,,,,,,,,,,18.41,6,0
294,1,01:30:24,5,55,13.7,3.4,27.9,3.2,,,,,,,,10.92,14.48,14.83,15.05,15.36,,,,,,,,70.64,9,36
296,4,01:30:43,5,70,18.7,4.3,34.6,10.1,,,,,,,,8.58,5.67,5.24,4.37,4.52,,,,,,,,28.38,16,0
297,1,01:31:09,5,71,17.6,4.2,36.0,4.1,,,,,,,,9.73,7.07,6.73,4.10,4.06,,,,,,,,31.68,9,0
298,4,01:31:18,5,61,12.0,21.0,9.4,21.9,,,,,,,,9.33,16.00,14.38,12.05,11.22,,,,,,,,62.98,11,0
299,4,01:31:43,5,71,16.0,4.3,29.1,4.0,,,,,,,,9.69,14.48,14.36,14.80,14.65,,,,,,,,67.97,9,0
300,1,01:31:48,2,60,9.0,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
301,4,01:31:58,2,68,11.5,,,,,,,,,,,3.75,3.52,,,,,,,,,,,7.28,3,0
302,4,01:32:11,5,65,12.4,21.1,9.4,21.9,,,,,,,,9.81,14.34,10.95,13.57,11.79,,,,,,,,60.45,11,0
303,2,01:32:15,2,67,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.02,3,0
304,3,01:32:19,2,71,11.5,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,3,0