veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:40,2,73,10.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,3,0,29,min5,,,49.6,1.00
2,1,00:03:58,2,72,9.4,,,,,,,,,,,0.52,0.53,,,,,,,,,,,1.06,2,0,39,min5,,,49.1,1.00
3,1,00:04:42,2,70,44.4,,,,,,,,,,,3.53,1.77,,,,,,,,,,,5.30,14,8:8,38,min5,,,50.1,1.00
4,1,00:04:42,1,66,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,9:19,26,min5,,,50.1,1.00
5,1,00:05:19,2,69,9.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0,66,min5,,,48.6,1.00
6,1,00:08:12,2,70,8.6,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,16,min5,,,49.9,1.00
7,4,00:08:59,2,66,9.3,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,94,min5,,,49.2,1.00
8,1,00:09:16,2,75,14.1,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,5,0,54,min5,,,48.7,1.00
9,1,00:09:38,2,73,8.6,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,0,3,min5,,,49.2,1.00
10,1,00:10:07,2,57,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,0,68,min5,,,48.8,1.00
11,1,00:11:01,2,64,8.6,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,22,min5,,,50.0,1.00
12,2,00:11:02,2,70,8.9,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.57,2,0,34,min5,,,50.1,1.00
13,2,00:17:42,2,101,9.8,,,,,,,,,,,2.98,3.75,,,,,,,,,,,6.74,2,0,19,min5,,,48.2,1.00
14,1,00:20:37,2,64,8.3,,,,,,,,,,,0.31,0.63,,,,,,,,,,,0.94,2,8,5,min5,,,49.2,1.00
15,1,00:22:34,2,70,9.3,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.06,2,0,39,min5,,,49.2,1.00
16,4,00:22:37,2,68,10.0,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.15,3,0,74,min5,,,49.3,1.00
17,1,00:26:29,2,58,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,57,min5,,,47.6,1.00
18,1,00:26:34,2,58,11.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,0,4,min5,,,47.5,1.00
19,1,00:27:16,2,65,8.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,22,min5,,,47.3,1.00
20,1,00:27:45,2,54,8.4,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,4,min5,,,48.2,1.00
21,2,00:28:10,2,67,8.6,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,57,min5,,,48.3,1.00
22,1,00:30:01,2,67,12.7,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0,65,min5,,,48.7,1.00
23,1,00:30:37,2,64,8.6,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,98,min5,,,50.0,1.00
24,4,00:36:25,2,86,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.44,2,0,74,min5,,,48.8,1.00
25,1,00:40:30,2,58,9.2,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,73,min5,,,48.3,1.00
26,1,00:42:51,2,61,9.1,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,8,min5,,,47.6,1.00
27,4,00:44:12,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,9.76,7.89,8.28,5.60,5.72,5.39,,,,,,,42.65,10,0,34,min5,,,47.2,1.00
28,1,00:47:57,4,67,11.6,17.4,2.4,,,,,,,,,1.05,1.72,1.32,0.88,,,,,,,,,4.97,3,0,8,min5,,,47.1,1.00
29,4,00:49:08,2,65,11.6,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0,50,min5,,,47.6,1.00
30,1,00:50:30,2,70,10.1,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,3,0,97,min5,,,47.9,1.00
31,4,00:55:45,2,57,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,19,min5,,,47.3,1.00
32,1,00:56:03,2,64,9.0,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,57,min5,,,46.9,1.00
33,1,00:57:42,2,66,9.0,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,53,min5,,,47.7,1.00
34,1,01:05:49,2,67,8.7,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.86,2,12,94,min5,,,47.5,1.00
35,4,01:13:19,2,67,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,6,min5,,,48.3,1.00
36,4,01:14:55,2,70,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,2,0,69,min5,,,48.7,1.00
37,4,01:16:11,2,71,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,68,min5,,,47.0,1.00
38,4,01:21:32,2,62,8.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,24,min5,,,46.4,1.00
39,1,01:22:34,2,59,8.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0,19,min5,,,47.2,1.00
40,1,01:27:48,6,67,18.7,5.0,27.4,5.0,4.9,,,,,,,10.59,17.71,19.69,14.64,15.82,15.10,,,,,,,93.54,10,0,18,min5,,,48.5,1.00
41,4,01:30:29,2,68,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,3,min5,,,48.2,1.00
42,1,01:31:57,2,62,8.6,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,2,0,8,min5,,,47.3,1.00
43,1,01:37:20,2,68,8.7,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,67,min5,,,48.5,1.00
44,1,01:37:24,2,62,9.5,,,,,,,,,,,0.65,0.79,,,,,,,,,,,1.43,2,0,0,min5,,,48.1,1.00
45,1,01:38:43,2,67,9.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,3,min5,,,46.5,1.00
46,1,01:42:06,2,70,9.0,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.28,2,0,86,min5,,,46.8,1.00
47,1,01:46:07,2,71,9.9,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,3,0,17,min5,,,47.3,1.00
48,4,01:47:01,2,70,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,1,min5,,,47.2,1.00
49,4,01:47:41,2,74,11.8,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0,65,min5,,,47.4,1.00
50,4,01:51:41,2,70,15.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,14,9,59,min5,,,46.6,1.00
51,4,01:52:12,2,59,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,63,min5,,,47.3,1.00
52,1,02:00:52,2,59,10.0,,,,,,,,,,,1.42,1.65,,,,,,,,,,,3.06,3,0,98,min5,,,47.9,1.00
53,1,02:03:40,2,51,9.6,,,,,,,,,,,1.23,2.14,,,,,,,,,,,3.37,2,0,14,min5,,,47.7,1.00
54,1,02:05:33,2,65,9.0,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,53,min5,,,47.0,1.00
55,1,02:06:59,2,68,8.7,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,0,96,min5,,,47.1,1.00
56,4,02:12:53,2,65,12.2,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,44,min5,,,47.6,1.00
57,4,02:15:26,2,66,10.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,38,min5,,,47.3,1.00
58,1,02:15:36,2,69,8.5,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,81,min5,,,47.7,1.00
59,4,02:18:18,2,70,11.2,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.42,3,0,31,min5,,,46.9,1.00
60,3,02:21:02,2,63,22.7,,,,,,,,,,,5.72,10.58,,,,,,,,,,,16.30,5,0,51,min5,,,45.9,1.00
61,4,02:22:54,5,68,19.3,5.1,31.7,5.0,,,,,,,,3.13,1.85,1.65,1.31,1.14,,,,,,,,9.09,14,0,62,min5,,,46.5,1.00
62,3,02:22:55,2,67,4.9,,,,,,,,,,,0.24,0.60,,,,,,,,,,,0.84,1,8,21,min5,,,46.6,1.00
63,1,02:23:25,6,73,14.5,4.3,26.3,4.1,4.0,,,,,,,4.38,10.01,9.79,7.90,6.94,7.20,,,,,,,46.23,10,0,7,min5,,,46.0,1.00
64,2,02:23:25,6,74,14.6,4.3,26.4,4.1,4.1,,,,,,,3.82,5.92,6.37,4.59,4.13,4.34,,,,,,,29.17,10,0,84,min5,,,46.0,1.00
65,1,02:25:09,2,56,9.7,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,0,38,min5,,,46.3,1.00
66,1,02:30:45,4,58,10.7,18.8,2.8,,,,,,,,,1.71,2.77,0.66,1.61,,,,,,,,,6.75,3,0,46,min5,,,46.8,1.00
67,1,02:38:13,3,64,11.7,18.7,,,,,,,,,,1.46,1.25,0.96,,,,,,,,,,3.67,3,0,63,min5,,,48.6,1.00
68,4,02:41:44,2,69,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,89,min5,,,47.6,1.00
69,4,02:43:13,2,60,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,36,min5,,,48.4,1.00
70,3,02:46:27,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,11,min5,,,49.0,1.00
71,4,02:46:27,5,74,14.8,4.3,26.2,4.1,,,,,,,,3.52,2.60,2.35,2.56,3.24,,,,,,,,14.26,9,0,67,min5,,,49.0,1.00
72,4,02:46:57,2,70,11.7,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0,26,min5,,,48.9,1.00
73,1,02:57:44,2,72,8.2,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,18,min5,,,47.4,1.00
74,1,03:01:31,2,76,9.4,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.03,2,0,95,min5,,,46.0,1.00
75,4,03:07:13,2,64,7.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,9,46,min5,,,46.7,1.00
76,4,03:14:14,2,64,8.4,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,9,48,min5,,,46.5,1.00
77,4,03:15:33,2,64,11.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,3,9,46,min5,,,45.9,1.00
78,1,03:17:23,2,63,8.6,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,43,min5,,,47.0,1.00
79,1,03:18:19,2,63,9.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0,22,min5,,,46.2,1.00
80,2,03:18:57,2,70,9.0,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,51,min5,,,46.3,1.00
81,2,03:19:03,2,69,9.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,42,min5,,,46.2,1.00
82,1,03:19:09,2,64,21.0,,,,,,,,,,,8.78,11.09,,,,,,,,,,,19.87,5,0,68,min5,,,46.6,1.00
83,4,03:35:08,2,65,12.1,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,3,0,29,min5,,,47.3,1.00
84,4,03:36:28,2,67,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,43,min5,,,47.3,1.00
85,4,03:36:48,1,66,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,73,min5,,,46.8,1.00
86,4,03:36:49,1,64,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,96,min5,,,46.9,1.00
87,4,03:42:20,2,70,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,3,min5,,,46.4,1.00
88,1,03:43:08,2,69,8.8,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,2,0,1,min5,,,46.4,1.00
89,1,03:43:13,2,63,9.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,17,min5,,,46.4,1.00
90,3,03:43:46,2,64,22.4,,,,,,,,,,,1.19,2.59,,,,,,,,,,,3.78,14,8,97,min5,,,45.9,1.00
91,3,03:43:47,1,67,,,,,,,,,,,,3.41,,,,,,,,,,,,3.41,15,9:19,51,min5,,,45.9,1.00
92,4,03:44:21,5,67,20.6,4.5,32.5,5.0,,,,,,,,3.68,4.67,4.47,2.15,2.39,,,,,,,,17.36,9,0,71,min5,,,46.4,1.00
93,1,03:48:40,2,66,11.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,3,0,84,min5,,,46.9,1.00
94,4,03:48:48,2,67,10.1,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,3,9,49,min5,,,47.6,1.00
95,4,03:49:21,2,76,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,97,min5,,,46.6,1.00
96,4,03:51:59,2,67,10.1,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,3,9,2,min5,,,47.3,1.00
97,1,03:53:01,2,59,9.3,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,80,min5,,,46.5,1.00
98,4,03:54:55,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,71,min5,,,46.8,1.00
99,4,03:54:56,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,90,min5,,,46.8,1.00
100,4,03:55:11,2,72,9.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.41,2,0,48,min5,,,47.1,1.00
101,4,03:55:33,2,80,12.0,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,3,0,91,min5,,,45.9,1.00
102,4,03:57:42,5,68,19.7,5.0,30.4,5.0,,,,,,,,8.91,6.88,6.54,3.95,3.53,,,,,,,,29.80,9,0,3,min5,,,45.6,1.00
103,4,03:59:12,2,59,8.1,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.81,2,0,36,min5,,,45.8,1.00
104,4,03:59:21,5,68,19.5,4.3,30.2,10.0,,,,,,,,10.37,14.07,14.18,14.97,15.24,,,,,,,,68.83,9,0,65,min5,,,45.2,1.00
105,4,03:59:33,2,70,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,10,min5,,,45.9,1.00
106,1,04:01:24,2,67,12.8,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.07,3,0,15,min5,,,47.0,1.00
107,2,04:01:24,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,2,min5,,,47.0,1.00
108,4,04:02:30,2,69,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,2,0,66,min5,,,47.6,1.00
109,4,04:02:39,2,60,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,17,min5,,,47.7,1.00
110,1,04:03:16,2,69,8.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.45,2,0,66,min5,,,47.4,1.00
111,2,04:04:30,2,68,8.6,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,72,min5,,,47.0,1.00
112,1,04:08:25,5,52,12.7,4.2,33.7,4.1,,,,,,,,6.95,6.89,6.37,3.65,3.70,,,,,,,,27.56,9,0,1,min5,,,47.9,1.00
113,4,04:09:11,2,72,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,39,min5,,,47.4,1.00
114,1,04:13:43,3,55,12.0,24.1,,,,,,,,,,0.77,0.83,1.38,,,,,,,,,,2.98,3,0,37,min5,,,47.1,1.00
115,1,04:14:45,2,72,9.0,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,84,min5,,,47.0,1.00
116,1,04:17:37,2,71,8.3,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.90,2,0,72,min5,,,46.7,1.00
117,1,04:17:49,2,75,9.0,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,75,min5,,,46.5,1.00
118,1,04:17:54,5,62,19.1,4.9,31.6,5.0,,,,,,,,8.65,15.02,14.99,13.71,14.24,,,,,,,,66.61,9,0,86,min5,,,46.2,1.00
119,4,04:23:02,2,66,11.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,22,min5,,,46.0,1.00
120,1,04:28:21,2,65,9.5,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,46,min5,,,46.9,1.00
121,4,04:28:32,2,65,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,48,min5,,,46.4,1.00
122,1,04:29:23,2,65,8.4,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,61,min5,,,46.8,1.00
123,4,04:31:52,2,67,11.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,3,9,72,min5,,,46.0,1.00
124,1,04:32:28,2,68,9.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,5,min5,,,46.2,1.00
125,3,04:33:34,2,77,8.2,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,32,min5,,,46.8,1.00
126,1,04:34:34,4,57,13.2,31.7,4.0,,,,,,,,,5.78,4.78,2.04,2.08,,,,,,,,,14.68,3,0,60,min5,,,45.6,1.00
127,4,04:36:06,2,68,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,62,min5,,,46.0,1.00
128,1,04:38:25,2,65,12.5,,,,,,,,,,,3.74,2.18,,,,,,,,,,,5.92,3,0,39,min5,,,47.2,1.00
129,1,04:39:16,2,74,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.85,2,0,100,min5,,,48.0,1.00
130,1,04:41:05,3,72,12.0,15.6,,,,,,,,,,0.75,0.75,0.32,,,,,,,,,,1.82,3,0,91,min5,,,47.6,1.00
131,4,04:42:48,2,64,11.2,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,30,min5,,,48.0,1.00
132,4,04:42:59,2,67,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0,94,min5,,,48.2,1.00
133,1,04:43:32,3,60,10.8,19.2,,,,,,,,,,1.44,1.52,1.67,,,,,,,,,,4.63,3,0,82,min5,,,47.5,1.00
134,4,04:43:54,1,66,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,55,min5,,,47.7,1.00
135,4,04:43:55,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,76,min5,,,47.6,1.00
136,3,04:44:02,3,71,13.2,25.2,,,,,,,,,,3.03,2.90,0.66,,,,,,,,,,6.60,3,0,32,min5,,,47.2,1.00
137,1,04:44:06,3,67,10.7,19.3,,,,,,,,,,1.48,1.06,1.18,,,,,,,,,,3.72,3,0,49,min5,,,47.2,1.00
138,1,04:44:11,3,65,8.9,16.5,,,,,,,,,,1.48,1.17,0.86,,,,,,,,,,3.51,2,0,38,min5,,,47.9,1.00
139,4,04:44:15,5,69,13.1,3.8,4.7,5.9,,,,,,,,9.40,3.85,14.26,13.78,3.11,,,,,,,,44.40,7,0,15,min5,,,47.6,1.00
140,3,04:44:16,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,47,min5,,,47.6,1.00
141,1,04:44:20,3,63,11.9,18.3,,,,,,,,,,1.13,1.06,0.48,,,,,,,,,,2.68,3,0,39,min5,,,47.9,1.00
142,1,04:46:29,5,65,13.8,4.3,29.5,4.0,,,,,,,,8.61,12.27,11.79,12.02,12.67,,,,,,,,57.35,9,0,24,min5,,,47.4,1.00
143,3,04:48:51,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,53,min5,,,46.5,1.00
144,3,04:48:53,1,70,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,2,min5,,,46.2,1.00
145,4,04:49:31,2,51,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,88,min5,,,46.1,1.00
146,1,04:50:32,4,55,12.0,19.8,2.5,,,,,,,,,1.96,1.71,1.17,1.17,,,,,,,,,6.02,3,0,43,min5,,,47.6,1.00
147,4,04:50:44,2,70,8.9,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,9,24,min5,,,46.9,1.00
148,4,04:52:01,2,69,12.1,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.28,3,0,9,min5,,,46.3,1.00
149,4,04:53:04,2,69,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,33,min5,,,46.0,1.00
150,3,04:53:29,1,69,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,60,min5,,,46.4,1.00
151,4,04:53:29,6,69,17.9,4.3,24.1,4.6,4.5,,,,,,,9.48,13.55,14.82,12.73,10.40,11.75,,,,,,,72.73,10,0,40,min5,,,46.4,1.00
152,1,04:53:42,2,64,22.4,,,,,,,,,,,7.14,11.29,,,,,,,,,,,18.43,5,0,68,min5,,,46.0,1.00
153,1,04:54:18,4,67,11.7,29.9,4.0,,,,,,,,,5.54,11.43,6.88,6.74,,,,,,,,,30.58,3,0,27,min5,,,45.9,1.00
154,1,04:55:48,5,66,17.7,4.2,23.7,4.0,,,,,,,,6.62,10.40,11.32,2.78,3.02,,,,,,,,34.15,9,0,2,min5,,,46.3,1.00
155,4,04:55:57,2,68,11.2,,,,,,,,,,,3.50,4.54,,,,,,,,,,,8.03,3,0,29,min5,,,46.8,1.00
156,4,04:56:02,2,64,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,18,min5,,,46.9,1.00
157,4,04:56:27,2,69,10.5,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,3,9,26,min5,,,46.2,1.00
158,4,04:57:18,2,72,12.1,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0,49,min5,,,46.8,1.00
159,4,04:58:56,2,69,8.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,9,89,min5,,,46.8,1.00
160,4,04:59:31,2,69,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,9,87,min5,,,46.3,1.00
161,4,04:59:35,2,69,8.7,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,11,min5,,,46.4,1.00
162,1,05:00:17,4,66,12.7,22.8,2.8,,,,,,,,,2.84,2.87,1.81,1.19,,,,,,,,,8.70,3,0,98,min5,,,46.3,1.00
163,4,05:01:51,2,69,10.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,3,9,99,min5,,,46.8,1.00
164,4,05:02:32,2,74,11.3,,,,,,,,,,,3.20,4.22,,,,,,,,,,,7.42,3,0,37,min5,,,46.6,1.00
165,1,05:03:08,2,60,9.4,,,,,,,,,,,1.23,0.51,,,,,,,,,,,1.74,2,0,45,min5,,,46.5,1.00
166,4,05:04:00,2,58,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,72,min5,,,47.7,1.00
167,4,05:04:17,2,81,8.5,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,63,min5,,,47.9,1.00
168,1,05:05:00,2,68,8.9,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,87,min5,,,48.9,1.00
169,4,05:05:24,2,70,8.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,2,min5,,,48.6,1.00
170,4,05:05:56,2,73,9.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,90,min5,,,47.5,1.00
171,1,05:06:00,2,68,20.8,,,,,,,,,,,5.21,7.20,,,,,,,,,,,12.41,5,0,3,min5,,,47.8,1.00
172,1,05:06:58,2,72,9.4,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,1,min5,,,47.8,1.00
173,4,05:07:15,2,69,24.8,,,,,,,,,,,4.57,3.14,,,,,,,,,,,7.71,4,9,78,min5,,,46.5,1.00
174,1,05:08:22,2,71,9.0,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.31,2,0,59,min5,,,48.5,1.00
175,1,05:09:21,5,64,11.7,4.2,22.6,4.0,,,,,,,,8.12,11.45,10.72,9.08,9.54,,,,,,,,48.91,9,0,45,min5,,,47.7,1.00
176,4,05:10:39,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,95,min5,,,47.5,1.00
177,4,05:10:58,2,74,8.7,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.46,2,0,35,min5,,,47.2,1.00
178,4,05:11:53,2,73,16.6,,,,,,,,,,,4.29,5.82,,,,,,,,,,,10.12,5,0,6,min5,,,47.7,1.00
179,4,05:12:02,2,70,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,26,min5,,,47.9,1.00
180,4,05:12:47,2,67,9.7,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.59,2,0,73,min5,,,47.1,1.00
181,1,05:13:02,2,67,8.6,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,2,0,63,min5,,,47.0,1.00
182,1,05:13:20,2,68,9.3,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0,65,min5,,,47.3,1.00
183,1,05:13:27,2,64,22.6,,,,,,,,,,,5.96,10.86,,,,,,,,,,,16.82,5,0,85,min5,,,46.9,1.00
184,4,05:13:54,2,66,9.0,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,11,min5,,,47.5,1.00
185,1,05:14:08,3,68,8.7,20.8,,,,,,,,,,0.95,0.95,1.48,,,,,,,,,,3.39,2,0,67,min5,,,47.9,1.00
186,4,05:14:28,2,69,9.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,9,1,min5,,,46.8,1.00
187,4,05:15:00,2,69,8.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,49,min5,,,46.9,1.00
188,4,05:15:15,2,69,12.1,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0,52,min5,,,46.6,1.00
189,1,05:15:48,2,65,8.6,,,,,,,,,,,0.66,0.66,,,,,,,,,,,1.32,2,0,37,min5,,,46.7,1.00
190,4,05:16:02,2,69,10.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,9,38,min5,,,46.0,1.00
191,4,05:16:18,2,75,9.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,45,min5,,,46.9,1.00
192,1,05:16:24,3,63,11.9,18.8,,,,,,,,,,2.60,2.19,1.18,,,,,,,,,,5.98,3,0,30,min5,,,46.2,1.00
193,4,05:16:47,2,70,9.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,3,min5,,,47.5,1.00
194,4,05:17:25,2,66,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,89,min5,,,46.9,1.00
195,1,05:17:43,3,64,12.0,16.5,,,,,,,,,,2.22,2.11,0.68,,,,,,,,,,5.01,3,0,88,min5,,,46.1,1.00
196,3,05:18:00,2,69,8.1,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,2,8,47,min5,,,46.5,1.00
197,4,05:18:00,2,69,13.2,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,29,min5,,,46.5,1.00
198,1,05:18:11,2,70,8.6,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,89,min5,,,47.3,1.00
199,4,05:18:42,2,75,8.6,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,41,min5,,,47.1,1.00
200,3,05:18:46,2,72,9.4,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,47,min5,,,46.8,1.00
201,4,05:18:54,2,67,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,40,min5,,,46.7,1.00
202,4,05:19:10,2,69,10.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,91,min5,,,46.9,1.00
203,1,05:19:24,2,64,12.0,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,3,0,11,min5,,,47.9,1.00
204,1,05:20:01,2,64,12.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0,64,min5,,,46.5,1.00
205,2,05:20:17,6,72,15.4,4.3,22.9,5.7,5.0,,,,,,,7.38,12.23,12.91,14.32,11.05,10.91,,,,,,,68.80,10,0,7,min5,,,47.6,1.00
206,1,05:20:20,4,63,17.8,4.3,29.1,,,,,,,,,6.71,9.22,8.68,7.07,,,,,,,,,31.67,8,0,75,min5,,,47.7,1.00
207,4,05:20:22,2,74,9.4,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,53,min5,,,47.6,1.00
208,4,05:20:26,2,69,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.18,3,0,70,min5,,,47.9,1.00
209,1,05:20:30,2,67,8.7,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,35,min5,,,48.0,1.00
210,1,05:20:42,5,63,12.4,4.2,19.1,4.1,,,,,,,,8.90,7.36,7.55,5.15,5.35,,,,,,,,34.30,9,0,61,min5,,,46.7,1.00
211,3,05:20:45,2,70,8.7,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,51,min5,,,46.7,1.00
212,1,05:20:59,6,65,19.4,4.3,24.6,5.1,5.0,,,,,,,9.63,14.46,15.33,7.84,13.94,14.86,,,,,,,76.05,10,0,90,min5,,,46.2,1.00
213,1,05:21:00,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,76,min5,,,46.3,1.00
214,1,05:21:09,4,63,11.9,20.1,2.3,,,,,,,,,0.87,0.70,0.48,0.66,,,,,,,,,2.71,3,0,61,min5,,,47.6,1.00
215,4,05:21:18,4,60,13.3,31.9,4.0,,,,,,,,,8.17,8.44,4.71,4.88,,,,,,,,,26.20,8,0,83,min5,,,47.1,1.00
216,1,05:21:22,2,68,10.0,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.76,3,0,94,min5,,,46.6,1.00
217,1,05:21:36,2,63,8.7,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,48,min5,,,46.4,1.00
218,1,05:21:38,3,68,12.4,32.1,,,,,,,,,,3.13,7.27,6.73,,,,,,,,,,17.14,8,0,42,min5,,,46.3,1.00
219,2,05:21:38,3,68,12.4,32.3,,,,,,,,,,2.33,6.09,4.12,,,,,,,,,,12.55,3,0,17,min5,,,46.3,1.00
220,1,05:22:59,2,70,13.2,,,,,,,,,,,1.92,2.83,,,,,,,,,,,4.75,3,0,3,min5,,,46.7,1.00
221,4,05:23:19,2,71,8.8,,,,,,,,,,,1.12,0.55,,,,,,,,,,,1.67,2,0,67,min5,,,47.1,1.00
222,4,05:23:48,2,74,12.0,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0,43,min5,,,47.9,1.00
223,4,05:24:18,2,62,16.9,,,,,,,,,,,2.33,4.58,,,,,,,,,,,6.91,14,0,62,min5,,,46.4,1.00
224,4,05:24:20,2,71,9.9,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,3,9,83,min5,,,46.6,1.00
225,4,05:24:36,2,66,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,1,min5,,,46.8,1.00
226,1,05:24:40,2,64,9.5,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,73,min5,,,46.3,1.00
227,4,05:24:50,3,87,9.9,13.9,,,,,,,,,,3.24,2.91,1.07,,,,,,,,,,7.21,3,0,89,min5,,,46.1,1.00
228,2,05:25:05,2,69,12.0,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0,30,min5,,,46.6,1.00
229,4,05:25:05,2,71,10.8,,,,,,,,,,,1.46,1.54,,,,,,,,,,,2.99,3,9,58,min5,,,46.6,1.00
230,4,05:25:52,2,66,8.2,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0,17,min5,,,46.6,1.00
231,4,05:26:09,2,74,8.6,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0,2,min5,,,46.2,1.00
232,1,05:26:23,6,63,14.1,4.3,26.0,4.0,4.0,,,,,,,7.71,14.52,14.37,7.62,9.60,8.47,,,,,,,62.27,10,0,30,min5,,,48.4,1.00
233,4,05:26:52,2,67,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0,31,min5,,,47.7,1.00
234,4,05:27:06,2,74,12.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0,61,min5,,,47.1,1.00
235,4,05:27:22,2,71,11.8,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,9,34,min5,,,48.1,1.00
236,1,05:27:24,2,68,11.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,3,0,99,min5,,,48.0,1.00
237,4,05:27:55,2,70,9.0,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,9,min5,,,49.0,1.00
238,4,05:28:05,2,71,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,9,min5,,,48.3,1.00
239,1,05:28:16,2,70,8.8,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,39,min5,,,47.8,1.00
240,4,05:28:19,2,68,12.0,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,18,min5,,,48.5,1.00
241,4,05:28:46,2,65,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,41,min5,,,48.7,1.00
242,1,05:28:55,6,63,20.4,4.4,27.0,5.1,5.0,,,,,,,9.48,17.78,18.96,7.84,15.78,17.07,,,,,,,86.91,10,0,31,min5,,,48.6,1.00
243,4,05:29:39,6,68,17.7,4.5,26.7,5.2,5.0,,,,,,,9.22,15.64,16.28,2.66,15.35,17.37,,,,,,,76.52,10,0,4,min5,,,47.7,1.00
244,4,05:29:48,2,66,10.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0,1,min5,,,47.7,1.00
245,1,05:29:53,2,62,11.7,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,3,0,24,min5,,,47.7,1.00
246,4,05:30:03,2,71,10.8,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,3,0,60,min5,,,47.8,1.00
247,1,05:30:16,2,68,9.2,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.17,2,0,67,min5,,,47.5,1.00
248,4,05:31:05,2,72,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,44,min5,,,47.4,1.00
249,4,05:31:10,2,78,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,72,min5,,,47.4,1.00
250,3,05:31:42,2,73,10.4,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,3,0,34,min5,,,48.6,1.00
251,4,05:31:47,2,70,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0,39,min5,,,48.7,1.00
252,4,05:32:43,2,73,12.1,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.16,3,0,80,min5,,,47.0,1.00
253,1,05:32:44,2,67,13.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,38,min5,,,46.9,1.00
254,4,05:32:50,2,69,12.0,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,52,min5,,,47.7,1.00
255,1,05:33:26,2,68,12.8,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.81,3,0,32,min5,,,48.7,1.00
256,1,05:33:42,2,83,9.3,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,27,min5,,,48.7,1.00
257,4,05:34:21,1,71,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,81,min5,,,48.3,1.00
258,4,05:34:22,1,72,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,2,min5,,,48.1,1.00
259,1,05:34:37,5,67,12.0,4.2,32.6,4.0,,,,,,,,7.94,10.32,10.19,11.58,11.39,,,,,,,,51.42,9,0,93,min5,,,49.3,1.00
260,1,05:34:45,5,63,13.2,4.3,29.5,10.0,,,,,,,,9.47,10.50,10.17,4.67,4.96,,,,,,,,39.78,9,0,20,min5,,,49.2,1.00
261,1,05:35:03,2,68,10.0,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,3,0,63,min5,,,48.2,1.00
262,4,05:35:15,2,70,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,99,min5,,,48.1,1.00
263,1,05:35:30,2,65,10.0,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,3,0,15,min5,,,47.3,1.00
264,4,05:35:34,6,72,18.7,5.0,27.6,4.2,3.9,,,,,,,10.36,15.15,16.55,12.57,12.13,12.71,,,,,,,79.48,10,0,26,min5,,,47.6,1.00
265,1,05:35:40,2,66,12.8,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.93,3,0,42,min5,,,48.0,1.00
266,1,05:35:45,2,70,9.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.61,2,0,36,min5,,,48.4,1.00
267,1,05:35:59,3,68,11.8,19.4,,,,,,,,,,2.99,2.74,1.01,,,,,,,,,,6.73,3,0,20,min5,,,48.7,1.00
268,4,05:36:09,2,69,9.3,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0,82,min5,,,49.0,1.00
269,1,05:36:13,2,73,8.9,,,,,,,,,,,1.01,0.45,,,,,,,,,,,1.46,2,0,26,min5,,,48.8,1.00
270,4,05:36:14,2,72,9.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,28,min5,,,48.8,1.00
271,4,05:36:35,2,76,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,30,min5,,,47.6,1.00
272,4,05:36:45,2,68,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,88,min5,,,48.2,1.00