veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:30,2,64,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,2,min5.tye
2,1,00:02:40,2,68,8.8,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.60,2,0,73,min5.tye
3,4,00:04:51,2,58,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,24,min5.tye
4,4,00:05:01,2,70,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.78,3,0,5,min5.tye
5,4,00:09:57,2,56,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,85,min5.tye
6,1,00:13:59,5,61,17.9,4.3,35.6,4.1,,,,,,,,10.45,18.44,16.53,18.42,17.04,,,,,,,,80.88,9,0,53,min5.tye
7,1,00:14:01,2,64,12.2,,,,,,,,,,,3.59,3.41,,,,,,,,,,,7.01,3,0,37,min5.tye
8,1,00:18:39,2,69,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,98,min5.tye
9,1,00:22:45,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,26,min5.tye
10,4,00:23:19,2,63,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,25,min5.tye
11,4,00:25:32,2,54,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,43,min5.tye
12,1,00:27:40,2,65,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,20,min5.tye
13,1,00:38:30,2,66,10.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,15,min5.tye
14,1,00:40:25,2,63,15.4,,,,,,,,,,,12.72,16.74,,,,,,,,,,,29.46,5,0,7,min5.tye
15,1,00:51:47,2,64,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,60,min5.tye
16,4,00:53:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,11,min5.tye
17,4,00:53:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
18,1,00:56:50,2,73,13.4,,,,,,,,,,,4.09,7.95,,,,,,,,,,,12.04,5,0,40,min5.tye
19,1,01:05:04,2,39,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,74,min5.tye
20,4,01:07:55,2,64,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,35,min5.tye
21,2,01:08:37,2,61,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,86,min5.tye
22,1,01:09:49,2,46,12.0,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.01,3,0,25,min5.tye
23,4,01:17:20,5,53,17.2,4.3,34.9,4.1,,,,,,,,10.04,4.99,5.07,4.40,3.92,,,,,,,,28.43,9,2,89,min5.tye
24,4,01:17:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,01:26:21,2,66,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,60,min5.tye
26,4,01:28:09,2,60,11.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,57,min5.tye
27,4,01:33:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,32,min5.tye
28,3,01:34:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
29,4,01:34:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
30,3,01:34:07,2,45,4.1,,,,,,,,,,,8.38,8.40,,,,,,,,,,,16.78,14,0,2,min5.tye
31,4,01:34:07,2,46,4.1,,,,,,,,,,,5.97,5.68,,,,,,,,,,,11.65,14,3,4,min5.tye
32,1,01:40:01,2,41,15.0,,,,,,,,,,,16.96,22.95,,,,,,,,,,,39.91,5,0,78,min5.tye
33,1,01:51:02,2,65,9.1,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.51,2,0,18,min5.tye
34,4,01:54:53,2,78,9.6,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0,81,min5.tye
35,4,01:56:19,2,67,8.8,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.43,2,0,2,min5.tye
36,4,02:11:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
37,1,02:16:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,2,02:16:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,3,02:16:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,4,02:16:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,1,02:18:35,1,3227,,,,,,,,,,,,11.42,,,,,,,,,,,,11.42,15,3:10:19,0,min5.tye
42,1,02:18:36,5,69,17.2,4.4,36.2,4.2,,,,,,,,8.92,12.27,11.87,6.56,5.73,,,,,,,,45.34,9,0,59,min5.tye
43,1,02:20:19,2,73,9.0,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0,42,min5.tye
44,1,02:24:29,2,62,13.0,,,,,,,,,,,4.19,2.92,,,,,,,,,,,7.11,3,0,62,min5.tye
45,4,02:29:22,2,72,9.5,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.19,2,0,74,min5.tye
46,1,02:30:02,5,63,15.6,4.4,35.8,4.2,,,,,,,,11.72,19.05,20.12,18.01,16.35,,,,,,,,85.24,9,0,43,min5.tye
47,4,02:31:11,2,53,8.7,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0,51,min5.tye
48,3,02:37:49,2,64,10.2,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,93,min5.tye
49,4,02:43:12,2,65,12.1,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,2,min5.tye
50,4,02:49:25,2,69,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,17,min5.tye
51,4,03:08:06,2,58,11.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,79,min5.tye
52,1,03:09:05,5,58,18.7,4.3,36.0,5.2,,,,,,,,11.16,15.61,15.77,17.12,16.83,,,,,,,,76.49,9,2,97,min5.tye
53,1,03:09:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,1,03:09:42,2,66,12.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,0,8,min5.tye
55,1,03:16:09,2,67,11.9,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.26,3,0,77,min5.tye
56,1,03:23:23,5,65,17.3,4.4,33.4,4.2,,,,,,,,10.52,9.55,9.65,10.25,9.84,,,,,,,,49.81,9,2,24,min5.tye
57,1,03:23:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,1,03:24:03,5,69,16.4,4.4,31.4,5.1,,,,,,,,8.98,6.75,6.68,4.67,4.60,,,,,,,,31.68,9,2,27,min5.tye
59,1,03:24:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,4,03:24:55,2,64,9.3,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,51,min5.tye
61,1,03:30:59,2,56,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,10,min5.tye
62,1,03:31:36,2,66,11.3,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0,70,min5.tye
63,4,03:42:05,2,60,9.3,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,45,min5.tye
64,4,03:43:37,2,63,9.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,27,min5.tye
65,1,03:45:07,2,71,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,96,min5.tye
66,4,03:45:33,2,61,13.0,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.05,3,0,93,min5.tye
67,4,03:51:09,5,66,17.2,4.4,36.0,4.1,,,,,,,,8.82,6.77,6.36,4.46,5.08,,,,,,,,31.50,9,0,19,min5.tye
68,1,03:52:31,2,61,13.4,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,3,0,92,min5.tye
69,4,03:53:20,2,69,9.0,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,27,min5.tye
70,4,03:54:39,2,68,9.6,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,2,0,83,min5.tye
71,4,03:57:31,2,54,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,86,min5.tye
72,4,03:58:44,2,70,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,40,min5.tye
73,1,04:03:11,2,69,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,34,min5.tye
74,1,04:03:31,5,65,17.0,4.4,29.3,10.4,,,,,,,,5.46,10.41,9.56,10.91,9.90,,,,,,,,46.25,9,0,29,min5.tye
75,1,04:05:12,6,56,19.0,5.0,37.6,4.7,4.7,,,,,,,11.83,18.15,18.31,15.44,14.89,15.14,,,,,,,93.77,10,0,64,min5.tye
76,1,04:05:22,5,63,17.3,4.3,31.1,4.6,,,,,,,,4.96,4.56,4.12,3.35,2.52,,,,,,,,19.51,9,0,95,min5.tye
77,1,04:08:57,5,49,16.1,4.7,36.2,4.6,,,,,,,,10.77,8.16,8.39,11.10,10.40,,,,,,,,48.82,9,0,16,min5.tye
78,1,04:13:36,2,51,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,69,min5.tye
79,4,04:14:55,2,67,12.2,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,1,min5.tye
80,1,04:19:05,2,74,12.2,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,30,min5.tye
81,1,04:19:11,2,63,23.4,,,,,,,,,,,9.14,11.69,,,,,,,,,,,20.84,5,0,83,min5.tye
82,4,04:21:07,2,56,9.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,3,0,31,min5.tye
83,1,04:23:20,2,61,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,97,min5.tye
84,4,04:24:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
85,4,04:24:50,2,66,11.8,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,88,min5.tye
86,4,04:25:36,2,66,13.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,78,min5.tye
87,1,04:26:02,2,67,10.1,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.66,3,0,97,min5.tye
88,4,04:26:47,2,72,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0,75,min5.tye
89,1,04:32:36,2,57,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,96,min5.tye
90,1,04:32:50,2,72,13.0,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,3,0,86,min5.tye
91,4,04:35:17,2,58,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,41,min5.tye
92,4,04:37:11,2,49,10.7,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,3,0,64,min5.tye
93,4,04:37:32,2,68,11.7,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,39,min5.tye
94,4,04:38:31,2,68,9.7,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,2,0,31,min5.tye
95,1,04:38:32,2,66,8.8,,,,,,,,,,,1.52,1.68,,,,,,,,,,,3.20,2,0,2,min5.tye
96,4,04:40:26,2,57,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,88,min5.tye
97,4,04:41:22,2,70,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,8,min5.tye
98,4,04:42:26,2,65,9.4,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,42,min5.tye
99,4,04:44:17,2,46,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,31,min5.tye
100,1,04:46:32,2,67,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,67,min5.tye
101,4,04:47:18,2,64,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,75,min5.tye
102,4,04:47:44,2,67,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,91,min5.tye
103,4,04:47:52,2,66,8.6,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,0,93,min5.tye
104,4,04:48:31,2,72,11.2,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,87,min5.tye
105,1,04:50:24,2,70,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0,1,min5.tye
106,1,04:50:49,2,65,9.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,79,min5.tye
107,4,04:51:15,2,59,12.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0,33,min5.tye
108,4,04:54:24,2,60,12.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0,50,min5.tye
109,1,04:54:43,2,74,9.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,9,min5.tye
110,4,04:54:51,2,65,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,49,min5.tye
111,4,04:54:55,2,71,11.8,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,3,0,20,min5.tye
112,4,04:56:27,2,73,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,82,min5.tye
113,1,04:56:55,2,69,8.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,28,min5.tye
114,4,04:58:07,2,65,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,96,min5.tye
115,4,04:58:20,2,78,11.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,28,min5.tye
116,1,04:58:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,63,min5.tye
117,1,04:59:26,2,69,13.3,,,,,,,,,,,5.14,10.03,,,,,,,,,,,15.17,5,0,62,min5.tye
118,4,05:00:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,36,min5.tye
119,4,05:01:28,2,70,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,63,min5.tye
120,4,05:02:09,2,61,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,0,min5.tye
121,4,05:02:27,2,60,10.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,33,min5.tye
122,4,05:03:35,2,66,9.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,55,min5.tye
123,4,05:05:45,2,69,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,70,min5.tye
124,4,05:05:54,2,67,8.2,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,0,99,min5.tye
125,4,05:06:22,2,55,11.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0,54,min5.tye
126,4,05:07:39,2,51,12.0,,,,,,,,,,,3.61,3.25,,,,,,,,,,,6.86,3,0,23,min5.tye
127,4,05:08:08,2,50,12.3,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,63,min5.tye
128,1,05:08:30,2,64,22.4,,,,,,,,,,,7.33,11.56,,,,,,,,,,,18.89,5,0,95,min5.tye
129,4,05:08:40,2,69,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,35,min5.tye
130,4,05:08:45,2,67,10.7,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,34,min5.tye
131,4,05:09:02,2,69,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,86,min5.tye
132,1,05:10:32,2,62,13.4,,,,,,,,,,,3.65,3.23,,,,,,,,,,,6.88,3,0,85,min5.tye
133,4,05:10:37,2,66,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,12,min5.tye
134,4,05:10:44,2,72,8.7,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,0,50,min5.tye
135,4,05:11:39,2,70,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,11,min5.tye
136,4,05:13:06,2,56,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,67,min5.tye
137,4,05:14:00,2,67,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,44,min5.tye
138,1,05:14:16,2,55,9.0,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0,86,min5.tye
139,4,05:14:25,2,75,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,49,min5.tye
140,4,05:14:34,2,70,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,77,min5.tye
141,4,05:15:01,2,69,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,65,min5.tye
142,4,05:15:05,2,71,11.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,19,min5.tye
143,1,05:15:07,2,73,8.8,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0,51,min5.tye
144,4,05:17:05,2,73,11.7,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,13,min5.tye
145,4,05:17:11,2,69,10.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,3,0,84,min5.tye
146,4,05:17:16,2,68,9.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,31,min5.tye
147,4,05:17:22,2,68,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,24,min5.tye
148,4,05:17:31,2,70,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,7,min5.tye
149,3,05:18:26,2,31,13.8,,,,,,,,,,,5.46,3.51,,,,,,,,,,,8.97,5,0,22,min5.tye
150,4,05:18:29,2,64,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.30,2,0,97,min5.tye
151,4,05:19:12,2,73,9.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0,78,min5.tye
152,1,05:20:59,2,30,9.5,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,2,24,min5.tye
153,1,05:21:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,3,05:21:26,2,62,13.2,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0,47,min5.tye
155,4,05:21:26,2,50,8.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,98,min5.tye
156,4,05:21:40,2,65,9.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,99,min5.tye
157,4,05:21:57,2,61,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,33,min5.tye
158,4,05:22:02,2,67,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,55,min5.tye
159,4,05:22:22,3,70,11.8,20.4,,,,,,,,,,2.18,2.03,0.44,,,,,,,,,,4.65,3,0,4,min5.tye
160,1,05:22:51,2,61,12.3,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,71,min5.tye
161,2,05:22:52,2,65,21.3,,,,,,,,,,,7.20,9.79,,,,,,,,,,,16.99,5,0,10,min5.tye
162,1,05:23:08,2,62,10.2,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0,73,min5.tye
163,1,05:23:56,2,69,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,2,min5.tye
164,4,05:24:21,2,69,9.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,5,min5.tye
165,1,05:24:29,2,68,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,27,min5.tye
166,1,05:24:35,2,64,8.4,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,96,min5.tye
167,4,05:25:14,2,72,9.0,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0,12,min5.tye
168,1,05:25:21,2,71,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,4,min5.tye
169,4,05:25:58,2,56,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0,24,min5.tye
170,4,05:26:16,2,63,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,40,min5.tye
171,4,05:26:46,2,72,9.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,56,min5.tye
172,4,05:27:06,2,61,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,3,min5.tye
173,3,05:27:08,2,71,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,98,min5.tye
174,2,05:27:12,2,64,10.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,3,0,7,min5.tye
175,4,05:27:21,2,72,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,48,min5.tye
176,1,05:28:01,2,60,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,26,min5.tye
177,4,05:28:34,2,65,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,90,min5.tye
178,4,05:28:44,2,66,10.9,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0,11,min5.tye
179,4,05:28:57,2,64,10.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.11,3,0,2,min5.tye
180,1,05:29:21,2,71,12.2,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.79,3,0,91,min5.tye
181,1,05:29:34,2,64,11.2,,,,,,,,,,,2.71,3.34,,,,,,,,,,,6.04,3,0,24,min5.tye
182,1,05:29:42,2,59,11.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,52,min5.tye
183,3,05:29:46,2,67,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0,18,min5.tye
184,1,05:29:49,5,66,11.7,4.4,31.3,4.2,,,,,,,,8.56,5.51,6.18,6.45,5.62,,,,,,,,32.34,9,0,79,min5.tye
185,1,05:30:09,3,65,23.9,4.3,,,,,,,,,,10.45,9.46,9.23,,,,,,,,,,29.14,6,0,30,min5.tye
186,4,05:30:17,2,64,10.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0,43,min5.tye
187,4,05:31:02,2,72,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,61,min5.tye
188,4,05:31:16,2,59,8.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,39,min5.tye
189,4,05:31:19,2,63,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,78,min5.tye
190,4,05:31:22,2,65,13.4,,,,,,,,,,,4.05,2.80,,,,,,,,,,,6.84,3,0,72,min5.tye
191,1,05:32:42,2,64,11.2,,,,,,,,,,,2.72,3.38,,,,,,,,,,,6.11,3,0,60,min5.tye
192,2,05:32:47,2,78,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,60,min5.tye
193,1,05:32:50,2,67,13.1,,,,,,,,,,,3.76,4.53,,,,,,,,,,,8.29,3,0,90,min5.tye
194,1,05:34:17,2,65,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,40,min5.tye
195,4,05:34:39,2,86,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,17,min5.tye
196,2,05:34:53,2,67,21.2,,,,,,,,,,,8.95,10.72,,,,,,,,,,,19.67,5,0,62,min5.tye
197,1,05:35:05,2,61,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,52,min5.tye
198,1,05:36:04,2,66,14.9,,,,,,,,,,,3.07,7.36,,,,,,,,,,,10.43,5,0,0,min5.tye
199,4,05:36:13,2,56,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,63,min5.tye
200,1,05:36:17,2,60,10.2,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0,96,min5.tye
201,4,05:36:18,2,48,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,23,min5.tye
202,1,05:36:33,2,63,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,15,min5.tye
203,1,05:36:37,2,72,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,47,min5.tye
204,4,05:36:38,2,51,10.7,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,3,0,17,min5.tye
205,2,05:37:25,2,60,11.8,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,3,0,6,min5.tye
206,1,05:37:35,2,72,11.7,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,3,0,31,min5.tye
207,1,05:37:54,2,66,8.8,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.78,2,0,22,min5.tye
208,1,05:38:00,2,74,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,28,min5.tye
209,1,05:38:35,2,59,10.1,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.69,3,0,93,min5.tye
210,1,05:38:39,2,72,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,36,min5.tye
211,4,05:38:40,2,71,16.6,,,,,,,,,,,4.00,5.87,,,,,,,,,,,9.86,5,0,89,min5.tye
212,4,05:38:49,2,72,8.9,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,80,min5.tye
213,1,05:38:56,2,69,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0,75,min5.tye
214,4,05:38:57,2,72,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,12,min5.tye
215,1,05:39:09,2,64,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,4,min5.tye
216,1,05:39:12,2,58,11.9,,,,,,,,,,,2.69,1.23,,,,,,,,,,,3.92,3,0,83,min5.tye
217,1,05:39:17,2,64,9.1,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,23,min5.tye
218,4,05:39:20,2,70,9.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,98,min5.tye
219,4,05:39:41,2,69,9.0,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0,9,min5.tye
220,1,05:40:01,2,67,12.3,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.14,3,0,77,min5.tye
221,1,05:40:29,2,60,7.9,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,81,min5.tye
222,4,05:40:33,2,71,12.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,5,min5.tye
223,1,05:41:03,2,64,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,55,min5.tye
224,1,05:41:31,2,65,8.8,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.78,2,0,59,min5.tye
225,4,05:42:32,2,71,8.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,34,min5.tye
226,1,05:42:40,2,69,12.2,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0,41,min5.tye
227,4,05:42:58,2,73,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,1,min5.tye
228,1,05:43:05,2,68,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,8,min5.tye
229,4,05:43:06,2,65,12.2,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.85,3,0,43,min5.tye
230,1,05:43:24,2,67,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,11,min5.tye
231,4,05:43:24,2,74,9.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.46,3,0,31,min5.tye
232,1,05:43:34,2,73,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,75,min5.tye
233,4,05:43:59,2,63,11.7,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.18,3,0,38,min5.tye
234,4,05:44:10,2,67,10.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,20,min5.tye
235,4,05:44:15,2,67,9.5,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,53,min5.tye
236,4,05:44:20,2,63,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0,17,min5.tye
237,4,05:44:38,2,58,12.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0,62,min5.tye
238,1,05:45:36,2,71,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0,47,min5.tye
239,4,05:45:54,2,60,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.22,2,0,96,min5.tye
240,4,05:46:10,2,60,12.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,45,min5.tye
241,1,05:46:14,2,57,9.7,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0,26,min5.tye
242,1,05:46:40,2,58,9.0,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.30,2,0,17,min5.tye
243,1,05:47:09,2,73,8.4,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.97,2,0,56,min5.tye
244,1,05:47:12,2,68,9.8,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0,17,min5.tye
245,2,05:47:13,2,72,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0,35,min5.tye
246,1,05:47:43,5,65,12.6,4.4,29.1,4.1,,,,,,,,10.20,10.08,9.37,9.32,9.75,,,,,,,,48.72,9,0,4,min5.tye
247,4,05:47:58,2,60,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,20,min5.tye
248,4,05:48:05,2,69,9.1,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,44,min5.tye
249,1,05:48:09,2,61,9.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,80,min5.tye
250,4,05:48:22,2,62,8.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,15,min5.tye
251,4,05:48:39,2,69,11.4,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.60,3,0,6,min5.tye
252,4,05:49:06,2,67,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,56,min5.tye
253,1,05:49:29,2,67,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,67,min5.tye
254,1,05:49:37,2,25,12.4,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.92,3,2,6,min5.tye
255,1,05:49:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,1,05:50:38,2,62,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,43,min5.tye
257,2,05:51:32,2,72,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,35,min5.tye
258,1,05:51:37,2,67,8.7,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0,78,min5.tye
259,1,05:51:39,2,65,8.2,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0,15,min5.tye
260,4,05:51:48,2,55,9.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,13,min5.tye
261,1,05:51:49,2,64,11.9,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0,34,min5.tye
262,4,05:51:50,2,58,8.9,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,79,min5.tye
263,4,05:51:56,2,59,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,31,min5.tye
264,4,05:52:23,2,66,12.1,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,39,min5.tye
265,1,05:52:26,2,72,12.3,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,89,min5.tye
266,1,05:52:31,5,64,15.9,4.4,29.4,4.1,,,,,,,,11.34,17.48,17.49,17.80,17.26,,,,,,,,81.36,9,0,39,min5.tye
267,1,05:53:29,2,62,9.2,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,1,min5.tye
268,1,05:53:47,2,70,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,77,min5.tye
269,1,05:54:04,2,71,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,26,min5.tye
270,1,05:54:12,2,64,11.3,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0,47,min5.tye
271,3,05:54:12,2,67,8.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,53,min5.tye
272,4,05:54:12,2,59,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,25,min5.tye
273,3,05:54:14,2,67,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,18,min5.tye
274,4,05:54:23,2,64,11.1,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.76,3,0,18,min5.tye
275,3,05:54:26,5,67,17.6,4.4,30.5,10.1,,,,,,,,11.80,16.65,16.57,16.96,17.41,,,,,,,,79.39,9,0,44,min5.tye
276,4,05:54:48,2,54,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,72,min5.tye
277,4,05:55:08,2,55,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,13,min5.tye
278,4,05:56:01,2,66,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,75,min5.tye
279,1,05:56:10,2,69,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,27,min5.tye
280,2,05:56:56,2,78,10.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0,5,min5.tye
281,4,05:57:27,2,65,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,91,min5.tye
282,1,05:57:46,2,71,12.2,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,97,min5.tye
283,1,05:58:18,2,65,14.9,,,,,,,,,,,3.35,6.12,,,,,,,,,,,9.47,5,0,71,min5.tye
284,1,05:58:23,2,73,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,23,min5.tye
285,1,05:59:29,2,59,21.5,,,,,,,,,,,7.97,14.62,,,,,,,,,,,22.58,5,0,0,min5.tye
286,4,06:00:22,2,62,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,17,min5.tye
287,4,06:00:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,84,min5.tye
288,4,06:00:40,2,57,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,93,min5.tye
289,4,06:00:55,2,65,10.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,3,0,78,min5.tye
290,4,06:01:12,2,65,10.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0,32,min5.tye
291,1,06:01:32,2,50,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,28,min5.tye
292,1,06:01:37,2,60,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,53,min5.tye
293,1,06:02:18,2,66,10.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,50,min5.tye
294,4,06:02:22,2,71,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,74,min5.tye
295,4,06:02:48,2,64,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,82,min5.tye
296,1,06:03:11,5,66,12.6,4.3,35.5,4.2,,,,,,,,9.79,11.10,11.65,7.20,7.34,,,,,,,,47.08,9,2,22,min5.tye
297,1,06:03:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,1,06:03:18,2,63,12.2,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0,27,min5.tye
299,4,06:03:28,2,72,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,39,min5.tye
300,1,06:04:34,2,68,9.2,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,87,min5.tye
301,1,06:05:11,2,66,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,48,min5.tye
302,1,06:05:23,2,59,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,61,min5.tye
303,4,06:05:42,2,61,9.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,45,min5.tye
304,4,06:06:03,2,61,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,4,min5.tye
305,4,06:06:23,2,60,23.2,,,,,,,,,,,7.98,11.03,,,,,,,,,,,19.01,5,0,54,min5.tye
306,1,06:06:30,2,72,11.3,,,,,,,,,,,2.72,3.12,,,,,,,,,,,5.84,3,0,38,min5.tye
307,4,06:07:07,2,73,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,13,min5.tye
308,4,06:07:10,2,63,12.0,,,,,,,,,,,3.20,3.61,,,,,,,,,,,6.81,3,0,5,min5.tye
309,4,06:08:07,2,62,14.1,,,,,,,,,,,4.25,2.72,,,,,,,,,,,6.97,5,0,0,min5.tye