veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,2,71,12.8,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,42,min5,,,64.9,1.00
2,4,00:01:00,2,66,9.6,,,,,,,,,,,2.90,1.76,,,,,,,,,,,4.66,2,0,70,min5,,,65.0,1.00
3,1,00:01:49,2,66,9.0,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.36,2,0,31,min5,,,64.9,1.00
4,2,00:03:11,2,71,8.8,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,60,min5,,,64.8,1.00
5,1,00:03:42,2,62,9.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0,75,min5,,,64.9,1.00
6,4,00:04:35,2,69,8.2,,,,,,,,,,,1.54,0.62,,,,,,,,,,,2.16,2,0,20,min5,,,65.0,1.00
7,1,00:06:01,2,64,10.1,,,,,,,,,,,0.78,0.91,,,,,,,,,,,1.69,3,0,94,min5,,,65.2,1.00
8,1,00:06:08,2,52,12.0,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,3,0,14,min5,,,65.2,1.00
9,1,00:07:29,2,72,9.3,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,77,min5,,,65.0,1.00
10,4,00:07:48,2,65,12.0,,,,,,,,,,,3.89,4.77,,,,,,,,,,,8.66,3,0,59,min5,,,65.2,1.00
11,4,00:09:07,2,62,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,21,min5,,,64.9,1.00
12,2,00:09:53,2,60,11.5,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.35,3,0,38,min5,,,64.8,1.00
13,1,00:09:55,2,53,12.8,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0,88,min5,,,64.9,1.00
14,1,00:10:51,2,71,8.6,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0,89,min5,,,65.1,1.00
15,3,00:11:12,2,64,6.9,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,9,88,min5,,,65.1,1.00
16,1,00:11:37,2,72,8.6,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.67,2,0,3,min5,,,64.7,1.00
17,1,00:13:20,2,69,9.6,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0,30,min5,,,65.0,1.00
18,2,00:14:21,2,71,8.6,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,27,min5,,,64.9,1.00
19,1,00:14:50,2,62,9.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,9,min5,,,64.6,1.00
20,1,00:14:57,2,66,12.0,,,,,,,,,,,1.29,1.46,,,,,,,,,,,2.75,3,0,18,min5,,,64.8,1.00
21,1,00:15:02,2,67,9.1,,,,,,,,,,,0.91,1.00,,,,,,,,,,,1.91,2,0,2,min5,,,64.9,1.00
22,1,00:15:04,2,64,8.9,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.43,2,0,73,min5,,,64.9,1.00
23,1,00:17:39,2,55,9.1,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0,69,min5,,,64.6,1.00
24,4,00:20:51,2,69,9.2,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.68,2,0,58,min5,,,65.0,1.00
25,4,00:21:12,2,70,8.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,69,min5,,,64.9,1.00
26,1,00:23:22,2,72,9.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,25,min5,,,65.1,1.00
27,1,00:25:04,2,66,8.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,40,min5,,,64.9,1.00
28,1,00:25:19,2,64,11.1,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0,67,min5,,,64.8,1.00
29,4,00:25:30,2,65,17.6,,,,,,,,,,,6.05,10.06,,,,,,,,,,,16.11,5,0,18,min5,,,64.6,1.00
30,1,00:25:34,2,53,9.2,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.95,2,0,43,min5,,,64.6,1.00
31,1,00:26:27,2,70,8.8,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0,45,min5,,,64.8,1.00
32,4,00:26:41,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,10.92,8.19,8.00,5.42,5.32,6.01,,,,,,,43.85,10,0,65,min5,,,64.8,1.00
33,1,00:26:47,2,55,9.3,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,0,80,min5,,,64.9,1.00
34,1,00:28:47,2,70,12.0,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,3,0,43,min5,,,64.7,1.00
35,4,00:30:03,2,72,8.7,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0,17,min5,,,64.8,1.00
36,1,00:31:47,2,70,10.8,,,,,,,,,,,1.58,1.87,,,,,,,,,,,3.44,3,0,46,min5,,,64.8,1.00
37,4,00:34:25,2,70,12.2,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.01,3,0,65,min5,,,64.8,1.00
38,1,00:35:34,2,75,8.4,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,30,min5,,,64.5,1.00
39,4,00:38:29,2,70,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,38,min5,,,64.8,1.00
40,4,00:39:32,2,77,8.4,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,27,min5,,,64.8,1.00
41,2,00:41:48,2,68,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,59,min5,,,64.8,1.00
42,1,00:42:04,2,56,9.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,6,min5,,,64.9,1.00
43,4,00:42:14,2,71,11.5,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.02,3,0,34,min5,,,64.7,1.00
44,4,00:42:52,2,60,25.2,,,,,,,,,,,7.83,9.53,,,,,,,,,,,17.36,4,0,55,min5,,,65.0,1.00
45,1,00:43:57,3,67,11.7,19.3,,,,,,,,,,2.17,1.93,1.62,,,,,,,,,,5.72,3,0,18,min5,,,64.8,1.00
46,2,00:43:59,2,63,8.5,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.52,2,0,78,min5,,,64.8,1.00
47,1,00:48:36,2,60,8.8,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,0,75,min5,,,64.9,1.00
48,2,00:49:47,2,70,8.4,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0,76,min5,,,65.3,1.00
49,1,00:50:05,2,59,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,35,min5,,,65.2,1.00
50,1,00:52:08,2,58,9.9,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,3,0,96,min5,,,65.2,1.00
51,1,00:56:44,2,64,8.7,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,14,min5,,,65.0,1.00
52,1,00:58:32,2,65,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,88,min5,,,65.0,1.00
53,1,00:59:23,2,67,8.7,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0,17,min5,,,65.0,1.00
54,1,01:00:05,2,74,9.3,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,84,min5,,,65.0,1.00
55,1,01:00:39,2,67,9.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,21,min5,,,65.1,1.00
56,1,01:01:20,3,61,11.9,14.4,,,,,,,,,,2.02,1.86,0.35,,,,,,,,,,4.23,3,0,49,min5,,,64.9,1.00
57,1,01:02:18,2,67,9.0,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0,72,min5,,,65.1,1.00
58,4,01:08:39,2,66,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0,50,min5,,,65.1,1.00
59,4,01:09:46,2,80,9.6,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,29,min5,,,64.8,1.00
60,2,01:11:41,2,72,8.6,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,88,min5,,,64.9,1.00
61,1,01:11:51,2,70,12.8,,,,,,,,,,,1.63,1.82,,,,,,,,,,,3.46,3,0,20,min5,,,64.8,1.00
62,1,01:12:04,2,64,9.1,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,53,min5,,,64.7,1.00
63,1,01:13:50,3,66,16.1,27.6,,,,,,,,,,7.00,9.27,0.22,,,,,,,,,,16.49,8,0,67,min5,,,64.9,1.00
64,1,01:15:46,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,77,min5,,,64.9,1.00
65,1,01:16:03,2,66,8.8,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,4,min5,,,64.9,1.00
66,2,01:18:24,2,63,9.4,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,4,min5,,,65.0,1.00
67,1,01:19:16,3,62,11.9,21.4,,,,,,,,,,1.00,1.58,1.02,,,,,,,,,,3.61,3,0,30,min5,,,64.9,1.00
68,1,01:19:58,2,56,10.3,,,,,,,,,,,1.87,2.30,,,,,,,,,,,4.17,3,0,47,min5,,,65.1,1.00
69,1,01:20:59,2,64,9.0,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,37,min5,,,65.0,1.00
70,1,01:21:32,2,66,8.6,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.63,2,0,79,min5,,,65.1,1.00
71,4,01:22:23,2,64,9.8,,,,,,,,,,,2.71,2.98,,,,,,,,,,,5.69,3,0,92,min5,,,65.0,1.00
72,4,01:23:52,2,70,9.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,17,min5,,,65.0,1.00
73,4,01:24:02,2,66,10.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0,63,min5,,,64.9,1.00
74,1,01:24:46,5,63,15.2,4.2,29.6,4.1,,,,,,,,10.64,14.06,14.13,16.06,15.67,,,,,,,,70.57,9,0,83,min5,,,65.0,1.00
75,4,01:24:51,2,62,9.3,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,37,min5,,,64.9,1.00
76,1,01:26:41,2,69,9.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,1,min5,,,64.8,1.00
77,1,01:26:46,2,69,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,16,min5,,,64.9,1.00
78,1,01:26:55,2,67,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,68,min5,,,64.9,1.00
79,1,01:27:19,2,68,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0,29,min5,,,64.8,1.00
80,1,01:28:56,2,69,8.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,51,min5,,,65.1,1.00
81,1,01:29:36,2,70,9.9,,,,,,,,,,,1.57,1.42,,,,,,,,,,,3.00,3,0,26,min5,,,65.0,1.00
82,4,01:32:51,2,72,8.7,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,99,min5,,,65.0,1.00
83,1,01:39:33,2,56,9.5,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,0,min5,,,64.7,1.00
84,1,01:42:35,2,67,8.6,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,2,0,52,min5,,,65.0,1.00
85,1,01:44:59,5,65,16.3,4.3,31.1,4.1,,,,,,,,8.58,15.63,16.44,16.61,17.57,,,,,,,,74.83,9,0,35,min5,,,65.0,1.00
86,1,01:51:06,2,66,9.0,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,41,min5,,,64.9,1.00
87,1,01:55:22,2,65,8.6,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,37,min5,,,65.1,1.00
88,1,01:56:50,5,65,14.8,4.2,35.9,4.1,,,,,,,,10.00,8.41,8.13,3.59,4.05,,,,,,,,34.17,9,0,50,min5,,,65.0,1.00
89,1,02:00:44,2,66,8.7,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,93,min5,,,64.9,1.00
90,3,02:01:04,2,73,11.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0,2,min5,,,65.1,1.00
91,1,02:01:07,2,68,8.6,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,29,min5,,,65.1,1.00
92,1,02:01:09,2,69,8.6,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,94,min5,,,65.1,1.00
93,4,02:09:04,2,72,10.5,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0,60,min5,,,64.8,1.00
94,1,02:11:41,2,58,9.2,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,95,min5,,,64.8,1.00
95,1,02:13:26,2,69,17.7,,,,,,,,,,,4.28,6.87,,,,,,,,,,,11.15,5,0,95,min5,,,65.3,1.00
96,4,02:18:55,5,67,15.4,4.3,29.8,4.1,,,,,,,,10.93,5.46,5.53,3.90,3.98,,,,,,,,29.81,9,0,71,min5,,,64.9,1.00
97,4,02:20:27,2,67,12.1,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.74,3,0,42,min5,,,65.0,1.00
98,4,02:21:23,2,67,8.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0,44,min5,,,65.2,1.00
99,1,02:25:37,2,69,13.2,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,3,0,46,min5,,,65.1,1.00
100,1,02:26:28,2,69,9.3,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.73,2,0,51,min5,,,65.1,1.00
101,1,02:26:35,2,70,8.8,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.95,2,0,53,min5,,,65.2,1.00
102,4,02:26:44,2,70,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,77,min5,,,65.1,1.00
103,1,02:28:26,2,48,9.8,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.59,3,0,2,min5,,,65.1,1.00
104,4,02:30:21,5,70,14.9,4.3,36.0,4.1,,,,,,,,9.15,7.23,8.20,5.09,4.62,,,,,,,,34.29,9,0,9,min5,,,65.3,1.00
105,1,02:36:49,2,68,9.4,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,41,min5,,,64.9,1.00
106,2,02:42:51,2,70,12.1,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,3,0,19,min5,,,65.2,1.00
107,1,02:44:30,2,59,8.7,,,,,,,,,,,1.14,0.57,,,,,,,,,,,1.71,2,0,76,min5,,,65.3,1.00
108,1,02:54:40,2,64,8.2,,,,,,,,,,,1.10,1.23,,,,,,,,,,,2.33,2,0,81,min5,,,64.9,1.00
109,4,03:03:43,2,59,8.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,27,min5,,,65.2,1.00
110,4,03:08:15,2,64,19.2,,,,,,,,,,,2.53,3.27,,,,,,,,,,,5.80,14,8,99,min5,,,65.2,1.00
111,4,03:08:17,1,69,,,,,,,,,,,,3.96,,,,,,,,,,,,3.96,15,9:19,45,min5,,,65.2,1.00
112,4,03:08:47,2,64,10.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,3,0,16,min5,,,65.5,1.00
113,4,03:09:46,2,69,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,4,min5,,,65.5,1.00
114,4,03:10:57,2,69,20.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,14,9,93,min5,,,65.3,1.00
115,1,03:12:06,2,68,11.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,3,0,77,min5,,,65.2,1.00
116,1,03:23:35,2,65,10.4,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.72,3,0,45,min5,,,64.9,1.00
117,4,03:23:37,2,66,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,46,min5,,,64.9,1.00
118,1,03:26:33,2,69,9.1,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.58,2,0,27,min5,,,64.6,1.00
119,1,03:31:40,5,60,14.0,4.2,29.5,3.7,,,,,,,,7.31,12.29,12.22,9.94,10.39,,,,,,,,52.14,9,0,30,min5,,,64.9,1.00
120,2,03:33:34,3,69,11.5,29.6,,,,,,,,,,3.06,2.23,0.34,,,,,,,,,,5.63,3,0,87,min5,,,64.6,1.00
121,1,03:33:58,2,64,8.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,40,min5,,,64.5,1.00
122,1,03:34:40,4,65,13.1,4.1,33.8,,,,,,,,,6.13,8.36,7.39,2.73,,,,,,,,,24.61,8,0,2,min5,,,64.8,1.00
123,1,03:37:13,5,66,14.3,4.3,30.5,4.1,,,,,,,,10.61,15.68,15.77,15.04,16.89,,,,,,,,74.00,9,0,27,min5,,,64.9,1.00
124,1,03:37:19,5,66,15.2,4.4,27.7,4.1,,,,,,,,4.51,2.44,2.66,2.36,1.92,,,,,,,,13.88,9,0,47,min5,,,64.9,1.00
125,4,03:48:43,2,77,14.0,,,,,,,,,,,4.75,2.83,,,,,,,,,,,7.58,5,0,90,min5,,,64.8,1.00
126,4,03:49:02,6,68,16.8,4.5,25.0,4.5,5.0,,,,,,,12.48,16.71,16.24,8.16,18.26,21.37,,,,,,,93.23,10,0,22,min5,,,64.8,1.00
127,4,03:49:21,2,73,9.3,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.25,2,0,62,min5,,,64.9,1.00
128,1,03:50:13,5,65,16.3,4.3,29.0,4.2,,,,,,,,10.80,15.14,14.92,13.42,12.47,,,,,,,,66.75,9,0,39,min5,,,64.7,1.00
129,3,03:50:41,2,69,24.2,,,,,,,,,,,1.39,3.42,,,,,,,,,,,4.82,14,8,47,min5,,,64.7,1.00
130,3,03:50:42,1,71,,,,,,,,,,,,3.86,,,,,,,,,,,,3.86,15,9:19,1,min5,,,64.7,1.00
131,1,03:53:44,2,64,8.7,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0,55,min5,,,64.5,1.00
132,4,03:53:48,2,71,9.1,,,,,,,,,,,0.90,0.97,,,,,,,,,,,1.87,2,8:8,60,min5,,,64.5,1.00
133,4,03:58:35,2,62,9.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,17,min5,,,64.8,1.00
134,4,03:59:00,2,65,9.3,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,81,min5,,,64.7,1.00
135,3,03:59:16,2,70,9.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,86,min5,,,64.8,1.00
136,4,03:59:28,2,71,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,21,min5,,,65.0,1.00
137,4,03:59:35,2,60,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,67,min5,,,65.1,1.00
138,4,04:01:31,2,58,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,71,min5,,,64.8,1.00
139,4,04:02:02,2,71,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,70,min5,,,65.0,1.00
140,1,04:04:15,5,67,12.2,4.2,32.4,4.0,,,,,,,,8.22,8.54,8.31,4.45,4.50,,,,,,,,34.02,9,0,20,min5,,,64.8,1.00
141,1,04:10:33,2,70,8.7,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.14,2,0,64,min5,,,64.7,1.00
142,4,04:11:56,2,71,9.7,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,9,67,min5,,,65.0,1.00
143,4,04:12:00,2,66,8.6,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,92,min5,,,65.0,1.00
144,4,04:14:11,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,23,min5,,,64.8,1.00
145,4,04:14:12,1,71,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,42,min5,,,64.8,1.00
146,1,04:14:57,3,56,10.8,19.1,,,,,,,,,,2.91,2.74,2.78,,,,,,,,,,8.43,3,0,31,min5,,,64.4,1.00
147,1,04:18:48,2,68,9.4,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0,37,min5,,,64.6,1.00
148,1,04:20:10,2,66,9.3,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.93,2,0,34,min5,,,64.8,1.00
149,4,04:23:28,2,66,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,51,min5,,,64.6,1.00
150,1,04:23:46,2,63,16.7,,,,,,,,,,,4.18,6.95,,,,,,,,,,,11.14,5,0,62,min5,,,64.6,1.00
151,4,04:24:41,2,75,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,25,min5,,,64.8,1.00
152,1,04:25:10,2,68,8.2,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,8,min5,,,64.9,1.00
153,4,04:26:53,2,62,11.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,3,0,92,min5,,,64.7,1.00
154,4,04:28:29,2,71,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,66,min5,,,64.8,1.00
155,1,04:30:29,1,69,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,11,min5,,,64.8,1.00
156,4,04:31:42,2,73,10.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,0,57,min5,,,64.9,1.00
157,1,04:32:17,2,59,8.5,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,98,min5,,,64.8,1.00
158,1,04:33:11,2,70,10.2,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,3,0,49,min5,,,65.0,1.00
159,4,04:34:43,2,67,9.5,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,2,0,42,min5,,,65.0,1.00
160,4,04:35:23,2,67,9.9,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,18,min5,,,65.0,1.00
161,1,04:36:04,2,74,8.8,,,,,,,,,,,1.13,1.22,,,,,,,,,,,2.34,2,0,57,min5,,,65.0,1.00
162,1,04:36:27,2,70,9.3,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,28,min5,,,64.9,1.00
163,4,04:36:48,2,57,12.0,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0,51,min5,,,65.0,1.00
164,3,04:36:51,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,64,min5,,,65.0,1.00
165,3,04:36:52,1,63,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,17,min5,,,65.0,1.00
166,3,04:36:54,2,63,20.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,14,9,77,min5,,,65.0,1.00
167,4,04:37:43,2,56,9.5,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,94,min5,,,65.1,1.00
168,4,04:39:52,2,71,8.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,75,min5,,,65.1,1.00
169,1,04:40:44,2,67,9.4,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,77,min5,,,65.2,1.00
170,1,04:40:51,2,69,12.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,3,0,98,min5,,,65.2,1.00
171,1,04:41:48,2,74,9.2,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.64,2,0,81,min5,,,64.8,1.00
172,1,04:42:40,5,64,17.4,4.3,30.3,4.0,,,,,,,,10.44,15.63,15.44,14.65,11.18,,,,,,,,67.34,9,0,90,min5,,,65.0,1.00
173,1,04:43:33,2,63,22.6,,,,,,,,,,,7.37,10.67,,,,,,,,,,,18.05,5,0,81,min5,,,65.1,1.00
174,4,04:45:44,2,62,9.2,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0,29,min5,,,64.9,1.00
175,3,04:47:27,2,72,8.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,32,min5,,,64.9,1.00
176,1,04:49:24,2,66,8.7,,,,,,,,,,,0.95,0.46,,,,,,,,,,,1.42,2,0,9,min5,,,64.6,1.00
177,1,04:50:22,3,65,14.1,4.6,,,,,,,,,,14.57,13.53,13.76,,,,,,,,,,41.87,6,0,47,min5,,,64.4,1.00
178,4,04:50:53,2,62,9.1,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,2,0,56,min5,,,64.4,1.00
179,4,04:51:05,2,73,9.3,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,41,min5,,,64.4,1.00
180,4,04:51:10,2,75,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0,87,min5,,,64.6,1.00
181,4,04:52:23,2,65,8.6,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,94,min5,,,64.7,1.00
182,4,04:52:29,2,64,9.6,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0,19,min5,,,64.7,1.00
183,1,04:53:28,2,64,21.2,,,,,,,,,,,5.63,2.67,,,,,,,,,,,8.30,5,0,59,min5,,,64.8,1.00
184,4,04:53:52,2,66,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,63,min5,,,64.8,1.00
185,4,04:54:20,2,69,8.2,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,30,min5,,,64.8,1.00
186,4,04:55:03,2,73,8.8,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,16,min5,,,64.9,1.00
187,1,04:55:51,2,49,19.3,,,,,,,,,,,12.37,18.54,,,,,,,,,,,30.92,5,0,14,min5,,,64.2,1.00
188,4,04:56:17,2,69,9.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0,99,min5,,,64.3,1.00
189,4,04:56:27,2,66,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,30,min5,,,64.1,1.00
190,1,04:57:03,2,65,8.6,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,38,min5,,,64.2,1.00
191,4,04:57:40,5,71,14.8,4.3,27.9,4.1,,,,,,,,8.88,15.42,15.69,14.64,15.11,,,,,,,,69.74,9,0,91,min5,,,64.3,1.00
192,4,04:57:48,2,69,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,67,min5,,,64.3,1.00
193,4,05:00:33,2,71,10.2,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,10,min5,,,63.8,1.00
194,4,05:00:43,2,70,9.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0,100,min5,,,63.9,1.00
195,4,05:01:41,2,64,13.1,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.71,3,0,50,min5,,,64.2,1.00
196,1,05:01:43,4,64,12.3,4.3,18.6,,,,,,,,,7.79,6.57,5.74,8.26,,,,,,,,,28.36,8,0,85,min5,,,64.1,1.00
197,1,05:02:15,2,71,9.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,96,min5,,,64.1,1.00
198,1,05:02:45,4,67,13.1,22.7,2.6,,,,,,,,,3.44,3.33,0.79,0.85,,,,,,,,,8.41,3,0,64,min5,,,64.0,1.00
199,2,05:02:45,2,69,8.9,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,24,min5,,,64.0,1.00
200,3,05:02:55,2,79,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,11,min5,,,63.9,1.00
201,4,05:03:00,2,69,11.6,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,58,min5,,,63.9,1.00
202,1,05:05:17,2,66,12.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0,39,min5,,,64.0,1.00
203,1,05:05:48,2,72,13.9,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,5,0,65,min5,,,63.9,1.00
204,1,05:07:33,2,68,8.5,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,30,min5,,,64.5,1.00
205,3,05:08:01,2,72,8.9,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.12,2,0,7,min5,,,64.5,1.00
206,4,05:08:02,2,65,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,89,min5,,,64.5,1.00
207,1,05:08:08,5,64,17.5,4.3,31.2,4.1,,,,,,,,11.57,17.60,17.66,13.86,16.64,,,,,,,,77.34,9,0,30,min5,,,64.5,1.00
208,2,05:08:15,5,65,17.5,4.3,32.0,4.2,,,,,,,,8.53,13.74,14.12,15.02,15.75,,,,,,,,67.17,9,0,25,min5,,,64.5,1.00
209,1,05:08:16,5,62,13.8,4.2,30.4,4.1,,,,,,,,12.04,16.60,15.96,15.69,15.32,,,,,,,,75.60,9,0,93,min5,,,64.4,1.00
210,4,05:08:21,2,67,9.0,,,,,,,,,,,2.91,1.51,,,,,,,,,,,4.41,2,0,7,min5,,,64.4,1.00
211,4,05:08:27,2,67,10.8,,,,,,,,,,,3.87,3.62,,,,,,,,,,,7.49,3,0,87,min5,,,64.2,1.00
212,4,05:08:40,2,64,12.1,,,,,,,,,,,3.89,3.13,,,,,,,,,,,7.02,3,0,63,min5,,,64.5,1.00
213,1,05:10:04,3,63,12.0,20.2,,,,,,,,,,2.44,2.21,1.74,,,,,,,,,,6.40,3,0,91,min5,,,64.6,1.00
214,4,05:10:05,1,66,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,19,22,min5,,,64.6,1.00
215,4,05:10:06,1,72,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,46,min5,,,64.6,1.00
216,4,05:10:45,6,74,18.7,4.3,24.7,5.1,5.0,,,,,,,8.55,15.13,14.45,12.34,12.61,12.01,,,,,,,75.09,10,0,92,min5,,,64.3,1.00
217,1,05:10:53,2,68,10.2,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,3,0,60,min5,,,64.1,1.00
218,4,05:10:54,2,76,9.3,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,18,min5,,,64.0,1.00
219,4,05:11:02,6,77,17.7,4.6,28.4,5.0,5.0,,,,,,,5.61,11.22,11.77,11.33,10.44,13.06,,,,,,,63.43,10,0,67,min5,,,63.7,1.00
220,4,05:11:34,2,68,9.6,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0,0,min5,,,63.2,1.00
221,1,05:11:47,2,63,20.8,,,,,,,,,,,6.28,9.13,,,,,,,,,,,15.41,5,0,25,min5,,,63.1,1.00
222,4,05:11:58,2,72,9.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,9,42,min5,,,63.2,1.00
223,4,05:12:06,2,66,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,55,min5,,,63.3,1.00
224,4,05:12:47,2,57,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,0,min5,,,63.4,1.00
225,3,05:12:55,2,73,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,5,min5,,,63.4,1.00
226,4,05:13:17,2,81,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,63,min5,,,64.0,1.00
227,4,05:13:44,2,65,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0,30,min5,,,64.1,1.00
228,2,05:14:16,2,73,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,25,min5,,,64.1,1.00
229,4,05:14:31,2,72,9.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,9,51,min5,,,64.1,1.00
230,3,05:14:35,2,50,8.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,90,min5,,,64.1,1.00
231,1,05:15:44,2,66,12.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,14,min5,,,64.2,1.00
232,4,05:15:56,2,70,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,24,min5,,,64.2,1.00
233,4,05:16:02,2,71,10.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0,75,min5,,,64.2,1.00
234,4,05:16:21,2,66,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,75,min5,,,64.2,1.00
235,4,05:16:31,2,67,10.6,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0,9,min5,,,64.3,1.00
236,4,05:17:05,2,67,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,95,min5,,,64.3,1.00
237,1,05:17:06,5,64,12.3,4.2,28.1,4.1,,,,,,,,7.20,6.60,7.01,6.23,6.32,,,,,,,,33.36,9,0,40,min5,,,64.4,1.00
238,2,05:17:07,2,68,12.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,34,min5,,,64.3,1.00
239,4,05:17:13,2,69,9.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,2,0,90,min5,,,64.4,1.00
240,4,05:17:37,2,64,8.7,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,0,min5,,,64.2,1.00
241,4,05:18:03,2,75,11.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,25,min5,,,64.0,1.00
242,4,05:19:08,2,68,9.5,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,2,0,89,min5,,,64.1,1.00
243,4,05:19:25,2,69,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,45,min5,,,64.1,1.00
244,4,05:19:29,1,69,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,19,23,min5,,,64.2,1.00
245,4,05:19:30,1,61,,,,,,,,,,,,3.16,,,,,,,,,,,,3.16,15,9:19,52,min5,,,64.2,1.00
246,4,05:19:54,2,56,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,99,min5,,,64.4,1.00
247,1,05:20:01,6,63,14.1,4.3,26.0,4.0,4.0,,,,,,,9.16,16.36,16.81,10.05,11.40,10.53,,,,,,,74.31,10,0,91,min5,,,64.5,1.00
248,4,05:20:03,2,75,9.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0,43,min5,,,64.4,1.00
249,4,05:20:47,2,69,12.1,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0,19,min5,,,64.1,1.00
250,4,05:21:45,2,71,8.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,41,min5,,,63.9,1.00
251,1,05:21:59,2,68,10.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,3,0,48,min5,,,63.9,1.00
252,1,05:22:10,2,64,8.7,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,31,min5,,,63.9,1.00
253,1,05:22:15,2,64,17.3,,,,,,,,,,,2.79,4.24,,,,,,,,,,,7.03,14,0,35,min5,,,63.9,1.00
254,4,05:22:29,2,65,8.8,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,79,min5,,,63.9,1.00
255,4,05:22:48,5,67,18.8,5.0,30.7,6.1,,,,,,,,9.58,7.35,9.15,4.41,4.79,,,,,,,,35.29,9,0,0,min5,,,64.1,1.00
256,4,05:23:16,2,68,12.1,,,,,,,,,,,4.59,3.85,,,,,,,,,,,8.44,3,0,1,min5,,,64.2,1.00
257,4,05:23:23,2,68,24.0,,,,,,,,,,,2.14,3.75,,,,,,,,,,,5.89,14,8,97,min5,,,64.2,1.00
258,4,05:23:24,1,61,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,9:19,52,min5,,,64.2,1.00
259,4,05:23:42,2,61,12.7,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,3,9,99,min5,,,64.1,1.00
260,3,05:24:33,2,61,17.7,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,14,8,61,min5,,,64.4,1.00
261,3,05:24:34,1,61,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,9:19,7,min5,,,64.4,1.00
262,1,05:24:35,2,65,14.0,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,5,0,18,min5,,,64.3,1.00
263,4,05:24:46,2,73,10.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,26,min5,,,64.4,1.00
264,1,05:24:49,2,66,10.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,3,0,40,min5,,,64.4,1.00
265,3,05:24:54,2,74,9.5,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.02,2,0,21,min5,,,64.4,1.00
266,1,05:25:33,2,73,8.7,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,9,min5,,,64.3,1.00
267,4,05:25:34,2,72,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,52,min5,,,64.3,1.00
268,4,05:25:58,2,70,8.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,64,min5,,,64.5,1.00
269,1,05:26:10,2,71,9.4,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.98,2,0,23,min5,,,64.6,1.00
270,1,05:27:13,2,64,9.4,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.15,2,0,43,min5,,,64.4,1.00
271,4,05:27:43,2,68,7.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,9,82,min5,,,64.6,1.00
272,3,05:28:22,2,71,10.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,56,min5,,,64.6,1.00
273,4,05:28:22,2,62,9.4,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,90,min5,,,64.6,1.00
274,4,05:28:24,2,62,8.7,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,40,min5,,,64.6,1.00
275,4,05:28:27,2,69,12.1,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.46,3,0,54,min5,,,64.7,1.00