veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,2,62,11.7,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0
2,1,00:05:22,5,55,19.6,5.1,29.8,11.1,,,,,,,,10.29,15.34,15.44,11.08,11.03,,,,,,,,63.18,16,0
3,1,00:07:08,2,66,9.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
4,1,00:07:16,2,47,8.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
5,1,00:08:22,2,57,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0
6,1,00:09:57,2,58,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
7,1,00:11:40,2,57,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
8,1,00:12:33,2,58,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
9,1,00:13:28,5,60,17.9,4.4,28.1,4.1,,,,,,,,10.62,16.08,16.11,15.54,14.80,,,,,,,,73.14,9,0
10,1,00:23:35,2,62,8.5,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
11,1,00:24:04,5,62,16.0,4.3,32.9,4.0,,,,,,,,9.62,8.87,8.27,4.83,4.57,,,,,,,,36.16,9,0
12,1,00:27:22,2,62,13.1,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
13,1,00:30:58,2,58,13.1,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.85,3,0
14,1,00:34:47,2,71,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
15,1,00:35:54,2,69,9.8,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
16,1,00:38:55,2,67,8.9,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
17,1,00:47:46,2,58,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
18,1,00:51:12,5,63,15.7,4.3,30.4,4.1,,,,,,,,11.00,14.44,14.18,14.13,13.99,,,,,,,,67.74,9,0
19,1,01:03:26,2,68,11.0,,,,,,,,,,,2.63,3.24,,,,,,,,,,,5.87,3,0
20,1,01:05:15,2,78,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
21,1,01:08:03,5,65,12.6,31.4,2.9,2.8,,,,,,,,3.91,4.89,2.07,1.55,1.38,,,,,,,,13.80,3,0
22,1,01:15:14,2,68,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
23,1,01:19:02,5,63,15.7,4.3,33.3,4.1,,,,,,,,10.26,14.88,14.48,15.10,15.08,,,,,,,,69.80,9,0
24,1,01:19:19,5,61,19.8,4.3,29.2,11.2,,,,,,,,10.98,14.27,14.24,15.04,14.98,,,,,,,,69.51,16,0
25,1,01:23:53,5,61,17.2,4.2,39.0,4.0,,,,,,,,11.64,14.96,14.75,12.93,13.01,,,,,,,,67.29,9,0
26,1,01:24:40,2,67,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
28,1,01:24:52,3,67,26.8,4.0,,,,,,,,,,10.64,17.54,8.72,,,,,,,,,,36.90,4,0
29,1,01:26:47,3,65,9.6,15.5,,,,,,,,,,2.65,3.54,2.85,,,,,,,,,,9.04,2,0
30,1,01:32:55,2,57,14.8,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,5,0
31,1,01:38:05,5,66,17.9,4.2,32.7,4.0,,,,,,,,9.41,5.64,5.25,3.78,3.85,,,,,,,,27.93,9,0
32,1,01:41:20,2,58,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
33,1,01:43:14,2,64,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
34,1,01:44:24,2,65,9.9,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0
35,1,01:44:47,2,62,9.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
36,1,01:48:44,2,72,9.6,,,,,,,,,,,2.47,2.81,,,,,,,,,,,5.29,2,0
37,2,01:56:35,2,68,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
38,1,01:56:36,2,65,11.7,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
39,1,02:06:33,2,70,9.9,,,,,,,,,,,2.75,2.96,,,,,,,,,,,5.71,3,0
40,1,02:16:34,2,60,10.9,,,,,,,,,,,2.58,3.10,,,,,,,,,,,5.67,3,0
41,1,02:17:26,2,53,6.5,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
42,1,02:19:34,2,61,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
43,1,02:24:03,5,62,13.1,4.3,31.7,4.1,,,,,,,,8.83,6.29,6.24,4.80,4.41,,,,,,,,30.57,9,0
44,1,02:29:15,2,61,1.2,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,14,0
45,1,02:32:39,5,63,18.2,4.3,32.1,4.0,,,,,,,,10.15,14.22,14.10,15.34,15.12,,,,,,,,68.94,9,0
46,1,02:34:25,2,75,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
47,1,02:39:38,2,67,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
48,1,02:43:07,2,66,11.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0
49,1,02:45:09,3,70,26.5,4.1,,,,,,,,,,13.03,16.23,12.04,,,,,,,,,,41.30,4,0
50,1,02:59:15,5,66,21.1,4.3,30.1,11.2,,,,,,,,10.39,14.53,14.58,15.53,14.95,,,,,,,,69.99,16,0
51,2,03:06:22,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,03:06:23,2,53,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
53,1,03:12:41,5,66,19.7,4.3,33.2,4.0,,,,,,,,10.55,14.32,14.26,14.02,13.32,,,,,,,,66.47,9,0
54,1,03:15:26,2,71,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
55,1,03:31:38,5,66,17.0,4.3,31.2,4.1,,,,,,,,9.13,9.09,9.11,9.84,9.19,,,,,,,,46.35,9,0
56,1,03:34:36,2,60,10.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
57,1,03:37:57,5,53,17.1,3.7,26.4,3.4,,,,,,,,9.11,6.76,7.03,13.22,13.55,,,,,,,,49.67,9,36
58,2,03:37:57,5,64,20.4,4.6,31.9,4.2,,,,,,,,10.60,6.67,6.85,7.21,14.91,,,,,,,,46.24,9,34
59,1,03:38:41,5,60,19.7,4.3,30.2,10.3,,,,,,,,9.79,13.28,13.12,12.67,13.84,,,,,,,,62.69,16,0
60,1,03:40:59,2,73,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
61,1,03:45:44,5,68,16.7,4.4,34.8,4.1,,,,,,,,10.49,14.97,14.70,13.60,13.75,,,,,,,,67.51,9,0
62,1,03:52:24,2,64,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
63,1,03:55:04,3,65,26.5,4.0,,,,,,,,,,11.49,17.03,13.10,,,,,,,,,,41.62,4,0
64,1,03:55:17,3,62,26.4,4.1,,,,,,,,,,12.13,16.02,11.70,,,,,,,,,,39.86,4,0
65,1,03:56:15,2,63,10.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
66,1,04:02:59,5,56,15.8,4.3,30.3,4.1,,,,,,,,10.77,11.33,11.21,13.88,13.42,,,,,,,,60.61,9,0
67,1,04:10:09,2,65,10.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,3,0
68,1,04:23:36,2,63,12.5,,,,,,,,,,,8.09,9.23,,,,,,,,,,,17.32,5,0
69,1,04:23:57,5,62,15.7,4.3,30.3,4.1,,,,,,,,10.72,14.80,13.11,15.20,14.44,,,,,,,,68.27,9,0
70,1,04:33:17,5,67,17.4,4.3,33.2,4.1,,,,,,,,10.41,13.60,13.58,13.29,13.24,,,,,,,,64.12,9,0
71,1,04:42:42,2,60,9.3,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
72,1,04:47:42,2,64,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
73,1,04:58:56,2,66,14.7,,,,,,,,,,,3.81,6.14,,,,,,,,,,,9.95,5,0
74,2,05:01:38,4,66,4.2,28.7,10.2,,,,,,,,,1.42,1.58,2.18,2.08,,,,,,,,,7.25,0,36
75,1,05:01:38,5,67,19.2,4.4,29.0,10.3,,,,,,,,10.29,10.76,11.40,12.30,12.16,,,,,,,,56.91,16,0
76,1,05:03:16,2,62,11.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
77,1,05:04:01,2,65,13.0,,,,,,,,,,,4.34,3.19,,,,,,,,,,,7.53,3,0
78,1,05:09:21,2,89,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
79,2,05:09:26,2,89,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,05:09:26,4,75,13.1,20.4,3.5,,,,,,,,,3.77,3.89,2.68,2.22,,,,,,,,,12.56,3,0
81,1,05:16:57,5,65,17.7,4.3,33.5,4.1,,,,,,,,10.52,15.00,14.80,14.76,14.35,,,,,,,,69.42,9,0
82,1,05:33:57,4,62,11.2,18.1,3.2,,,,,,,,,2.80,4.03,2.07,1.68,,,,,,,,,10.57,3,0
83,1,05:41:19,2,67,11.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
84,1,05:41:26,2,54,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
85,1,06:02:39,2,70,9.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
86,1,06:02:59,5,65,17.6,4.3,32.4,4.0,,,,,,,,10.81,14.03,14.60,14.98,15.01,,,,,,,,69.43,9,0
87,1,06:07:15,5,66,19.5,4.3,30.0,10.3,,,,,,,,10.72,14.69,15.30,13.28,13.41,,,,,,,,67.40,16,0
88,1,06:11:18,2,65,11.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,3,0
89,1,06:11:26,5,68,11.3,4.3,25.2,4.1,,,,,,,,8.40,6.49,5.65,7.21,6.01,,,,,,,,33.75,9,0
90,1,06:17:48,2,63,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
91,1,06:19:59,2,60,9.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0
92,1,06:20:25,5,63,17.3,4.3,34.2,4.1,,,,,,,,9.35,13.71,13.78,15.79,15.21,,,,,,,,67.83,9,0
93,1,06:21:15,5,66,15.6,4.3,31.3,4.2,,,,,,,,10.86,13.83,14.96,14.93,13.30,,,,,,,,67.88,9,0
95,1,06:21:23,5,66,17.6,4.4,34.7,10.3,,,,,,,,10.92,15.80,15.17,16.27,16.60,,,,,,,,74.75,16,0
96,2,06:30:51,4,63,15.6,4.3,31.9,,,,,,,,,5.67,2.21,2.66,3.01,,,,,,,,,13.56,8,36
97,1,06:30:52,5,63,15.4,4.3,32.0,3.9,,,,,,,,9.23,5.54,5.41,5.67,6.78,,,,,,,,32.64,9,0
98,1,06:35:15,2,67,11.3,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.41,3,0
100,1,06:35:17,2,68,11.2,,,,,,,,,,,3.08,3.71,,,,,,,,,,,6.79,3,0
101,1,06:41:57,2,74,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
102,1,06:47:43,4,55,12.4,35.4,4.1,,,,,,,,,8.27,17.15,12.51,12.91,,,,,,,,,50.85,8,0
103,1,06:49:42,2,68,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
104,1,06:54:49,5,65,17.7,4.3,32.4,4.1,,,,,,,,10.98,14.72,14.68,14.66,14.38,,,,,,,,69.42,9,0
106,1,07:04:41,5,71,13.7,4.4,33.3,4.0,,,,,,,,10.07,9.46,9.45,9.16,10.02,,,,,,,,48.15,9,0
107,1,07:14:49,5,63,17.4,4.3,30.9,10.2,,,,,,,,10.49,13.26,13.35,13.17,12.63,,,,,,,,62.89,16,0
108,1,07:16:29,5,60,16.9,4.4,39.5,4.1,,,,,,,,11.00,17.15,15.62,13.76,17.88,,,,,,,,75.41,9,0
110,1,07:17:29,2,69,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
111,1,07:19:52,2,53,6.9,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0
112,1,07:21:27,2,70,11.6,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
113,1,07:22:28,5,60,18.4,4.3,30.2,4.1,,,,,,,,10.94,14.91,15.24,13.76,13.91,,,,,,,,68.76,9,0
114,1,07:30:22,2,64,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,07:33:21,2,65,10.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
116,1,07:34:03,2,72,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
117,1,07:36:39,5,66,17.5,4.3,31.6,10.2,,,,,,,,10.14,14.44,14.37,16.72,16.05,,,,,,,,71.73,16,0
118,1,07:40:50,5,65,15.5,4.3,34.2,4.0,,,,,,,,9.24,5.17,5.28,4.10,4.43,,,,,,,,28.21,9,0
119,1,07:42:57,5,68,19.5,4.3,30.1,4.1,,,,,,,,10.87,15.52,15.91,14.52,14.55,,,,,,,,71.37,9,0
120,1,07:43:01,2,62,9.2,,,,,,,,,,,2.36,2.82,,,,,,,,,,,5.19,2,0
121,1,07:44:19,2,59,10.2,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
122,1,07:46:13,2,65,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
123,1,07:47:01,2,63,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
124,1,07:47:14,2,71,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
125,1,07:48:30,2,66,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
126,1,07:48:45,3,65,9.7,13.6,,,,,,,,,,2.86,3.57,1.40,,,,,,,,,,7.83,2,0
127,1,07:53:11,2,60,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
128,1,07:53:13,2,66,12.1,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
129,1,07:55:26,2,67,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
130,1,07:57:24,2,65,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
131,1,07:57:53,5,56,17.3,4.2,31.8,4.0,,,,,,,,10.21,5.85,5.84,4.37,3.90,,,,,,,,30.17,9,0
132,1,07:58:54,2,61,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
133,1,08:01:44,2,67,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
134,2,08:04:08,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,1,08:08:07,2,56,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
137,1,08:09:16,5,60,15.6,4.3,30.0,4.1,,,,,,,,9.12,5.21,4.76,2.74,2.71,,,,,,,,24.54,9,0
138,1,08:12:11,5,63,21.1,4.5,32.3,4.0,,,,,,,,10.41,17.04,16.98,14.64,14.68,,,,,,,,73.76,9,0
139,1,08:14:25,2,27,19.7,,,,,,,,,,,0.30,0.69,,,,,,,,,,,0.98,0,33
140,1,08:16:37,2,59,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
141,1,08:16:43,2,70,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
142,2,08:20:09,2,69,9.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
144,1,08:22:22,2,68,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
145,1,08:24:21,2,66,10.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
146,1,08:24:23,2,66,9.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
147,1,08:27:52,2,65,11.8,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
148,1,08:29:52,2,64,9.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
149,1,08:30:12,2,62,10.1,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.04,3,0
150,1,08:30:41,2,63,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0
151,1,08:31:19,5,60,19.6,4.3,31.8,10.3,,,,,,,,9.70,12.88,13.20,15.26,14.14,,,,,,,,65.18,16,0
152,1,08:31:50,2,60,9.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
153,1,08:33:08,2,66,10.2,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
154,1,08:37:47,2,63,11.3,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.92,3,0
155,1,08:40:01,5,57,19.6,4.2,30.7,4.1,,,,,,,,11.62,14.83,15.80,15.78,14.09,,,,,,,,72.12,9,0
156,1,08:41:46,2,53,7.3,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
157,1,08:42:33,2,66,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
158,1,08:43:37,2,60,10.0,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.94,3,0
160,1,08:44:20,4,63,11.5,21.1,2.7,,,,,,,,,3.04,4.04,1.20,2.86,,,,,,,,,11.14,3,0
161,1,08:45:05,2,57,10.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
162,2,08:46:09,2,57,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
163,1,08:46:09,3,70,23.7,4.2,,,,,,,,,,11.82,21.84,9.75,,,,,,,,,,43.40,6,0
164,1,08:46:15,2,57,12.0,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,3,0
165,1,08:46:47,5,62,17.0,4.3,31.3,4.0,,,,,,,,9.65,9.53,9.59,8.86,7.85,,,,,,,,45.49,9,0
166,1,08:46:55,2,53,7.4,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
167,2,08:46:55,2,72,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
168,1,08:50:31,2,68,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
169,2,08:50:49,2,65,11.6,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
170,1,08:50:49,2,53,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
172,1,08:52:24,2,52,7.2,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,0
173,1,08:53:36,2,62,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
174,1,08:54:00,2,59,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
175,1,08:54:27,2,68,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
176,1,08:54:52,2,65,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
177,1,08:54:56,2,65,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
178,1,08:55:12,2,61,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
179,1,08:55:59,2,68,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
180,2,08:56:02,2,71,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
181,1,08:59:00,2,66,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
182,1,09:01:17,2,66,11.5,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,0
183,2,09:01:37,2,49,3.0,,,,,,,,,,,0.45,0.74,,,,,,,,,,,1.19,1,0
184,1,09:01:37,5,66,16.4,4.2,35.1,4.0,,,,,,,,6.54,6.02,6.37,5.21,6.74,,,,,,,,30.88,9,0
185,1,09:01:54,2,58,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0
186,1,09:02:08,2,58,12.0,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
187,1,09:04:14,2,61,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
188,1,09:04:19,2,60,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
189,1,09:07:14,2,57,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
190,1,09:07:44,2,62,10.2,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0
191,1,09:08:57,2,58,11.8,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
192,2,09:09:16,2,64,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0
193,1,09:10:11,4,62,14.1,35.4,4.1,,,,,,,,,8.45,16.57,10.64,10.34,,,,,,,,,46.01,8,0
194,1,09:11:27,2,37,9.3,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
195,1,09:13:22,2,69,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
196,1,09:13:52,5,65,21.0,4.3,29.9,10.6,,,,,,,,11.14,15.36,15.78,15.32,15.03,,,,,,,,72.63,16,0
197,1,09:14:23,2,68,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
198,1,09:15:51,2,71,12.0,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0
199,1,09:15:58,2,62,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
200,1,09:17:17,2,62,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
201,1,09:18:24,2,62,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
202,1,09:18:28,2,51,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
203,1,09:18:43,2,68,9.2,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
204,1,09:19:09,2,67,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
205,1,09:19:17,2,53,9.1,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
206,1,09:20:05,2,48,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
207,1,09:20:32,2,68,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
208,1,09:22:15,2,60,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
209,1,09:22:56,2,68,9.6,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
210,1,09:23:34,2,60,9.4,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
211,1,09:23:55,2,65,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
212,1,09:24:22,2,64,10.8,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,3,0
213,1,09:25:14,2,70,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
214,1,09:25:43,2,62,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
215,1,09:27:02,2,60,11.6,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,3,0
216,1,09:28:09,3,70,23.5,4.3,,,,,,,,,,11.08,21.45,9.50,,,,,,,,,,42.03,6,0
218,1,09:28:36,2,70,11.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
219,1,09:28:48,2,68,14.2,,,,,,,,,,,4.04,3.11,,,,,,,,,,,7.15,5,0
220,1,09:31:49,2,65,10.8,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,3,0
221,1,09:32:47,5,66,17.6,4.3,35.3,4.1,,,,,,,,10.75,11.46,11.72,11.13,10.64,,,,,,,,55.70,9,0
222,1,09:33:22,2,64,11.6,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
223,1,09:33:36,2,63,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
224,1,09:34:12,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
225,1,09:34:19,2,58,9.3,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
226,1,09:36:12,2,66,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
227,1,09:36:14,2,67,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
228,1,09:36:37,2,66,8.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
229,1,09:37:51,2,53,7.8,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,2,0
230,1,09:38:26,5,65,17.2,4.3,28.7,4.0,,,,,,,,10.26,16.37,16.03,15.74,16.65,,,,,,,,75.06,9,0
231,2,09:38:27,2,67,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
232,2,09:38:28,2,64,11.8,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0
233,1,09:38:29,2,53,9.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
234,2,09:38:30,2,65,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
235,1,09:38:38,2,54,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
236,1,09:38:50,2,65,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
237,1,09:41:23,2,74,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
238,1,09:42:02,2,65,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
239,1,09:42:05,2,62,12.5,,,,,,,,,,,8.09,9.29,,,,,,,,,,,17.38,5,0
240,1,09:42:33,2,67,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
241,1,09:43:19,2,68,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
242,1,09:43:25,2,66,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
243,1,09:43:31,2,66,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
244,1,09:44:00,2,62,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
245,1,09:44:38,2,55,11.6,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
246,1,09:45:12,2,66,10.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
247,1,09:45:36,2,62,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
248,1,09:45:37,2,60,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
249,1,09:45:40,2,53,11.0,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
250,1,09:45:46,2,61,9.4,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
251,1,09:46:30,2,68,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
252,1,09:46:48,2,60,12.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.43,3,0
253,2,09:46:49,2,66,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
254,1,09:46:52,2,58,11.6,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
255,1,09:47:29,2,57,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
256,1,09:47:47,2,62,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
257,1,09:48:46,2,58,8.9,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
258,1,09:48:58,2,63,11.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
259,1,09:49:38,4,67,14.6,21.1,3.0,,,,,,,,,4.25,4.92,2.31,2.37,,,,,,,,,13.85,8,0
260,1,09:50:41,2,57,11.9,,,,,,,,,,,3.68,1.80,,,,,,,,,,,5.49,3,0
261,1,09:51:05,2,70,10.0,,,,,,,,,,,1.84,2.15,,,,,,,,,,,3.98,3,0
262,1,09:51:11,2,60,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
263,1,09:51:30,2,66,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
264,1,09:51:47,2,53,7.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
265,1,09:52:34,2,63,11.8,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
266,2,09:53:06,2,70,10.8,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
267,2,09:53:10,2,71,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
268,1,09:53:12,5,67,20.4,4.3,36.0,10.1,,,,,,,,10.14,15.16,15.02,18.29,17.55,,,,,,,,76.16,16,0
270,1,09:53:56,2,58,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
271,1,09:54:27,2,61,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
272,2,09:54:31,5,65,16.9,4.4,31.6,4.1,,,,,,,,9.37,7.17,7.50,4.89,8.31,,,,,,,,37.24,9,34
274,1,09:54:35,2,70,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
275,1,09:54:39,3,62,9.5,13.5,,,,,,,,,,2.06,2.19,1.01,,,,,,,,,,5.26,2,0
276,2,09:54:45,2,68,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
277,1,09:55:27,2,58,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
278,1,09:55:46,2,60,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
279,1,09:56:32,2,65,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
280,2,09:56:33,2,69,11.6,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
281,1,09:58:01,2,59,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
282,1,09:59:03,2,58,9.3,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
283,1,09:59:32,2,66,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
284,2,09:59:34,2,66,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
285,1,09:59:35,2,63,10.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
286,1,09:59:50,2,66,9.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0
287,1,10:00:08,2,72,9.3,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
288,1,10:00:25,5,64,16.3,4.2,28.3,4.1,,,,,,,,11.08,15.75,15.97,15.90,15.54,,,,,,,,74.23,9,0
289,1,10:01:14,2,74,9.4,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0
290,1,10:01:29,5,68,19.5,4.4,30.6,10.3,,,,,,,,9.51,15.13,14.97,15.76,15.91,,,,,,,,71.28,16,0
291,1,10:02:49,2,42,10.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
292,1,10:03:24,3,67,19.6,4.3,,,,,,,,,,8.85,3.42,3.66,,,,,,,,,,15.93,6,0
293,1,10:03:54,2,62,12.1,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
294,1,10:04:05,2,70,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
295,1,10:05:10,2,59,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
297,1,10:05:23,5,71,21.3,4.4,35.8,4.1,,,,,,,,9.90,5.54,5.05,4.38,5.36,,,,,,,,30.24,9,0
298,1,10:05:41,2,52,9.3,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
299,1,10:06:25,2,53,7.5,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,2,0
300,1,10:07:20,2,60,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
301,1,10:07:35,2,65,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0
302,1,10:07:53,2,69,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,0
303,1,10:08:20,2,64,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
304,1,10:09:29,5,63,17.0,4.3,32.8,4.1,,,,,,,,10.90,10.68,10.53,12.30,12.43,,,,,,,,56.84,9,0
305,1,10:10:28,2,65,9.8,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
306,1,10:12:37,2,70,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
307,1,10:14:06,2,65,11.6,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,3,0
308,1,10:14:54,2,66,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
309,1,10:15:48,2,66,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
310,1,10:15:50,2,59,11.6,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
311,1,10:15:53,5,68,11.2,4.3,35.8,4.1,,,,,,,,7.45,11.96,12.07,12.46,12.82,,,,,,,,56.78,9,0
313,1,10:18:05,2,65,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
314,1,10:18:27,2,57,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
315,1,10:18:38,2,63,13.3,,,,,,,,,,,3.47,5.70,,,,,,,,,,,9.18,3,0
316,1,10:18:59,2,53,7.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0
317,2,10:19:32,2,66,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
318,1,10:19:32,2,60,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
321,1,10:21:15,2,63,11.0,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0
322,1,10:21:57,2,71,9.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
323,1,10:22:08,2,62,8.3,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.08,2,0
324,1,10:22:34,2,53,9.5,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.97,2,0
325,1,10:25:33,2,67,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
326,1,10:26:15,2,66,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
327,1,10:26:17,2,53,7.1,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
328,1,10:28:20,2,68,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
329,1,10:30:16,2,53,7.0,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.04,2,0
330,2,10:30:17,2,68,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
331,1,10:30:17,2,57,9.3,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
332,1,10:30:43,2,65,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
333,1,10:30:53,2,65,11.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
334,2,10:31:01,2,68,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,2,0
336,1,10:31:53,2,40,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
337,1,10:33:15,2,55,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
338,2,10:33:17,2,71,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
339,1,10:33:18,2,57,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
340,1,10:33:43,2,66,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
341,1,10:33:48,2,65,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
342,1,10:33:52,2,68,11.7,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
343,1,10:34:00,2,64,9.9,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,3,0
344,1,10:34:32,2,64,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
345,1,10:35:15,2,67,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
346,1,10:35:24,2,69,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
347,1,10:35:34,2,72,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
348,1,10:35:51,2,63,9.9,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.45,3,0
349,1,10:35:57,2,63,9.6,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.09,2,0
350,1,10:36:37,2,62,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
351,1,10:37:45,2,62,11.9,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
352,1,10:38:00,6,65,12.4,4.3,18.8,9.5,21.9,,,,,,,8.68,5.07,4.80,6.48,5.81,6.29,,,,,,,37.12,12,0
353,1,10:38:11,2,67,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
354,1,10:38:15,2,53,8.4,,,,,,,,,,,3.51,3.86,,,,,,,,,,,7.38,2,0
355,1,10:38:33,2,71,10.0,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.61,3,0
356,1,10:38:57,2,68,9.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
357,1,10:38:58,2,71,11.6,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
358,1,10:39:08,2,68,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0
359,1,10:39:42,2,63,12.0,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0