veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,76,11.5,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
2,3,00:00:42,2,71,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
3,4,00:00:49,2,52,8.7,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,2,0
4,1,00:01:00,2,69,11.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
5,4,00:01:37,2,69,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
6,4,00:01:38,2,70,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
7,4,00:01:43,2,69,9.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
8,2,00:02:10,2,73,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
9,1,00:02:13,2,73,9.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
10,4,00:02:29,2,68,11.5,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
11,4,00:02:30,2,70,9.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
12,4,00:02:34,2,74,9.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
13,4,00:02:51,2,70,11.5,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.00,3,0
14,4,00:03:16,2,68,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,3,0
15,3,00:03:17,2,75,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
16,4,00:04:25,2,69,7.9,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
17,4,00:04:29,5,73,17.7,4.4,39.1,4.1,,,,,,,,11.80,16.01,15.44,15.15,15.69,,,,,,,,74.09,9,0
18,1,00:05:07,2,65,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
19,1,00:05:20,2,84,9.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
20,4,00:05:48,5,64,16.6,4.4,28.2,4.1,,,,,,,,9.57,5.59,4.98,3.49,3.92,,,,,,,,27.55,9,0
21,2,00:05:49,2,73,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
22,1,00:06:02,2,75,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
23,4,00:06:40,2,70,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
24,3,00:06:41,2,68,10.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
25,4,00:06:43,2,60,10.0,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,3,0
26,4,00:06:45,2,59,9.4,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.74,2,0
27,4,00:07:11,2,77,10.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
28,4,00:07:27,2,71,10.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
29,1,00:07:29,5,66,17.1,4.2,35.4,4.1,,,,,,,,10.96,13.28,14.22,10.61,10.75,,,,,,,,59.82,9,0
30,1,00:08:17,2,72,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
31,2,00:08:19,2,70,8.5,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
32,2,00:08:21,2,72,9.2,,,,,,,,,,,2.28,2.47,,,,,,,,,,,4.76,2,0
33,4,00:08:21,5,70,17.1,4.4,30.9,4.1,,,,,,,,9.59,6.74,7.08,5.56,5.44,,,,,,,,34.40,9,0
34,1,00:08:22,5,62,19.4,4.4,35.5,5.0,,,,,,,,11.71,12.55,13.60,8.81,9.71,,,,,,,,56.38,9,0
35,1,00:09:21,2,75,9.9,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
36,1,00:09:23,2,74,22.6,,,,,,,,,,,7.65,13.95,,,,,,,,,,,21.60,5,0
37,4,00:09:54,2,67,9.1,,,,,,,,,,,3.61,1.83,,,,,,,,,,,5.44,2,0
38,1,00:10:37,5,65,17.6,4.2,33.6,4.0,,,,,,,,11.26,15.00,16.18,13.48,13.62,,,,,,,,69.53,9,0
39,4,00:10:43,2,71,9.3,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,2,0
40,1,00:10:45,2,73,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
41,4,00:11:03,2,54,10.1,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
42,3,00:11:04,2,71,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
43,1,00:11:18,2,55,7.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
44,1,00:11:22,2,69,9.2,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
45,1,00:11:23,2,55,6.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
46,3,00:11:38,2,73,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
47,1,00:11:51,2,71,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
48,2,00:11:51,2,78,9.6,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,2,0
49,3,00:12:32,2,75,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
50,4,00:12:39,2,69,8.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
51,4,00:12:45,2,73,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
52,4,00:12:54,2,65,8.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
53,1,00:13:14,5,73,17.3,4.2,32.7,4.0,,,,,,,,11.33,13.29,15.20,15.27,15.87,,,,,,,,70.96,9,0
54,1,00:13:44,2,77,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
55,1,00:13:46,2,73,11.9,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,3,0
56,1,00:14:05,2,76,9.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
57,1,00:14:06,2,76,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
58,1,00:14:08,2,75,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
59,4,00:14:43,2,72,9.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
60,4,00:15:12,2,71,9.8,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,2,0
61,4,00:16:04,2,68,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
62,3,00:16:07,2,74,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
63,3,00:16:08,2,73,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0
64,3,00:16:09,2,73,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
65,4,00:16:13,5,61,12.6,21.1,9.6,22.1,,,,,,,,11.16,18.32,13.38,6.17,5.94,,,,,,,,54.97,11,0
66,2,00:16:21,2,71,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
67,1,00:16:38,2,62,11.5,,,,,,,,,,,3.85,3.56,,,,,,,,,,,7.41,3,0
68,3,00:16:41,2,76,10.0,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
69,2,00:16:57,2,70,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
70,4,00:17:03,2,71,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,2,0
71,4,00:17:10,2,65,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
72,1,00:17:34,5,71,19.2,4.3,30.7,4.0,,,,,,,,11.29,13.94,14.58,14.39,17.21,,,,,,,,71.41,9,0
73,1,00:17:54,2,76,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
74,1,00:17:56,2,77,9.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,2,0
75,1,00:17:57,2,74,11.4,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
76,4,00:18:05,2,66,9.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,2,0
77,4,00:18:20,2,71,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
78,1,00:18:24,5,62,16.9,4.2,34.5,4.0,,,,,,,,10.74,11.79,12.73,11.22,11.50,,,,,,,,57.99,9,0
79,4,00:18:37,4,70,14.4,15.9,2.7,,,,,,,,,4.05,4.58,1.19,1.22,,,,,,,,,11.04,8,0
80,2,00:18:47,2,77,10.0,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0
81,4,00:18:52,2,68,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
82,2,00:19:22,2,68,10.9,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0
83,1,00:19:38,5,60,11.9,4.3,33.5,4.0,,,,,,,,9.38,6.32,6.48,6.29,5.80,,,,,,,,34.27,9,0
84,4,00:19:42,2,73,9.9,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.07,3,0
85,1,00:19:44,2,70,8.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
86,1,00:19:46,2,70,8.4,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
87,1,00:20:00,2,71,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
88,1,00:20:17,2,68,8.6,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
89,4,00:20:24,2,70,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
90,4,00:20:55,2,37,6.7,,,,,,,,,,,1.16,1.27,,,,,,,,,,,2.43,2,0
91,4,00:21:11,2,71,8.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
92,2,00:21:11,5,64,13.2,4.3,30.5,4.0,,,,,,,,8.27,5.39,5.37,4.53,4.60,,,,,,,,28.17,9,0
93,2,00:21:45,2,74,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
94,2,00:21:54,2,81,8.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0
95,1,00:21:55,2,71,9.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
96,1,00:22:21,2,70,9.6,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.47,2,0
97,4,00:22:21,5,60,17.1,4.3,34.1,4.1,,,,,,,,11.83,16.58,16.26,16.16,16.35,,,,,,,,77.18,9,0
98,3,00:22:28,2,85,9.1,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
99,1,00:23:00,2,78,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
100,2,00:23:02,2,73,10.9,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
101,4,00:23:07,5,60,11.7,4.4,34.4,4.0,,,,,,,,11.07,12.60,11.72,14.22,15.01,,,,,,,,64.62,9,0
102,2,00:23:42,2,70,9.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
103,2,00:23:48,5,62,12.6,21.1,9.6,22.0,,,,,,,,9.20,13.14,10.51,6.42,9.00,,,,,,,,48.27,11,0
104,3,00:24:00,2,76,8.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
105,4,00:24:02,2,68,8.6,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.19,2,0
106,1,00:24:22,2,71,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
107,4,00:24:39,2,71,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
108,1,00:25:03,2,72,13.0,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.32,3,0
109,4,00:25:11,2,71,9.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
110,3,00:25:11,2,73,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
111,1,00:26:24,2,71,9.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
112,2,00:26:53,2,66,9.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
113,1,00:27:02,2,67,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
114,3,00:27:08,2,79,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
115,2,00:27:12,2,66,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
116,4,00:27:23,2,72,9.7,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.94,2,0
117,1,00:27:53,2,68,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
118,1,00:28:19,2,70,11.9,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0
119,1,00:28:20,2,70,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
120,3,00:28:25,2,78,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
121,1,00:29:01,2,68,9.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0
122,1,00:29:11,2,77,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
123,4,00:29:12,2,73,12.9,,,,,,,,,,,4.26,2.40,,,,,,,,,,,6.66,3,0
124,1,00:29:21,2,70,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
125,1,00:29:39,2,74,8.6,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
126,4,00:30:00,2,73,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
127,4,00:30:08,2,72,9.4,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,2,0
128,1,00:30:29,2,79,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
129,4,00:30:30,2,75,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
130,1,00:30:54,2,76,10.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
131,4,00:31:13,2,72,10.4,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
132,1,00:31:43,2,71,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
133,4,00:32:05,5,63,17.7,4.3,34.2,4.0,,,,,,,,10.55,8.58,8.61,8.74,8.50,,,,,,,,44.98,9,0
134,1,00:32:05,2,67,8.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
135,1,00:32:09,4,73,12.1,18.4,2.8,,,,,,,,,3.35,2.79,2.25,2.08,,,,,,,,,10.47,3,0
136,1,00:32:15,5,65,11.3,4.2,32.3,4.1,,,,,,,,9.38,7.45,7.90,9.38,9.97,,,,,,,,44.09,9,0
137,1,00:32:27,5,66,19.9,4.2,34.2,4.0,,,,,,,,10.30,9.69,10.73,8.59,9.37,,,,,,,,48.68,9,0
138,4,00:33:14,2,73,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
139,1,00:34:03,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
140,1,00:34:24,2,74,13.0,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
141,4,00:34:47,2,78,9.3,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.12,2,0
142,2,00:35:08,2,78,9.4,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
143,1,00:35:09,2,73,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
144,1,00:35:20,2,75,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
145,4,00:35:20,2,70,9.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
146,2,00:36:20,2,71,9.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
147,1,00:37:28,2,71,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.32,2,0
148,4,00:38:03,5,61,12.6,21.0,9.5,22.0,,,,,,,,10.34,15.29,16.73,12.54,13.00,,,,,,,,67.91,11,0
149,4,00:38:11,2,70,9.3,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
150,3,00:38:12,2,77,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
151,2,00:38:37,2,65,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
152,4,00:39:07,2,69,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
153,1,00:39:32,2,67,8.2,,,,,,,,,,,1.54,0.68,,,,,,,,,,,2.22,2,0
154,3,00:39:35,5,69,17.4,4.2,36.5,3.9,,,,,,,,9.69,10.34,10.81,7.74,8.04,,,,,,,,46.62,9,0
155,3,00:39:37,2,68,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
156,1,00:39:37,2,69,11.3,,,,,,,,,,,2.95,4.00,,,,,,,,,,,6.95,3,0
157,1,00:39:46,2,69,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
158,1,00:40:01,2,77,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
159,1,00:40:12,2,67,11.7,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
160,2,00:40:14,2,70,9.1,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
161,1,00:40:14,2,55,7.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
162,1,00:40:17,2,71,10.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
163,4,00:40:25,2,70,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
164,1,00:40:30,2,68,9.3,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
165,1,00:40:50,2,70,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
166,2,00:40:51,2,80,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
167,4,00:42:04,2,72,10.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
168,1,00:42:07,4,60,10.9,19.7,2.8,,,,,,,,,2.85,3.50,1.99,2.26,,,,,,,,,10.60,3,0
169,2,00:42:16,5,73,16.3,4.2,35.8,4.0,,,,,,,,9.58,7.50,7.15,5.03,5.23,,,,,,,,34.49,9,0
170,1,00:43:16,2,70,11.5,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0
171,3,00:43:19,2,73,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
172,4,00:43:28,3,71,20.9,4.3,,,,,,,,,,11.51,17.75,8.65,,,,,,,,,,37.91,6,0
173,4,00:43:35,3,68,23.0,4.1,,,,,,,,,,11.54,15.50,8.01,,,,,,,,,,35.04,6,0
174,4,00:43:37,3,67,20.7,4.4,,,,,,,,,,11.95,19.21,8.88,,,,,,,,,,40.03,6,0
175,4,00:43:41,3,72,20.9,4.4,,,,,,,,,,12.16,18.38,8.37,,,,,,,,,,38.91,6,0
176,3,00:44:04,2,74,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.53,2,0
177,1,00:44:17,2,70,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
178,1,00:45:13,2,71,9.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
179,2,00:45:17,2,70,9.2,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,2,0
180,1,00:45:17,2,66,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
181,4,00:46:00,2,71,11.5,,,,,,,,,,,3.55,4.57,,,,,,,,,,,8.11,3,0
182,4,00:46:01,2,71,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
183,4,00:46:06,3,70,11.4,17.2,,,,,,,,,,3.72,5.01,1.90,,,,,,,,,,10.63,3,0
184,4,00:46:09,2,70,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
185,2,00:46:42,2,63,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
186,4,00:46:56,2,70,8.7,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
187,2,00:47:33,2,76,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
188,4,00:47:46,2,60,11.6,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0
189,2,00:47:59,2,71,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
190,4,00:48:07,2,69,11.8,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,3,0
191,2,00:48:43,2,76,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
192,4,00:48:43,2,67,11.5,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.44,3,0
193,4,00:48:49,2,68,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
194,2,00:49:32,2,78,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
195,4,00:50:15,2,68,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
196,1,00:50:34,2,71,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
197,1,00:50:45,2,73,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
198,4,00:50:50,2,73,11.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0
199,1,00:51:30,2,86,9.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
200,4,00:51:39,2,70,10.5,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
201,2,00:51:57,2,72,12.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
202,4,00:52:08,2,71,12.0,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
203,4,00:52:39,2,73,10.8,,,,,,,,,,,3.46,3.41,,,,,,,,,,,6.87,3,0
204,1,00:53:14,2,73,9.7,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
205,4,00:53:17,2,70,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
206,4,00:53:39,2,72,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
207,1,00:54:29,2,70,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
208,3,00:54:46,2,71,9.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
209,4,00:55:10,5,70,15.7,4.3,29.7,10.1,,,,,,,,11.44,12.87,11.50,15.38,15.56,,,,,,,,66.75,16,0
210,4,00:55:14,2,64,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
211,3,00:55:17,2,80,9.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
212,1,00:56:01,5,68,13.1,4.3,29.4,4.0,,,,,,,,9.77,8.10,7.47,4.55,5.26,,,,,,,,35.14,9,0
213,1,00:56:16,2,71,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
214,4,00:57:40,2,71,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0
215,2,00:58:25,2,71,11.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,3,0
216,1,01:00:37,3,77,11.6,15.6,,,,,,,,,,2.62,2.69,2.75,,,,,,,,,,8.07,3,0
217,2,01:00:58,2,77,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0
218,1,01:01:10,2,55,6.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
219,2,01:01:10,2,72,8.8,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.74,2,0
220,1,01:01:53,5,61,12.5,20.8,9.4,21.9,,,,,,,,10.91,15.66,14.24,8.45,11.54,,,,,,,,60.79,11,0
221,1,01:02:06,2,71,11.8,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
222,3,01:02:13,2,74,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
223,4,01:02:14,5,58,17.8,4.4,32.8,4.0,,,,,,,,12.06,18.42,17.09,16.98,4.40,,,,,,,,68.95,9,0
224,1,01:02:15,2,78,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
225,1,01:02:29,2,78,8.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
226,1,01:02:39,2,70,20.9,,,,,,,,,,,8.36,11.94,,,,,,,,,,,20.30,5,0
227,2,01:02:40,2,80,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0
228,1,01:02:41,2,72,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
229,1,01:03:06,2,67,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
230,1,01:03:08,2,74,11.0,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
231,4,01:03:20,5,63,17.3,4.3,32.2,4.0,,,,,,,,10.92,15.31,14.72,13.36,14.82,,,,,,,,69.13,9,0
232,4,01:03:49,5,68,16.1,4.3,34.9,4.1,,,,,,,,10.75,10.57,10.46,10.31,10.23,,,,,,,,52.32,9,0
233,1,01:03:54,5,68,20.4,4.2,34.1,3.9,,,,,,,,12.03,13.91,14.97,13.22,14.26,,,,,,,,68.39,9,0
234,1,01:04:35,2,75,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
235,1,01:04:37,2,75,9.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
236,4,01:04:45,2,70,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
237,1,01:04:58,5,70,19.9,4.2,31.2,4.0,,,,,,,,11.49,11.79,12.84,12.84,13.75,,,,,,,,62.70,9,0
238,4,01:05:33,2,70,8.3,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
239,1,01:05:35,2,75,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
240,1,01:05:46,5,66,15.5,4.2,33.6,4.0,,,,,,,,11.42,14.95,16.06,13.72,14.29,,,,,,,,70.44,9,0
241,1,01:06:18,2,76,10.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
242,4,01:06:23,3,64,11.9,13.7,,,,,,,,,,3.37,2.37,1.38,,,,,,,,,,7.12,3,0
243,4,01:06:57,2,67,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0
244,4,01:06:58,2,67,8.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
245,4,01:07:40,2,69,11.5,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
246,4,01:09:24,2,75,8.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
247,1,01:09:29,2,78,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
248,1,01:09:47,2,66,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
249,2,01:09:47,2,78,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
250,1,01:10:01,2,61,8.2,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
251,3,01:10:16,2,74,9.9,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
252,4,01:10:45,2,66,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
253,4,01:10:46,2,68,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
254,4,01:11:15,2,71,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
255,4,01:12:07,2,68,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
256,1,01:12:36,2,77,12.0,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.06,3,0
257,1,01:13:13,2,75,9.4,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
258,4,01:13:14,2,66,8.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
259,4,01:13:56,5,70,19.4,4.3,34.1,4.1,,,,,,,,10.46,14.40,14.63,13.96,12.94,,,,,,,,66.38,9,0
260,4,01:15:28,2,76,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
261,1,01:15:45,2,57,10.7,,,,,,,,,,,4.42,3.51,,,,,,,,,,,7.92,3,0
262,1,01:16:12,2,71,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
263,2,01:16:14,2,68,9.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
264,4,01:16:50,2,74,10.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
265,1,01:16:59,2,74,9.8,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0
266,1,01:17:05,4,77,13.3,19.8,2.9,,,,,,,,,4.06,4.35,2.53,1.77,,,,,,,,,12.71,3,0
267,4,01:19:12,2,74,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
268,4,01:19:21,5,71,17.7,4.3,27.8,10.0,,,,,,,,11.88,14.14,14.01,11.56,11.64,,,,,,,,63.24,16,0
270,4,01:20:19,2,71,10.3,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
271,2,01:20:32,5,62,17.5,21.2,9.4,22.2,,,,,,,,9.05,12.47,11.17,10.28,7.95,,,,,,,,50.92,11,0
273,1,01:20:41,2,73,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
274,2,01:21:23,2,79,8.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
275,2,01:21:31,4,68,21.2,20.9,2.9,,,,,,,,,8.20,11.32,1.83,2.57,,,,,,,,,23.91,8,0
276,4,01:21:54,2,74,12.0,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0
277,1,01:24:27,2,72,8.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
278,1,01:24:51,2,77,11.6,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
279,1,01:24:55,5,63,16.9,4.3,33.5,4.1,,,,,,,,10.92,7.01,7.09,8.14,8.55,,,,,,,,41.70,9,0
280,4,01:25:15,2,62,9.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
281,1,01:25:18,4,60,13.1,17.6,2.8,,,,,,,,,3.84,7.16,1.96,2.30,,,,,,,,,15.26,3,0
282,1,01:25:33,2,66,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
283,3,01:26:24,2,68,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
284,4,01:26:31,2,65,13.0,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.44,3,0
285,1,01:26:47,2,61,12.1,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0
286,4,01:27:42,2,87,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
287,4,01:27:58,2,72,10.7,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.21,3,0
288,4,01:28:05,2,72,10.9,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.86,3,0
289,4,01:28:40,5,73,17.9,4.4,34.4,10.0,,,,,,,,10.86,16.90,15.77,17.77,18.44,,,,,,,,79.73,16,0
290,4,01:28:52,6,73,19.8,4.3,32.3,4.0,4.1,,,,,,,10.29,14.59,15.38,11.10,16.19,16.01,,,,,,,83.56,10,0
291,3,01:29:13,2,73,9.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
292,1,01:29:16,4,70,12.9,19.1,3.0,,,,,,,,,3.91,6.17,1.26,3.28,,,,,,,,,14.62,3,0
293,2,01:29:21,2,69,10.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
294,1,01:29:47,2,70,12.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
295,4,01:29:59,2,73,11.8,,,,,,,,,,,3.51,2.08,,,,,,,,,,,5.59,3,0
296,1,01:32:02,2,76,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
297,4,01:33:10,2,68,12.0,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
298,4,01:33:19,2,72,9.7,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,2,0
299,4,01:35:16,2,55,22.4,,,,,,,,,,,8.94,11.18,,,,,,,,,,,20.12,5,0
300,3,01:35:24,2,75,10.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
301,4,01:35:35,5,62,12.8,21.2,9.8,21.8,,,,,,,,9.90,12.28,8.79,8.32,6.40,,,,,,,,45.68,11,0
302,4,01:35:58,5,71,17.8,4.3,33.8,4.0,,,,,,,,11.09,12.67,11.82,13.56,13.46,,,,,,,,62.60,9,0
303,2,01:36:20,2,73,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
304,4,01:36:44,2,77,11.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
305,1,01:37:00,2,69,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
306,1,01:37:05,2,76,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
307,1,01:38:17,5,68,17.0,4.2,32.2,4.1,,,,,,,,10.98,10.09,10.41,9.54,10.49,,,,,,,,51.51,9,0
308,2,01:38:27,2,75,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
309,4,01:38:50,5,71,12.3,4.3,32.7,4.1,,,,,,,,10.56,11.92,11.39,11.25,10.14,,,,,,,,55.25,9,0
310,4,01:39:48,2,72,18.3,,,,,,,,,,,10.48,5.01,,,,,,,,,,,15.49,5,0
311,2,01:40:17,2,67,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
312,3,01:41:14,5,42,4.1,8.7,2.8,20.0,,,,,,,,12.18,14.51,16.40,15.83,15.79,,,,,,,,74.72,14,0
314,1,01:41:37,2,73,9.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
315,1,01:41:43,5,66,17.2,4.2,32.3,4.0,,,,,,,,11.11,8.15,8.43,9.37,10.84,,,,,,,,47.91,9,0
316,1,01:42:45,2,75,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
317,1,01:44:08,2,73,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
318,4,01:44:47,5,64,16.6,4.3,32.5,4.1,,,,,,,,11.23,12.20,11.89,13.76,13.38,,,,,,,,62.46,9,0
319,1,01:46:35,2,70,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
320,1,01:47:08,5,68,16.8,4.3,29.9,10.4,,,,,,,,11.13,11.51,11.74,5.93,6.08,,,,,,,,46.39,16,0
321,4,01:47:08,2,71,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
322,4,01:48:15,2,67,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
323,1,01:49:07,2,63,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
324,2,01:49:15,2,73,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
325,4,01:49:37,2,64,8.2,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
326,1,01:50:28,2,84,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
327,4,01:50:37,2,72,11.4,,,,,,,,,,,3.52,4.32,,,,,,,,,,,7.84,3,0
328,2,01:50:39,2,91,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
329,4,01:51:40,2,65,9.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
330,4,01:52:46,2,71,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
331,1,01:52:51,2,72,12.7,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
332,4,01:53:10,2,71,8.6,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
333,1,01:53:48,2,74,11.8,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0
334,1,01:54:02,2,66,10.1,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
335,1,01:54:08,2,75,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
336,4,01:54:13,2,68,11.5,,,,,,,,,,,3.84,3.55,,,,,,,,,,,7.38,3,0
337,4,01:54:49,5,67,18.0,4.5,36.1,4.1,,,,,,,,9.12,10.39,10.07,9.70,10.25,,,,,,,,49.55,9,0
338,4,01:55:27,2,72,11.8,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
339,1,01:56:28,4,68,14.1,15.8,2.6,,,,,,,,,3.78,3.75,2.69,2.34,,,,,,,,,12.55,3,0
340,2,01:56:44,2,75,9.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
341,1,01:56:45,3,74,9.1,12.2,,,,,,,,,,2.25,2.09,0.44,,,,,,,,,,4.78,2,0
342,4,01:56:53,5,60,12.7,21.0,9.6,22.0,,,,,,,,9.93,8.60,5.92,4.74,6.16,,,,,,,,35.35,11,0
343,4,01:57:04,5,61,12.5,20.7,9.7,21.9,,,,,,,,9.53,7.42,5.23,5.12,5.68,,,,,,,,32.98,11,0
344,4,01:57:12,5,66,16.2,4.4,34.7,4.0,,,,,,,,11.10,11.71,11.36,7.49,8.19,,,,,,,,49.85,9,0
345,1,01:57:59,2,74,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
346,3,01:58:21,5,64,17.1,4.2,35.8,4.0,,,,,,,,10.21,9.07,9.07,7.20,7.69,,,,,,,,43.25,9,0
347,4,01:58:21,2,58,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
348,1,01:58:35,2,70,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
349,4,01:59:04,2,66,8.7,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0