veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:46,2,73,8.1,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
2,4,00:00:55,2,78,13.2,,,,,,,,,,,4.69,3.06,,,,,,,,,,,7.74,3,0
3,4,00:01:01,2,71,10.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
4,2,00:01:04,5,62,17.7,21.4,9.5,22.1,,,,,,,,9.35,12.43,10.78,7.64,9.40,,,,,,,,49.60,11,0
5,3,00:01:32,2,83,8.5,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
6,4,00:01:36,5,65,17.4,4.2,34.2,4.0,,,,,,,,11.91,12.33,11.89,16.81,16.96,,,,,,,,69.90,9,0
7,3,00:01:38,2,74,9.6,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0
8,3,00:02:16,2,73,9.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
9,2,00:02:40,2,73,9.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0
10,2,00:03:00,4,72,13.2,17.1,2.9,,,,,,,,,4.39,4.47,1.86,2.54,,,,,,,,,13.26,3,0
11,4,00:03:06,2,71,10.4,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.35,3,0
12,4,00:03:15,2,65,8.8,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
13,4,00:03:28,2,74,11.3,,,,,,,,,,,3.61,3.81,,,,,,,,,,,7.42,3,0
14,3,00:03:45,2,76,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
15,4,00:04:19,2,71,9.6,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.53,2,0
16,3,00:04:21,2,75,9.7,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.85,2,0
17,1,00:04:26,2,75,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
18,4,00:04:28,2,71,9.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
19,4,00:04:37,2,66,9.7,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,2,0
20,2,00:04:58,2,73,8.7,,,,,,,,,,,2.19,2.48,,,,,,,,,,,4.67,2,0
21,4,00:05:41,2,74,9.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
22,4,00:05:55,3,65,9.5,13.3,,,,,,,,,,3.09,2.39,0.71,,,,,,,,,,6.19,2,0
23,2,00:06:07,3,70,10.6,13.3,,,,,,,,,,2.55,2.41,1.37,,,,,,,,,,6.34,3,0
24,4,00:06:40,2,70,9.2,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
25,1,00:07:07,5,77,11.4,10.2,1.4,1.7,,,,,,,,2.61,2.32,0.96,1.85,2.65,,,,,,,,10.39,3,0
26,1,00:07:09,2,75,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
27,4,00:07:13,2,70,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
28,1,00:07:40,2,72,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
29,4,00:08:12,2,78,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
30,1,00:09:13,2,71,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
31,4,00:09:20,2,58,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
32,4,00:09:40,2,74,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
33,4,00:10:13,2,74,10.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0
34,3,00:10:22,2,75,8.6,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
35,1,00:10:26,5,60,18.1,4.4,28.6,4.1,,,,,,,,12.05,17.85,18.20,16.49,17.73,,,,,,,,82.33,9,0
36,1,00:10:32,5,62,12.9,21.2,9.6,21.9,,,,,,,,11.14,13.78,10.00,10.73,11.38,,,,,,,,57.02,11,0
37,4,00:10:37,5,66,17.0,4.1,36.9,4.0,,,,,,,,12.21,12.46,12.61,8.84,9.46,,,,,,,,55.59,9,0
38,1,00:10:46,2,75,9.6,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,2,0
39,2,00:10:56,2,75,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
40,4,00:11:50,2,74,11.3,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.59,3,0
41,2,00:12:15,2,75,9.3,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0
42,1,00:12:28,2,76,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
43,4,00:12:35,5,66,17.7,4.5,35.2,4.2,,,,,,,,12.61,16.13,15.16,15.28,13.92,,,,,,,,73.10,9,0
44,1,00:12:43,2,71,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
45,4,00:13:25,2,56,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
46,3,00:13:26,2,70,10.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
47,1,00:13:42,2,70,9.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,0
48,2,00:13:43,2,75,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
49,2,00:14:05,2,70,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
50,4,00:14:47,2,70,9.4,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,2,0
51,2,00:14:48,2,73,8.5,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
52,1,00:14:59,2,78,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
53,1,00:15:23,2,71,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
54,2,00:15:24,2,71,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
55,2,00:15:29,2,74,14.9,,,,,,,,,,,3.92,7.37,,,,,,,,,,,11.29,5,0
56,4,00:16:00,2,74,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
57,4,00:17:42,2,72,10.1,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.25,3,0
58,2,00:17:56,2,70,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
59,1,00:18:19,2,68,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
60,4,00:18:22,2,74,19.8,,,,,,,,,,,7.30,10.45,,,,,,,,,,,17.75,5,0
61,4,00:18:26,2,70,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
62,4,00:18:28,2,63,9.4,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
63,4,00:18:39,2,74,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
64,4,00:20:00,5,63,11.7,4.2,33.1,4.0,,,,,,,,10.93,13.55,9.81,8.14,10.78,,,,,,,,53.20,9,0
65,1,00:21:22,5,68,16.6,4.4,31.8,4.1,,,,,,,,11.38,10.84,10.75,11.20,13.58,,,,,,,,57.75,9,0
66,1,00:22:40,2,73,9.4,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,2,0
67,4,00:22:41,2,71,9.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
68,3,00:22:42,2,72,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
69,2,00:22:49,2,73,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
70,2,00:22:54,2,73,10.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
71,2,00:22:55,2,73,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
72,1,00:23:08,2,68,12.1,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.94,3,0
73,4,00:23:18,2,74,10.2,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
74,4,00:24:27,2,71,11.2,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.79,3,0
75,4,00:24:47,2,70,8.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
76,3,00:24:51,2,76,9.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
77,4,00:24:53,2,76,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
78,4,00:24:56,2,74,9.1,,,,,,,,,,,2.36,2.68,,,,,,,,,,,5.04,2,0
79,2,00:25:06,2,77,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
80,4,00:25:09,2,71,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
81,1,00:25:22,2,70,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
82,3,00:25:24,2,75,8.9,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,2,0
83,2,00:25:30,2,71,9.1,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
84,4,00:25:32,2,70,10.4,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
85,3,00:26:03,2,71,11.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,3,0
86,4,00:26:09,2,71,12.5,,,,,,,,,,,3.94,3.86,,,,,,,,,,,7.80,3,0
87,2,00:27:20,2,80,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
88,2,00:27:32,2,75,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
89,1,00:28:56,2,71,9.7,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
90,4,00:28:57,2,74,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
91,2,00:28:58,2,73,11.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
92,1,00:29:11,4,71,14.4,20.5,2.6,,,,,,,,,5.22,4.41,5.21,4.70,,,,,,,,,19.55,8,0
93,4,00:29:29,2,72,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
94,1,00:30:11,2,70,9.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
95,4,00:30:57,2,72,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
96,2,00:32:21,3,71,26.2,3.9,,,,,,,,,,11.88,11.31,10.84,,,,,,,,,,34.03,4,0
97,2,00:32:37,2,77,11.5,,,,,,,,,,,3.37,3.62,,,,,,,,,,,6.99,3,0
98,1,00:32:40,2,79,13.2,,,,,,,,,,,3.61,3.81,,,,,,,,,,,7.42,3,0
99,4,00:32:45,2,70,11.8,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
100,4,00:33:02,5,65,15.8,4.5,36.4,4.1,,,,,,,,12.04,11.34,10.92,10.58,10.32,,,,,,,,55.20,9,0
101,4,00:33:12,2,71,9.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
102,4,00:33:59,2,68,9.5,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.05,2,0
103,1,00:34:07,2,69,11.4,,,,,,,,,,,3.50,3.50,,,,,,,,,,,7.00,3,0
104,3,00:35:08,2,74,7.3,,,,,,,,,,,0.71,1.08,,,,,,,,,,,1.79,2,0
105,3,00:35:13,2,72,8.6,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0
106,3,00:35:40,2,68,10.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,3,0
107,4,00:36:18,2,70,10.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
108,4,00:36:40,2,70,9.4,,,,,,,,,,,3.09,1.70,,,,,,,,,,,4.79,2,0
109,1,00:36:59,2,71,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
110,4,00:37:46,2,76,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
111,1,00:37:55,2,71,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
112,4,00:37:59,5,65,19.4,4.4,31.5,10.2,,,,,,,,10.94,17.50,16.82,18.59,17.65,,,,,,,,81.51,16,0
113,4,00:38:04,5,65,19.3,4.4,33.6,4.2,,,,,,,,11.37,12.36,12.33,7.09,6.84,,,,,,,,49.99,9,0
114,1,00:38:05,2,74,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
115,4,00:38:57,2,71,11.2,,,,,,,,,,,3.42,3.96,,,,,,,,,,,7.38,3,0
116,2,00:39:04,2,72,10.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
117,1,00:39:08,2,69,9.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
118,2,00:39:10,2,80,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0
119,2,00:39:41,2,75,10.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,3,0
120,4,00:40:20,5,70,19.4,4.2,34.5,4.0,,,,,,,,11.15,16.34,16.13,16.74,16.11,,,,,,,,76.47,9,0
121,4,00:40:23,5,74,21.3,4.4,34.5,4.2,,,,,,,,12.78,17.16,16.74,17.57,16.42,,,,,,,,80.67,9,0
122,4,00:40:28,5,70,19.5,4.3,34.2,4.1,,,,,,,,10.95,15.92,15.25,15.20,15.92,,,,,,,,73.25,9,0
123,4,00:40:37,2,74,8.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
124,1,00:41:23,3,72,10.5,11.0,,,,,,,,,,2.21,1.76,0.68,,,,,,,,,,4.65,3,0
125,3,00:41:30,2,74,9.9,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.82,3,0
126,4,00:41:42,5,70,19.8,4.2,32.2,4.1,,,,,,,,10.77,8.48,8.54,8.09,9.76,,,,,,,,45.63,9,0
127,4,00:41:58,2,72,10.2,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
128,1,00:42:01,2,71,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
129,4,00:42:02,2,78,13.0,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
130,4,00:42:07,2,74,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
131,1,00:42:20,3,73,11.4,6.8,,,,,,,,,,3.24,2.44,1.27,,,,,,,,,,6.94,3,0
132,4,00:42:38,2,71,10.6,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
133,4,00:44:35,2,70,9.4,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
134,4,00:44:49,2,71,11.6,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
135,1,00:45:30,4,75,10.7,13.0,1.8,,,,,,,,,3.24,2.80,0.75,0.78,,,,,,,,,7.57,3,0
136,4,00:45:43,2,70,12.2,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
137,1,00:46:10,2,71,9.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0
138,2,00:48:20,2,74,9.8,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,2,0
139,4,00:49:11,2,70,11.0,,,,,,,,,,,3.52,3.03,,,,,,,,,,,6.55,3,0
140,2,00:49:27,3,67,11.0,15.6,,,,,,,,,,3.30,3.67,0.59,,,,,,,,,,7.56,3,0
141,1,00:49:33,2,68,9.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
142,4,00:49:39,2,72,9.8,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,3,0
143,1,00:49:39,2,65,10.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.88,3,0
144,4,00:49:41,2,70,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
145,1,00:49:58,2,78,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
146,3,00:50:44,2,68,8.6,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
147,4,00:51:09,4,71,12.2,22.2,2.8,,,,,,,,,4.65,3.62,1.46,2.35,,,,,,,,,12.07,3,0
148,1,00:51:40,2,69,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
149,2,00:52:12,2,70,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
150,1,00:52:18,2,71,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
151,4,00:52:34,2,74,10.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.38,3,0
152,1,00:53:53,5,70,20.0,4.4,31.6,4.0,,,,,,,,14.19,15.29,16.56,14.50,15.88,,,,,,,,76.43,9,0
153,2,00:53:59,2,65,9.3,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
154,2,00:54:19,2,77,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
155,2,00:54:24,2,69,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
156,2,00:54:37,2,72,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
157,4,00:56:08,2,68,9.7,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,2,0
158,1,00:56:17,2,76,10.1,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.13,3,0
159,2,00:56:31,2,75,8.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
160,4,00:56:32,2,70,9.5,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.14,2,0
161,4,00:57:24,2,72,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
162,4,00:57:35,2,71,10.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
163,4,00:58:10,2,70,9.4,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
164,3,00:58:10,2,71,9.5,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.44,2,0
165,4,00:58:35,2,74,9.6,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
166,1,00:58:50,4,77,13.2,13.1,8.3,,,,,,,,,3.76,3.11,2.43,1.85,,,,,,,,,11.14,3,0
167,3,00:58:57,4,67,10.5,18.3,2.8,,,,,,,,,1.31,1.21,0.60,0.58,,,,,,,,,3.70,3,0
169,4,00:59:44,2,68,8.8,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.10,2,0
170,2,01:00:10,2,75,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
172,1,01:00:20,5,75,13.4,4.4,30.3,4.1,,,,,,,,10.35,8.78,7.99,6.27,7.07,,,,,,,,40.46,9,0
173,2,01:00:55,5,69,15.8,4.2,33.7,3.9,,,,,,,,10.88,8.44,8.53,6.04,5.83,,,,,,,,39.73,9,0
174,3,01:01:14,5,54,16.7,4.3,36.1,4.1,,,,,,,,15.59,10.24,10.46,8.23,6.16,,,,,,,,50.68,9,0
175,2,01:01:24,2,70,8.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
176,1,01:02:36,2,74,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
177,1,01:02:40,2,70,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
178,1,01:02:44,2,68,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
179,1,01:03:53,5,63,13.2,4.3,29.7,4.1,,,,,,,,10.65,5.59,5.42,6.00,6.42,,,,,,,,34.08,9,0
181,2,01:04:13,2,78,12.0,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
182,1,01:04:13,2,86,10.8,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
183,2,01:04:14,2,80,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
184,2,01:04:34,2,74,8.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
185,2,01:05:04,4,73,14.4,16.0,3.1,,,,,,,,,4.86,4.24,1.70,1.17,,,,,,,,,11.97,8,0
186,4,01:06:36,2,74,10.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0
187,1,01:07:53,2,73,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
188,1,01:07:56,2,66,9.3,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.74,2,0
189,1,01:08:44,2,73,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
190,1,01:08:47,2,75,9.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
191,1,01:10:02,2,65,8.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
192,1,01:10:25,2,71,9.2,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
193,2,01:10:43,5,64,16.6,4.2,32.8,4.0,,,,,,,,10.73,8.42,7.88,7.39,5.51,,,,,,,,39.92,9,0
194,1,01:11:02,2,65,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
195,3,01:11:09,2,71,9.2,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
196,2,01:11:18,2,73,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
197,4,01:12:41,2,76,9.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
198,4,01:12:56,2,71,10.3,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,3,0
199,4,01:13:00,2,74,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
200,3,01:13:01,2,73,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
201,4,01:14:03,5,70,19.2,4.2,32.0,4.1,,,,,,,,10.63,10.99,10.20,8.38,7.90,,,,,,,,48.11,9,0
202,4,01:14:20,2,66,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
203,2,01:14:30,6,68,17.3,4.2,20.8,9.0,22.9,,,,,,,10.25,8.28,8.51,10.22,9.50,9.75,,,,,,,56.51,12,0
205,4,01:14:45,2,70,5.1,,,,,,,,,,,0.61,1.21,,,,,,,,,,,1.82,2,0
206,2,01:14:47,6,62,11.5,4.3,19.7,9.4,22.1,,,,,,,9.27,10.01,9.89,13.41,10.59,10.24,,,,,,,63.41,12,0
209,2,01:15:34,5,64,18.1,4.3,29.7,10.3,,,,,,,,10.35,13.46,14.47,10.53,11.21,,,,,,,,60.02,16,0
210,1,01:15:52,2,76,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
211,4,01:16:19,2,76,9.8,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
212,1,01:16:41,4,68,8.9,6.8,1.3,,,,,,,,,1.98,1.69,0.86,1.76,,,,,,,,,6.29,2,0
213,2,01:17:15,2,72,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
214,1,01:17:46,2,78,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
215,1,01:18:01,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
216,1,01:18:12,2,71,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
218,4,01:18:56,2,76,13.7,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
219,2,01:19:07,3,72,10.9,14.9,,,,,,,,,,2.81,3.11,1.83,,,,,,,,,,7.75,3,0
220,2,01:20:17,2,68,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0
221,1,01:20:25,2,76,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
222,2,01:20:30,2,75,8.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
223,2,01:20:47,3,70,26.6,3.7,,,,,,,,,,12.24,13.12,9.08,,,,,,,,,,34.44,4,0
224,4,01:20:54,2,72,8.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,0
225,4,01:21:22,2,58,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
226,4,01:22:10,2,70,11.6,,,,,,,,,,,3.47,2.16,,,,,,,,,,,5.63,3,0
227,2,01:22:20,2,72,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
228,4,01:22:44,2,68,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
229,2,01:23:14,2,75,9.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
230,2,01:25:03,2,66,9.4,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
231,1,01:25:32,2,69,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
232,1,01:26:11,5,74,17.6,4.4,34.2,4.1,,,,,,,,11.07,16.39,16.16,15.73,17.33,,,,,,,,76.68,9,0
233,2,01:27:16,5,66,13.2,4.3,29.9,4.1,,,,,,,,9.86,8.49,8.91,6.58,6.84,,,,,,,,40.68,9,0
234,3,01:27:26,5,65,17.2,4.3,35.7,4.1,,,,,,,,6.49,6.51,6.68,5.24,5.22,,,,,,,,30.14,9,0
235,4,01:28:26,2,65,8.8,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
236,1,01:28:54,2,71,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
237,3,01:29:01,2,62,8.4,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0
238,1,01:30:34,2,77,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,0
239,4,01:32:32,2,76,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
240,2,01:32:40,2,65,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
241,4,01:32:54,2,66,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
242,2,01:33:04,2,63,8.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
243,4,01:33:11,2,75,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
244,4,01:33:13,2,70,10.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
245,1,01:33:23,2,70,9.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
246,1,01:34:19,2,75,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
247,4,01:34:49,2,74,9.6,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,2,0
248,4,01:36:19,2,75,9.1,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
249,1,01:37:55,6,81,19.8,4.2,14.4,25.3,7.6,,,,,,,13.29,14.66,15.91,45.49,17.92,20.21,,,,,,,127.49,0,0
250,2,01:38:26,2,72,9.7,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
251,1,01:39:15,2,83,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
252,2,01:39:20,2,68,11.5,,,,,,,,,,,3.31,4.22,,,,,,,,,,,7.53,3,0
253,2,01:39:22,2,67,8.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.51,2,0
254,4,01:39:45,2,75,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
255,2,01:39:51,2,75,9.7,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.11,2,0
256,2,01:39:52,2,72,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
257,1,01:41:05,2,73,9.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0
258,4,01:41:43,2,68,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
259,4,01:42:39,2,77,9.5,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0
260,2,01:43:00,2,70,11.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0
261,1,01:43:01,4,77,13.3,18.5,2.8,,,,,,,,,4.55,6.51,3.30,3.47,,,,,,,,,17.83,3,0
262,4,01:43:13,2,70,10.1,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0
263,1,01:44:20,2,78,9.5,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,2,0
264,3,01:44:56,2,71,9.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
265,1,01:45:12,2,60,9.2,,,,,,,,,,,2.47,1.18,,,,,,,,,,,3.64,2,0
266,4,01:45:28,2,76,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
267,4,01:47:29,2,70,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
268,1,01:48:05,2,75,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
269,1,01:48:28,2,65,13.4,,,,,,,,,,,3.56,6.33,,,,,,,,,,,9.89,3,0
270,1,01:48:48,2,74,10.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
271,1,01:48:57,2,73,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
273,1,01:50:42,2,74,9.8,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
274,2,01:50:53,2,73,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
275,1,01:50:54,2,72,13.1,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
276,2,01:50:57,2,76,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
277,1,01:51:04,2,73,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
278,4,01:51:29,2,76,12.0,,,,,,,,,,,3.60,3.26,,,,,,,,,,,6.86,3,0
279,1,01:52:17,2,63,22.1,,,,,,,,,,,8.07,7.62,,,,,,,,,,,15.69,5,0
280,1,01:52:29,5,67,17.1,4.3,32.6,4.0,,,,,,,,11.14,10.85,10.94,8.89,10.32,,,,,,,,52.15,9,0
281,4,01:53:46,2,79,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
282,1,01:54:03,5,68,13.0,33.4,2.9,2.8,,,,,,,,4.60,8.57,5.98,5.38,4.69,,,,,,,,29.23,3,0
283,1,01:54:14,2,66,7.7,,,,,,,,,,,2.00,2.36,,,,,,,,,,,4.35,2,0
284,4,01:55:59,2,70,11.4,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0
285,1,01:56:10,2,78,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
286,4,01:58:00,2,70,10.3,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.10,3,0
287,1,01:58:21,5,60,17.6,4.4,37.0,4.0,,,,,,,,12.75,7.78,7.23,5.23,1.36,,,,,,,,34.35,9,0
288,1,01:58:58,2,12,1.6,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.90,14,0
289,3,01:59:02,2,70,8.9,,,,,,,,,,,1.38,1.75,,,,,,,,,,,3.13,2,0
290,1,01:59:12,2,69,8.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,2,0
291,1,01:59:30,2,79,9.4,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
292,2,02:00:25,2,73,10.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
293,4,02:00:37,2,75,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
294,4,02:01:13,5,62,12.8,21.1,9.3,22.8,,,,,,,,10.94,17.35,17.51,10.30,13.27,,,,,,,,69.36,11,0
295,1,02:01:38,2,74,11.6,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
296,1,02:02:22,2,74,9.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
297,1,02:02:23,2,74,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,2,02:02:23,6,76,22.1,4.8,23.4,10.0,26.0,,,,,,,10.11,8.98,9.46,11.83,11.47,11.79,,,,,,,63.63,12,0
299,1,02:04:08,2,68,8.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
300,1,02:04:13,5,62,17.2,4.4,34.7,4.0,,,,,,,,12.79,11.10,12.91,9.98,11.03,,,,,,,,57.81,9,0
301,2,02:05:14,2,80,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
302,4,02:06:40,2,70,9.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
303,2,02:06:46,2,75,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
304,2,02:06:53,2,73,7.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
305,1,02:07:05,2,72,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
306,4,02:07:12,2,73,10.6,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
307,1,02:07:45,2,70,13.3,,,,,,,,,,,4.55,2.85,,,,,,,,,,,7.39,3,0
308,1,02:07:49,2,73,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
310,1,02:09:15,2,71,10.0,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
311,2,02:10:32,5,70,19.7,4.2,33.8,4.0,,,,,,,,10.35,7.79,7.88,4.91,5.72,,,,,,,,36.65,9,0
312,4,02:11:43,2,74,8.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
313,4,02:12:07,5,70,12.5,4.3,32.9,4.0,,,,,,,,11.15,12.15,11.71,11.57,11.85,,,,,,,,58.43,9,0
314,4,02:14:20,2,75,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
315,2,02:14:57,2,63,11.1,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,3,0
317,1,02:15:26,2,78,9.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.66,2,0
318,1,02:15:54,9,71,9.9,9.1,1.7,1.6,1.7,1.8,1.8,3.5,,,,2.67,2.44,0.78,0.80,0.88,0.88,0.86,0.77,0.75,,,,10.83,0,0
319,1,02:17:23,2,76,11.0,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.37,3,0
320,4,02:17:32,2,74,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
321,1,02:18:09,2,70,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
322,1,02:18:28,2,60,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
323,1,02:19:18,2,63,8.8,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,2,0
324,1,02:20:16,5,69,18.0,4.2,31.6,10.1,,,,,,,,11.06,9.40,9.84,10.44,12.14,,,,,,,,52.88,16,0
325,1,02:20:18,4,69,10.1,6.7,1.3,,,,,,,,,2.52,1.70,1.02,2.99,,,,,,,,,8.23,3,0
326,1,02:20:38,2,65,10.0,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
327,4,02:21:41,2,79,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
328,2,02:25:37,2,75,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
329,1,02:26:19,2,80,9.3,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
330,3,02:26:27,2,74,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0
331,1,02:26:47,2,75,9.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,2,0
332,1,02:27:03,2,65,12.1,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.17,3,0
333,1,02:27:31,2,80,12.1,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
334,4,02:27:46,2,79,10.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
335,1,02:28:20,4,75,14.1,16.3,2.8,,,,,,,,,4.55,4.75,1.87,1.90,,,,,,,,,13.07,3,0
336,4,02:28:48,2,70,9.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
337,1,02:29:12,2,74,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
338,4,02:29:42,2,68,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
339,3,02:31:22,2,77,8.9,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.47,2,0
340,1,02:33:07,2,70,10.5,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
341,1,02:33:13,5,66,13.3,21.9,10.1,22.5,,,,,,,,11.52,17.64,16.75,9.57,11.51,,,,,,,,66.99,11,0
342,2,02:34:17,2,72,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
343,4,02:35:48,2,70,9.5,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0
344,4,02:37:10,5,72,16.2,4.6,37.0,4.3,,,,,,,,12.09,16.29,15.18,16.76,16.35,,,,,,,,76.67,9,0
345,4,02:37:54,2,78,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
346,1,02:37:58,3,78,10.7,9.4,,,,,,,,,,3.03,2.58,1.90,,,,,,,,,,7.51,3,0
347,4,02:38:53,5,70,17.0,4.6,36.4,4.3,,,,,,,,10.64,6.74,6.48,5.71,5.58,,,,,,,,35.15,9,0
348,1,02:39:12,2,68,12.0,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.50,3,0
349,1,02:39:36,2,61,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
350,1,02:39:59,6,62,14.3,1.6,4.0,33.9,4.1,,,,,,,11.75,5.78,5.45,8.03,5.14,4.09,,,,,,,40.24,10,0
351,4,02:40:27,2,66,9.9,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
352,2,02:41:41,2,69,10.8,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
353,1,02:42:28,5,70,14.1,27.1,2.9,2.9,,,,,,,,3.82,6.67,4.15,3.90,4.19,,,,,,,,22.73,3,0
354,2,02:42:38,2,72,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
355,2,02:42:42,2,66,10.9,,,,,,,,,,,3.58,3.09,,,,,,,,,,,6.67,3,0
356,4,02:42:46,2,72,9.7,,,,,,,,,,,2.78,1.47,,,,,,,,,,,4.25,2,0