veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:34,2,60,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,53,min54.tye
2,1,00:02:43,2,66,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0,73,min54.tye
3,1,00:04:08,2,63,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,59,min54.tye
4,1,00:04:57,2,61,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,81,min54.tye
5,1,00:06:25,3,59,12.9,13.1,,,,,,,,,,3.31,2.15,0.92,,,,,,,,,,6.38,3,0,19,min54.tye
6,1,00:07:22,2,73,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,53,min54.tye
7,4,00:07:44,2,68,8.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,45,min54.tye
8,1,00:07:52,5,69,14.6,4.3,30.0,5.0,,,,,,,,10.77,6.65,5.72,6.39,6.18,,,,,,,,35.71,9,0,3,min54.tye
9,1,00:08:29,2,70,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0,82,min54.tye
10,1,00:10:19,2,70,10.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,3,0,56,min54.tye
11,2,00:10:19,2,71,11.1,,,,,,,,,,,1.11,1.14,,,,,,,,,,,2.25,3,0,61,min54.tye
12,1,00:11:09,2,66,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,60,min54.tye
13,4,00:15:29,2,62,10.3,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.63,3,0,89,min54.tye
14,1,00:15:50,2,69,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,21,min54.tye
15,1,00:17:04,2,73,9.8,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,2,0,53,min54.tye
16,1,00:18:49,2,71,9.6,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,98,min54.tye
17,1,00:20:08,2,69,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0,9,min54.tye
18,2,00:21:09,2,80,10.0,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.73,3,0,22,min54.tye
19,1,00:21:31,2,66,8.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,46,min54.tye
20,1,00:21:37,2,70,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,34,min54.tye
21,1,00:25:59,2,54,11.8,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.15,3,0,83,min54.tye
22,2,00:26:02,2,62,9.1,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,90,min54.tye
23,1,00:26:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
24,4,00:26:58,2,66,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,87,min54.tye
25,1,00:27:32,2,71,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0,49,min54.tye
26,1,00:28:05,2,65,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,88,min54.tye
27,1,00:28:08,2,66,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,41,min54.tye
28,1,00:31:13,2,73,11.7,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,3,0,95,min54.tye
29,1,00:31:42,2,66,10.0,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,95,min54.tye
30,4,00:33:23,2,64,10.1,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0,52,min54.tye
31,1,00:34:17,2,65,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,12,min54.tye
32,4,00:34:22,2,66,9.4,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,0,67,min54.tye
33,1,00:34:31,2,65,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,95,min54.tye
34,1,00:36:38,2,68,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0,1,min54.tye
35,4,00:37:09,2,71,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,81,min54.tye
36,4,00:37:23,2,66,10.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,76,min54.tye
37,1,00:38:03,2,63,8.6,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,31,min54.tye
38,1,00:38:18,2,68,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,36,min54.tye
39,4,00:38:43,2,60,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,95,min54.tye
40,1,00:42:17,2,64,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,50,min54.tye
41,1,00:42:20,2,66,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,63,min54.tye
42,1,00:43:20,5,70,15.8,4.4,36.7,4.0,,,,,,,,13.06,16.09,15.52,18.67,20.59,,,,,,,,83.92,9,0,6,min54.tye
43,4,00:43:23,2,73,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,25,min54.tye
44,1,00:44:20,2,65,12.7,,,,,,,,,,,3.87,3.24,,,,,,,,,,,7.12,3,0,37,min54.tye
45,1,00:49:38,2,63,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,1,min54.tye
46,4,00:50:57,2,68,9.9,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0,70,min54.tye
47,1,00:52:56,2,61,9.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,34,min54.tye
48,1,00:53:11,2,69,12.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,56,min54.tye
49,1,00:57:50,2,69,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,8,min54.tye
50,2,00:57:50,2,70,8.9,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,8,min54.tye
51,4,01:00:42,5,64,14.2,4.6,30.5,4.0,,,,,,,,9.65,5.95,5.56,3.11,4.22,,,,,,,,28.49,9,0,77,min54.tye
52,1,01:01:31,2,70,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,43,min54.tye
53,1,01:03:22,5,68,11.2,4.1,33.8,3.9,,,,,,,,12.20,7.60,7.17,6.56,7.18,,,,,,,,40.72,9,0,82,min54.tye
54,1,01:03:47,2,59,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,98,min54.tye
55,4,01:05:56,2,65,8.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,34,min54.tye
56,1,01:06:11,2,68,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,44,min54.tye
57,1,01:08:33,2,63,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,81,min54.tye
58,1,01:10:11,2,72,11.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.00,3,0,52,min54.tye
59,1,01:10:48,2,66,11.7,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0,54,min54.tye
60,1,01:11:01,2,63,9.8,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,3,0,1,min54.tye
61,4,01:11:51,2,63,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,71,min54.tye
62,1,01:13:11,2,66,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0,95,min54.tye
63,1,01:13:48,2,68,11.5,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.36,3,0,86,min54.tye
64,1,01:17:33,2,64,11.5,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0,73,min54.tye
65,4,01:18:32,2,60,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,99,min54.tye
66,1,01:18:59,2,63,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0,96,min54.tye
67,4,01:21:45,2,71,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,73,min54.tye
68,4,01:21:50,2,63,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,50,min54.tye
69,4,01:22:06,5,66,16.8,4.4,30.3,4.0,,,,,,,,9.14,5.61,5.41,2.91,3.73,,,,,,,,26.81,9,0,10,min54.tye
70,4,01:22:49,5,70,17.5,4.3,35.3,4.0,,,,,,,,9.70,9.50,9.10,6.50,8.43,,,,,,,,43.23,9,0,27,min54.tye
71,1,01:22:52,2,66,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,79,min54.tye
72,1,01:24:17,2,68,8.3,,,,,,,,,,,3.52,2.08,,,,,,,,,,,5.60,2,0,92,min54.tye
73,2,01:25:07,2,71,9.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,41,min54.tye
74,1,01:25:11,2,58,8.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,81,min54.tye
75,1,01:26:09,2,65,10.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0,75,min54.tye
76,4,01:29:14,2,74,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,69,min54.tye
77,1,01:30:15,2,68,10.0,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0,93,min54.tye
78,1,01:32:09,2,75,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,46,min54.tye
79,4,01:33:57,2,66,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,39,min54.tye
80,4,01:38:28,2,71,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,23,min54.tye
81,1,01:40:05,2,66,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,11,min54.tye
82,1,01:44:49,2,68,10.6,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,3,0,90,min54.tye
83,1,01:48:24,2,67,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,0,min54.tye
84,1,01:50:36,2,62,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,21,min54.tye
85,1,01:51:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,5,min54.tye
86,4,01:52:11,2,61,10.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,28,min54.tye
87,1,01:52:24,2,72,10.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,3,0,74,min54.tye
88,1,01:55:09,2,81,14.5,,,,,,,,,,,4.64,3.56,,,,,,,,,,,8.20,5,0,35,min54.tye
89,1,01:58:59,2,68,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,0,min54.tye
90,1,02:02:47,2,66,11.5,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0,43,min54.tye
91,1,02:02:57,2,65,9.5,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,2,0,37,min54.tye
92,1,02:06:23,2,58,11.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,3,0,18,min54.tye
93,4,02:07:08,2,67,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,93,min54.tye
94,1,02:09:17,2,65,8.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,51,min54.tye
95,3,02:10:13,2,81,11.5,,,,,,,,,,,3.38,5.95,,,,,,,,,,,9.33,3,0,43,min54.tye
96,4,02:11:31,5,63,14.4,4.3,32.8,4.8,,,,,,,,8.84,17.68,16.92,17.90,17.89,,,,,,,,79.24,9,0,64,min54.tye
97,4,02:11:43,5,69,14.2,4.3,30.1,4.1,,,,,,,,9.90,6.00,5.77,3.39,3.75,,,,,,,,28.81,9,0,6,min54.tye
98,4,02:11:48,2,64,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,23,min54.tye
99,1,02:16:01,2,65,14.4,,,,,,,,,,,4.91,4.90,,,,,,,,,,,9.81,5,0,27,min54.tye
100,4,02:16:58,2,63,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,89,min54.tye
101,1,02:17:16,2,65,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,63,min54.tye
102,4,02:20:50,2,66,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,23,min54.tye
103,1,02:22:16,5,53,15.4,4.4,36.8,4.1,,,,,,,,3.30,3.48,3.43,2.85,2.80,,,,,,,,15.86,9,0,69,min54.tye
104,1,02:27:08,2,63,21.3,,,,,,,,,,,7.91,10.25,,,,,,,,,,,18.16,5,0,56,min54.tye
105,1,02:27:13,2,58,26.8,,,,,,,,,,,8.53,9.63,,,,,,,,,,,18.15,4,0,61,min54.tye
106,1,02:27:52,5,62,19.7,4.3,27.6,4.3,,,,,,,,12.68,17.03,16.97,14.55,16.08,,,,,,,,77.31,9,0,33,min54.tye
107,2,02:28:19,2,73,9.4,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,47,min54.tye
108,1,02:28:24,2,54,8.7,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,58,min54.tye
109,1,02:31:25,2,66,10.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,3,0,83,min54.tye
110,4,02:32:22,2,61,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,73,min54.tye
111,4,02:34:46,2,65,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,80,min54.tye
112,1,02:35:02,2,68,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0,35,min54.tye
113,4,02:36:50,5,66,18.1,4.4,36.3,4.1,,,,,,,,12.24,10.92,11.41,10.43,10.25,,,,,,,,55.25,9,0,44,min54.tye
114,1,02:37:53,2,85,12.0,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.16,3,0,0,min54.tye
115,1,02:40:30,2,55,8.0,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,47,min54.tye
116,4,02:42:42,5,64,17.3,4.3,38.0,4.1,,,,,,,,9.73,6.99,6.96,5.50,5.57,,,,,,,,34.75,9,0,68,min54.tye
117,1,02:42:58,2,65,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,99,min54.tye
118,4,02:42:59,2,71,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,37,min54.tye
119,3,02:47:31,2,69,12.1,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.95,3,0,91,min54.tye
120,4,02:49:43,2,62,8.5,,,,,,,,,,,3.32,1.77,,,,,,,,,,,5.09,2,0,74,min54.tye
121,1,02:56:40,5,73,15.3,4.3,23.7,4.9,,,,,,,,9.43,16.68,15.63,20.67,19.57,,,,,,,,81.98,9,0,90,min54.tye
122,4,03:02:30,2,57,9.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,99,min54.tye
123,4,03:10:03,2,63,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,19,min54.tye
124,1,03:16:46,6,71,16.4,4.3,18.6,4.8,4.8,,,,,,,10.40,15.29,15.08,6.90,18.48,18.04,,,,,,,84.20,10,0,73,min54.tye
125,4,03:16:50,6,69,14.9,4.4,26.5,5.3,5.3,,,,,,,11.73,18.26,16.71,14.97,15.69,17.09,,,,,,,94.44,10,0,46,min54.tye
126,1,03:17:04,2,66,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,85,min54.tye
127,4,03:17:50,2,63,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0,55,min54.tye
128,1,03:19:10,5,69,19.6,4.4,34.0,4.1,,,,,,,,10.33,6.00,5.78,4.33,4.54,,,,,,,,30.98,9,0,91,min54.tye
129,4,03:19:56,2,58,11.1,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,0,77,min54.tye
130,4,03:21:19,2,65,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,21,min54.tye
131,1,03:22:21,2,58,9.1,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0,55,min54.tye
132,3,03:22:38,2,67,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,14,min54.tye
133,1,03:23:02,5,69,13.3,4.3,33.2,4.0,,,,,,,,11.12,13.62,13.47,10.30,10.85,,,,,,,,59.36,9,0,53,min54.tye
134,1,03:23:32,2,67,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,41,min54.tye
135,4,03:28:30,2,65,8.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0,5,min54.tye
136,1,03:28:51,2,66,9.4,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0,64,min54.tye
137,1,03:29:08,5,66,20.7,4.3,28.4,8.6,,,,,,,,11.21,6.07,6.61,5.08,4.89,,,,,,,,33.86,16,0,50,min54.tye
138,4,03:29:53,2,58,9.9,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,0,81,min54.tye
139,1,03:34:34,2,64,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0,65,min54.tye
140,4,03:36:57,6,70,18.8,5.0,31.7,3.9,4.0,,,,,,,10.76,17.35,17.06,11.52,15.66,12.67,,,,,,,85.02,10,0,7,min54.tye
141,1,03:38:29,2,73,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,34,min54.tye
142,4,03:39:11,2,63,8.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,53,min54.tye
143,3,03:39:42,2,86,10.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,78,min54.tye
144,1,03:40:02,2,69,12.0,,,,,,,,,,,3.12,1.94,,,,,,,,,,,5.05,3,0,66,min54.tye
145,1,03:40:03,2,71,7.7,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,14,0,87,min54.tye
146,4,03:40:06,5,49,15.4,4.4,28.0,4.8,,,,,,,,0.42,0.71,0.73,0.78,0.71,,,,,,,,3.36,14,0,67,min54.tye
147,1,03:42:21,2,65,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.41,2,0,51,min54.tye
148,2,03:42:40,2,76,11.5,,,,,,,,,,,4.17,7.27,,,,,,,,,,,11.44,5,0,46,min54.tye
149,1,03:42:41,2,59,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,94,min54.tye
150,4,03:44:03,2,60,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,95,min54.tye
151,1,03:49:47,2,63,11.9,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.32,3,0,40,min54.tye
152,1,03:50:51,2,67,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,33,min54.tye
153,2,03:50:51,6,70,16.3,4.4,18.8,4.9,4.9,,,,,,,8.77,18.31,16.96,7.67,17.32,17.13,,,,,,,86.17,10,0,44,min54.tye
154,1,03:53:41,2,70,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,16,min54.tye
155,1,03:55:17,2,60,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,33,min54.tye
156,4,03:55:18,2,70,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,5,min54.tye
157,1,03:56:21,2,68,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,82,min54.tye
158,1,03:58:41,2,65,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,16,min54.tye
159,1,03:58:51,2,74,9.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,33,min54.tye
160,3,04:00:14,2,63,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0,81,min54.tye
161,1,04:00:30,5,68,17.3,4.3,30.0,4.1,,,,,,,,12.19,16.63,16.07,16.52,15.85,,,,,,,,77.26,9,0,63,min54.tye
162,1,04:03:17,5,49,17.0,4.2,29.8,4.0,,,,,,,,0.75,0.47,0.43,0.45,0.47,,,,,,,,2.57,14,0,77,min54.tye
163,4,04:03:38,2,68,11.0,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,3,0,86,min54.tye
164,4,04:04:22,2,73,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0,25,min54.tye
165,4,04:06:52,2,70,11.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0,86,min54.tye
166,1,04:07:24,5,62,14.6,4.3,33.0,4.9,,,,,,,,7.87,5.07,4.73,4.40,3.92,,,,,,,,25.98,9,0,77,min54.tye
167,2,04:07:30,2,61,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,26,min54.tye
168,1,04:08:49,5,66,12.3,4.3,31.2,4.1,,,,,,,,10.81,10.92,10.53,6.57,5.84,,,,,,,,44.67,9,0,8,min54.tye
169,1,04:09:52,3,55,9.9,11.5,,,,,,,,,,1.07,1.06,0.54,,,,,,,,,,2.68,3,0,85,min54.tye
170,4,04:12:53,5,69,15.6,4.4,29.7,4.1,,,,,,,,11.30,19.49,20.14,20.28,20.93,,,,,,,,92.14,9,0,50,min54.tye
171,4,04:14:14,2,68,12.9,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,62,min54.tye
172,4,04:14:43,5,73,15.5,4.3,23.8,4.8,,,,,,,,8.62,6.03,6.25,5.39,5.84,,,,,,,,32.11,9,0,84,min54.tye
173,4,04:18:24,2,68,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,92,min54.tye
174,4,04:20:44,6,67,15.7,4.4,26.0,4.4,3.9,,,,,,,11.97,15.61,16.33,16.66,6.14,16.40,,,,,,,83.11,10,0,21,min54.tye
175,1,04:21:44,2,70,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,24,min54.tye
176,1,04:22:45,2,54,9.2,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,76,min54.tye
177,4,04:25:06,2,69,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,9,min54.tye
178,1,04:25:23,3,66,12.1,13.5,,,,,,,,,,3.01,2.39,0.73,,,,,,,,,,6.13,3,0,29,min54.tye
179,1,04:27:36,2,68,9.5,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,97,min54.tye
180,1,04:30:41,5,63,11.8,4.3,36.4,4.1,,,,,,,,11.06,14.73,14.38,18.39,18.22,,,,,,,,76.78,9,0,96,min54.tye
181,4,04:31:10,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,30,min54.tye
182,1,04:32:12,5,66,16.5,4.5,36.1,5.0,,,,,,,,12.55,16.02,16.18,15.61,14.29,,,,,,,,74.66,9,0,75,min54.tye
183,1,04:37:57,2,67,8.8,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,41,min54.tye
184,1,04:39:14,2,66,10.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,3,0,47,min54.tye
185,2,04:42:47,2,77,10.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0,53,min54.tye
186,1,04:42:55,5,66,14.0,4.3,34.1,4.1,,,,,,,,9.93,14.75,14.73,9.42,9.89,,,,,,,,58.72,9,0,22,min54.tye
187,4,04:43:52,6,67,15.9,4.4,23.7,5.0,5.0,,,,,,,12.78,18.19,17.82,13.42,17.49,17.85,,,,,,,97.55,10,0,40,min54.tye
188,4,04:46:00,2,65,8.8,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0,26,min54.tye
189,4,04:48:44,2,73,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,0,76,min54.tye
190,4,04:50:20,2,70,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,50,min54.tye
191,4,04:50:56,6,72,14.9,4.4,25.9,5.1,5.1,,,,,,,11.03,18.38,18.37,16.38,16.42,17.02,,,,,,,97.60,10,0,48,min54.tye
192,1,04:53:03,2,65,11.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,85,min54.tye
193,1,04:56:37,2,66,8.8,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.74,2,0,34,min54.tye
194,1,04:56:59,2,70,9.6,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,97,min54.tye
195,1,04:57:34,2,71,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,85,min54.tye
196,4,04:58:41,5,71,16.4,4.4,23.6,4.8,,,,,,,,8.80,6.65,6.64,3.64,4.88,,,,,,,,30.62,9,0,69,min54.tye
197,4,05:00:21,2,66,9.1,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,93,min54.tye
198,4,05:00:31,5,61,19.2,4.4,14.7,8.0,,,,,,,,14.69,18.57,18.63,16.49,18.30,,,,,,,,86.68,16,0,71,min54.tye
199,1,05:01:05,2,68,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,71,min54.tye
200,4,05:01:47,2,68,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,29,min54.tye
201,1,05:03:36,6,72,16.1,4.4,20.5,4.0,4.3,,,,,,,9.26,15.29,15.23,2.87,19.03,17.91,,,,,,,79.59,10,0,92,min54.tye
202,4,05:08:46,2,78,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,75,min54.tye
203,1,05:08:58,2,66,13.5,,,,,,,,,,,4.99,2.67,,,,,,,,,,,7.66,3,0,18,min54.tye
204,1,05:09:50,2,70,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,96,min54.tye
205,1,05:10:07,3,70,12.6,14.3,,,,,,,,,,3.82,2.25,0.85,,,,,,,,,,6.92,3,0,66,min54.tye
206,4,05:10:26,2,66,11.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,55,min54.tye
207,1,05:10:40,2,66,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0,40,min54.tye
208,4,05:11:33,2,70,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,89,min54.tye
209,1,05:11:48,2,66,21.7,,,,,,,,,,,11.03,14.51,,,,,,,,,,,25.54,5,0,50,min54.tye
210,1,05:13:35,5,62,15.0,4.3,29.4,4.1,,,,,,,,13.11,16.71,17.37,16.49,16.21,,,,,,,,79.88,9,0,88,min54.tye
211,4,05:13:40,2,70,9.4,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0,0,min54.tye
212,1,05:13:43,2,67,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,13,min54.tye
213,1,05:14:13,2,68,8.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,45,min54.tye
214,4,05:15:27,5,63,17.2,4.3,30.4,4.1,,,,,,,,11.62,7.03,6.32,4.40,4.78,,,,,,,,34.15,9,0,49,min54.tye
215,4,05:15:46,2,76,14.5,,,,,,,,,,,5.17,3.68,,,,,,,,,,,8.84,5,0,99,min54.tye
216,1,05:15:59,5,67,15.1,4.4,31.9,5.4,,,,,,,,8.96,5.15,4.55,4.15,4.19,,,,,,,,27.00,9,0,40,min54.tye
217,4,05:17:14,5,65,19.7,4.3,27.5,4.2,,,,,,,,11.25,6.21,5.38,4.17,3.59,,,,,,,,30.61,9,0,43,min54.tye
218,4,05:17:25,2,68,12.2,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.27,3,0,41,min54.tye
219,4,05:17:54,5,70,16.4,4.3,23.6,4.9,,,,,,,,8.81,5.54,6.77,4.16,3.56,,,,,,,,28.85,9,0,14,min54.tye
220,4,05:18:15,2,71,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,78,min54.tye
221,1,05:18:19,5,68,16.8,4.4,30.3,4.1,,,,,,,,12.13,15.95,15.21,15.40,16.17,,,,,,,,74.86,9,0,24,min54.tye
222,4,05:19:49,2,60,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,59,min54.tye
223,1,05:20:11,2,66,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,73,min54.tye
224,4,05:21:37,2,59,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,3,0,36,min54.tye
225,4,05:22:46,2,66,9.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,51,min54.tye
226,4,05:22:50,2,63,9.7,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0,74,min54.tye
227,1,05:24:36,2,74,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,58,min54.tye
228,4,05:25:31,2,58,9.0,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,50,min54.tye
229,4,05:26:19,2,71,10.3,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,3,0,7,min54.tye
230,1,05:28:05,2,69,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0,85,min54.tye
231,4,05:29:23,5,64,12.9,4.3,29.5,4.0,,,,,,,,9.17,5.30,5.96,3.25,3.00,,,,,,,,26.67,9,0,57,min54.tye
232,4,05:31:12,2,70,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,26,min54.tye
233,1,05:31:24,2,68,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0,84,min54.tye
234,4,05:32:59,2,65,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0,48,min54.tye
235,3,05:33:02,2,71,9.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,83,min54.tye
236,1,05:33:52,2,64,21.3,,,,,,,,,,,8.42,9.50,,,,,,,,,,,17.91,5,0,59,min54.tye
237,1,05:35:25,2,71,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,64,min54.tye
238,4,05:37:26,6,60,16.3,4.4,25.9,5.3,5.3,,,,,,,10.55,15.66,14.50,13.02,14.09,14.37,,,,,,,82.19,10,0,91,min54.tye
239,3,05:37:27,2,76,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0,46,min54.tye
240,4,05:37:35,5,62,15.0,4.3,32.4,4.1,,,,,,,,12.01,17.21,19.98,15.42,20.86,,,,,,,,85.48,9,0,81,min54.tye
241,4,05:39:49,2,70,8.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,72,min54.tye
242,1,05:40:04,2,70,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,16,min54.tye
243,1,05:40:27,2,62,21.3,,,,,,,,,,,8.02,8.94,,,,,,,,,,,16.96,5,0,34,min54.tye
244,4,05:40:39,2,71,13.2,,,,,,,,,,,4.53,8.24,,,,,,,,,,,12.77,5,0,4,min54.tye
245,4,05:40:51,2,66,7.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,14,0,45,min54.tye
246,4,05:44:40,2,68,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,0,min54.tye
247,4,05:45:45,2,56,9.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,52,min54.tye
248,1,05:46:38,5,59,18.0,4.3,30.3,4.0,,,,,,,,8.61,12.31,12.21,11.43,11.57,,,,,,,,56.14,9,0,86,min54.tye
249,4,05:48:03,5,63,14.7,4.3,29.4,5.0,,,,,,,,11.06,15.70,15.54,19.08,19.82,,,,,,,,81.20,9,0,72,min54.tye
250,4,05:48:35,6,65,16.3,4.3,26.4,5.1,5.1,,,,,,,12.81,17.12,16.76,15.71,16.11,16.71,,,,,,,95.23,10,0,96,min54.tye
251,4,05:48:42,2,67,8.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0,82,min54.tye
252,4,05:48:56,2,68,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,39,min54.tye
253,1,05:48:59,5,65,15.0,4.4,16.7,4.2,,,,,,,,10.93,6.57,6.50,5.36,5.04,,,,,,,,34.41,9,0,91,min54.tye
254,4,05:49:40,2,73,8.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0,0,min54.tye
255,4,05:49:57,2,63,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,14,min54.tye
256,4,05:50:28,2,62,10.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0,12,min54.tye
257,1,05:50:50,4,72,13.1,18.1,2.8,,,,,,,,,4.19,4.26,1.06,1.16,,,,,,,,,10.67,3,0,80,min54.tye
258,4,05:50:56,5,70,17.2,4.5,29.1,4.1,,,,,,,,9.76,6.81,6.55,4.70,3.96,,,,,,,,31.79,9,0,40,min54.tye
259,4,05:51:02,5,63,16.7,4.3,32.7,4.1,,,,,,,,12.54,19.71,19.48,17.54,19.92,,,,,,,,89.19,9,0,33,min54.tye
260,1,05:52:14,2,76,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,51,min54.tye
261,1,05:53:25,2,68,11.9,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0,8,min54.tye
262,1,05:53:51,2,74,11.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,89,min54.tye
263,4,05:54:44,2,70,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,18,min54.tye
264,1,05:57:20,2,66,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,83,min54.tye
265,1,05:58:40,2,65,11.5,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,74,min54.tye
266,1,05:58:47,2,65,10.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0,33,min54.tye
267,1,06:00:21,2,70,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,64,min54.tye
268,1,06:00:34,2,66,11.9,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.77,3,0,5,min54.tye
269,1,06:01:51,2,56,7.9,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.23,14,0,17,min54.tye
270,4,06:02:45,2,69,11.6,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,11,min54.tye
271,4,06:03:03,2,70,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,1,min54.tye
272,1,06:04:33,2,68,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,91,min54.tye
273,1,06:05:16,2,70,11.5,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,75,min54.tye
274,1,06:05:26,2,76,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,26,min54.tye
275,4,06:06:03,5,63,15.3,4.5,29.8,5.1,,,,,,,,11.48,16.71,16.57,17.88,17.34,,,,,,,,79.98,9,0,55,min54.tye
276,4,06:06:49,2,75,10.8,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0,30,min54.tye
277,4,06:07:05,2,67,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,45,min54.tye
278,4,06:07:28,2,67,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,36,min54.tye
279,1,06:07:38,2,67,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,46,min54.tye
280,1,06:07:57,2,65,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,96,min54.tye
281,4,06:08:32,6,60,16.2,4.4,22.1,4.4,8.1,,,,,,,10.23,14.82,15.56,15.68,13.90,13.41,,,,,,,83.59,10,0,67,min54.tye
282,4,06:09:37,2,69,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,71,min54.tye
283,4,06:10:17,2,64,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,47,min54.tye
284,4,06:11:06,2,68,8.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,14,min54.tye
285,1,06:11:49,5,63,13.2,21.2,9.3,22.2,,,,,,,,9.78,13.09,10.66,8.88,6.34,,,,,,,,48.75,11,0,86,min54.tye
286,4,06:12:20,2,65,9.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,78,min54.tye
287,4,06:13:12,2,62,11.6,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0,41,min54.tye
288,1,06:14:08,2,68,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,27,min54.tye
289,4,06:14:15,5,63,17.6,4.5,36.9,4.0,,,,,,,,12.90,15.73,15.60,14.72,15.51,,,,,,,,74.45,9,0,85,min54.tye