veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:30,2,67,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,45,min5.tye,,,37.3
2,4,00:00:35,2,63,10.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,31,min5.tye,,,37.3
3,1,00:00:36,2,69,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,9,min5.tye,,,37.3
4,1,00:05:09,2,61,12.4,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,84,min5.tye,,,36.7
5,1,00:06:29,2,70,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,89,min5.tye,,,37.7
6,4,00:06:40,2,62,10.7,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,8:8,56,min5.tye,,,37.2
7,1,00:07:19,2,67,8.1,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,8:8,43,min5.tye,,,37.6
8,4,00:16:43,2,68,12.2,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.96,3,0,19,min5.tye,,,37.4
9,4,00:17:20,2,64,12.6,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0,56,min5.tye,,,37.5
10,1,00:17:21,2,73,8.5,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.01,2,0,54,min5.tye,,,37.6
11,1,00:19:44,6,61,13.2,4.7,27.8,6.1,6.1,,,,,,,9.47,8.47,8.54,9.34,9.93,10.00,,,,,,,55.75,10,0,85,min5.tye,,,37.4
12,1,00:26:00,2,66,9.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,27,min5.tye,,,37.4
13,4,00:30:18,2,68,8.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,13,min5.tye,,,37.0
14,1,00:30:53,2,65,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,53,min5.tye,,,37.0
15,1,00:37:12,2,65,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,95,min5.tye,,,37.1
16,1,00:39:31,2,61,9.8,,,,,,,,,,,1.62,2.24,,,,,,,,,,,3.86,2,0,81,min5.tye,,,37.4
17,4,00:42:58,2,54,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,2,0,52,min5.tye,,,37.5
18,2,00:48:04,2,66,10.2,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.91,3,0,97,min5.tye,,,37.2
19,4,00:50:39,2,56,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,71,min5.tye,,,37.5
20,1,01:05:07,2,72,12.3,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,3,0,22,min5.tye,,,37.4
21,4,01:06:19,2,58,8.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,2,8:8,31,min5.tye,,,37.8
22,4,01:06:51,2,58,10.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,8:10:8,31,min5.tye,,,37.9
23,1,01:17:38,2,71,8.9,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,96,min5.tye,,,37.1
24,4,01:18:20,2,66,8.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,33,min5.tye,,,37.5
25,1,01:19:00,2,70,8.9,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.63,2,8:8,83,min5.tye,,,37.7
26,4,01:21:58,6,61,13.0,4.7,27.7,6.0,6.0,,,,,,,12.09,10.84,10.19,7.58,6.64,6.33,,,,,,,53.67,10,0,85,min5.tye,,,37.6
27,2,01:34:23,2,69,8.8,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,15,min5.tye,,,37.2
28,4,01:38:17,2,64,8.6,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0,64,min5.tye,,,37.5
29,4,01:39:16,2,60,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,80,min5.tye,,,37.0
30,4,01:39:57,2,71,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,49,min5.tye,,,37.4
31,4,01:40:17,5,65,17.1,4.3,33.3,4.1,,,,,,,,11.96,12.76,11.83,14.58,13.65,,,,,,,,64.79,9,0,15,min5.tye,,,37.4
32,1,01:43:40,2,66,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,73,min5.tye,,,37.2
33,1,01:45:39,2,61,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0,17,min5.tye,,,37.0
34,1,01:52:32,2,73,9.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,0,min5.tye,,,36.9
35,1,02:02:44,2,64,11.0,,,,,,,,,,,3.03,3.57,,,,,,,,,,,6.60,3,0,17,min5.tye,,,36.7
36,2,02:02:45,2,67,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0,88,min5.tye,,,36.7
37,1,02:09:32,2,66,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,54,min5.tye,,,35.5
38,4,02:10:11,2,71,9.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,3,0,82,min5.tye,,,36.5
39,4,02:11:16,2,42,9.5,,,,,,,,,,,2.23,1.05,,,,,,,,,,,3.28,2,0,4,min5.tye,,,37.1
40,1,02:11:27,2,61,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,86,min5.tye,,,37.2
41,1,02:11:56,2,66,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,89,min5.tye,,,37.3
42,1,02:15:29,2,65,8.7,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,8:8,25,min5.tye,,,36.6
43,4,02:16:20,1,71,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,0,min5.tye,,,37.2
44,4,02:16:21,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,0,min5.tye,,,37.3
45,4,02:16:30,2,73,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,64,min5.tye,,,37.1
46,4,02:18:32,5,71,1.8,1.7,1.7,1.8,,,,,,,,0.35,0.37,0.28,0.36,0.30,,,,,,,,1.65,14,3:12,17,min5.tye,,,36.6
47,4,02:18:58,2,69,10.5,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,30,min5.tye,,,36.9
48,1,02:20:19,2,68,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,31,min5.tye,,,36.4
49,1,02:21:31,2,71,9.1,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0,14,min5.tye,,,36.7
50,4,02:21:58,2,70,9.8,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.18,3,8:8,26,min5.tye,,,36.8
51,4,02:22:02,2,61,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,39,min5.tye,,,36.7
52,4,02:24:32,2,60,10.7,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,3,0,45,min5.tye,,,36.4
53,1,02:29:23,2,63,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,62,min5.tye,,,36.5
54,4,02:34:55,2,63,10.9,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,8:8,69,min5.tye,,,36.4
55,3,02:51:06,2,76,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,93,min5.tye,,,36.6
56,1,02:51:27,2,70,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,54,min5.tye,,,36.5
57,4,02:56:34,2,63,7.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,8:8,0,min5.tye,,,36.7
58,1,02:58:51,2,65,12.2,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,44,min5.tye,,,36.8
59,4,03:07:08,2,70,11.9,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.02,3,0,55,min5.tye,,,36.5
60,1,03:10:14,2,44,12.4,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,61,min5.tye,,,36.4
61,1,03:11:20,2,57,8.6,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,0,2,min5.tye,,,36.4
62,1,03:12:20,2,62,11.7,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.74,3,0,78,min5.tye,,,36.5
63,4,03:12:26,2,60,8.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,61,min5.tye,,,36.4
64,4,03:19:13,2,72,8.8,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,11,min5.tye,,,35.7
65,4,03:22:31,2,65,9.2,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,59,min5.tye,,,36.8
66,1,03:26:27,2,68,9.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,66,min5.tye,,,36.1
67,3,03:28:59,2,68,11.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,3,0,92,min5.tye,,,35.9
68,4,03:31:17,2,66,11.6,,,,,,,,,,,2.52,3.06,,,,,,,,,,,5.57,3,8:8,47,min5.tye,,,36.1
69,1,03:36:46,2,62,11.8,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,18,min5.tye,,,36.1
70,1,03:41:33,2,70,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,5,min5.tye,,,36.0
71,1,03:50:37,2,65,8.8,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.49,2,0,6,min5.tye,,,36.0
72,1,03:54:02,2,62,16.9,,,,,,,,,,,6.90,8.75,,,,,,,,,,,15.66,5,0,85,min5.tye,,,36.0
73,1,03:59:57,5,61,15.6,4.4,30.3,4.2,,,,,,,,10.91,16.65,15.41,15.11,16.23,,,,,,,,74.31,9,0,64,min5.tye,,,35.9
74,1,04:00:06,2,70,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,6,min5.tye,,,36.2
75,1,04:02:14,5,61,14.5,4.4,28.0,4.0,,,,,,,,10.08,14.83,14.22,16.32,15.79,,,,,,,,71.24,9,0,18,min5.tye,,,35.9
76,4,04:03:21,2,57,8.5,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,21,min5.tye,,,35.9
77,1,04:03:33,2,69,9.0,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,46,min5.tye,,,36.0
78,1,04:05:09,2,72,13.1,,,,,,,,,,,4.13,2.89,,,,,,,,,,,7.01,3,0,39,min5.tye,,,35.6
79,1,04:06:32,2,70,9.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0,36,min5.tye,,,36.1
80,4,04:06:52,2,62,9.4,,,,,,,,,,,1.98,2.54,,,,,,,,,,,4.51,2,8:8,57,min5.tye,,,36.0
81,4,04:08:30,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,12,min5.tye,,,36.0
82,1,04:08:48,5,64,12.9,4.3,35.2,4.1,,,,,,,,9.40,8.22,8.35,5.34,5.20,,,,,,,,36.52,9,0,47,min5.tye,,,36.1
83,1,04:09:10,2,68,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,59,min5.tye,,,36.0
84,4,04:16:47,2,65,8.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,28,min5.tye,,,36.1
85,1,04:18:41,5,67,16.2,4.4,33.2,4.1,,,,,,,,7.82,7.35,6.67,5.78,4.43,,,,,,,,32.05,9,0,68,min5.tye,,,35.8
86,1,04:20:10,2,65,23.5,,,,,,,,,,,8.94,10.63,,,,,,,,,,,19.57,5,0,34,min5.tye,,,36.1
87,1,04:20:36,2,63,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,73,min5.tye,,,35.7
88,4,04:21:33,2,68,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,5,min5.tye,,,35.7
89,4,04:22:11,2,75,11.0,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.68,3,0,48,min5.tye,,,35.7
90,2,04:26:01,2,70,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,89,min5.tye,,,35.8
91,1,04:27:02,5,70,15.6,4.4,31.8,4.2,,,,,,,,9.10,5.10,4.53,3.31,2.92,,,,,,,,24.97,9,0,27,min5.tye,,,35.7
92,4,04:32:32,2,63,9.5,,,,,,,,,,,2.05,2.30,,,,,,,,,,,4.35,2,0,74,min5.tye,,,35.4
93,4,04:33:27,2,71,5.2,,,,,,,,,,,1.13,1.22,,,,,,,,,,,2.35,2,3:12,44,min5.tye,,,35.4
94,4,04:35:45,2,56,9.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,75,min5.tye,,,35.5
95,4,04:39:23,2,59,9.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,52,min5.tye,,,35.9
96,4,04:39:31,2,50,9.0,,,,,,,,,,,2.33,1.10,,,,,,,,,,,3.43,2,0,5,min5.tye,,,35.6
97,4,04:40:24,2,71,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,9,99,min5.tye,,,35.7
98,4,04:41:29,2,68,10.1,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0,92,min5.tye,,,35.7
99,1,04:42:15,5,68,12.2,4.4,32.5,4.1,,,,,,,,8.56,6.16,6.37,4.01,4.49,,,,,,,,29.59,9,0,40,min5.tye,,,35.5
100,4,04:42:18,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,42,min5.tye,,,35.6
101,1,04:43:46,5,66,15.6,4.4,36.8,4.1,,,,,,,,9.26,14.93,14.18,12.36,12.06,,,,,,,,62.80,9,0,34,min5.tye,,,35.2
102,1,04:44:49,2,59,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,73,min5.tye,,,35.4
103,1,04:45:07,2,70,12.3,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.38,3,0,45,min5.tye,,,35.0
104,4,04:48:24,13,71,1.7,5.2,12.1,1.7,15.6,12.1,3.4,6.9,6.9,27.7,1.7,0.33,0.36,0.32,0.34,0.47,0.39,0.36,0.36,0.34,0.31,0.32,0.38,4.60,14,3:12,1,min5.tye,,,35.5
105,1,04:50:32,2,73,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,57,min5.tye,,,35.5
106,1,04:51:35,2,65,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,17,min5.tye,,,35.1
107,4,04:51:41,2,71,9.9,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,8:8,96,min5.tye,,,35.2
108,4,04:54:07,2,63,8.4,,,,,,,,,,,2.42,1.00,,,,,,,,,,,3.42,2,0,19,min5.tye,,,35.0
109,4,04:54:18,2,65,8.9,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,76,min5.tye,,,35.1
110,4,04:55:28,5,65,17.4,4.4,29.9,4.2,,,,,,,,9.66,19.05,17.47,20.06,18.14,,,,,,,,84.38,9,0,33,min5.tye,,,35.6
111,1,04:56:58,2,62,13.4,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.93,3,0,43,min5.tye,,,35.6
112,4,04:57:14,2,65,8.4,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,8:8,22,min5.tye,,,35.5
113,2,04:57:25,2,69,12.2,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,8:8,2,min5.tye,,,35.3
114,4,04:59:06,2,67,10.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,72,min5.tye,,,35.4
115,4,05:00:28,2,71,8.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,9,39,min5.tye,,,35.6
116,4,05:05:01,2,56,11.7,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,99,min5.tye,,,35.7
117,1,05:07:28,2,61,21.4,,,,,,,,,,,6.79,11.03,,,,,,,,,,,17.82,5,0,90,min5.tye,,,35.3
118,1,05:12:29,2,69,12.2,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0,55,min5.tye,,,36.0
119,4,05:13:51,2,64,7.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,8:8,93,min5.tye,,,35.7
120,1,05:14:04,2,75,9.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,14,min5.tye,,,35.4
121,4,05:14:15,2,64,8.3,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,8:8,55,min5.tye,,,35.4
122,1,05:16:19,2,63,10.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0,72,min5.tye,,,35.2
123,4,05:16:23,2,65,11.3,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.26,3,0,42,min5.tye,,,35.2
124,4,05:17:13,2,68,12.0,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,3,min5.tye,,,35.8
125,4,05:17:20,2,65,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0,42,min5.tye,,,35.5
126,4,05:17:33,2,60,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,95,min5.tye,,,35.4
127,4,05:17:56,6,61,17.1,4.2,30.5,5.0,5.0,,,,,,,12.12,18.90,17.83,16.83,15.37,15.58,,,,,,,96.63,10,0,53,min5.tye,,,35.3
128,4,05:18:20,2,65,10.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0,23,min5.tye,,,35.7
129,1,05:18:28,4,70,13.3,23.0,2.8,,,,,,,,,3.15,3.28,0.52,0.94,,,,,,,,,7.88,3,0,38,min5.tye,,,35.8
130,1,05:19:01,2,63,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,42,min5.tye,,,35.4
131,4,05:19:09,2,66,10.7,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,14,min5.tye,,,35.5
132,4,05:19:58,2,50,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,1,min5.tye,,,35.5
133,1,05:20:11,2,59,13.5,,,,,,,,,,,3.33,4.51,,,,,,,,,,,7.84,3,0,90,min5.tye,,,35.6
134,4,05:20:38,2,70,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,54,min5.tye,,,35.5
135,4,05:20:44,2,67,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,68,min5.tye,,,35.4
136,4,05:21:15,2,73,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,36,min5.tye,,,35.4
137,1,05:21:16,2,58,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,78,min5.tye,,,35.5
138,1,05:21:36,1,69,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,1:9:19,60,min5.tye,,,35.5
139,1,05:21:38,1,69,,,,,,,,,,,,5.40,,,,,,,,,,,,5.40,15,2:12:19,14,min5.tye,,,35.5
140,4,05:22:07,2,71,8.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0,36,min5.tye,,,35.6
141,1,05:23:22,2,54,11.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,36,min5.tye,,,35.5
142,1,05:23:35,2,28,8.9,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,58,min5.tye,,,35.4
143,4,05:23:53,5,75,5.3,34.9,4.3,4.4,,,,,,,,8.28,12.02,3.37,8.45,4.57,,,,,,,,36.68,14,8:10:8,3,min5.tye,,,35.8
144,4,05:24:15,2,71,8.8,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,49,min5.tye,,,35.8
145,1,05:24:18,2,67,12.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,0,min5.tye,,,35.8
146,4,05:24:27,2,66,8.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,47,min5.tye,,,35.8
147,1,05:25:21,2,70,13.0,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.37,3,0,3,min5.tye,,,35.8
148,4,05:26:00,2,68,8.0,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.43,2,8:8,21,min5.tye,,,35.4
149,1,05:26:06,2,63,11.0,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.24,3,8:10:8,3,min5.tye,,,35.6
150,4,05:26:17,2,68,8.9,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,8:8,82,min5.tye,,,35.5
151,4,05:27:50,2,68,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,8:8,52,min5.tye,,,35.5
152,4,05:27:57,2,69,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,85,min5.tye,,,35.6
153,4,05:29:33,2,69,9.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,8:8,10,min5.tye,,,35.8
154,4,05:30:10,2,69,8.3,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,8,84,min5.tye,,,36.0
155,1,05:31:00,2,59,8.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.93,2,0,88,min5.tye,,,35.7
156,3,05:31:07,2,73,10.9,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,43,min5.tye,,,35.6
157,4,05:31:07,2,73,16.6,,,,,,,,,,,3.99,4.73,,,,,,,,,,,8.72,5,0,40,min5.tye,,,35.6
158,1,05:31:27,2,56,11.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,14,min5.tye,,,35.2
159,4,05:31:29,2,73,9.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,87,min5.tye,,,35.3
160,1,05:31:43,2,58,9.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,69,min5.tye,,,35.7
161,1,05:31:47,2,66,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,81,min5.tye,,,35.7
162,2,05:31:54,2,30,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,56,min5.tye,,,35.3
163,4,05:32:30,2,72,13.4,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.17,3,8:10:8,5,min5.tye,,,35.2
164,1,05:32:46,2,57,9.7,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,2,0,30,min5.tye,,,35.3
165,4,05:33:16,2,64,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,51,min5.tye,,,35.4
166,1,05:33:19,4,72,11.2,17.1,3.0,,,,,,,,,2.83,3.69,2.11,1.78,,,,,,,,,10.41,3,0,83,min5.tye,,,35.2
167,1,05:33:40,2,67,17.7,,,,,,,,,,,4.15,7.65,,,,,,,,,,,11.80,5,0,64,min5.tye,,,35.4
168,1,05:33:42,5,63,13.5,4.4,29.8,10.2,,,,,,,,8.99,9.43,9.85,13.51,13.26,,,,,,,,55.04,9,0,65,min5.tye,,,35.4
169,4,05:33:43,2,68,11.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,8:8,10,min5.tye,,,35.4
170,1,05:33:57,2,64,9.7,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,61,min5.tye,,,35.5
171,4,05:34:08,2,68,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,8:8,12,min5.tye,,,35.7
172,4,05:34:14,2,74,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,19,min5.tye,,,35.6
173,3,05:34:53,2,72,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,8:8,26,min5.tye,,,35.4
174,4,05:34:53,2,72,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,98,min5.tye,,,35.4
175,4,05:35:10,2,71,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,8:8,26,min5.tye,,,35.3
176,4,05:35:13,2,71,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.85,2,8:8,72,min5.tye,,,35.4
177,1,05:35:15,3,66,12.2,30.3,,,,,,,,,,6.18,10.13,7.33,,,,,,,,,,23.64,8,0,19,min5.tye,,,35.4
178,1,05:36:06,2,56,8.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,90,min5.tye,,,35.4
179,1,05:37:04,2,70,9.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,16,min5.tye,,,35.5
180,4,05:37:08,2,71,10.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,8:8,53,min5.tye,,,35.5
181,1,05:37:10,2,65,8.4,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.67,2,8:8,90,min5.tye,,,35.5
182,1,05:37:19,2,32,9.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,89,min5.tye,,,35.9
183,4,05:37:30,2,70,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0,29,min5.tye,,,35.8
184,2,05:37:46,2,49,6.7,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,8:8,47,min5.tye,,,35.5
185,1,05:37:54,2,57,9.1,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,62,min5.tye,,,35.5
186,1,05:38:16,2,61,9.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,77,min5.tye,,,35.5
187,1,05:38:37,2,64,8.9,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,49,min5.tye,,,35.8
188,4,05:38:45,2,63,8.7,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,64,min5.tye,,,35.6
189,4,05:38:46,2,77,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,64,min5.tye,,,35.7
190,1,05:38:47,2,65,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,48,min5.tye,,,35.7
191,1,05:39:29,2,64,21.3,,,,,,,,,,,7.06,10.75,,,,,,,,,,,17.81,5,0,37,min5.tye,,,35.4
192,1,05:39:54,2,62,14.7,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.36,5,0,64,min5.tye,,,35.3
193,4,05:40:42,2,72,11.7,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,8:10:8,97,min5.tye,,,35.3
194,1,05:41:10,5,69,12.3,4.4,35.4,4.1,,,,,,,,8.90,5.32,4.51,2.77,3.07,,,,,,,,24.56,9,0,95,min5.tye,,,35.1
195,4,05:41:17,2,64,8.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,32,min5.tye,,,35.1
196,1,05:41:57,3,62,13.8,21.4,,,,,,,,,,8.95,16.47,12.14,,,,,,,,,,37.56,8,0,30,min5.tye,,,35.3
197,1,05:41:59,2,61,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,5,min5.tye,,,35.3
198,1,05:42:06,2,63,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,30,min5.tye,,,35.4
199,4,05:42:16,2,71,9.7,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,75,min5.tye,,,35.3
200,1,05:43:52,2,59,23.3,,,,,,,,,,,5.90,11.14,,,,,,,,,,,17.04,5,0,94,min5.tye,,,35.0
201,1,05:44:00,2,69,12.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,29,min5.tye,,,35.1
202,4,05:44:04,2,64,11.2,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0,27,min5.tye,,,35.1
203,1,05:44:20,2,71,9.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,3,0,36,min5.tye,,,35.3
204,4,05:46:19,2,67,11.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,8:8,99,min5.tye,,,35.1
205,2,05:47:24,2,67,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,75,min5.tye,,,34.7
206,1,05:47:26,5,58,17.3,4.4,35.3,4.2,,,,,,,,9.85,9.20,9.19,9.30,8.73,,,,,,,,46.28,9,0,46,min5.tye,,,34.7
207,1,05:47:35,2,65,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,24,min5.tye,,,34.8
208,4,05:47:35,2,70,13.1,,,,,,,,,,,4.54,4.09,,,,,,,,,,,8.62,3,0,38,min5.tye,,,34.9
209,4,05:47:42,2,68,11.7,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.89,3,0,31,min5.tye,,,35.1
210,4,05:47:51,2,48,7.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,49,min5.tye,,,35.2
211,1,05:48:22,2,75,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,59,min5.tye,,,35.3
212,4,05:48:26,2,67,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,66,min5.tye,,,35.5
213,1,05:48:30,2,70,9.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,3,0,77,min5.tye,,,35.5
214,1,05:48:49,2,65,12.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,12,min5.tye,,,34.8
215,1,05:48:54,2,65,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,25,min5.tye,,,35.1
216,1,05:49:28,5,62,15.1,4.4,31.2,4.2,,,,,,,,7.53,5.79,5.13,6.83,6.04,,,,,,,,31.32,9,0,29,min5.tye,,,35.0
217,2,05:49:29,2,70,9.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,46,min5.tye,,,35.0
218,1,05:49:51,2,70,12.2,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,26,min5.tye,,,34.9
219,4,05:50:06,2,62,7.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,8:8,32,min5.tye,,,35.1
220,4,05:50:41,2,58,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,32,min5.tye,,,35.1
221,1,05:50:46,2,65,9.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,46,min5.tye,,,35.1
222,4,05:52:12,2,66,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,70,min5.tye,,,34.9
223,1,05:52:48,2,70,11.8,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,3,min5.tye,,,35.2
224,4,05:52:52,2,59,9.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0,78,min5.tye,,,35.3
225,1,05:53:22,2,61,12.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0,27,min5.tye,,,35.6
226,1,05:53:26,2,65,10.8,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,8:10:8,86,min5.tye,,,35.5
227,4,05:54:19,2,61,7.7,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.79,2,8:8,18,min5.tye,,,35.6
228,1,05:54:51,2,74,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,24,min5.tye,,,35.5
229,4,05:55:25,5,69,15.4,4.2,36.3,4.0,,,,,,,,11.47,11.74,10.78,5.36,5.93,,,,,,,,45.27,9,0,55,min5.tye,,,35.5
230,4,05:55:29,2,65,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,8:8,22,min5.tye,,,35.1
231,1,05:55:33,2,62,17.1,,,,,,,,,,,7.16,19.09,,,,,,,,,,,26.24,5,0,77,min5.tye,,,35.1
232,4,05:56:58,2,59,9.3,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,11,min5.tye,,,35.5
233,2,05:57:11,2,64,7.3,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,2,8:8,85,min5.tye,,,35.7
234,1,05:57:16,2,59,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,67,min5.tye,,,35.8
235,4,05:57:32,2,67,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,24,min5.tye,,,35.5
236,4,05:57:37,2,65,13.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,3,8:10:8,49,min5.tye,,,35.5
237,4,05:57:40,2,58,11.2,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0,81,min5.tye,,,35.4
238,4,05:57:43,2,57,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,24,min5.tye,,,35.4
239,4,05:57:57,2,70,12.9,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0,56,min5.tye,,,35.3
240,1,05:58:26,2,51,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,81,min5.tye,,,35.4
241,1,05:58:35,2,69,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,46,min5.tye,,,35.3
242,1,05:58:44,2,63,7.9,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,8:8,76,min5.tye,,,35.5
243,3,05:58:56,2,81,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0,19,min5.tye,,,35.4
244,1,05:59:30,2,59,21.3,,,,,,,,,,,3.29,7.26,,,,,,,,,,,10.55,5,0,77,min5.tye,,,35.3
245,4,05:59:33,4,65,14.2,4.6,5.7,,,,,,,,,14.07,12.16,12.23,10.55,,,,,,,,,49.02,4,0,46,min5.tye,,,35.3
246,4,05:59:44,2,66,10.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,3,0,12,min5.tye,,,35.2
247,1,05:59:46,2,65,8.7,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,63,min5.tye,,,35.3
248,2,06:00:20,2,65,11.1,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0,72,min5.tye,,,35.3
249,4,06:00:27,2,66,16.7,,,,,,,,,,,4.75,5.16,,,,,,,,,,,9.91,5,0,25,min5.tye,,,35.1
250,4,06:00:54,2,69,9.4,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,2,0,47,min5.tye,,,35.6
251,1,06:01:00,2,76,12.2,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,75,min5.tye,,,35.7
252,2,06:01:04,2,66,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,47,min5.tye,,,35.6
253,4,06:01:19,2,68,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,17,min5.tye,,,35.5
254,1,06:01:26,2,61,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0,82,min5.tye,,,35.5
255,4,06:01:34,5,65,15.5,4.3,29.9,4.1,,,,,,,,10.61,4.17,4.62,2.09,2.78,,,,,,,,24.27,9,0,97,min5.tye,,,35.4
256,4,06:01:42,2,64,11.8,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,77,min5.tye,,,35.4
257,4,06:01:51,2,65,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.37,2,8:8,6,min5.tye,,,35.2
258,4,06:02:10,2,65,7.7,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,8:8,76,min5.tye,,,35.3
259,4,06:02:13,2,66,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,50,min5.tye,,,35.3
260,1,06:02:21,6,63,16.1,4.4,23.8,5.2,5.2,,,,,,,9.35,6.84,5.93,3.95,5.04,3.17,,,,,,,34.28,10,0,64,min5.tye,,,35.3
261,1,06:02:23,2,65,11.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,0,min5.tye,,,35.5
262,1,06:02:50,2,72,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,61,min5.tye,,,35.5
263,4,06:02:52,2,66,10.2,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,3,8:8,22,min5.tye,,,35.5
264,4,06:03:12,2,62,11.9,,,,,,,,,,,3.58,3.93,,,,,,,,,,,7.51,3,0,96,min5.tye,,,35.3
265,4,06:03:14,2,69,9.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,23,min5.tye,,,35.3
266,1,06:03:16,2,68,12.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,8:10:8,48,min5.tye,,,35.1
267,4,06:03:21,2,66,8.2,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,8:8,49,min5.tye,,,35.2
268,4,06:03:25,2,61,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,9,min5.tye,,,35.3
269,4,06:03:30,2,67,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,62,min5.tye,,,35.5
270,4,06:04:01,2,69,11.7,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,82,min5.tye,,,35.7
271,1,06:04:19,2,60,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,67,min5.tye,,,35.6
272,4,06:05:14,2,69,15.7,,,,,,,,,,,9.48,18.80,,,,,,,,,,,28.28,5,0,29,min5.tye,,,35.3
273,1,06:05:22,2,69,12.2,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0,27,min5.tye,,,35.5
274,4,06:05:29,2,69,9.4,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0,60,min5.tye,,,35.4
275,4,06:05:53,2,69,9.6,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,8:8,1,min5.tye,,,35.6
276,1,06:05:55,2,65,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,87,min5.tye,,,35.3