veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:25,5,58,11.5,4.3,34.7,4.0,,,,,,,,11.07,8.56,8.71,10.08,10.45,,,,,,,,48.86,9,0
2,2,00:08:10,2,66,10.9,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.79,3,0
3,2,00:08:44,2,53,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
4,2,00:13:14,2,65,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
5,1,00:15:12,2,58,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
6,2,00:19:51,2,57,9.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
7,1,00:21:56,2,75,9.1,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
8,2,00:27:19,5,58,19.5,4.3,31.9,4.0,,,,,,,,9.35,12.80,13.22,9.87,10.12,,,,,,,,55.36,9,0
9,2,00:28:00,2,64,11.2,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,3,0
10,1,00:30:34,2,65,9.3,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
11,2,00:34:02,2,62,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
12,1,00:36:11,2,63,8.9,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
13,1,00:44:19,2,62,9.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
14,1,00:45:44,3,60,10.9,14.2,,,,,,,,,,3.27,3.38,1.72,,,,,,,,,,8.36,3,0
15,1,00:46:50,2,61,8.7,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
16,1,01:02:38,2,61,9.5,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
17,1,01:17:30,2,66,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
18,2,01:26:47,5,65,18.5,4.3,27.2,10.0,,,,,,,,12.13,9.61,9.07,10.79,11.33,,,,,,,,52.92,16,0
19,1,01:27:31,2,65,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
20,1,01:41:31,2,62,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
21,1,01:44:02,2,63,11.1,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
22,1,01:54:08,5,64,18.7,4.3,30.7,10.2,,,,,,,,12.14,18.20,18.62,17.33,17.96,,,,,,,,84.26,16,0
23,2,01:55:00,2,62,11.1,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
24,1,01:55:08,5,60,16.2,4.2,36.1,4.0,,,,,,,,12.82,17.65,17.71,16.50,16.07,,,,,,,,80.75,9,0
25,2,02:00:49,2,63,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
26,2,02:03:02,2,81,11.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
27,2,02:20:14,5,66,20.1,4.3,29.8,4.1,,,,,,,,10.82,5.39,6.13,4.10,3.20,,,,,,,,29.64,9,0
28,1,02:31:00,2,57,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
29,2,02:31:37,2,66,13.1,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
30,2,02:34:38,2,57,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
31,2,02:39:46,5,63,17.4,4.3,36.4,4.1,,,,,,,,11.89,16.28,16.59,16.92,16.38,,,,,,,,78.05,9,0
32,1,02:41:32,2,62,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
33,2,02:54:56,2,52,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
34,1,03:00:05,5,58,19.6,4.3,32.0,4.0,,,,,,,,12.06,8.38,8.38,6.38,6.79,,,,,,,,41.98,9,0
36,2,03:06:59,5,66,21.7,4.4,33.9,4.1,,,,,,,,12.63,14.66,14.10,15.02,16.07,,,,,,,,72.48,9,0
37,2,03:08:36,5,62,17.5,4.3,31.1,4.0,,,,,,,,10.56,5.51,5.78,4.01,4.35,,,,,,,,30.21,9,0
38,1,03:09:26,2,62,9.3,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,2,0
39,2,03:09:27,5,61,16.3,4.3,31.3,4.0,,,,,,,,12.40,6.40,6.35,5.06,5.87,,,,,,,,36.08,9,0
41,2,03:28:06,5,66,14.2,4.3,30.7,8.9,,,,,,,,10.28,14.58,16.13,14.66,15.14,,,,,,,,70.80,16,0
42,1,03:30:26,5,64,18.0,4.3,29.2,4.0,,,,,,,,10.63,5.59,6.76,5.06,4.76,,,,,,,,32.80,9,0
43,1,03:37:51,2,62,10.9,,,,,,,,,,,3.14,3.01,,,,,,,,,,,6.15,3,0
44,1,03:40:42,5,64,18.2,4.3,34.2,4.0,,,,,,,,12.30,10.60,10.95,6.96,7.76,,,,,,,,48.57,9,0
45,2,03:40:53,5,60,19.9,4.3,31.3,10.0,,,,,,,,12.04,15.14,15.03,16.22,16.50,,,,,,,,74.93,16,0
46,2,03:43:19,5,62,10.8,4.3,35.8,4.1,,,,,,,,8.94,15.16,15.30,13.06,13.29,,,,,,,,65.75,9,0
47,2,03:47:53,2,55,22.5,,,,,,,,,,,7.29,12.91,,,,,,,,,,,20.20,5,0
48,2,03:49:51,2,56,8.9,,,,,,,,,,,2.94,4.07,,,,,,,,,,,7.01,2,0
49,2,03:55:15,5,60,12.6,22.1,9.0,21.6,,,,,,,,9.62,16.25,12.48,6.97,5.84,,,,,,,,51.16,11,0
50,2,03:56:22,2,60,10.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,3,0
51,2,04:00:55,5,63,19.5,4.3,32.0,4.0,,,,,,,,10.71,13.86,15.50,15.48,14.63,,,,,,,,70.18,9,0
52,2,04:02:47,5,62,19.8,4.3,30.1,10.5,,,,,,,,11.01,12.54,12.33,13.51,13.14,,,,,,,,62.53,16,0
53,1,04:08:45,2,62,9.7,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0
54,1,04:13:25,2,66,9.3,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.17,2,0
55,1,04:13:34,2,56,9.5,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
56,1,04:13:40,2,57,10.6,,,,,,,,,,,3.25,4.42,,,,,,,,,,,7.67,3,0
57,1,04:14:13,2,57,10.8,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0
58,1,04:14:23,2,65,10.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
59,2,04:15:37,2,53,10.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
60,1,04:16:06,5,59,14.1,4.3,29.4,4.0,,,,,,,,9.14,5.34,6.28,4.99,5.12,,,,,,,,30.88,9,0
61,1,04:17:10,2,70,12.0,,,,,,,,,,,4.53,3.51,,,,,,,,,,,8.04,3,0
62,1,04:17:54,2,71,10.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
63,1,04:19:20,2,63,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
64,1,04:32:09,5,63,19.7,4.4,33.6,4.0,,,,,,,,12.10,13.28,12.36,7.53,7.88,,,,,,,,53.15,9,0
65,1,04:35:56,2,64,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
66,2,04:39:01,5,62,17.3,4.3,28.3,4.0,,,,,,,,13.16,6.96,7.15,8.18,8.10,,,,,,,,43.55,9,0
67,2,04:40:24,5,61,15.3,4.3,33.0,4.1,,,,,,,,11.07,13.59,13.18,8.53,8.40,,,,,,,,54.77,9,0
68,1,04:41:02,5,60,15.0,4.4,32.7,4.0,,,,,,,,12.82,18.27,17.15,17.05,17.64,,,,,,,,82.94,9,0
69,2,04:41:27,4,52,10.9,11.2,10.0,,,,,,,,,2.83,3.82,2.82,1.98,,,,,,,,,11.45,3,0
72,1,04:42:48,2,60,10.8,,,,,,,,,,,3.92,4.25,,,,,,,,,,,8.17,3,0
73,1,04:43:31,2,53,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,2,0
74,2,04:45:35,2,62,21.0,,,,,,,,,,,8.28,11.55,,,,,,,,,,,19.82,5,0
75,2,04:45:46,2,65,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
76,2,04:46:34,2,58,10.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.51,3,0
77,2,04:47:03,2,63,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
78,2,04:48:09,2,63,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
79,2,04:48:53,2,63,11.1,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
80,2,04:49:05,2,67,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
81,2,04:49:42,5,62,17.2,4.2,33.2,4.1,,,,,,,,14.03,16.94,16.74,18.77,18.29,,,,,,,,84.76,9,0
82,2,04:51:15,2,63,9.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
83,1,04:52:34,5,67,19.5,4.3,30.3,4.0,,,,,,,,12.69,17.58,17.88,18.43,18.25,,,,,,,,84.82,9,0
84,1,04:52:54,2,59,8.8,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.01,2,0
85,2,04:53:44,2,59,21.2,,,,,,,,,,,8.44,10.44,,,,,,,,,,,18.89,5,0
86,1,04:56:44,6,62,17.2,4.3,35.0,4.6,4.5,,,,,,,13.15,7.76,6.94,2.79,5.07,3.46,,,,,,,39.18,10,0
87,1,04:57:51,2,59,13.1,,,,,,,,,,,5.15,3.33,,,,,,,,,,,8.49,3,0
88,2,04:59:03,2,61,13.1,,,,,,,,,,,4.98,3.64,,,,,,,,,,,8.62,3,0
89,1,04:59:30,5,63,17.5,4.2,31.8,10.1,,,,,,,,11.88,16.03,15.84,15.24,14.69,,,,,,,,73.68,16,0
90,2,05:00:22,2,64,11.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
91,1,05:01:04,2,58,10.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
92,1,05:02:58,2,61,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
93,1,05:03:09,2,62,9.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
94,2,05:04:47,2,66,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
95,1,05:06:15,5,52,17.1,4.2,31.9,4.1,,,,,,,,11.26,5.74,6.55,5.27,5.79,,,,,,,,34.61,9,0
96,2,05:11:18,2,61,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
97,2,05:13:09,2,58,12.7,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.86,3,0
98,2,05:18:02,2,63,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
99,1,05:18:20,2,60,8.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
100,2,05:18:31,2,62,11.6,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
101,1,05:19:35,5,60,13.9,4.3,30.2,4.0,,,,,,,,10.53,5.49,6.54,3.75,5.43,,,,,,,,31.74,9,0
102,1,05:20:59,2,60,11.7,,,,,,,,,,,3.61,2.38,,,,,,,,,,,5.99,3,0
103,2,05:21:07,2,52,11.9,,,,,,,,,,,4.66,2.85,,,,,,,,,,,7.51,3,0
105,2,05:22:06,5,61,12.0,4.3,33.1,4.0,,,,,,,,11.31,15.86,15.72,16.75,17.01,,,,,,,,76.65,9,0
106,1,05:23:37,2,60,8.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0
107,2,05:24:02,6,65,17.1,4.3,20.9,9.8,23.2,,,,,,,12.59,10.61,10.39,12.34,13.81,10.46,,,,,,,70.20,12,0
108,1,05:29:04,5,64,17.2,4.5,34.2,9.9,,,,,,,,15.08,20.12,19.98,22.86,22.13,,,,,,,,100.17,16,0
109,2,05:29:33,2,60,8.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
110,2,05:31:15,2,55,11.7,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
111,2,05:31:39,5,58,17.0,4.2,28.1,4.1,,,,,,,,10.09,8.98,8.75,5.07,3.84,,,,,,,,36.72,9,0
112,2,05:32:11,7,62,15.3,1.7,4.2,31.7,1.7,4.0,,,,,,10.84,0.83,19.47,20.21,0.98,19.32,20.06,,,,,,91.70,10,0
113,1,05:34:41,2,60,9.5,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,2,0
114,2,05:35:54,5,58,17.1,4.3,34.2,4.0,,,,,,,,9.92,7.33,7.20,5.95,6.71,,,,,,,,37.11,9,0
115,1,05:35:56,2,61,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
116,2,05:36:02,5,63,17.5,4.3,36.0,4.0,,,,,,,,13.27,14.43,14.01,13.41,13.41,,,,,,,,68.54,9,0
117,2,05:36:09,2,74,11.5,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
118,1,05:37:08,2,62,8.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
119,2,05:38:21,5,60,19.5,4.3,31.8,4.0,,,,,,,,12.60,17.30,18.17,17.60,17.50,,,,,,,,83.18,9,0
120,1,05:39:12,2,60,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
121,2,05:40:01,2,74,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
122,2,05:40:15,2,62,8.6,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.66,2,0
123,1,05:40:46,2,62,11.9,,,,,,,,,,,4.27,4.60,,,,,,,,,,,8.87,3,0
124,1,05:43:18,2,68,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
125,2,05:43:39,2,63,10.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
126,1,05:44:16,2,56,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
127,1,05:44:19,2,61,12.9,,,,,,,,,,,4.30,3.30,,,,,,,,,,,7.60,3,0
128,1,05:44:52,2,62,8.8,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
129,2,05:46:17,2,63,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
130,1,05:46:20,5,70,16.8,4.3,30.2,4.1,,,,,,,,13.15,15.48,15.72,17.79,17.84,,,,,,,,79.98,9,0
131,1,05:47:27,2,63,9.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
132,2,05:50:52,2,59,11.6,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0
133,1,05:51:12,2,60,9.4,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
134,1,05:52:40,2,71,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
135,2,05:53:17,4,63,13.2,14.7,2.7,,,,,,,,,4.12,4.62,1.17,1.60,,,,,,,,,11.51,3,0
136,1,05:54:20,2,62,8.9,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
137,2,05:54:51,2,62,9.3,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0
138,1,05:55:28,2,60,11.1,,,,,,,,,,,3.59,2.26,,,,,,,,,,,5.86,3,0
139,2,05:55:31,2,64,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,2,0
140,2,05:55:59,2,63,11.5,,,,,,,,,,,3.81,5.58,,,,,,,,,,,9.39,3,0
141,2,05:56:03,2,62,8.8,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
142,1,05:57:39,2,65,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
143,2,05:57:39,5,64,19.5,4.2,30.2,4.0,,,,,,,,13.34,16.98,17.47,13.76,14.75,,,,,,,,76.31,9,0
144,2,05:57:47,2,60,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
145,1,05:58:31,2,61,9.4,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
146,2,05:59:31,5,60,14.5,4.3,34.4,4.0,,,,,,,,11.93,17.44,17.48,14.92,14.48,,,,,,,,76.25,9,0
147,2,05:59:35,2,60,9.2,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
148,1,05:59:47,2,65,7.7,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
149,1,05:59:55,2,62,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
150,2,06:00:07,2,60,11.7,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
151,1,06:00:14,2,60,9.3,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
152,1,06:00:28,2,57,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
153,2,06:00:51,5,61,15.9,4.3,28.2,4.1,,,,,,,,10.32,4.38,4.49,3.19,3.03,,,,,,,,25.41,9,0
154,1,06:01:22,2,65,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
155,1,06:02:09,2,61,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
156,2,06:03:26,2,70,12.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
157,1,06:06:26,2,63,12.0,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,3,0
158,2,06:06:28,2,53,9.6,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.51,2,0
159,1,06:07:30,5,62,10.8,4.3,30.2,4.0,,,,,,,,10.34,12.87,12.61,9.89,10.63,,,,,,,,56.34,9,0
160,1,06:07:38,2,66,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
161,1,06:07:41,2,58,11.1,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
162,1,06:08:38,2,62,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
163,2,06:12:20,5,58,10.9,4.3,30.5,4.2,,,,,,,,10.94,5.65,6.32,7.06,4.99,,,,,,,,34.96,9,0
164,1,06:13:17,2,65,9.3,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
165,1,06:13:34,2,58,9.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0
166,1,06:13:35,2,62,8.7,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.35,2,0
167,1,06:13:49,2,53,9.2,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
168,2,06:16:06,2,56,9.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
169,1,06:16:55,2,62,9.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,2,0
170,1,06:18:30,2,58,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
171,1,06:18:38,5,63,17.8,4.2,31.7,4.0,,,,,,,,13.39,14.89,15.17,14.98,15.87,,,,,,,,74.29,9,0
172,1,06:18:43,5,62,15.2,4.2,25.8,4.0,,,,,,,,11.85,6.42,6.97,3.29,5.40,,,,,,,,33.92,9,0
173,1,06:19:14,2,60,10.8,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.29,3,0
174,1,06:19:48,2,59,9.5,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
175,1,06:21:42,6,62,16.4,4.2,26.6,1.6,4.1,,,,,,,12.97,17.94,17.82,0.96,17.52,19.15,,,,,,,86.36,12,0
176,2,06:21:53,5,58,17.8,4.3,36.1,4.1,,,,,,,,11.81,12.28,12.22,14.03,14.31,,,,,,,,64.65,9,0
177,2,06:21:55,6,57,15.5,1.3,4.2,29.7,9.9,,,,,,,10.71,1.13,11.66,15.32,13.98,13.64,,,,,,,66.45,10,0
178,2,06:22:15,2,62,9.9,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.67,3,0
179,2,06:23:06,2,60,11.6,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0
180,1,06:23:14,2,57,9.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.17,2,0
181,1,06:23:35,3,62,10.8,13.7,,,,,,,,,,4.04,4.11,2.38,,,,,,,,,,10.53,3,0
182,1,06:23:38,5,65,18.8,4.3,32.2,4.2,,,,,,,,10.88,9.74,9.63,11.08,11.94,,,,,,,,53.27,9,0
183,1,06:23:39,2,65,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.94,2,0
184,1,06:25:05,2,63,10.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
185,2,06:25:26,2,63,8.9,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.33,2,0
186,1,06:25:37,2,60,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
187,1,06:26:42,5,63,21.8,4.3,33.9,9.9,,,,,,,,14.84,18.44,19.38,19.49,19.33,,,,,,,,91.49,16,0
188,2,06:27:54,5,60,15.7,4.3,29.1,4.1,,,,,,,,10.74,4.63,5.28,3.27,3.34,,,,,,,,27.26,9,0
189,1,06:28:40,2,59,12.0,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
190,2,06:29:20,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
191,2,06:30:06,5,60,18.7,4.3,34.0,4.1,,,,,,,,10.98,15.79,16.18,16.31,13.34,,,,,,,,72.59,9,0
192,1,06:30:42,5,58,17.1,4.2,29.7,4.0,,,,,,,,14.24,18.69,18.52,14.38,23.21,,,,,,,,89.05,9,0
193,2,06:30:42,2,64,13.0,,,,,,,,,,,4.99,5.37,,,,,,,,,,,10.36,3,0
194,1,06:30:47,2,58,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
195,2,06:31:42,2,63,10.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
196,2,06:32:51,2,49,9.3,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0
197,1,06:32:51,3,62,11.5,12.7,,,,,,,,,,4.23,3.86,1.95,,,,,,,,,,10.04,3,0
198,1,06:33:03,2,61,10.7,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
199,2,06:33:59,2,55,9.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0
200,1,06:34:54,2,56,10.1,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,3,0
201,2,06:35:38,2,60,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
202,2,06:36:21,2,59,11.7,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0
203,2,06:36:39,2,63,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
204,2,06:36:43,5,58,15.6,4.2,29.9,4.1,,,,,,,,10.95,18.00,18.94,16.93,16.90,,,,,,,,81.73,9,0
205,2,06:36:57,2,62,10.9,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
206,1,06:37:07,2,55,11.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
207,1,06:38:14,2,60,8.7,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,2,0
208,1,06:38:20,2,62,14.3,,,,,,,,,,,5.15,5.96,,,,,,,,,,,11.11,5,0
209,1,06:39:12,2,63,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
210,2,06:40:18,5,63,17.3,4.3,33.9,4.0,,,,,,,,11.13,8.94,8.83,9.40,8.92,,,,,,,,47.21,9,0
211,2,06:40:27,2,62,8.8,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0
212,2,06:40:49,5,59,17.1,4.2,23.8,9.0,,,,,,,,11.16,5.45,6.63,6.08,4.26,,,,,,,,33.58,16,0
213,1,06:41:01,2,67,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
214,1,06:41:07,2,60,10.2,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
215,1,06:41:31,2,63,11.1,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
216,2,06:41:48,2,63,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
217,2,06:42:12,5,63,19.6,4.3,33.9,4.1,,,,,,,,12.14,9.95,9.58,9.34,9.62,,,,,,,,50.62,9,0
218,2,06:42:16,2,62,23.1,,,,,,,,,,,11.71,17.70,,,,,,,,,,,29.41,5,0
219,1,06:42:21,2,70,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.98,2,0
220,1,06:44:10,2,60,10.0,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.94,3,0
221,1,06:44:36,2,57,11.0,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
222,2,06:45:16,2,60,9.0,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
223,2,06:45:19,2,60,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
224,2,06:45:30,2,52,9.8,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
225,1,06:45:33,2,67,9.9,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.57,3,0
226,2,06:47:16,2,66,14.1,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,5,0
227,1,06:47:18,2,63,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
228,2,06:48:02,2,52,7.4,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0
229,1,06:48:14,2,65,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
230,1,06:49:24,2,65,9.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
231,1,06:49:31,5,54,17.9,4.2,28.1,10.1,,,,,,,,11.50,8.97,9.32,6.53,7.23,,,,,,,,43.54,16,0
232,2,06:50:00,2,63,8.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
233,2,06:50:02,2,65,8.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
234,1,06:50:24,2,57,11.8,,,,,,,,,,,4.37,3.10,,,,,,,,,,,7.47,3,0
235,1,06:50:29,2,60,9.0,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.70,2,0
236,2,06:51:18,2,60,11.6,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
237,2,06:51:31,5,64,12.7,4.3,32.7,4.0,,,,,,,,10.88,14.18,14.11,14.51,14.16,,,,,,,,67.83,9,0
238,1,06:51:44,2,60,12.1,,,,,,,,,,,3.59,2.19,,,,,,,,,,,5.78,3,0
239,2,06:51:52,2,66,12.8,,,,,,,,,,,4.10,2.51,,,,,,,,,,,6.61,3,0
240,1,06:52:27,5,66,16.6,4.3,28.4,4.0,,,,,,,,13.31,7.10,7.30,5.81,5.48,,,,,,,,39.00,9,0
241,2,06:53:24,2,62,11.5,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
242,1,06:53:38,3,56,11.9,20.0,,,,,,,,,,3.99,2.81,2.30,,,,,,,,,,9.10,3,0
243,1,06:53:39,2,58,11.6,,,,,,,,,,,4.00,2.36,,,,,,,,,,,6.36,3,0
244,2,06:54:10,2,63,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
245,1,06:54:13,2,60,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
246,2,06:54:29,2,60,9.5,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
247,2,06:54:36,2,61,9.4,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
248,2,06:55:35,3,62,16.4,4.3,,,,,,,,,,12.51,13.88,13.16,,,,,,,,,,39.56,6,0
249,1,06:57:19,2,62,10.5,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
250,2,06:58:10,2,57,22.9,,,,,,,,,,,8.13,11.59,,,,,,,,,,,19.72,5,0
251,1,06:58:21,2,60,9.3,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0
252,2,06:58:27,2,60,10.9,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.08,3,0
253,1,06:59:04,2,60,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
254,1,06:59:26,2,63,8.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
255,2,07:00:36,2,58,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
256,2,07:01:24,2,62,21.7,,,,,,,,,,,10.28,19.81,,,,,,,,,,,30.08,5,0
257,2,07:03:06,2,62,11.5,,,,,,,,,,,4.24,3.81,,,,,,,,,,,8.06,3,0
258,2,07:03:09,2,62,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
259,2,07:03:29,2,63,8.5,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
260,1,07:04:46,2,60,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
261,1,07:04:48,2,60,9.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
262,2,07:05:56,5,63,17.5,4.3,29.6,10.0,,,,,,,,11.98,16.99,17.30,15.36,16.31,,,,,,,,77.94,16,0
263,2,07:06:01,2,65,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
264,1,07:09:01,2,62,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
265,2,07:10:53,2,60,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
266,1,07:10:55,2,57,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
267,2,07:11:14,2,58,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
268,2,07:11:22,2,62,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
269,2,07:11:45,2,62,12.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.93,3,0
270,2,07:12:33,5,60,19.6,4.2,32.4,4.0,,,,,,,,11.83,11.81,11.78,10.75,10.80,,,,,,,,56.97,9,0
271,2,07:12:38,2,60,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
272,2,07:12:45,2,62,8.1,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0
273,2,07:13:07,2,65,12.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
274,1,07:13:21,2,62,10.1,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,3,0
275,2,07:14:33,2,62,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
276,2,07:15:24,2,60,10.4,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,3,0
277,1,07:15:32,2,65,11.9,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0
278,2,07:15:42,2,61,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
279,1,07:15:58,2,62,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
280,1,07:16:12,2,62,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
281,2,07:16:36,2,62,10.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
282,1,07:16:59,2,63,8.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
283,2,07:18:07,2,59,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
284,1,07:18:09,2,63,9.3,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.27,2,0
285,1,07:18:24,2,57,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
286,1,07:18:31,2,63,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
287,2,07:20:11,2,58,10.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0
288,1,07:20:44,2,62,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
289,2,07:21:21,5,61,18.6,4.2,37.5,4.5,,,,,,,,11.60,14.26,15.35,12.32,14.24,,,,,,,,67.77,9,0
290,2,07:21:23,4,61,11.6,13.7,2.6,,,,,,,,,3.49,4.73,1.09,1.90,,,,,,,,,11.22,3,0
291,1,07:21:27,4,54,16.6,4.6,5.3,,,,,,,,,22.73,15.69,16.96,12.68,,,,,,,,,68.06,4,0
292,1,07:21:29,2,61,7.4,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0
293,2,07:21:30,2,61,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
294,2,07:21:32,2,60,11.4,,,,,,,,,,,3.99,5.08,,,,,,,,,,,9.07,3,0
295,1,07:21:32,3,59,18.7,4.4,,,,,,,,,,11.33,15.34,14.17,,,,,,,,,,40.84,6,0
296,1,07:21:35,2,62,8.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
297,2,07:22:11,5,63,19.1,4.3,30.8,4.0,,,,,,,,11.56,15.82,15.90,15.93,16.03,,,,,,,,75.24,9,0
298,1,07:23:02,2,58,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
299,2,07:23:13,5,60,12.8,4.3,30.2,4.1,,,,,,,,11.75,17.77,16.75,16.77,17.28,,,,,,,,80.31,9,0
300,1,07:23:25,3,59,16.4,4.3,,,,,,,,,,11.22,7.44,8.24,,,,,,,,,,26.90,6,0
301,1,07:24:06,2,63,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
302,1,07:24:54,2,63,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
303,1,07:25:39,2,59,9.2,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
304,1,07:25:40,2,59,8.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
305,1,07:26:21,2,60,8.6,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
306,2,07:26:26,2,66,8.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
307,1,07:26:42,2,73,11.5,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
308,1,07:27:05,2,60,11.6,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.25,3,0
309,2,07:27:11,6,60,18.6,4.6,36.8,4.6,9.5,,,,,,,12.14,11.70,10.53,8.31,7.97,7.22,,,,,,,57.88,10,0
310,2,07:27:14,2,62,10.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
311,1,07:27:22,5,60,17.4,4.3,35.5,4.1,,,,,,,,12.25,6.92,6.83,5.28,5.27,,,,,,,,36.55,9,0
312,1,07:27:51,2,58,11.8,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
313,1,07:28:06,2,63,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
314,1,07:28:16,2,57,8.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,2,0
315,2,07:28:23,2,60,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
316,2,07:28:27,2,61,8.5,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
317,1,07:29:30,5,60,15.7,4.3,35.9,4.1,,,,,,,,11.33,6.61,5.99,4.61,5.62,,,,,,,,34.15,9,0
318,2,07:29:44,2,66,13.4,,,,,,,,,,,4.54,5.28,,,,,,,,,,,9.82,3,0
319,1,07:30:03,2,65,9.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
320,1,07:30:05,2,62,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
321,1,07:30:14,2,57,10.8,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
322,1,07:30:21,2,58,11.5,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
323,1,07:30:56,2,59,11.6,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
324,1,07:31:09,2,62,9.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
325,1,07:31:56,2,55,8.5,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
326,2,07:32:01,4,62,14.6,21.6,2.8,,,,,,,,,4.25,10.75,5.38,4.20,,,,,,,,,24.57,8,0
327,2,07:32:06,4,60,14.7,19.0,3.0,,,,,,,,,4.36,9.40,4.92,4.57,,,,,,,,,23.25,8,0
329,2,07:32:06,2,63,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
330,2,07:32:08,2,60,22.5,,,,,,,,,,,10.60,15.96,,,,,,,,,,,26.56,5,0
333,2,07:32:18,2,63,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
334,2,07:32:48,2,60,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
335,2,07:33:03,2,59,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
336,1,07:33:13,2,60,9.4,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
337,2,07:33:29,2,60,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
338,2,07:33:46,2,62,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
339,2,07:33:48,2,63,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
340,2,07:34:08,2,65,10.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
341,2,07:34:33,2,61,9.5,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
342,2,07:34:35,5,62,17.4,4.4,29.4,4.0,,,,,,,,12.62,10.11,9.98,7.15,7.65,,,,,,,,47.51,9,0
343,1,07:34:54,6,63,15.8,4.2,27.0,4.5,4.6,,,,,,,11.40,15.30,15.74,13.19,22.22,13.77,,,,,,,91.63,10,0