veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,70,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
2,1,00:00:18,5,66,13.4,4.3,28.0,9.8,,,,,,,,8.94,14.21,14.20,13.72,16.38,,,,,,,,67.45,16,0
3,4,00:00:48,2,64,19.8,,,,,,,,,,,8.93,9.83,,,,,,,,,,,18.76,5,0
4,4,00:01:05,5,66,17.2,4.3,33.2,4.1,,,,,,,,10.60,7.83,7.42,5.31,5.55,,,,,,,,36.70,9,0
5,1,00:01:10,2,74,11.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
6,1,00:01:20,5,68,16.0,4.2,28.6,4.0,,,,,,,,10.89,14.83,15.45,15.12,16.10,,,,,,,,72.39,9,0
7,1,00:01:35,2,68,8.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
8,1,00:02:36,2,61,9.7,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.12,2,0
9,1,00:04:08,2,62,8.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
10,1,00:04:19,2,67,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
11,4,00:04:19,2,63,13.4,,,,,,,,,,,5.24,5.26,,,,,,,,,,,10.51,3,0
12,1,00:04:30,5,68,10.9,4.5,37.0,4.0,,,,,,,,9.06,9.20,8.33,8.08,7.71,,,,,,,,42.38,9,0
13,1,00:04:44,5,62,16.5,4.2,33.5,4.0,,,,,,,,12.17,8.60,9.12,4.65,6.31,,,,,,,,40.86,9,0
14,4,00:04:46,2,72,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
15,4,00:05:10,2,75,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0
16,4,00:05:15,2,73,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
17,4,00:05:27,2,55,7.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0
18,1,00:05:55,5,66,13.5,21.7,9.0,22.2,,,,,,,,10.87,13.12,11.99,10.62,8.24,,,,,,,,54.83,11,0
19,4,00:06:10,2,65,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
20,1,00:06:10,3,64,10.6,13.3,,,,,,,,,,2.60,2.80,1.21,,,,,,,,,,6.61,3,0
21,1,00:06:29,5,68,17.1,4.2,31.7,4.0,,,,,,,,10.60,9.38,9.28,9.63,10.26,,,,,,,,49.15,9,0
22,1,00:07:13,2,73,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
23,1,00:10:02,2,73,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
24,1,00:10:23,2,75,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
25,1,00:10:33,5,65,18.7,4.3,30.7,4.1,,,,,,,,10.83,16.89,16.44,15.54,14.80,,,,,,,,74.50,9,0
26,1,00:11:01,5,63,12.3,21.2,9.6,22.2,,,,,,,,10.78,16.44,12.16,10.36,6.37,,,,,,,,56.11,11,0
27,4,00:11:02,5,63,11.9,4.4,35.2,4.0,,,,,,,,10.54,10.52,9.96,8.52,8.55,,,,,,,,48.08,9,0
28,4,00:11:07,2,62,9.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
29,3,00:11:09,2,68,21.5,,,,,,,,,,,4.23,6.47,,,,,,,,,,,10.71,5,0
31,3,00:11:17,2,66,9.2,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,2,0
32,4,00:11:18,5,62,12.8,21.0,9.5,22.1,,,,,,,,10.35,14.32,13.35,11.52,11.71,,,,,,,,61.25,11,0
33,1,00:11:19,5,68,17.3,4.2,34.2,4.1,,,,,,,,10.47,6.62,6.56,6.43,6.94,,,,,,,,37.02,9,0
34,1,00:11:33,5,64,17.1,4.3,33.2,4.0,,,,,,,,12.88,15.15,15.93,13.06,14.63,,,,,,,,71.65,9,0
35,4,00:11:45,2,50,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
36,3,00:12:01,5,74,11.3,4.3,37.9,4.0,,,,,,,,6.72,8.78,9.64,6.25,5.78,,,,,,,,37.16,9,0
37,4,00:12:03,2,70,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
38,4,00:12:13,2,71,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
39,1,00:12:41,5,58,12.7,21.4,9.5,22.0,,,,,,,,10.11,12.42,12.96,12.40,13.25,,,,,,,,61.13,11,0
40,4,00:12:53,2,69,9.9,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
41,2,00:13:05,2,70,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
42,1,00:13:05,2,55,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
43,1,00:13:32,5,71,19.7,4.3,33.4,4.0,,,,,,,,12.69,11.49,13.63,5.18,10.60,,,,,,,,53.59,9,0
44,1,00:13:47,5,68,17.5,4.5,35.1,6.1,,,,,,,,10.91,6.46,5.96,5.65,5.14,,,,,,,,34.12,9,0
45,1,00:13:54,5,67,16.6,4.3,36.3,4.1,,,,,,,,11.70,6.65,6.04,5.28,4.66,,,,,,,,34.33,9,0
46,1,00:14:23,5,62,12.4,20.7,9.4,21.9,,,,,,,,11.44,14.92,12.37,12.73,10.41,,,,,,,,61.87,11,0
47,4,00:14:42,2,74,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
48,1,00:14:53,3,61,12.7,21.9,,,,,,,,,,10.06,10.41,5.71,,,,,,,,,,26.18,8,0
49,4,00:15:34,2,65,8.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
50,1,00:15:39,2,61,10.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
51,4,00:16:00,2,65,9.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.71,2,0
52,1,00:16:06,2,58,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
53,1,00:16:15,2,68,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
54,4,00:16:53,5,64,18.0,4.3,34.4,4.0,,,,,,,,11.38,13.07,12.32,14.52,14.82,,,,,,,,66.10,9,0
55,4,00:17:06,5,63,12.4,21.2,9.4,22.2,,,,,,,,9.41,11.30,10.80,13.97,7.50,,,,,,,,52.97,11,0
56,1,00:17:07,5,57,19.9,4.3,30.0,10.6,,,,,,,,11.24,12.72,13.05,6.71,6.51,,,,,,,,50.24,16,0
57,4,00:17:16,5,63,18.7,4.3,31.2,4.0,,,,,,,,8.92,12.19,11.64,10.70,13.75,,,,,,,,57.20,9,0
58,1,00:17:24,5,67,15.0,4.4,29.1,4.0,,,,,,,,12.31,15.88,15.81,15.27,16.11,,,,,,,,75.38,9,0
59,4,00:17:50,2,66,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
60,2,00:18:27,5,65,16.1,4.3,31.5,4.0,,,,,,,,11.12,8.37,8.13,4.22,4.78,,,,,,,,36.62,9,0
61,4,00:18:30,5,63,10.9,4.4,34.8,4.0,,,,,,,,8.73,5.56,4.83,4.96,5.55,,,,,,,,29.63,9,0
62,4,00:18:36,2,71,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
63,1,00:19:02,2,70,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
64,4,00:19:23,2,64,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
65,4,00:20:16,5,47,16.1,4.3,29.2,4.1,,,,,,,,10.81,6.40,6.12,4.13,4.36,,,,,,,,31.82,9,0
66,1,00:20:46,2,63,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
67,4,00:20:46,5,60,17.5,4.3,32.6,4.1,,,,,,,,11.22,12.64,12.34,10.54,10.52,,,,,,,,57.25,9,0
68,1,00:21:27,2,45,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
69,1,00:21:39,2,55,12.7,,,,,,,,,,,3.82,3.30,,,,,,,,,,,7.12,3,0
70,1,00:21:54,5,66,19.8,4.2,30.5,10.0,,,,,,,,11.08,14.15,15.38,13.18,15.87,,,,,,,,69.66,16,0
71,2,00:21:59,5,69,15.0,4.3,38.2,4.1,,,,,,,,10.88,11.83,11.30,10.32,12.16,,,,,,,,56.49,9,0
72,4,00:22:00,5,69,17.4,4.3,33.3,4.1,,,,,,,,10.78,14.41,13.67,14.94,14.87,,,,,,,,68.67,9,0
73,1,00:22:28,5,70,11.6,4.4,32.9,4.0,,,,,,,,10.58,10.58,10.53,9.77,11.80,,,,,,,,53.27,9,0
74,2,00:22:58,2,70,8.9,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,2,0
75,1,00:22:59,2,62,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
76,4,00:23:14,5,65,17.5,4.4,34.7,4.0,,,,,,,,11.36,6.11,5.44,4.68,5.02,,,,,,,,32.62,9,0
77,4,00:23:21,2,71,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
78,2,00:24:39,2,70,8.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
79,4,00:24:57,6,71,16.9,4.3,21.2,8.9,22.6,,,,,,,9.08,9.17,9.11,11.29,6.00,5.31,,,,,,,49.95,12,0
80,1,00:25:15,5,71,16.2,4.3,35.2,4.0,,,,,,,,10.82,12.11,13.01,7.69,8.30,,,,,,,,51.93,9,0
81,1,00:26:06,5,64,17.1,4.3,37.5,4.1,,,,,,,,10.57,8.70,8.23,6.93,6.50,,,,,,,,40.93,9,0
82,1,00:26:21,2,71,9.3,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.20,2,0
83,1,00:26:28,2,73,9.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0
84,1,00:26:47,2,76,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
85,4,00:27:19,5,51,20.5,4.3,30.8,4.1,,,,,,,,10.17,13.27,13.29,14.63,14.27,,,,,,,,65.62,9,0
86,1,00:27:59,5,75,17.7,4.2,34.2,4.0,,,,,,,,11.98,15.37,15.56,13.45,14.06,,,,,,,,70.41,9,0
87,1,00:28:05,5,68,19.4,4.3,30.0,9.9,,,,,,,,12.41,14.54,15.93,14.93,15.47,,,,,,,,73.28,16,0
88,1,00:28:26,5,66,19.5,4.4,29.8,10.0,,,,,,,,11.87,14.40,15.43,14.02,14.69,,,,,,,,70.40,16,0
89,1,00:28:35,2,66,9.3,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
90,1,00:29:22,5,69,11.4,4.4,30.6,4.1,,,,,,,,10.06,10.85,11.42,11.59,14.51,,,,,,,,58.43,9,0
91,1,00:29:31,5,66,17.3,4.3,33.4,4.0,,,,,,,,12.80,15.97,16.13,14.24,15.74,,,,,,,,74.88,9,0
92,4,00:29:34,2,69,11.6,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
93,4,00:29:50,2,55,7.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
94,1,00:30:21,5,57,12.0,20.5,9.6,21.4,,,,,,,,11.85,13.56,7.65,7.61,5.35,,,,,,,,46.02,11,0
95,4,00:30:39,2,55,6.5,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0
96,3,00:30:39,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
97,1,00:31:59,2,71,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
98,1,00:32:36,5,67,19.5,4.3,33.2,4.0,,,,,,,,12.34,11.55,12.83,10.88,11.99,,,,,,,,59.59,9,0
99,3,00:32:58,2,74,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
100,1,00:33:09,2,53,19.0,,,,,,,,,,,4.64,7.35,,,,,,,,,,,11.99,5,0
101,1,00:33:11,3,62,12.2,4.2,,,,,,,,,,10.12,3.27,2.92,,,,,,,,,,16.31,6,0
102,1,00:33:21,2,75,11.2,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
103,4,00:34:05,5,65,17.0,4.3,30.3,4.0,,,,,,,,11.33,16.26,15.58,15.54,16.32,,,,,,,,75.03,9,0
104,1,00:34:16,5,60,12.3,21.2,9.8,21.8,,,,,,,,10.18,12.53,15.27,10.02,10.08,,,,,,,,58.07,11,0
105,1,00:34:27,5,60,12.4,21.3,9.8,22.0,,,,,,,,8.75,12.63,10.04,7.99,10.31,,,,,,,,49.71,11,0
107,2,00:34:41,5,62,11.6,4.4,28.1,4.1,,,,,,,,11.56,10.79,10.23,7.34,8.95,,,,,,,,48.87,9,0
108,4,00:34:56,2,65,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
109,1,00:35:23,5,68,19.6,4.4,33.6,4.1,,,,,,,,11.81,16.07,16.50,13.92,14.24,,,,,,,,72.55,9,0
110,4,00:35:43,5,66,17.1,4.3,30.5,4.0,,,,,,,,11.47,15.08,16.65,16.13,15.96,,,,,,,,75.28,9,0
111,1,00:35:57,5,63,13.2,21.2,9.5,22.8,,,,,,,,9.44,14.42,8.72,12.86,6.70,,,,,,,,52.13,11,0
112,1,00:36:01,2,54,9.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
113,3,00:36:05,3,63,11.5,4.4,,,,,,,,,,5.08,4.20,3.89,,,,,,,,,,13.17,3,0
114,3,00:36:06,2,63,4.0,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.03,14,0
115,4,00:36:06,5,32,2.2,0.9,20.6,4.0,,,,,,,,1.56,1.93,1.75,5.69,5.58,,,,,,,,16.51,14,33
116,4,00:36:09,5,55,19.7,4.3,34.4,4.1,,,,,,,,9.78,8.87,8.64,9.07,9.01,,,,,,,,45.36,9,0
117,4,00:36:27,2,66,11.7,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0
118,1,00:37:08,5,62,17.8,4.3,31.5,4.1,,,,,,,,13.01,13.82,13.28,7.50,7.66,,,,,,,,55.27,9,0
119,4,00:37:32,2,66,8.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
120,4,00:37:37,5,68,15.8,4.3,35.8,4.0,,,,,,,,10.51,10.84,10.60,12.27,12.81,,,,,,,,57.03,9,0
121,1,00:37:44,5,55,12.2,3.2,21.9,3.0,,,,,,,,8.82,3.15,3.34,2.00,3.41,,,,,,,,20.73,9,36
122,2,00:37:44,5,74,16.4,4.4,29.6,4.1,,,,,,,,5.78,2.32,3.04,1.64,1.03,,,,,,,,13.82,9,0
123,1,00:37:46,5,63,18.0,4.3,30.6,10.2,,,,,,,,10.30,4.87,4.43,2.50,3.23,,,,,,,,25.34,16,0
124,1,00:37:50,4,55,15.1,3.3,21.4,,,,,,,,,8.43,6.81,6.18,2.83,,,,,,,,,24.26,8,36
125,2,00:37:51,5,71,19.6,4.3,27.9,10.2,,,,,,,,6.26,5.14,4.94,2.64,3.00,,,,,,,,21.98,16,0
127,4,00:38:11,5,65,15.8,4.3,33.1,3.9,,,,,,,,11.06,8.44,8.09,9.49,9.68,,,,,,,,46.76,9,0
128,1,00:39:02,5,62,13.2,4.3,29.6,4.0,,,,,,,,9.82,7.51,6.93,6.38,7.62,,,,,,,,38.25,9,0
129,3,00:39:32,5,55,14.8,4.3,29.8,10.0,,,,,,,,8.23,4.63,4.84,2.87,2.98,,,,,,,,23.55,16,0
130,1,00:39:32,5,60,17.0,4.3,34.8,4.0,,,,,,,,12.82,15.14,15.29,14.38,15.81,,,,,,,,73.44,9,0
131,4,00:39:40,2,47,7.4,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
132,1,00:39:49,5,73,19.2,4.3,30.7,4.1,,,,,,,,11.62,15.30,15.68,16.41,16.01,,,,,,,,75.02,9,0
133,4,00:39:49,5,58,12.2,4.2,35.1,4.1,,,,,,,,8.59,4.86,5.60,5.80,4.84,,,,,,,,29.69,9,0
134,3,00:40:37,5,69,12.0,4.3,36.3,4.0,,,,,,,,9.86,10.67,10.52,10.06,10.57,,,,,,,,51.69,9,0
135,1,00:41:10,2,62,24.9,,,,,,,,,,,12.08,11.42,,,,,,,,,,,23.50,4,0
136,4,00:41:11,5,65,12.3,4.2,35.6,4.1,,,,,,,,9.92,8.18,8.55,6.41,6.40,,,,,,,,39.45,9,0
137,4,00:41:26,5,63,12.8,22.5,9.2,21.8,,,,,,,,8.10,11.16,6.68,9.44,7.45,,,,,,,,42.84,11,0
138,1,00:42:25,2,70,11.0,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
139,1,00:43:47,5,68,18.8,4.3,30.5,10.0,,,,,,,,12.86,13.99,14.61,14.24,13.75,,,,,,,,69.45,16,0
140,1,00:43:53,2,75,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
141,1,00:44:23,2,63,9.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
142,1,00:44:57,5,70,12.3,4.3,31.5,4.1,,,,,,,,9.48,11.27,11.03,9.05,8.66,,,,,,,,49.49,9,0
143,4,00:45:33,2,50,8.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
144,1,00:45:34,5,68,15.2,4.3,37.1,4.1,,,,,,,,10.11,10.35,10.63,7.63,7.80,,,,,,,,46.53,9,0
145,1,00:45:53,5,60,11.6,4.2,35.3,4.0,,,,,,,,9.64,15.99,8.45,5.38,4.92,,,,,,,,44.37,9,0
146,4,00:45:55,5,62,11.6,4.2,34.4,4.0,,,,,,,,8.87,14.12,5.05,6.91,7.55,,,,,,,,42.51,9,0
147,1,00:45:57,5,57,17.1,4.3,33.2,4.0,,,,,,,,11.82,10.72,10.38,11.39,11.69,,,,,,,,56.01,9,0
148,1,00:46:30,5,63,19.9,4.3,29.7,10.0,,,,,,,,11.56,12.30,13.29,9.33,11.39,,,,,,,,57.87,16,0
149,1,00:46:45,5,62,17.5,4.3,38.0,4.0,,,,,,,,13.11,15.45,16.10,14.24,13.12,,,,,,,,72.02,9,0
151,4,00:46:52,4,60,12.6,31.9,4.0,,,,,,,,,10.03,8.03,4.36,4.76,,,,,,,,,27.18,8,0
152,1,00:47:02,5,75,20.5,4.3,31.8,4.0,,,,,,,,10.54,8.31,8.71,5.27,5.63,,,,,,,,38.46,9,0
153,1,00:48:06,2,62,13.3,,,,,,,,,,,5.01,6.61,,,,,,,,,,,11.62,5,0
154,3,00:49:20,2,60,9.3,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
155,4,00:49:21,5,57,16.7,4.3,31.6,4.0,,,,,,,,10.36,5.78,5.53,5.13,5.19,,,,,,,,31.99,9,0
156,1,00:50:00,5,71,13.4,29.0,2.9,2.9,,,,,,,,4.56,7.84,5.40,6.80,8.17,,,,,,,,32.77,3,0
157,1,00:50:06,5,71,18.9,4.3,31.4,10.1,,,,,,,,10.01,9.92,10.39,10.90,15.89,,,,,,,,57.10,16,0
158,3,00:50:15,2,60,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
159,4,00:51:46,3,50,15.2,4.4,,,,,,,,,,10.79,4.24,4.01,,,,,,,,,,19.04,6,0
160,1,00:52:07,5,66,18.1,4.3,32.5,4.0,,,,,,,,11.36,14.26,15.50,14.48,15.05,,,,,,,,70.64,9,0
161,1,00:52:13,5,66,18.1,4.3,32.4,4.0,,,,,,,,11.53,14.39,15.43,13.14,14.65,,,,,,,,69.14,9,0
162,1,00:53:01,2,86,9.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
163,1,00:53:47,2,71,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
164,1,00:54:13,2,55,7.5,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
165,4,00:54:27,2,69,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
166,1,00:55:09,2,58,9.0,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
167,1,00:55:39,5,56,17.5,4.3,29.9,10.0,,,,,,,,12.27,14.13,14.74,13.89,15.80,,,,,,,,70.83,16,0
168,1,00:56:06,5,63,12.2,4.2,37.7,4.0,,,,,,,,9.36,10.67,10.12,5.27,5.28,,,,,,,,40.70,9,0
170,3,00:56:43,2,70,9.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
171,4,00:56:54,2,57,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
172,4,00:56:58,5,57,17.4,4.3,34.8,4.1,,,,,,,,11.67,13.77,13.80,12.13,12.88,,,,,,,,64.25,9,0
173,3,00:57:04,5,71,11.3,4.3,34.6,3.9,,,,,,,,9.19,5.62,5.85,4.00,4.37,,,,,,,,29.03,9,0
174,1,00:57:05,5,68,22.7,4.3,30.6,10.9,,,,,,,,11.69,7.03,7.45,4.41,4.50,,,,,,,,35.08,16,0
175,2,00:57:51,2,73,11.0,,,,,,,,,,,3.46,3.50,,,,,,,,,,,6.95,3,0
176,4,00:57:52,5,63,19.6,4.2,34.2,4.1,,,,,,,,10.01,6.23,5.99,4.92,3.80,,,,,,,,30.95,9,0
177,3,00:57:59,5,67,17.0,4.2,35.9,4.0,,,,,,,,10.84,11.32,10.76,10.13,10.93,,,,,,,,53.98,9,0
178,4,00:58:04,5,65,13.2,21.4,9.2,21.6,,,,,,,,8.80,15.63,17.22,17.09,11.82,,,,,,,,70.56,11,0
179,1,00:58:55,2,65,12.9,,,,,,,,,,,3.47,4.04,,,,,,,,,,,7.51,3,0
180,4,00:59:06,2,71,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
181,4,01:00:49,4,63,13.0,20.5,3.0,,,,,,,,,4.65,4.68,2.21,2.48,,,,,,,,,14.02,3,0
182,1,01:00:51,5,59,19.5,4.3,31.1,4.0,,,,,,,,10.44,12.83,11.83,10.30,12.46,,,,,,,,57.86,9,0
183,2,01:01:12,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,1,01:01:12,2,55,7.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
185,1,01:01:13,2,61,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
186,1,01:01:16,5,55,17.9,4.2,31.4,4.0,,,,,,,,11.21,4.63,4.76,3.84,3.55,,,,,,,,27.99,9,0
187,2,01:01:17,2,65,8.4,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.52,2,0
188,4,01:01:59,2,46,8.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
189,1,01:02:01,4,53,13.0,15.3,2.8,,,,,,,,,4.02,4.81,3.36,4.44,,,,,,,,,16.63,3,0
190,4,01:02:34,2,64,9.2,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,2,0
191,1,01:02:38,5,61,12.5,21.0,9.4,21.9,,,,,,,,10.99,16.37,14.04,12.21,14.36,,,,,,,,67.96,11,0
192,1,01:03:00,2,63,14.7,,,,,,,,,,,3.89,7.67,,,,,,,,,,,11.56,5,0
193,1,01:03:06,2,63,9.3,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
194,4,01:03:46,5,59,15.9,4.3,35.3,4.1,,,,,,,,7.25,8.28,8.70,11.36,10.72,,,,,,,,46.32,9,0
196,1,01:04:23,5,71,15.7,4.3,30.0,10.1,,,,,,,,11.35,14.06,14.41,16.10,17.68,,,,,,,,73.60,16,0
197,2,01:04:24,2,75,9.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
198,4,01:04:26,5,58,19.6,4.3,31.6,4.0,,,,,,,,10.20,9.02,8.57,10.17,10.45,,,,,,,,48.42,9,0
199,1,01:04:47,5,60,17.5,21.0,9.4,21.8,,,,,,,,11.29,17.01,12.33,9.43,12.76,,,,,,,,62.82,11,0
200,3,01:04:54,5,62,13.8,4.2,29.7,10.0,,,,,,,,9.46,4.47,4.42,3.00,3.14,,,,,,,,24.50,16,0
201,3,01:05:00,2,70,12.1,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.98,3,0
202,4,01:05:02,5,68,17.3,4.2,29.6,4.1,,,,,,,,10.75,7.60,7.05,7.97,8.86,,,,,,,,42.23,9,0
203,4,01:05:08,3,58,10.6,13.3,,,,,,,,,,2.84,3.23,1.06,,,,,,,,,,7.13,3,0
204,4,01:05:17,5,66,17.1,4.3,34.1,4.1,,,,,,,,10.86,15.52,16.27,15.10,14.82,,,,,,,,72.57,9,0
205,1,01:05:35,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
206,1,01:05:49,2,57,8.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
207,4,01:06:16,2,63,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
208,2,01:06:17,5,71,16.3,4.3,29.4,10.1,,,,,,,,11.96,15.39,15.54,14.54,15.03,,,,,,,,72.46,16,0
209,2,01:06:33,5,70,16.5,4.3,29.6,10.1,,,,,,,,11.63,13.85,14.21,17.84,18.28,,,,,,,,75.82,16,0
210,1,01:06:57,5,66,17.5,4.3,34.6,4.1,,,,,,,,12.26,10.57,10.69,9.18,11.68,,,,,,,,54.38,9,0
211,1,01:07:22,5,71,17.3,4.3,34.8,4.0,,,,,,,,11.11,11.29,11.14,11.23,12.53,,,,,,,,57.30,9,0
212,4,01:07:26,5,60,17.7,4.3,35.3,4.0,,,,,,,,11.98,15.77,15.65,14.94,15.54,,,,,,,,73.87,9,0
213,1,01:07:40,2,64,13.2,,,,,,,,,,,4.35,6.25,,,,,,,,,,,10.61,3,0
214,1,01:08:30,2,70,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
215,4,01:08:52,2,59,22.7,,,,,,,,,,,7.89,11.44,,,,,,,,,,,19.33,5,0
216,1,01:09:53,2,65,9.8,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
217,1,01:11:06,5,70,19.6,4.3,35.1,4.1,,,,,,,,12.28,13.94,14.61,14.33,13.99,,,,,,,,69.14,9,0
218,1,01:11:27,2,75,7.4,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0
219,3,01:11:40,5,62,19.5,4.3,29.8,10.0,,,,,,,,5.45,10.38,10.37,10.27,9.58,,,,,,,,46.04,16,0
220,4,01:11:42,5,55,9.9,4.3,34.3,4.0,,,,,,,,10.20,14.82,14.59,12.22,12.89,,,,,,,,64.71,9,0
221,1,01:11:46,5,67,19.3,4.3,34.0,4.1,,,,,,,,10.79,9.26,9.74,8.65,9.89,,,,,,,,48.33,9,0
222,4,01:11:55,2,52,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
223,4,01:11:57,2,52,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
224,3,01:11:58,2,57,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
225,1,01:12:31,5,57,16.0,4.3,33.8,4.0,,,,,,,,11.44,16.01,16.65,13.17,13.58,,,,,,,,70.85,9,0
226,2,01:12:32,5,62,12.8,4.3,30.9,4.0,,,,,,,,11.82,16.84,17.76,15.94,16.46,,,,,,,,78.81,9,0
227,1,01:12:41,5,58,17.4,4.3,37.0,4.0,,,,,,,,11.44,6.97,6.45,4.45,4.84,,,,,,,,34.15,9,0
228,2,01:12:43,5,66,19.5,4.2,33.0,4.0,,,,,,,,11.29,10.34,10.28,5.35,5.30,,,,,,,,42.55,9,0
229,1,01:12:59,2,73,8.5,,,,,,,,,,,1.51,1.86,,,,,,,,,,,3.36,2,0
230,1,01:15:08,5,53,13.0,4.4,27.3,4.0,,,,,,,,9.72,5.88,5.08,3.06,6.72,,,,,,,,30.47,9,0
231,1,01:15:22,5,60,16.7,4.3,31.2,4.1,,,,,,,,12.17,14.15,14.20,13.02,13.99,,,,,,,,67.53,9,0
232,4,01:15:41,2,57,11.8,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
233,4,01:15:54,5,66,15.9,4.3,33.7,4.0,,,,,,,,10.44,10.86,10.01,6.73,6.49,,,,,,,,44.52,9,0
234,4,01:15:58,2,58,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
235,1,01:15:59,4,57,16.3,33.1,4.1,,,,,,,,,9.26,13.71,7.17,6.85,,,,,,,,,36.98,8,0
236,2,01:16:00,2,60,9.5,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
237,4,01:16:07,3,54,11.9,19.7,,,,,,,,,,3.06,2.60,2.64,,,,,,,,,,8.30,3,0
238,1,01:16:12,5,57,13.9,4.3,29.6,10.0,,,,,,,,11.18,13.45,14.57,13.78,15.75,,,,,,,,68.72,16,0
239,4,01:16:21,2,63,9.7,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0
240,1,01:16:26,2,66,8.4,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
241,1,01:16:45,5,57,17.6,4.3,34.8,4.1,,,,,,,,12.95,13.42,12.97,9.03,8.92,,,,,,,,57.29,9,0
242,4,01:16:48,2,68,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
243,4,01:17:27,5,71,17.0,4.4,30.8,10.1,,,,,,,,9.97,7.23,7.61,6.07,5.52,,,,,,,,36.41,16,0
244,4,01:17:34,5,69,17.2,4.3,32.0,4.1,,,,,,,,11.25,15.76,15.15,14.64,14.29,,,,,,,,71.10,9,0
245,1,01:17:47,5,65,15.6,4.3,35.6,4.1,,,,,,,,10.45,7.83,7.69,7.45,6.70,,,,,,,,40.12,9,0
246,1,01:18:12,2,65,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
247,4,01:18:43,2,57,10.8,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,0
248,4,01:18:54,5,46,20.9,4.4,33.6,4.0,,,,,,,,10.87,11.28,10.95,8.84,9.01,,,,,,,,50.95,9,0
249,4,01:19:12,6,54,11.5,4.3,20.0,9.9,21.5,,,,,,,9.21,8.08,7.50,13.09,10.78,9.90,,,,,,,58.56,12,0
250,4,01:19:51,5,62,12.6,21.0,9.6,22.0,,,,,,,,10.02,16.07,15.73,9.61,9.95,,,,,,,,61.37,11,0
251,4,01:20:28,5,64,19.6,4.3,35.1,4.1,,,,,,,,10.62,13.61,14.28,11.81,11.94,,,,,,,,62.25,9,0
252,1,01:21:37,5,62,18.1,4.3,27.6,10.1,,,,,,,,12.89,10.90,9.46,7.62,8.24,,,,,,,,49.11,16,0
253,2,01:22:55,5,69,11.4,4.3,32.5,4.0,,,,,,,,9.36,10.15,9.90,6.70,7.52,,,,,,,,43.62,9,0
254,4,01:22:58,2,66,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
255,1,01:23:23,2,65,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
256,1,01:23:30,5,73,12.9,4.4,31.1,4.0,,,,,,,,9.56,8.28,8.16,3.74,5.32,,,,,,,,35.07,9,34
257,1,01:25:06,5,62,15.1,4.3,32.3,4.0,,,,,,,,11.74,5.06,5.13,4.89,5.02,,,,,,,,31.83,9,0
258,4,01:25:50,2,62,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
259,4,01:25:54,5,51,16.5,4.3,34.4,4.1,,,,,,,,9.52,7.94,7.91,6.99,6.19,,,,,,,,38.54,9,0
260,4,01:26:11,5,52,11.5,4.3,29.1,4.1,,,,,,,,10.88,15.43,15.42,17.37,16.94,,,,,,,,76.04,9,0
261,4,01:26:38,2,69,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
262,1,01:26:42,5,73,19.8,4.4,30.2,9.8,,,,,,,,11.13,12.63,12.78,15.15,18.31,,,,,,,,70.00,16,0
263,1,01:27:03,5,64,15.0,4.4,33.6,4.0,,,,,,,,12.06,13.84,12.81,8.29,10.39,,,,,,,,57.39,9,0
264,4,01:27:06,2,55,6.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,2,0
265,2,01:27:09,2,65,9.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
266,3,01:27:11,5,66,15.7,4.2,36.5,3.9,,,,,,,,10.80,13.70,13.65,16.33,15.82,,,,,,,,70.30,9,0
267,1,01:27:15,2,60,11.6,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
268,1,01:27:41,2,72,11.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
269,1,01:27:52,5,67,19.8,4.3,30.2,4.0,,,,,,,,11.82,12.87,12.86,14.83,16.31,,,,,,,,68.69,9,0
270,1,01:29:35,2,62,10.0,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0
271,2,01:29:38,5,66,12.0,4.2,32.8,4.0,,,,,,,,10.19,8.83,8.50,10.30,10.36,,,,,,,,48.18,9,0
272,4,01:29:39,5,62,17.7,5.1,34.8,6.0,,,,,,,,9.81,17.26,16.46,15.48,15.17,,,,,,,,74.17,9,0
273,1,01:29:58,5,57,21.2,4.3,30.8,10.0,,,,,,,,10.93,11.20,10.28,4.55,5.42,,,,,,,,42.38,16,0
274,1,01:30:28,5,72,19.1,4.3,30.1,9.8,,,,,,,,11.81,15.29,16.47,15.11,16.73,,,,,,,,75.40,16,0
275,1,01:30:37,5,65,15.2,4.4,30.3,10.1,,,,,,,,11.14,15.05,14.33,14.80,14.44,,,,,,,,69.76,16,0
276,1,01:31:12,2,65,8.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
277,1,01:31:33,2,55,11.1,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0
278,2,01:31:33,2,73,10.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0
279,4,01:32:11,2,72,12.0,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,3,0
280,1,01:32:12,2,62,11.5,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
281,1,01:32:17,5,68,11.9,4.3,36.1,4.0,,,,,,,,10.26,9.94,11.03,10.09,11.47,,,,,,,,52.79,9,0
282,2,01:32:51,2,72,9.6,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
283,4,01:33:07,6,57,16.5,4.3,32.6,5.0,5.0,,,,,,,11.01,7.65,7.51,5.60,5.80,5.57,,,,,,,43.15,10,0
284,4,01:33:19,2,57,8.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,2,0
285,1,01:34:08,5,59,19.0,4.3,30.2,10.1,,,,,,,,11.14,14.89,15.15,14.37,15.54,,,,,,,,71.09,16,0
286,1,01:34:30,5,62,12.0,4.3,35.7,4.0,,,,,,,,11.08,11.74,13.73,12.80,15.19,,,,,,,,64.54,9,0
287,4,01:34:51,3,34,15.2,4.6,,,,,,,,,,17.70,17.57,16.55,,,,,,,,,,51.82,6,0
288,1,01:34:59,2,73,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
289,3,01:35:12,6,65,19.5,4.5,34.0,4.5,4.5,,,,,,,6.90,7.03,6.34,4.48,4.25,4.10,,,,,,,33.10,10,0
290,4,01:35:12,6,55,16.2,3.6,28.2,3.7,3.8,,,,,,,11.81,11.40,12.92,7.05,7.84,7.60,,,,,,,58.62,10,36
291,1,01:35:21,3,52,10.6,13.3,,,,,,,,,,3.08,3.29,1.02,,,,,,,,,,7.39,3,0
292,1,01:35:30,2,63,12.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,0
293,4,01:35:50,5,64,12.4,21.8,9.4,22.0,,,,,,,,9.30,15.75,10.29,10.77,9.05,,,,,,,,55.16,11,0
294,4,01:36:16,5,57,26.8,4.3,33.7,4.1,,,,,,,,3.94,11.63,11.50,11.25,11.29,,,,,,,,49.61,9,33
296,1,01:36:43,2,68,11.2,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,3,0
297,4,01:37:04,2,63,21.3,,,,,,,,,,,9.86,11.10,,,,,,,,,,,20.96,5,0
298,4,01:37:08,2,63,9.9,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
299,4,01:37:29,2,63,20.3,,,,,,,,,,,7.46,10.99,,,,,,,,,,,18.44,5,0
300,2,01:37:29,2,70,9.4,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,2,0
301,1,01:37:30,5,58,11.2,4.3,27.9,4.0,,,,,,,,9.92,8.26,8.12,12.12,14.02,,,,,,,,52.44,9,0
302,4,01:37:50,2,59,10.1,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
303,2,01:38:21,2,53,9.4,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,2,0
304,1,01:38:48,5,60,20.3,4.3,30.9,4.1,,,,,,,,11.07,10.49,10.43,5.69,6.28,,,,,,,,43.95,9,0
305,4,01:40:29,5,56,15.7,4.3,35.0,4.1,,,,,,,,10.67,15.20,14.76,14.53,14.04,,,,,,,,69.20,9,0
306,4,01:41:02,4,73,4.9,9.4,44.6,,,,,,,,,1.79,1.67,2.63,3.31,,,,,,,,,9.40,14,33
307,1,01:41:17,5,62,12.0,4.6,28.7,4.1,,,,,,,,10.77,14.19,7.82,14.99,15.62,,,,,,,,63.38,9,0
308,4,01:41:18,2,53,10.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,3,0