veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:11,2,73,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,15,min54.tye
2,1,00:00:14,5,66,13.2,21.0,9.7,21.9,,,,,,,,8.53,14.97,11.60,10.45,6.44,,,,,,,,51.98,11,0,34,min54.tye
3,2,00:00:26,5,71,17.0,4.4,36.0,4.1,,,,,,,,10.67,6.89,7.05,7.18,7.43,,,,,,,,39.22,9,0,47,min54.tye
4,1,00:01:22,2,64,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0,77,min54.tye
5,4,00:01:53,5,73,12.7,4.5,37.1,4.3,,,,,,,,8.18,7.65,6.96,7.20,8.56,,,,,,,,38.56,9,0,86,min54.tye
6,4,00:02:06,5,74,13.7,4.8,38.5,4.6,,,,,,,,9.36,8.44,8.03,4.90,6.79,,,,,,,,37.52,9,0,77,min54.tye
7,1,00:02:10,5,66,21.4,4.4,30.2,10.3,,,,,,,,10.32,10.69,10.72,11.03,12.35,,,,,,,,55.12,16,0,78,min54.tye
8,1,00:02:13,2,66,10.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,3,0,14,min54.tye
9,2,00:02:28,2,84,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,8,min54.tye
10,3,00:02:29,5,65,11.2,4.2,36.5,3.9,,,,,,,,6.54,6.86,6.70,5.71,6.87,,,,,,,,32.69,9,0,40,min54.tye
11,3,00:02:37,5,65,17.0,4.2,34.1,4.0,,,,,,,,7.93,6.56,6.29,5.11,5.04,,,,,,,,30.93,9,0,36,min54.tye
12,4,00:02:45,5,66,13.3,22.1,9.9,23.0,,,,,,,,9.62,10.60,9.02,7.87,5.13,,,,,,,,42.25,11,0,38,min54.tye
13,3,00:03:07,2,76,9.7,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.83,2,0,30,min54.tye
14,2,00:03:16,2,70,21.6,,,,,,,,,,,7.11,9.82,,,,,,,,,,,16.92,5,0,74,min54.tye
15,3,00:04:48,2,76,10.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,3,0,91,min54.tye
16,4,00:04:53,2,79,11.2,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0,30,min54.tye
17,1,00:04:55,5,70,17.7,4.4,30.5,10.0,,,,,,,,10.70,13.24,13.07,11.88,11.99,,,,,,,,60.88,16,0,88,min54.tye
18,4,00:04:57,2,79,7.6,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,14,0,81,min54.tye
19,4,00:05:03,2,83,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,46,min54.tye
20,3,00:05:19,2,76,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,89,min54.tye
21,2,00:05:25,2,73,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.02,3,0,65,min54.tye
22,4,00:05:53,2,76,10.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.04,3,0,72,min54.tye
23,2,00:06:01,2,73,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,30,min54.tye
24,4,00:06:23,5,71,17.4,4.7,37.2,4.4,,,,,,,,11.78,14.76,14.06,14.04,15.90,,,,,,,,70.55,9,0,38,min54.tye
25,1,00:06:32,2,68,8.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,17,min54.tye
26,1,00:06:36,5,69,16.0,4.3,37.0,4.0,,,,,,,,9.85,12.45,11.71,9.59,10.23,,,,,,,,53.84,9,0,56,min54.tye
27,2,00:06:58,5,62,14.8,20.8,9.7,22.1,,,,,,,,9.38,9.31,10.77,10.17,7.18,,,,,,,,46.80,11,0,15,min54.tye
28,4,00:07:44,5,66,13.0,22.3,9.9,22.8,,,,,,,,8.18,12.86,2.43,6.46,5.58,,,,,,,,35.50,11,0,50,min54.tye
29,3,00:07:47,5,65,12.0,4.1,33.9,3.9,,,,,,,,8.23,9.05,9.16,8.81,8.94,,,,,,,,44.19,9,0,58,min54.tye
30,1,00:08:11,5,67,17.3,4.2,36.5,4.1,,,,,,,,9.43,10.61,10.36,6.28,5.45,,,,,,,,42.13,9,0,58,min54.tye
31,3,00:08:27,2,72,8.5,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,7,min54.tye
32,4,00:08:51,2,78,10.1,,,,,,,,,,,4.15,2.72,,,,,,,,,,,6.88,3,0,29,min54.tye
33,4,00:09:05,2,74,10.6,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0,90,min54.tye
34,1,00:09:16,5,66,17.6,4.2,39.4,4.1,,,,,,,,10.38,11.51,12.45,11.19,12.27,,,,,,,,57.80,9,0,7,min54.tye
35,4,00:10:38,2,74,10.6,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.61,3,0,29,min54.tye
36,1,00:10:46,5,66,11.5,4.3,35.7,4.2,,,,,,,,9.60,10.69,10.88,5.24,4.72,,,,,,,,41.13,9,0,36,min54.tye
37,2,00:10:50,2,70,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,10,min54.tye
38,2,00:10:51,2,71,9.6,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,2,0,64,min54.tye
39,2,00:11:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,91,min54.tye
40,2,00:11:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
41,4,00:11:20,5,70,14.2,4.7,33.5,4.6,,,,,,,,8.71,3.90,3.38,1.15,3.35,,,,,,,,20.49,9,0,53,min54.tye
42,4,00:11:55,2,73,9.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,13,min54.tye
43,1,00:12:10,2,71,12.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,78,min54.tye
44,1,00:12:29,5,66,13.3,4.5,30.5,4.1,,,,,,,,8.75,7.03,6.80,6.59,6.10,,,,,,,,35.28,9,0,95,min54.tye
45,2,00:12:49,2,73,8.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,7,min54.tye
46,4,00:13:08,2,74,9.8,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0,57,min54.tye
47,1,00:13:45,2,58,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,86,min54.tye
48,1,00:13:50,2,75,11.8,,,,,,,,,,,2.97,4.10,,,,,,,,,,,7.06,3,0,64,min54.tye
49,1,00:13:59,6,67,17.2,4.4,20.4,8.6,22.8,,,,,,,9.35,7.07,6.82,10.16,11.42,12.43,,,,,,,57.27,12,0,32,min54.tye
50,4,00:14:18,2,73,11.6,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.74,3,0,65,min54.tye
51,2,00:14:19,2,73,9.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,36,min54.tye
52,4,00:14:20,2,73,10.4,,,,,,,,,,,3.00,3.75,,,,,,,,,,,6.75,3,0,8,min54.tye
53,3,00:14:20,2,73,8.9,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,41,min54.tye
54,4,00:14:36,2,74,9.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,78,min54.tye
55,2,00:15:17,5,70,19.9,4.3,31.5,4.0,,,,,,,,9.87,8.49,8.68,5.84,6.24,,,,,,,,39.12,9,0,15,min54.tye
56,4,00:15:19,5,65,18.0,4.4,33.5,4.2,,,,,,,,10.69,6.25,6.00,5.76,7.20,,,,,,,,35.90,9,0,45,min54.tye
57,4,00:16:00,5,64,13.3,22.0,10.2,22.7,,,,,,,,8.58,11.78,9.59,11.07,7.24,,,,,,,,48.27,11,0,81,min54.tye
58,4,00:16:17,5,72,20.9,4.6,36.5,4.4,,,,,,,,11.08,5.60,6.43,5.68,4.10,,,,,,,,32.89,9,0,56,min54.tye
59,2,00:16:17,2,69,10.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,3,0,62,min54.tye
60,4,00:16:24,2,79,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,92,min54.tye
61,1,00:17:01,2,70,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,28,min54.tye
62,1,00:17:05,2,70,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0,62,min54.tye
63,1,00:17:18,3,75,13.9,13.3,,,,,,,,,,3.50,5.80,1.94,,,,,,,,,,11.23,8,0,86,min54.tye
64,4,00:18:13,6,71,12.5,4.5,20.6,9.9,22.9,,,,,,,7.90,9.87,9.33,15.20,7.81,6.68,,,,,,,56.80,12,0,62,min54.tye
65,4,00:18:29,5,78,17.7,4.5,39.0,4.3,,,,,,,,9.42,17.01,15.85,15.32,14.14,,,,,,,,71.73,9,0,6,min54.tye
66,2,00:18:30,2,69,14.2,,,,,,,,,,,3.18,3.51,,,,,,,,,,,6.69,5,0,32,min54.tye
67,1,00:18:41,2,75,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0,52,min54.tye
68,2,00:19:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,19,min54.tye
69,1,00:19:30,5,71,18.0,4.5,34.3,4.4,,,,,,,,9.74,5.33,5.41,5.91,6.00,,,,,,,,32.39,9,0,85,min54.tye
70,2,00:19:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
71,2,00:20:06,5,75,19.6,4.2,34.9,4.0,,,,,,,,8.78,7.51,7.45,3.70,4.05,,,,,,,,31.49,9,0,77,min54.tye
72,1,00:20:17,5,73,19.2,4.2,33.4,4.3,,,,,,,,11.12,14.60,14.33,9.35,13.96,,,,,,,,63.35,9,0,20,min54.tye
73,4,00:20:36,2,76,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,10,min54.tye
74,1,00:20:45,5,65,13.3,21.8,9.3,22.8,,,,,,,,9.49,15.09,11.95,12.99,12.46,,,,,,,,61.97,11,0,77,min54.tye
75,2,00:21:10,5,62,15.5,4.3,33.5,4.0,,,,,,,,9.05,6.33,6.47,4.42,5.61,,,,,,,,31.89,9,0,98,min54.tye
76,1,00:21:18,2,70,11.0,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.40,3,0,50,min54.tye
77,4,00:21:19,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,32,min54.tye
78,2,00:21:40,2,77,9.1,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.27,2,0,42,min54.tye
79,4,00:21:50,5,70,18.0,4.5,36.7,4.3,,,,,,,,10.76,6.21,6.58,4.70,4.97,,,,,,,,33.22,9,0,74,min54.tye
80,3,00:21:59,2,73,9.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0,86,min54.tye
81,4,00:22:06,5,68,14.2,23.2,9.9,24.4,,,,,,,,10.61,16.59,9.78,12.07,12.56,,,,,,,,61.61,11,0,94,min54.tye
82,1,00:22:20,4,66,19.0,33.1,4.1,,,,,,,,,9.29,9.90,6.04,6.55,,,,,,,,,31.78,8,0,84,min54.tye
83,1,00:22:53,5,63,17.1,4.3,34.4,4.1,,,,,,,,10.84,9.84,9.78,9.07,9.70,,,,,,,,49.22,9,0,41,min54.tye
84,2,00:23:02,2,73,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,47,min54.tye
85,1,00:23:05,2,70,10.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0,50,min54.tye
86,4,00:23:18,2,70,9.7,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0,29,min54.tye
87,1,00:23:22,5,60,12.4,21.0,9.5,22.0,,,,,,,,9.37,14.48,13.35,10.05,10.28,,,,,,,,57.52,11,0,96,min54.tye
88,2,00:23:23,5,69,17.8,4.3,32.1,3.9,,,,,,,,9.42,7.94,8.27,7.01,7.85,,,,,,,,40.49,9,0,35,min54.tye
89,1,00:23:27,5,61,12.4,21.1,9.4,22.2,,,,,,,,8.85,13.32,8.42,12.83,8.41,,,,,,,,51.83,11,0,19,min54.tye
90,4,00:23:48,2,78,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0,89,min54.tye
91,1,00:24:02,5,65,19.5,4.4,28.1,10.2,,,,,,,,10.13,11.83,12.26,11.53,12.54,,,,,,,,58.29,16,0,18,min54.tye
92,4,00:24:08,5,70,19.5,4.8,36.9,4.5,,,,,,,,10.65,11.20,10.03,12.11,12.48,,,,,,,,56.47,9,0,39,min54.tye
93,3,00:24:08,5,66,17.1,4.2,31.2,4.0,,,,,,,,7.67,5.09,4.85,3.91,3.36,,,,,,,,24.87,9,0,99,min54.tye
94,4,00:24:29,2,74,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,70,min54.tye
95,1,00:25:06,5,65,16.3,4.4,34.7,4.1,,,,,,,,9.66,10.99,10.41,5.97,6.10,,,,,,,,43.13,9,0,55,min54.tye
96,2,00:25:29,5,71,13.0,4.4,36.6,4.0,,,,,,,,9.27,10.29,10.52,7.47,8.17,,,,,,,,45.72,9,0,2,min54.tye
97,1,00:25:34,2,71,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,67,min54.tye
98,1,00:25:53,5,73,20.4,4.5,38.4,4.4,,,,,,,,9.78,7.08,6.68,4.74,4.69,,,,,,,,32.97,9,0,7,min54.tye
99,2,00:25:55,5,71,17.3,4.2,35.2,4.0,,,,,,,,8.22,11.30,12.08,11.36,12.77,,,,,,,,55.74,9,0,11,min54.tye
100,1,00:26:20,2,74,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,65,min54.tye
101,1,00:26:32,2,69,11.0,,,,,,,,,,,2.03,2.59,,,,,,,,,,,4.63,3,0,2,min54.tye
102,4,00:26:35,5,71,16.8,4.7,34.1,4.4,,,,,,,,11.48,8.79,7.69,7.22,6.90,,,,,,,,42.07,9,0,64,min54.tye
103,4,00:26:41,4,80,10.5,15.4,3.2,,,,,,,,,2.65,2.89,2.75,1.84,,,,,,,,,10.13,3,0,8,min54.tye
104,4,00:26:51,5,77,22.2,4.5,33.3,10.6,,,,,,,,11.75,5.80,6.57,4.42,4.14,,,,,,,,32.68,16,0,95,min54.tye
105,1,00:27:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,96,min54.tye
106,2,00:27:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,96,min54.tye
107,2,00:27:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
108,1,00:27:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
109,3,00:27:47,5,65,17.3,4.3,31.6,4.1,,,,,,,,8.68,10.35,9.85,11.82,10.98,,,,,,,,51.69,9,0,65,min54.tye
110,4,00:27:48,5,59,18.9,4.5,31.9,10.5,,,,,,,,8.84,7.15,6.60,3.81,5.14,,,,,,,,31.54,16,0,25,min54.tye
111,3,00:27:51,2,77,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,27,min54.tye
112,1,00:27:54,5,75,17.2,4.3,36.3,4.1,,,,,,,,8.84,7.68,7.88,10.32,9.36,,,,,,,,44.07,9,0,84,min54.tye
113,1,00:28:05,2,75,10.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,6,min54.tye
114,4,00:28:07,2,85,13.9,,,,,,,,,,,5.12,6.14,,,,,,,,,,,11.26,5,0,59,min54.tye
115,2,00:30:07,4,66,19.0,32.4,4.1,,,,,,,,,8.77,9.23,6.42,6.48,,,,,,,,,30.89,8,0,21,min54.tye
116,4,00:30:19,5,63,17.0,4.6,35.5,4.3,,,,,,,,10.78,6.93,7.33,7.61,9.37,,,,,,,,42.02,9,0,13,min54.tye
117,4,00:30:36,2,74,8.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,82,min54.tye
118,1,00:31:05,5,76,16.6,4.6,40.1,4.1,,,,,,,,10.03,9.09,9.45,6.55,10.65,,,,,,,,45.77,9,0,43,min54.tye
119,4,00:31:20,2,79,10.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,37,min54.tye
120,4,00:31:38,2,75,12.6,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,99,min54.tye
121,4,00:31:46,2,79,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,46,min54.tye
122,2,00:32:22,2,73,8.6,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,77,min54.tye
123,4,00:32:32,2,72,8.6,,,,,,,,,,,2.11,2.36,,,,,,,,,,,4.48,2,0,0,min54.tye
124,4,00:32:38,5,66,16.9,4.7,38.3,4.4,,,,,,,,10.67,16.57,17.17,14.37,15.14,,,,,,,,73.92,9,0,48,min54.tye
125,3,00:32:40,5,65,13.1,21.3,9.6,21.7,,,,,,,,7.54,9.44,10.02,8.39,8.77,,,,,,,,44.16,11,0,40,min54.tye
126,3,00:32:59,5,63,19.9,4.2,34.9,4.0,,,,,,,,8.50,8.32,8.37,10.14,10.27,,,,,,,,45.61,9,0,90,min54.tye
127,2,00:33:00,2,81,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,34,min54.tye
128,3,00:33:21,2,66,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0,48,min54.tye
129,4,00:33:42,2,78,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,14,min54.tye
130,1,00:33:44,5,62,12.0,21.0,9.5,22.3,,,,,,,,8.95,12.33,8.99,4.01,3.69,,,,,,,,37.97,11,0,39,min54.tye
131,2,00:33:44,5,73,11.6,4.3,23.8,4.0,,,,,,,,8.95,9.16,9.02,7.33,7.23,,,,,,,,41.69,9,0,88,min54.tye
132,1,00:34:31,5,63,17.7,4.5,33.0,10.2,,,,,,,,10.72,10.37,10.29,10.99,12.17,,,,,,,,54.55,16,0,73,min54.tye
133,3,00:34:35,2,64,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,47,min54.tye
134,4,00:34:37,2,73,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,34,min54.tye
135,3,00:35:06,2,85,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,94,min54.tye
136,3,00:35:28,2,71,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,53,min54.tye
137,4,00:35:32,5,68,12.8,4.7,33.9,4.4,,,,,,,,9.74,11.63,9.49,6.03,7.61,,,,,,,,44.50,9,0,59,min54.tye
138,1,00:35:46,5,69,17.4,4.5,38.5,4.1,,,,,,,,10.72,13.50,13.72,11.14,9.99,,,,,,,,59.07,9,0,43,min54.tye
139,1,00:35:53,5,68,15.7,4.3,35.4,4.1,,,,,,,,8.95,12.03,12.54,10.22,10.35,,,,,,,,54.08,9,0,35,min54.tye
140,1,00:36:18,5,65,17.7,4.3,31.3,4.0,,,,,,,,10.08,7.27,7.04,8.69,9.51,,,,,,,,42.58,9,0,29,min54.tye
141,2,00:36:35,5,66,12.0,4.3,32.7,4.0,,,,,,,,8.21,8.09,7.82,6.06,6.89,,,,,,,,37.05,9,0,70,min54.tye
142,2,00:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,75,min54.tye
143,1,00:37:09,5,64,17.7,4.3,34.3,4.0,,,,,,,,10.18,10.58,11.01,8.02,5.57,,,,,,,,45.37,9,0,48,min54.tye
144,1,00:37:11,5,64,11.1,4.3,35.8,4.2,,,,,,,,9.81,8.22,7.18,5.90,5.03,,,,,,,,36.15,9,0,51,min54.tye
145,4,00:37:17,2,67,12.5,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0,12,min54.tye
146,3,00:37:18,5,68,17.1,4.2,34.8,4.0,,,,,,,,7.62,4.76,5.17,3.72,3.67,,,,,,,,24.94,9,0,21,min54.tye
147,4,00:37:45,5,78,19.5,4.8,38.7,4.5,,,,,,,,10.48,13.89,14.59,14.74,14.98,,,,,,,,68.67,9,0,46,min54.tye
148,4,00:38:19,5,73,18.7,4.7,39.5,4.3,,,,,,,,10.47,10.82,10.61,6.78,6.84,,,,,,,,45.53,9,0,62,min54.tye
149,3,00:38:38,2,72,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,57,min54.tye
150,4,00:38:40,5,68,12.8,4.4,29.2,4.2,,,,,,,,9.59,4.23,6.16,7.22,5.83,,,,,,,,33.03,9,0,99,min54.tye
151,1,00:39:04,2,75,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,0,min54.tye
152,1,00:39:07,5,66,18.6,4.5,31.3,10.2,,,,,,,,8.75,10.93,11.65,10.90,11.75,,,,,,,,53.97,16,0,68,min54.tye
153,2,00:39:12,2,85,9.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,46,min54.tye
154,1,00:39:26,6,73,17.1,4.3,20.6,9.0,22.9,,,,,,,9.26,7.63,7.72,11.12,9.52,11.74,,,,,,,57.00,12,0,63,min54.tye
155,2,00:39:40,2,73,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,31,min54.tye
156,4,00:39:42,2,74,12.6,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0,89,min54.tye
157,4,00:40:38,5,80,18.1,4.6,36.4,4.3,,,,,,,,10.94,11.87,11.57,11.80,12.53,,,,,,,,58.70,9,0,53,min54.tye
158,4,00:40:52,5,73,18.5,4.7,39.3,4.4,,,,,,,,10.10,9.74,9.36,5.75,7.70,,,,,,,,42.64,9,0,4,min54.tye
159,1,00:41:37,2,69,9.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,96,min54.tye
160,4,00:42:41,2,76,9.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0,67,min54.tye
161,1,00:42:52,2,77,10.1,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,3,0,44,min54.tye
162,4,00:42:57,2,74,12.2,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0,49,min54.tye
163,1,00:42:58,5,68,17.4,4.2,35.7,4.1,,,,,,,,10.22,11.62,12.10,11.21,11.49,,,,,,,,56.65,9,0,59,min54.tye
164,1,00:43:17,5,70,16.2,4.4,34.5,4.1,,,,,,,,10.00,13.20,14.11,11.43,11.84,,,,,,,,60.57,9,0,92,min54.tye
165,1,00:43:33,5,65,14.5,4.3,29.4,4.1,,,,,,,,8.71,5.13,5.11,5.45,5.36,,,,,,,,29.76,9,0,8,min54.tye
166,4,00:43:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,20,min54.tye
167,1,00:44:38,2,74,12.1,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.18,3,0,99,min54.tye
168,1,00:45:19,2,81,9.0,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,80,min54.tye
169,4,00:45:21,5,66,17.6,4.5,35.3,4.3,,,,,,,,10.05,7.76,8.46,11.47,10.23,,,,,,,,47.99,9,0,1,min54.tye
170,2,00:45:47,2,74,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,4,min54.tye
171,1,00:46:01,5,68,17.3,4.3,29.6,10.0,,,,,,,,9.61,12.15,11.87,12.50,12.56,,,,,,,,58.68,16,0,54,min54.tye
172,1,00:47:44,2,77,10.7,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0,25,min54.tye
173,1,00:47:53,2,66,9.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0,98,min54.tye
174,3,00:47:55,5,61,11.5,4.2,35.4,4.0,,,,,,,,7.50,9.23,3.90,9.49,10.41,,,,,,,,40.53,9,0,18,min54.tye
175,1,00:47:56,2,75,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,3,0,23,min54.tye
176,4,00:48:44,2,89,9.2,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,89,min54.tye
177,1,00:49:33,5,77,19.7,4.3,35.0,4.2,,,,,,,,9.30,13.81,14.63,11.69,13.65,,,,,,,,63.08,9,0,1,min54.tye
178,3,00:49:36,5,43,3.8,11.7,2.9,19.8,,,,,,,,6.75,12.16,13.83,13.23,13.67,,,,,,,,59.64,14,0,80,min54.tye
179,3,00:49:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
180,1,00:49:54,2,76,13.2,,,,,,,,,,,3.59,3.59,,,,,,,,,,,7.19,3,0,76,min54.tye
181,4,00:49:55,5,76,13.6,4.9,34.4,4.7,,,,,,,,10.45,7.64,6.81,10.17,9.94,,,,,,,,45.02,9,0,58,min54.tye
182,3,00:50:51,5,63,12.2,4.3,33.8,4.0,,,,,,,,8.11,8.96,8.64,9.19,9.21,,,,,,,,44.11,9,0,99,min54.tye
183,1,00:51:04,2,76,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,40,min54.tye
184,4,00:51:10,5,76,19.4,4.7,32.4,11.1,,,,,,,,11.97,16.86,15.63,12.38,13.49,,,,,,,,70.32,16,0,94,min54.tye
185,1,00:51:41,2,71,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,20,min54.tye
186,1,00:51:48,2,75,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,0,34,min54.tye
187,2,00:51:53,2,78,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,3,0,56,min54.tye
188,1,00:51:56,2,77,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,58,min54.tye
189,2,00:52:03,2,78,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,6,min54.tye
190,3,00:52:36,2,70,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0,57,min54.tye
191,4,00:52:36,5,62,17.2,4.6,34.5,4.3,,,,,,,,10.96,16.89,15.81,16.72,16.94,,,,,,,,77.32,9,0,68,min54.tye
192,4,00:53:19,5,71,19.0,4.3,35.2,4.2,,,,,,,,10.28,15.20,17.58,15.26,15.46,,,,,,,,73.79,9,0,85,min54.tye
193,1,00:53:41,2,68,12.6,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.11,3,0,38,min54.tye
194,4,00:54:16,2,66,9.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,37,min54.tye
195,4,00:54:52,2,66,10.9,,,,,,,,,,,3.94,3.44,,,,,,,,,,,7.38,3,0,67,min54.tye
196,4,00:55:13,5,71,16.3,4.6,32.2,4.4,,,,,,,,11.08,13.08,12.74,11.78,10.78,,,,,,,,59.46,9,0,77,min54.tye
197,1,00:55:34,5,65,17.0,4.3,32.4,4.1,,,,,,,,10.37,8.42,8.83,5.16,5.47,,,,,,,,38.25,9,0,36,min54.tye
198,2,00:55:53,2,73,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,26,min54.tye
199,1,00:56:10,5,63,17.8,4.2,33.7,3.9,,,,,,,,9.45,12.95,13.26,11.45,12.87,,,,,,,,59.97,9,0,6,min54.tye
200,2,00:56:10,2,71,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,28,min54.tye
201,2,00:56:15,2,73,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,28,min54.tye
202,1,00:56:17,5,65,16.2,4.3,30.5,10.1,,,,,,,,10.06,11.77,11.45,6.21,6.14,,,,,,,,45.64,16,0,64,min54.tye
203,2,00:58:21,2,60,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,28,min54.tye
204,1,00:58:32,5,72,17.1,4.4,32.5,4.1,,,,,,,,10.15,10.58,10.77,13.15,12.94,,,,,,,,57.58,9,0,38,min54.tye
205,4,00:58:34,5,68,20.8,4.6,33.9,4.3,,,,,,,,10.59,17.20,17.49,14.21,14.80,,,,,,,,74.29,9,0,2,min54.tye
206,4,00:58:47,5,67,18.6,4.5,32.3,4.2,,,,,,,,11.41,6.93,6.96,5.72,6.08,,,,,,,,37.11,9,0,81,min54.tye
207,4,00:59:15,2,79,10.2,,,,,,,,,,,2.94,3.49,,,,,,,,,,,6.43,3,0,49,min54.tye
208,4,00:59:49,5,63,18.8,4.8,37.3,5.2,,,,,,,,10.53,15.37,15.58,17.71,16.61,,,,,,,,75.80,9,0,38,min54.tye
209,2,01:00:12,2,75,9.4,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0,67,min54.tye
210,4,01:00:30,2,70,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,41,min54.tye
211,1,01:00:34,2,78,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,37,min54.tye
212,1,01:01:19,5,71,17.2,4.2,32.7,4.3,,,,,,,,10.16,6.96,6.87,6.17,4.73,,,,,,,,34.89,9,0,35,min54.tye
213,4,01:01:28,5,70,19.1,4.8,35.0,4.5,,,,,,,,11.17,12.58,11.00,15.72,13.83,,,,,,,,64.30,9,0,91,min54.tye
214,4,01:01:31,2,79,9.9,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.31,3,0,93,min54.tye
215,1,01:01:50,5,69,18.2,4.2,36.0,4.0,,,,,,,,8.80,9.33,9.93,7.14,8.25,,,,,,,,43.45,9,0,16,min54.tye
216,3,01:01:56,5,67,12.3,4.1,34.9,4.0,,,,,,,,7.83,5.95,5.87,5.45,5.12,,,,,,,,30.21,9,0,81,min54.tye
217,4,01:02:09,5,68,16.0,4.8,36.1,4.2,,,,,,,,11.05,13.67,11.61,15.52,18.31,,,,,,,,70.16,9,0,39,min54.tye
218,2,01:03:01,2,67,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,79,min54.tye
219,1,01:03:04,2,73,8.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0,31,min54.tye
220,4,01:04:05,5,83,13.3,4.9,26.7,4.6,,,,,,,,10.49,9.67,9.44,3.94,4.12,,,,,,,,37.66,9,0,11,min54.tye
221,1,01:04:07,5,64,16.8,4.4,33.7,4.1,,,,,,,,11.20,4.76,4.94,4.32,4.20,,,,,,,,29.42,9,0,4,min54.tye
222,4,01:04:34,2,81,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.52,2,0,22,min54.tye
223,2,01:04:36,5,62,17.3,4.2,30.5,10.2,,,,,,,,8.48,11.20,12.05,11.50,12.21,,,,,,,,55.45,16,0,31,min54.tye
224,4,01:04:38,5,70,16.8,4.5,29.4,5.2,,,,,,,,8.79,5.38,6.47,4.58,5.19,,,,,,,,30.41,9,0,56,min54.tye
225,4,01:04:46,2,74,10.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0,36,min54.tye
226,2,01:05:26,2,72,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,79,min54.tye
227,1,01:05:38,5,65,11.2,4.2,32.2,4.2,,,,,,,,8.22,5.70,5.38,5.65,4.80,,,,,,,,29.74,9,0,71,min54.tye
228,1,01:05:59,5,66,12.0,4.3,32.6,3.9,,,,,,,,9.11,8.64,8.86,10.87,13.20,,,,,,,,50.69,9,0,96,min54.tye
229,1,01:06:32,5,75,17.1,4.4,35.2,4.1,,,,,,,,11.67,12.85,13.56,14.18,13.00,,,,,,,,65.25,9,0,48,min54.tye
230,2,01:06:33,2,76,9.0,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,36,min54.tye
231,1,01:07:09,3,60,24.4,4.2,,,,,,,,,,14.18,11.22,12.38,,,,,,,,,,37.77,4,0,28,min54.tye
232,2,01:07:10,5,68,17.3,4.2,34.7,4.0,,,,,,,,9.02,9.32,9.71,10.25,10.92,,,,,,,,49.22,9,0,82,min54.tye
233,4,01:07:11,2,74,10.4,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.84,3,0,81,min54.tye
234,1,01:08:09,5,69,16.2,4.3,35.7,4.1,,,,,,,,10.16,12.58,12.65,11.18,10.06,,,,,,,,56.63,9,0,31,min54.tye
235,4,01:08:30,5,66,13.2,21.8,10.2,22.6,,,,,,,,8.11,12.74,8.62,11.70,7.15,,,,,,,,48.32,11,0,18,min54.tye
236,1,01:08:42,5,72,15.2,4.4,32.1,4.1,,,,,,,,8.44,7.00,6.84,9.11,10.41,,,,,,,,41.80,9,0,43,min54.tye
237,1,01:10:37,5,68,19.2,4.3,30.4,10.0,,,,,,,,9.59,9.49,11.58,6.28,7.80,,,,,,,,44.73,16,0,17,min54.tye
238,2,01:10:42,5,70,17.3,4.3,28.8,4.0,,,,,,,,9.78,9.46,10.19,11.20,12.24,,,,,,,,52.88,9,0,12,min54.tye
239,1,01:11:00,2,73,9.1,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,2,0,46,min54.tye
240,4,01:11:05,4,73,21.8,4.7,44.6,,,,,,,,,10.29,8.96,8.06,10.04,,,,,,,,,37.34,8,0,95,min54.tye
241,4,01:11:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
242,4,01:11:07,2,73,12.4,,,,,,,,,,,3.33,2.88,,,,,,,,,,,6.21,3,0,55,min54.tye
243,1,01:11:16,5,68,20.5,4.3,31.8,10.2,,,,,,,,10.88,10.88,11.94,9.83,10.74,,,,,,,,54.28,16,0,88,min54.tye
244,4,01:11:40,5,68,19.3,4.6,33.1,10.8,,,,,,,,11.21,7.47,6.27,6.72,6.93,,,,,,,,38.60,16,0,6,min54.tye
245,4,01:11:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
246,4,01:11:57,2,79,12.3,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,47,min54.tye
247,3,01:12:45,2,73,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,70,min54.tye
248,4,01:13:08,5,63,13.2,22.0,10.1,22.7,,,,,,,,9.05,16.79,13.41,13.16,13.61,,,,,,,,66.02,11,0,22,min54.tye
249,2,01:13:08,2,71,10.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,3,0,38,min54.tye
250,1,01:13:40,5,69,21.2,4.4,30.3,10.3,,,,,,,,9.80,12.56,12.76,10.10,12.22,,,,,,,,57.44,16,0,73,min54.tye
251,2,01:13:49,2,72,10.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,14,min54.tye
252,4,01:14:12,2,83,9.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,86,min54.tye
253,1,01:14:50,5,69,16.8,4.1,30.2,4.0,,,,,,,,10.50,13.45,14.27,11.75,12.89,,,,,,,,62.85,9,0,38,min54.tye
254,2,01:15:30,5,67,12.2,4.2,28.5,4.0,,,,,,,,8.22,9.31,9.34,10.13,10.36,,,,,,,,47.37,9,0,80,min54.tye
255,4,01:16:25,5,70,20.6,4.5,34.0,4.3,,,,,,,,9.90,6.18,7.69,3.61,3.31,,,,,,,,30.68,9,0,89,min54.tye
256,4,01:16:36,5,65,13.2,22.4,9.7,23.1,,,,,,,,9.96,15.22,11.68,11.34,13.21,,,,,,,,61.42,11,0,28,min54.tye
257,4,01:17:02,2,74,10.0,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0,42,min54.tye
258,4,01:17:36,2,73,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0,69,min54.tye
259,4,01:18:17,2,77,9.6,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,89,min54.tye
260,1,01:19:12,2,71,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,10,min54.tye
261,2,01:19:52,5,70,16.0,4.3,33.6,4.0,,,,,,,,9.83,4.84,4.73,3.66,3.88,,,,,,,,26.94,9,0,69,min54.tye
262,4,01:20:20,5,73,18.6,4.6,36.4,4.3,,,,,,,,11.56,6.64,6.89,4.21,4.78,,,,,,,,34.07,9,0,26,min54.tye
263,2,01:20:38,5,73,17.4,4.3,31.2,10.1,,,,,,,,10.19,8.33,8.47,6.65,7.41,,,,,,,,41.04,16,0,0,min54.tye
264,1,01:20:39,5,67,15.6,4.3,33.7,4.1,,,,,,,,9.97,8.38,7.83,7.37,8.94,,,,,,,,42.49,9,0,65,min54.tye
265,3,01:20:53,5,70,19.9,4.2,29.7,10.1,,,,,,,,6.92,3.78,3.86,2.11,1.67,,,,,,,,18.33,16,0,0,min54.tye
266,3,01:21:20,5,63,12.5,4.3,31.0,3.9,,,,,,,,8.09,8.48,8.43,6.88,6.57,,,,,,,,38.45,9,0,68,min54.tye
267,3,01:21:22,5,63,11.6,4.2,35.0,3.9,,,,,,,,8.04,7.18,6.60,7.83,9.07,,,,,,,,38.73,9,0,93,min54.tye