veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:19:30,2,45,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
2,1,00:25:00,2,72,12.2,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
3,1,00:37:37,2,55,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
4,1,00:41:07,2,62,10.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,3,0
5,1,00:44:36,2,52,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0
6,2,00:50:26,2,67,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
7,1,01:02:42,2,70,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
8,1,01:06:47,5,62,17.1,4.2,29.3,5.2,,,,,,,,8.95,5.43,4.94,3.91,3.62,,,,,,,,26.84,9,0
9,1,01:06:47,3,70,6.1,3.5,,,,,,,,,,4.23,4.99,3.67,,,,,,,,,,12.89,6,38
10,1,01:09:55,5,50,17.1,4.4,34.4,4.1,,,,,,,,9.37,6.76,6.55,5.12,4.20,,,,,,,,32.01,9,0
11,1,01:23:10,5,46,12.9,21.3,10.0,22.0,,,,,,,,8.68,9.66,5.24,6.79,4.58,,,,,,,,34.95,11,0
12,1,01:26:08,7,62,18.1,4.4,35.8,4.6,4.6,14.4,,,,,,9.27,7.51,7.13,5.40,5.68,5.29,3.26,,,,,,43.55,10,34
13,1,01:27:47,2,57,10.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
14,2,01:27:49,3,64,12.1,14.4,,,,,,,,,,3.46,3.33,1.70,,,,,,,,,,8.50,3,0
15,1,01:32:34,2,43,11.1,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,3,0
16,1,01:36:13,2,50,11.3,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,3,0
17,1,01:37:20,2,50,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
18,1,01:38:02,5,52,19.7,4.6,35.5,4.1,,,,,,,,9.57,6.49,6.24,4.84,4.94,,,,,,,,32.08,9,0
19,1,01:43:21,2,62,11.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
20,1,01:55:51,2,63,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
21,1,02:02:44,6,43,16.0,4.3,27.2,4.1,4.2,,,,,,,8.53,5.02,4.76,3.19,2.87,2.16,,,,,,,26.53,10,34
22,1,02:10:21,2,53,8.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
23,1,02:14:41,2,55,11.2,,,,,,,,,,,2.65,3.10,,,,,,,,,,,5.75,3,0
24,1,02:23:52,2,74,9.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0
25,1,03:10:48,2,53,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
26,1,03:20:01,2,62,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
27,1,03:27:00,5,53,17.2,4.3,29.4,5.2,,,,,,,,8.48,5.17,5.07,3.74,3.10,,,,,,,,25.56,9,0
28,1,03:27:00,3,62,6.5,3.0,,,,,,,,,,4.60,5.26,3.38,,,,,,,,,,13.25,6,34
29,1,03:50:49,2,64,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
30,1,03:59:53,2,60,11.7,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0
31,1,04:07:04,2,62,13.4,,,,,,,,,,,4.96,4.15,,,,,,,,,,,9.11,3,0
32,1,04:15:24,2,34,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
33,1,04:16:47,2,66,11.8,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0
34,1,04:16:54,2,74,8.7,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0
35,2,04:17:45,2,67,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
36,2,04:21:48,2,58,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
37,1,04:25:13,2,76,12.3,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
38,1,04:27:07,2,62,12.1,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
39,1,04:27:51,2,66,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
40,1,04:35:39,2,56,9.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
41,1,04:44:57,2,55,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
42,1,05:10:39,2,66,8.8,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
43,1,05:11:48,2,63,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
44,1,05:12:13,4,60,12.4,4.3,19.2,,,,,,,,,8.14,8.96,8.89,12.94,,,,,,,,,38.93,8,0
45,1,05:14:52,2,74,11.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
46,2,05:18:00,5,63,11.1,4.4,22.4,4.1,,,,,,,,8.94,6.73,6.71,5.79,5.43,,,,,,,,33.61,9,0
47,1,05:19:03,2,62,8.5,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
48,1,05:19:12,2,53,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
49,1,05:19:25,2,48,10.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,3,0
50,1,05:19:56,2,46,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
51,1,05:21:49,2,65,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
52,2,05:23:35,2,67,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
53,1,05:27:16,2,65,9.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
54,1,05:29:12,2,67,8.8,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0
55,2,05:29:38,2,67,12.2,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
56,1,05:30:05,2,49,10.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
57,1,05:30:18,2,49,9.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
58,2,05:34:52,2,54,13.1,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
59,1,05:34:53,2,46,9.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,0
60,1,05:40:08,2,51,10.0,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
61,1,05:41:30,2,58,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
62,1,05:43:51,2,60,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
63,1,05:44:01,2,53,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
64,1,05:44:54,2,64,8.2,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
65,1,05:46:06,2,61,11.7,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0
66,1,05:46:32,2,66,9.5,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
67,2,05:47:09,2,68,8.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
68,1,05:47:24,2,62,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
69,1,05:48:47,2,68,8.3,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
70,1,05:50:04,2,76,8.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
71,1,05:50:44,2,65,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
72,2,05:50:45,2,71,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
73,1,05:51:12,2,55,9.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
74,1,05:54:36,2,60,10.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,3,0
75,1,05:54:56,4,68,11.6,4.4,19.3,,,,,,,,,8.19,5.27,5.37,6.92,,,,,,,,,25.74,8,34
76,1,05:56:23,2,80,9.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
77,1,05:56:34,2,65,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0
78,2,05:58:14,2,29,15.1,,,,,,,,,,,15.07,19.93,,,,,,,,,,,35.00,5,0
79,1,05:59:55,2,61,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
80,1,06:00:54,2,71,11.1,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,0
81,2,06:02:22,2,59,13.3,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
82,1,06:10:13,5,53,11.8,4.4,33.0,4.1,,,,,,,,9.92,13.84,13.62,9.90,8.86,,,,,,,,56.15,9,34
83,1,06:11:23,2,66,9.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
84,1,06:13:00,2,68,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
85,1,06:22:43,2,52,8.3,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.32,2,0
86,1,06:23:02,5,69,19.9,4.4,31.0,4.1,,,,,,,,9.08,5.23,5.38,3.34,3.59,,,,,,,,26.63,9,0
87,2,06:23:55,2,57,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
88,1,06:24:19,2,50,11.7,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.12,3,0
89,1,06:24:44,2,70,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
90,1,06:25:53,5,69,16.4,4.3,23.9,5.2,,,,,,,,11.27,18.13,17.82,13.92,15.39,,,,,,,,76.53,9,0
91,1,06:25:53,2,47,19.2,,,,,,,,,,,5.15,14.65,,,,,,,,,,,19.80,5,33
92,1,06:26:18,6,67,14.5,4.5,26.6,5.3,5.2,,,,,,,10.98,16.66,14.09,16.26,13.11,12.99,,,,,,,84.08,10,34
93,1,06:30:07,2,68,10.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
94,1,06:30:54,6,58,16.1,4.4,27.4,4.2,4.1,,,,,,,8.51,4.42,4.81,3.14,2.67,2.42,,,,,,,25.96,10,34
95,1,06:31:27,2,69,10.6,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.49,3,0
96,1,06:32:14,2,67,8.5,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
97,1,06:34:38,2,57,11.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
98,1,06:35:25,2,62,9.0,,,,,,,,,,,1.87,2.14,,,,,,,,,,,4.01,2,0
99,2,06:35:41,2,72,12.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0
100,1,06:35:56,2,65,8.5,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
101,1,06:36:00,5,68,19.8,4.5,31.2,4.2,,,,,,,,9.10,5.54,5.76,2.02,3.61,,,,,,,,26.03,9,0
102,1,06:37:41,2,53,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
103,2,06:37:55,2,66,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
104,1,06:39:54,2,58,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
105,1,06:41:51,2,60,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
106,1,06:42:23,2,61,9.1,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
107,1,06:43:17,2,57,10.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,3,0
108,1,06:44:01,2,63,11.3,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
109,1,06:44:08,2,65,8.8,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,2,0
110,1,06:44:26,2,67,11.8,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
111,1,06:44:39,2,65,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
112,1,06:45:27,2,65,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
113,1,06:45:49,2,73,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
114,1,06:46:10,2,66,12.2,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.75,3,0
115,1,06:46:17,2,67,9.0,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0
116,1,06:47:03,2,70,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
117,1,06:48:11,2,67,12.0,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
118,1,06:49:14,2,64,11.6,,,,,,,,,,,2.48,4.47,,,,,,,,,,,6.95,3,0
119,1,06:49:59,2,65,12.2,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
120,1,06:50:55,2,68,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
121,1,06:51:07,2,66,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
122,1,06:52:10,5,66,19.0,4.4,32.0,4.1,,,,,,,,8.82,5.27,5.21,2.92,2.80,,,,,,,,25.02,9,34
123,1,06:52:23,2,58,8.6,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.37,2,0
124,1,06:53:32,2,57,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
125,1,06:53:42,2,66,8.5,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0
126,2,06:53:44,2,73,11.7,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0
127,1,06:53:54,2,62,9.1,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
128,1,06:54:11,2,68,9.9,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0
129,2,06:54:27,2,65,11.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0
130,1,06:54:53,2,47,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
131,2,06:55:02,2,68,11.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
132,1,06:55:19,2,61,11.1,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,3,0
133,2,06:55:38,2,71,10.1,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
134,2,06:55:39,2,66,9.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
135,1,06:55:46,2,53,20.0,,,,,,,,,,,6.28,7.52,,,,,,,,,,,13.80,5,0
136,2,06:55:56,2,65,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.67,2,0
137,1,06:55:57,2,54,8.3,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
138,1,06:56:00,2,55,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
139,2,06:56:12,2,76,8.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0
140,1,06:56:13,2,58,7.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0
141,1,06:56:25,2,62,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
142,2,06:56:25,2,72,12.0,,,,,,,,,,,4.08,3.07,,,,,,,,,,,7.15,3,0
143,2,06:56:33,2,70,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
144,1,06:57:33,2,76,9.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
145,2,06:58:08,2,67,8.6,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.91,2,0
146,1,06:58:08,4,55,13.3,15.4,2.9,,,,,,,,,3.92,3.51,1.28,1.81,,,,,,,,,10.52,3,0
147,1,06:58:43,2,64,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
148,2,07:00:15,2,73,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
149,1,07:01:14,2,65,8.7,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.59,2,0
150,1,07:01:24,2,56,12.1,,,,,,,,,,,4.58,2.50,,,,,,,,,,,7.08,3,0
151,1,07:02:09,2,56,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
152,1,07:02:13,2,57,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,2,0
153,1,07:02:42,2,69,12.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
154,1,07:02:51,2,62,8.5,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
155,1,07:02:59,2,54,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
156,2,07:03:52,2,72,8.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
157,1,07:03:55,2,70,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
158,1,07:04:15,2,67,13.3,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.96,3,0
159,1,07:04:28,2,67,9.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
160,1,07:05:38,2,62,13.9,,,,,,,,,,,3.53,5.61,,,,,,,,,,,9.14,5,0
161,1,07:06:09,2,67,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
162,2,07:06:59,2,66,8.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
163,1,07:07:04,2,57,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,2,0
164,1,07:08:13,2,70,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
165,1,07:09:40,2,63,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
166,1,07:10:04,2,65,12.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
167,1,07:10:33,2,64,12.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
168,2,07:11:01,2,69,11.7,,,,,,,,,,,3.00,4.07,,,,,,,,,,,7.07,3,0
169,1,07:11:10,2,63,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
170,1,07:11:33,2,66,9.1,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.41,2,0
171,1,07:11:41,2,60,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
172,1,07:13:16,2,68,11.6,,,,,,,,,,,3.02,3.55,,,,,,,,,,,6.56,3,0
173,1,07:13:36,2,71,11.7,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
174,2,07:13:49,2,66,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
175,1,07:14:01,2,66,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
176,1,07:14:54,2,75,12.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
177,1,07:15:07,2,69,11.7,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.54,3,0
178,1,07:15:33,2,65,10.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
179,1,07:16:39,2,67,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
180,1,07:16:47,2,68,11.9,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
181,1,07:18:05,2,44,9.9,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,3,0
182,1,07:19:41,2,71,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
183,1,07:19:52,2,68,9.9,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0
184,1,07:20:00,2,65,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
185,1,07:21:01,2,47,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0
186,2,07:21:03,2,47,8.9,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
187,1,07:21:11,2,43,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
188,1,07:21:57,2,50,9.6,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
189,1,07:22:27,2,64,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
190,1,07:23:21,2,68,10.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
191,1,07:24:02,2,70,11.1,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.56,3,0
192,1,07:24:34,2,53,10.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
193,1,07:24:42,2,57,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
194,2,07:25:18,2,65,11.3,,,,,,,,,,,2.85,3.73,,,,,,,,,,,6.58,3,0
195,1,07:25:54,2,60,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
196,2,07:25:58,6,63,14.7,4.4,17.9,4.9,4.4,,,,,,,10.36,15.27,12.73,8.17,15.59,15.36,,,,,,,77.48,10,0
197,1,07:26:49,2,65,12.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
198,1,07:27:22,2,53,10.9,,,,,,,,,,,2.35,2.75,,,,,,,,,,,5.09,3,0
199,1,07:27:36,2,58,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
200,2,07:27:38,2,65,11.7,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
201,2,07:27:42,2,66,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
202,1,07:27:50,2,52,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
203,1,07:28:18,2,71,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
204,1,07:28:25,2,55,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
205,1,07:28:45,2,72,12.3,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
206,1,07:29:11,2,59,11.3,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
207,1,07:29:21,2,64,12.3,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
208,1,07:29:25,2,61,10.1,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.61,3,0
209,2,07:29:28,2,68,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
210,1,07:29:40,2,70,8.0,,,,,,,,,,,1.34,0.64,,,,,,,,,,,1.98,2,0
211,1,07:29:58,2,81,10.2,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
212,2,07:30:03,2,66,13.6,,,,,,,,,,,4.74,3.44,,,,,,,,,,,8.19,3,0
213,1,07:30:07,2,66,11.7,,,,,,,,,,,2.64,3.47,,,,,,,,,,,6.11,3,0
214,2,07:30:12,2,66,11.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,3,0
215,1,07:30:18,6,68,12.9,4.4,19.0,4.9,5.0,,,,,,,11.35,13.04,13.52,4.33,17.20,15.67,,,,,,,75.11,10,0
216,2,07:30:26,2,73,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
217,2,07:30:52,2,63,11.0,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,3,0
218,1,07:30:54,2,60,12.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
219,2,07:31:15,2,65,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
220,1,07:31:33,6,67,13.0,4.3,16.6,5.3,4.4,,,,,,,8.97,15.05,14.53,4.88,16.20,15.82,,,,,,,75.45,10,34
221,1,07:31:50,3,60,8.9,13.2,,,,,,,,,,2.20,2.94,0.85,,,,,,,,,,5.98,2,0
222,1,07:32:09,2,67,11.6,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.16,3,0
223,1,07:32:53,2,63,12.1,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
224,2,07:32:56,2,70,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
225,1,07:33:42,2,68,13.6,,,,,,,,,,,4.33,4.20,,,,,,,,,,,8.54,3,0
226,1,07:33:55,2,65,11.0,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
227,1,07:34:10,2,63,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0
228,2,07:34:33,2,65,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
229,1,07:34:33,2,57,12.2,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.25,3,0
230,1,07:35:07,2,47,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
231,1,07:35:11,2,52,8.4,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
232,2,07:35:19,6,65,12.2,4.3,15.8,5.4,4.4,,,,,,,10.24,12.67,12.82,8.98,16.07,16.06,,,,,,,76.84,10,0
233,1,07:35:45,2,68,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
234,1,07:35:52,2,48,11.6,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.69,3,0
235,2,07:35:54,2,60,9.1,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
236,1,07:36:22,2,53,10.6,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0
237,1,07:37:44,2,61,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
238,1,07:38:04,2,58,12.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
239,1,07:38:12,2,62,11.7,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
240,1,07:38:31,2,62,9.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
241,1,07:38:51,2,71,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
242,2,07:38:52,2,74,11.8,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
243,1,07:38:59,2,66,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
244,2,07:39:09,4,71,17.2,4.4,20.0,,,,,,,,,12.37,17.61,17.97,7.36,,,,,,,,,55.32,8,0
245,2,07:39:09,2,71,4.2,,,,,,,,,,,13.18,11.03,,,,,,,,,,,24.21,14,38
246,1,07:39:10,2,66,9.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
247,2,07:39:30,2,63,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
248,1,07:39:39,2,59,10.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,3,0
249,2,07:39:40,2,66,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
250,1,07:39:44,5,60,12.1,4.4,34.7,4.1,,,,,,,,10.03,14.67,13.78,12.37,12.77,,,,,,,,63.61,9,0
251,2,07:39:48,2,68,11.7,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,3,0
252,1,07:39:51,2,64,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
253,2,07:40:03,2,57,9.3,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0
254,1,07:41:02,2,67,11.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
255,1,07:41:19,2,58,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
256,1,07:42:43,2,47,10.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,3,0
257,1,07:42:51,2,51,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.38,2,0
258,1,07:43:25,2,57,10.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
259,2,07:43:26,2,67,12.1,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
260,1,07:44:18,2,75,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
261,2,07:45:13,2,81,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
262,1,07:45:21,2,62,8.8,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
263,1,07:45:23,2,63,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
264,1,07:45:27,2,66,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
265,2,07:45:31,2,70,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
266,1,07:45:34,2,62,9.7,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
267,1,07:45:53,2,60,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
268,1,07:46:40,2,61,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
269,1,07:47:14,2,52,9.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.49,2,0
270,1,07:47:23,2,70,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
271,1,07:47:25,2,56,7.9,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
272,2,07:47:25,2,68,9.9,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
273,1,07:47:34,2,67,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
274,2,07:47:43,2,68,8.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
275,1,07:47:48,2,60,9.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
276,1,07:47:52,2,58,8.8,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.31,2,0
277,1,07:48:52,2,60,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
278,1,07:49:00,2,60,12.2,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
279,1,07:49:08,2,57,10.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
280,1,07:49:11,2,61,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
281,2,07:49:25,2,67,11.9,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.57,3,0
282,2,07:49:30,2,77,9.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
283,1,07:49:31,2,71,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
284,1,07:49:35,2,65,9.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,2,0
285,1,07:50:01,5,62,12.2,4.4,23.0,4.2,,,,,,,,9.90,13.83,13.01,16.66,16.35,,,,,,,,69.75,9,0
286,2,07:50:14,2,63,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
287,1,07:50:17,2,58,9.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,2,0
288,1,07:50:21,2,69,10.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
289,1,07:50:47,2,69,8.9,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,2,0
290,1,07:50:50,2,60,10.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
291,1,07:50:57,2,60,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
292,1,07:51:13,2,68,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
293,1,07:51:25,2,59,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
294,1,07:51:47,2,62,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
295,2,07:51:51,2,70,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
296,1,07:51:54,2,64,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
297,2,07:51:54,2,74,8.9,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
298,1,07:52:04,2,60,9.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
299,1,07:52:17,2,66,8.8,,,,,,,,,,,2.10,2.22,,,,,,,,,,,4.33,2,0
300,1,07:52:30,2,70,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
301,2,07:52:33,2,70,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
302,1,07:52:51,2,69,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
303,1,07:53:32,2,67,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
304,1,07:53:39,2,67,9.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
305,1,07:54:25,2,58,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0
306,1,07:54:36,2,65,10.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0
307,1,07:54:38,2,68,9.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
308,1,07:54:44,2,73,9.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
309,2,07:55:36,2,73,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
310,1,07:55:40,2,60,8.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
311,1,07:55:46,2,62,9.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
312,2,07:56:06,2,66,8.7,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
313,1,07:56:08,2,70,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
314,1,07:56:15,2,68,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
315,2,07:56:16,2,68,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
316,1,07:56:18,2,68,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
317,2,07:56:24,2,71,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
318,1,07:56:31,2,57,9.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
319,1,07:56:34,2,59,8.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
320,2,07:56:36,2,62,9.4,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,2,0
321,1,07:56:52,2,63,11.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
322,1,07:56:57,2,64,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
323,1,07:57:04,2,66,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
324,1,07:57:09,2,56,10.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
325,1,07:57:17,2,67,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
326,1,07:57:25,2,76,9.0,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
327,1,07:57:53,2,60,10.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,3,0
328,1,07:58:05,2,63,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
329,1,07:58:13,2,65,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
330,1,07:58:21,2,64,12.2,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
331,1,07:58:27,2,66,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
332,1,07:58:59,2,62,11.1,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,3,0
333,1,07:59:00,2,65,9.1,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
334,1,07:59:06,2,64,8.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
335,1,07:59:15,2,71,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
336,1,07:59:22,2,61,11.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
337,1,07:59:48,2,67,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
338,2,08:00:44,2,66,9.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
339,1,08:00:52,2,63,11.1,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0
340,2,08:00:52,2,68,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
341,1,08:01:32,2,73,11.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
342,2,08:01:36,2,70,9.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.92,2,0
343,1,08:01:52,2,65,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
344,1,08:02:01,2,65,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
345,1,08:02:06,2,67,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
346,1,08:02:14,2,74,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
347,1,08:02:37,2,62,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
348,1,08:02:46,2,48,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
349,1,08:04:09,2,66,11.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
350,1,08:04:25,2,66,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
351,1,08:04:46,2,63,8.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
352,2,08:05:13,2,70,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
353,1,08:05:20,2,56,11.1,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,3,0
354,2,08:05:20,2,60,10.1,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
355,1,08:05:27,2,65,8.8,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
356,1,08:05:39,2,66,10.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
357,2,08:05:39,2,68,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
358,1,08:05:43,2,68,9.3,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0