veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,66,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
2,4,00:00:48,5,65,14.4,4.4,29.8,4.2,,,,,,,,9.40,5.50,4.56,3.60,3.90,,,,,,,,26.97,9,0
3,4,00:00:53,2,66,8.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,2,0
4,4,00:01:20,5,63,13.0,4.2,37.2,4.0,,,,,,,,10.72,8.50,7.17,4.36,3.79,,,,,,,,34.55,9,0
5,1,00:04:53,5,67,11.5,4.3,30.8,10.1,,,,,,,,11.56,4.94,4.66,3.81,3.08,,,,,,,,28.05,16,0
6,2,00:05:28,2,65,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
7,1,00:06:04,2,57,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
8,4,00:06:59,2,67,9.9,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.04,3,0
9,4,00:08:37,2,69,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
10,1,00:10:48,2,74,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
11,2,00:10:57,2,75,9.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
12,1,00:11:37,2,70,8.8,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
13,1,00:15:07,2,72,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
14,4,00:17:45,2,70,9.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
15,4,00:18:22,2,73,9.4,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
16,1,00:18:59,3,73,12.8,13.8,,,,,,,,,,4.84,3.55,0.95,,,,,,,,,,9.34,3,0
17,1,00:19:24,2,70,10.9,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0
18,1,00:19:54,2,68,9.6,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
19,4,00:20:42,2,64,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
20,4,00:21:52,2,67,13.2,,,,,,,,,,,4.16,4.78,,,,,,,,,,,8.94,3,0
21,4,00:22:07,5,62,13.4,4.4,27.4,4.0,,,,,,,,10.31,8.64,8.22,8.75,7.88,,,,,,,,43.79,9,0
22,1,00:22:13,2,66,9.4,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
23,1,00:22:19,2,70,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
24,1,00:23:23,5,67,17.4,4.3,34.9,4.1,,,,,,,,11.48,11.65,11.31,10.49,9.08,,,,,,,,54.00,9,0
25,1,00:25:01,2,65,7.4,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0
26,1,00:25:13,2,66,11.7,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
27,1,00:26:16,2,68,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
28,1,00:27:26,2,71,9.4,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,2,0
29,1,00:29:32,2,86,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
30,4,00:33:12,2,67,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
31,1,00:33:27,2,67,9.4,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,2,0
32,1,00:34:40,2,69,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
33,4,00:34:51,5,63,17.0,4.3,30.9,10.1,,,,,,,,12.08,16.51,15.73,17.97,18.55,,,,,,,,80.83,16,0
34,1,00:36:48,2,69,12.1,,,,,,,,,,,4.38,2.62,,,,,,,,,,,7.00,3,0
35,1,00:37:23,2,68,8.6,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
36,1,00:37:27,2,70,10.3,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.11,3,0
37,4,00:37:53,2,65,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
38,1,00:38:00,2,61,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
39,4,00:38:47,2,65,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
40,1,00:39:02,2,70,12.1,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
41,2,00:39:03,2,66,8.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
42,1,00:39:31,2,68,8.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
43,1,00:39:42,2,63,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.38,2,0
44,2,00:40:00,2,75,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
45,1,00:41:18,2,66,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
46,2,00:46:31,3,68,11.5,19.6,,,,,,,,,,3.38,3.44,0.86,,,,,,,,,,7.68,3,0
47,1,00:49:49,2,70,9.4,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,2,0
48,3,00:51:58,5,63,15.2,4.3,32.6,4.1,,,,,,,,4.80,5.94,5.74,6.17,6.16,,,,,,,,28.81,9,0
50,1,00:52:44,5,56,11.8,4.2,34.5,4.0,,,,,,,,9.10,10.02,9.46,11.29,10.61,,,,,,,,50.47,9,0
51,2,00:52:45,2,65,10.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0
52,4,00:54:14,2,72,13.8,,,,,,,,,,,4.90,7.14,,,,,,,,,,,12.04,5,0
53,1,00:54:20,2,69,8.5,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
54,1,00:54:21,2,73,9.1,,,,,,,,,,,2.67,1.35,,,,,,,,,,,4.02,2,0
55,1,00:54:25,2,68,8.2,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
56,4,00:55:09,2,68,8.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
57,4,00:57:28,2,70,9.4,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.50,2,0
58,1,00:59:37,2,66,11.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.34,3,0
59,1,00:59:44,2,66,11.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
60,1,01:01:30,2,69,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
61,1,01:03:57,4,57,10.4,22.5,2.3,,,,,,,,,2.80,5.66,1.86,2.10,,,,,,,,,12.42,3,0
62,1,01:04:53,5,68,16.4,4.2,31.2,10.2,,,,,,,,10.54,15.71,14.85,17.77,16.45,,,,,,,,75.31,16,0
63,2,01:06:41,2,78,10.1,,,,,,,,,,,1.99,2.10,,,,,,,,,,,4.09,3,0
64,1,01:07:10,2,65,10.2,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
65,4,01:09:26,2,70,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
66,4,01:10:32,2,69,8.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
67,1,01:12:16,2,72,10.0,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.66,3,0
68,1,01:12:26,2,70,10.6,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.50,3,0
69,1,01:14:18,5,68,14.2,4.4,29.7,4.1,,,,,,,,11.35,17.13,15.46,16.84,16.26,,,,,,,,77.04,9,0
70,4,01:15:37,2,61,9.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
71,3,01:15:37,2,69,9.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
72,1,01:18:15,5,69,17.5,4.4,36.7,4.1,,,,,,,,12.38,16.23,14.71,18.69,17.69,,,,,,,,79.70,9,0
73,1,01:20:14,2,67,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
74,4,01:23:14,2,66,13.3,,,,,,,,,,,4.86,7.39,,,,,,,,,,,12.25,5,0
75,1,01:28:18,5,64,17.4,4.3,32.8,4.1,,,,,,,,11.68,17.53,16.23,15.12,15.05,,,,,,,,75.61,9,0
76,1,01:29:23,2,61,8.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
77,4,01:29:51,5,69,14.4,4.3,30.5,4.1,,,,,,,,11.96,5.22,4.96,3.16,3.20,,,,,,,,28.50,9,0
78,4,01:35:28,2,69,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
79,4,01:44:17,2,75,13.2,,,,,,,,,,,5.04,6.75,,,,,,,,,,,11.79,5,0
80,1,01:46:54,2,66,10.9,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0
81,1,01:48:09,3,68,26.5,4.0,,,,,,,,,,15.07,16.93,13.07,,,,,,,,,,45.06,4,0
82,1,01:51:35,2,63,21.5,,,,,,,,,,,7.93,9.94,,,,,,,,,,,17.86,5,0
83,1,01:53:09,2,62,8.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
84,1,01:56:09,2,71,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
85,4,02:01:03,2,72,9.4,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
86,1,02:01:09,2,66,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
87,4,02:06:15,5,67,17.0,4.3,31.9,4.0,,,,,,,,12.70,17.64,17.28,16.92,17.07,,,,,,,,81.60,9,0
88,1,02:06:40,2,68,8.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
89,1,02:09:18,2,67,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
90,2,02:09:18,2,68,9.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
91,4,02:14:12,2,69,10.9,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.55,3,0
92,1,02:14:22,2,68,8.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
93,2,02:14:42,5,68,12.8,4.4,35.0,4.1,,,,,,,,10.14,16.70,15.94,10.62,9.58,,,,,,,,62.99,9,0
94,1,02:14:55,2,66,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
95,1,02:15:25,2,63,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
96,2,02:15:25,2,63,9.3,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
97,1,02:17:02,2,70,13.1,,,,,,,,,,,4.27,5.12,,,,,,,,,,,9.39,3,0
98,4,02:24:06,2,63,8.8,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
100,1,02:26:19,2,67,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
101,1,02:26:46,2,65,8.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
102,1,02:26:57,2,60,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
103,1,02:30:42,2,69,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
104,1,02:32:34,2,72,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,2,0
105,1,02:34:24,5,60,19.7,4.3,27.7,4.3,,,,,,,,12.63,17.34,16.73,15.61,15.41,,,,,,,,77.72,9,0
106,3,02:35:37,2,68,8.2,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.30,2,0
108,3,02:36:18,2,90,9.8,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,2,0
109,1,02:39:18,2,67,11.6,,,,,,,,,,,3.13,3.79,,,,,,,,,,,6.92,3,0
110,4,02:39:36,2,73,11.7,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
111,1,02:39:54,2,64,9.4,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
112,4,02:41:19,2,66,9.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
113,1,02:43:27,5,70,14.0,4.4,34.0,4.0,,,,,,,,10.90,14.08,14.06,10.91,11.08,,,,,,,,61.03,9,0
114,1,02:43:33,2,78,9.7,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.62,2,0
115,1,02:46:14,2,66,9.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,2,0
116,4,02:49:35,5,66,17.1,4.4,38.3,4.0,,,,,,,,11.41,7.45,7.35,4.62,5.98,,,,,,,,36.81,9,0
117,4,02:59:00,5,66,14.9,4.3,31.0,4.1,,,,,,,,11.08,8.06,8.06,7.14,7.81,,,,,,,,42.16,9,0
118,1,02:59:08,2,65,9.3,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0
119,1,03:00:28,2,70,9.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
120,1,03:00:38,2,65,9.6,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
121,1,03:01:33,3,71,26.3,3.9,,,,,,,,,,15.10,19.97,13.42,,,,,,,,,,48.49,4,0
122,4,03:01:56,2,70,10.8,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0
123,4,03:02:29,2,68,12.9,,,,,,,,,,,4.26,2.89,,,,,,,,,,,7.16,3,0
124,1,03:02:33,2,70,9.5,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,2,0
125,4,03:07:12,2,66,10.8,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.62,3,0
126,2,03:12:41,2,82,9.7,,,,,,,,,,,2.94,3.28,,,,,,,,,,,6.21,2,0
127,1,03:12:43,2,77,9.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
128,4,03:18:20,2,73,8.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
129,1,03:19:47,2,76,13.3,,,,,,,,,,,5.14,7.28,,,,,,,,,,,12.42,5,0
131,4,03:22:01,2,69,11.5,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
132,1,03:24:49,5,59,13.5,20.5,10.9,21.4,,,,,,,,9.82,15.18,11.26,13.74,11.33,,,,,,,,61.33,11,0
133,1,03:24:50,2,66,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
134,4,03:27:08,2,66,9.2,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.25,2,0
135,1,03:30:56,2,74,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
136,1,03:31:02,2,63,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
137,1,03:31:06,5,66,14.1,4.4,30.7,4.1,,,,,,,,12.41,15.96,14.97,16.18,14.80,,,,,,,,74.32,9,0
138,1,03:32:43,2,68,9.8,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
139,4,03:33:05,2,74,10.8,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
140,4,03:33:10,2,70,13.2,,,,,,,,,,,5.19,8.57,,,,,,,,,,,13.76,5,0
141,4,03:34:03,4,68,11.3,15.4,2.6,,,,,,,,,3.43,3.14,0.57,1.38,,,,,,,,,8.52,3,0
142,4,03:39:58,2,64,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
143,4,03:40:18,5,66,17.5,4.2,33.4,4.0,,,,,,,,12.91,8.56,8.24,7.78,8.63,,,,,,,,46.12,9,0
144,4,03:43:54,2,69,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
145,3,03:46:24,2,64,10.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,3,0
146,3,03:46:33,2,47,8.7,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.44,2,0
148,1,03:47:40,2,63,21.3,,,,,,,,,,,8.98,12.60,,,,,,,,,,,21.58,5,0
149,2,03:47:40,2,64,21.4,,,,,,,,,,,3.45,6.47,,,,,,,,,,,9.92,5,0
150,4,03:47:46,5,68,11.4,4.2,31.4,10.2,,,,,,,,11.77,15.37,15.17,18.36,18.04,,,,,,,,78.70,16,0
151,1,03:51:15,2,71,11.6,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
152,4,03:51:47,6,60,15.3,4.2,26.8,5.3,5.3,,,,,,,12.26,18.44,17.62,15.18,16.49,15.78,,,,,,,95.77,10,0
153,4,03:51:53,5,59,14.3,4.3,29.3,5.0,,,,,,,,11.76,17.56,18.36,19.45,19.54,,,,,,,,86.67,9,0
154,4,03:52:03,5,65,16.0,4.2,26.7,10.1,,,,,,,,10.75,16.93,16.86,20.86,22.78,,,,,,,,88.17,16,0
155,1,03:53:00,5,63,19.8,4.2,34.8,4.0,,,,,,,,11.24,11.77,11.43,7.48,6.23,,,,,,,,48.15,9,0
156,4,03:54:55,2,62,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
157,1,03:59:03,5,64,18.0,4.4,28.7,10.1,,,,,,,,10.95,13.16,11.66,17.81,16.86,,,,,,,,70.45,16,0
158,4,04:00:50,2,66,11.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
159,1,04:03:31,5,63,13.1,21.2,9.4,21.9,,,,,,,,9.57,13.95,10.65,12.00,11.10,,,,,,,,57.27,11,0
160,1,04:05:16,2,63,11.2,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.79,3,0
161,3,04:06:07,2,71,13.2,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,3,0
163,4,04:08:36,2,69,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
164,1,04:09:50,2,68,8.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,2,0
165,1,04:10:16,3,68,10.0,17.8,,,,,,,,,,3.52,3.53,1.48,,,,,,,,,,8.54,3,0
166,1,04:10:26,5,70,17.3,4.3,30.5,4.0,,,,,,,,11.71,9.03,8.32,5.60,7.10,,,,,,,,41.74,9,0
167,1,04:10:48,2,67,13.3,,,,,,,,,,,4.57,6.12,,,,,,,,,,,10.69,3,0
168,4,04:13:06,2,57,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
169,4,04:13:11,2,63,21.5,,,,,,,,,,,8.29,10.19,,,,,,,,,,,18.48,5,0
170,1,04:13:24,3,63,10.8,13.1,,,,,,,,,,3.42,3.06,1.33,,,,,,,,,,7.82,3,0
171,4,04:13:59,2,63,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
172,1,04:16:46,2,69,11.8,,,,,,,,,,,3.88,2.44,,,,,,,,,,,6.32,3,0
173,1,04:17:48,6,69,16.1,4.6,18.0,4.9,4.9,,,,,,,10.53,13.81,13.19,9.57,16.18,14.07,,,,,,,77.35,10,0
174,4,04:21:42,5,63,15.4,4.2,28.7,5.0,,,,,,,,9.44,6.26,5.91,4.02,4.23,,,,,,,,29.87,9,0
175,1,04:22:35,2,71,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
176,4,04:23:43,5,70,13.9,4.4,33.4,3.9,,,,,,,,10.30,11.05,10.04,9.31,9.24,,,,,,,,49.95,9,0
177,4,04:24:00,2,56,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
178,1,04:28:39,3,63,8.9,10.9,,,,,,,,,,2.70,2.79,0.67,,,,,,,,,,6.16,2,0
179,1,04:30:23,5,65,14.6,4.3,30.3,4.2,,,,,,,,12.18,16.66,14.69,16.15,16.36,,,,,,,,76.04,9,0
180,1,04:33:10,2,62,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
181,1,04:35:27,2,56,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
182,4,04:38:08,3,63,11.5,14.4,,,,,,,,,,3.23,3.38,2.00,,,,,,,,,,8.62,3,0
183,4,04:38:20,2,65,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
184,1,04:38:50,4,56,12.8,21.7,3.6,,,,,,,,,5.39,6.28,6.73,6.03,,,,,,,,,24.43,3,0
185,1,04:38:58,5,63,14.3,4.3,29.5,4.1,,,,,,,,13.01,16.54,15.93,18.33,13.68,,,,,,,,77.49,9,0
186,3,04:39:04,2,66,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.03,2,0
187,1,04:39:12,2,71,9.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
188,4,04:39:22,4,64,11.7,26.5,2.7,,,,,,,,,3.32,4.81,4.22,4.26,,,,,,,,,16.61,3,0
189,1,04:39:57,2,70,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
190,4,04:40:17,4,65,13.1,17.7,3.0,,,,,,,,,4.03,3.46,1.24,1.00,,,,,,,,,9.72,3,0
191,1,04:42:49,2,72,10.9,,,,,,,,,,,3.19,4.29,,,,,,,,,,,7.48,3,0
192,4,04:43:58,2,68,9.9,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.10,3,0
193,1,04:44:01,5,68,17.4,4.3,19.8,4.1,,,,,,,,11.92,8.68,6.91,4.29,4.83,,,,,,,,36.63,9,0
194,1,04:44:08,2,70,12.0,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
195,4,04:45:56,2,66,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
196,1,04:46:44,2,71,10.0,,,,,,,,,,,4.65,3.56,,,,,,,,,,,8.21,3,0
197,4,04:47:05,2,70,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
198,4,04:48:01,2,73,11.2,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.97,3,0
199,1,04:49:22,2,72,10.0,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0
200,1,04:49:49,2,67,10.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
201,4,04:50:22,2,73,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
202,1,04:50:51,5,71,17.9,4.2,33.7,4.0,,,,,,,,11.96,17.14,16.38,16.89,16.53,,,,,,,,78.91,9,0
203,1,04:51:07,2,71,10.9,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.72,3,0
204,1,04:52:07,2,70,13.1,,,,,,,,,,,4.79,3.11,,,,,,,,,,,7.90,3,0
205,3,04:52:22,2,62,9.6,,,,,,,,,,,2.53,1.09,,,,,,,,,,,3.62,2,0
206,4,04:52:26,6,44,16.2,4.4,26.6,4.1,4.1,,,,,,,10.03,15.88,16.13,10.54,12.67,14.57,,,,,,,79.81,10,0
207,1,04:52:26,2,70,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
208,1,04:53:25,5,68,13.1,4.3,31.3,4.1,,,,,,,,10.39,15.67,14.84,12.99,13.50,,,,,,,,67.39,9,0
209,4,04:53:42,2,69,9.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
210,1,04:53:51,2,70,11.6,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
211,1,04:54:35,2,68,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
212,4,04:54:48,2,68,9.5,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
213,4,04:55:00,2,68,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
214,1,04:55:09,2,71,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
215,3,04:56:07,2,89,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
216,1,04:56:28,2,65,10.9,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.29,3,0
217,4,04:57:20,2,66,10.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.99,3,0
218,4,04:57:53,2,72,9.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
219,4,04:59:54,2,65,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
220,4,05:00:08,2,73,10.9,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
221,1,05:00:29,2,58,9.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,2,0
222,1,05:00:53,5,65,17.2,4.3,36.1,4.0,,,,,,,,10.15,15.29,15.01,11.71,12.09,,,,,,,,64.26,9,0
223,4,05:01:17,2,61,11.2,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.12,3,0
224,1,05:01:23,5,67,17.3,4.2,34.9,4.1,,,,,,,,10.91,8.75,8.13,7.62,7.02,,,,,,,,42.43,9,0
225,4,05:01:43,2,70,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
226,1,05:01:48,2,55,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
227,4,05:01:58,2,64,7.9,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
228,1,05:03:12,6,73,16.2,4.2,19.3,4.9,4.9,,,,,,,9.41,15.20,14.70,6.76,14.53,14.19,,,,,,,74.79,10,0
229,1,05:03:44,2,58,21.3,,,,,,,,,,,11.15,10.56,,,,,,,,,,,21.71,5,0
230,1,05:04:24,2,73,9.7,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
231,3,05:04:32,2,71,9.0,,,,,,,,,,,2.17,0.96,,,,,,,,,,,3.13,2,0
232,3,05:05:01,2,66,9.2,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.93,2,0
233,4,05:05:23,2,65,10.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
234,1,05:05:42,2,71,12.1,,,,,,,,,,,3.47,2.08,,,,,,,,,,,5.55,3,0
235,4,05:05:44,2,76,11.1,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
236,3,05:06:57,2,62,8.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
237,4,05:07:28,3,65,17.8,4.4,,,,,,,,,,19.97,15.26,15.74,,,,,,,,,,50.96,6,0
238,4,05:07:35,2,66,13.2,,,,,,,,,,,4.81,4.47,,,,,,,,,,,9.28,3,0
239,1,05:08:07,2,66,21.9,,,,,,,,,,,11.41,12.43,,,,,,,,,,,23.84,5,0
240,1,05:08:58,3,75,10.8,20.6,,,,,,,,,,3.27,4.12,1.85,,,,,,,,,,9.25,3,0
241,1,05:09:32,2,71,11.6,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
242,3,05:09:46,2,71,9.0,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
243,4,05:09:48,2,62,8.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
244,4,05:09:58,2,67,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
245,1,05:10:39,2,65,11.9,,,,,,,,,,,3.45,2.18,,,,,,,,,,,5.63,3,0
246,1,05:12:24,5,65,15.1,4.4,32.9,4.1,,,,,,,,10.93,14.89,13.56,15.37,15.30,,,,,,,,70.06,9,0
247,4,05:13:48,2,71,12.9,,,,,,,,,,,3.60,5.81,,,,,,,,,,,9.42,3,0
248,1,05:13:52,6,71,15.0,4.3,18.8,4.8,4.9,,,,,,,11.12,14.42,13.88,8.45,14.54,13.40,,,,,,,75.81,10,0
249,4,05:14:29,2,64,12.0,,,,,,,,,,,3.89,2.74,,,,,,,,,,,6.63,3,0
250,1,05:15:07,2,70,8.7,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
251,4,05:15:52,2,69,11.5,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.05,3,0
252,1,05:16:08,2,67,11.0,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
253,2,05:16:08,2,67,11.1,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,3,0
254,1,05:16:11,2,66,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
255,4,05:16:18,2,71,11.9,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.63,3,0
256,3,05:16:18,2,75,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
257,1,05:17:38,2,71,13.4,,,,,,,,,,,5.59,6.88,,,,,,,,,,,12.47,5,0
258,1,05:18:05,5,69,14.8,4.2,23.4,4.8,,,,,,,,9.61,14.76,14.15,17.45,18.06,,,,,,,,74.03,9,0
259,1,05:18:08,2,68,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
260,4,05:18:17,2,68,9.6,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
261,1,05:18:29,2,66,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
262,4,05:18:47,2,68,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
263,4,05:18:50,5,68,15.8,4.2,28.9,4.0,,,,,,,,9.61,5.00,5.84,2.77,3.31,,,,,,,,26.54,9,0
264,3,05:18:55,2,68,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
265,4,05:19:00,2,61,11.5,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.07,3,0
266,1,05:19:48,3,57,12.6,21.0,,,,,,,,,,9.10,12.63,6.65,,,,,,,,,,28.39,8,0
267,1,05:19:51,2,67,9.2,,,,,,,,,,,2.42,1.19,,,,,,,,,,,3.60,2,0
268,1,05:19:57,2,65,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
269,1,05:20:01,2,66,9.8,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0
270,3,05:20:02,2,83,9.2,,,,,,,,,,,1.78,0.82,,,,,,,,,,,2.60,2,0
271,1,05:20:23,2,66,9.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
272,1,05:20:27,5,63,12.7,4.4,31.6,4.0,,,,,,,,6.30,12.31,11.71,7.94,10.01,,,,,,,,48.27,9,33
273,1,05:20:30,2,60,8.9,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
274,4,05:21:14,2,74,11.8,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
275,1,05:22:12,2,74,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
276,4,05:22:44,5,62,19.5,4.3,27.1,4.2,,,,,,,,11.84,5.18,5.39,2.53,2.43,,,,,,,,27.37,9,0
277,1,05:23:04,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
278,4,05:23:29,2,66,9.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
279,4,05:24:09,2,78,8.8,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
280,4,05:24:25,2,72,9.5,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0
281,4,05:24:27,3,75,14.7,4.3,,,,,,,,,,10.35,6.08,8.62,,,,,,,,,,25.04,6,0
282,1,05:25:00,2,66,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
283,4,05:25:15,5,65,20.9,4.3,31.0,10.1,,,,,,,,11.12,8.43,6.66,9.65,10.40,,,,,,,,46.26,16,0
284,4,05:25:48,2,66,11.5,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,3,0
285,4,05:26:18,2,71,11.5,,,,,,,,,,,4.35,4.12,,,,,,,,,,,8.47,3,0
286,4,05:26:50,2,66,8.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
287,1,05:26:57,2,68,10.7,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.30,3,0
288,3,05:27:38,5,68,13.2,4.2,27.1,4.0,,,,,,,,3.78,1.61,1.67,1.21,1.58,,,,,,,,9.85,9,0
290,4,05:28:54,2,73,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
291,4,05:28:56,2,66,9.5,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.82,2,0
292,4,05:29:03,2,68,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
293,1,05:29:11,2,70,12.0,,,,,,,,,,,4.24,3.46,,,,,,,,,,,7.70,3,0
294,1,05:29:17,2,68,11.2,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
295,3,05:29:22,2,79,12.0,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,3,0
296,1,05:29:30,2,62,9.1,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,2,0
297,4,05:29:41,2,72,11.9,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.78,3,0
298,1,05:29:46,2,63,21.4,,,,,,,,,,,8.61,9.59,,,,,,,,,,,18.20,5,0
299,2,05:29:47,2,68,9.6,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
300,1,05:30:15,2,74,12.1,,,,,,,,,,,3.37,1.87,,,,,,,,,,,5.24,3,0
301,1,05:30:22,2,75,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
302,4,05:30:38,5,67,13.1,4.2,27.0,3.9,,,,,,,,9.59,4.99,5.86,3.05,3.98,,,,,,,,27.47,9,0
303,4,05:30:54,6,60,12.6,4.6,25.9,4.0,4.1,,,,,,,10.81,6.74,6.03,3.56,3.31,3.87,,,,,,,34.31,10,0
304,4,05:31:13,5,64,11.3,4.2,30.0,4.0,,,,,,,,10.93,8.78,8.76,6.73,8.45,,,,,,,,43.64,9,0
305,1,05:31:25,2,71,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
306,4,05:31:42,2,70,10.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
307,1,05:31:57,2,64,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
308,4,05:32:06,2,75,11.9,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
309,1,05:32:35,6,63,19.2,4.4,32.3,4.6,4.6,,,,,,,11.16,17.36,17.39,15.31,15.56,15.57,,,,,,,92.36,10,0
310,4,05:33:12,5,64,16.6,4.6,35.1,4.6,,,,,,,,13.99,10.90,10.27,6.38,8.08,,,,,,,,49.61,9,0
311,1,05:33:14,5,65,14.1,4.3,34.1,4.1,,,,,,,,10.81,15.79,15.77,15.24,14.21,,,,,,,,71.81,9,0
312,4,05:33:15,6,63,14.5,4.3,36.2,4.2,4.2,,,,,,,11.23,9.14,8.23,7.60,5.93,4.17,,,,,,,46.31,10,0
313,1,05:33:21,2,62,20.1,,,,,,,,,,,9.50,10.64,,,,,,,,,,,20.13,5,0
314,4,05:33:50,3,63,11.5,12.6,,,,,,,,,,3.12,2.50,0.93,,,,,,,,,,6.55,3,0
315,1,05:34:12,5,66,11.5,4.3,19.5,3.9,,,,,,,,9.19,7.92,8.03,6.13,8.62,,,,,,,,39.89,9,0
316,4,05:34:18,2,67,12.0,,,,,,,,,,,3.83,2.70,,,,,,,,,,,6.52,3,0
317,4,05:35:57,2,70,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
318,4,05:36:01,2,73,11.5,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.11,3,0
319,4,05:36:05,2,68,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
320,4,05:36:22,2,69,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
321,4,05:36:54,5,66,14.2,4.3,29.7,4.4,,,,,,,,9.91,5.58,5.26,4.70,2.86,,,,,,,,28.32,9,0
322,1,05:36:58,2,67,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,33
323,4,05:37:23,2,70,9.5,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
324,1,05:37:24,2,72,8.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
325,4,05:37:31,2,73,9.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
326,4,05:37:39,2,70,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
327,4,05:37:42,2,71,11.6,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.39,3,0
328,4,05:37:51,2,69,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
329,1,05:37:56,2,75,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,3,0
330,4,05:38:00,2,72,13.1,,,,,,,,,,,4.82,3.38,,,,,,,,,,,8.20,3,0
331,1,05:38:12,2,68,17.6,,,,,,,,,,,10.59,20.21,,,,,,,,,,,30.80,5,0
332,4,05:38:34,2,68,7.9,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
333,4,05:38:49,2,68,12.0,,,,,,,,,,,3.76,2.28,,,,,,,,,,,6.04,3,0
334,1,05:39:01,2,71,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
335,1,05:39:47,2,67,14.2,,,,,,,,,,,4.38,2.91,,,,,,,,,,,7.30,5,0
336,4,05:40:01,2,66,9.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
337,4,05:40:28,2,66,9.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0
338,1,05:41:12,2,65,8.3,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
339,4,05:41:44,2,68,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
340,4,05:41:49,2,65,10.6,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
341,4,05:41:53,5,63,11.4,4.3,33.8,4.1,,,,,,,,12.45,8.98,10.63,5.37,6.04,,,,,,,,43.47,9,0
342,4,05:42:03,5,68,14.3,4.2,29.0,4.0,,,,,,,,8.93,5.57,5.79,4.49,4.46,,,,,,,,29.24,9,0
343,1,05:42:28,2,70,9.4,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
344,4,05:42:30,2,71,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
345,4,05:42:44,2,70,13.2,,,,,,,,,,,4.07,3.85,,,,,,,,,,,7.92,3,0
346,4,05:42:45,2,71,12.9,,,,,,,,,,,4.96,3.55,,,,,,,,,,,8.51,3,0