veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,63,11.6,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
2,4,00:01:24,2,67,11.6,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
3,4,00:03:07,3,67,10.8,16.0,,,,,,,,,,2.87,2.82,0.83,,,,,,,,,,6.52,3,0
4,4,00:03:37,2,65,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
5,1,00:04:23,5,64,15.3,4.2,30.2,4.0,,,,,,,,12.86,16.72,16.00,16.44,16.55,,,,,,,,78.56,9,0
6,1,00:04:36,2,71,8.7,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
7,1,00:05:02,5,68,14.2,4.3,30.8,4.0,,,,,,,,12.40,16.47,16.05,17.94,17.10,,,,,,,,79.97,9,0
8,4,00:08:54,5,60,11.8,4.2,36.5,3.9,,,,,,,,8.46,4.68,5.53,3.84,4.33,,,,,,,,26.85,9,0
9,1,00:11:43,2,65,11.6,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.59,3,0
10,1,00:11:46,2,66,10.9,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
11,1,00:12:18,8,63,12.9,0.9,3.3,1.0,32.6,1.2,2.8,,,,,11.17,13.91,2.35,13.29,1.86,12.77,1.38,13.38,,,,,70.11,13,0
12,4,00:13:33,5,65,16.4,4.2,30.2,10.2,,,,,,,,10.50,14.43,14.13,14.59,14.20,,,,,,,,67.85,16,0
13,2,00:13:56,3,66,12.2,14.3,,,,,,,,,,3.51,3.59,0.98,,,,,,,,,,8.08,3,0
14,4,00:15:22,5,63,17.9,4.4,36.3,4.0,,,,,,,,10.52,14.35,15.05,15.07,15.14,,,,,,,,70.13,9,0
15,4,00:15:25,5,65,18.0,4.2,35.9,3.9,,,,,,,,10.56,15.03,14.71,15.07,15.01,,,,,,,,70.39,9,0
16,4,00:17:23,5,68,16.0,4.2,31.5,4.0,,,,,,,,9.68,11.61,11.28,7.06,6.33,,,,,,,,45.95,9,0
17,4,00:19:28,2,66,12.5,,,,,,,,,,,3.58,5.53,,,,,,,,,,,9.11,3,0
18,4,00:21:55,2,76,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
19,1,00:25:33,2,69,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
20,1,00:27:43,5,71,20.0,4.4,30.0,10.2,,,,,,,,11.23,16.65,14.93,18.13,18.24,,,,,,,,79.18,16,0
21,1,00:29:08,2,75,9.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
22,1,00:32:44,2,67,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
23,1,00:36:41,2,62,10.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,3,0
24,2,00:40:41,2,73,10.1,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
25,4,00:43:33,2,88,15.6,,,,,,,,,,,5.04,6.08,,,,,,,,,,,11.12,5,0
26,4,00:45:37,5,64,14.0,4.5,30.4,9.9,,,,,,,,9.89,13.32,13.63,16.64,15.71,,,,,,,,69.19,16,0
27,1,00:46:13,2,67,8.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
28,1,00:46:22,2,68,10.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0
29,1,00:46:53,5,66,16.3,4.2,36.8,4.1,,,,,,,,11.56,16.40,15.84,20.90,17.77,,,,,,,,82.46,9,0
30,4,00:47:10,2,68,13.1,,,,,,,,,,,3.72,4.24,,,,,,,,,,,7.96,3,0
31,1,00:47:24,5,69,17.3,4.3,33.0,4.0,,,,,,,,11.72,5.43,5.37,4.80,4.27,,,,,,,,31.58,9,0
32,1,00:48:43,5,64,17.9,4.3,35.6,4.0,,,,,,,,12.18,15.95,16.34,16.21,16.69,,,,,,,,77.37,9,0
33,1,00:50:42,2,68,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0
34,1,00:51:29,2,69,12.1,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.87,3,0
35,1,00:52:44,2,70,10.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
37,1,01:03:53,2,70,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
38,1,01:07:30,2,64,11.0,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,0
39,1,01:08:10,5,65,15.6,4.2,36.0,3.9,,,,,,,,9.43,8.42,7.74,5.92,5.71,,,,,,,,37.22,9,0
40,1,01:13:06,2,67,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
41,1,01:13:27,2,65,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
42,1,01:18:55,2,63,9.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0
43,2,01:19:01,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
45,1,01:19:05,2,65,13.2,,,,,,,,,,,3.92,2.56,,,,,,,,,,,6.48,3,0
46,2,01:19:07,2,64,9.4,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
47,1,01:19:58,5,69,15.1,4.3,31.2,4.1,,,,,,,,10.26,14.14,12.87,13.72,13.58,,,,,,,,64.58,9,33
48,1,01:25:00,2,75,12.2,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0
49,4,01:28:32,5,63,14.2,4.3,29.3,4.2,,,,,,,,9.50,5.22,5.16,3.51,2.85,,,,,,,,26.24,9,0
50,1,01:28:39,5,65,17.2,4.3,31.0,10.2,,,,,,,,12.14,6.59,6.89,5.00,4.37,,,,,,,,34.99,16,0
51,1,01:28:55,2,67,9.4,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
52,4,01:29:12,5,63,14.0,4.2,30.6,4.0,,,,,,,,8.83,4.46,3.60,3.16,3.19,,,,,,,,23.23,9,0
53,4,01:30:00,5,63,14.0,4.2,31.1,4.1,,,,,,,,8.41,4.55,4.58,2.26,2.52,,,,,,,,22.32,9,0
54,4,01:35:00,2,74,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
55,1,01:40:21,2,52,10.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,3,0
56,4,01:43:54,2,68,9.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
57,4,01:45:40,5,64,13.4,4.3,29.8,4.0,,,,,,,,8.12,6.11,6.04,4.61,6.24,,,,,,,,31.13,9,0
62,4,01:47:32,2,69,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
63,1,01:50:07,2,63,21.4,,,,,,,,,,,7.53,9.53,,,,,,,,,,,17.06,5,0
64,1,01:57:25,2,66,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
65,4,02:02:07,2,58,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
66,2,02:03:26,2,75,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
67,1,02:03:34,2,63,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
68,1,02:09:31,7,70,19.6,4.1,29.8,1.4,2.5,1.8,,,,,,12.10,19.97,20.15,16.23,2.44,15.30,2.11,,,,,,88.30,10,0
69,1,02:09:57,2,62,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.67,2,0
70,1,02:10:59,2,56,7.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
71,1,02:19:17,5,66,14.5,4.3,31.2,4.0,,,,,,,,12.15,16.63,16.64,17.53,16.77,,,,,,,,79.73,9,0
72,1,02:21:26,2,70,13.2,,,,,,,,,,,4.33,5.03,,,,,,,,,,,9.37,3,0
73,1,02:21:41,2,66,9.5,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
74,2,02:21:41,2,76,12.2,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,0
75,1,02:22:03,2,65,11.6,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0
76,1,02:25:27,2,65,11.8,,,,,,,,,,,5.10,3.45,,,,,,,,,,,8.55,3,0
77,1,02:26:01,3,65,23.8,4.0,,,,,,,,,,11.91,17.04,4.51,,,,,,,,,,33.46,6,0
78,1,02:27:26,2,78,13.3,,,,,,,,,,,4.56,6.38,,,,,,,,,,,10.95,3,0
79,1,02:31:14,6,70,16.4,4.2,21.1,4.3,4.4,,,,,,,10.11,15.73,14.97,13.08,13.63,13.13,,,,,,,80.65,10,0
80,4,02:32:40,5,64,15.1,4.2,29.8,4.0,,,,,,,,9.24,4.48,4.53,3.59,3.78,,,,,,,,25.63,9,0
81,1,02:33:47,2,70,8.3,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
82,4,02:36:11,2,63,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
83,4,02:37:24,2,60,9.3,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0
84,4,02:42:50,2,62,9.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
85,3,02:49:17,2,64,9.3,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0
87,4,02:49:24,2,65,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
88,4,02:50:53,5,70,18.7,4.3,29.1,4.1,,,,,,,,9.85,6.16,5.38,3.01,3.97,,,,,,,,28.37,9,0
89,1,02:51:53,5,60,15.0,4.3,28.0,4.0,,,,,,,,12.96,14.94,16.14,14.75,16.43,,,,,,,,75.21,9,0
90,4,02:56:27,2,70,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
91,1,02:57:41,5,70,18.1,4.4,28.4,4.1,,,,,,,,9.31,6.07,5.72,4.22,4.20,,,,,,,,29.53,9,0
92,4,03:00:34,2,66,10.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,3,0
93,4,03:04:21,2,65,9.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,3,0
94,1,03:12:06,2,66,13.4,,,,,,,,,,,4.47,2.30,,,,,,,,,,,6.76,3,0
95,4,03:13:40,2,62,11.6,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0
96,4,03:21:12,2,66,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
97,3,03:23:08,2,70,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
98,4,03:23:10,2,63,8.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
99,1,03:25:49,2,72,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
100,4,03:28:43,2,68,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
101,4,03:32:06,2,66,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
102,1,03:33:19,5,62,13.4,20.6,10.9,21.3,,,,,,,,10.97,18.51,15.76,15.47,12.31,,,,,,,,73.03,11,0
103,1,03:33:31,2,70,9.7,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,2,0
104,1,03:35:46,9,66,15.9,0.9,3.3,0.8,36.0,1.0,2.8,1.1,,,,11.37,14.32,1.94,14.30,2.66,15.39,2.20,14.88,2.08,,,,79.15,13,0
105,1,03:38:53,5,53,5.7,3.1,36.1,4.1,,,,,,,,4.61,5.47,9.77,9.43,9.84,,,,,,,,39.13,14,33
106,1,03:39:41,2,76,10.1,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.37,3,0
107,1,03:42:22,5,67,20.1,4.3,30.8,4.0,,,,,,,,11.77,16.43,16.59,16.83,16.82,,,,,,,,78.44,9,0
108,1,03:43:35,2,66,8.1,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
109,4,03:45:33,2,77,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
110,4,03:45:36,2,74,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
111,4,03:46:42,2,63,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
112,1,03:47:26,2,68,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
113,4,03:48:32,2,73,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.26,2,0
114,4,03:51:52,2,73,11.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,3,0
115,4,03:53:25,6,65,16.1,4.2,20.6,4.2,4.4,,,,,,,8.12,5.99,5.62,4.19,4.28,3.22,,,,,,,31.43,10,0
116,3,03:55:51,2,71,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
117,4,03:56:29,2,69,10.9,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
118,4,03:57:23,2,70,12.0,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
119,4,03:58:58,6,66,15.4,4.2,26.9,5.2,5.3,,,,,,,10.42,16.81,16.72,13.09,14.48,14.74,,,,,,,86.25,10,0
120,1,03:59:35,5,65,19.5,4.3,29.0,4.0,,,,,,,,12.45,16.53,16.30,13.11,13.47,,,,,,,,71.86,9,0
121,1,04:00:49,2,72,9.1,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
122,4,04:02:39,2,67,10.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
123,4,04:05:21,2,60,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
124,1,04:08:43,5,69,14.1,4.2,31.3,4.1,,,,,,,,11.08,15.52,15.19,19.07,16.86,,,,,,,,77.73,9,0
125,1,04:09:18,2,73,13.3,,,,,,,,,,,4.37,6.20,,,,,,,,,,,10.56,3,0
126,1,04:09:35,2,63,10.7,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
127,4,04:10:24,2,63,21.3,,,,,,,,,,,7.63,8.43,,,,,,,,,,,16.06,5,0
128,1,04:11:08,5,70,17.2,4.3,36.8,4.0,,,,,,,,11.78,12.10,12.02,12.62,10.78,,,,,,,,59.30,9,0
129,4,04:12:11,2,70,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
130,1,04:12:12,5,63,13.2,21.2,9.5,22.1,,,,,,,,9.84,14.48,11.23,12.84,11.20,,,,,,,,59.59,11,0
131,1,04:12:29,5,69,17.3,4.2,29.9,4.0,,,,,,,,11.46,8.22,8.27,7.32,7.07,,,,,,,,42.33,9,0
132,1,04:15:56,2,66,8.2,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
133,4,04:16:43,5,70,21.7,4.3,30.5,10.1,,,,,,,,11.72,15.26,14.83,15.09,15.29,,,,,,,,72.19,16,0
134,1,04:16:51,2,58,9.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,2,0
135,1,04:17:42,7,67,14.3,4.4,4.6,37.1,4.5,4.6,,,,,,11.88,15.09,17.02,16.50,17.98,17.90,16.92,,,,,,113.30,10,0
136,1,04:17:57,5,68,19.7,4.2,31.7,4.0,,,,,,,,10.23,7.62,7.26,6.56,7.07,,,,,,,,38.74,9,0
137,4,04:18:57,5,71,15.0,4.3,30.6,4.0,,,,,,,,3.90,4.93,4.92,4.83,4.68,,,,,,,,23.26,9,0
138,1,04:22:59,2,66,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
139,1,04:23:48,2,68,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
140,4,04:27:19,6,67,14.6,4.2,29.8,4.0,4.0,,,,,,,8.14,5.61,4.97,4.45,4.79,4.79,,,,,,,32.75,10,0
141,4,04:27:47,5,66,14.8,4.4,30.0,4.1,,,,,,,,11.63,15.14,15.70,15.22,14.85,,,,,,,,72.54,9,0
142,4,04:28:00,2,63,9.9,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0
143,1,04:29:58,5,58,19.6,4.3,33.0,9.3,,,,,,,,11.30,18.01,17.81,14.92,14.78,,,,,,,,76.80,16,0
145,1,04:32:24,2,69,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
146,4,04:35:17,2,60,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
147,4,04:37:04,5,68,17.0,4.2,33.9,4.0,,,,,,,,10.46,14.67,13.99,12.84,13.42,,,,,,,,65.38,9,0
148,1,04:37:26,2,67,8.7,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
149,4,04:38:00,2,58,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
150,1,04:38:11,2,68,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
151,1,04:38:46,2,72,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
152,1,04:38:57,2,69,7.9,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.10,2,0
153,1,04:39:33,5,74,11.6,4.2,33.0,4.0,,,,,,,,12.07,14.44,13.91,11.62,12.65,,,,,,,,64.70,9,0
154,4,04:41:57,2,63,10.0,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0
155,4,04:43:36,2,70,12.9,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.10,3,0
156,4,04:44:12,2,67,12.9,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,3,0
157,4,04:45:56,2,66,9.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
158,4,04:46:32,2,65,8.5,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.28,2,0
159,1,04:47:22,2,70,9.1,,,,,,,,,,,2.35,1.10,,,,,,,,,,,3.45,2,0
160,1,04:48:20,6,67,15.5,4.2,19.2,4.8,4.8,,,,,,,10.30,14.36,14.02,5.17,17.87,16.22,,,,,,,77.95,10,0
161,1,04:48:38,8,68,16.3,4.5,33.4,4.0,4.2,12.3,4.9,,,,,15.97,17.01,16.58,9.74,13.33,14.09,3.91,2.90,,,,,93.54,13,0
162,2,04:50:26,2,70,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
163,4,04:51:42,2,72,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
164,1,04:53:43,2,62,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
165,1,04:54:38,5,62,17.1,4.2,29.3,4.0,,,,,,,,13.20,16.01,15.21,18.57,18.77,,,,,,,,81.76,9,0
166,1,04:55:03,2,66,11.2,,,,,,,,,,,3.67,3.96,,,,,,,,,,,7.63,3,0
167,4,04:55:17,2,80,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
168,4,04:56:26,2,71,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
169,1,04:56:39,6,71,12.6,4.2,19.1,5.1,4.5,,,,,,,9.29,13.55,14.60,8.87,16.26,15.59,,,,,,,78.16,10,0
170,1,04:56:49,5,84,19.7,4.2,46.1,6.8,,,,,,,,10.82,7.65,6.70,6.12,8.51,,,,,,,,39.79,9,33
171,4,04:57:35,2,63,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
172,1,04:57:44,6,68,17.9,4.2,18.8,5.3,4.3,,,,,,,10.51,14.47,14.80,7.45,15.58,15.58,,,,,,,78.39,10,0
173,4,04:57:49,2,62,10.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
174,4,04:58:01,2,68,13.3,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.95,3,0
175,1,04:58:06,2,65,8.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
176,4,04:59:02,2,70,10.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
177,4,04:59:06,5,69,15.6,4.3,29.6,5.0,,,,,,,,9.64,15.06,15.34,16.13,16.36,,,,,,,,72.53,9,0
178,1,04:59:17,2,70,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
179,3,04:59:30,2,70,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
180,4,05:00:58,2,81,12.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
181,1,05:02:30,5,68,15.1,4.2,36.5,4.0,,,,,,,,11.07,8.13,7.43,6.34,5.72,,,,,,,,38.69,9,0
182,4,05:02:45,2,66,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
183,4,05:03:38,5,67,16.2,4.3,27.8,4.0,,,,,,,,10.32,15.05,15.96,15.40,13.53,,,,,,,,70.27,9,0
184,4,05:03:58,5,63,11.1,4.2,31.1,4.0,,,,,,,,10.20,10.70,10.87,7.68,7.82,,,,,,,,47.27,9,0
185,4,05:05:05,2,76,8.8,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
186,1,05:05:13,4,64,12.8,25.8,4.0,,,,,,,,,11.15,15.39,9.69,9.10,,,,,,,,,45.34,8,0
187,1,05:05:19,9,43,15.3,1.0,2.7,4.0,4.5,0.9,16.4,3.2,,,,9.34,14.26,1.99,13.58,1.99,3.63,2.11,12.33,8.87,,,,68.10,13,33
188,4,05:05:32,2,65,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
189,1,05:06:42,2,71,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
190,4,05:07:05,2,67,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
191,4,05:07:19,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
192,1,05:07:57,2,67,9.2,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.65,2,0
193,1,05:09:27,2,67,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
194,4,05:09:51,2,65,10.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,3,0
195,1,05:10:11,2,63,10.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
196,4,05:10:43,5,66,16.0,4.2,28.5,8.0,,,,,,,,10.39,12.96,12.93,17.40,17.13,,,,,,,,70.82,9,0
197,4,05:10:49,5,67,17.1,4.1,28.8,7.8,,,,,,,,9.70,14.04,13.94,17.63,17.31,,,,,,,,72.63,9,0
198,4,05:11:08,2,67,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.38,3,0
199,1,05:11:08,5,69,16.3,4.2,22.9,4.1,,,,,,,,9.36,11.65,11.98,13.06,12.96,,,,,,,,59.01,9,0
200,1,05:11:12,2,69,21.3,,,,,,,,,,,11.85,12.08,,,,,,,,,,,23.93,5,0
201,4,05:12:17,5,65,16.0,4.3,28.1,4.0,,,,,,,,8.04,4.71,4.97,3.50,2.95,,,,,,,,24.17,9,0
202,4,05:12:23,5,66,14.8,4.3,30.4,4.1,,,,,,,,9.93,7.46,7.14,5.79,6.84,,,,,,,,37.16,9,0
203,4,05:13:06,5,64,17.2,4.2,34.5,4.0,,,,,,,,10.54,6.88,6.83,4.80,6.58,,,,,,,,35.63,9,0
204,4,05:13:19,2,59,10.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
205,4,05:13:26,2,73,11.8,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
206,1,05:13:33,3,55,13.4,21.6,,,,,,,,,,9.99,13.75,7.76,,,,,,,,,,31.50,8,0
207,1,05:13:42,2,70,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
208,4,05:14:18,2,62,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
209,1,05:15:08,2,78,9.7,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
210,1,05:16:53,2,65,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
211,1,05:17:09,5,63,14.1,4.2,29.8,4.0,,,,,,,,12.56,14.38,13.90,18.70,16.94,,,,,,,,76.48,9,0
212,1,05:17:15,5,63,14.2,4.2,30.1,4.0,,,,,,,,13.47,17.52,16.58,17.57,15.93,,,,,,,,81.07,9,0
213,4,05:17:37,2,55,8.5,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
214,4,05:17:44,2,70,13.1,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
215,1,05:18:01,2,67,11.2,,,,,,,,,,,3.46,3.51,,,,,,,,,,,6.97,3,0
216,1,05:18:40,6,71,17.9,4.3,18.5,4.8,4.9,,,,,,,11.31,14.67,13.86,8.45,15.32,14.36,,,,,,,77.98,10,0
217,4,05:19:15,5,66,20.7,4.5,30.8,4.0,,,,,,,,10.51,5.66,5.81,2.91,3.17,,,,,,,,28.05,9,0
218,1,05:19:16,2,68,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
219,1,05:20:00,2,71,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
220,1,05:20:49,2,60,12.0,,,,,,,,,,,3.98,2.61,,,,,,,,,,,6.59,3,0
221,1,05:21:17,6,73,16.2,4.2,13.1,4.8,4.1,,,,,,,10.38,15.67,15.58,5.04,15.73,15.56,,,,,,,77.95,10,0
222,4,05:21:57,2,73,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
223,1,05:22:01,2,70,21.3,,,,,,,,,,,9.58,11.91,,,,,,,,,,,21.49,5,0
224,4,05:22:47,5,64,17.6,4.3,35.9,3.8,,,,,,,,10.30,15.47,15.07,15.55,15.62,,,,,,,,72.02,9,0
226,4,05:24:04,5,67,14.1,4.3,32.8,4.7,,,,,,,,8.23,15.72,15.65,14.56,14.39,,,,,,,,68.55,9,0
227,1,05:24:19,2,64,11.8,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.09,3,0
228,1,05:24:38,2,73,9.5,,,,,,,,,,,2.73,1.36,,,,,,,,,,,4.09,2,0
229,4,05:25:34,2,75,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
230,1,05:26:20,2,68,21.3,,,,,,,,,,,8.99,9.55,,,,,,,,,,,18.55,5,0
231,4,05:26:43,2,67,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
232,4,05:26:57,2,68,11.7,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.66,3,0
233,4,05:27:30,5,66,20.1,4.3,25.0,9.1,,,,,,,,10.84,16.02,16.32,19.09,19.02,,,,,,,,81.29,16,0
234,4,05:27:45,2,71,7.6,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
235,1,05:27:58,2,66,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
236,1,05:28:52,2,67,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
237,4,05:29:13,4,63,11.9,21.8,2.4,,,,,,,,,2.86,2.81,2.23,2.61,,,,,,,,,10.52,3,0
238,2,05:30:35,2,70,11.0,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.73,3,0
239,4,05:31:04,2,60,14.7,,,,,,,,,,,6.55,11.70,,,,,,,,,,,18.25,5,0
240,1,05:31:20,2,65,9.0,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
241,4,05:32:17,2,63,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
242,4,05:32:32,6,65,14.8,4.3,30.3,4.7,4.7,,,,,,,11.31,14.15,15.37,13.83,14.52,11.68,,,,,,,80.85,10,0
243,4,05:32:48,2,73,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
244,4,05:32:52,2,70,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
245,1,05:32:53,5,63,11.5,4.3,29.1,4.0,,,,,,,,10.72,8.81,8.42,6.11,7.28,,,,,,,,41.34,9,0
246,4,05:33:06,2,70,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
247,4,05:33:20,5,64,17.7,4.4,29.6,4.0,,,,,,,,10.47,6.31,6.19,3.69,3.46,,,,,,,,30.11,9,0
248,3,05:33:21,2,72,13.3,,,,,,,,,,,4.64,7.29,,,,,,,,,,,11.93,5,0
249,4,05:33:27,3,64,17.5,4.3,,,,,,,,,,11.51,10.06,12.00,,,,,,,,,,33.57,6,0
250,1,05:33:55,2,68,11.5,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0
251,1,05:34:07,5,69,14.8,4.2,36.7,3.9,,,,,,,,12.07,15.92,16.28,16.42,19.54,,,,,,,,80.22,9,0
252,4,05:34:07,2,71,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
253,1,05:34:50,2,65,21.5,,,,,,,,,,,7.95,11.13,,,,,,,,,,,19.08,5,0
254,1,05:34:51,2,68,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
255,4,05:35:29,2,69,13.1,,,,,,,,,,,3.59,6.27,,,,,,,,,,,9.86,3,33
256,4,05:35:36,2,66,13.0,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0
257,3,05:35:44,2,78,7.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0
258,4,05:35:47,2,63,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
259,4,05:35:58,2,71,9.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
260,1,05:36:05,2,74,19.8,,,,,,,,,,,7.83,13.36,,,,,,,,,,,21.19,5,0
261,1,05:36:50,2,72,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
262,1,05:37:19,2,68,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
263,4,05:37:29,2,66,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
264,1,05:38:04,2,70,14.7,,,,,,,,,,,4.37,8.87,,,,,,,,,,,13.23,5,0
265,4,05:38:31,2,63,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
266,1,05:38:46,2,74,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
267,4,05:39:12,2,67,11.5,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.32,3,0
268,1,05:39:18,2,63,21.2,,,,,,,,,,,15.08,16.76,,,,,,,,,,,31.84,5,0
269,4,05:39:18,2,68,9.2,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
270,4,05:39:23,2,71,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
271,1,05:39:57,3,65,13.1,4.5,,,,,,,,,,11.47,7.97,14.92,,,,,,,,,,34.36,6,0
272,1,05:40:01,2,59,10.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
273,1,05:40:07,2,65,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
274,1,05:40:11,2,70,9.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
275,1,05:40:55,2,72,10.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
276,4,05:41:22,2,73,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
277,1,05:41:50,2,65,18.5,,,,,,,,,,,12.52,16.71,,,,,,,,,,,29.24,5,0
278,4,05:42:11,2,59,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
279,4,05:42:13,2,70,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
280,4,05:42:30,2,66,11.5,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
281,1,05:42:45,2,62,8.4,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
282,4,05:43:13,2,61,13.0,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0
283,1,05:43:13,2,69,11.6,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
284,4,05:44:01,2,63,8.2,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,0
285,2,05:44:26,2,78,9.7,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,2,0
286,4,05:44:27,2,68,7.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
287,1,05:44:37,2,80,9.3,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.94,2,0
288,4,05:44:50,2,68,12.7,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0
289,1,05:44:50,2,74,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
290,1,05:45:23,2,67,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
291,1,05:45:26,2,70,13.4,,,,,,,,,,,4.21,2.77,,,,,,,,,,,6.98,3,0
292,1,05:45:29,2,73,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
293,4,05:45:52,3,75,10.8,14.1,,,,,,,,,,2.93,2.76,0.62,,,,,,,,,,6.32,3,0
294,4,05:46:01,6,65,14.2,4.5,25.8,4.0,4.1,,,,,,,8.40,5.51,5.45,3.43,3.89,3.47,,,,,,,30.15,10,0
295,1,05:46:37,6,68,13.3,4.3,21.2,4.1,4.0,,,,,,,12.15,16.20,16.23,11.56,11.57,10.90,,,,,,,78.60,10,0
296,1,05:47:00,2,73,9.2,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0
297,4,05:47:11,3,63,23.9,4.0,,,,,,,,,,11.17,16.74,4.05,,,,,,,,,,31.96,6,0
298,1,05:47:17,2,73,11.1,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
299,1,05:47:30,5,70,12.8,4.2,33.7,4.0,,,,,,,,10.95,14.66,15.11,15.90,15.50,,,,,,,,72.11,9,0
300,4,05:47:45,5,68,14.4,4.2,28.8,4.9,,,,,,,,9.81,14.93,14.77,16.66,16.46,,,,,,,,72.63,9,0
301,4,05:48:10,2,70,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
302,4,05:48:27,2,73,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
303,4,05:48:40,5,70,17.0,4.2,29.8,4.0,,,,,,,,8.80,16.50,16.49,14.40,15.48,,,,,,,,71.68,9,0
304,2,05:49:02,2,71,8.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
305,4,05:49:13,2,64,10.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
306,2,05:49:23,2,75,8.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
307,2,05:49:57,5,65,19.8,4.3,29.1,10.3,,,,,,,,10.09,16.77,14.81,17.91,16.46,,,,,,,,76.05,16,0
308,1,05:49:59,6,61,15.3,4.3,25.4,5.2,5.1,,,,,,,10.78,15.93,15.98,14.74,14.69,14.24,,,,,,,86.36,10,0
309,2,05:50:01,5,66,11.9,4.4,37.2,4.1,,,,,,,,8.87,8.74,8.25,4.70,5.19,,,,,,,,35.75,9,0
310,1,05:50:03,6,61,17.0,4.2,27.8,4.4,4.6,,,,,,,12.25,17.30,17.41,14.51,14.78,14.80,,,,,,,91.04,10,0
311,1,05:50:10,2,66,10.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
312,4,05:50:27,2,74,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
313,1,05:50:38,5,63,13.7,4.3,32.2,4.0,,,,,,,,12.02,17.45,16.59,17.35,16.62,,,,,,,,80.03,9,0
314,4,05:51:01,2,64,9.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
315,4,05:51:14,2,63,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
316,4,05:51:15,2,65,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
317,4,05:52:17,2,71,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
318,4,05:52:33,2,70,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
319,4,05:53:04,2,69,12.9,,,,,,,,,,,3.93,2.77,,,,,,,,,,,6.70,3,0
320,4,05:53:15,2,63,10.7,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
321,1,05:53:22,2,66,8.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
322,1,05:53:43,2,65,13.4,,,,,,,,,,,4.75,4.04,,,,,,,,,,,8.79,3,0
323,3,05:53:44,2,73,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
324,4,05:54:21,2,66,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
325,4,05:54:52,2,63,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
326,3,05:54:52,5,73,11.6,4.3,33.0,4.0,,,,,,,,11.24,13.51,13.45,10.05,10.47,,,,,,,,58.72,9,0
327,4,05:54:56,2,60,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
328,4,05:55:01,2,68,9.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
329,1,05:55:15,2,65,30.9,,,,,,,,,,,14.89,18.18,,,,,,,,,,,33.07,4,0
330,4,05:55:20,6,68,15.2,4.1,23.0,8.5,4.9,,,,,,,10.62,15.67,15.57,8.21,15.70,16.15,,,,,,,81.90,10,0
331,1,05:55:38,2,72,11.5,,,,,,,,,,,4.16,3.07,,,,,,,,,,,7.23,3,0
332,1,05:55:44,2,70,10.0,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
333,4,05:56:31,2,75,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
334,2,05:56:33,2,71,11.8,,,,,,,,,,,4.32,5.00,,,,,,,,,,,9.32,3,0
335,1,05:56:34,2,68,8.8,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0