veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:06,2,51,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,1,8,min5.tye
2,1,00:01:48,2,64,10.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,1,66,min5.tye
3,1,00:02:39,2,66,11.3,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,1,30,min5.tye
4,1,00:04:17,2,70,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,1,65,min5.tye
5,1,00:04:53,2,69,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,3,1,14,min5.tye
6,1,00:05:34,2,67,8.8,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,1,22,min5.tye
7,1,00:07:03,5,59,18.5,4.4,34.6,4.2,,,,,,,,13.00,19.80,19.99,19.47,18.27,,,,,,,,90.52,9,1,80,min5.tye
8,1,00:07:10,5,64,20.1,4.3,32.2,4.1,,,,,,,,12.79,19.39,18.82,18.59,17.52,,,,,,,,87.12,9,1,32,min5.tye
9,4,00:11:02,2,75,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,72,min5.tye
10,2,00:12:25,2,64,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,57,min5.tye
11,1,00:13:12,2,71,9.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,1,12,min5.tye
12,2,00:15:03,2,72,9.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,30,min5.tye
13,2,00:15:10,2,64,9.3,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.13,2,0,24,min5.tye
14,1,00:15:26,2,70,12.2,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,1,33,min5.tye
15,2,00:15:34,4,69,14.2,19.5,3.0,,,,,,,,,4.86,4.91,1.80,2.32,,,,,,,,,13.89,3,0,95,min5.tye
16,1,00:16:30,2,68,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,1,47,min5.tye
17,4,00:17:52,5,62,13.1,4.7,30.8,6.0,,,,,,,,12.11,13.59,12.05,14.78,14.16,,,,,,,,66.69,9,2,4,min5.tye
18,4,00:17:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:20:07,2,65,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,1,48,min5.tye
20,1,00:22:06,2,70,11.4,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,1,68,min5.tye
21,1,00:23:19,2,67,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,1,40,min5.tye
22,1,00:24:05,2,54,10.9,,,,,,,,,,,3.34,4.06,,,,,,,,,,,7.41,3,1,32,min5.tye
23,1,00:24:38,2,69,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,90,min5.tye
24,2,00:26:55,2,64,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,70,min5.tye
25,1,00:28:20,2,53,11.8,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.66,3,1,4,min5.tye
26,1,00:28:48,2,71,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,1,42,min5.tye
27,1,00:30:18,2,65,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,1,64,min5.tye
28,4,00:32:38,2,69,12.2,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0,93,min5.tye
29,4,00:36:33,2,68,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,19,min5.tye
30,1,00:42:17,2,69,9.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,1,97,min5.tye
31,4,00:42:34,2,66,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,37,min5.tye
32,1,00:43:08,2,50,8.0,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,1,26,min5.tye
33,1,00:46:46,2,61,9.1,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,1,96,min5.tye
34,1,00:52:24,2,67,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,1,36,min5.tye
35,1,00:52:33,2,66,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,1,61,min5.tye
36,1,00:52:42,2,65,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,1,67,min5.tye
37,1,00:59:45,4,56,13.6,20.5,2.8,,,,,,,,,4.34,5.15,2.69,2.55,,,,,,,,,14.73,3,1,72,min5.tye
38,1,01:01:08,2,61,11.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,1,93,min5.tye
39,1,01:02:33,2,71,11.0,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,3,1,5,min5.tye
40,1,01:12:03,2,67,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,1,5,min5.tye
41,1,01:16:43,2,71,8.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,1,13,min5.tye
42,4,01:17:48,5,68,15.0,4.3,28.8,4.1,,,,,,,,9.63,4.50,4.52,2.85,3.11,,,,,,,,24.61,9,0,82,min5.tye
43,4,01:19:24,2,59,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,87,min5.tye
44,1,01:22:55,2,65,11.3,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.88,3,1,66,min5.tye
45,1,01:23:33,2,75,9.2,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.31,2,1,0,min5.tye
46,1,01:26:08,2,66,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,1,44,min5.tye
47,1,01:32:25,2,70,10.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,1,26,min5.tye
48,1,01:38:13,2,64,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,1,46,min5.tye
49,1,01:44:41,2,67,10.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,1,16,min5.tye
50,1,01:45:48,2,66,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,1,20,min5.tye
51,1,01:50:35,2,56,10.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,1,39,min5.tye
52,1,01:51:12,2,68,9.6,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,1,44,min5.tye
53,2,02:04:13,2,61,8.4,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.90,2,0,13,min5.tye
54,1,02:08:14,2,66,9.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,1,54,min5.tye
55,4,02:15:56,2,66,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,17,min5.tye
56,4,02:27:12,2,71,12.2,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,90,min5.tye
57,1,02:35:01,2,67,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,1,65,min5.tye
58,1,02:36:47,2,65,8.8,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,1,6,min5.tye
59,4,02:37:00,2,59,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,37,min5.tye
60,1,02:38:09,2,69,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,1,5,min5.tye
61,1,02:38:52,2,62,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,1,42,min5.tye
62,1,02:39:44,2,68,9.5,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,1,94,min5.tye
63,4,02:39:53,2,66,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,88,min5.tye
64,1,02:40:13,2,69,11.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,1,38,min5.tye
65,4,02:45:04,2,59,8.5,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,4,min5.tye
66,4,02:48:35,2,67,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,99,min5.tye
67,4,02:52:35,2,75,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,88,min5.tye
68,1,02:52:42,2,64,8.4,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.54,2,1,69,min5.tye
69,1,02:52:44,2,67,9.6,,,,,,,,,,,2.46,2.69,,,,,,,,,,,5.15,2,1,85,min5.tye
70,1,02:52:59,3,69,14.1,19.4,,,,,,,,,,3.85,4.05,0.65,,,,,,,,,,8.56,8,1,52,min5.tye
71,4,02:57:17,2,71,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.94,2,0,73,min5.tye
72,1,02:58:02,2,61,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,1,8,min5.tye
73,1,03:05:56,2,68,10.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,1,68,min5.tye
74,4,03:11:13,2,73,13.1,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.09,3,0,2,min5.tye
75,1,03:13:03,2,65,9.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,1,72,min5.tye
76,4,03:22:08,2,68,9.0,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,49,min5.tye
77,4,03:22:45,5,67,15.1,4.4,31.2,4.1,,,,,,,,10.18,15.48,14.59,15.68,13.95,,,,,,,,69.88,9,0,90,min5.tye
78,1,03:22:53,2,66,9.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,1,7,min5.tye
79,4,03:23:07,2,63,11.7,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,73,min5.tye
80,1,03:25:58,2,77,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,1,15,min5.tye
81,1,03:27:10,2,59,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,1,50,min5.tye
82,2,03:29:12,2,79,10.1,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,57,min5.tye
83,1,03:30:18,5,69,15.8,4.3,31.5,10.4,,,,,,,,9.31,6.41,6.82,3.35,2.36,,,,,,,,28.24,9,1,81,min5.tye
84,4,03:32:14,2,70,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,57,min5.tye
85,1,03:33:32,2,68,11.7,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,1,91,min5.tye
86,4,03:38:21,2,71,9.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,76,min5.tye
87,1,03:39:38,5,67,12.5,4.3,31.7,4.1,,,,,,,,10.25,12.35,11.80,7.34,8.93,,,,,,,,50.67,9,1,37,min5.tye
88,4,03:41:26,2,73,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,22,min5.tye
89,1,03:42:49,3,62,15.6,4.5,,,,,,,,,,20.82,11.00,11.00,,,,,,,,,,42.82,6,1,43,min5.tye
90,4,03:44:46,2,66,9.8,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,61,min5.tye
91,2,03:50:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,4,03:50:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,1,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,3,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,03:52:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
96,1,03:52:40,2,66,11.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,1,74,min5.tye
97,1,03:53:25,2,66,21.7,,,,,,,,,,,10.18,15.97,,,,,,,,,,,26.15,5,1,86,min5.tye
98,4,03:56:38,2,65,8.7,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0,82,min5.tye
99,4,04:01:34,2,69,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,10,min5.tye
100,4,04:02:03,2,71,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,18,min5.tye
101,4,04:02:51,2,65,9.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,40,min5.tye
102,1,04:05:08,5,69,18.2,4.3,36.6,4.0,,,,,,,,7.36,9.35,9.41,7.18,7.84,,,,,,,,41.15,9,1,36,min5.tye
103,4,04:06:22,2,67,11.2,,,,,,,,,,,2.99,4.81,,,,,,,,,,,7.79,3,0,89,min5.tye
104,4,04:06:50,2,65,12.2,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0,96,min5.tye
105,1,04:07:21,2,71,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,1,81,min5.tye
106,4,04:07:44,2,77,8.7,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,32,min5.tye
107,1,04:10:42,2,25,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,3,2,min5.tye
108,1,04:10:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,4,04:11:07,2,72,13.2,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0,36,min5.tye
110,1,04:12:29,2,64,21.7,,,,,,,,,,,8.77,11.69,,,,,,,,,,,20.46,5,1,38,min5.tye
111,4,04:12:42,2,62,9.0,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,0,19,min5.tye
112,1,04:13:31,2,69,9.8,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,2,1,33,min5.tye
113,2,04:13:33,2,69,9.8,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.42,2,0,39,min5.tye
114,1,04:13:35,2,67,9.8,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,1,10,min5.tye
115,4,04:14:03,3,71,10.9,17.4,,,,,,,,,,2.33,1.78,0.38,,,,,,,,,,4.49,3,0,6,min5.tye
116,4,04:14:18,2,70,8.4,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,91,min5.tye
117,4,04:15:01,6,72,17.2,4.4,24.8,5.1,5.1,,,,,,,9.48,15.58,13.66,11.79,14.29,13.75,,,,,,,78.53,10,0,4,min5.tye
118,4,04:16:41,2,70,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,12,min5.tye
119,4,04:17:10,2,72,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0,50,min5.tye
120,1,04:18:59,2,64,10.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,1,4,min5.tye
121,4,04:22:01,2,74,11.6,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,7,min5.tye
122,3,04:22:02,2,76,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,1,54,min5.tye
123,4,04:27:01,2,63,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,55,min5.tye
124,1,04:27:12,2,53,20.4,,,,,,,,,,,11.75,20.88,,,,,,,,,,,32.63,5,1,69,min5.tye
125,4,04:27:52,2,63,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,4,min5.tye
126,1,04:28:25,2,64,23.5,,,,,,,,,,,10.25,15.48,,,,,,,,,,,25.73,5,1,39,min5.tye
127,1,04:28:48,2,59,11.1,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,1,33,min5.tye
128,4,04:29:00,2,59,12.2,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0,24,min5.tye
129,4,04:29:18,2,71,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,42,min5.tye
130,1,04:30:26,3,73,12.3,14.0,,,,,,,,,,3.56,3.81,1.21,,,,,,,,,,8.58,3,1,17,min5.tye
131,1,04:32:36,2,72,9.6,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,1,27,min5.tye
132,4,04:33:51,2,64,9.3,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.48,2,0,28,min5.tye
133,4,04:34:10,2,72,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,57,min5.tye
134,4,04:36:02,2,68,10.8,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0,18,min5.tye
135,4,04:36:49,2,73,11.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,3,0,65,min5.tye
136,1,04:36:59,2,71,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,1,81,min5.tye
137,4,04:38:05,2,55,9.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,95,min5.tye
138,1,04:38:57,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.83,18.70,18.51,20.63,19.05,,,,,,,,88.73,9,1,79,min5.tye
139,4,04:40:43,2,50,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,58,min5.tye
140,1,04:40:47,4,66,11.7,4.3,18.9,,,,,,,,,5.23,3.99,4.87,5.88,,,,,,,,,19.96,8,1,80,min5.tye
141,4,04:42:17,2,65,9.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,77,min5.tye
142,1,04:42:22,2,71,12.7,,,,,,,,,,,3.69,3.45,,,,,,,,,,,7.15,3,1,17,min5.tye
143,4,04:42:35,2,72,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,71,min5.tye
144,4,04:48:54,2,58,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,37,min5.tye
145,4,04:49:37,2,66,10.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,6,min5.tye
146,1,04:50:55,4,64,10.9,20.9,2.9,,,,,,,,,3.01,4.53,1.49,1.53,,,,,,,,,10.56,3,1,35,min5.tye
147,1,04:52:58,2,62,11.8,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,1,19,min5.tye
148,4,04:54:03,2,69,8.8,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,33,min5.tye
149,4,04:54:09,2,71,13.2,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0,71,min5.tye
150,4,04:55:05,2,56,8.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,25,min5.tye
151,4,04:56:47,2,66,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,30,min5.tye
152,1,04:57:06,2,70,10.1,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,1,23,min5.tye
153,4,04:58:00,2,63,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,65,min5.tye
154,4,04:58:11,2,75,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,96,min5.tye
155,1,04:58:58,2,66,10.2,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,1,81,min5.tye
156,4,04:59:19,2,70,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,56,min5.tye
157,1,04:59:48,2,65,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,1,29,min5.tye
158,4,05:00:00,2,70,12.2,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0,2,min5.tye
159,4,05:00:31,2,65,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,34,min5.tye
160,4,05:02:35,2,68,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,86,min5.tye
161,4,05:02:43,2,74,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,74,min5.tye
162,4,05:04:44,2,69,12.3,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.83,3,0,13,min5.tye
163,4,05:06:21,2,67,14.2,,,,,,,,,,,4.33,2.62,,,,,,,,,,,6.95,5,0,80,min5.tye
164,1,05:06:25,2,70,14.7,,,,,,,,,,,5.23,3.72,,,,,,,,,,,8.94,5,1,75,min5.tye
165,4,05:07:08,2,70,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,23,min5.tye
166,1,05:07:18,4,74,13.3,20.9,3.1,,,,,,,,,3.85,6.33,2.23,1.33,,,,,,,,,13.74,3,1,85,min5.tye
167,4,05:07:36,2,70,9.5,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,21,min5.tye
168,4,05:08:50,2,63,13.2,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,3,0,95,min5.tye
169,4,05:08:55,2,69,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,54,min5.tye
170,2,05:09:18,2,65,10.6,,,,,,,,,,,1.97,2.47,,,,,,,,,,,4.43,3,0,68,min5.tye
171,4,05:09:46,2,62,10.1,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,3,0,7,min5.tye
172,4,05:10:47,2,61,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,54,min5.tye
173,1,05:13:09,2,69,12.3,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,1,22,min5.tye
174,4,05:13:36,2,59,9.6,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0,65,min5.tye
175,4,05:15:50,2,72,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,99,min5.tye
176,1,05:15:56,2,71,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,1,17,min5.tye
177,4,05:16:44,2,69,13.3,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,56,min5.tye
178,4,05:17:00,2,70,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,75,min5.tye
179,4,05:17:37,3,60,15.4,4.5,,,,,,,,,,17.22,13.00,12.74,,,,,,,,,,42.96,6,0,75,min5.tye
180,1,05:17:38,2,68,10.0,,,,,,,,,,,2.87,3.44,,,,,,,,,,,6.31,3,1,42,min5.tye
181,1,05:18:51,3,66,12.2,18.3,,,,,,,,,,3.24,2.88,0.50,,,,,,,,,,6.61,3,1,57,min5.tye
182,4,05:18:54,2,78,9.9,,,,,,,,,,,2.07,2.24,,,,,,,,,,,4.31,3,0,60,min5.tye
183,4,05:19:19,2,73,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0,16,min5.tye
184,4,05:19:55,2,65,12.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,64,min5.tye
185,4,05:20:12,2,75,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,31,min5.tye
186,4,05:20:16,2,73,8.5,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.53,2,0,36,min5.tye
187,4,05:20:30,2,65,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,25,min5.tye
188,1,05:20:45,2,63,11.2,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.42,3,1,42,min5.tye
189,4,05:20:58,2,68,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,14,min5.tye
190,4,05:21:26,2,68,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,66,min5.tye
191,4,05:22:10,2,70,9.3,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,1,min5.tye
192,4,05:22:26,2,73,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,25,min5.tye
193,4,05:22:50,2,58,9.4,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0,53,min5.tye
194,4,05:24:13,2,72,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,76,min5.tye
195,2,05:24:48,2,71,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,28,min5.tye
196,4,05:24:53,2,74,16.6,,,,,,,,,,,4.20,6.31,,,,,,,,,,,10.52,5,0,33,min5.tye
197,1,05:25:00,2,64,14.9,,,,,,,,,,,2.97,7.60,,,,,,,,,,,10.57,5,1,80,min5.tye
198,4,05:25:00,2,68,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,47,min5.tye
199,4,05:25:55,2,64,26.3,,,,,,,,,,,10.17,13.43,,,,,,,,,,,23.60,4,0,19,min5.tye
200,1,05:27:03,3,67,11.9,12.7,,,,,,,,,,3.19,3.19,0.95,,,,,,,,,,7.33,3,1,80,min5.tye
201,4,05:27:05,2,69,10.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,3,0,89,min5.tye
202,1,05:28:16,5,72,17.3,4.5,30.1,5.1,,,,,,,,10.57,8.45,7.97,5.36,5.28,,,,,,,,37.64,9,1,78,min5.tye
203,1,05:28:33,5,68,18.0,4.3,31.5,10.3,,,,,,,,9.82,5.89,6.76,3.87,2.74,,,,,,,,29.08,9,1,28,min5.tye
204,1,05:28:45,5,66,16.2,4.4,31.7,4.1,,,,,,,,11.30,20.63,18.97,19.51,18.74,,,,,,,,89.15,9,1,89,min5.tye
205,1,05:29:01,2,71,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,1,3,min5.tye
206,1,05:29:24,2,69,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,1,51,min5.tye
207,4,05:29:24,2,66,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,64,min5.tye
208,1,05:29:30,2,72,9.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,1,26,min5.tye
209,4,05:29:55,2,68,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,46,min5.tye
210,4,05:31:56,2,68,9.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,35,min5.tye
211,4,05:32:16,2,66,9.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,31,min5.tye
212,1,05:33:13,5,67,12.3,4.3,29.3,4.2,,,,,,,,11.11,11.52,11.96,11.36,11.22,,,,,,,,57.17,9,1,57,min5.tye
213,4,05:33:23,2,70,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,71,min5.tye
214,4,05:33:42,2,75,13.3,,,,,,,,,,,4.51,3.75,,,,,,,,,,,8.26,3,0,90,min5.tye
215,1,05:33:43,2,63,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,1,93,min5.tye
216,4,05:34:52,2,67,9.1,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,28,min5.tye
217,1,05:35:26,2,64,8.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,1,43,min5.tye
218,1,05:35:39,2,32,12.3,,,,,,,,,,,3.89,3.57,,,,,,,,,,,7.46,3,1,14,min5.tye
219,2,05:36:15,2,73,9.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,40,min5.tye
220,4,05:36:39,2,67,9.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,56,min5.tye
221,1,05:36:51,2,67,11.7,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,1,44,min5.tye
222,1,05:37:42,2,57,12.2,,,,,,,,,,,3.25,3.82,,,,,,,,,,,7.07,3,1,74,min5.tye
223,4,05:37:45,2,72,9.0,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0,26,min5.tye
224,2,05:38:09,2,76,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,62,min5.tye
225,4,05:38:34,2,65,12.1,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,56,min5.tye
226,1,05:38:52,2,70,10.2,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,1,90,min5.tye
227,4,05:38:52,2,64,12.3,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0,83,min5.tye
228,4,05:39:23,2,73,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,88,min5.tye
229,4,05:40:25,2,71,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,1,min5.tye
230,4,05:40:35,2,68,8.7,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.84,2,0,22,min5.tye
231,3,05:40:38,2,69,9.1,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,1,49,min5.tye
232,4,05:40:38,2,69,9.1,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.21,2,3,50,min5.tye
233,4,05:41:15,2,64,9.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,45,min5.tye
234,1,05:41:36,2,63,22.8,,,,,,,,,,,10.13,15.44,,,,,,,,,,,25.57,5,1,41,min5.tye
235,1,05:41:41,2,63,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,1,60,min5.tye
236,1,05:41:49,5,70,20.1,4.4,29.5,5.1,,,,,,,,10.62,8.55,8.23,6.44,6.83,,,,,,,,40.66,9,1,24,min5.tye
237,1,05:42:06,4,67,16.4,4.4,24.7,,,,,,,,,10.22,12.89,13.06,80.60,,,,,,,,,116.78,14,1,72,min5.tye
238,1,05:42:16,2,74,12.2,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,1,29,min5.tye
239,1,05:43:21,2,63,16.6,,,,,,,,,,,7.06,16.55,,,,,,,,,,,23.61,5,1,58,min5.tye
240,4,05:43:46,2,60,11.6,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.39,3,0,83,min5.tye
241,4,05:44:21,2,57,10.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,17,min5.tye
242,3,05:44:55,2,71,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,1,73,min5.tye
243,4,05:45:24,2,65,10.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0,76,min5.tye
244,1,05:46:09,2,67,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,1,31,min5.tye
245,1,05:46:28,4,65,15.9,32.7,4.1,,,,,,,,,12.68,18.81,19.15,18.74,,,,,,,,,69.38,8,3,12,min5.tye
246,1,05:46:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,1,05:46:32,2,60,9.8,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,1,88,min5.tye
248,4,05:46:53,2,67,13.6,,,,,,,,,,,3.63,4.42,,,,,,,,,,,8.05,3,0,0,min5.tye
249,4,05:47:00,2,71,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,52,min5.tye
250,4,05:47:34,2,61,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,11,min5.tye
251,4,05:47:51,4,67,14.6,4.3,30.0,,,,,,,,,12.35,15.12,14.49,19.17,,,,,,,,,61.13,8,2,28,min5.tye
252,4,05:47:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
253,1,05:49:10,2,67,8.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,1,69,min5.tye
254,4,05:49:41,2,67,9.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,28,min5.tye
255,4,05:49:43,4,66,14.8,4.4,35.7,,,,,,,,,10.22,5.41,5.44,6.13,,,,,,,,,27.20,8,0,14,min5.tye
256,1,05:49:45,4,76,11.8,19.9,2.8,,,,,,,,,3.46,5.25,1.83,1.19,,,,,,,,,11.72,3,1,38,min5.tye
257,1,05:49:57,2,72,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,1,82,min5.tye
258,4,05:50:07,2,69,9.1,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,57,min5.tye
259,4,05:50:11,2,65,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,90,min5.tye
260,1,05:50:12,2,67,13.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,5,1,88,min5.tye
261,4,05:50:16,2,69,9.8,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,75,min5.tye
262,1,05:50:34,2,71,12.2,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,1,41,min5.tye
263,1,05:50:36,2,71,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,1,29,min5.tye
264,1,05:50:53,2,67,8.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,1,55,min5.tye
265,1,05:50:56,2,60,21.5,,,,,,,,,,,6.44,12.00,,,,,,,,,,,18.44,5,1,68,min5.tye
266,2,05:51:29,2,73,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,48,min5.tye
267,1,05:51:43,2,65,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,2,1,76,min5.tye
268,4,05:51:48,2,61,12.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,38,min5.tye
269,1,05:51:55,2,67,8.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,1,96,min5.tye
270,1,05:52:26,2,66,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,1,28,min5.tye
271,4,05:52:32,2,65,10.2,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,3,0,73,min5.tye
272,4,05:52:39,2,76,9.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,35,min5.tye
273,4,05:53:13,2,64,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,55,min5.tye
274,1,05:53:32,2,66,10.4,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,1,47,min5.tye
275,2,05:53:32,2,65,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,99,min5.tye
276,1,05:54:52,2,65,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,1,38,min5.tye
277,4,05:55:12,2,73,9.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,39,min5.tye
278,1,05:55:57,2,76,13.4,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.20,3,1,1,min5.tye
279,1,05:56:17,2,71,9.6,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,2,1,51,min5.tye
280,1,05:56:57,5,64,11.8,4.4,28.5,4.1,,,,,,,,11.01,10.54,10.73,12.23,12.28,,,,,,,,56.78,9,1,81,min5.tye
281,1,05:57:04,2,65,11.5,,,,,,,,,,,3.24,3.84,,,,,,,,,,,7.07,3,1,53,min5.tye
282,4,05:57:16,2,71,12.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0,12,min5.tye
283,4,05:58:03,2,63,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,23,min5.tye
284,3,05:58:04,2,69,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,1,70,min5.tye
285,4,05:58:41,2,61,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,96,min5.tye
286,1,05:58:45,2,69,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,1,49,min5.tye
287,4,05:59:01,2,73,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,83,min5.tye
288,4,05:59:25,4,64,11.6,18.7,2.9,,,,,,,,,4.03,4.10,1.43,1.54,,,,,,,,,11.10,3,0,6,min5.tye
289,2,05:59:41,2,74,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,78,min5.tye
290,4,05:59:50,2,69,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,94,min5.tye
291,4,06:00:25,2,61,8.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0,84,min5.tye
292,1,06:00:34,2,69,12.3,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,1,90,min5.tye
293,1,06:01:30,2,70,12.2,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,1,84,min5.tye
294,4,06:01:49,2,67,10.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0,75,min5.tye
295,3,06:02:24,2,72,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,1,48,min5.tye
296,1,06:02:39,2,72,14.7,,,,,,,,,,,3.59,3.69,,,,,,,,,,,7.28,5,1,59,min5.tye
297,4,06:02:44,2,65,10.2,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.73,3,0,87,min5.tye
298,4,06:02:51,2,68,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,67,min5.tye
299,3,06:02:56,2,74,14.6,,,,,,,,,,,5.98,4.69,,,,,,,,,,,10.67,5,1,24,min5.tye
300,4,06:03:00,2,72,11.7,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,34,min5.tye
301,1,06:03:15,2,67,9.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,1,3,min5.tye
302,4,06:03:26,2,68,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,74,min5.tye
303,4,06:03:32,2,66,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,96,min5.tye
304,1,06:03:47,2,70,13.3,,,,,,,,,,,4.41,3.38,,,,,,,,,,,7.79,3,1,3,min5.tye
305,4,06:03:50,2,68,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,28,min5.tye