veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,68,16.3,4.3,29.7,10.0,,,,,,,,10.73,13.47,15.34,14.67,15.13,,,,,,,,69.34,16,0
2,2,00:00:11,2,67,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
3,4,00:01:03,5,66,19.5,4.3,30.4,4.0,,,,,,,,11.24,12.97,13.14,10.87,11.61,,,,,,,,59.83,9,0
4,4,00:01:10,2,68,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
5,1,00:01:19,5,68,17.4,4.2,32.5,4.1,,,,,,,,10.77,8.21,9.03,8.08,8.49,,,,,,,,44.59,9,0
6,4,00:01:55,2,68,10.5,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
7,4,00:02:44,5,68,18.1,4.3,31.2,10.0,,,,,,,,10.48,16.00,15.95,15.25,15.97,,,,,,,,73.65,16,0
8,1,00:02:45,5,59,17.4,4.2,34.4,4.0,,,,,,,,11.89,9.41,9.64,7.93,10.65,,,,,,,,49.52,9,0
9,4,00:03:01,2,79,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0
10,1,00:03:18,5,69,16.2,4.3,28.7,4.0,,,,,,,,12.36,16.31,17.74,14.28,15.84,,,,,,,,76.52,9,0
11,4,00:03:43,5,70,17.6,4.3,34.3,4.1,,,,,,,,10.73,12.67,12.85,10.51,12.42,,,,,,,,59.17,9,0
12,4,00:03:50,5,72,19.7,4.4,30.3,10.2,,,,,,,,10.77,9.57,8.01,8.53,5.84,,,,,,,,42.73,16,0
13,1,00:04:19,2,71,9.4,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
14,1,00:04:29,5,72,19.9,4.3,36.4,4.0,,,,,,,,11.03,10.43,11.69,5.36,4.47,,,,,,,,42.98,9,0
16,4,00:04:32,5,67,20.1,4.4,27.8,10.1,,,,,,,,10.78,6.27,5.99,3.92,3.78,,,,,,,,30.75,16,0
17,1,00:05:06,5,66,19.4,4.2,31.1,4.0,,,,,,,,11.92,15.45,16.10,14.42,15.75,,,,,,,,73.64,9,0
18,4,00:05:13,2,70,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
19,1,00:05:24,5,65,16.9,4.2,29.7,10.0,,,,,,,,11.81,13.12,14.24,15.22,15.72,,,,,,,,70.10,16,0
20,1,00:05:29,5,64,15.7,4.3,29.7,10.0,,,,,,,,12.17,13.44,14.21,15.63,16.51,,,,,,,,71.97,16,0
21,4,00:06:07,5,68,17.0,4.3,34.8,4.0,,,,,,,,10.68,16.98,16.19,15.73,16.68,,,,,,,,76.25,9,0
22,1,00:06:10,5,66,15.5,4.2,33.1,4.0,,,,,,,,12.49,16.36,16.85,13.92,14.93,,,,,,,,74.55,9,0
23,4,00:06:43,5,67,17.1,4.4,29.3,4.0,,,,,,,,12.12,17.12,15.89,16.12,16.15,,,,,,,,77.41,9,0
24,4,00:06:50,5,68,17.6,4.3,33.5,4.0,,,,,,,,11.08,9.87,10.03,10.20,10.58,,,,,,,,51.77,9,0
25,4,00:07:21,5,65,19.6,4.2,33.5,4.1,,,,,,,,9.98,6.54,7.98,5.20,5.34,,,,,,,,35.03,9,0
26,4,00:07:48,2,67,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
27,1,00:07:55,5,71,20.3,4.4,33.3,4.0,,,,,,,,11.57,9.24,8.53,6.53,7.50,,,,,,,,43.37,9,0
28,4,00:08:03,2,75,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
29,1,00:08:06,5,67,19.3,4.2,34.2,4.0,,,,,,,,12.32,14.96,16.16,13.67,14.80,,,,,,,,71.91,9,0
30,4,00:08:09,2,78,9.4,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
31,1,00:08:15,5,62,18.6,4.2,31.8,10.0,,,,,,,,10.05,13.28,13.53,12.71,13.65,,,,,,,,63.22,16,0
32,4,00:08:43,2,66,9.6,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
33,1,00:08:50,5,63,16.3,4.3,33.3,4.0,,,,,,,,11.90,10.30,11.29,4.45,5.51,,,,,,,,43.44,9,0
34,4,00:09:00,2,55,6.7,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
35,4,00:09:30,5,64,10.9,4.3,33.3,4.1,,,,,,,,10.41,12.67,12.55,12.73,12.38,,,,,,,,60.74,9,0
36,4,00:09:33,5,69,20.6,4.3,31.3,4.0,,,,,,,,11.50,16.51,15.87,13.90,14.29,,,,,,,,72.07,9,0
37,4,00:09:53,2,77,21.4,,,,,,,,,,,9.23,11.65,,,,,,,,,,,20.88,5,0
38,4,00:09:55,2,60,12.8,,,,,,,,,,,1.07,1.31,,,,,,,,,,,2.39,3,33
39,4,00:10:35,2,70,7.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
40,1,00:10:43,2,62,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
41,2,00:10:43,2,71,8.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
42,2,00:10:49,5,75,16.9,4.3,35.6,4.0,,,,,,,,11.57,15.90,17.02,14.57,15.24,,,,,,,,74.29,9,0
43,1,00:10:58,5,68,16.6,4.3,33.5,4.1,,,,,,,,11.43,10.82,11.89,5.50,5.77,,,,,,,,45.41,9,0
44,4,00:10:59,2,68,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
45,1,00:11:10,5,70,19.5,4.3,33.9,4.0,,,,,,,,12.13,14.58,15.78,12.74,14.10,,,,,,,,69.32,9,0
46,4,00:11:24,2,76,8.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
47,2,00:11:33,5,71,17.6,4.3,31.4,4.0,,,,,,,,12.03,8.71,8.39,6.69,8.24,,,,,,,,44.07,9,0
48,1,00:11:59,5,63,12.3,21.2,9.5,22.1,,,,,,,,9.82,14.96,13.13,13.42,13.06,,,,,,,,64.40,11,0
49,1,00:12:29,5,62,18.8,4.3,32.4,4.0,,,,,,,,10.33,8.21,8.53,8.56,9.90,,,,,,,,45.53,9,0
50,4,00:12:55,5,56,18.0,4.2,32.3,4.0,,,,,,,,11.72,7.59,7.20,5.88,6.27,,,,,,,,38.66,9,0
51,2,00:12:55,2,80,7.2,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.83,2,0
52,3,00:12:55,5,64,12.3,21.2,9.3,22.0,,,,,,,,10.21,14.24,15.18,14.53,15.33,,,,,,,,69.49,11,0
53,4,00:13:14,2,73,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
54,1,00:13:25,2,70,8.8,,,,,,,,,,,2.06,0.96,,,,,,,,,,,3.02,2,0
55,4,00:13:33,5,71,17.2,4.3,29.7,4.1,,,,,,,,11.51,12.43,11.95,11.48,11.01,,,,,,,,58.37,9,0
56,2,00:14:15,2,71,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
57,4,00:15:27,5,62,12.6,21.5,9.4,22.0,,,,,,,,11.60,16.47,14.21,9.92,11.81,,,,,,,,64.00,11,0
58,3,00:15:29,2,72,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
59,4,00:15:42,2,71,9.5,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.87,2,0
60,1,00:16:00,5,63,12.3,20.8,9.4,22.6,,,,,,,,10.06,14.69,12.95,14.20,14.73,,,,,,,,66.63,11,0
62,4,00:16:09,2,75,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
63,3,00:16:36,2,70,11.5,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
64,4,00:16:44,2,72,9.8,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
65,1,00:16:52,2,55,9.1,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.52,2,0
66,4,00:17:16,2,70,10.8,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.80,3,0
67,4,00:17:18,2,69,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
68,4,00:17:29,5,71,17.0,4.3,35.2,4.0,,,,,,,,10.38,8.36,8.27,7.71,7.66,,,,,,,,42.38,9,0
69,4,00:17:32,2,72,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
70,4,00:18:09,2,73,8.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
71,1,00:18:56,2,70,10.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,3,0
72,4,00:19:30,2,72,7.4,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0
73,1,00:19:35,2,69,11.6,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
74,1,00:19:48,5,63,13.0,21.7,10.0,22.6,,,,,,,,10.85,15.46,15.13,11.09,7.91,,,,,,,,60.43,11,0
75,4,00:20:30,5,68,17.2,4.2,32.7,4.1,,,,,,,,10.76,14.79,14.89,15.82,15.91,,,,,,,,72.17,9,0
76,4,00:20:59,2,67,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
77,1,00:21:09,5,52,17.1,4.3,33.4,3.9,,,,,,,,11.89,13.82,13.86,14.84,15.11,,,,,,,,69.52,9,0
78,2,00:21:45,2,77,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
79,4,00:21:50,2,65,10.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
80,4,00:22:21,2,80,11.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
81,3,00:22:21,5,66,15.7,4.1,36.2,3.9,,,,,,,,11.28,15.27,14.95,15.84,16.09,,,,,,,,73.42,9,0
82,1,00:22:25,3,65,12.4,21.0,,,,,,,,,,9.43,7.01,5.67,,,,,,,,,,22.11,8,0
83,1,00:22:29,5,63,17.0,4.2,33.5,4.0,,,,,,,,12.05,14.29,14.74,11.52,12.61,,,,,,,,65.21,9,0
84,1,00:23:02,5,70,16.2,4.3,31.0,9.9,,,,,,,,10.90,13.85,14.74,14.38,15.37,,,,,,,,69.23,16,0
85,2,00:23:09,2,78,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
86,4,00:23:21,5,65,13.2,22.0,9.5,21.6,,,,,,,,9.40,16.35,13.82,13.64,9.59,,,,,,,,62.81,11,0
87,4,00:23:51,2,73,17.8,,,,,,,,,,,6.12,11.88,,,,,,,,,,,18.00,5,0
88,1,00:24:11,5,68,15.9,4.3,34.1,4.0,,,,,,,,11.20,8.51,8.47,8.52,7.80,,,,,,,,44.50,9,0
89,2,00:24:19,5,66,18.3,4.5,35.6,4.0,,,,,,,,10.43,7.12,7.21,4.22,4.43,,,,,,,,33.42,9,0
90,1,00:24:42,5,65,17.0,4.3,32.1,4.0,,,,,,,,11.24,8.62,9.23,7.01,8.95,,,,,,,,45.04,9,0
91,2,00:24:44,2,73,8.3,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.46,2,0
92,4,00:25:12,5,69,10.9,4.4,35.4,4.1,,,,,,,,9.55,7.14,6.75,7.80,7.09,,,,,,,,38.34,9,0
93,4,00:25:20,6,62,11.5,4.3,19.6,9.5,22.0,,,,,,,10.20,8.52,8.31,12.53,11.74,10.76,,,,,,,62.05,12,0
94,4,00:25:23,6,63,17.3,18.6,4.0,8.8,22.6,,,,,,,9.09,17.77,7.15,7.14,13.36,13.05,,,,,,,67.56,12,0
95,4,00:25:31,3,55,13.5,3.4,,,,,,,,,,9.16,14.18,12.18,,,,,,,,,,35.53,6,36
96,4,00:25:32,4,55,3.3,18.1,3.1,,,,,,,,,13.18,11.75,8.52,11.01,,,,,,,,,44.45,7,36
97,3,00:25:32,5,68,16.9,4.3,34.7,4.0,,,,,,,,6.17,7.13,6.95,5.95,6.70,,,,,,,,32.90,9,0
98,1,00:25:36,5,62,13.5,21.9,9.0,21.3,,,,,,,,10.64,15.35,9.81,11.31,5.76,,,,,,,,52.86,11,0
99,1,00:25:47,2,73,9.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
100,1,00:26:14,2,65,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
101,2,00:26:40,5,70,20.3,4.3,30.5,10.6,,,,,,,,9.45,13.52,13.70,12.18,12.66,,,,,,,,61.51,16,0
102,3,00:26:43,5,69,17.1,4.2,32.7,4.0,,,,,,,,12.02,7.40,6.76,5.52,5.73,,,,,,,,37.44,9,0
103,4,00:27:20,2,73,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
104,4,00:27:22,2,71,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
105,4,00:27:45,5,64,11.4,4.3,32.4,4.0,,,,,,,,11.22,13.29,13.42,12.03,13.39,,,,,,,,63.35,9,0
106,1,00:27:49,2,64,8.5,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.29,2,0
107,1,00:27:59,2,73,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
108,4,00:28:01,2,67,9.8,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
109,1,00:28:12,2,73,8.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0
110,4,00:28:49,5,64,12.7,21.4,10.0,22.5,,,,,,,,10.68,16.62,14.84,13.72,10.71,,,,,,,,66.57,11,0
111,1,00:29:04,5,58,17.0,4.3,32.6,4.1,,,,,,,,10.39,7.31,6.80,4.65,4.86,,,,,,,,34.02,9,0
112,4,00:29:19,2,74,9.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
113,1,00:29:45,5,66,18.3,4.3,30.6,4.1,,,,,,,,11.64,15.67,16.05,15.46,15.82,,,,,,,,74.64,9,0
114,4,00:30:10,2,71,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
115,1,00:30:26,5,68,15.3,4.3,35.4,4.1,,,,,,,,10.47,7.11,7.24,5.17,5.62,,,,,,,,35.61,9,0
116,4,00:30:34,5,64,19.6,4.3,32.3,4.0,,,,,,,,10.62,16.33,15.74,15.01,16.46,,,,,,,,74.16,9,0
117,1,00:30:35,5,63,17.1,4.2,34.0,4.0,,,,,,,,11.94,13.79,14.97,12.26,13.47,,,,,,,,66.44,9,0
118,4,00:30:42,2,65,10.4,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.29,3,0
119,4,00:30:52,2,70,9.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
120,4,00:31:20,5,47,29.0,21.8,10.9,21.9,,,,,,,,2.12,7.62,5.95,5.47,6.34,,,,,,,,27.49,14,33
122,1,00:31:35,5,69,16.6,4.3,33.1,4.0,,,,,,,,11.47,15.99,15.69,12.95,14.92,,,,,,,,71.01,9,0
123,2,00:32:17,2,58,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
124,1,00:32:51,2,73,9.6,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0
125,4,00:33:28,5,63,17.1,4.3,33.4,4.1,,,,,,,,12.09,11.51,11.51,9.74,10.23,,,,,,,,55.08,9,0
126,4,00:33:42,2,69,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
127,2,00:34:06,2,73,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
128,1,00:34:56,6,62,11.8,4.3,19.8,9.5,21.9,,,,,,,10.43,10.26,9.91,15.79,9.89,13.85,,,,,,,70.14,12,0
129,4,00:35:02,2,65,21.1,,,,,,,,,,,8.11,14.10,,,,,,,,,,,22.21,5,0
130,1,00:35:34,5,62,13.1,4.3,28.9,4.0,,,,,,,,10.11,8.53,8.50,5.79,6.88,,,,,,,,39.81,9,0
131,4,00:35:40,2,82,8.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
132,1,00:35:44,5,62,19.3,4.2,33.7,4.0,,,,,,,,10.47,14.03,14.39,12.22,14.54,,,,,,,,65.65,9,0
133,4,00:36:13,2,73,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
134,1,00:36:46,2,60,11.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,3,0
135,4,00:37:49,5,64,15.8,4.4,34.7,4.1,,,,,,,,10.65,15.17,14.19,15.68,15.95,,,,,,,,71.65,9,0
136,1,00:37:53,5,63,15.1,4.3,36.7,4.1,,,,,,,,11.28,10.08,9.88,8.83,9.09,,,,,,,,49.16,9,0
137,1,00:38:16,2,67,10.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,3,0
138,4,00:38:22,2,71,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
139,1,00:38:43,2,62,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
140,4,00:39:02,5,68,17.2,4.3,32.7,4.0,,,,,,,,11.68,11.92,12.07,10.46,11.83,,,,,,,,57.96,9,0
141,4,00:39:14,2,78,12.8,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.17,3,0
142,1,00:39:17,5,69,17.8,4.2,32.4,4.0,,,,,,,,10.50,13.54,13.56,12.50,13.77,,,,,,,,63.87,9,0
143,4,00:39:23,5,68,14.4,4.3,33.3,4.1,,,,,,,,11.62,9.84,10.03,9.62,10.41,,,,,,,,51.52,9,0
144,4,00:39:25,2,67,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
145,4,00:39:29,5,67,13.9,4.3,29.9,10.1,,,,,,,,9.27,5.47,5.10,4.37,3.69,,,,,,,,27.90,16,0
146,3,00:39:34,2,77,11.8,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.77,3,0
147,4,00:39:34,2,65,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
148,4,00:39:36,2,60,8.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
149,4,00:39:40,2,70,9.4,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
150,4,00:39:43,5,66,11.3,4.3,35.1,4.1,,,,,,,,10.13,15.34,15.41,12.66,13.86,,,,,,,,67.40,9,0
151,4,00:39:53,5,65,12.3,21.2,9.5,21.8,,,,,,,,8.84,16.53,15.53,12.07,10.11,,,,,,,,63.09,11,0
152,4,00:39:56,2,69,9.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,2,0
153,1,00:39:59,5,61,16.3,4.3,34.6,4.0,,,,,,,,10.48,9.87,9.95,7.70,8.73,,,,,,,,46.74,9,0
154,1,00:40:19,2,71,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
155,4,00:40:36,5,61,17.2,4.2,37.1,4.1,,,,,,,,12.83,14.17,13.99,13.78,13.70,,,,,,,,68.46,9,0
156,1,00:40:53,5,70,14.8,4.3,32.3,4.0,,,,,,,,10.40,8.22,8.56,5.66,6.27,,,,,,,,39.11,9,0
157,4,00:41:18,3,75,11.6,18.5,,,,,,,,,,4.17,3.36,2.09,,,,,,,,,,9.62,3,0
158,4,00:41:23,2,74,11.8,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
159,4,00:41:30,2,85,9.8,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.45,2,0
160,4,00:42:20,5,64,12.9,22.4,10.0,21.9,,,,,,,,8.71,11.73,7.17,10.54,6.06,,,,,,,,44.21,11,0
161,4,00:42:50,5,70,18.2,4.2,32.4,4.1,,,,,,,,11.37,10.37,10.11,12.06,11.56,,,,,,,,55.47,9,0
162,2,00:43:32,5,67,16.7,4.3,30.4,4.0,,,,,,,,11.57,13.86,14.29,13.03,13.52,,,,,,,,66.27,9,0
163,4,00:43:52,2,77,10.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
164,1,00:44:01,5,69,16.5,4.3,31.1,4.0,,,,,,,,13.22,17.19,17.25,15.27,16.46,,,,,,,,79.39,9,0
165,1,00:44:27,5,69,12.2,4.2,33.3,4.0,,,,,,,,10.51,12.12,11.42,8.38,11.26,,,,,,,,53.68,9,0
166,1,00:44:32,5,63,11.6,4.3,32.9,4.0,,,,,,,,10.07,10.78,10.15,12.08,14.25,,,,,,,,57.32,9,0
167,4,00:44:36,2,71,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
168,1,00:44:37,5,64,19.3,4.2,29.1,4.0,,,,,,,,10.53,15.51,15.67,14.15,14.72,,,,,,,,70.59,9,0
169,4,00:45:02,2,77,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
170,4,00:45:18,5,67,17.0,4.3,34.0,4.0,,,,,,,,10.66,14.98,15.10,11.58,11.86,,,,,,,,64.17,9,0
171,1,00:45:21,5,69,20.2,4.3,31.9,9.6,,,,,,,,12.09,11.09,11.20,7.90,9.49,,,,,,,,51.76,16,0
172,1,00:45:30,2,70,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
173,1,00:45:32,2,70,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
174,1,00:45:49,5,71,17.4,4.3,31.4,10.1,,,,,,,,10.69,7.86,8.34,5.64,5.74,,,,,,,,38.25,16,0
175,4,00:46:13,2,80,9.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
176,2,00:46:41,5,74,19.9,4.3,32.3,4.0,,,,,,,,11.17,16.86,17.52,14.70,15.83,,,,,,,,76.09,9,0
177,1,00:46:42,5,66,12.9,4.3,35.2,4.0,,,,,,,,8.69,6.68,6.85,5.10,5.57,,,,,,,,32.89,9,0
178,3,00:46:46,5,39,5.2,6.9,2.5,21.3,,,,,,,,3.03,3.10,3.28,3.51,3.19,,,,,,,,16.11,14,0
179,4,00:46:46,5,55,9.5,3.4,29.4,3.2,,,,,,,,8.75,9.83,9.56,9.53,9.78,,,,,,,,47.45,9,36
181,4,00:47:54,2,76,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.63,2,0
182,1,00:48:16,2,68,11.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
183,4,00:48:59,2,76,11.5,,,,,,,,,,,3.40,3.52,,,,,,,,,,,6.92,3,0
184,1,00:49:44,5,73,17.0,4.2,28.7,4.0,,,,,,,,10.69,10.27,9.75,6.85,6.60,,,,,,,,44.15,9,0
185,4,00:49:49,2,78,10.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
186,4,00:50:17,2,76,12.0,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.46,3,0
187,4,00:50:20,5,66,16.3,4.3,32.5,4.0,,,,,,,,10.91,16.80,16.54,17.26,16.72,,,,,,,,78.23,9,0
188,3,00:50:26,2,78,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
189,1,00:50:30,2,70,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
190,4,00:51:10,2,73,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
191,1,00:51:13,2,66,12.1,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0
192,1,00:51:18,5,70,19.4,4.3,31.5,4.1,,,,,,,,11.01,11.21,13.02,9.57,8.74,,,,,,,,53.56,9,0
193,1,00:51:37,5,59,19.5,4.2,30.0,10.1,,,,,,,,10.42,12.90,13.69,12.39,12.89,,,,,,,,62.29,16,0
196,4,00:51:59,5,68,14.8,4.4,30.2,10.1,,,,,,,,8.97,5.37,5.49,3.26,3.37,,,,,,,,26.46,16,0
197,3,00:52:02,2,77,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
198,1,00:52:20,5,71,17.4,4.2,33.7,4.0,,,,,,,,11.27,15.35,15.67,14.98,14.91,,,,,,,,72.19,9,0
199,1,00:52:26,4,63,11.9,15.8,2.6,,,,,,,,,2.70,2.65,1.28,1.12,,,,,,,,,7.76,3,0
200,4,00:54:30,2,83,10.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
201,4,00:55:23,5,65,16.8,4.2,34.2,4.1,,,,,,,,11.34,5.92,5.42,4.40,4.20,,,,,,,,31.28,9,0
202,2,00:55:46,5,69,11.4,4.3,34.0,4.0,,,,,,,,10.51,9.07,9.39,7.60,8.20,,,,,,,,44.78,9,0
203,1,00:55:47,5,67,17.6,4.4,27.0,10.1,,,,,,,,11.70,7.40,7.71,4.87,5.59,,,,,,,,37.27,16,0
204,1,00:55:51,2,70,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
205,3,00:56:38,2,73,9.3,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.52,2,0
206,4,00:57:48,2,73,9.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
207,1,00:58:02,4,57,10.9,16.9,2.7,,,,,,,,,2.77,4.40,2.12,2.24,,,,,,,,,11.53,3,0
208,4,00:58:13,2,67,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
209,1,00:59:06,2,68,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,2,0
210,4,00:59:27,5,71,17.3,4.3,33.3,4.0,,,,,,,,11.88,11.42,11.59,13.00,12.88,,,,,,,,60.77,9,0
211,1,01:00:03,5,65,17.5,4.3,33.0,4.1,,,,,,,,10.83,9.03,8.14,5.28,4.77,,,,,,,,38.05,9,0
212,4,01:00:06,5,60,12.4,21.2,9.5,21.9,,,,,,,,9.98,12.07,12.54,9.75,6.87,,,,,,,,51.22,11,0
213,1,01:01:41,5,60,16.4,4.2,36.8,4.1,,,,,,,,12.08,8.59,8.57,6.67,6.76,,,,,,,,42.67,9,0
214,1,01:02:14,5,64,12.4,21.7,9.0,22.3,,,,,,,,10.39,18.13,10.56,10.43,8.06,,,,,,,,57.57,11,0
215,4,01:02:22,2,62,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
216,1,01:02:23,5,63,12.4,21.1,9.5,22.2,,,,,,,,10.13,14.68,13.73,10.39,11.32,,,,,,,,60.25,11,0
217,1,01:02:35,2,80,9.4,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
218,1,01:03:38,5,63,12.2,4.3,35.0,4.0,,,,,,,,11.24,15.85,17.04,12.32,12.91,,,,,,,,69.35,9,0
219,4,01:04:11,2,76,9.5,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.53,2,0
220,4,01:04:27,2,71,9.6,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.99,2,0
221,4,01:04:28,2,70,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
222,4,01:04:38,2,55,7.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
224,2,01:04:54,5,71,19.1,4.3,30.2,10.0,,,,,,,,10.91,14.99,16.00,16.38,16.92,,,,,,,,75.20,16,0
225,1,01:04:56,2,66,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
226,4,01:06:10,2,75,10.8,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,0
227,3,01:06:14,2,74,10.8,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0
228,1,01:06:44,5,64,17.8,4.2,33.1,4.0,,,,,,,,11.08,13.49,14.70,5.62,6.11,,,,,,,,51.00,9,0
229,2,01:06:45,2,71,8.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
230,4,01:06:50,2,70,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
231,1,01:06:57,2,71,9.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,0
232,4,01:07:22,6,71,17.0,4.3,21.0,8.9,22.9,,,,,,,10.31,9.78,9.85,12.93,6.16,5.35,,,,,,,54.38,12,0
233,4,01:07:47,5,69,17.4,4.2,29.7,4.1,,,,,,,,10.99,7.94,8.16,7.62,8.13,,,,,,,,42.84,9,0
234,4,01:07:59,5,68,17.0,4.3,34.1,4.0,,,,,,,,12.42,16.39,16.36,15.97,16.14,,,,,,,,77.29,9,0
235,4,01:08:18,5,68,15.8,4.4,36.2,4.1,,,,,,,,11.01,10.71,10.75,12.63,12.93,,,,,,,,58.03,9,0
236,2,01:08:21,5,68,19.5,4.3,33.3,4.0,,,,,,,,9.84,13.23,14.07,10.23,10.59,,,,,,,,57.94,9,0
237,4,01:08:29,2,72,11.5,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
238,1,01:08:41,5,73,19.9,4.2,32.0,10.2,,,,,,,,10.03,8.95,9.61,5.34,6.16,,,,,,,,40.10,16,0
239,1,01:08:59,5,71,16.1,4.2,32.4,4.0,,,,,,,,10.61,8.22,8.70,8.46,7.81,,,,,,,,43.80,9,0
240,4,01:09:10,5,60,12.6,20.9,9.6,22.2,,,,,,,,10.02,13.28,14.08,13.15,9.93,,,,,,,,60.47,11,0
241,1,01:09:24,5,65,11.3,4.2,33.3,4.1,,,,,,,,9.75,8.01,7.38,6.19,6.87,,,,,,,,38.20,9,0
242,1,01:09:51,5,70,16.5,4.3,33.7,4.1,,,,,,,,11.05,8.98,5.66,8.32,7.04,,,,,,,,41.06,9,0
243,1,01:09:54,5,65,11.8,4.2,33.7,4.0,,,,,,,,10.30,14.12,14.36,10.07,9.91,,,,,,,,58.75,9,0
244,4,01:09:57,5,66,17.4,4.3,32.9,4.0,,,,,,,,10.74,9.14,8.35,9.83,11.39,,,,,,,,49.45,9,0
245,1,01:10:02,5,69,11.7,4.3,37.7,4.0,,,,,,,,9.81,12.97,13.08,8.72,9.83,,,,,,,,54.42,9,0
246,1,01:10:09,2,68,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
247,1,01:10:44,2,70,13.1,,,,,,,,,,,3.70,4.42,,,,,,,,,,,8.12,3,0
248,4,01:10:54,2,70,9.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,2,0
249,4,01:11:03,2,75,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
250,4,01:11:04,2,74,7.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
251,1,01:11:21,5,66,17.3,4.2,34.6,4.1,,,,,,,,11.04,10.02,9.69,8.88,9.26,,,,,,,,48.89,9,0
252,4,01:13:04,2,76,9.6,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
253,1,01:13:07,5,67,17.2,4.2,33.2,4.0,,,,,,,,11.28,12.95,13.22,10.98,11.66,,,,,,,,60.08,9,0
254,4,01:14:43,2,76,11.5,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.67,3,0
255,4,01:14:54,4,64,21.1,17.2,9.9,,,,,,,,,8.30,12.09,2.94,2.37,,,,,,,,,25.71,8,0
256,1,01:15:09,2,75,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
257,4,01:16:00,2,76,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
258,1,01:16:32,2,71,11.7,,,,,,,,,,,4.37,3.23,,,,,,,,,,,7.60,3,0
259,4,01:16:39,2,62,11.9,,,,,,,,,,,4.56,2.95,,,,,,,,,,,7.51,3,0
260,1,01:17:04,2,65,10.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
261,4,01:17:29,2,71,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
262,4,01:17:38,2,74,8.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
263,3,01:17:48,2,72,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
264,4,01:18:07,2,70,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
265,2,01:18:14,5,68,19.9,4.3,31.8,4.0,,,,,,,,10.63,8.68,9.01,7.79,8.48,,,,,,,,44.59,9,0
267,4,01:19:19,2,70,21.8,,,,,,,,,,,12.67,20.74,,,,,,,,,,,33.42,5,0
268,4,01:19:42,5,60,12.1,4.3,34.2,4.1,,,,,,,,10.37,12.51,12.15,12.40,10.09,,,,,,,,57.52,9,0
269,1,01:20:08,2,62,12.6,,,,,,,,,,,5.18,4.60,,,,,,,,,,,9.78,3,0
270,4,01:20:13,2,75,10.1,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
271,1,01:21:10,5,66,17.0,4.2,33.6,4.0,,,,,,,,12.06,14.56,15.05,13.51,14.43,,,,,,,,69.60,9,0
272,1,01:21:22,5,67,19.5,4.2,29.6,10.0,,,,,,,,11.45,13.20,13.25,12.70,12.55,,,,,,,,63.14,16,0
273,4,01:21:28,2,73,11.3,,,,,,,,,,,3.34,4.07,,,,,,,,,,,7.41,3,0
274,1,01:22:13,5,70,16.5,4.2,33.9,4.0,,,,,,,,10.47,16.46,17.42,13.99,14.82,,,,,,,,73.16,9,0
275,4,01:22:15,2,70,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
276,4,01:22:58,5,65,12.5,21.7,9.5,22.1,,,,,,,,10.12,18.06,17.28,11.12,9.80,,,,,,,,66.39,11,0
277,3,01:22:59,5,73,16.6,4.3,33.9,3.8,,,,,,,,11.42,15.47,15.01,8.09,21.44,,,,,,,,71.44,9,0
278,1,01:24:47,2,69,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
279,1,01:24:57,2,64,8.4,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
280,1,01:25:28,5,69,20.1,4.3,31.5,4.0,,,,,,,,10.92,10.78,11.63,10.34,10.62,,,,,,,,54.30,9,0
281,4,01:26:21,2,68,10.0,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.95,3,0
282,1,01:26:38,5,66,17.8,4.2,36.9,4.1,,,,,,,,10.23,6.07,5.94,3.83,3.62,,,,,,,,29.69,9,0
283,1,01:26:45,5,59,12.5,20.9,9.5,22.2,,,,,,,,10.08,11.94,12.30,11.11,9.82,,,,,,,,55.25,11,0
284,2,01:26:47,2,72,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
285,1,01:26:49,5,50,12.0,20.5,9.5,21.7,,,,,,,,10.88,14.23,9.45,9.81,6.05,,,,,,,,50.42,11,0
286,1,01:26:53,5,62,17.2,4.2,33.5,4.0,,,,,,,,9.60,7.08,7.17,6.18,6.25,,,,,,,,36.28,9,0
288,1,01:27:15,5,73,17.0,4.2,35.7,4.0,,,,,,,,11.74,12.87,14.03,11.23,10.30,,,,,,,,60.18,9,0
289,4,01:28:34,2,68,22.5,,,,,,,,,,,7.69,11.70,,,,,,,,,,,19.39,5,0
290,4,01:29:28,5,70,21.0,4.2,31.5,4.1,,,,,,,,11.60,16.27,15.99,16.01,15.16,,,,,,,,75.04,9,0
291,1,01:29:49,5,71,15.5,4.3,35.7,4.0,,,,,,,,11.28,12.50,11.71,9.02,10.60,,,,,,,,55.11,9,0
292,4,01:30:36,6,66,18.4,4.3,33.4,5.1,5.1,,,,,,,11.07,14.60,13.97,12.74,12.58,12.64,,,,,,,77.60,10,0
293,1,01:31:02,2,57,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
294,1,01:31:15,2,56,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
295,4,01:31:53,2,73,10.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
296,1,01:32:05,5,63,16.1,4.2,33.4,3.9,,,,,,,,10.69,8.66,8.18,7.48,11.15,,,,,,,,46.16,9,0
297,1,01:32:08,5,61,19.5,4.2,31.0,4.1,,,,,,,,11.50,7.91,7.76,7.89,8.05,,,,,,,,43.11,9,0
298,1,01:33:01,3,65,17.8,4.3,,,,,,,,,,11.65,14.26,14.92,,,,,,,,,,40.82,6,0
299,2,01:33:12,4,70,15.8,33.2,4.0,,,,,,,,,9.92,11.26,5.03,5.50,,,,,,,,,31.72,8,0
300,4,01:33:43,5,69,15.7,4.9,34.5,4.1,,,,,,,,10.53,15.24,15.96,15.72,15.97,,,,,,,,73.41,9,0
301,4,01:34:43,5,70,16.8,4.3,33.1,10.1,,,,,,,,11.75,15.80,15.33,13.78,13.32,,,,,,,,69.99,16,0
302,4,01:34:57,2,63,14.7,,,,,,,,,,,3.70,6.78,,,,,,,,,,,10.47,5,0
303,4,01:35:29,5,67,11.3,4.3,29.6,4.1,,,,,,,,6.31,5.90,5.66,6.10,6.46,,,,,,,,30.43,9,0
304,1,01:35:39,5,66,19.4,4.3,32.3,4.0,,,,,,,,10.29,8.15,7.61,8.24,9.93,,,,,,,,44.21,9,0
305,1,01:35:44,5,68,19.4,4.5,32.3,4.1,,,,,,,,10.47,7.00,6.89,3.72,3.67,,,,,,,,31.74,9,0
306,1,01:35:58,5,69,20.3,4.2,35.4,4.1,,,,,,,,10.36,7.98,7.84,4.66,4.39,,,,,,,,35.21,9,0
307,4,01:36:44,5,65,16.8,4.3,35.4,5.1,,,,,,,,11.75,15.50,15.82,15.53,15.75,,,,,,,,74.35,9,0
308,4,01:36:51,5,70,12.3,4.2,32.7,4.1,,,,,,,,9.44,7.66,7.81,9.65,7.70,,,,,,,,42.26,9,0
309,1,01:37:12,5,66,16.3,4.3,30.1,10.1,,,,,,,,11.64,13.44,14.75,13.22,13.81,,,,,,,,66.86,16,0
310,2,01:37:12,2,72,9.6,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
311,1,01:37:32,3,61,9.4,15.9,,,,,,,,,,2.38,2.72,2.48,,,,,,,,,,7.58,2,0