veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:23,2,60,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,0
2,1,00:04:48,2,53,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
3,1,00:07:38,2,67,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
4,1,00:13:37,2,70,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
5,1,00:16:46,5,68,18.0,4.2,33.8,4.1,,,,,,,,9.39,5.35,5.84,5.08,5.13,,,,,,,,30.79,9,0
6,1,00:20:00,5,66,16.6,4.3,35.0,10.0,,,,,,,,10.16,13.21,12.85,15.43,15.77,,,,,,,,67.42,16,0
7,1,00:20:58,5,68,17.0,4.3,34.2,4.1,,,,,,,,9.87,10.17,9.82,11.19,11.46,,,,,,,,52.51,9,0
8,1,00:27:42,2,67,12.8,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0
9,1,00:29:28,5,68,19.2,4.4,34.9,4.0,,,,,,,,8.67,16.24,16.53,12.46,13.09,,,,,,,,66.99,9,0
10,1,00:35:52,5,60,20.4,4.3,34.1,10.1,,,,,,,,10.30,12.89,13.08,14.83,14.96,,,,,,,,66.07,16,0
12,2,00:35:54,5,70,18.4,4.3,29.5,4.1,,,,,,,,9.03,8.74,8.54,7.65,6.52,,,,,,,,40.48,9,0
13,1,00:38:29,5,63,19.6,4.3,35.5,4.0,,,,,,,,9.76,14.83,14.95,11.77,12.90,,,,,,,,64.21,9,0
14,1,00:39:09,5,68,19.8,4.3,32.5,4.1,,,,,,,,9.94,6.96,7.07,4.80,5.94,,,,,,,,34.71,9,0
15,2,00:39:14,2,66,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
16,1,00:41:09,2,76,11.4,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
17,1,00:44:32,5,69,12.4,4.2,36.3,4.1,,,,,,,,8.18,7.54,8.05,7.28,6.80,,,,,,,,37.84,9,0
18,1,00:45:25,5,70,19.5,4.3,28.9,11.1,,,,,,,,10.90,12.61,12.45,13.02,12.91,,,,,,,,61.90,16,0
19,1,00:52:58,5,61,16.0,4.3,35.7,4.0,,,,,,,,10.45,14.43,14.79,15.00,14.61,,,,,,,,69.28,9,0
20,1,00:54:06,5,67,21.1,4.3,31.4,4.0,,,,,,,,9.96,15.80,15.89,15.37,15.06,,,,,,,,72.09,9,0
21,1,00:55:15,2,63,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
22,1,00:59:58,5,51,15.2,4.3,33.6,4.1,,,,,,,,10.10,10.94,10.07,7.26,6.83,,,,,,,,45.21,9,0
23,1,01:04:25,5,58,17.6,4.3,32.7,4.1,,,,,,,,10.87,14.51,14.09,13.51,12.86,,,,,,,,65.83,9,0
24,1,01:07:36,5,66,16.5,4.4,29.1,4.1,,,,,,,,9.37,4.58,4.45,3.41,2.98,,,,,,,,24.79,9,0
25,1,01:07:55,5,66,21.0,4.4,30.5,10.6,,,,,,,,10.18,14.87,15.17,12.46,12.69,,,,,,,,65.37,16,0
26,1,01:11:39,5,70,16.0,4.3,34.2,4.1,,,,,,,,10.12,5.21,5.43,4.31,3.89,,,,,,,,28.95,9,0
27,1,01:18:20,5,65,16.9,4.4,34.0,4.1,,,,,,,,10.77,12.52,12.55,11.55,11.65,,,,,,,,59.03,9,0
28,1,01:20:59,5,60,18.6,4.3,31.6,4.1,,,,,,,,11.03,15.35,15.64,14.75,14.24,,,,,,,,71.01,9,0
29,1,01:22:41,2,79,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
30,1,01:25:43,2,53,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
31,1,01:37:05,5,69,19.5,4.3,32.2,4.0,,,,,,,,10.77,15.16,15.88,15.17,15.04,,,,,,,,72.02,9,0
32,1,01:37:50,2,57,9.1,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
33,1,01:38:40,5,66,18.0,4.3,32.1,4.1,,,,,,,,10.23,5.86,5.46,4.15,3.89,,,,,,,,29.60,9,0
34,1,01:41:01,5,70,13.4,4.2,33.6,4.0,,,,,,,,9.03,8.49,9.15,8.98,9.85,,,,,,,,45.50,9,0
35,2,01:41:16,6,68,19.9,4.3,34.9,4.5,4.5,,,,,,,11.01,15.80,16.28,9.39,17.30,8.94,,,,,,,78.71,10,0
36,1,01:41:17,6,62,19.5,4.3,35.1,5.0,5.1,,,,,,,10.15,15.84,15.69,12.18,12.41,11.83,,,,,,,78.11,10,0
37,1,01:49:07,5,68,19.6,4.4,29.9,10.1,,,,,,,,10.24,14.52,13.29,14.15,13.22,,,,,,,,65.43,16,0
38,1,01:49:46,5,64,17.7,4.4,32.6,4.1,,,,,,,,9.94,6.36,5.65,4.18,4.19,,,,,,,,30.32,9,0
39,1,01:55:53,5,66,23.8,4.3,31.1,10.7,,,,,,,,11.34,14.87,14.72,15.65,14.96,,,,,,,,71.55,16,0
40,1,01:58:24,5,58,20.4,4.3,29.3,11.0,,,,,,,,11.42,14.56,14.61,14.88,14.22,,,,,,,,69.68,16,0
41,1,01:59:26,5,67,15.9,4.3,30.2,11.1,,,,,,,,10.05,12.94,12.73,15.26,15.44,,,,,,,,66.42,16,0
42,1,01:59:39,5,70,21.0,4.5,29.9,11.0,,,,,,,,10.98,15.02,15.28,13.33,13.77,,,,,,,,68.39,16,0
43,1,01:59:45,5,68,19.7,4.4,30.9,10.6,,,,,,,,9.25,13.16,12.06,12.40,11.67,,,,,,,,58.54,16,0
44,1,02:07:25,4,67,14.1,19.1,2.8,,,,,,,,,2.54,6.50,3.22,3.31,,,,,,,,,15.57,3,0
45,1,02:11:15,5,65,19.9,4.3,37.6,4.0,,,,,,,,9.94,8.40,8.00,5.53,6.51,,,,,,,,38.38,9,0
46,1,02:20:00,2,60,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
47,1,02:21:30,5,66,16.3,4.3,28.8,4.1,,,,,,,,10.56,15.85,15.11,15.68,17.11,,,,,,,,74.31,9,0
48,1,02:22:11,5,69,20.3,5.0,28.7,11.1,,,,,,,,9.82,14.11,14.59,16.76,15.38,,,,,,,,70.65,16,0
50,1,02:26:11,5,69,14.8,4.4,28.4,4.2,,,,,,,,8.28,4.80,4.56,2.81,2.65,,,,,,,,23.10,9,0
51,1,02:26:43,5,63,11.9,4.4,31.5,4.1,,,,,,,,8.99,7.52,7.21,5.40,6.42,,,,,,,,35.54,9,0
52,1,02:31:35,5,66,15.9,4.2,33.5,4.0,,,,,,,,10.45,9.40,9.52,7.33,7.47,,,,,,,,44.18,9,0
53,1,02:33:29,5,66,14.7,4.3,32.1,4.0,,,,,,,,9.84,15.65,14.15,14.32,15.29,,,,,,,,69.25,9,0
54,1,02:36:27,5,63,17.0,4.2,30.8,4.0,,,,,,,,9.27,7.19,6.96,4.12,4.50,,,,,,,,32.03,9,0
55,1,02:41:11,5,66,11.8,4.3,33.6,4.0,,,,,,,,9.42,13.99,13.57,10.84,11.14,,,,,,,,58.96,9,0
56,1,02:45:10,5,68,19.3,4.3,30.2,4.1,,,,,,,,9.48,5.61,5.58,3.15,2.92,,,,,,,,26.74,9,0
57,1,02:51:38,5,64,11.8,4.3,34.2,4.1,,,,,,,,8.30,8.49,8.26,7.18,7.49,,,,,,,,39.71,9,0
58,1,02:52:33,5,70,17.2,4.2,31.3,4.0,,,,,,,,11.08,15.59,15.10,15.14,15.20,,,,,,,,72.11,9,0
59,1,02:59:02,6,67,10.8,4.3,20.5,9.2,22.1,,,,,,,7.80,7.83,7.40,11.46,8.40,8.07,,,,,,,50.96,12,0
60,1,03:00:47,2,69,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
61,2,03:06:31,2,66,13.4,,,,,,,,,,,3.57,4.13,,,,,,,,,,,7.70,3,0
62,2,03:06:32,5,60,12.8,4.3,34.6,4.1,,,,,,,,1.33,3.54,3.10,13.80,13.93,,,,,,,,35.71,0,36
63,1,03:06:32,5,66,16.4,4.4,35.6,4.2,,,,,,,,10.56,11.75,11.68,8.89,7.93,,,,,,,,50.81,9,34
64,1,03:12:32,5,63,16.7,4.4,34.5,4.1,,,,,,,,10.56,14.62,15.25,14.55,14.11,,,,,,,,69.09,9,0
65,1,03:29:27,5,63,20.9,4.2,35.0,4.0,,,,,,,,9.66,9.03,9.07,6.46,7.79,,,,,,,,42.01,9,0
66,1,03:29:35,5,68,12.5,21.5,9.7,22.2,,,,,,,,8.07,13.37,11.66,10.88,9.85,,,,,,,,53.84,11,0
67,1,03:29:39,5,70,19.7,4.3,32.7,4.1,,,,,,,,10.92,14.17,14.67,13.31,13.63,,,,,,,,66.69,9,0
68,1,03:43:00,5,70,17.5,4.3,28.6,4.0,,,,,,,,11.09,15.11,15.17,15.12,15.15,,,,,,,,71.64,9,0
69,1,03:45:59,2,62,11.5,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
70,1,03:50:37,6,60,12.1,4.3,28.6,4.0,4.1,,,,,,,7.42,6.13,6.42,2.10,4.67,5.17,,,,,,,31.90,10,0
71,1,03:53:26,5,65,11.7,4.2,33.6,4.1,,,,,,,,9.10,10.38,10.43,5.32,5.35,,,,,,,,40.58,9,0
72,1,03:54:59,5,57,16.9,4.3,33.0,4.0,,,,,,,,9.34,10.65,10.29,10.89,10.73,,,,,,,,51.91,9,0
73,2,03:55:01,5,65,19.1,4.2,31.9,4.1,,,,,,,,11.24,13.97,14.63,14.91,15.20,,,,,,,,69.96,9,0
74,1,03:57:58,5,68,16.0,4.2,35.0,4.0,,,,,,,,8.99,6.56,6.25,4.47,3.71,,,,,,,,29.99,9,0
75,1,03:58:04,5,69,19.8,4.3,36.2,4.1,,,,,,,,9.86,13.15,13.32,11.76,12.22,,,,,,,,60.31,9,0
76,1,03:58:38,5,69,17.5,4.3,29.9,10.2,,,,,,,,9.51,5.27,4.75,2.80,2.88,,,,,,,,25.20,16,0
77,1,04:03:20,5,69,17.1,4.3,29.5,10.1,,,,,,,,11.30,14.51,14.30,13.52,13.56,,,,,,,,67.20,16,0
78,1,04:04:23,5,66,16.5,4.3,30.1,10.2,,,,,,,,9.93,11.49,11.84,12.83,12.49,,,,,,,,58.58,16,0
79,1,04:04:43,5,64,12.7,21.1,9.5,22.0,,,,,,,,9.50,17.48,13.76,10.65,7.37,,,,,,,,58.75,11,0
80,1,04:05:08,5,70,12.3,4.3,33.6,4.1,,,,,,,,8.89,5.99,5.65,4.47,3.62,,,,,,,,28.62,9,0
81,1,04:07:17,5,68,14.5,33.3,3.0,3.0,,,,,,,,3.88,5.11,1.22,1.85,2.04,,,,,,,,14.09,10,0
82,2,04:08:00,5,62,19.8,4.3,29.8,10.1,,,,,,,,9.92,11.02,11.21,17.61,18.17,,,,,,,,67.94,16,36
83,1,04:08:00,5,53,17.0,3.7,25.6,8.7,,,,,,,,9.07,10.15,9.72,19.57,17.54,,,,,,,,66.05,16,36
84,1,04:08:27,5,73,19.8,4.2,29.6,10.7,,,,,,,,10.71,14.55,14.74,15.62,15.05,,,,,,,,70.68,16,0
85,1,04:09:31,2,72,11.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,3,0
86,1,04:09:40,5,68,12.8,21.2,9.7,21.5,,,,,,,,7.73,8.78,5.68,5.51,4.82,,,,,,,,32.51,11,0
87,1,04:11:40,5,60,12.6,21.0,9.4,21.9,,,,,,,,8.22,7.62,5.19,6.18,5.82,,,,,,,,33.03,11,0
88,1,04:14:00,2,64,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
89,1,04:14:43,5,62,17.3,4.3,35.0,4.0,,,,,,,,10.04,15.14,15.11,13.68,13.46,,,,,,,,67.43,9,0
91,1,04:31:29,2,64,10.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
92,1,04:31:37,5,66,19.7,4.4,32.9,4.1,,,,,,,,9.14,8.71,8.63,6.80,7.36,,,,,,,,40.64,9,0
93,1,04:39:17,2,52,12.9,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.30,3,0
94,1,04:39:46,5,65,17.5,4.3,27.8,10.0,,,,,,,,9.72,7.82,8.16,9.68,10.40,,,,,,,,45.78,16,0
95,1,04:40:56,2,53,7.2,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.78,2,0
96,1,04:41:20,2,63,8.8,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0
97,1,04:43:07,2,71,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
98,1,04:45:51,5,65,20.4,4.5,33.7,4.1,,,,,,,,9.83,14.63,14.99,14.59,14.28,,,,,,,,68.33,9,0
99,1,04:49:35,2,69,13.1,,,,,,,,,,,3.87,3.27,,,,,,,,,,,7.14,3,0
100,1,04:51:03,4,65,15.3,14.3,2.4,,,,,,,,,4.40,11.27,2.11,2.45,,,,,,,,,20.23,8,0
101,1,04:51:05,2,66,15.4,,,,,,,,,,,4.03,6.61,,,,,,,,,,,10.64,5,0
102,1,04:56:09,2,64,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
103,1,04:59:32,2,60,9.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
105,2,05:01:34,2,68,8.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
106,1,05:04:49,2,63,9.0,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
107,1,05:09:04,2,70,8.6,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
108,1,05:09:59,5,66,20.0,4.4,30.7,4.1,,,,,,,,11.03,15.61,15.79,16.34,16.12,,,,,,,,74.88,9,0
109,1,05:10:17,2,68,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
110,1,05:13:19,5,63,12.7,4.3,34.4,4.0,,,,,,,,8.21,6.48,6.29,5.70,6.57,,,,,,,,33.25,9,0
111,1,05:16:08,2,78,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
112,1,05:16:27,2,35,5.6,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
113,1,05:19:54,2,66,12.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
114,1,05:21:04,5,66,19.6,4.2,33.6,4.1,,,,,,,,9.87,12.74,12.09,14.95,15.15,,,,,,,,64.81,9,0
115,1,05:21:10,2,50,10.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
116,1,05:21:55,2,62,12.9,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.97,3,0
117,1,05:23:03,2,67,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
118,1,05:23:08,5,65,15.6,4.6,26.9,10.2,,,,,,,,9.75,12.09,12.33,15.60,15.99,,,,,,,,65.76,16,0
119,1,05:23:32,2,65,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
120,1,05:27:09,2,62,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
121,1,05:28:24,2,67,9.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
122,1,05:28:26,2,53,8.4,,,,,,,,,,,2.56,3.98,,,,,,,,,,,6.54,2,0
123,2,05:28:26,2,72,11.5,,,,,,,,,,,3.02,5.32,,,,,,,,,,,8.33,3,0
124,1,05:28:54,2,63,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0
125,2,05:28:54,2,67,15.7,,,,,,,,,,,4.03,7.07,,,,,,,,,,,11.10,5,0
126,1,05:30:16,2,66,11.5,,,,,,,,,,,2.39,4.05,,,,,,,,,,,6.44,3,0
127,1,05:30:47,2,68,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
128,1,05:31:32,2,64,11.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
129,1,05:32:54,2,55,10.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,3,0
130,1,05:33:23,2,59,10.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,3,0
131,1,05:33:31,2,60,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
132,1,05:34:16,2,63,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
133,1,05:35:00,2,70,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
134,1,05:36:10,2,69,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
135,1,05:36:41,2,66,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
136,1,05:37:09,2,68,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
137,1,05:37:58,2,65,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
138,1,05:38:15,2,72,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
139,1,05:38:48,2,66,11.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
140,1,05:39:18,2,65,22.7,,,,,,,,,,,7.77,10.11,,,,,,,,,,,17.88,5,0
141,1,05:39:20,2,53,6.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
142,2,05:39:20,2,71,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
143,1,05:40:54,2,66,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
144,1,05:41:03,5,73,17.6,4.2,34.5,4.0,,,,,,,,10.31,13.02,13.12,14.57,14.54,,,,,,,,65.56,9,0
145,1,05:41:08,2,70,11.6,,,,,,,,,,,2.94,4.23,,,,,,,,,,,7.17,3,0
146,1,05:42:23,2,66,8.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
147,1,05:42:31,2,58,9.7,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
148,1,05:42:50,2,61,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
149,1,05:44:21,2,70,10.0,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
150,1,05:44:49,2,65,11.8,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
151,1,05:48:45,5,65,19.5,4.2,27.6,10.1,,,,,,,,9.96,12.44,12.22,14.38,14.76,,,,,,,,63.75,16,0
152,2,05:48:46,2,71,14.0,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,5,0
153,1,05:48:49,3,62,21.1,4.2,,,,,,,,,,13.78,17.84,18.24,,,,,,,,,,49.86,6,0
154,1,05:48:53,2,73,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
155,1,05:49:22,2,73,10.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,3,0
156,1,05:49:23,2,71,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
157,1,05:49:28,2,58,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
158,1,05:49:56,5,60,17.1,4.3,30.2,4.0,,,,,,,,10.94,15.31,14.82,14.73,14.73,,,,,,,,70.53,9,0
159,1,05:50:23,5,66,16.1,4.3,32.6,4.1,,,,,,,,10.06,14.19,13.74,12.62,13.33,,,,,,,,63.95,9,0
160,1,05:51:46,5,69,18.8,4.1,33.7,4.0,,,,,,,,10.07,14.02,15.00,15.07,15.09,,,,,,,,69.25,9,0
161,1,05:52:05,2,47,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
162,1,05:53:30,2,60,11.2,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0
163,1,05:54:17,2,43,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
164,1,05:55:01,5,65,13.5,4.3,29.9,4.1,,,,,,,,10.17,15.52,15.33,16.33,16.23,,,,,,,,73.59,9,0
165,1,05:58:01,2,65,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
166,1,05:58:04,2,70,13.2,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,3,0
167,1,05:58:57,2,66,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
168,2,06:01:10,2,70,11.9,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0
169,1,06:01:12,2,63,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
170,2,06:01:13,2,72,14.3,,,,,,,,,,,4.62,3.52,,,,,,,,,,,8.14,5,0
171,1,06:02:04,2,67,8.9,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.60,2,0
172,1,06:02:59,2,42,12.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,3,0
173,1,06:03:56,2,65,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
174,1,06:04:04,5,63,19.5,4.5,30.9,4.1,,,,,,,,10.00,15.14,15.26,15.02,14.65,,,,,,,,70.06,9,0
175,1,06:07:03,2,67,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
176,1,06:07:44,5,65,19.3,4.4,30.4,4.0,,,,,,,,10.53,15.17,15.63,15.94,15.73,,,,,,,,73.01,9,0
177,2,06:09:04,2,70,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
178,1,06:09:04,2,53,6.8,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
179,1,06:10:23,5,62,19.7,4.4,33.0,4.1,,,,,,,,9.22,5.64,5.00,3.54,3.13,,,,,,,,26.53,9,0
180,1,06:11:21,2,73,9.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
181,2,06:12:04,2,45,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,2,0
182,1,06:12:10,5,66,19.4,4.3,30.3,4.1,,,,,,,,8.07,4.72,4.33,2.74,2.85,,,,,,,,22.72,9,0
183,1,06:12:40,2,85,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
184,1,06:13:28,2,63,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
185,1,06:14:43,2,63,11.1,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
186,1,06:14:52,2,62,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
187,1,06:16:20,5,61,19.7,4.3,30.6,10.2,,,,,,,,9.89,10.13,10.80,8.40,7.53,,,,,,,,46.76,16,0
188,1,06:18:19,2,57,9.9,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
189,1,06:18:29,2,60,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
190,1,06:19:22,2,66,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
191,1,06:19:45,5,61,17.2,4.4,37.7,4.0,,,,,,,,10.15,14.87,14.94,11.58,14.76,,,,,,,,66.30,9,0
192,1,06:20:30,2,62,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
193,1,06:21:35,2,66,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
194,2,06:21:35,5,70,19.8,4.4,25.1,8.5,,,,,,,,9.84,15.39,15.23,16.77,16.94,,,,,,,,74.17,16,0
195,1,06:22:25,2,71,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
196,1,06:23:09,2,70,8.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
197,1,06:23:11,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
198,1,06:23:43,2,57,10.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0
199,1,06:24:06,5,63,17.2,4.4,32.5,4.1,,,,,,,,9.25,5.92,5.21,5.37,2.64,,,,,,,,28.37,9,0
200,1,06:25:19,2,58,9.2,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
201,1,06:25:28,2,59,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
202,1,06:27:35,4,66,13.5,31.8,4.1,,,,,,,,,8.23,8.24,6.56,6.81,,,,,,,,,29.85,8,0
203,1,06:29:27,4,62,12.3,35.0,4.0,,,,,,,,,8.22,16.70,9.38,9.73,,,,,,,,,44.04,8,0
204,1,06:29:49,2,62,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,2,0
205,1,06:30:12,2,70,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
206,1,06:31:35,5,63,19.6,4.3,32.2,10.1,,,,,,,,8.92,5.87,5.98,3.21,3.46,,,,,,,,27.43,16,0
207,1,06:32:16,5,64,15.6,4.3,35.5,4.0,,,,,,,,9.83,6.66,6.37,3.65,3.63,,,,,,,,30.13,9,0
208,1,06:32:44,5,63,11.6,4.4,36.2,4.1,,,,,,,,7.79,5.09,4.68,4.39,4.24,,,,,,,,26.20,9,0
209,1,06:33:13,2,71,11.6,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0
210,1,06:33:28,3,71,11.5,19.3,,,,,,,,,,2.72,2.77,1.29,,,,,,,,,,6.79,3,0
211,1,06:34:01,2,53,8.8,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
212,2,06:34:01,2,70,11.5,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
213,2,06:34:04,2,69,11.6,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
214,1,06:34:05,5,53,17.0,4.3,29.2,4.0,,,,,,,,9.47,15.22,15.10,13.92,14.54,,,,,,,,68.25,9,0
215,1,06:36:02,2,70,11.1,,,,,,,,,,,2.98,3.90,,,,,,,,,,,6.88,3,0
216,2,06:36:51,5,66,15.7,4.3,29.4,4.0,,,,,,,,11.29,15.58,16.19,15.99,14.61,,,,,,,,73.67,9,0
217,1,06:36:54,2,58,9.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
218,1,06:37:21,2,66,11.2,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
219,1,06:37:45,5,70,12.4,4.3,27.4,10.0,,,,,,,,7.61,11.60,12.40,9.94,11.00,,,,,,,,52.56,16,0
220,1,06:37:59,5,65,16.2,4.2,32.1,10.3,,,,,,,,9.39,12.91,14.10,15.51,15.83,,,,,,,,67.73,16,0
221,1,06:39:06,5,63,15.6,4.3,30.7,4.1,,,,,,,,8.09,5.21,4.99,3.38,3.15,,,,,,,,24.82,9,0
222,1,06:40:30,5,67,15.6,4.3,31.2,4.0,,,,,,,,10.13,14.77,13.92,12.70,15.35,,,,,,,,66.88,9,0
223,1,06:41:04,5,67,14.2,4.6,27.8,2.8,,,,,,,,8.60,4.33,4.14,2.00,3.06,,,,,,,,22.13,9,0
224,1,06:41:50,2,61,12.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0
225,1,06:42:05,2,61,11.9,,,,,,,,,,,3.79,3.34,,,,,,,,,,,7.12,3,0
226,1,06:44:46,2,70,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
227,1,06:44:50,2,65,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
228,2,06:46:33,2,71,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
229,1,06:46:33,2,65,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
230,1,06:47:28,2,63,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
231,1,06:48:36,2,65,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
232,1,06:49:13,5,69,17.0,4.3,34.1,4.0,,,,,,,,9.20,5.01,5.05,3.75,4.78,,,,,,,,27.78,9,0
233,1,06:49:26,2,67,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
234,1,06:50:27,2,72,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
235,1,06:50:30,5,66,10.9,4.3,39.3,4.0,,,,,,,,9.27,14.49,14.27,12.99,14.26,,,,,,,,65.27,9,0
236,1,06:51:06,2,63,11.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
237,2,06:51:50,3,71,16.1,4.4,,,,,,,,,,9.46,11.19,11.00,,,,,,,,,,31.65,6,0
238,1,06:51:50,2,62,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
239,1,06:52:05,2,65,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
240,1,06:52:44,2,67,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
241,2,06:53:08,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,1,06:53:09,2,64,9.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
244,1,06:53:14,2,70,11.6,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.33,3,0
245,1,06:53:41,5,64,13.4,4.3,28.7,4.1,,,,,,,,10.13,16.40,16.57,16.35,15.80,,,,,,,,75.25,9,0
246,1,06:53:57,5,59,16.7,4.4,27.4,10.2,,,,,,,,8.44,5.67,3.75,3.32,3.46,,,,,,,,24.64,16,0
247,1,06:54:02,2,68,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
248,1,06:54:33,5,61,15.5,4.3,29.6,4.1,,,,,,,,10.15,16.12,15.95,15.97,15.54,,,,,,,,73.72,9,0
249,1,06:54:41,2,65,9.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
250,1,06:55:06,2,60,11.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
251,1,06:56:03,5,68,12.3,4.3,34.7,4.1,,,,,,,,9.90,9.11,8.30,6.58,7.84,,,,,,,,41.73,9,0
252,1,06:56:30,5,58,17.7,4.3,39.4,4.1,,,,,,,,10.31,15.19,14.80,12.89,13.12,,,,,,,,66.32,9,0
253,1,06:57:49,5,60,11.9,4.3,32.6,4.1,,,,,,,,8.29,4.91,4.75,4.59,4.55,,,,,,,,27.10,9,0
254,1,06:58:22,2,26,19.5,,,,,,,,,,,0.32,0.75,,,,,,,,,,,1.07,0,33
255,1,06:58:57,2,59,23.1,,,,,,,,,,,6.53,9.50,,,,,,,,,,,16.02,5,0
256,1,06:59:54,2,71,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
257,1,07:00:34,2,69,9.7,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0
258,1,07:01:51,5,65,17.3,4.2,31.9,10.1,,,,,,,,8.90,11.84,12.30,13.25,12.91,,,,,,,,59.19,16,0
259,1,07:02:07,5,62,13.3,4.3,34.2,4.0,,,,,,,,9.48,6.71,7.01,4.22,4.39,,,,,,,,31.81,9,0
260,1,07:02:30,2,62,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
261,1,07:02:46,2,66,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
262,1,07:04:33,5,60,16.8,4.3,30.8,4.0,,,,,,,,10.35,15.59,15.30,13.01,13.16,,,,,,,,67.41,9,0
263,1,07:04:42,2,63,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
264,1,07:05:33,2,66,11.6,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,3,0
265,1,07:06:18,2,65,10.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
266,1,07:06:23,2,71,12.9,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
267,1,07:07:28,2,71,11.0,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
268,1,07:08:06,4,65,13.2,17.1,2.9,,,,,,,,,3.79,3.22,1.12,1.48,,,,,,,,,9.61,3,0
269,1,07:08:23,2,62,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
270,1,07:08:31,5,62,19.7,4.4,30.2,4.1,,,,,,,,9.37,5.30,4.98,2.62,2.41,,,,,,,,24.69,9,0
271,1,07:09:21,5,66,17.5,4.3,31.7,4.1,,,,,,,,10.97,13.51,13.56,10.43,10.05,,,,,,,,58.53,9,0
272,1,07:10:20,2,63,12.8,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
273,1,07:10:43,2,70,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
274,1,07:11:48,2,59,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
275,2,07:11:52,5,59,17.3,4.3,34.2,4.0,,,,,,,,10.20,15.41,15.64,14.89,15.25,,,,,,,,71.39,9,0
276,1,07:11:53,5,60,21.7,4.3,34.6,4.1,,,,,,,,9.90,15.44,15.49,13.23,12.86,,,,,,,,66.92,9,0
277,2,07:12:41,2,45,13.2,,,,,,,,,,,3.03,5.72,,,,,,,,,,,8.75,3,0
278,1,07:12:52,5,66,15.4,4.3,33.5,4.1,,,,,,,,10.39,8.06,7.67,6.71,6.87,,,,,,,,39.69,9,0
279,1,07:13:20,2,53,6.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0
280,1,07:13:51,2,65,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
281,1,07:13:53,2,64,13.2,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,3,0
282,1,07:14:13,5,69,12.6,4.1,29.3,4.1,,,,,,,,7.39,4.93,5.19,4.12,4.03,,,,,,,,25.68,9,0
283,1,07:15:38,5,69,14.9,4.3,27.5,4.1,,,,,,,,9.62,15.44,15.52,17.64,15.46,,,,,,,,73.68,9,0
284,2,07:15:40,2,71,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
285,1,07:15:44,2,58,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,3,0
286,1,07:17:15,2,64,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
287,1,07:17:19,4,58,12.9,18.8,2.9,,,,,,,,,4.40,4.62,1.12,1.01,,,,,,,,,11.15,3,0
288,1,07:18:32,2,57,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
289,1,07:18:34,2,60,12.8,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
290,2,07:19:17,2,73,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
291,1,07:19:24,5,59,20.6,4.3,34.9,4.0,,,,,,,,9.97,6.13,5.91,5.30,4.20,,,,,,,,31.50,9,0
292,1,07:20:09,5,58,17.7,4.3,36.6,4.0,,,,,,,,9.31,9.93,9.92,9.91,9.57,,,,,,,,48.66,9,0
293,1,07:20:32,5,64,15.4,4.3,29.4,5.1,,,,,,,,8.39,3.80,3.89,1.98,2.43,,,,,,,,20.48,9,0
294,1,07:20:35,5,69,12.3,4.3,28.8,4.0,,,,,,,,8.30,10.38,9.53,7.42,8.10,,,,,,,,43.73,9,0
295,1,07:20:38,2,69,22.8,,,,,,,,,,,6.70,8.76,,,,,,,,,,,15.46,5,0
296,1,07:21:28,2,60,10.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
297,1,07:21:40,2,62,9.8,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,3,0
298,1,07:21:44,5,62,17.8,4.4,31.4,10.2,,,,,,,,10.52,5.46,5.59,4.78,4.80,,,,,,,,31.14,16,0
299,1,07:22:48,2,68,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
300,1,07:23:30,2,53,8.1,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,2,0
301,2,07:23:30,2,71,10.8,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.53,3,0
302,1,07:23:31,2,68,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
303,1,07:24:16,2,74,9.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
304,1,07:24:39,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,1,07:24:53,2,67,9.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
306,1,07:25:24,2,65,9.5,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
307,1,07:26:01,2,60,9.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
309,1,07:27:04,5,68,17.2,4.5,37.0,4.3,,,,,,,,9.21,12.88,13.21,12.02,12.33,,,,,,,,59.65,9,0
310,1,07:27:14,2,60,10.9,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
311,1,07:27:35,2,68,11.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0
312,1,07:29:16,2,69,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
313,1,07:29:17,2,68,11.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0
314,1,07:29:20,5,67,18.1,4.3,32.8,4.1,,,,,,,,10.29,11.00,11.12,10.92,12.50,,,,,,,,55.84,9,0
315,1,07:29:51,2,63,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
316,1,07:29:57,5,61,17.2,4.3,33.4,4.1,,,,,,,,9.36,12.83,12.67,12.10,12.38,,,,,,,,59.35,9,0
317,1,07:32:08,2,59,9.3,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
318,1,07:32:57,3,63,12.1,13.8,,,,,,,,,,2.76,2.41,0.77,,,,,,,,,,5.94,3,0
319,1,07:33:36,2,65,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0