veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:35,2,79,11.7,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.89,3,0
2,2,00:03:36,2,66,9.5,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,2,0
3,2,00:05:05,2,62,11.6,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0
4,2,00:06:55,2,60,8.2,,,,,,,,,,,2.30,2.70,,,,,,,,,,,5.00,2,0
5,1,00:06:58,2,73,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
6,1,00:08:55,2,61,12.0,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.65,3,0
7,2,00:09:15,5,62,19.9,4.3,36.4,4.0,,,,,,,,11.83,17.32,16.95,18.23,17.32,,,,,,,,81.65,9,0
8,2,00:26:33,2,55,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
9,1,00:26:34,2,62,11.5,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
10,1,00:27:06,2,62,11.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.23,3,0
11,1,00:28:16,2,62,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
12,1,00:33:33,5,66,13.1,23.1,3.0,2.9,,,,,,,,3.96,5.60,1.75,2.46,4.32,,,,,,,,18.10,3,0
13,2,00:35:59,2,73,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
14,1,00:38:52,2,54,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
15,1,00:39:49,2,63,10.5,,,,,,,,,,,2.90,3.41,,,,,,,,,,,6.31,3,0
16,2,00:43:52,2,55,10.6,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
17,2,00:43:55,2,54,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
18,1,00:57:42,2,58,8.4,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0
19,1,01:04:33,2,62,12.9,,,,,,,,,,,4.26,3.19,,,,,,,,,,,7.45,3,0
20,1,01:05:07,5,62,17.7,4.3,29.6,4.0,,,,,,,,10.21,8.33,7.59,5.59,5.00,,,,,,,,36.73,9,0
21,1,01:19:02,2,62,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
22,2,01:29:12,2,70,12.0,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
23,1,01:48:41,2,62,9.1,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,2,0
24,1,01:55:08,2,60,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
25,2,02:02:33,2,69,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
26,1,02:13:55,2,83,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
27,2,02:25:43,2,63,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
28,2,02:32:59,2,60,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
29,1,02:41:21,2,67,10.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
30,1,02:42:31,5,55,17.5,4.2,31.8,8.0,,,,,,,,11.25,14.20,14.63,15.29,12.08,,,,,,,,67.45,4,0
31,2,02:42:56,2,61,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
32,2,02:43:48,5,63,20.1,4.2,32.8,4.0,,,,,,,,10.47,7.05,7.03,3.95,3.83,,,,,,,,32.33,9,0
33,1,02:44:00,2,59,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.37,2,0
34,1,02:44:22,2,62,10.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
35,2,02:52:42,2,58,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
36,2,02:57:06,5,64,12.2,4.2,28.7,4.1,,,,,,,,10.66,12.18,12.35,10.89,10.38,,,,,,,,56.46,9,0
38,2,03:08:40,5,62,19.5,4.4,32.4,4.1,,,,,,,,10.64,11.68,11.06,5.73,6.29,,,,,,,,45.39,9,0
39,1,03:18:36,7,61,15.2,4.0,4.2,26.3,3.9,3.9,,,,,,12.16,1.79,15.73,16.64,1.57,15.75,15.81,,,,,,79.45,10,0
40,2,03:19:16,2,63,12.8,,,,,,,,,,,4.55,3.21,,,,,,,,,,,7.76,3,0
41,1,03:22:59,5,65,16.7,4.2,27.2,4.4,,,,,,,,10.28,14.79,15.29,12.77,17.25,,,,,,,,70.38,9,0
42,2,03:27:25,2,61,9.3,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
43,2,03:37:08,2,65,11.5,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.23,3,0
44,2,03:38:27,2,63,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
45,2,03:38:34,2,66,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
46,2,03:44:16,2,62,21.1,,,,,,,,,,,8.88,17.45,,,,,,,,,,,26.33,5,0
47,1,03:46:22,2,62,13.1,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
48,1,03:47:23,2,75,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
49,1,03:52:41,2,62,8.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
50,1,03:53:06,5,65,16.2,4.2,32.9,4.1,,,,,,,,10.82,9.93,10.37,9.48,10.27,,,,,,,,50.86,9,0
51,2,03:54:25,2,66,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
52,2,03:54:33,3,65,19.4,4.4,,,,,,,,,,11.49,5.05,5.39,,,,,,,,,,21.94,6,0
53,1,03:56:21,2,64,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
54,1,03:58:05,2,63,11.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
55,2,03:59:48,5,63,12.6,22.3,9.0,21.7,,,,,,,,10.12,14.50,9.99,5.86,6.06,,,,,,,,46.52,11,0
56,2,03:59:57,2,66,11.0,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.02,3,0
57,2,04:00:44,2,75,9.2,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
58,1,04:02:02,2,59,9.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
59,2,04:03:23,2,68,11.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
60,1,04:04:36,5,57,19.6,4.3,29.8,10.0,,,,,,,,11.67,6.17,6.31,3.52,3.48,,,,,,,,31.14,16,0
62,2,04:08:05,4,65,14.4,17.8,2.9,,,,,,,,,4.31,5.41,2.93,2.48,,,,,,,,,15.12,8,0
64,2,04:09:11,2,68,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
65,2,04:09:26,5,60,15.2,4.2,37.2,4.1,,,,,,,,10.63,12.28,11.86,9.36,9.42,,,,,,,,53.55,9,0
66,2,04:12:14,5,62,16.3,4.4,34.0,4.1,,,,,,,,11.59,9.31,9.00,6.81,6.52,,,,,,,,43.23,9,0
68,2,04:12:39,2,62,9.6,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,2,0
69,2,04:13:13,2,82,13.2,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.00,3,0
70,2,04:18:02,2,63,11.6,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
71,1,04:19:56,2,62,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
72,2,04:23:01,2,73,13.3,,,,,,,,,,,4.98,4.11,,,,,,,,,,,9.09,3,0
73,2,04:23:21,2,68,11.9,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.69,3,0
74,2,04:24:08,2,79,12.1,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
75,2,04:26:00,5,65,19.5,4.3,29.1,4.2,,,,,,,,11.23,16.44,16.66,15.97,15.23,,,,,,,,75.53,9,0
76,1,04:27:24,2,61,11.5,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
77,1,04:30:21,2,60,11.7,,,,,,,,,,,3.47,3.81,,,,,,,,,,,7.28,3,0
78,2,04:30:22,2,62,8.4,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
79,2,04:33:54,5,66,19.6,4.4,32.0,10.1,,,,,,,,10.77,6.66,6.09,5.77,6.19,,,,,,,,35.49,16,0
80,2,04:35:33,2,65,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
81,2,04:41:22,2,60,10.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,3,0
82,1,04:42:33,2,52,9.5,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.13,2,0
83,2,04:45:29,2,62,8.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
84,2,04:46:07,5,57,17.1,4.2,28.2,4.1,,,,,,,,11.01,6.39,6.84,4.43,4.12,,,,,,,,32.78,9,0
85,1,04:46:56,2,58,9.2,,,,,,,,,,,2.26,1.05,,,,,,,,,,,3.31,2,0
86,2,04:47:10,2,65,20.5,,,,,,,,,,,9.21,14.11,,,,,,,,,,,23.31,5,0
88,1,04:51:15,2,59,8.7,,,,,,,,,,,1.90,0.88,,,,,,,,,,,2.78,2,0
90,1,04:51:42,2,60,8.3,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0
91,1,04:53:44,2,62,9.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
92,2,04:56:59,2,66,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
93,1,04:57:02,2,52,9.7,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.54,2,0
94,1,04:57:06,2,63,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
95,2,04:57:46,5,65,11.3,4.3,27.6,4.0,,,,,,,,10.53,10.37,9.86,7.69,8.00,,,,,,,,46.45,9,0
96,2,04:57:59,2,68,11.5,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.15,3,0
97,1,04:59:40,5,65,19.9,4.3,31.8,4.0,,,,,,,,10.63,7.20,7.44,5.48,6.77,,,,,,,,37.51,9,0
98,1,05:01:50,2,65,11.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
99,2,05:03:00,2,60,10.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
100,2,05:03:35,2,58,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
102,2,05:03:57,2,59,21.2,,,,,,,,,,,9.73,11.37,,,,,,,,,,,21.10,5,0
104,2,05:04:03,2,76,14.4,,,,,,,,,,,4.55,4.49,,,,,,,,,,,9.04,5,0
105,2,05:04:38,2,63,11.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
106,1,05:07:10,2,62,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
107,2,05:09:19,2,76,11.5,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,3,0
108,1,05:10:17,2,62,14.0,,,,,,,,,,,3.89,4.32,,,,,,,,,,,8.21,5,0
109,2,05:14:24,5,67,11.0,4.3,36.3,4.1,,,,,,,,9.68,10.44,10.82,9.17,8.07,,,,,,,,48.18,9,0
110,2,05:14:29,2,62,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
111,1,05:15:28,5,59,13.9,4.2,29.1,4.0,,,,,,,,9.48,7.38,7.80,5.91,7.38,,,,,,,,37.94,9,0
112,2,05:15:36,2,62,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0
113,2,05:16:54,2,60,9.5,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
114,2,05:17:16,5,64,17.5,4.3,32.7,4.1,,,,,,,,11.99,9.76,8.75,8.83,8.27,,,,,,,,47.60,9,0
115,1,05:17:27,2,63,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
116,1,05:19:26,2,60,8.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
117,2,05:24:13,2,60,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
118,1,05:25:32,2,62,12.7,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.34,3,0
119,2,05:26:44,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
120,1,05:27:31,2,57,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
121,1,05:27:42,2,70,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
122,1,05:28:25,2,57,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
123,1,05:28:31,2,63,8.5,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
124,2,05:28:50,2,64,13.3,,,,,,,,,,,4.09,3.39,,,,,,,,,,,7.48,3,0
125,2,05:29:07,2,65,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
126,1,05:30:37,2,61,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
127,1,05:31:33,2,59,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
128,2,05:32:44,2,60,9.2,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.17,2,0
129,1,05:33:08,2,58,12.6,,,,,,,,,,,7.20,16.08,,,,,,,,,,,23.29,5,0
130,1,05:34:18,2,63,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
131,2,05:34:21,2,61,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
132,1,05:35:04,2,61,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
133,2,05:36:23,5,63,12.0,4.3,36.4,4.0,,,,,,,,11.00,13.18,12.95,8.55,9.20,,,,,,,,54.88,9,0
134,2,05:36:29,2,68,11.5,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
135,1,05:37:13,2,59,14.3,,,,,,,,,,,4.97,7.31,,,,,,,,,,,12.27,5,0
136,1,05:37:47,2,63,13.0,,,,,,,,,,,4.71,3.24,,,,,,,,,,,7.95,3,0
137,2,05:38:11,2,65,22.2,,,,,,,,,,,10.84,14.99,,,,,,,,,,,25.83,5,0
138,1,05:38:28,2,61,9.8,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,2,0
139,1,05:39:36,2,63,11.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
140,2,05:41:04,2,63,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
141,1,05:41:05,2,62,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
142,1,05:43:16,2,62,11.9,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0
143,2,05:43:19,5,49,17.3,4.3,28.1,4.0,,,,,,,,11.84,16.35,16.26,15.59,12.09,,,,,,,,72.13,9,0
144,2,05:43:21,4,57,11.5,9.5,8.9,,,,,,,,,2.79,2.88,2.11,2.03,,,,,,,,,9.80,3,0
145,2,05:43:58,2,60,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
146,1,05:44:01,2,59,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
147,2,05:44:13,2,59,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
148,2,05:44:52,4,62,9.6,16.6,2.9,,,,,,,,,2.59,3.58,0.95,1.80,,,,,,,,,8.92,2,0
149,1,05:45:07,3,63,15.6,3.8,,,,,,,,,,8.90,1.49,11.82,,,,,,,,,,22.22,6,0
150,2,05:47:21,2,64,9.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0
151,1,05:47:33,2,61,11.9,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
152,2,05:49:23,2,64,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
153,1,05:49:27,2,59,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
154,2,05:50:20,2,76,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0
155,2,05:50:23,2,63,8.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
156,1,05:50:29,2,62,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
157,1,05:50:34,2,66,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
158,1,05:51:25,7,57,10.0,4.1,4.0,24.0,4.1,3.8,,,,,,11.62,13.18,12.70,15.45,14.31,11.22,16.56,,,,,,95.04,10,0
159,2,05:51:56,2,62,13.1,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.95,3,0
160,2,05:52:10,2,63,11.6,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
161,2,05:52:48,3,63,12.0,15.7,,,,,,,,,,3.08,2.26,1.06,,,,,,,,,,6.40,3,0
162,1,05:52:55,2,61,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
163,1,05:53:05,8,65,16.3,4.3,3.9,25.7,4.2,5.7,3.8,,,,,11.37,1.59,7.85,14.72,1.76,10.06,1.56,10.77,,,,,59.67,13,0
164,1,05:54:00,2,59,9.8,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
165,2,05:54:42,2,59,14.4,,,,,,,,,,,4.66,6.93,,,,,,,,,,,11.59,5,0
166,1,05:55:04,2,58,11.5,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
167,2,05:55:26,2,57,11.6,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
168,2,05:55:34,2,62,8.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
169,2,05:56:21,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
170,2,05:56:46,2,63,10.1,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.49,3,0
171,2,05:56:52,2,65,13.0,,,,,,,,,,,3.93,8.10,,,,,,,,,,,12.04,5,0
172,1,05:57:31,2,62,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
173,1,05:57:34,2,63,10.0,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.83,3,0
174,1,05:57:59,2,71,9.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
175,2,05:59:08,2,63,11.6,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.76,3,0
176,2,06:00:57,2,59,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
177,2,06:01:41,2,61,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
178,2,06:02:36,2,60,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
179,2,06:04:30,2,62,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
180,2,06:05:10,2,65,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
181,2,06:05:36,2,73,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
182,2,06:06:02,5,62,17.9,4.3,37.6,4.1,,,,,,,,10.69,7.93,7.77,9.28,9.63,,,,,,,,45.30,9,0
183,1,06:06:16,2,59,9.9,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0
184,1,06:06:28,6,60,17.0,4.3,29.8,4.0,3.9,,,,,,,11.42,15.72,15.38,1.45,15.45,16.55,,,,,,,75.96,10,0
185,1,06:06:36,2,76,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,3,0
186,1,06:06:38,2,59,8.8,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
187,1,06:07:36,2,56,8.6,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.90,2,0
188,2,06:07:56,5,58,19.2,4.6,16.0,18.9,,,,,,,,13.42,8.65,7.53,5.81,4.43,,,,,,,,39.84,16,0
189,1,06:08:12,3,60,15.6,4.3,,,,,,,,,,10.18,3.37,3.08,,,,,,,,,,16.63,6,0
190,1,06:08:14,3,60,15.7,4.3,,,,,,,,,,10.74,3.46,4.28,,,,,,,,,,18.48,6,0
191,2,06:09:05,2,62,12.1,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
192,1,06:11:16,2,64,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
193,1,06:11:29,2,76,14.0,,,,,,,,,,,4.20,3.11,,,,,,,,,,,7.31,5,0
194,1,06:11:42,2,71,11.8,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
195,1,06:11:53,2,59,9.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
196,1,06:12:15,2,61,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
197,1,06:13:00,2,66,9.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
198,1,06:13:45,2,66,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
199,1,06:14:06,2,61,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
200,1,06:14:43,2,58,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
201,2,06:14:54,2,65,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
202,1,06:15:27,2,65,11.1,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
203,1,06:16:04,2,61,10.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
204,2,06:16:39,2,60,9.6,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
205,1,06:16:49,2,57,13.1,,,,,,,,,,,4.43,2.83,,,,,,,,,,,7.26,3,0
206,1,06:19:02,3,70,13.9,16.1,,,,,,,,,,4.47,4.14,1.94,,,,,,,,,,10.55,8,0
207,1,06:19:31,2,61,9.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
208,1,06:19:59,2,79,10.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,3,0
209,1,06:20:07,2,76,11.5,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
210,2,06:20:14,2,60,8.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
211,1,06:20:19,6,63,16.0,4.3,24.6,4.1,4.1,,,,,,,11.04,5.40,5.59,5.71,4.88,5.05,,,,,,,37.66,10,0
212,2,06:20:27,2,60,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
213,1,06:21:17,2,58,11.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
214,2,06:22:15,2,61,8.5,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
215,2,06:22:45,2,65,12.9,,,,,,,,,,,3.78,4.10,,,,,,,,,,,7.88,3,0
216,1,06:23:01,2,59,11.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
217,1,06:24:44,5,60,15.4,4.7,34.6,4.0,,,,,,,,11.39,12.56,15.85,15.46,16.33,,,,,,,,71.59,9,0
218,2,06:24:47,5,63,19.5,4.3,30.3,4.0,,,,,,,,10.68,13.24,12.45,10.43,9.82,,,,,,,,56.62,9,0
219,1,06:25:00,2,62,8.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
220,2,06:26:05,2,55,9.4,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.02,2,0
221,1,06:27:29,2,61,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
222,1,06:28:05,2,68,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
223,2,06:28:24,3,63,17.9,5.0,,,,,,,,,,10.31,3.48,4.93,,,,,,,,,,18.72,6,0
224,1,06:29:40,2,57,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
225,2,06:30:11,5,63,20.5,4.3,33.5,10.0,,,,,,,,10.95,6.34,6.92,5.07,4.66,,,,,,,,33.95,16,0
226,1,06:30:19,2,59,11.6,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
227,2,06:30:48,2,63,10.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,3,0
228,2,06:31:03,2,65,10.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
229,2,06:31:14,2,61,11.9,,,,,,,,,,,3.61,2.84,,,,,,,,,,,6.45,3,0
230,2,06:32:08,2,58,8.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
231,2,06:32:10,2,58,13.6,,,,,,,,,,,4.95,5.77,,,,,,,,,,,10.72,3,0
232,2,06:32:17,2,65,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
233,2,06:33:31,2,73,8.5,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,2,0
234,1,06:34:04,2,73,10.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
235,2,06:34:26,2,61,11.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
236,2,06:34:40,2,69,12.0,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
237,1,06:34:40,2,66,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
238,2,06:35:04,2,60,10.8,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,3,0
239,1,06:35:31,2,57,10.1,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
240,1,06:35:47,2,58,8.7,,,,,,,,,,,1.98,0.92,,,,,,,,,,,2.90,2,0
241,2,06:35:59,4,59,13.9,36.9,4.1,,,,,,,,,9.42,12.09,9.51,9.50,,,,,,,,,40.51,8,0
242,1,06:36:52,2,55,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0
243,1,06:36:53,2,55,14.4,,,,,,,,,,,4.92,3.30,,,,,,,,,,,8.22,5,0
244,2,06:37:08,2,63,13.5,,,,,,,,,,,4.66,3.80,,,,,,,,,,,8.46,3,0
245,1,06:37:14,2,62,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
246,1,06:37:24,2,58,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
247,2,06:37:46,2,70,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
248,2,06:38:05,2,62,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
249,2,06:38:40,2,67,10.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
250,2,06:39:14,2,64,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
251,2,06:39:19,2,62,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
252,2,06:39:25,2,59,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
253,1,06:39:55,5,62,17.7,4.3,32.5,3.9,,,,,,,,11.47,13.81,14.27,8.44,17.48,,,,,,,,65.47,9,0
254,2,06:40:06,2,69,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0
255,2,06:41:55,2,63,12.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0
256,2,06:42:06,9,57,18.8,4.4,13.7,4.5,37.7,4.5,14.2,4.5,,,,10.86,9.05,8.94,6.04,6.33,6.27,6.35,6.42,5.77,,,,66.01,13,0
257,1,06:42:29,2,61,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
258,1,06:43:00,5,60,16.9,4.3,32.8,3.9,,,,,,,,10.39,7.22,7.67,7.76,7.54,,,,,,,,40.57,9,0
259,2,06:43:21,2,58,9.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
260,2,06:43:53,2,60,22.8,,,,,,,,,,,6.53,11.27,,,,,,,,,,,17.80,5,0
261,1,06:44:53,2,60,7.7,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
262,1,06:44:58,2,64,9.5,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0
263,1,06:45:20,2,62,9.1,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
264,2,06:45:52,2,65,11.6,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
265,2,06:46:01,2,71,11.3,,,,,,,,,,,3.67,4.84,,,,,,,,,,,8.51,3,0
266,1,06:46:11,2,61,11.0,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.50,3,0
267,2,06:46:17,5,61,16.2,4.3,29.9,4.1,,,,,,,,11.04,19.55,17.69,15.49,15.63,,,,,,,,79.40,9,0
268,2,06:47:39,2,66,10.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
269,2,06:47:49,2,63,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
270,1,06:48:11,2,59,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
271,2,06:48:39,2,60,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
272,1,06:49:48,2,62,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
273,2,06:50:02,4,60,13.1,16.4,3.0,,,,,,,,,3.68,4.12,5.21,4.43,,,,,,,,,17.44,3,0
274,1,06:50:03,2,65,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
275,1,06:50:12,2,64,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
276,1,06:50:35,2,59,10.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,0
277,1,06:50:58,6,62,11.0,4.0,3.9,30.0,4.0,,,,,,,9.76,2.01,13.48,17.01,15.99,16.36,,,,,,,74.61,10,0
278,1,06:51:58,2,62,11.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
279,1,06:53:13,2,63,9.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
280,2,06:53:25,2,61,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
281,2,06:53:47,2,62,13.1,,,,,,,,,,,4.66,2.83,,,,,,,,,,,7.48,3,0
282,1,06:54:16,2,62,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
283,2,06:54:27,2,65,8.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
284,2,06:54:39,2,61,14.0,,,,,,,,,,,4.85,5.33,,,,,,,,,,,10.18,5,0
285,1,06:55:28,2,63,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
286,1,06:55:48,2,62,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
287,1,06:55:50,2,61,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
288,2,06:57:19,2,62,14.4,,,,,,,,,,,8.47,16.16,,,,,,,,,,,24.63,5,0
289,1,06:57:53,2,52,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
290,1,06:58:17,2,61,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
291,2,06:58:20,2,63,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
292,2,06:58:42,2,45,23.0,,,,,,,,,,,7.69,11.24,,,,,,,,,,,18.93,5,0
293,2,06:58:54,2,61,10.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
294,1,06:59:05,2,60,10.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,3,0
295,1,06:59:07,2,65,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
296,1,06:59:18,2,59,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
297,1,06:59:24,2,65,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
298,2,06:59:44,2,62,11.5,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
299,1,07:01:09,2,58,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
300,2,07:01:12,3,62,13.8,38.5,,,,,,,,,,9.23,10.04,9.31,,,,,,,,,,28.59,8,0
301,2,07:01:31,2,58,11.3,,,,,,,,,,,3.17,3.33,,,,,,,,,,,6.51,3,0
302,1,07:02:15,2,62,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
303,1,07:02:31,2,67,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
304,2,07:03:02,2,64,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
305,2,07:03:06,2,62,10.5,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
306,1,07:03:09,2,60,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
307,2,07:03:20,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
308,2,07:03:35,2,65,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
309,2,07:03:49,2,60,10.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
310,2,07:03:51,2,60,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
311,2,07:03:53,2,60,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
312,2,07:03:55,2,60,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
313,2,07:03:56,2,58,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
314,1,07:04:47,2,65,22.7,,,,,,,,,,,7.29,10.75,,,,,,,,,,,18.04,5,0
315,2,07:05:25,2,60,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
316,1,07:05:43,2,62,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
317,1,07:05:58,2,63,11.0,,,,,,,,,,,3.92,2.61,,,,,,,,,,,6.53,3,0
318,2,07:06:11,2,66,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
319,2,07:06:50,2,62,12.8,,,,,,,,,,,4.35,4.07,,,,,,,,,,,8.42,3,0
320,2,07:08:02,2,60,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
321,2,07:08:16,2,63,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
322,1,07:08:21,2,63,11.6,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.80,3,0
323,1,07:08:29,2,62,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
324,2,07:08:43,2,60,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
325,2,07:08:56,2,60,10.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,3,0
326,2,07:09:20,4,62,12.0,21.0,2.8,,,,,,,,,3.11,2.70,1.68,1.74,,,,,,,,,9.22,3,0
327,1,07:09:25,2,61,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
328,1,07:09:36,2,61,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
329,1,07:10:56,2,56,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
330,2,07:11:47,2,54,7.2,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0
331,1,07:11:57,2,57,11.5,,,,,,,,,,,4.01,3.35,,,,,,,,,,,7.36,3,0
332,1,07:12:12,5,61,17.4,4.3,30.7,4.0,,,,,,,,12.98,15.51,15.94,15.65,16.79,,,,,,,,76.87,9,0
333,1,07:12:18,2,60,10.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
334,2,07:13:13,2,65,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
335,1,07:13:25,2,61,9.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.64,3,0
336,1,07:14:21,2,61,8.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0
337,1,07:14:22,2,61,7.4,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,0
338,2,07:14:26,2,64,14.9,,,,,,,,,,,4.98,7.25,,,,,,,,,,,12.23,5,0
339,1,07:15:57,2,58,9.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,2,0
340,1,07:16:01,2,61,11.5,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0
341,1,07:16:04,2,61,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
342,1,07:16:05,2,61,12.0,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
343,1,07:16:07,2,62,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
344,2,07:16:32,2,62,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
345,1,07:16:53,2,60,11.3,,,,,,,,,,,3.89,2.39,,,,,,,,,,,6.29,3,0
346,1,07:17:07,2,60,10.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,3,0
347,1,07:17:09,2,58,11.5,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.46,3,0
348,2,07:17:38,2,61,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
349,2,07:18:20,2,77,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
350,1,07:18:20,2,59,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
351,1,07:18:51,2,62,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
352,2,07:18:57,2,63,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.49,3,0
353,1,07:18:58,2,63,7.8,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
354,2,07:19:06,2,63,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
355,1,07:19:18,2,64,11.9,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.45,3,0
356,1,07:20:09,2,67,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,2,0