veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,4,70,9.9,21.6,2.7,,,,,,,,,2.33,3.79,1.71,1.13,,,,,,,,,8.96,3,0
2,1,00:04:56,2,58,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
3,1,00:05:21,2,75,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
4,1,00:05:25,5,64,20.6,4.4,31.3,10.6,,,,,,,,9.48,15.18,15.02,16.27,15.82,,,,,,,,71.76,16,0
5,1,00:05:28,5,63,20.3,4.4,30.1,10.5,,,,,,,,10.11,13.57,13.89,14.09,14.13,,,,,,,,65.80,16,0
6,1,00:08:44,2,70,12.9,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.59,3,0
7,1,00:23:31,2,68,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
8,1,00:23:34,2,50,9.0,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
9,1,00:28:07,2,70,9.6,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
10,1,00:28:31,2,42,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
11,1,00:28:38,2,34,13.3,,,,,,,,,,,3.84,2.37,,,,,,,,,,,6.21,3,0
12,2,00:33:04,2,34,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:33:04,5,68,17.3,4.3,36.1,4.1,,,,,,,,8.04,13.84,13.38,9.62,9.17,,,,,,,,54.04,9,0
14,1,00:33:30,2,65,8.7,,,,,,,,,,,1.56,1.43,,,,,,,,,,,3.00,2,0
15,1,00:37:53,2,61,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
16,2,00:40:44,2,66,10.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
17,1,00:40:45,2,34,5.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
18,1,00:48:28,5,68,19.6,4.3,29.9,10.1,,,,,,,,10.27,12.26,12.74,13.30,13.31,,,,,,,,61.88,16,0
19,1,00:54:48,2,62,9.4,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,2,0
20,2,01:09:26,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,1,01:09:26,5,62,11.6,4.2,33.5,4.2,,,,,,,,8.97,11.96,11.85,9.40,11.47,,,,,,,,53.65,9,0
22,1,01:14:53,2,61,10.5,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.39,3,0
23,1,01:25:53,2,71,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
24,1,01:34:24,2,35,6.8,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.66,2,0
25,1,01:35:14,2,47,11.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
26,1,01:43:56,2,68,11.5,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
27,1,01:43:59,2,71,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
28,1,01:47:15,5,55,19.8,5.1,29.5,11.1,,,,,,,,10.73,13.38,13.22,13.39,13.18,,,,,,,,63.89,16,0
29,1,01:51:15,2,68,10.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
30,1,02:04:44,2,53,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
31,2,02:06:07,2,62,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
32,1,02:14:36,5,57,11.7,4.2,33.1,4.0,,,,,,,,8.73,5.49,5.12,3.64,4.05,,,,,,,,27.04,9,0
33,1,02:22:04,5,63,17.1,4.3,32.5,4.1,,,,,,,,10.80,14.52,14.77,13.56,14.10,,,,,,,,67.76,9,0
34,1,02:30:15,5,64,17.3,4.3,34.8,4.1,,,,,,,,11.05,15.16,14.92,11.67,13.79,,,,,,,,66.59,9,0
35,1,02:38:28,5,65,17.9,4.4,31.7,10.3,,,,,,,,10.31,13.66,13.66,14.23,14.19,,,,,,,,66.03,16,0
36,1,02:40:01,5,65,13.0,4.3,30.7,4.1,,,,,,,,9.41,6.92,6.70,4.61,4.46,,,,,,,,32.11,9,0
37,1,02:41:00,2,60,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
38,1,02:50:35,2,57,8.6,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
39,1,02:58:57,2,63,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
40,1,03:10:56,5,70,21.2,4.3,32.0,10.5,,,,,,,,9.83,14.37,14.52,11.29,11.29,,,,,,,,61.30,16,0
41,2,03:28:05,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
42,1,03:28:06,5,61,16.0,4.4,33.3,4.0,,,,,,,,11.37,6.64,6.77,5.56,5.39,,,,,,,,35.74,9,0
43,1,03:28:57,2,58,11.7,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
44,1,03:33:08,2,78,9.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
45,1,03:33:27,5,68,19.7,4.5,33.9,4.1,,,,,,,,10.32,11.14,10.73,8.73,8.12,,,,,,,,49.04,9,0
46,1,03:36:31,2,65,12.9,,,,,,,,,,,4.03,2.62,,,,,,,,,,,6.65,3,0
47,1,03:39:12,5,64,17.1,4.3,34.5,4.1,,,,,,,,10.25,14.07,13.99,13.84,12.56,,,,,,,,64.70,9,0
48,1,03:42:18,4,70,12.8,19.0,3.3,,,,,,,,,3.15,3.51,1.45,1.46,,,,,,,,,9.58,3,0
49,1,04:03:16,2,62,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
50,1,04:30:07,2,70,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0
51,1,04:32:47,2,58,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
52,1,04:33:22,2,69,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
53,1,04:35:31,2,69,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
54,1,04:37:09,5,60,16.0,4.4,32.8,4.1,,,,,,,,10.28,9.12,8.74,7.80,6.93,,,,,,,,42.88,9,0
55,1,04:42:37,5,66,17.6,4.3,35.5,4.1,,,,,,,,10.71,7.58,10.15,10.64,9.03,,,,,,,,48.10,9,0
56,1,04:57:43,5,59,18.1,4.3,27.9,4.1,,,,,,,,10.29,15.47,15.24,15.94,14.52,,,,,,,,71.45,9,0
57,1,05:12:38,2,65,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
58,1,05:14:07,2,69,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
59,1,05:20:41,2,60,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
60,1,05:28:14,2,55,10.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
61,1,05:33:58,2,65,9.5,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
62,1,05:38:13,2,57,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
63,1,05:46:58,2,63,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
64,1,05:47:40,2,63,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
65,2,05:48:43,2,54,10.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
66,1,05:48:43,2,53,10.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
67,1,05:51:08,3,29,21.2,4.2,,,,,,,,,,13.25,20.45,21.15,,,,,,,,,,54.86,6,0
68,1,05:57:09,2,87,11.2,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
70,1,06:01:53,5,21,16.4,4.3,34.3,5.1,,,,,,,,9.30,5.27,5.08,5.49,5.42,,,,,,,,30.56,9,0
71,1,06:04:19,2,71,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
72,1,06:13:57,2,71,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
73,1,06:14:04,2,59,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
74,1,06:34:45,5,70,17.3,4.2,29.0,4.1,,,,,,,,9.30,5.82,5.48,3.20,4.81,,,,,,,,28.60,9,0
75,1,06:35:58,2,60,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
76,1,06:40:26,2,62,11.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0
77,1,06:52:49,2,69,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
78,2,06:52:51,2,68,11.7,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
80,1,07:00:41,5,68,19.8,4.6,36.3,4.1,,,,,,,,6.27,12.05,12.54,12.39,12.50,,,,,,,,55.75,9,34
81,1,07:03:45,5,67,17.5,4.3,29.1,4.1,,,,,,,,11.49,15.77,15.64,14.22,17.65,,,,,,,,74.76,9,0
82,1,07:06:52,2,66,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
83,1,07:06:59,5,63,19.6,4.3,32.9,4.1,,,,,,,,9.36,15.50,15.40,12.48,12.89,,,,,,,,65.63,9,0
84,1,07:09:32,5,69,19.9,4.4,29.2,10.6,,,,,,,,10.38,11.56,11.64,13.80,13.71,,,,,,,,61.09,16,0
85,2,07:09:32,5,69,19.8,4.5,29.0,10.6,,,,,,,,6.45,4.89,4.33,5.88,5.45,,,,,,,,27.00,16,36
86,1,07:11:55,2,58,9.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
87,1,07:16:31,4,62,14.2,35.6,4.1,,,,,,,,,8.45,18.42,12.09,12.35,,,,,,,,,51.31,8,0
88,1,07:17:54,2,53,6.4,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.37,2,0
89,1,07:18:52,2,68,9.0,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
91,1,07:21:05,5,75,17.1,4.2,31.4,4.1,,,,,,,,8.18,11.97,12.19,11.76,10.76,,,,,,,,54.86,9,0
92,1,07:21:12,2,72,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
93,1,07:21:59,2,62,8.9,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
94,1,07:26:50,2,53,8.5,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.58,2,0
95,1,07:30:00,5,63,17.3,4.4,28.8,10.2,,,,,,,,11.25,15.52,13.88,15.96,15.74,,,,,,,,72.35,16,0
96,1,07:36:26,5,66,16.7,4.3,35.1,4.1,,,,,,,,9.51,7.85,7.84,5.52,8.22,,,,,,,,38.94,9,0
97,1,07:38:14,5,66,21.2,4.3,36.4,4.1,,,,,,,,9.99,14.76,14.70,14.14,14.48,,,,,,,,68.07,9,0
98,1,07:39:39,2,65,11.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
99,1,07:39:49,5,63,17.2,4.3,32.1,4.1,,,,,,,,10.33,14.58,15.04,14.25,14.75,,,,,,,,68.96,9,0
100,2,07:40:02,2,69,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,2,0
101,1,07:40:03,2,63,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
102,1,07:41:36,2,65,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
103,1,07:44:14,2,74,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
104,1,07:47:05,2,63,9.2,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0
105,1,07:49:16,2,73,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
106,1,07:51:24,2,47,9.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
107,1,07:51:35,2,69,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
108,1,07:52:33,5,59,20.1,4.3,30.9,10.2,,,,,,,,9.98,12.19,12.55,14.99,14.01,,,,,,,,63.73,16,0
109,1,07:55:33,2,70,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
110,1,07:56:19,2,50,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
111,1,07:58:24,2,53,9.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
113,1,07:59:50,2,65,10.9,,,,,,,,,,,2.56,3.23,,,,,,,,,,,5.79,3,0
114,1,08:00:53,2,62,10.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
115,2,08:01:56,2,70,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,2,0
116,1,08:01:57,5,64,18.1,4.2,30.7,4.1,,,,,,,,9.00,4.86,5.08,4.11,4.43,,,,,,,,27.49,9,0
118,1,08:02:25,5,65,11.3,4.3,34.5,4.0,,,,,,,,8.74,6.95,7.06,4.66,5.71,,,,,,,,33.12,9,0
119,1,08:04:42,2,65,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
120,1,08:05:23,2,66,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
121,1,08:05:42,2,66,10.0,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0
122,1,08:06:07,2,67,10.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
123,1,08:06:09,2,66,9.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
124,1,08:06:13,2,70,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
125,1,08:06:46,2,64,13.0,,,,,,,,,,,3.39,3.98,,,,,,,,,,,7.37,3,0
126,2,08:06:47,2,66,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
127,1,08:06:49,2,65,11.6,,,,,,,,,,,3.09,4.33,,,,,,,,,,,7.41,3,0
128,1,08:07:15,2,62,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
129,1,08:07:37,2,63,10.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
130,1,08:08:33,2,53,2.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,14,0
132,1,08:10:22,2,36,11.2,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
133,1,08:11:17,2,48,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
134,1,08:11:51,2,53,7.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
136,1,08:13:05,3,66,13.4,4.2,,,,,,,,,,8.78,3.58,2.72,,,,,,,,,,15.08,6,0
137,1,08:16:33,2,78,10.8,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,3,0
138,1,08:18:16,2,70,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
139,1,08:24:23,2,64,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
140,1,08:27:43,2,65,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
141,1,08:27:55,3,65,13.1,15.2,,,,,,,,,,4.04,3.78,2.68,,,,,,,,,,10.49,3,0
142,1,08:28:39,2,57,9.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,2,0
143,1,08:28:40,2,29,6.8,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0
144,1,08:30:07,5,65,16.1,4.3,35.2,4.0,,,,,,,,9.79,8.09,8.59,6.50,7.96,,,,,,,,40.93,9,0
145,1,08:30:13,5,63,16.1,4.3,34.9,4.1,,,,,,,,10.03,8.35,8.06,6.20,8.38,,,,,,,,41.03,9,0
146,1,08:33:28,2,62,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
147,1,08:35:53,2,66,14.6,,,,,,,,,,,4.84,3.93,,,,,,,,,,,8.77,5,0
148,1,08:37:17,2,66,9.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
149,1,08:40:00,5,65,16.4,4.3,34.8,4.1,,,,,,,,11.75,16.63,16.82,14.41,14.39,,,,,,,,74.00,9,0
150,1,08:40:19,2,68,10.9,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.39,3,0
151,1,08:43:49,2,65,8.9,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.66,2,0
152,1,08:44:42,2,60,8.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
153,1,08:46:16,2,59,8.9,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0
154,1,08:47:14,2,63,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
155,1,08:47:43,5,65,16.9,4.3,35.6,4.1,,,,,,,,11.66,15.36,15.21,14.91,15.19,,,,,,,,72.31,9,0
156,1,08:48:17,5,64,18.8,4.3,31.7,4.1,,,,,,,,10.64,14.16,14.76,15.60,15.15,,,,,,,,70.31,9,0
158,1,08:48:19,5,66,15.9,4.3,34.8,10.2,,,,,,,,10.73,10.07,9.39,8.42,8.25,,,,,,,,46.86,16,0
159,1,08:51:27,2,63,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
160,1,08:51:47,2,60,10.8,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
161,2,08:52:52,2,48,9.4,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.19,2,0
162,1,08:52:53,2,68,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
163,1,08:53:46,2,71,11.9,,,,,,,,,,,3.99,3.25,,,,,,,,,,,7.24,3,0
164,1,08:54:18,2,58,10.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,3,0
165,1,08:55:30,2,60,10.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,3,0
166,1,08:56:47,2,53,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
167,1,08:56:49,5,57,15.9,4.3,33.2,4.1,,,,,,,,10.77,15.86,15.89,15.37,15.02,,,,,,,,72.90,9,0
168,1,08:58:29,2,60,9.4,,,,,,,,,,,2.44,3.05,,,,,,,,,,,5.49,2,0
169,1,08:58:34,2,60,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
170,1,08:59:20,2,78,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
171,1,08:59:49,2,70,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
172,2,08:59:49,2,78,10.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
173,1,08:59:52,2,34,7.0,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.69,2,0
174,1,09:00:49,2,52,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
175,2,09:00:50,5,68,17.2,4.2,33.7,4.1,,,,,,,,10.96,10.91,10.43,10.41,10.61,,,,,,,,53.32,9,0
176,1,09:01:35,2,53,6.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
177,1,09:01:37,2,66,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
178,1,09:01:49,2,60,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
179,1,09:03:19,2,60,9.5,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.24,2,0
180,1,09:03:47,2,68,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
181,1,09:04:40,2,54,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
182,2,09:04:42,2,64,10.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
183,1,09:04:48,2,69,11.8,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
184,1,09:05:22,2,68,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,2,0
185,1,09:05:26,2,54,9.5,,,,,,,,,,,1.89,2.14,,,,,,,,,,,4.03,2,0
186,1,09:05:36,2,70,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
187,1,09:06:04,2,65,8.8,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
188,1,09:06:12,2,55,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
189,1,09:07:40,3,61,9.9,17.7,,,,,,,,,,2.88,2.89,1.54,,,,,,,,,,7.31,3,0
190,1,09:08:03,2,60,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
191,1,09:09:13,2,49,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
192,1,09:09:59,2,57,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
193,1,09:10:11,2,59,9.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
194,2,09:10:12,2,65,12.0,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
195,1,09:10:26,2,66,10.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,3,0
196,1,09:11:51,2,59,10.9,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
197,1,09:12:00,2,64,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
198,1,09:13:04,2,55,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
199,1,09:13:58,2,75,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
200,1,09:14:24,2,55,9.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
201,1,09:14:39,2,67,8.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
202,1,09:17:23,2,47,9.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
203,1,09:17:39,2,42,13.0,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.34,3,0
204,1,09:17:50,2,63,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
205,1,09:18:01,2,64,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
206,1,09:19:21,2,69,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
207,1,09:19:23,5,68,13.4,4.3,31.5,4.1,,,,,,,,9.41,7.39,7.30,7.72,7.83,,,,,,,,39.64,9,0
208,1,09:20:44,2,60,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
209,1,09:21:18,2,59,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
210,1,09:22:20,2,63,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
211,1,09:22:36,2,41,9.3,,,,,,,,,,,4.14,2.54,,,,,,,,,,,6.68,2,0
212,1,09:23:01,2,63,10.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
213,1,09:23:15,2,74,9.4,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,2,0
214,1,09:23:44,2,68,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
215,1,09:24:01,2,68,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
216,1,09:26:27,2,65,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
217,1,09:26:39,2,55,11.6,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
218,1,09:26:56,2,66,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
219,1,09:27:38,2,58,9.3,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.11,2,0
220,1,09:27:43,2,68,9.0,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
221,1,09:28:56,2,70,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
222,1,09:29:01,2,60,8.8,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
223,2,09:29:05,2,66,10.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
224,1,09:29:16,2,62,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
225,1,09:29:29,2,64,8.7,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.75,2,0
226,2,09:29:30,2,66,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
227,1,09:29:32,2,57,12.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
228,1,09:30:09,2,73,11.6,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0
229,1,09:30:29,4,66,11.0,17.4,2.9,,,,,,,,,2.71,3.20,1.56,1.37,,,,,,,,,8.84,3,0
230,1,09:30:57,4,62,14.1,35.4,4.1,,,,,,,,,8.97,16.77,11.11,11.00,,,,,,,,,47.85,8,0
231,1,09:31:29,2,67,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
232,1,09:31:55,2,68,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
233,1,09:33:13,2,60,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
234,1,09:33:28,2,65,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
235,1,09:34:16,2,66,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
236,1,09:34:28,5,57,16.2,4.3,31.8,10.2,,,,,,,,9.67,14.02,13.93,17.79,17.56,,,,,,,,72.96,16,0
237,1,09:35:52,2,65,8.9,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,2,0
238,1,09:35:53,2,62,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0
239,2,09:35:54,2,66,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
240,1,09:36:08,2,68,12.0,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.86,3,0
241,1,09:36:10,2,63,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
242,1,09:37:28,2,61,9.6,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0
243,1,09:39:42,2,63,8.7,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
244,2,09:41:10,2,71,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
245,1,09:41:15,2,72,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
246,1,09:41:31,2,64,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
247,1,09:41:50,2,68,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
248,2,09:41:52,2,70,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
249,1,09:41:52,2,68,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
250,1,09:42:37,2,66,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
251,1,09:42:43,2,55,11.0,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
252,1,09:42:55,4,57,9.3,14.8,2.9,,,,,,,,,1.91,2.73,1.82,1.32,,,,,,,,,7.78,2,0
253,1,09:43:21,2,65,13.9,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.88,5,0
254,1,09:43:49,5,70,11.2,4.3,34.0,4.0,,,,,,,,7.63,11.36,11.70,14.07,14.20,,,,,,,,58.95,9,0
255,1,09:43:53,2,61,10.3,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,3,0
256,1,09:43:58,2,60,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
257,1,09:44:32,2,68,9.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
258,2,09:44:32,2,67,9.9,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0
259,2,09:45:09,2,65,13.1,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
260,1,09:45:11,5,62,18.9,4.3,28.6,10.2,,,,,,,,11.47,14.41,14.41,14.67,14.46,,,,,,,,69.43,16,0
261,1,09:45:19,2,55,11.1,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
262,2,09:45:23,2,68,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
263,1,09:45:29,2,57,9.7,,,,,,,,,,,2.59,3.15,,,,,,,,,,,5.74,2,0
264,1,09:46:25,2,51,10.6,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.42,3,0
265,1,09:46:49,2,62,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
266,1,09:47:42,2,62,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
267,1,09:47:53,2,68,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
268,1,09:47:58,2,68,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
269,1,09:49:10,2,66,9.7,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.41,2,0
270,1,09:49:36,2,65,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
271,1,09:49:43,2,63,8.9,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
272,1,09:51:21,2,69,10.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
273,2,09:51:22,2,71,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
274,1,09:51:49,2,66,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
275,1,09:52:03,5,67,16.7,4.3,30.9,4.0,,,,,,,,11.02,16.56,16.24,16.47,15.71,,,,,,,,75.99,9,0
276,1,09:52:13,2,63,9.3,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.60,2,0
277,1,09:52:51,2,66,9.5,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.11,2,0
278,1,09:53:05,2,65,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
279,2,09:53:06,2,66,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
280,1,09:53:40,2,57,9.2,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
281,1,09:54:15,2,69,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
282,1,09:54:34,2,58,9.5,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.28,2,0
283,2,09:55:51,2,71,9.3,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,2,0
284,1,09:55:52,2,64,11.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
285,1,09:56:23,2,54,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
286,1,09:56:35,2,66,11.7,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
287,2,09:56:37,2,78,11.8,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
288,1,09:56:44,2,65,10.2,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
289,1,09:57:26,2,66,10.8,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
290,1,09:57:46,2,60,11.6,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
291,1,09:59:18,2,66,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
292,1,09:59:23,5,62,16.9,4.3,31.4,4.1,,,,,,,,11.07,15.17,15.17,15.32,15.43,,,,,,,,72.15,9,0
293,1,10:01:51,2,58,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
294,1,10:02:08,2,56,9.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
295,1,10:02:09,2,59,8.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
296,1,10:02:23,2,53,6.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
297,1,10:03:19,2,71,9.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
298,1,10:03:21,2,66,9.5,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
299,1,10:03:27,2,55,10.9,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0
300,1,10:03:44,2,65,9.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
301,1,10:04:05,2,63,8.1,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
302,1,10:05:00,2,71,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
303,1,10:05:28,2,56,11.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
304,1,10:05:45,2,62,12.0,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,3,0
305,1,10:06:23,2,56,9.3,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
306,1,10:07:51,2,63,13.3,,,,,,,,,,,4.56,3.56,,,,,,,,,,,8.12,3,0
307,1,10:08:02,2,70,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
308,1,10:08:10,2,67,8.9,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
309,1,10:08:21,2,60,9.9,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0
310,2,10:09:23,2,69,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
311,1,10:09:23,2,67,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
312,1,10:09:27,2,65,11.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
313,1,10:10:51,2,66,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
314,1,10:11:02,2,70,11.2,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
315,1,10:11:10,2,67,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
316,1,10:12:07,2,65,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
317,1,10:12:09,2,66,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
318,1,10:12:33,2,66,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.16,3,0
319,1,10:12:44,2,65,9.6,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,2,0
320,1,10:12:55,2,70,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
321,1,10:13:00,2,71,13.0,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
322,1,10:13:22,2,66,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
323,1,10:14:04,2,63,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
324,1,10:15:58,2,68,9.4,,,,,,,,,,,1.91,2.06,,,,,,,,,,,3.97,2,0
325,1,10:17:16,2,64,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
326,1,10:17:19,5,68,17.4,4.3,37.0,4.1,,,,,,,,10.28,6.86,7.17,4.61,4.71,,,,,,,,33.64,9,0
327,1,10:17:22,5,69,17.7,4.2,36.8,4.1,,,,,,,,10.67,6.79,7.03,3.91,5.69,,,,,,,,34.09,9,0
328,1,10:18:22,2,66,7.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
329,1,10:18:41,2,66,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
330,1,10:19:28,2,67,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
331,2,10:19:28,5,69,17.5,4.2,30.6,10.1,,,,,,,,11.65,11.17,10.53,3.37,4.68,,,,,,,,41.39,16,0
332,1,10:20:14,4,55,11.9,16.1,2.7,,,,,,,,,3.00,3.62,2.38,2.44,,,,,,,,,11.44,3,0
333,1,10:21:18,2,65,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
334,1,10:21:29,2,67,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
335,1,10:22:02,2,70,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
336,1,10:22:04,2,70,9.2,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
337,1,10:23:43,2,70,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
338,1,10:23:58,2,58,13.3,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,3,0
339,1,10:24:24,2,67,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
340,1,10:24:30,2,71,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
341,1,10:25:34,2,53,8.0,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
342,1,10:26:16,2,69,9.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
343,1,10:26:17,2,65,11.8,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
344,2,10:26:18,2,70,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0
345,2,10:26:20,2,70,8.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
346,1,10:27:11,2,69,8.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
347,1,10:28:24,2,53,7.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
348,1,10:28:53,2,63,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.84,2,0
349,1,10:29:13,2,63,11.6,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
350,1,10:30:00,2,57,10.3,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,3,0
351,2,10:30:00,2,69,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
352,1,10:30:02,2,70,9.7,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0
353,1,10:31:03,2,65,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
354,1,10:31:18,2,70,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0