veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:31,5,59,17.5,4.3,38.1,4.1,,,,,,,,15.72,8.68,8.16,6.12,6.60,,,,,,,,45.29,9,0
2,1,00:06:03,5,62,16.1,4.4,32.5,4.0,,,,,,,,10.60,9.02,8.19,4.28,4.14,,,,,,,,36.22,9,0
3,1,00:06:35,5,59,19.8,4.2,31.8,10.2,,,,,,,,14.80,17.66,18.80,20.26,19.56,,,,,,,,91.08,16,0
4,1,00:08:38,2,60,12.2,,,,,,,,,,,4.42,2.15,,,,,,,,,,,6.57,3,0
5,1,00:16:55,2,34,11.6,,,,,,,,,,,10.44,9.49,,,,,,,,,,,19.93,5,0
6,1,00:22:00,2,68,22.0,,,,,,,,,,,6.77,10.12,,,,,,,,,,,16.89,5,0
7,1,00:22:47,5,62,20.2,4.3,33.2,4.0,,,,,,,,8.84,7.05,7.29,4.92,4.87,,,,,,,,32.97,9,0
8,1,00:23:30,5,66,17.4,4.2,30.8,4.0,,,,,,,,9.13,12.92,13.41,13.84,13.39,,,,,,,,62.68,9,0
9,1,00:25:06,5,72,17.0,4.4,34.2,4.0,,,,,,,,8.92,12.99,12.37,13.73,13.58,,,,,,,,61.60,9,0
10,2,00:27:42,5,59,20.1,4.3,32.0,4.0,,,,,,,,18.06,25.47,26.10,19.04,20.64,,,,,,,,109.32,9,0
11,1,00:28:51,2,63,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
12,1,00:29:15,5,65,17.4,4.3,34.1,4.0,,,,,,,,8.98,5.30,4.83,4.68,4.49,,,,,,,,28.28,9,0
13,1,00:45:47,2,71,13.5,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
14,1,00:47:52,2,66,8.7,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,2,0
15,1,00:51:58,2,35,6.7,,,,,,,,,,,2.47,3.62,,,,,,,,,,,6.09,2,0
16,1,00:52:08,5,68,17.3,4.4,33.1,11.1,,,,,,,,10.17,13.29,12.66,14.91,14.81,,,,,,,,65.84,16,0
17,1,00:54:09,5,61,19.7,4.2,35.0,10.0,,,,,,,,9.42,6.25,6.46,5.53,6.08,,,,,,,,33.74,16,36
18,2,00:54:09,5,60,19.2,4.3,34.9,10.0,,,,,,,,10.95,9.69,9.59,5.83,5.75,,,,,,,,41.81,16,36
19,1,00:57:34,2,78,9.2,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.19,2,0
20,2,00:58:00,5,64,19.0,4.4,30.1,11.0,,,,,,,,8.02,13.21,13.27,12.39,12.21,,,,,,,,59.11,16,0
21,1,01:01:01,2,27,19.9,,,,,,,,,,,0.79,2.94,,,,,,,,,,,3.73,0,33
22,1,01:05:58,2,60,10.3,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.90,3,0
23,1,01:12:29,2,56,9.0,,,,,,,,,,,4.98,2.93,,,,,,,,,,,7.91,2,0
24,1,01:25:17,5,66,17.6,4.3,36.9,4.1,,,,,,,,9.42,5.01,5.58,3.38,3.84,,,,,,,,27.22,9,0
26,1,01:25:23,5,61,20.4,4.5,29.8,10.2,,,,,,,,13.57,17.14,16.76,18.76,17.93,,,,,,,,84.16,16,0
27,1,01:25:57,2,73,9.6,,,,,,,,,,,2.89,1.61,,,,,,,,,,,4.50,2,0
28,1,01:26:29,5,63,15.6,4.3,29.3,4.1,,,,,,,,8.35,5.64,5.53,4.03,5.41,,,,,,,,28.96,9,0
29,1,01:39:10,5,66,15.9,4.3,32.4,4.1,,,,,,,,8.72,5.39,4.74,3.29,3.59,,,,,,,,25.75,9,0
30,1,01:39:48,5,65,12.4,4.3,34.2,4.1,,,,,,,,7.74,4.58,4.50,3.15,3.17,,,,,,,,23.14,9,0
31,1,01:43:02,5,61,17.1,4.3,34.1,4.0,,,,,,,,10.05,9.78,9.41,8.17,9.06,,,,,,,,46.48,9,0
32,1,01:45:01,2,24,19.4,,,,,,,,,,,1.04,3.30,,,,,,,,,,,4.35,0,33
33,1,01:47:55,5,61,16.6,4.3,28.1,4.1,,,,,,,,13.05,16.96,16.98,17.20,16.83,,,,,,,,81.04,9,0
34,1,01:54:00,5,69,20.8,4.3,30.2,11.0,,,,,,,,8.31,13.60,13.47,14.74,14.02,,,,,,,,64.14,16,0
36,1,01:54:08,5,70,20.3,4.4,29.6,11.2,,,,,,,,7.34,9.69,10.26,12.23,12.17,,,,,,,,51.69,16,0
37,1,01:54:23,5,71,17.9,4.3,36.4,4.0,,,,,,,,4.35,7.41,7.97,6.23,6.12,,,,,,,,32.08,9,0
38,2,01:54:23,5,71,17.8,4.3,36.2,4.0,,,,,,,,9.36,5.69,4.83,4.93,4.49,,,,,,,,29.29,9,36
39,1,01:57:04,2,68,13.3,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.25,3,0
40,1,01:57:32,5,62,20.4,4.3,29.3,10.3,,,,,,,,9.01,12.89,12.83,14.76,14.81,,,,,,,,64.29,16,0
41,1,02:08:18,5,73,20.6,4.3,30.3,10.9,,,,,,,,8.65,10.06,10.16,8.26,8.04,,,,,,,,45.17,16,0
42,1,02:10:23,2,70,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
43,1,02:19:27,5,66,11.9,4.2,33.4,4.1,,,,,,,,7.75,5.30,4.84,3.67,3.84,,,,,,,,25.40,9,0
44,1,02:21:45,5,65,15.9,4.3,32.4,4.0,,,,,,,,9.64,8.14,8.12,4.86,4.71,,,,,,,,35.47,9,0
45,1,02:25:11,2,57,9.2,,,,,,,,,,,4.05,2.54,,,,,,,,,,,6.59,2,0
46,1,02:25:22,2,73,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
47,2,02:25:22,2,71,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
48,1,02:25:25,5,57,19.9,4.3,34.3,4.1,,,,,,,,22.21,30.53,30.58,28.81,27.78,,,,,,,,139.91,9,0
49,1,02:27:12,5,64,11.9,4.4,31.2,4.1,,,,,,,,8.14,6.00,5.59,3.81,4.71,,,,,,,,28.25,9,0
50,2,02:27:14,5,66,11.6,4.2,30.1,4.1,,,,,,,,7.37,8.19,8.94,9.73,9.25,,,,,,,,43.48,9,0
51,1,02:27:17,5,68,19.5,4.3,30.5,11.1,,,,,,,,8.57,13.07,13.15,14.22,13.99,,,,,,,,63.00,16,0
52,1,02:30:01,2,12,1.9,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,14,0
53,1,02:32:33,5,62,14.5,26.2,3.1,3.1,,,,,,,,4.65,5.06,1.68,1.70,1.87,,,,,,,,14.97,10,0
54,1,02:36:50,2,60,9.4,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,2,0
55,1,02:36:52,2,66,9.1,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.13,2,0
57,1,02:38:31,5,65,26.3,4.3,32.0,10.6,,,,,,,,9.46,11.07,11.07,12.89,12.75,,,,,,,,57.24,16,0
58,1,02:39:02,5,63,18.0,4.3,27.6,4.0,,,,,,,,9.88,13.83,13.73,14.21,13.40,,,,,,,,65.05,9,0
59,1,02:39:45,5,67,17.3,4.3,33.5,4.1,,,,,,,,9.45,13.01,11.33,10.88,10.75,,,,,,,,55.42,9,0
60,1,02:39:51,5,55,17.6,4.3,32.7,4.1,,,,,,,,28.16,27.15,25.92,23.75,24.50,,,,,,,,129.48,9,0
61,1,02:42:41,5,65,19.7,4.3,36.0,4.1,,,,,,,,8.79,7.03,6.77,4.64,4.89,,,,,,,,32.13,9,0
62,1,02:42:44,5,63,21.4,4.3,29.9,11.1,,,,,,,,10.08,14.26,14.23,13.53,13.49,,,,,,,,65.58,16,0
63,1,02:42:53,5,66,19.0,5.1,29.3,11.0,,,,,,,,8.01,10.79,10.90,7.79,6.42,,,,,,,,43.91,16,0
64,2,02:42:53,5,66,18.9,5.0,29.2,11.0,,,,,,,,7.36,7.32,7.17,9.48,9.74,,,,,,,,41.08,16,36
65,1,02:47:57,5,66,20.0,4.3,29.1,10.3,,,,,,,,9.42,13.31,13.42,14.05,13.37,,,,,,,,63.57,16,0
66,2,02:50:34,5,68,17.5,4.5,33.7,4.0,,,,,,,,8.18,4.09,3.91,4.84,4.90,,,,,,,,25.92,9,36
67,1,02:50:34,5,52,7.2,3.2,34.0,4.1,,,,,,,,13.06,11.23,25.45,28.41,27.58,,,,,,,,105.74,9,33
68,1,02:50:46,2,24,19.7,,,,,,,,,,,1.23,3.99,,,,,,,,,,,5.22,0,33
69,1,02:52:46,3,65,9.7,13.9,,,,,,,,,,2.09,2.20,1.11,,,,,,,,,,5.40,2,0
70,1,02:53:25,5,64,17.8,4.3,37.9,4.1,,,,,,,,9.51,11.10,11.12,10.19,10.09,,,,,,,,52.02,9,0
71,1,02:55:37,5,65,11.9,4.2,32.4,4.1,,,,,,,,7.96,7.54,7.83,6.88,6.17,,,,,,,,36.38,9,0
72,1,03:02:32,2,76,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
73,1,03:07:00,2,62,11.9,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0
74,1,03:07:07,5,66,17.5,4.3,32.4,4.1,,,,,,,,10.30,13.67,14.43,14.72,14.56,,,,,,,,67.68,9,0
75,1,03:12:45,5,68,19.5,4.2,29.9,10.6,,,,,,,,8.88,13.72,14.14,13.68,14.43,,,,,,,,64.86,16,0
76,1,03:15:10,2,53,9.2,,,,,,,,,,,5.68,3.38,,,,,,,,,,,9.06,3,0
77,2,03:16:57,2,53,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
78,1,03:16:57,5,68,12.1,4.3,33.6,4.1,,,,,,,,7.78,3.90,4.00,3.08,2.96,,,,,,,,21.74,9,0
79,1,03:17:10,6,65,12.5,4.3,19.2,9.8,22.4,,,,,,,7.88,10.29,9.59,12.02,10.45,8.44,,,,,,,58.68,12,0
80,1,03:19:29,5,66,20.8,4.4,32.1,4.0,,,,,,,,10.24,13.37,13.63,14.21,13.64,,,,,,,,65.09,9,0
81,1,03:20:41,5,68,15.8,4.3,32.7,4.1,,,,,,,,10.00,13.00,12.73,13.67,13.49,,,,,,,,62.90,9,0
82,1,03:35:24,2,67,9.7,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
83,2,03:37:38,4,66,4.4,34.9,4.0,,,,,,,,,2.06,2.20,1.96,1.49,,,,,,,,,7.71,0,36
84,1,03:37:38,5,60,12.8,4.4,35.1,4.1,,,,,,,,7.96,17.02,17.32,21.87,21.04,,,,,,,,85.21,9,33
85,1,03:39:53,5,66,16.1,4.2,32.2,10.3,,,,,,,,8.58,13.01,12.99,14.54,15.18,,,,,,,,64.30,16,0
86,1,03:46:05,5,62,19.6,4.4,35.5,4.1,,,,,,,,11.54,16.47,16.16,14.91,15.68,,,,,,,,74.76,9,0
88,1,03:48:05,2,63,10.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,3,0
89,1,03:48:16,2,62,12.2,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
90,1,04:09:26,5,65,17.2,4.3,33.1,4.1,,,,,,,,9.59,13.16,12.37,12.87,12.33,,,,,,,,60.32,9,0
91,1,04:09:28,5,66,18.8,4.2,31.7,10.1,,,,,,,,7.90,11.94,12.09,15.24,14.87,,,,,,,,62.04,16,0
92,2,04:10:32,5,68,16.3,4.2,30.4,4.1,,,,,,,,3.08,3.73,3.33,5.09,5.53,,,,,,,,20.76,0,36
93,1,04:10:32,5,53,7.0,3.1,30.8,4.0,,,,,,,,15.73,17.54,34.41,32.51,34.03,,,,,,,,134.23,9,33
94,1,04:11:27,5,61,15.7,4.3,35.3,4.1,,,,,,,,8.97,6.51,6.38,5.16,5.02,,,,,,,,32.04,9,0
95,1,04:12:16,5,70,16.8,4.3,32.5,4.0,,,,,,,,8.74,5.30,4.78,4.77,4.68,,,,,,,,28.27,9,0
96,1,04:12:40,5,65,12.3,4.3,36.1,4.1,,,,,,,,7.74,7.51,7.32,5.07,6.24,,,,,,,,33.87,9,0
97,2,04:12:49,2,69,10.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,3,0
98,1,04:21:52,2,63,10.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
100,1,04:26:20,5,68,19.8,4.4,34.9,10.1,,,,,,,,8.15,5.02,4.57,2.99,3.51,,,,,,,,24.24,16,0
101,1,04:28:25,2,68,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
102,1,04:28:34,2,37,6.9,,,,,,,,,,,2.52,3.17,,,,,,,,,,,5.69,2,0
103,1,04:32:33,2,44,9.2,,,,,,,,,,,7.00,5.14,,,,,,,,,,,12.13,5,0
104,1,04:32:53,2,70,13.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.74,3,0
105,1,04:33:05,5,66,16.0,4.3,29.4,4.2,,,,,,,,9.19,14.22,13.87,11.18,11.47,,,,,,,,59.93,9,36
106,2,04:33:05,5,65,15.9,4.3,29.2,4.1,,,,,,,,8.52,9.69,10.33,11.82,12.38,,,,,,,,52.75,9,36
107,1,04:35:04,2,68,22.9,,,,,,,,,,,6.33,8.39,,,,,,,,,,,14.72,5,0
108,1,04:41:37,2,55,13.0,,,,,,,,,,,9.54,6.19,,,,,,,,,,,15.73,5,0
109,1,04:41:50,2,63,10.2,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,3,0
110,1,04:42:47,2,66,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
111,1,04:44:51,5,68,14.4,4.3,29.0,4.1,,,,,,,,8.43,14.73,14.41,14.99,15.12,,,,,,,,67.69,9,0
112,1,04:45:46,2,69,9.1,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
113,1,04:46:48,5,57,12.7,21.4,9.6,22.2,,,,,,,,16.32,25.59,24.00,14.48,23.04,,,,,,,,103.43,0,0
114,1,04:56:36,2,24,19.5,,,,,,,,,,,0.98,3.20,,,,,,,,,,,4.18,0,33
115,1,04:59:20,5,65,17.1,4.4,29.9,10.2,,,,,,,,10.05,10.50,11.10,13.49,13.99,,,,,,,,59.13,16,0
116,1,05:04:11,5,57,15.8,4.4,35.1,4.0,,,,,,,,18.22,9.63,8.96,8.49,9.39,,,,,,,,54.69,9,0
117,1,05:04:36,2,71,9.4,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.14,2,0
118,1,05:08:17,5,62,19.7,4.3,34.4,4.1,,,,,,,,9.53,10.20,10.39,7.32,6.86,,,,,,,,44.30,9,0
119,1,05:10:03,5,68,17.3,4.3,34.5,4.1,,,,,,,,9.63,13.38,13.41,13.46,14.11,,,,,,,,63.98,9,0
121,1,05:10:07,5,69,16.8,4.3,34.6,4.0,,,,,,,,8.44,11.51,11.48,15.74,16.05,,,,,,,,63.21,9,0
122,1,05:10:42,2,68,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
123,1,05:13:27,5,63,15.5,4.2,33.0,4.1,,,,,,,,8.30,5.33,5.02,4.18,3.95,,,,,,,,26.78,9,0
124,1,05:13:39,5,65,15.9,4.3,33.2,4.0,,,,,,,,9.60,12.61,12.60,12.55,13.12,,,,,,,,60.47,9,0
125,1,05:14:58,2,67,12.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
126,2,05:17:06,2,70,10.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,3,0
127,1,05:17:07,2,68,9.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
128,1,05:19:07,2,76,9.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
129,1,05:19:24,2,60,9.1,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,2,0
130,1,05:21:58,2,55,10.5,,,,,,,,,,,5.62,3.64,,,,,,,,,,,9.26,3,0
131,1,05:22:33,2,62,9.1,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
132,1,05:23:16,2,39,6.7,,,,,,,,,,,2.65,3.24,,,,,,,,,,,5.89,2,0
133,1,05:24:29,2,66,11.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
134,1,05:25:30,5,65,12.9,21.9,9.2,22.3,,,,,,,,7.39,6.23,3.71,4.98,4.40,,,,,,,,26.70,11,0
135,1,05:26:23,2,68,9.4,,,,,,,,,,,2.84,1.40,,,,,,,,,,,4.24,2,0
136,1,05:26:30,2,55,10.7,,,,,,,,,,,5.24,3.63,,,,,,,,,,,8.87,3,0
137,1,05:29:17,5,60,18.4,4.3,34.8,4.0,,,,,,,,12.62,6.70,6.42,6.21,7.82,,,,,,,,39.78,9,0
138,1,05:29:46,2,57,11.9,,,,,,,,,,,6.20,4.27,,,,,,,,,,,10.47,5,0
139,1,05:29:53,2,29,6.4,,,,,,,,,,,3.88,3.77,,,,,,,,,,,7.65,2,0
140,1,05:29:58,2,59,11.7,,,,,,,,,,,4.93,3.38,,,,,,,,,,,8.30,3,0
141,1,05:31:25,2,58,11.1,,,,,,,,,,,4.71,3.57,,,,,,,,,,,8.28,3,0
142,1,05:32:09,2,70,11.8,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,3,0
143,1,05:32:21,5,63,15.8,4.3,34.4,4.0,,,,,,,,9.78,13.40,13.20,14.99,14.18,,,,,,,,65.54,9,0
144,1,05:32:32,2,63,9.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
145,2,05:33:23,5,66,17.0,4.3,31.9,4.1,,,,,,,,9.20,13.57,13.97,10.89,10.49,,,,,,,,58.12,9,0
146,1,05:33:46,2,25,18.8,,,,,,,,,,,1.22,3.96,,,,,,,,,,,5.18,0,33
147,1,05:35:40,2,57,11.1,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.23,3,0
148,1,05:36:00,5,62,15.3,4.4,35.2,4.0,,,,,,,,8.99,9.41,9.09,8.60,8.96,,,,,,,,45.05,9,0
149,1,05:38:53,2,61,9.4,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
150,1,05:39:01,2,67,11.1,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
151,1,05:39:06,2,65,11.7,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
152,1,05:39:57,2,66,13.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
153,1,05:40:09,5,63,17.6,4.3,32.9,4.1,,,,,,,,9.25,13.68,13.51,14.20,13.68,,,,,,,,64.32,9,0
154,1,05:41:33,2,25,20.0,,,,,,,,,,,0.94,3.60,,,,,,,,,,,4.54,0,33
155,1,05:41:40,2,35,6.8,,,,,,,,,,,2.36,2.99,,,,,,,,,,,5.36,2,0
156,1,05:42:40,5,63,17.4,4.3,32.7,4.0,,,,,,,,8.93,13.80,13.44,13.39,13.19,,,,,,,,62.76,9,0
157,1,05:44:10,3,63,16.0,4.3,,,,,,,,,,8.00,2.69,2.27,,,,,,,,,,12.96,6,0
158,1,05:44:21,2,61,10.7,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,3,0
159,1,05:45:14,2,76,11.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
160,1,05:46:54,2,71,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
161,1,05:48:33,2,33,6.8,,,,,,,,,,,2.48,3.42,,,,,,,,,,,5.90,2,0
162,1,05:48:58,2,69,11.6,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
163,1,05:49:03,2,71,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
164,1,05:50:22,2,71,11.1,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
165,1,05:53:09,2,71,9.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
166,2,05:53:59,2,74,13.0,,,,,,,,,,,2.87,3.58,,,,,,,,,,,6.44,3,0
167,1,05:54:01,2,65,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
168,2,05:54:02,5,67,15.7,4.3,29.1,4.1,,,,,,,,9.54,13.61,13.59,13.53,13.06,,,,,,,,63.33,9,0
169,1,05:58:16,2,57,12.2,,,,,,,,,,,6.12,4.40,,,,,,,,,,,10.52,5,0
170,1,05:59:53,5,65,16.9,4.3,31.9,4.0,,,,,,,,9.19,16.55,15.97,13.15,12.42,,,,,,,,67.27,9,0
171,1,05:59:56,5,66,16.1,4.2,31.6,10.2,,,,,,,,8.99,13.65,12.90,14.18,14.42,,,,,,,,64.14,16,0
172,1,06:00:16,3,27,21.3,4.3,,,,,,,,,,44.22,64.95,62.76,,,,,,,,,,171.93,14,0
173,2,06:00:22,2,61,11.0,,,,,,,,,,,4.27,3.04,,,,,,,,,,,7.31,3,0
174,1,06:00:35,5,66,20.0,4.5,31.7,4.1,,,,,,,,8.74,6.98,6.89,6.58,6.39,,,,,,,,35.57,9,0
175,1,06:02:22,5,63,16.9,4.4,34.4,4.1,,,,,,,,10.18,13.45,13.41,11.25,11.08,,,,,,,,59.38,9,0
176,1,06:02:59,5,63,17.2,4.4,30.4,10.1,,,,,,,,7.42,7.89,7.55,5.50,5.44,,,,,,,,33.81,16,0
177,1,06:03:02,2,65,8.8,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
178,1,06:03:47,2,53,8.1,,,,,,,,,,,4.41,2.68,,,,,,,,,,,7.09,2,0
179,2,06:03:48,5,63,17.7,4.4,31.3,10.1,,,,,,,,8.58,4.99,5.26,4.31,4.17,,,,,,,,27.31,16,0
180,1,06:05:26,2,65,9.5,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
181,1,06:06:30,2,64,10.0,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,3,0
182,1,06:07:06,5,63,20.7,4.3,24.0,3.6,,,,,,,,7.59,7.98,6.82,10.11,8.52,,,,,,,,41.03,9,0
183,1,06:07:14,4,65,13.2,17.3,2.9,,,,,,,,,3.78,4.29,1.97,2.45,,,,,,,,,12.48,3,0
184,1,06:08:05,2,27,15.3,,,,,,,,,,,1.38,3.42,,,,,,,,,,,4.80,0,33
185,1,06:08:19,2,66,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
186,1,06:08:50,2,68,9.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
187,1,06:09:42,2,63,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0
188,1,06:10:41,2,72,10.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,3,0
189,1,06:10:57,2,53,7.5,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,2,0
190,1,06:12:14,2,58,9.1,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,2,0
191,2,06:13:19,2,47,8.7,,,,,,,,,,,6.98,5.19,,,,,,,,,,,12.18,5,0
192,1,06:14:07,2,66,10.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
193,1,06:14:49,2,63,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
194,1,06:15:16,5,63,19.6,4.3,33.0,4.1,,,,,,,,9.08,12.40,12.75,12.82,12.32,,,,,,,,59.37,9,0
195,1,06:16:33,4,64,14.5,20.3,2.9,,,,,,,,,4.01,4.07,3.19,5.52,,,,,,,,,16.79,8,0
196,1,06:17:33,2,67,9.6,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
197,1,06:17:36,2,75,9.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
198,1,06:17:40,2,66,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
199,1,06:18:31,2,37,6.7,,,,,,,,,,,2.41,3.10,,,,,,,,,,,5.51,2,0
200,1,06:18:46,2,68,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
201,1,06:19:41,2,35,6.7,,,,,,,,,,,3.15,3.79,,,,,,,,,,,6.94,2,0
202,1,06:21:10,5,63,11.5,4.3,31.3,4.0,,,,,,,,6.62,4.61,4.42,3.55,4.47,,,,,,,,23.66,9,0
203,1,06:21:14,2,67,9.0,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
204,1,06:21:16,2,36,6.7,,,,,,,,,,,2.94,3.66,,,,,,,,,,,6.60,2,0
205,1,06:22:18,6,63,20.2,4.3,35.1,4.5,4.6,,,,,,,8.32,4.98,4.96,2.11,4.14,1.57,,,,,,,26.08,10,0
207,1,06:23:24,2,66,9.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
208,1,06:24:43,2,62,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
209,1,06:25:54,2,68,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0
210,1,06:26:05,2,71,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
211,1,06:27:32,2,58,12.2,,,,,,,,,,,5.55,3.90,,,,,,,,,,,9.45,3,0
212,1,06:28:23,2,56,10.1,,,,,,,,,,,4.48,3.96,,,,,,,,,,,8.43,3,0
213,1,06:29:12,2,60,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
214,1,06:29:16,5,70,13.4,4.3,36.0,4.1,,,,,,,,9.97,13.09,12.96,13.15,13.96,,,,,,,,63.13,9,0
215,1,06:29:51,2,60,11.3,,,,,,,,,,,4.52,4.12,,,,,,,,,,,8.63,3,0
216,1,06:31:33,2,64,9.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
217,1,06:32:20,2,70,9.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
218,1,06:33:15,2,63,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
219,1,06:33:23,2,63,10.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,3,0
220,1,06:34:28,5,63,11.3,4.3,30.4,4.0,,,,,,,,7.26,14.98,14.19,13.06,13.33,,,,,,,,62.82,9,0
221,1,06:34:36,5,66,15.9,4.3,29.8,4.1,,,,,,,,9.18,13.71,13.51,14.76,14.59,,,,,,,,65.75,9,0
222,1,06:34:51,2,52,11.6,,,,,,,,,,,9.47,8.58,,,,,,,,,,,18.05,5,0
223,1,06:35:41,2,32,6.8,,,,,,,,,,,2.01,2.32,,,,,,,,,,,4.33,2,0
224,1,06:35:42,3,68,12.1,19.8,,,,,,,,,,2.72,2.47,2.39,,,,,,,,,,7.58,3,36
225,2,06:35:42,3,66,11.9,19.5,,,,,,,,,,2.41,2.28,1.96,,,,,,,,,,6.65,3,36
227,1,06:38:25,2,28,10.9,,,,,,,,,,,2.03,4.19,,,,,,,,,,,6.21,3,33
228,1,06:39:03,2,70,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
229,1,06:39:05,5,61,16.6,4.2,29.0,4.0,,,,,,,,10.53,17.62,17.70,17.82,17.85,,,,,,,,81.53,9,0
230,1,06:39:09,5,67,17.1,4.4,29.7,4.1,,,,,,,,9.42,13.44,13.67,15.32,14.78,,,,,,,,66.63,9,0
231,1,06:39:16,2,74,9.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
232,1,06:40:38,2,68,13.0,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,3,0
233,1,06:43:44,2,63,12.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
234,1,06:44:24,2,66,9.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
235,1,06:44:52,2,73,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0
236,1,06:45:43,2,66,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
237,2,06:45:54,2,71,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
238,1,06:45:55,5,66,18.0,4.4,33.1,4.0,,,,,,,,8.59,10.75,8.79,9.74,9.69,,,,,,,,47.56,9,0
239,1,06:46:37,5,63,17.2,4.2,32.7,4.0,,,,,,,,9.28,12.02,12.00,13.63,13.70,,,,,,,,60.63,9,0
240,1,06:46:41,2,12,1.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,14,0
241,1,06:47:15,2,67,9.1,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
242,2,06:47:15,2,80,9.7,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
243,1,06:47:20,5,66,17.9,4.2,31.7,10.1,,,,,,,,8.58,13.45,12.78,18.42,13.67,,,,,,,,66.91,16,0
244,1,06:47:23,2,66,10.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0
245,1,06:47:31,2,70,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
246,1,06:48:48,2,64,11.0,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,3,0
247,1,06:49:22,5,62,18.9,4.3,30.6,10.2,,,,,,,,9.01,17.51,16.55,15.59,16.79,,,,,,,,75.45,16,0
248,1,06:49:30,2,64,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
249,1,06:50:13,2,65,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
250,1,06:52:20,2,63,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
251,2,06:53:08,2,74,9.7,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
252,1,06:53:10,2,63,12.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
253,2,06:53:40,5,66,13.2,4.3,28.4,4.1,,,,,,,,8.64,13.06,12.71,13.93,14.47,,,,,,,,62.81,9,0
254,1,06:53:41,2,61,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
255,2,06:53:44,2,67,11.5,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.75,3,0
256,1,06:54:32,2,60,9.7,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,2,0
257,1,06:54:34,2,60,10.3,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,3,0
258,1,06:56:06,2,40,7.0,,,,,,,,,,,2.20,2.93,,,,,,,,,,,5.13,2,0
259,1,06:56:35,5,67,12.4,4.4,34.0,4.2,,,,,,,,8.41,8.14,8.14,7.26,6.46,,,,,,,,38.40,9,0
260,1,06:57:44,2,61,8.7,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
261,1,06:58:42,2,60,23.3,,,,,,,,,,,9.36,12.09,,,,,,,,,,,21.44,5,0
262,1,06:59:42,2,66,10.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
263,1,06:59:55,2,65,12.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
264,1,07:00:38,2,69,9.0,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
265,1,07:00:40,2,63,13.2,,,,,,,,,,,6.90,8.64,,,,,,,,,,,15.55,5,0
266,1,07:00:49,2,69,10.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
267,1,07:00:53,5,62,20.5,4.4,30.0,10.2,,,,,,,,9.55,12.24,12.53,13.20,13.37,,,,,,,,60.89,16,0
268,2,07:01:06,2,73,11.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
269,1,07:01:07,3,72,19.8,4.3,,,,,,,,,,7.94,2.77,2.59,,,,,,,,,,13.30,6,0
270,1,07:01:48,2,65,9.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
271,1,07:01:58,2,61,10.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
272,1,07:02:02,2,37,6.8,,,,,,,,,,,3.01,3.73,,,,,,,,,,,6.74,2,0
273,1,07:03:36,2,68,9.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
274,1,07:04:05,5,61,13.3,4.3,30.7,4.1,,,,,,,,11.02,7.29,6.73,5.92,5.07,,,,,,,,36.03,9,0
275,1,07:04:06,2,67,11.7,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
276,2,07:04:36,2,66,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
277,1,07:04:40,2,60,9.7,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
279,2,07:04:41,2,67,9.2,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
280,2,07:05:54,5,71,19.0,4.4,33.8,10.1,,,,,,,,9.29,11.49,11.04,13.20,11.52,,,,,,,,56.54,16,0
282,1,07:06:32,5,65,13.3,4.2,28.5,4.1,,,,,,,,8.89,14.43,13.92,14.84,14.62,,,,,,,,66.70,9,0
283,1,07:08:07,2,68,13.4,,,,,,,,,,,4.00,2.21,,,,,,,,,,,6.21,3,0
284,1,07:08:10,2,60,11.4,,,,,,,,,,,5.34,3.73,,,,,,,,,,,9.08,3,0
285,1,07:08:29,2,62,12.9,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
286,2,07:08:59,5,66,19.4,4.2,36.7,4.1,,,,,,,,7.30,4.07,4.64,3.66,3.89,,,,,,,,23.56,9,36
287,1,07:08:59,5,67,19.6,4.2,37.3,4.0,,,,,,,,7.63,4.29,4.10,1.91,3.11,,,,,,,,21.04,9,36
288,1,07:09:23,2,68,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
289,1,07:09:48,2,60,9.4,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,2,0
290,1,07:09:58,2,62,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
291,1,07:10:00,5,59,17.1,4.3,30.6,4.1,,,,,,,,14.59,7.39,7.17,7.43,7.35,,,,,,,,43.93,9,0
292,1,07:10:42,4,66,13.5,18.9,2.9,,,,,,,,,3.38,3.84,1.80,2.18,,,,,,,,,11.20,3,0
293,1,07:11:22,2,28,15.7,,,,,,,,,,,1.42,4.18,,,,,,,,,,,5.59,0,33
294,1,07:11:54,2,69,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
295,1,07:12:51,5,63,20.5,5.0,32.0,4.1,,,,,,,,9.26,13.49,13.03,14.05,13.85,,,,,,,,63.69,9,0
296,1,07:13:16,2,71,9.1,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,2,0
297,1,07:14:07,3,48,15.7,4.2,,,,,,,,,,24.48,18.79,12.90,,,,,,,,,,56.16,6,0
298,1,07:14:57,5,62,15.2,4.3,34.8,4.0,,,,,,,,8.58,13.29,12.83,12.00,11.85,,,,,,,,58.55,9,0
299,1,07:15:01,2,63,10.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
300,1,07:16:30,2,36,6.7,,,,,,,,,,,2.57,3.17,,,,,,,,,,,5.75,2,0
301,1,07:16:49,5,61,17.7,4.3,35.8,4.1,,,,,,,,13.84,18.05,16.86,16.37,15.93,,,,,,,,81.05,9,0
302,1,07:17:54,2,11,1.4,,,,,,,,,,,0.91,0.47,,,,,,,,,,,1.38,14,0
303,1,07:18:04,2,70,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
304,1,07:18:22,2,37,6.6,,,,,,,,,,,3.24,3.79,,,,,,,,,,,7.03,2,0
305,1,07:18:44,2,64,11.7,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
306,1,07:20:01,2,35,6.8,,,,,,,,,,,2.93,3.63,,,,,,,,,,,6.55,2,0
307,1,07:20:22,2,63,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
308,1,07:21:12,2,67,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
309,1,07:21:44,2,34,6.9,,,,,,,,,,,2.40,3.56,,,,,,,,,,,5.96,2,0
310,1,07:22:17,2,64,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
311,1,07:22:45,2,69,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
312,1,07:23:11,2,69,11.5,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
313,1,07:24:15,2,73,9.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
314,1,07:24:24,2,68,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
315,1,07:24:58,2,62,13.5,,,,,,,,,,,3.77,3.72,,,,,,,,,,,7.50,3,0
317,1,07:25:15,2,65,9.2,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
318,1,07:26:05,2,59,9.3,,,,,,,,,,,3.45,1.87,,,,,,,,,,,5.32,2,0
319,1,07:26:50,2,70,8.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.59,2,0
320,1,07:27:27,2,35,6.7,,,,,,,,,,,3.20,4.44,,,,,,,,,,,7.64,2,0
321,1,07:27:34,2,60,10.9,,,,,,,,,,,3.81,3.60,,,,,,,,,,,7.41,3,0
322,1,07:28:12,2,59,9.5,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,2,0
323,1,07:28:55,2,65,10.4,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.38,3,0
324,1,07:29:07,2,68,9.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
326,1,07:29:20,5,63,19.3,4.4,33.7,4.1,,,,,,,,10.24,13.32,13.82,14.33,14.39,,,,,,,,66.08,9,0
327,1,07:29:37,2,70,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
328,1,07:30:34,2,73,11.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
329,1,07:31:47,5,65,18.7,4.3,31.3,4.1,,,,,,,,7.93,8.98,8.21,7.44,6.81,,,,,,,,39.36,9,0
330,1,07:32:20,2,65,9.5,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
331,1,07:32:38,2,37,6.9,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,2,0