veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,2,72,9.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
2,4,00:01:20,2,72,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
3,1,00:03:45,2,69,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0
4,1,00:04:01,2,70,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
5,1,00:04:52,2,70,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.93,2,0
6,4,00:05:07,2,70,8.6,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
7,4,00:05:39,5,65,11.9,4.2,35.7,4.1,,,,,,,,9.34,6.68,6.36,6.27,5.86,,,,,,,,34.51,9,0
8,1,00:06:52,2,63,8.9,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
9,2,00:07:01,2,70,9.6,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,2,0
10,1,00:07:02,2,64,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
11,1,00:08:14,2,63,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
12,4,00:10:59,2,71,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
13,1,00:12:22,2,73,9.4,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0
14,1,00:12:29,2,68,10.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
15,4,00:12:47,2,70,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
16,1,00:12:48,2,68,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
17,1,00:13:12,5,69,16.1,4.4,30.0,10.2,,,,,,,,9.77,14.28,13.79,18.46,19.03,,,,,,,,75.33,16,0
18,1,00:13:54,2,66,9.4,,,,,,,,,,,2.55,1.19,,,,,,,,,,,3.74,2,0
19,2,00:14:11,2,71,8.6,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
20,1,00:14:38,4,65,13.1,16.2,2.7,,,,,,,,,3.98,4.32,3.19,3.35,,,,,,,,,14.84,3,0
21,4,00:15:21,2,64,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
22,1,00:15:35,2,77,9.6,,,,,,,,,,,2.92,1.63,,,,,,,,,,,4.54,2,0
23,1,00:16:26,2,77,11.8,,,,,,,,,,,3.99,2.43,,,,,,,,,,,6.42,3,0
24,4,00:16:30,5,64,15.7,4.2,34.9,4.0,,,,,,,,10.66,14.83,15.71,15.02,15.02,,,,,,,,71.24,9,0
25,1,00:17:28,2,52,8.6,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
26,4,00:18:27,2,67,9.8,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
27,1,00:19:14,2,73,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
28,1,00:19:54,2,63,21.1,,,,,,,,,,,8.83,17.83,,,,,,,,,,,26.66,5,0
29,3,00:22:16,2,70,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
30,1,00:22:30,2,68,12.8,,,,,,,,,,,4.41,2.72,,,,,,,,,,,7.13,3,0
31,1,00:23:12,2,71,9.3,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
32,1,00:24:35,2,71,8.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.43,2,0
33,1,00:24:59,2,71,8.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0
34,1,00:29:24,2,64,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
35,2,00:29:29,2,61,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
36,1,00:30:33,2,68,12.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.93,3,0
37,1,00:31:44,2,64,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
38,1,00:32:26,2,70,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
39,1,00:33:08,2,81,9.6,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.86,2,0
40,1,00:35:22,2,66,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
41,1,00:38:44,2,64,9.1,,,,,,,,,,,3.77,2.35,,,,,,,,,,,6.12,2,0
42,4,00:39:09,2,70,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
43,1,00:39:25,2,70,9.4,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,2,0
44,1,00:40:02,2,66,10.9,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,0
45,1,00:41:15,2,68,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
46,1,00:41:30,2,63,9.1,,,,,,,,,,,2.42,1.14,,,,,,,,,,,3.56,2,0
47,1,00:41:40,2,62,9.2,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.58,2,0
48,4,00:42:16,5,66,18.7,4.3,31.1,4.0,,,,,,,,10.24,8.61,6.38,5.08,4.09,,,,,,,,34.40,9,0
49,1,00:42:19,2,68,10.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,3,0
50,2,00:42:40,2,68,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
51,4,00:43:05,2,67,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
52,1,00:43:09,2,65,8.7,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
53,1,00:45:40,2,67,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
54,1,00:46:04,2,56,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
55,1,00:46:15,2,73,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0
56,4,00:50:55,2,68,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.42,2,0
57,1,00:50:59,4,70,14.6,19.8,2.9,,,,,,,,,5.24,4.38,2.44,2.56,,,,,,,,,14.62,8,0
58,1,00:51:01,2,73,9.4,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,2,0
59,1,00:51:13,2,55,9.0,,,,,,,,,,,4.08,2.31,,,,,,,,,,,6.39,2,0
60,4,00:54:03,2,71,11.2,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
61,1,00:54:16,2,68,8.7,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
62,1,00:55:12,2,70,9.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
63,1,00:55:31,2,65,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
64,1,00:55:45,2,59,13.0,,,,,,,,,,,4.15,3.97,,,,,,,,,,,8.12,3,0
65,4,00:56:36,2,57,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
66,1,01:00:40,3,68,11.6,12.3,,,,,,,,,,2.84,2.55,0.49,,,,,,,,,,5.87,3,0
67,1,01:01:22,2,70,9.5,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0
68,1,01:05:48,2,66,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
69,1,01:08:34,2,78,11.5,,,,,,,,,,,4.13,5.82,,,,,,,,,,,9.95,3,0
70,4,01:08:54,5,68,12.2,4.2,21.5,4.4,,,,,,,,8.19,5.69,5.95,5.27,4.11,,,,,,,,29.20,9,0
71,4,01:09:09,5,67,18.2,4.3,30.9,10.1,,,,,,,,10.78,14.76,14.57,17.80,18.54,,,,,,,,76.45,16,0
72,1,01:09:17,2,70,10.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
73,1,01:13:09,2,68,9.2,,,,,,,,,,,2.78,1.40,,,,,,,,,,,4.18,2,0
74,2,01:14:15,2,68,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
75,1,01:17:33,2,64,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
76,1,01:22:32,3,59,17.7,4.2,,,,,,,,,,11.38,4.42,5.40,,,,,,,,,,21.20,6,0
77,4,01:24:08,2,58,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
78,1,01:25:47,2,62,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
79,1,01:28:57,2,66,8.7,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.37,2,0
80,1,01:35:00,2,70,11.1,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
81,2,01:36:43,2,75,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
82,1,01:40:47,2,70,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
83,4,01:41:37,5,73,14.1,4.2,30.6,4.0,,,,,,,,9.34,4.72,4.93,3.40,3.44,,,,,,,,25.82,9,0
84,1,01:44:31,2,66,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
85,1,01:49:57,2,64,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
86,1,01:51:00,2,70,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
87,1,01:51:01,2,72,8.5,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
88,3,01:51:35,4,68,13.3,13.7,2.8,,,,,,,,,1.51,2.20,0.54,0.54,,,,,,,,,4.80,3,0
90,3,01:51:35,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,4,01:53:25,2,69,8.5,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
93,1,01:55:47,2,67,9.0,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
94,4,01:56:16,2,70,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
95,1,01:58:22,2,65,13.3,,,,,,,,,,,4.11,2.69,,,,,,,,,,,6.79,3,0
96,1,02:01:27,2,66,11.7,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
97,4,02:05:07,2,66,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
98,1,02:05:17,2,66,11.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
99,1,02:05:24,2,68,9.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0
100,1,02:06:57,2,68,10.6,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
101,1,02:07:41,2,66,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
102,1,02:13:37,2,65,7.8,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.87,2,0
103,4,02:19:21,2,65,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
104,3,02:23:55,2,69,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
105,1,02:32:12,2,63,21.3,,,,,,,,,,,10.25,13.19,,,,,,,,,,,23.44,5,0
106,1,02:36:34,2,75,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
107,1,02:36:45,2,70,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
108,1,02:36:46,2,71,8.9,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.63,2,0
109,1,02:36:50,2,69,9.8,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,2,0
110,4,02:37:09,2,69,9.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
111,1,02:40:00,2,71,9.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
112,1,02:40:27,2,62,8.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
113,1,02:40:45,8,76,18.0,1.2,2.9,1.8,17.1,4.8,4.7,,,,,10.42,15.17,2.46,14.62,2.58,5.98,13.23,13.07,,,,,77.52,13,0
114,4,02:41:50,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
115,1,02:44:47,2,65,11.7,,,,,,,,,,,3.99,2.56,,,,,,,,,,,6.55,3,0
116,4,02:46:26,4,68,11.0,14.2,2.9,,,,,,,,,2.59,3.13,1.44,1.44,,,,,,,,,8.61,3,0
117,4,02:46:46,2,58,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
118,3,02:46:46,2,64,13.3,,,,,,,,,,,4.79,3.42,,,,,,,,,,,8.21,3,0
119,1,02:49:32,2,68,9.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
120,1,02:50:10,2,66,10.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
121,4,02:50:14,2,59,8.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
122,4,02:50:49,2,69,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
123,1,02:52:30,3,66,17.9,4.3,,,,,,,,,,10.41,9.04,9.03,,,,,,,,,,28.48,6,0
124,4,02:53:17,2,73,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
125,2,02:54:53,2,65,9.3,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.88,2,0
126,1,02:55:32,2,70,10.6,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
127,1,02:55:46,2,72,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
128,4,02:57:14,2,65,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
129,1,02:58:48,2,54,9.5,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
130,1,03:02:46,6,64,19.8,4.0,1.5,32.5,3.9,,,,,,,10.32,13.27,13.82,1.89,8.08,8.64,,,,,,,56.04,10,0
131,4,03:03:59,2,63,8.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
132,1,03:06:12,5,65,19.6,4.3,29.1,10.3,,,,,,,,11.55,13.91,14.37,17.53,16.69,,,,,,,,74.04,16,0
133,2,03:07:32,2,67,9.4,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0
134,1,03:11:51,2,62,8.7,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0
135,4,03:12:32,3,73,11.9,15.9,,,,,,,,,,2.81,3.03,1.44,,,,,,,,,,7.27,3,0
136,4,03:13:17,2,61,9.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
137,1,03:15:41,2,71,12.1,,,,,,,,,,,3.60,2.13,,,,,,,,,,,5.72,3,0
138,1,03:15:49,6,68,12.2,4.3,17.4,4.4,4.4,,,,,,,12.78,14.37,14.21,9.22,16.45,15.66,,,,,,,82.69,10,0
139,1,03:15:51,6,70,20.1,4.3,14.7,5.0,4.1,,,,,,,9.89,12.53,12.18,8.00,15.60,15.78,,,,,,,73.97,10,0
140,1,03:16:06,2,70,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
141,1,03:18:07,2,65,10.9,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,3,0
142,1,03:18:38,2,72,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
143,1,03:19:41,2,59,8.8,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
144,1,03:26:43,2,66,8.8,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
145,1,03:27:56,2,68,11.6,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
146,1,03:28:24,2,68,10.7,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.80,3,0
147,4,03:28:43,2,65,17.2,,,,,,,,,,,7.25,9.18,,,,,,,,,,,16.42,5,0
148,4,03:29:03,2,66,12.1,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
149,4,03:29:09,2,65,11.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
150,4,03:29:17,2,66,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
151,4,03:29:38,2,65,9.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
152,4,03:34:47,2,63,22.7,,,,,,,,,,,6.59,12.59,,,,,,,,,,,19.18,5,0
153,1,03:34:58,2,69,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
154,1,03:36:47,2,65,9.2,,,,,,,,,,,2.47,1.19,,,,,,,,,,,3.66,2,0
155,1,03:39:16,2,66,9.3,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,2,0
156,1,03:39:53,2,70,11.6,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.15,3,0
157,1,03:40:59,2,80,8.9,,,,,,,,,,,2.36,1.14,,,,,,,,,,,3.50,2,0
158,1,03:41:49,2,74,9.1,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.65,2,0
159,1,03:42:14,2,71,10.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,3,0
160,1,03:43:34,4,68,11.9,19.0,3.0,,,,,,,,,2.98,2.94,1.57,1.21,,,,,,,,,8.70,3,0
161,1,03:45:28,2,67,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
162,1,03:46:39,2,73,8.3,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.36,2,0
163,1,03:46:54,6,67,16.4,4.4,17.1,4.1,4.3,,,,,,,10.25,16.08,15.81,6.30,14.90,14.55,,,,,,,77.90,10,34
164,4,03:46:55,2,67,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
165,1,03:47:04,2,75,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
166,4,03:48:01,2,68,9.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
167,1,03:49:05,2,71,9.2,,,,,,,,,,,2.51,1.17,,,,,,,,,,,3.68,2,0
168,4,03:56:01,2,66,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
169,1,03:57:40,2,64,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
170,4,03:58:36,5,73,17.7,4.3,23.4,4.8,,,,,,,,8.81,6.23,6.23,3.84,4.64,,,,,,,,29.74,9,0
171,1,03:59:06,5,69,17.2,4.3,36.1,4.0,,,,,,,,10.54,5.75,5.77,4.44,4.39,,,,,,,,30.88,9,0
172,1,04:00:02,6,66,14.5,4.5,17.1,4.3,4.2,,,,,,,11.04,14.41,15.23,6.02,13.08,14.61,,,,,,,74.38,10,0
173,1,04:02:26,2,69,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
174,1,04:03:18,3,66,11.6,18.9,,,,,,,,,,2.92,2.63,2.01,,,,,,,,,,7.56,3,0
175,4,04:03:51,2,63,21.2,,,,,,,,,,,7.12,8.17,,,,,,,,,,,15.29,5,0
176,1,04:04:30,2,71,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
177,1,04:05:10,2,73,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
178,1,04:05:21,2,76,9.2,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
179,4,04:11:12,2,61,8.1,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0
180,1,04:11:51,2,57,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
181,1,04:17:40,5,69,17.0,4.2,31.5,4.1,,,,,,,,10.51,9.29,8.93,6.50,8.07,,,,,,,,43.31,9,0
182,1,04:18:01,2,70,9.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
183,1,04:19:52,2,66,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
184,4,04:20:43,2,58,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
185,4,04:20:45,2,59,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
186,4,04:20:48,2,58,7.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
187,4,04:22:34,5,63,16.4,4.2,30.2,3.9,,,,,,,,6.31,3.76,3.59,2.57,2.77,,,,,,,,18.99,9,34
188,4,04:23:10,5,66,17.2,4.2,35.1,4.0,,,,,,,,10.28,13.07,13.76,13.71,15.56,,,,,,,,66.38,9,0
189,1,04:23:16,2,74,8.9,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.14,2,0
190,1,04:23:41,6,71,13.9,4.2,13.7,4.5,4.3,,,,,,,9.01,13.12,13.40,3.86,16.87,16.23,,,,,,,72.49,10,34
191,1,04:26:58,2,67,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
192,4,04:27:24,2,64,8.2,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
193,1,04:27:45,2,63,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
194,1,04:27:47,2,63,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0
195,4,04:29:00,5,68,12.2,4.3,21.6,4.3,,,,,,,,8.10,5.54,5.82,5.01,4.49,,,,,,,,28.96,9,0
196,4,04:29:53,5,70,19.9,4.3,19.5,4.0,,,,,,,,8.99,5.67,6.18,5.11,5.41,,,,,,,,31.36,9,0
197,1,04:32:53,2,66,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
198,1,04:33:28,2,77,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
199,1,04:33:45,2,62,9.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
200,3,04:35:47,2,70,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
201,1,04:35:49,6,69,14.6,4.4,13.5,5.2,4.3,,,,,,,10.65,15.45,15.77,3.44,15.11,16.56,,,,,,,76.99,10,34
202,4,04:37:43,2,74,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
203,1,04:37:47,2,71,9.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
204,3,04:38:33,2,90,9.7,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
205,3,04:39:57,2,63,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
206,4,04:39:58,2,62,10.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
207,4,04:42:06,2,67,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
208,1,04:42:17,2,65,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
209,2,04:43:07,2,73,9.6,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
210,4,04:44:07,5,60,16.8,4.5,34.3,4.0,,,,,,,,11.37,15.13,15.47,15.39,14.85,,,,,,,,72.21,9,0
211,1,04:47:49,2,69,8.3,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
212,1,04:49:07,2,63,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
213,4,04:50:27,2,65,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
214,1,04:51:29,2,70,8.1,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
215,1,04:51:55,2,69,9.3,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
216,1,04:51:56,2,70,9.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
217,1,04:52:17,2,64,15.7,,,,,,,,,,,6.59,9.56,,,,,,,,,,,16.15,5,0
218,2,04:53:37,2,68,9.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
219,4,04:54:38,2,70,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
220,1,04:55:39,5,70,17.0,4.3,31.2,3.9,,,,,,,,12.06,14.70,14.62,17.15,18.27,,,,,,,,76.80,9,0
221,1,04:55:54,2,70,14.6,,,,,,,,,,,5.00,3.47,,,,,,,,,,,8.46,5,0
222,1,04:56:06,2,69,8.8,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
223,2,04:56:14,2,67,11.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
224,1,04:56:58,2,58,11.1,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.43,3,0
225,1,04:57:04,2,68,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
226,1,04:57:31,2,79,8.2,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
227,1,04:57:44,2,63,22.9,,,,,,,,,,,6.71,9.74,,,,,,,,,,,16.45,5,0
228,1,04:59:10,2,68,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
229,4,04:59:58,2,73,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
230,1,05:00:12,2,73,7.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
231,1,05:02:32,2,68,14.0,,,,,,,,,,,4.54,5.05,,,,,,,,,,,9.59,5,0
232,1,05:03:49,2,69,9.1,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
233,1,05:03:57,2,73,11.7,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
234,4,05:04:29,5,66,16.3,4.3,20.7,4.3,,,,,,,,9.30,6.12,6.13,4.55,4.52,,,,,,,,30.62,9,0
235,4,05:05:51,2,66,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
236,1,05:08:36,2,67,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
237,4,05:09:07,5,66,14.4,4.5,21.3,4.2,,,,,,,,8.45,6.36,6.27,4.01,4.21,,,,,,,,29.31,9,0
238,4,05:09:35,2,61,7.9,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
239,4,05:10:05,2,63,11.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0
240,2,05:11:54,2,73,11.6,,,,,,,,,,,3.87,4.47,,,,,,,,,,,8.34,3,0
241,1,05:11:54,2,65,9.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
242,2,05:11:56,2,71,9.4,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
243,4,05:12:21,2,67,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
244,1,05:12:56,2,68,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
245,4,05:13:08,2,66,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
246,4,05:13:26,2,64,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
247,4,05:13:57,2,71,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
248,4,05:14:51,2,73,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
249,4,05:15:38,2,70,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
250,1,05:16:04,2,73,9.3,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
251,1,05:17:24,5,64,17.2,4.2,33.6,4.1,,,,,,,,11.99,15.92,16.08,17.51,16.58,,,,,,,,78.09,9,0
252,1,05:18:45,2,66,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
253,4,05:21:07,5,63,16.6,4.6,34.7,4.0,,,,,,,,12.19,16.63,17.13,14.40,13.73,,,,,,,,74.09,9,0
254,4,05:21:45,5,74,13.9,4.3,18.0,4.3,,,,,,,,8.37,6.17,5.99,4.75,3.56,,,,,,,,28.84,9,0
255,1,05:23:07,3,67,11.5,18.1,,,,,,,,,,3.21,2.73,1.00,,,,,,,,,,6.94,3,0
256,4,05:23:25,2,71,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
257,4,05:24:16,2,68,9.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
258,1,05:24:19,2,74,8.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
259,4,05:25:06,2,70,8.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
260,1,05:26:31,2,65,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
261,4,05:27:23,2,71,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
262,1,05:28:03,2,70,11.8,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.90,3,0
263,4,05:28:05,2,70,13.3,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,0
264,4,05:29:53,2,68,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
265,1,05:30:10,2,69,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
266,1,05:30:13,2,71,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
267,3,05:31:13,2,69,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
268,4,05:31:14,2,63,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
269,1,05:33:27,2,68,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
270,4,05:35:01,2,68,11.1,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.67,3,0
271,1,05:35:22,2,73,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
272,1,05:37:14,2,65,11.4,,,,,,,,,,,3.60,4.85,,,,,,,,,,,8.44,3,0
274,1,05:39:03,2,68,8.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
275,1,05:41:31,2,79,12.9,,,,,,,,,,,4.57,2.67,,,,,,,,,,,7.24,3,0
276,1,05:42:38,5,68,14.2,4.3,30.7,4.2,,,,,,,,12.09,15.65,15.79,17.15,15.71,,,,,,,,76.39,9,0
277,4,05:43:44,2,68,11.9,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
278,1,05:43:49,2,75,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
279,1,05:44:23,2,66,9.4,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
280,4,05:46:28,2,70,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
281,4,05:47:06,2,68,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
282,4,05:47:43,2,68,9.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
283,4,05:48:02,2,65,9.9,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.41,3,0
284,4,05:50:43,2,71,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
285,1,05:51:48,2,68,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
286,1,05:52:04,2,80,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
287,4,05:52:10,2,67,11.2,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
288,4,05:52:20,2,54,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
289,4,05:53:23,2,66,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
290,4,05:53:27,2,65,8.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
291,1,05:54:45,2,87,12.0,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0
292,4,05:54:49,2,70,10.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
293,4,05:55:10,2,68,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
294,4,05:56:10,2,66,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
295,4,05:56:21,2,88,9.7,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0
296,4,05:56:37,2,65,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
297,1,05:57:11,6,70,17.9,4.3,18.7,4.9,4.9,,,,,,,10.60,14.86,15.00,6.63,13.94,13.67,,,,,,,74.69,10,0
298,4,05:59:28,2,65,11.6,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
299,4,05:59:58,2,73,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
300,1,06:01:08,2,68,10.9,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.41,3,0
301,4,06:01:39,2,66,12.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.58,3,0
302,1,06:03:06,2,71,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0
303,4,06:03:53,2,71,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
304,4,06:04:06,2,63,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
305,1,06:04:11,4,65,9.9,14.3,2.9,,,,,,,,,2.77,3.29,1.41,1.85,,,,,,,,,9.31,3,0
306,4,06:04:25,3,76,12.1,15.6,,,,,,,,,,3.43,2.81,1.34,,,,,,,,,,7.57,3,0
307,4,06:05:24,2,76,7.7,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
308,4,06:06:16,2,71,8.5,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0
309,1,06:06:17,2,71,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
310,1,06:06:42,2,72,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
311,4,06:07:35,2,74,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
312,4,06:08:59,2,70,10.8,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.16,3,0
313,4,06:09:38,2,66,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
314,4,06:10:55,2,70,8.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
315,4,06:11:08,2,63,11.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
316,1,06:11:27,2,76,9.2,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
317,1,06:11:53,2,68,8.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
318,3,06:12:12,2,74,11.6,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
319,4,06:12:14,2,71,8.7,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
321,4,06:13:23,2,72,11.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
322,1,06:13:57,5,68,17.4,4.3,32.3,8.1,,,,,,,,11.93,15.46,15.84,15.60,17.58,,,,,,,,76.41,16,0
323,4,06:16:17,2,68,7.8,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,33
324,1,06:16:18,2,72,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
325,4,06:17:36,2,65,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
326,1,06:17:37,2,67,10.6,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
327,4,06:18:25,2,67,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
328,4,06:19:16,2,69,11.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
329,1,06:19:52,2,64,11.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,3,0
330,4,06:20:23,2,70,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
331,1,06:21:04,2,70,11.2,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
332,4,06:21:29,2,66,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
333,4,06:21:51,2,71,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
334,4,06:22:23,2,66,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
335,4,06:22:29,2,69,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
336,4,06:24:44,2,55,8.7,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,0
337,4,06:24:58,2,68,9.8,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.03,2,0
338,4,06:25:24,2,68,9.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
339,1,06:25:38,6,68,12.2,4.3,17.3,4.4,4.4,,,,,,,11.97,13.23,13.30,9.37,16.35,16.18,,,,,,,80.40,10,0
340,4,06:25:44,2,70,8.4,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
341,1,06:25:44,2,68,7.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.13,2,0
342,1,06:25:52,2,63,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
343,4,06:26:43,2,65,8.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
344,4,06:26:49,2,67,12.0,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.42,3,0
345,1,06:27:40,6,71,16.3,4.3,18.8,4.9,4.9,,,,,,,9.82,16.26,16.41,7.85,15.98,14.70,,,,,,,81.02,10,0
346,4,06:28:06,2,70,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
347,1,06:28:35,2,68,9.4,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
348,4,06:28:45,2,70,9.3,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
349,4,06:29:02,2,68,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
350,4,06:29:17,5,67,16.9,4.3,34.3,4.0,,,,,,,,10.53,13.49,13.86,15.27,14.65,,,,,,,,67.79,9,0
351,1,06:29:45,2,65,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
352,4,06:30:43,5,68,14.6,4.3,18.5,4.2,,,,,,,,8.96,5.99,5.82,4.49,2.92,,,,,,,,28.18,9,0
353,1,06:30:44,3,71,14.1,18.3,,,,,,,,,,4.24,3.32,0.92,,,,,,,,,,8.49,8,0
354,1,06:31:16,2,68,9.3,,,,,,,,,,,3.77,2.27,,,,,,,,,,,6.05,2,0