veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:00,2,68,12.0,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
2,1,00:17:22,2,83,8.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
3,1,00:30:37,2,67,9.3,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
4,2,00:40:31,2,60,11.9,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
5,1,00:44:42,5,70,12.4,4.3,32.8,4.1,,,,,,,,7.28,5.09,4.89,3.32,2.72,,,,,,,,23.29,9,0
6,1,00:56:17,2,63,10.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
7,1,00:57:37,2,63,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
8,1,01:09:41,2,55,12.1,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
9,1,01:17:43,3,52,11.9,14.6,,,,,,,,,,3.63,4.22,1.84,,,,,,,,,,9.69,3,0
10,2,01:22:27,2,66,10.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,3,0
11,1,01:25:14,2,53,9.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
12,1,01:39:43,2,50,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
13,1,01:43:05,2,42,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
14,1,01:49:24,2,63,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
15,1,01:53:42,2,60,9.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
16,1,01:54:00,6,59,21.1,4.2,2.8,26.7,9.8,,,,,,,10.56,19.58,18.46,3.06,19.46,18.82,,,,,,,89.94,10,0
17,1,01:58:44,2,65,10.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
18,1,02:01:57,2,47,9.0,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,0
19,1,02:02:46,2,55,9.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.37,2,0
20,1,02:04:06,2,49,9.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
21,1,02:13:37,2,54,8.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0
22,1,02:13:54,2,52,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0
23,1,02:17:51,9,45,21.3,4.2,28.2,4.3,15.8,2.1,2.1,3.9,,,,6.24,21.42,21.03,15.67,17.32,3.94,3.16,17.91,22.10,,,,128.80,13,0
24,1,02:22:29,2,69,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
25,1,02:25:46,2,60,10.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
26,1,02:31:33,5,66,11.7,4.3,35.2,4.1,,,,,,,,8.79,7.99,7.57,8.76,8.05,,,,,,,,41.16,9,0
27,1,02:46:24,2,60,10.5,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
28,1,02:47:59,2,66,12.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
29,1,02:54:39,2,63,9.4,,,,,,,,,,,4.31,2.46,,,,,,,,,,,6.76,2,0
30,1,03:01:30,4,73,11.7,16.3,2.9,,,,,,,,,2.90,2.61,0.91,1.26,,,,,,,,,7.67,3,0
31,1,03:09:04,2,65,10.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
32,1,03:09:11,5,65,12.5,4.3,32.7,4.0,,,,,,,,7.15,4.65,4.56,3.25,2.71,,,,,,,,22.32,9,0
33,1,03:10:09,2,66,12.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
34,1,03:29:36,2,66,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
35,1,03:33:24,2,58,9.2,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
36,1,03:36:44,2,64,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
37,2,03:43:19,2,69,9.2,,,,,,,,,,,4.09,2.70,,,,,,,,,,,6.79,2,0
38,1,03:43:46,2,66,11.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
39,1,03:48:31,2,58,10.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
40,1,03:52:10,2,62,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
41,1,03:55:27,2,54,10.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,3,0
42,1,03:57:22,3,68,23.8,4.0,,,,,,,,,,12.67,18.84,4.44,,,,,,,,,,35.94,6,0
43,1,03:59:17,2,69,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
44,1,04:01:07,2,68,12.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
45,1,04:01:29,2,63,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
46,1,04:04:49,2,73,8.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.94,2,0
47,1,04:06:57,2,68,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
48,2,04:08:33,2,63,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
49,1,04:14:02,2,57,11.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,3,0
50,1,04:16:01,2,56,8.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
51,1,04:18:32,2,63,10.5,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
52,1,04:18:42,2,70,11.7,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
53,1,04:24:26,2,51,10.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,3,0
54,1,04:25:39,2,60,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
55,1,04:25:56,2,64,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
56,1,04:28:28,5,63,11.3,4.3,31.6,4.0,,,,,,,,7.32,7.16,7.08,5.50,5.52,,,,,,,,32.59,9,0
57,1,04:28:46,2,65,8.6,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0
58,1,04:30:52,2,63,11.2,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
59,1,04:31:58,3,59,11.6,18.9,,,,,,,,,,3.09,3.49,0.68,,,,,,,,,,7.26,3,0
60,2,04:31:59,2,68,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
61,1,04:34:01,2,71,10.0,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
62,1,04:34:30,2,64,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
63,1,04:34:50,2,60,8.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
64,1,04:35:13,2,63,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
65,1,04:35:38,2,58,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
66,1,04:37:23,2,66,12.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
67,1,04:41:06,2,58,12.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
68,1,04:45:10,2,60,8.4,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
69,1,04:46:46,2,66,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
70,1,04:52:22,5,65,18.1,4.3,33.9,4.1,,,,,,,,10.84,5.65,6.16,5.20,4.85,,,,,,,,32.71,9,0
71,1,04:52:47,2,59,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,3,0
72,1,04:52:50,2,62,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
73,1,04:54:25,2,65,9.9,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.45,3,0
74,1,04:54:35,2,83,8.9,,,,,,,,,,,3.41,1.96,,,,,,,,,,,5.37,2,0
75,1,04:55:32,2,57,9.1,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
76,2,04:55:53,2,68,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
77,1,04:55:58,2,57,10.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
78,1,04:57:50,2,62,9.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
79,1,04:59:43,2,58,9.9,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
80,1,05:03:02,2,58,12.0,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
81,1,05:05:39,2,62,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
82,1,05:05:54,5,62,19.0,4.2,28.2,3.9,,,,,,,,9.53,6.23,6.08,3.55,3.37,,,,,,,,28.75,9,0
83,1,05:05:55,2,12,0.8,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.66,14,38
84,1,05:07:08,2,64,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
85,1,05:07:57,2,68,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
86,1,05:08:39,2,66,11.8,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
87,1,05:09:21,2,72,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
88,1,05:10:11,2,55,10.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
89,1,05:10:41,2,70,9.4,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.70,2,0
90,1,05:13:19,2,70,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
91,1,05:14:32,5,63,16.4,4.3,29.8,4.1,,,,,,,,9.87,11.38,11.34,8.54,8.12,,,,,,,,49.25,9,0
92,1,05:14:51,2,53,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
93,1,05:14:59,2,50,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
94,1,05:15:14,2,60,11.2,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
95,1,05:17:13,2,62,8.6,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
96,1,05:17:28,2,65,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
97,1,05:17:52,2,66,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
98,1,05:18:14,2,71,10.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
99,1,05:18:24,2,65,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
100,1,05:19:08,2,67,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
101,1,05:19:39,2,66,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
102,1,05:20:05,5,67,18.9,4.3,25.6,4.0,,,,,,,,10.02,8.51,8.08,6.33,5.63,,,,,,,,38.57,9,0
104,1,05:20:45,2,65,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
105,1,05:20:57,2,66,11.7,,,,,,,,,,,2.96,4.11,,,,,,,,,,,7.07,3,0
106,1,05:22:04,2,61,11.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
107,1,05:23:13,2,64,11.6,,,,,,,,,,,3.23,4.59,,,,,,,,,,,7.82,3,0
108,1,05:24:01,2,61,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
109,1,05:24:09,2,60,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
110,1,05:26:10,2,68,9.0,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
111,1,05:26:20,2,67,8.5,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0
112,1,05:26:40,2,53,11.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
113,2,05:26:46,2,69,9.3,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
114,1,05:28:36,2,66,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
115,1,05:29:59,2,63,11.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
116,1,05:30:50,2,68,11.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
117,1,05:31:09,2,59,7.3,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.64,2,0
118,1,05:31:40,2,62,11.5,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.95,3,0
119,1,05:31:49,2,68,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
120,1,05:32:11,2,53,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
121,1,05:32:14,2,57,11.0,,,,,,,,,,,2.73,3.83,,,,,,,,,,,6.55,3,0
122,1,05:32:34,2,65,11.8,,,,,,,,,,,3.31,3.80,,,,,,,,,,,7.11,3,0
123,1,05:32:55,2,61,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,2,0
124,1,05:33:21,2,66,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
125,1,05:33:52,2,57,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
126,1,05:34:25,2,67,12.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
127,1,05:34:41,2,63,10.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0
128,1,05:34:43,2,68,7.8,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
129,1,05:35:25,2,57,8.1,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
130,2,05:35:50,2,64,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
131,1,05:36:04,2,58,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
132,1,05:36:24,2,69,14.0,,,,,,,,,,,4.23,4.20,,,,,,,,,,,8.43,5,0
133,1,05:36:39,2,63,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
134,1,05:36:57,5,67,12.4,4.2,32.8,4.0,,,,,,,,7.78,5.55,5.26,3.82,2.59,,,,,,,,25.00,9,0
135,1,05:37:10,2,65,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
136,1,05:37:21,2,66,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
137,1,05:37:39,2,63,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
138,1,05:38:19,2,61,8.3,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
139,1,05:38:38,2,75,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
140,1,05:39:10,2,63,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
141,1,05:39:44,2,65,13.3,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.68,3,0
142,1,05:39:53,2,62,9.5,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
143,1,05:40:23,2,68,11.5,,,,,,,,,,,3.28,4.04,,,,,,,,,,,7.32,3,0
144,1,05:40:31,2,66,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
145,1,05:41:03,2,66,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
146,1,05:41:20,2,67,10.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
147,1,05:41:31,2,70,10.0,,,,,,,,,,,2.58,2.99,,,,,,,,,,,5.57,3,0
148,1,05:42:05,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
149,2,05:43:29,2,66,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
150,1,05:43:38,2,58,10.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
151,2,05:43:41,2,66,8.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
152,1,05:44:05,2,67,8.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
153,1,05:44:30,2,57,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
154,1,05:44:33,2,65,9.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
155,1,05:45:23,2,57,8.3,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
156,2,05:45:23,2,58,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
157,1,05:45:29,2,57,8.5,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
158,2,05:45:48,2,71,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
159,1,05:46:08,2,52,16.8,,,,,,,,,,,4.76,9.63,,,,,,,,,,,14.39,5,0
160,1,05:46:12,2,55,19.8,,,,,,,,,,,6.23,9.11,,,,,,,,,,,15.33,5,0
161,1,05:46:21,2,58,8.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
162,1,05:46:27,2,57,10.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
163,1,05:47:48,2,64,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
164,1,05:48:28,2,54,10.0,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.05,3,0
165,1,05:48:41,2,52,8.7,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.28,2,0
166,1,05:48:49,2,58,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
167,1,05:48:57,2,66,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
168,1,05:49:05,2,68,12.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0
169,1,05:49:12,5,65,14.9,4.3,30.3,4.1,,,,,,,,9.56,5.12,5.34,4.13,3.99,,,,,,,,28.14,9,0
170,1,05:49:29,2,65,9.5,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
171,1,05:49:54,2,65,10.9,,,,,,,,,,,2.43,2.80,,,,,,,,,,,5.23,3,0
172,1,05:49:56,2,72,8.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
173,1,05:50:01,2,71,8.0,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0
174,2,05:50:18,2,73,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
175,1,05:50:36,2,54,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
176,1,05:50:59,2,69,11.1,,,,,,,,,,,2.43,3.98,,,,,,,,,,,6.41,3,0
177,1,05:51:20,2,63,11.8,,,,,,,,,,,4.35,2.90,,,,,,,,,,,7.25,3,0
178,1,05:51:43,2,64,13.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
179,1,05:51:52,2,58,12.0,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,3,0
180,1,05:51:55,2,63,11.2,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0
181,1,05:52:49,2,62,10.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
182,1,05:52:53,2,62,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
183,2,05:53:03,2,61,11.7,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
184,1,05:53:05,2,58,8.1,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
185,2,05:53:14,2,69,8.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
186,1,05:53:17,2,55,9.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
187,1,05:53:21,2,54,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
188,1,05:53:29,2,67,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
189,1,05:53:52,2,70,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
190,1,05:54:13,2,58,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
191,1,05:54:47,2,57,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
192,2,05:54:50,2,63,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
193,1,05:55:41,2,66,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
194,1,05:56:09,2,70,11.5,,,,,,,,,,,3.21,3.70,,,,,,,,,,,6.91,3,0
195,1,05:56:19,2,67,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
196,1,05:57:54,2,66,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
197,2,05:58:01,6,64,21.1,4.3,26.9,4.1,4.2,,,,,,,10.79,9.25,7.89,5.87,5.90,5.10,,,,,,,44.80,10,0
198,1,05:58:02,2,57,9.4,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
199,1,05:58:40,4,66,16.9,4.2,28.1,,,,,,,,,9.10,5.19,5.19,3.49,,,,,,,,,22.98,8,0
200,1,05:58:41,3,62,6.6,5.1,,,,,,,,,,2.94,3.56,3.50,,,,,,,,,,10.01,2,38
201,1,05:59:04,2,64,12.0,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
202,1,05:59:48,2,37,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
203,1,06:19:10,5,63,17.4,4.2,32.5,4.1,,,,,,,,10.19,5.67,5.50,6.14,4.68,,,,,,,,32.17,9,0
204,1,06:20:18,2,60,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
205,1,06:20:43,2,55,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
206,1,06:21:07,2,63,8.5,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
207,1,06:21:17,2,70,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
208,1,06:21:22,2,60,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0
209,1,06:21:37,2,63,11.5,,,,,,,,,,,3.02,3.75,,,,,,,,,,,6.77,3,0
210,1,06:22:28,2,62,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
211,2,06:22:28,2,68,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
212,1,06:22:48,2,70,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
213,1,06:23:18,2,62,9.3,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
214,1,06:23:22,2,57,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
215,2,06:23:37,2,74,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
216,1,06:24:02,3,61,10.1,13.1,,,,,,,,,,2.61,2.25,0.43,,,,,,,,,,5.29,3,0
217,1,06:24:13,2,66,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
218,1,06:24:40,2,60,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
219,2,06:24:47,2,70,12.6,,,,,,,,,,,4.61,3.35,,,,,,,,,,,7.97,3,0
220,1,06:24:50,5,50,12.0,4.3,33.8,4.1,,,,,,,,8.19,6.38,6.87,3.13,4.64,,,,,,,,29.22,9,0
221,1,06:25:06,2,57,12.8,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0
222,1,06:25:13,2,66,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
223,1,06:25:24,2,80,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
224,1,06:25:34,2,66,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
225,2,06:26:04,2,62,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
226,1,06:26:06,2,48,11.8,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
227,1,06:26:21,2,57,11.2,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
228,1,06:26:30,2,67,11.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,3,0
229,1,06:26:42,2,56,7.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0
230,1,06:27:57,2,61,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
231,1,06:28:04,2,58,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
232,1,06:28:15,5,65,19.6,4.3,3.6,2.5,,,,,,,,7.45,12.46,12.28,1.79,0.56,,,,,,,,34.54,7,34
233,1,06:28:15,4,66,4.2,4.1,4.0,,,,,,,,,9.43,9.52,10.36,1.39,,,,,,,,,30.70,7,38
234,1,06:28:29,2,66,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
235,1,06:29:13,2,66,8.5,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
236,1,06:29:25,2,55,7.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
237,2,06:29:28,2,66,8.7,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,2,0
238,1,06:30:18,2,63,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
239,2,06:30:54,2,63,11.4,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
240,1,06:31:04,2,58,13.5,,,,,,,,,,,6.51,17.24,,,,,,,,,,,23.75,5,0
241,1,06:31:16,2,62,11.1,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
242,2,06:31:17,2,64,8.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
243,1,06:31:30,2,56,9.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
244,1,06:31:48,2,62,8.4,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
245,2,06:31:53,2,71,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
246,1,06:31:58,2,50,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
247,2,06:32:00,2,66,12.0,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
248,1,06:32:05,2,66,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
249,2,06:32:10,2,70,10.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.94,3,0
250,1,06:32:13,2,65,11.5,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.41,3,0
251,1,06:32:28,2,70,12.0,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.58,3,0
252,1,06:32:37,2,69,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
253,1,06:32:48,2,58,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
254,2,06:32:48,2,64,10.7,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
255,1,06:32:59,2,65,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
256,1,06:33:35,2,67,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
257,1,06:33:53,2,63,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
258,1,06:35:14,2,53,11.2,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,3,0
259,2,06:36:21,2,54,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
260,1,06:36:23,2,62,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
261,1,06:36:33,7,62,16.4,4.3,3.8,20.5,4.0,4.1,,,,,,10.61,14.28,14.18,1.89,12.35,12.99,13.67,,,,,,79.96,10,0
262,2,06:36:37,2,69,9.8,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,3,0
263,1,06:36:41,2,62,8.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
264,2,06:36:42,2,70,11.8,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,3,0
265,2,06:37:01,2,60,11.9,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,3,0
266,2,06:37:04,2,66,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
267,1,06:37:05,2,50,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
268,1,06:37:06,2,49,11.5,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
269,1,06:37:12,2,58,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
270,1,06:37:24,2,58,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
271,1,06:37:25,2,59,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
272,1,06:37:28,2,60,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
273,1,06:37:37,2,62,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
274,1,06:37:50,2,62,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
275,1,06:38:13,2,66,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
276,1,06:38:16,7,66,19.0,4.2,3.9,19.8,4.0,4.1,,,,,,10.14,17.90,17.94,2.07,11.55,13.34,12.95,,,,,,85.90,10,0
277,2,06:38:23,2,63,10.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
278,1,06:38:37,2,65,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
279,1,06:38:45,2,58,12.0,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,0
280,1,06:39:15,2,60,10.9,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0
281,2,06:39:20,2,67,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
282,1,06:39:32,2,63,10.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
283,1,06:39:48,2,65,9.7,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
284,1,06:40:06,2,64,8.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
285,1,06:41:20,2,55,7.7,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,2,0
286,2,06:41:22,2,66,11.5,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
287,1,06:41:28,2,68,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
288,1,06:41:53,2,64,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
289,2,06:42:05,2,64,11.4,,,,,,,,,,,3.45,4.31,,,,,,,,,,,7.76,3,0
290,1,06:42:09,2,64,14.1,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,5,0
291,1,06:42:17,2,63,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
292,1,06:42:27,2,55,9.5,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0
293,1,06:42:32,3,60,10.9,13.2,,,,,,,,,,2.85,3.59,0.49,,,,,,,,,,6.92,3,0
294,2,06:42:36,2,63,8.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
295,1,06:42:38,3,57,21.4,4.3,,,,,,,,,,11.37,12.75,12.15,,,,,,,,,,36.27,6,0
296,2,06:42:47,2,58,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
297,1,06:42:47,2,60,8.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
298,1,06:42:49,2,63,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
299,2,06:42:49,2,65,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
300,1,06:42:54,2,57,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
301,2,06:42:57,2,65,9.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
302,2,06:42:58,2,66,8.8,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,2,0
303,1,06:43:10,7,62,12.0,4.2,3.5,23.7,4.0,4.1,,,,,,10.88,15.20,15.39,2.29,9.33,12.56,13.45,,,,,,79.10,10,0
304,1,06:43:14,2,58,9.7,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
305,2,06:43:16,2,69,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
306,1,06:43:24,2,66,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
307,1,06:43:27,2,64,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
308,2,06:43:29,2,70,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
309,1,06:43:30,2,68,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
310,1,06:43:40,2,63,13.4,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,0
311,2,06:43:43,2,70,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
312,1,06:43:43,2,66,10.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
313,2,06:44:16,2,65,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
314,2,06:44:18,2,70,7.6,,,,,,,,,,,1.63,1.75,,,,,,,,,,,3.38,2,0
315,1,06:44:19,2,65,8.0,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
316,1,06:44:25,2,65,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
317,1,06:44:33,2,62,10.0,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.83,3,0
318,1,06:44:35,2,63,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
319,1,06:45:13,2,68,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
320,2,06:45:17,2,66,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
321,1,06:45:18,2,56,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
322,1,06:45:28,2,66,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
323,1,06:45:39,2,61,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
324,1,06:45:52,2,66,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0
325,2,06:45:55,2,66,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
326,1,06:45:58,2,58,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
327,2,06:45:59,2,62,10.1,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
328,2,06:46:02,2,60,9.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
329,1,06:46:03,2,54,12.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
330,2,06:46:03,2,60,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
331,2,06:46:05,2,63,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
332,1,06:46:07,2,65,10.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
333,2,06:46:11,2,65,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
334,2,06:46:20,2,58,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
335,1,06:46:31,2,50,10.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,3,0
336,2,06:46:32,5,66,18.2,4.4,29.6,10.0,,,,,,,,11.95,11.36,11.51,4.62,5.69,,,,,,,,45.11,16,0
337,1,06:46:40,4,64,19.0,4.2,3.7,,,,,,,,,10.21,21.15,13.92,2.07,,,,,,,,,47.35,4,0
339,2,06:46:47,5,74,17.5,4.4,38.8,4.0,,,,,,,,10.85,7.87,7.28,4.12,4.41,,,,,,,,34.54,9,0
340,2,06:46:51,2,73,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
341,2,06:46:59,2,65,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
342,1,06:47:00,2,54,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0
343,1,06:47:19,2,54,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
344,1,06:47:28,2,65,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
345,1,06:47:35,2,68,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
346,2,06:47:46,2,64,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
347,1,06:48:15,2,62,11.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
348,1,06:48:19,2,65,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
349,1,06:48:24,2,68,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
350,1,06:48:37,2,70,12.8,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
351,2,06:48:45,2,69,9.6,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
352,1,06:48:49,2,67,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
353,2,06:48:59,2,66,9.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
354,1,06:49:01,2,63,9.7,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0
355,2,06:49:08,2,68,8.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
356,2,06:49:10,2,68,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
357,2,06:49:13,2,67,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
358,1,06:49:13,2,62,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
359,2,06:49:14,2,68,9.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
360,1,06:49:22,2,62,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0