veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,58,9.2,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.61,2,0
2,4,00:00:24,2,65,9.3,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0
3,3,00:01:35,2,71,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
4,4,00:01:50,2,69,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
5,4,00:04:18,2,63,13.2,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
6,4,00:05:53,2,71,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
7,2,00:10:32,2,66,9.6,,,,,,,,,,,3.21,3.81,,,,,,,,,,,7.01,2,0
8,4,00:15:16,2,68,11.4,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0
9,4,00:15:32,2,66,10.7,,,,,,,,,,,2.99,3.41,,,,,,,,,,,6.41,3,0
10,4,00:15:41,3,63,11.9,20.7,,,,,,,,,,2.75,2.28,2.92,,,,,,,,,,7.95,3,0
11,1,00:18:49,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
12,1,00:26:17,2,57,8.5,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.35,2,0
13,1,00:27:56,2,70,8.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
14,1,00:29:35,2,70,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
15,1,00:35:29,2,66,21.1,,,,,,,,,,,7.79,12.23,,,,,,,,,,,20.02,5,0
16,2,00:38:43,2,68,21.2,,,,,,,,,,,8.05,11.42,,,,,,,,,,,19.48,5,0
17,4,00:42:45,2,63,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
18,1,00:49:38,2,65,11.2,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
19,4,00:55:20,2,65,11.6,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
20,4,00:55:49,5,71,17.0,4.2,35.8,4.0,,,,,,,,10.44,14.76,14.08,9.79,10.19,,,,,,,,59.26,9,0
21,1,00:56:23,5,62,16.5,4.3,29.0,10.1,,,,,,,,11.00,5.15,5.16,3.30,3.71,,,,,,,,28.32,16,0
22,4,00:58:14,2,68,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
23,4,00:59:50,5,67,13.5,4.3,29.4,3.9,,,,,,,,11.50,17.53,17.24,13.32,21.82,,,,,,,,81.42,9,0
24,3,01:00:24,2,65,9.7,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
25,1,01:02:30,3,66,19.6,4.5,,,,,,,,,,13.16,5.70,5.87,,,,,,,,,,24.73,6,0
26,4,01:02:49,2,65,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
27,4,01:03:25,2,75,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
28,4,01:05:36,2,70,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
29,4,01:07:59,2,73,9.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
30,1,01:11:09,5,64,17.3,4.3,34.9,4.0,,,,,,,,12.51,16.98,16.70,16.72,16.64,,,,,,,,79.56,9,0
31,1,01:11:49,2,63,9.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
32,1,01:13:18,2,75,9.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
33,2,01:15:08,2,79,13.1,,,,,,,,,,,4.68,6.39,,,,,,,,,,,11.07,5,0
34,1,01:15:35,2,65,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
35,4,01:20:33,2,61,9.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
36,4,01:29:33,2,65,9.9,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.77,3,0
37,4,01:38:29,2,74,13.1,,,,,,,,,,,3.75,7.67,,,,,,,,,,,11.43,5,0
38,4,01:39:58,2,85,9.5,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.02,2,0
39,4,01:40:58,2,73,9.0,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.45,2,0
40,4,01:48:20,2,67,10.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.67,3,0
41,1,01:49:12,2,60,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,2,0
42,4,01:51:29,2,65,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
43,4,01:56:04,2,58,11.6,,,,,,,,,,,3.57,5.99,,,,,,,,,,,9.57,3,0
44,4,02:03:38,2,65,9.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,3,0
45,4,02:06:16,5,76,19.7,4.3,31.3,10.2,,,,,,,,10.83,6.83,6.50,3.54,4.01,,,,,,,,31.71,16,0
46,1,02:06:39,5,68,13.6,4.3,29.4,3.9,,,,,,,,9.42,4.79,4.96,2.23,5.38,,,,,,,,26.78,9,0
47,4,02:19:58,2,67,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0
48,1,02:24:30,2,63,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
49,4,02:31:21,2,80,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
50,1,02:33:01,5,64,17.2,4.4,28.8,4.0,,,,,,,,11.76,18.39,17.74,16.59,19.00,,,,,,,,83.47,9,0
51,2,02:36:27,2,72,9.9,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.52,3,0
52,1,02:51:10,5,62,12.9,21.1,9.7,21.4,,,,,,,,10.54,19.26,13.66,14.54,13.82,,,,,,,,71.82,11,0
53,1,03:05:14,5,63,12.1,4.2,31.3,4.0,,,,,,,,12.06,20.45,19.52,15.82,15.19,,,,,,,,83.03,9,0
54,1,03:07:50,2,60,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
55,1,03:08:08,5,60,18.6,4.3,26.0,10.1,,,,,,,,12.47,18.75,19.00,18.68,17.90,,,,,,,,86.80,16,0
56,2,03:09:56,2,63,9.7,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
57,2,03:12:06,2,62,11.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,3,0
58,2,03:13:47,2,75,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
59,1,03:15:06,2,70,10.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
60,4,03:15:21,3,70,19.4,4.6,,,,,,,,,,10.17,10.22,4.63,,,,,,,,,,25.03,6,0
61,1,03:17:22,2,62,25.3,,,,,,,,,,,12.45,11.75,,,,,,,,,,,24.20,4,0
62,2,03:19:46,2,72,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
63,1,03:21:03,2,45,10.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,3,0
64,2,03:25:09,2,65,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
65,1,03:28:43,2,64,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
66,1,03:29:34,2,60,11.7,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
67,2,03:32:07,2,66,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
68,1,03:32:12,2,74,8.5,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
69,1,03:33:06,2,63,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
70,1,03:36:28,2,68,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
71,1,03:38:00,2,69,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0
72,1,03:38:29,2,70,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
73,1,03:38:50,2,68,11.5,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0
74,1,03:47:33,2,73,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
75,2,03:52:05,2,63,11.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.77,3,0
76,4,03:56:51,2,61,12.9,,,,,,,,,,,3.52,3.10,,,,,,,,,,,6.63,3,0
77,1,03:57:29,2,64,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
78,4,03:58:52,4,69,14.3,17.5,2.8,,,,,,,,,4.28,5.40,3.34,3.11,,,,,,,,,16.12,8,0
79,4,03:59:06,4,70,13.1,17.3,2.7,,,,,,,,,3.86,4.93,2.95,3.09,,,,,,,,,14.83,3,0
80,1,04:04:32,2,75,11.5,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
81,4,04:07:43,2,69,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
82,2,04:08:53,2,73,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
83,1,04:10:41,2,60,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
84,1,04:12:49,5,68,14.5,4.3,28.8,4.0,,,,,,,,9.91,5.70,5.57,4.47,3.29,,,,,,,,28.93,9,0
85,1,04:12:52,2,68,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
86,1,04:13:07,2,66,11.9,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.46,3,0
87,1,04:18:05,2,55,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
88,4,04:19:12,2,68,11.2,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
89,4,04:25:03,5,70,17.2,4.3,33.2,4.0,,,,,,,,11.84,15.20,15.33,16.42,16.29,,,,,,,,75.08,9,0
90,1,04:25:03,2,56,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,3,0
91,4,04:25:12,5,64,14.2,4.3,30.8,4.0,,,,,,,,10.39,6.22,6.06,5.88,5.66,,,,,,,,34.22,9,0
92,1,04:25:15,2,74,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
93,3,04:26:54,5,70,15.3,4.3,30.3,4.1,,,,,,,,10.24,10.59,10.22,11.43,12.03,,,,,,,,54.50,9,0
94,4,04:29:20,2,74,9.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
95,2,04:31:03,2,69,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
96,4,04:32:55,5,65,11.2,4.3,26.5,4.0,,,,,,,,9.30,6.43,6.24,5.15,4.93,,,,,,,,32.05,9,0
97,4,04:39:08,6,68,12.3,4.3,18.3,4.3,4.9,,,,,,,11.02,15.49,15.39,13.57,13.46,6.15,,,,,,,75.08,10,0
98,1,04:39:46,2,68,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
99,4,04:43:58,2,70,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
100,1,04:45:13,5,69,12.0,4.2,30.8,4.1,,,,,,,,8.14,6.43,5.90,5.26,4.99,,,,,,,,30.71,9,0
101,4,04:45:49,2,65,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
102,4,04:45:58,2,50,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
103,4,04:46:15,2,70,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
104,4,04:46:45,2,66,11.4,,,,,,,,,,,3.34,6.98,,,,,,,,,,,10.32,3,0
105,4,04:46:47,3,67,11.7,15.4,,,,,,,,,,3.00,2.71,1.55,,,,,,,,,,7.26,3,0
106,4,04:50:25,2,66,9.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
107,4,04:51:32,2,63,8.8,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
108,1,04:58:12,6,63,17.2,4.2,23.0,4.0,4.0,,,,,,,10.79,6.28,6.03,4.73,4.35,3.36,,,,,,,35.54,10,0
109,4,04:58:25,2,71,8.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.50,2,0
110,2,04:59:18,2,68,10.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
111,1,05:02:54,2,73,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
112,1,05:03:13,2,68,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
113,4,05:03:43,2,69,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
114,4,05:05:06,2,68,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
115,1,05:06:07,2,71,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
116,4,05:06:26,2,76,8.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
117,4,05:06:33,2,69,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
118,1,05:07:16,2,78,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
119,1,05:08:19,2,71,18.1,,,,,,,,,,,8.12,10.39,,,,,,,,,,,18.51,5,0
120,4,05:12:22,2,69,9.4,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,2,0
121,4,05:12:33,2,70,8.1,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
122,4,05:12:49,2,71,13.2,,,,,,,,,,,4.52,4.11,,,,,,,,,,,8.63,3,0
123,4,05:13:03,2,67,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
124,4,05:13:22,2,68,13.1,,,,,,,,,,,4.70,3.22,,,,,,,,,,,7.92,3,0
125,1,05:14:36,2,72,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
126,1,05:14:57,2,52,7.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,0
127,1,05:15:33,2,65,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
128,4,05:16:52,2,63,11.5,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
129,4,05:17:30,2,60,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
130,4,05:20:00,2,68,12.8,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.16,3,0
131,1,05:21:23,2,43,7.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
132,1,05:22:38,6,66,16.2,4.2,23.2,4.1,4.1,,,,,,,10.20,6.32,6.60,5.92,4.93,2.53,,,,,,,36.49,10,0
133,1,05:22:50,2,69,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
134,4,05:25:56,2,69,14.0,,,,,,,,,,,4.42,3.32,,,,,,,,,,,7.75,5,0
135,4,05:27:03,2,68,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
136,4,05:27:51,2,66,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
137,2,05:28:05,6,69,15.3,4.3,28.3,4.2,4.3,,,,,,,11.20,7.20,7.00,2.24,3.55,2.51,,,,,,,33.69,10,0
138,1,05:28:25,2,65,13.7,,,,,,,,,,,6.72,17.60,,,,,,,,,,,24.31,5,0
139,1,05:28:38,2,63,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
140,3,05:30:00,2,70,12.0,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
141,4,05:30:00,2,66,8.7,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
142,4,05:31:06,2,68,14.9,,,,,,,,,,,3.74,6.53,,,,,,,,,,,10.26,5,0
143,4,05:31:32,2,70,10.1,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,3,0
144,4,05:32:40,2,72,8.3,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,2,0
145,1,05:33:50,2,62,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
146,1,05:33:54,5,66,19.2,4.4,30.1,4.3,,,,,,,,9.59,7.91,6.40,4.90,4.70,,,,,,,,33.51,9,0
147,4,05:34:01,2,68,13.2,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
148,4,05:34:05,6,61,15.4,4.3,25.5,4.0,4.1,,,,,,,10.69,17.89,19.06,13.75,13.38,14.76,,,,,,,89.53,10,0
149,4,05:34:15,2,64,10.7,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
150,1,05:36:12,2,68,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
151,4,05:36:26,2,65,8.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
152,1,05:37:15,2,52,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
153,4,05:37:48,2,69,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
154,1,05:38:31,2,69,11.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
155,4,05:39:08,2,67,7.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
156,1,05:39:10,2,65,11.7,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
157,2,05:39:17,2,73,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
158,4,05:39:28,2,62,23.1,,,,,,,,,,,11.69,20.47,,,,,,,,,,,32.16,5,0
159,1,05:39:54,6,65,14.8,4.4,22.6,4.0,4.1,,,,,,,9.85,6.21,6.07,3.41,3.90,4.88,,,,,,,34.31,10,0
160,4,05:40:03,2,71,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
161,1,05:40:04,2,74,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
162,4,05:40:18,2,62,8.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0
163,4,05:40:30,2,65,11.6,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
164,4,05:40:40,2,71,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
165,4,05:41:13,2,66,12.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
166,4,05:42:57,2,65,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
167,1,05:43:09,2,67,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
168,4,05:43:11,2,72,12.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
169,4,05:43:13,2,67,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
170,4,05:43:25,2,72,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
171,4,05:43:28,2,68,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
172,4,05:43:31,2,71,11.6,,,,,,,,,,,3.42,10.26,,,,,,,,,,,13.67,5,0
173,4,05:43:49,2,58,21.2,,,,,,,,,,,8.47,12.84,,,,,,,,,,,21.31,5,0
174,4,05:45:02,2,68,12.1,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
175,2,05:45:07,2,68,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
176,4,05:45:08,2,64,11.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
177,4,05:45:31,2,60,8.8,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0
178,3,05:45:32,2,66,8.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
179,1,05:46:00,2,63,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
180,1,05:46:09,2,69,8.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
181,4,05:46:12,2,64,9.6,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
182,1,05:46:15,2,68,11.4,,,,,,,,,,,4.62,4.82,,,,,,,,,,,9.44,3,0
183,1,05:46:55,2,70,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
184,4,05:46:58,2,67,9.8,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.96,2,0
185,3,05:47:12,2,69,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
186,4,05:47:15,5,66,12.2,4.2,34.8,4.1,,,,,,,,9.44,8.74,8.48,7.32,6.86,,,,,,,,40.83,9,0
187,4,05:47:19,2,71,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
188,1,05:47:28,3,68,12.0,18.6,,,,,,,,,,3.73,3.16,1.44,,,,,,,,,,8.33,3,0
189,3,05:47:49,2,57,8.9,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.10,2,0
190,4,05:47:49,2,57,8.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
191,2,05:47:49,2,36,9.6,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
192,4,05:48:15,2,70,11.0,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
193,4,05:48:20,2,70,11.5,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
194,1,05:49:00,2,70,11.5,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
195,4,05:49:07,2,66,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
196,1,05:49:12,5,64,11.5,4.3,31.3,3.9,,,,,,,,9.65,9.86,7.87,8.78,11.10,,,,,,,,47.26,9,0
197,2,05:49:15,2,70,11.9,,,,,,,,,,,3.42,3.83,,,,,,,,,,,7.24,3,0
198,1,05:49:16,2,66,13.1,,,,,,,,,,,4.75,4.22,,,,,,,,,,,8.97,3,0
199,1,05:49:38,2,70,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
200,4,05:50:05,2,73,11.8,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
201,4,05:51:14,2,55,7.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
202,1,05:51:44,5,65,14.8,4.3,30.6,4.0,,,,,,,,11.17,12.20,11.03,10.57,10.44,,,,,,,,55.40,9,0
203,4,05:51:45,2,62,8.1,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
204,3,05:51:46,2,69,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
205,1,05:51:54,5,67,11.3,4.2,27.2,4.0,,,,,,,,5.60,5.77,5.63,5.49,5.70,,,,,,,,28.20,9,0
206,4,05:52:06,2,68,8.7,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,0
207,1,05:52:20,2,68,11.7,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,0
208,3,05:52:30,2,43,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
209,4,05:52:32,2,68,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
210,1,05:53:33,5,64,12.6,4.4,31.1,4.0,,,,,,,,12.14,19.08,19.18,11.81,11.26,,,,,,,,73.48,9,0
211,4,05:54:17,2,86,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
212,4,05:54:44,2,67,14.5,,,,,,,,,,,4.16,3.38,,,,,,,,,,,7.54,5,0
213,4,05:55:11,2,70,9.6,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.44,2,0
214,4,05:56:05,2,69,12.1,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0
215,4,05:56:21,2,69,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
216,4,05:57:08,2,66,11.2,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
217,3,05:57:22,2,64,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
218,4,05:57:53,2,71,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
219,1,05:58:16,2,66,9.7,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,2,0
220,1,05:58:25,2,62,9.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
221,1,05:58:28,2,69,14.3,,,,,,,,,,,4.42,1.81,,,,,,,,,,,6.23,5,0
222,4,05:59:00,2,70,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0
223,1,05:59:33,2,58,11.3,,,,,,,,,,,3.42,3.98,,,,,,,,,,,7.40,3,0
224,1,06:00:08,2,67,9.2,,,,,,,,,,,4.37,2.32,,,,,,,,,,,6.69,2,0
225,1,06:00:34,2,65,8.5,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
226,1,06:00:59,2,68,11.9,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0
227,4,06:01:33,2,55,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
228,4,06:02:23,2,66,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
229,4,06:02:47,2,70,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
230,1,06:03:08,2,66,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
231,4,06:03:35,2,66,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0
232,1,06:04:21,2,68,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
233,1,06:04:52,3,65,14.2,26.5,,,,,,,,,,7.68,9.97,8.86,,,,,,,,,,26.51,8,0
234,2,06:05:27,2,76,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
235,1,06:05:38,2,70,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
236,4,06:05:58,2,63,10.2,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
237,1,06:07:19,2,68,11.9,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.98,3,0
238,4,06:07:23,2,68,11.4,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.27,3,0
239,1,06:07:32,2,71,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
240,4,06:07:49,2,61,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
241,4,06:08:22,3,65,12.6,22.4,,,,,,,,,,7.25,15.27,10.26,,,,,,,,,,32.78,8,0
242,2,06:08:36,2,65,5.5,,,,,,,,,,,0.46,0.77,,,,,,,,,,,1.22,2,0
243,1,06:08:36,2,62,11.6,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
244,1,06:09:25,2,62,11.6,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
245,4,06:10:05,2,71,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
246,4,06:10:51,2,70,11.8,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.54,3,0
247,1,06:11:02,2,55,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
248,1,06:11:14,2,66,9.4,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
249,2,06:12:04,2,70,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
250,1,06:12:10,2,57,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
251,2,06:12:10,2,66,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
252,1,06:12:19,2,66,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
253,1,06:12:56,2,62,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
254,1,06:13:18,2,64,7.4,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
255,1,06:13:30,2,66,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
256,1,06:13:33,2,70,10.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
257,2,06:13:37,2,69,9.3,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0
258,4,06:13:58,2,70,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
259,1,06:14:49,2,71,11.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
260,4,06:15:14,2,63,12.8,,,,,,,,,,,6.74,15.41,,,,,,,,,,,22.15,5,0
261,1,06:15:25,5,66,19.8,4.4,30.8,4.0,,,,,,,,12.76,18.98,18.97,17.84,18.60,,,,,,,,87.14,9,0
262,1,06:15:37,2,66,11.6,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
263,1,06:15:43,2,65,10.4,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
264,1,06:15:54,2,67,9.3,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
265,1,06:16:01,2,70,11.8,,,,,,,,,,,4.76,3.23,,,,,,,,,,,7.99,3,0
266,4,06:16:16,2,59,14.4,,,,,,,,,,,4.60,3.97,,,,,,,,,,,8.57,5,0
267,1,06:16:32,2,69,13.2,,,,,,,,,,,5.01,5.08,,,,,,,,,,,10.09,3,0
268,1,06:16:59,2,63,9.9,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
269,1,06:17:03,2,62,9.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
270,4,06:17:34,2,65,11.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
271,4,06:19:06,2,65,9.6,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,2,0
272,4,06:19:12,2,71,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
273,1,06:19:27,2,66,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
274,4,06:19:57,2,71,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
275,1,06:20:00,2,67,9.2,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.16,2,0
276,1,06:20:16,2,65,11.4,,,,,,,,,,,4.14,5.88,,,,,,,,,,,10.02,3,0
277,1,06:20:34,2,67,11.5,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
278,1,06:20:38,2,63,11.2,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
279,2,06:20:55,2,69,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
280,1,06:21:11,2,63,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
281,1,06:21:52,2,59,8.9,,,,,,,,,,,1.89,2.17,,,,,,,,,,,4.06,2,0
282,4,06:22:30,2,41,8.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,2,0
283,1,06:22:57,2,67,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0
284,1,06:23:09,2,58,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
285,1,06:23:13,2,67,10.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
286,2,06:23:36,2,65,9.0,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0
287,1,06:23:36,2,64,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
288,1,06:23:38,2,62,18.1,,,,,,,,,,,7.03,9.65,,,,,,,,,,,16.68,5,0
289,1,06:24:06,2,63,10.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0
290,1,06:24:12,2,70,11.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
291,4,06:24:16,5,70,15.3,4.5,27.9,5.0,,,,,,,,10.03,5.10,4.98,4.33,4.98,,,,,,,,29.42,9,0
292,3,06:24:22,2,70,8.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
293,1,06:24:42,2,66,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
294,4,06:24:50,2,70,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
295,1,06:24:50,2,70,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
296,1,06:25:04,5,68,11.3,4.3,21.7,4.0,,,,,,,,9.46,10.07,10.83,10.49,10.02,,,,,,,,50.88,9,0
297,2,06:25:05,2,69,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,3,0
298,1,06:25:53,2,65,12.7,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.42,3,0
299,4,06:26:04,2,66,11.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
300,4,06:26:10,2,67,9.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0
301,1,06:26:13,2,67,11.6,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
302,4,06:26:15,2,65,10.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,3,0
303,2,06:26:32,2,71,21.1,,,,,,,,,,,7.98,9.79,,,,,,,,,,,17.77,5,0
304,1,06:26:36,5,55,11.6,4.3,28.8,4.0,,,,,,,,9.12,8.33,5.24,9.80,9.86,,,,,,,,42.35,9,0
305,1,06:27:29,2,70,11.4,,,,,,,,,,,3.45,3.68,,,,,,,,,,,7.13,3,0
306,1,06:27:35,2,66,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
307,1,06:27:47,2,70,9.2,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.32,2,0
308,2,06:28:13,2,70,13.2,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
309,1,06:28:18,2,68,11.5,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
310,3,06:28:30,2,70,13.3,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
311,1,06:28:41,2,57,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
312,1,06:28:46,2,70,13.0,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,3,0
313,2,06:29:27,2,68,13.2,,,,,,,,,,,4.11,6.31,,,,,,,,,,,10.41,3,0
314,1,06:29:30,2,65,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
315,4,06:29:40,2,70,9.3,,,,,,,,,,,2.38,2.69,,,,,,,,,,,5.08,2,0
316,1,06:30:03,2,71,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
317,4,06:30:03,2,70,11.4,,,,,,,,,,,3.83,4.93,,,,,,,,,,,8.76,3,0
318,4,06:31:10,2,64,11.9,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.09,3,0
319,3,06:31:11,2,66,11.8,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
320,1,06:31:16,2,68,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
321,4,06:31:30,2,65,5.5,,,,,,,,,,,0.96,1.43,,,,,,,,,,,2.40,2,0
322,1,06:31:33,2,68,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
323,1,06:31:38,2,68,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
324,4,06:31:42,2,73,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
325,1,06:31:53,2,68,9.1,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
326,2,06:32:11,2,66,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
327,2,06:32:40,2,70,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.12,3,0
328,1,06:32:42,2,66,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
329,4,06:32:45,2,66,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
330,4,06:33:04,2,65,10.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
331,1,06:33:08,2,70,13.1,,,,,,,,,,,4.69,3.77,,,,,,,,,,,8.45,3,0
332,4,06:33:14,5,68,15.2,4.5,28.4,5.0,,,,,,,,11.01,5.58,5.43,3.84,5.07,,,,,,,,30.93,9,0
333,4,06:33:32,4,62,11.2,16.4,2.8,,,,,,,,,3.81,3.34,1.15,1.66,,,,,,,,,9.96,3,0
334,3,06:33:33,2,61,10.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
335,1,06:33:43,2,71,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
336,2,06:33:51,2,70,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
337,1,06:33:52,2,63,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
338,4,06:34:04,2,70,12.0,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
339,1,06:34:04,2,66,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
340,1,06:34:22,2,63,8.9,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
341,1,06:34:43,2,66,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
342,1,06:34:51,2,69,11.2,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
343,1,06:35:01,5,68,18.1,4.3,30.5,10.0,,,,,,,,11.69,6.25,5.75,3.90,4.64,,,,,,,,32.23,16,0
344,1,06:35:17,2,60,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
345,4,06:35:37,4,68,10.9,18.9,2.9,,,,,,,,,2.50,4.14,1.68,1.72,,,,,,,,,10.04,3,0
346,1,06:35:41,2,61,8.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
347,1,06:35:55,2,62,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
348,4,06:36:02,2,66,5.3,,,,,,,,,,,0.35,0.58,,,,,,,,,,,0.93,2,0
349,1,06:36:44,2,71,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
350,4,06:37:08,2,68,11.1,,,,,,,,,,,3.34,4.21,,,,,,,,,,,7.56,3,0
351,1,06:38:33,5,65,17.2,4.2,34.5,4.0,,,,,,,,10.23,6.21,5.81,3.09,6.30,,,,,,,,31.63,9,0
352,4,06:38:37,2,73,11.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0