veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:53,2,67,11.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0,78,min5.tye,,,25.6
2,1,00:01:36,2,70,9.0,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,30,min5.tye,,,25.6
3,1,00:05:05,2,62,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,16,min5.tye,,,25.6
4,2,00:05:52,2,66,8.0,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,8:8,48,min5.tye,,,25.6
5,4,00:08:10,2,59,9.7,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,2,0,97,min5.tye,,,25.6
6,3,00:09:01,2,69,8.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,8:8,74,min5.tye,,,25.7
7,4,00:09:01,2,64,9.8,,,,,,,,,,,2.06,2.35,,,,,,,,,,,4.41,2,8:8,86,min5.tye,,,25.7
8,1,00:10:34,2,67,8.8,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.86,2,0,77,min5.tye,,,25.7
9,4,00:11:02,2,58,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,55,min5.tye,,,25.6
10,4,00:13:40,2,68,9.4,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,51,min5.tye,,,25.6
11,1,00:16:39,2,70,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,21,min5.tye,,,25.6
12,1,00:17:06,2,69,8.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,44,min5.tye,,,25.6
13,1,00:17:36,2,72,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,68,min5.tye,,,25.6
14,2,00:20:49,2,58,9.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,28,min5.tye,,,25.5
15,4,00:20:52,2,73,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,42,min5.tye,,,25.5
16,4,00:21:10,5,57,17.1,4.3,35.4,4.1,,,,,,,,13.09,7.85,7.49,5.20,4.83,,,,,,,,38.45,9,0,5,min5.tye,,,25.5
17,1,00:23:24,2,65,8.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,12,min5.tye,,,25.6
18,1,00:23:52,5,61,15.7,4.3,33.4,4.1,,,,,,,,8.90,12.90,11.14,11.27,10.36,,,,,,,,54.58,9,0,17,min5.tye,,,25.6
19,4,00:29:09,2,64,10.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,14,min5.tye,,,25.5
20,4,00:32:29,2,70,8.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,15,min5.tye,,,25.6
21,1,00:33:59,2,64,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0,96,min5.tye,,,25.6
22,2,00:34:03,2,62,8.8,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,14,min5.tye,,,25.6
23,1,00:40:53,4,69,13.6,23.3,3.1,,,,,,,,,4.11,4.89,2.97,2.73,,,,,,,,,14.69,3,0,97,min5.tye,,,25.7
24,1,00:43:31,4,74,13.2,21.6,3.0,,,,,,,,,3.96,4.29,2.91,2.45,,,,,,,,,13.61,3,0,27,min5.tye,,,25.7
25,4,00:45:33,2,67,12.7,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,8:10:8,29,min5.tye,,,25.6
26,4,00:47:48,2,70,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0,75,min5.tye,,,25.6
27,4,00:52:21,2,72,14.0,,,,,,,,,,,4.26,3.19,,,,,,,,,,,7.45,5,0,78,min5.tye,,,25.6
28,1,00:52:34,2,70,8.3,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,67,min5.tye,,,25.6
29,1,00:54:48,2,67,11.8,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0,39,min5.tye,,,25.6
30,1,00:56:41,2,65,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,0,35,min5.tye,,,25.6
31,4,01:01:35,2,65,8.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,69,min5.tye,,,25.7
32,4,01:05:08,6,51,5.5,32.3,5.1,6.0,4.5,,,,,,,7.97,10.58,4.04,4.15,5.57,4.09,,,,,,,36.39,14,8:10:8,2,min5.tye,,,25.7
33,1,01:24:05,5,60,17.3,4.5,33.5,4.2,,,,,,,,9.12,8.36,7.88,6.63,5.76,,,,,,,,37.75,9,0,11,min5.tye,,,25.7
34,4,01:29:59,5,57,19.9,4.3,34.9,4.1,,,,,,,,11.16,6.41,6.17,4.06,3.78,,,,,,,,31.58,9,0,18,min5.tye,,,25.8
35,1,01:36:51,2,63,9.0,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.96,2,0,21,min5.tye,,,25.9
36,1,01:45:29,2,72,11.5,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0,12,min5.tye,,,25.8
37,4,01:54:13,2,60,11.4,,,,,,,,,,,3.19,4.80,,,,,,,,,,,7.99,3,0,13,min5.tye,,,25.8
38,1,02:02:15,2,70,12.2,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,50,min5.tye,,,25.9
39,1,02:12:02,2,70,12.2,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,67,min5.tye,,,26.0
40,4,02:15:18,2,47,9.5,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0,20,min5.tye,,,26.0
41,1,02:16:37,2,67,12.3,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.02,3,0,10,min5.tye,,,25.9
42,1,02:19:33,2,73,12.2,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.11,3,0,78,min5.tye,,,25.9
43,4,02:19:39,2,63,12.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0,28,min5.tye,,,26.0
44,1,02:22:56,2,69,10.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,31,min5.tye,,,25.9
45,1,02:39:33,2,70,12.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,8:10:8,50,min5.tye,,,26.1
46,2,02:40:41,2,62,7.6,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,8:8,51,min5.tye,,,26.1
47,2,02:48:45,2,62,10.3,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,8:8,69,min5.tye,,,26.0
48,1,02:50:44,2,61,11.6,,,,,,,,,,,2.53,4.23,,,,,,,,,,,6.77,3,0,57,min5.tye,,,26.0
49,1,03:02:17,2,52,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,93,min5.tye,,,26.0
50,4,03:10:02,2,64,12.9,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,3,0,67,min5.tye,,,26.1
51,4,03:11:08,2,70,12.1,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0,48,min5.tye,,,26.1
52,4,03:14:32,2,64,12.1,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,3,min5.tye,,,26.0
53,4,03:17:51,2,70,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,56,min5.tye,,,25.9
54,3,03:18:19,2,69,8.4,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,8:8,53,min5.tye,,,25.9
55,4,03:22:01,2,63,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,26,min5.tye,,,25.9
56,1,03:23:10,2,57,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,64,min5.tye,,,25.9
57,1,03:29:50,2,62,9.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,98,min5.tye,,,26.0
58,1,03:32:46,2,60,11.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,24,min5.tye,,,25.9
59,1,03:37:22,5,69,16.1,4.5,33.2,4.1,,,,,,,,7.34,7.02,7.43,4.50,3.99,,,,,,,,30.27,9,0,17,min5.tye,,,26.0
60,1,03:38:21,2,77,14.2,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,5,0,50,min5.tye,,,26.0
61,2,03:41:58,2,62,8.3,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,8:8,24,min5.tye,,,25.7
62,1,03:42:00,2,66,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,61,min5.tye,,,25.7
63,4,03:43:16,5,71,14.5,4.4,29.9,4.1,,,,,,,,9.43,4.70,4.98,4.08,2.89,,,,,,,,26.08,9,0,47,min5.tye,,,25.8
64,1,03:44:45,2,68,8.4,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,8:8,75,min5.tye,,,25.7
65,4,03:44:54,6,67,17.8,4.2,25.3,4.4,5.1,,,,,,,10.09,22.04,22.41,11.01,21.08,22.09,,,,,,,108.72,10,0,69,min5.tye,,,25.7
66,3,03:50:59,2,72,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,23,min5.tye,,,25.7
67,4,03:53:34,2,67,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,8:8,51,min5.tye,,,25.8
68,4,03:53:58,2,67,9.2,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0,57,min5.tye,,,25.8
69,1,03:55:42,2,70,13.1,,,,,,,,,,,4.11,2.82,,,,,,,,,,,6.93,3,0,15,min5.tye,,,25.8
70,1,03:56:46,2,63,9.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,36,min5.tye,,,25.9
71,4,03:56:56,2,56,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,51,min5.tye,,,25.9
72,1,03:58:40,5,64,20.0,4.4,29.5,5.1,,,,,,,,8.70,7.36,7.11,5.13,5.61,,,,,,,,33.91,9,0,48,min5.tye,,,25.9
73,4,04:00:36,2,70,8.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.71,2,0,48,min5.tye,,,26.0
74,4,04:04:03,2,66,13.5,,,,,,,,,,,4.45,3.57,,,,,,,,,,,8.02,3,8:10:8,92,min5.tye,,,25.8
75,1,04:04:22,2,58,11.3,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0,4,min5.tye,,,25.9
76,1,04:04:25,3,57,10.5,14.1,,,,,,,,,,1.17,1.72,0.68,,,,,,,,,,3.57,3,0,70,min5.tye,,,25.9
77,4,04:07:01,2,67,12.1,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0,64,min5.tye,,,25.8
78,1,04:11:17,2,63,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,19,min5.tye,,,25.9
79,1,04:13:01,3,61,12.2,16.4,,,,,,,,,,2.87,2.38,1.42,,,,,,,,,,6.67,3,0,47,min5.tye,,,25.8
80,1,04:14:44,4,65,13.5,19.9,2.4,,,,,,,,,4.25,4.34,1.45,1.57,,,,,,,,,11.60,3,0,59,min5.tye,,,25.8
81,1,04:15:00,2,62,21.5,,,,,,,,,,,6.43,8.03,,,,,,,,,,,14.47,5,0,5,min5.tye,,,25.8
82,4,04:20:12,2,76,9.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0,25,min5.tye,,,25.8
83,1,04:20:14,2,64,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,87,min5.tye,,,25.8
84,1,04:21:39,2,63,9.7,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,8:10:8,48,min5.tye,,,25.9
85,1,04:24:38,2,69,9.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,93,min5.tye,,,25.9
86,4,04:25:49,2,63,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,65,min5.tye,,,25.9
87,1,04:26:51,5,46,13.5,4.4,35.5,4.1,,,,,,,,4.44,8.65,7.82,6.86,6.64,,,,,,,,34.41,9,0,37,min5.tye,,,25.8
88,4,04:26:54,2,55,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,45,min5.tye,,,25.8
89,4,04:28:18,2,63,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,9,min5.tye,,,25.9
90,4,04:30:40,2,52,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,25,min5.tye,,,25.9
91,4,04:32:15,2,50,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,94,min5.tye,,,25.9
92,4,04:33:00,2,54,6.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,8:8,40,min5.tye,,,25.9
93,1,04:33:24,2,56,19.8,,,,,,,,,,,6.85,11.35,,,,,,,,,,,18.20,5,8:10,13,min5.tye,,,25.9
94,4,04:33:34,2,78,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,73,min5.tye,,,25.9
95,1,04:37:03,3,68,12.6,13.7,,,,,,,,,,3.75,3.25,1.59,,,,,,,,,,8.59,3,0,53,min5.tye,,,25.9
96,4,04:37:38,2,66,9.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,8:8,88,min5.tye,,,25.9
97,1,04:40:07,2,69,9.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,32,min5.tye,,,25.8
98,4,04:40:08,2,66,12.4,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,8:10:8,20,min5.tye,,,25.8
99,4,04:40:33,2,74,16.6,,,,,,,,,,,4.34,5.69,,,,,,,,,,,10.03,5,0,34,min5.tye,,,25.8
100,1,04:42:01,4,66,13.3,22.9,2.9,,,,,,,,,2.99,3.56,0.62,0.62,,,,,,,,,7.80,3,0,27,min5.tye,,,25.7
101,4,04:42:13,5,75,5.6,35.1,4.3,4.4,,,,,,,,7.90,11.91,4.63,7.88,5.92,,,,,,,,38.23,14,8:10:8,91,min5.tye,,,25.7
102,1,04:44:56,5,66,12.9,4.3,34.3,4.1,,,,,,,,8.73,7.52,7.06,4.38,3.53,,,,,,,,31.22,9,0,90,min5.tye,,,25.6
103,4,04:45:38,3,57,16.9,4.6,,,,,,,,,,14.88,22.76,22.95,,,,,,,,,,60.60,6,0,51,min5.tye,,,25.6
104,1,04:46:49,5,65,16.5,4.6,29.0,4.1,,,,,,,,9.36,5.33,5.52,2.89,3.07,,,,,,,,26.18,9,0,85,min5.tye,,,25.6
105,4,04:47:05,2,64,8.4,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.53,2,8:8,64,min5.tye,,,25.6
106,4,04:47:09,2,57,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,67,min5.tye,,,25.6
107,4,04:47:37,2,70,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,6,min5.tye,,,25.6
108,4,04:48:16,2,65,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,8:8,87,min5.tye,,,25.6
109,1,04:49:13,2,66,12.7,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,8:10:8,40,min5.tye,,,25.6
110,4,04:49:21,2,70,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,49,min5.tye,,,25.6
111,1,04:50:22,2,66,10.1,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,3,0,69,min5.tye,,,25.7
112,4,04:52:16,2,63,11.3,,,,,,,,,,,3.22,4.86,,,,,,,,,,,8.08,3,0,9,min5.tye,,,25.8
113,4,04:52:33,2,68,8.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,30,min5.tye,,,25.7
114,1,04:53:15,2,68,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0,64,min5.tye,,,25.7
115,4,04:53:30,2,67,8.9,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,8:8,55,min5.tye,,,25.7
116,1,04:53:36,2,67,12.2,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0,24,min5.tye,,,25.7
117,1,04:56:00,5,62,14.0,4.3,31.0,4.1,,,,,,,,10.50,14.36,13.83,13.82,13.57,,,,,,,,66.08,9,0,96,min5.tye,,,25.7
118,1,04:56:15,5,69,18.2,4.3,30.2,5.1,,,,,,,,7.70,6.92,7.17,5.49,5.45,,,,,,,,32.74,9,0,14,min5.tye,,,25.8
119,3,04:56:37,2,76,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,51,min5.tye,,,25.8
120,1,04:57:01,2,62,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,84,min5.tye,,,25.8
121,4,04:57:21,2,61,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,90,min5.tye,,,25.7
122,1,04:59:34,2,63,22.9,,,,,,,,,,,6.41,12.25,,,,,,,,,,,18.66,5,0,62,min5.tye,,,25.9
123,4,04:59:59,2,64,7.1,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.20,2,8:8,81,min5.tye,,,25.9
124,4,05:00:18,2,69,8.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,13,min5.tye,,,25.8
125,1,05:00:26,2,68,9.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,65,min5.tye,,,25.8
126,4,05:02:02,2,73,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,67,min5.tye,,,25.7
127,1,05:02:04,2,66,8.0,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,8:8,32,min5.tye,,,25.7
128,1,05:02:27,2,76,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,59,min5.tye,,,25.7
129,4,05:03:12,2,71,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,61,min5.tye,,,25.7
130,4,05:03:25,2,70,9.5,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.71,2,8:8,44,min5.tye,,,25.6
131,4,05:04:45,2,70,10.3,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,3,8:8,82,min5.tye,,,25.7
132,4,05:05:41,2,64,8.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,40,min5.tye,,,25.7
133,2,05:05:47,2,67,13.4,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0,11,min5.tye,,,25.7
134,4,05:06:14,2,67,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,8:8,82,min5.tye,,,25.7
135,3,05:06:56,2,74,8.8,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.52,2,3,98,min5.tye,,,25.8
136,4,05:06:56,2,67,7.9,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,8:8,7,min5.tye,,,25.8
137,4,05:07:04,2,67,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,8:10:8,64,min5.tye,,,25.8
138,4,05:07:40,2,70,9.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0,94,min5.tye,,,25.7
139,4,05:07:51,2,68,11.1,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.14,3,8:8,8,min5.tye,,,25.7
140,1,05:09:38,2,71,9.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,80,min5.tye,,,25.7
141,1,05:09:41,7,73,6.8,40.6,5.0,8.3,7.9,4.9,,,,,,9.21,14.94,2.10,5.87,6.94,7.10,4.64,,,,,,50.81,13,8:10:8,28,min5.tye,,,25.7
142,4,05:10:23,2,63,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,18,min5.tye,,,25.7
143,4,05:11:16,2,66,8.1,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,8:8,75,min5.tye,,,25.6
144,4,05:11:25,2,66,8.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,8:8,4,min5.tye,,,25.5
145,4,05:11:38,5,63,16.7,4.3,34.1,4.1,,,,,,,,12.03,17.28,16.09,16.55,16.08,,,,,,,,78.03,9,0,96,min5.tye,,,25.6
146,1,05:14:02,2,65,8.7,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,67,min5.tye,,,25.6
147,4,05:14:22,2,70,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,57,min5.tye,,,25.6
148,4,05:15:13,2,69,10.5,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,36,min5.tye,,,25.5
149,1,05:15:28,2,64,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,78,min5.tye,,,25.5
150,4,05:16:12,2,56,10.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0,20,min5.tye,,,25.5
151,1,05:16:20,2,62,21.3,,,,,,,,,,,7.23,11.77,,,,,,,,,,,19.01,5,0,28,min5.tye,,,25.5
152,4,05:17:17,2,66,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,87,min5.tye,,,25.6
153,4,05:17:21,2,68,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,6,min5.tye,,,25.6
154,4,05:17:36,2,66,8.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,8:8,14,min5.tye,,,25.6
155,1,05:19:46,2,57,7.9,,,,,,,,,,,1.44,1.81,,,,,,,,,,,3.25,2,0,36,min5.tye,,,25.6
156,1,05:20:10,2,30,9.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,57,min5.tye,,,25.6
157,3,05:20:15,2,75,13.2,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,93,min5.tye,,,25.6
158,4,05:20:18,2,62,12.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,9,min5.tye,,,25.6
159,1,05:21:19,2,45,6.2,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.39,2,8:8,27,min5.tye,,,25.6
160,4,05:21:45,2,72,8.6,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,25,min5.tye,,,25.6
161,1,05:21:54,5,65,12.3,4.4,29.5,10.2,,,,,,,,9.12,11.73,11.24,14.49,14.39,,,,,,,,60.97,9,0,96,min5.tye,,,25.6
162,4,05:22:08,2,75,9.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,79,min5.tye,,,25.6
163,4,05:22:25,2,71,9.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,52,min5.tye,,,25.7
164,1,05:22:48,2,55,6.9,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,8:8,71,min5.tye,,,25.7
165,4,05:23:17,2,71,8.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,8:8,50,min5.tye,,,25.6
166,4,05:23:39,2,71,12.0,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,8:8,51,min5.tye,,,25.6
167,1,05:24:53,2,55,7.6,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,8:8,42,min5.tye,,,25.7
168,1,05:24:56,2,71,11.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,43,min5.tye,,,25.7
169,3,05:26:06,2,70,9.6,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0,50,min5.tye,,,25.7
170,4,05:26:40,2,70,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,86,min5.tye,,,25.7
171,1,05:26:58,5,63,28.7,4.1,20.7,3.0,,,,,,,,13.25,18.98,9.03,2.98,3.19,,,,,,,,47.44,9,0,42,min5.tye,,,25.7
172,4,05:27:07,2,71,9.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,8:8,96,min5.tye,,,25.7
173,1,05:27:22,5,63,12.2,4.5,23.6,4.2,,,,,,,,7.21,8.97,8.97,6.70,7.09,,,,,,,,38.94,9,0,65,min5.tye,,,25.7
174,3,05:27:46,2,72,8.4,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,8:8,78,min5.tye,,,25.7
175,4,05:27:47,2,71,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,8:8,52,min5.tye,,,25.8
176,1,05:29:12,2,66,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0,68,min5.tye,,,25.7
177,4,05:29:20,2,74,9.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0,17,min5.tye,,,25.7
178,4,05:29:25,2,70,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,56,min5.tye,,,25.7
179,1,05:29:42,2,67,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,0,min5.tye,,,25.8
180,1,05:29:59,2,60,11.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,25,min5.tye,,,25.8
181,1,05:30:25,2,65,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,86,min5.tye,,,25.7
182,1,05:30:43,2,64,8.1,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.57,2,8:8,11,min5.tye,,,25.7
183,3,05:30:50,2,73,8.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,16,min5.tye,,,25.7
184,4,05:30:53,2,62,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,48,min5.tye,,,25.7
185,1,05:31:52,2,59,12.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,84,min5.tye,,,25.8
186,4,05:31:59,2,70,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,97,min5.tye,,,25.7
187,4,05:32:24,2,67,12.0,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0,83,min5.tye,,,25.7
188,4,05:32:31,2,69,11.3,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.76,3,0,63,min5.tye,,,25.7
189,4,05:32:41,2,72,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,63,min5.tye,,,25.7
190,4,05:32:59,2,71,9.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,37,min5.tye,,,25.7
191,4,05:33:33,2,71,7.6,,,,,,,,,,,0.98,1.05,,,,,,,,,,,2.03,2,8:8,65,min5.tye,,,25.7
192,1,05:35:04,2,74,11.9,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0,30,min5.tye,,,25.6
193,4,05:35:17,2,71,11.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.84,3,8:8,94,min5.tye,,,25.7
194,1,05:35:39,2,65,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,24,min5.tye,,,25.6
195,4,05:35:56,2,65,8.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.97,2,0,59,min5.tye,,,25.6
196,1,05:36:06,2,69,9.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,72,min5.tye,,,25.6
197,1,05:36:32,2,70,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,20,min5.tye,,,25.6
198,4,05:36:50,2,71,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,64,min5.tye,,,25.6
199,4,05:37:05,2,69,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,8:8,37,min5.tye,,,25.5
200,4,05:37:20,2,63,8.5,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.67,2,0,23,min5.tye,,,25.5
201,1,05:38:02,2,63,17.6,,,,,,,,,,,4.26,6.99,,,,,,,,,,,11.26,5,0,89,min5.tye,,,25.6
202,1,05:39:02,2,71,11.9,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,23,min5.tye,,,25.5
203,1,05:39:11,2,74,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,6,min5.tye,,,25.5
204,1,05:39:14,2,71,11.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,3,8:10:8,57,min5.tye,,,25.4
205,4,05:39:37,2,63,12.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,10,min5.tye,,,25.4
206,4,05:40:25,2,62,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,27,min5.tye,,,25.4
207,1,05:40:44,4,69,11.3,17.2,3.0,,,,,,,,,2.55,3.47,1.81,2.07,,,,,,,,,9.90,3,0,17,min5.tye,,,25.4
208,4,05:41:53,5,66,12.7,4.3,33.9,4.0,,,,,,,,11.12,8.79,8.14,5.28,4.98,,,,,,,,38.31,9,0,47,min5.tye,,,25.4
209,4,05:42:08,2,62,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0,34,min5.tye,,,25.5
210,4,05:42:20,6,67,18.6,5.1,26.6,4.1,6.1,,,,,,,9.06,19.64,18.68,11.03,20.36,20.55,,,,,,,99.32,10,0,48,min5.tye,,,25.4
211,4,05:42:26,2,60,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,40,min5.tye,,,25.4
212,4,05:42:51,2,63,7.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,8:8,91,min5.tye,,,25.4
213,1,05:42:53,2,61,8.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,84,min5.tye,,,25.4
214,4,05:43:17,6,57,16.2,4.6,26.5,6.4,4.4,,,,,,,11.46,19.59,19.66,14.45,18.74,18.39,,,,,,,102.29,10,0,43,min5.tye,,,25.4
215,1,05:43:29,2,64,8.8,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,2,0,17,min5.tye,,,25.4
216,1,05:43:50,4,64,14.5,2.8,28.9,,,,,,,,,9.74,16.22,4.57,15.59,,,,,,,,,46.11,7,8,97,min5.tye,,,25.3
217,1,05:44:21,2,60,12.2,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0,45,min5.tye,,,25.3
218,4,05:45:34,2,60,7.7,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,8:8,85,min5.tye,,,25.4
219,2,05:45:39,3,64,12.6,12.5,,,,,,,,,,2.88,1.76,1.01,,,,,,,,,,5.65,3,8:10:8,7,min5.tye,,,25.4
220,4,05:45:51,2,57,9.5,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0,52,min5.tye,,,25.4
221,4,05:46:40,2,59,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,3,min5.tye,,,25.4
222,1,05:47:32,2,72,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,82,min5.tye,,,25.5
223,4,05:47:34,5,75,6.5,33.7,7.6,11.2,,,,,,,,21.29,24.52,10.04,15.37,16.58,,,,,,,,87.79,14,8:10:8,55,min5.tye,,,25.4
224,1,05:47:40,2,71,13.9,,,,,,,,,,,3.49,3.91,,,,,,,,,,,7.40,5,0,0,min5.tye,,,25.5
225,1,05:48:16,3,66,12.6,30.0,,,,,,,,,,6.89,11.37,12.24,,,,,,,,,,30.50,8,0,93,min5.tye,,,25.4
226,1,05:48:39,2,71,8.7,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.83,2,0,53,min5.tye,,,25.5
227,4,05:48:52,2,67,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,78,min5.tye,,,25.5
228,1,05:49:39,2,53,8.7,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,2,min5.tye,,,25.6
229,1,05:49:55,2,66,11.5,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,89,min5.tye,,,25.5
230,1,05:52:45,5,65,17.2,4.3,37.3,4.1,,,,,,,,9.61,5.16,5.56,4.30,4.35,,,,,,,,28.98,9,0,44,min5.tye,,,25.7
231,1,05:52:48,2,69,13.4,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.58,3,0,0,min5.tye,,,25.7
232,1,05:53:03,2,70,10.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,3,0,70,min5.tye,,,25.6
233,2,05:53:04,2,68,11.9,,,,,,,,,,,5.78,2.84,,,,,,,,,,,8.62,3,0,2,min5.tye,,,25.6
234,4,05:53:46,2,62,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0,17,min5.tye,,,25.6
235,1,05:53:51,2,68,12.4,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.96,3,8:10:8,44,min5.tye,,,25.6
236,2,05:54:40,2,66,12.1,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,8:10:8,56,min5.tye,,,25.7
237,1,05:54:41,5,68,12.3,4.4,31.1,5.0,,,,,,,,8.27,4.44,4.98,3.86,3.96,,,,,,,,25.51,9,0,90,min5.tye,,,25.7
238,4,05:55:31,2,68,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,9,min5.tye,,,25.7
239,1,05:55:59,2,68,23.7,,,,,,,,,,,5.21,8.93,,,,,,,,,,,14.14,5,8:10,74,min5.tye,,,25.7
240,1,05:56:06,3,63,13.8,21.5,,,,,,,,,,4.86,12.47,6.69,,,,,,,,,,24.02,8,0,94,min5.tye,,,25.6
241,1,05:56:14,2,64,11.5,,,,,,,,,,,2.58,4.06,,,,,,,,,,,6.63,3,0,44,min5.tye,,,25.6
242,2,05:56:19,2,66,7.4,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,2,8:8,98,min5.tye,,,25.6
243,1,05:56:21,2,65,14.1,,,,,,,,,,,3.08,3.28,,,,,,,,,,,6.36,5,0,1,min5.tye,,,25.8
244,1,05:56:42,2,70,9.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,45,min5.tye,,,25.7
245,1,05:56:51,2,69,10.6,,,,,,,,,,,1.89,2.20,,,,,,,,,,,4.09,3,0,52,min5.tye,,,25.7
246,4,05:56:57,2,60,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,48,min5.tye,,,25.7
247,4,05:57:28,2,63,7.9,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,8:8,81,min5.tye,,,25.7
248,1,05:57:33,5,66,18.6,4.4,33.6,10.3,,,,,,,,5.05,3.71,4.20,2.45,1.96,,,,,,,,17.37,9,0,56,min5.tye,,,25.7
249,1,05:57:52,2,67,11.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,8:10:8,76,min5.tye,,,25.6
250,1,05:58:03,3,66,17.2,4.6,,,,,,,,,,9.23,12.61,13.39,,,,,,,,,,35.23,6,0,98,min5.tye,,,25.7
251,1,05:58:06,2,69,8.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,78,min5.tye,,,25.7
252,4,05:58:07,2,66,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,82,min5.tye,,,25.7
253,1,05:58:13,2,65,16.2,,,,,,,,,,,4.98,8.56,,,,,,,,,,,13.54,5,0,72,min5.tye,,,25.7
254,4,05:58:31,2,62,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,37,min5.tye,,,25.7
255,1,05:58:32,2,66,8.0,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,8:8,89,min5.tye,,,25.7
256,1,05:59:56,2,64,11.7,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,3,0,13,min5.tye,,,25.8
257,1,06:00:04,2,65,11.2,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,3,8:10:8,32,min5.tye,,,25.8
258,4,06:00:06,2,62,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,4,min5.tye,,,25.8
259,4,06:00:11,2,63,9.1,,,,,,,,,,,1.23,0.59,,,,,,,,,,,1.82,2,0,74,min5.tye,,,25.8
260,1,06:00:17,2,68,12.1,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.18,3,0,95,min5.tye,,,25.8
261,1,06:00:44,2,64,9.6,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0,62,min5.tye,,,25.7
262,4,06:00:47,2,63,21.6,,,,,,,,,,,9.86,9.52,,,,,,,,,,,19.38,5,8:10,39,min5.tye,,,25.7
263,1,06:01:01,2,60,21.4,,,,,,,,,,,6.60,11.12,,,,,,,,,,,17.72,5,0,55,min5.tye,,,25.7
264,4,06:01:06,2,73,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,98,min5.tye,,,25.7
265,1,06:01:16,2,67,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,45,min5.tye,,,25.7
266,3,06:01:44,4,81,24.8,3.5,3.3,,,,,,,,,4.20,3.46,2.45,2.49,,,,,,,,,12.59,14,8:10:8,51,min5.tye,,,25.7
267,4,06:01:47,2,66,11.7,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0,86,min5.tye,,,25.6
268,1,06:02:23,2,65,9.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,89,min5.tye,,,25.6
269,4,06:02:46,2,67,8.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,8:8,98,min5.tye,,,25.7
270,3,06:02:47,2,72,10.0,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.59,3,8:8,36,min5.tye,,,25.6
271,4,06:03:14,2,59,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,25,min5.tye,,,25.6
272,1,06:03:17,2,71,9.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,55,min5.tye,,,25.6
273,4,06:03:40,2,64,13.2,,,,,,,,,,,4.20,3.41,,,,,,,,,,,7.61,3,0,78,min5.tye,,,25.6