veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,66,12.1,,,,,,,,,,,3.35,2.01,,,,,,,,,,,5.36,3,0
2,1,00:00:42,2,71,9.2,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
3,1,00:00:59,2,70,9.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,2,0
4,1,00:01:31,2,71,10.9,,,,,,,,,,,3.61,3.84,,,,,,,,,,,7.45,3,0
5,1,00:01:37,2,62,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
6,1,00:01:48,2,64,11.2,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.88,3,0
7,4,00:02:18,2,70,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
8,1,00:02:20,2,73,11.7,,,,,,,,,,,3.60,2.26,,,,,,,,,,,5.85,3,0
9,1,00:02:28,3,69,12.1,20.2,,,,,,,,,,3.40,3.06,2.71,,,,,,,,,,9.17,3,0
10,1,00:02:46,2,62,10.4,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
11,4,00:02:59,2,66,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
12,2,00:03:55,2,75,8.6,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.09,2,0
13,1,00:05:49,2,66,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
14,1,00:06:13,2,65,8.7,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
15,1,00:06:18,2,70,9.6,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.01,2,0
16,1,00:06:51,5,70,20.2,4.4,29.4,4.2,,,,,,,,10.94,17.13,16.96,14.66,14.02,,,,,,,,73.72,9,0
17,4,00:06:52,2,65,10.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
18,1,00:07:46,2,63,21.5,,,,,,,,,,,9.06,15.14,,,,,,,,,,,24.20,5,0
19,4,00:07:56,2,70,9.7,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,2,0
20,1,00:08:08,2,66,13.2,,,,,,,,,,,4.94,3.00,,,,,,,,,,,7.94,3,0
21,1,00:08:39,2,70,9.6,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
22,1,00:09:28,2,65,8.7,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
23,1,00:09:32,2,66,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
24,4,00:09:58,2,65,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
25,4,00:09:59,2,66,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,2,0
26,4,00:11:05,2,64,9.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
27,1,00:11:34,2,62,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
28,1,00:11:42,2,70,9.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,2,0
29,4,00:11:52,2,73,9.5,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
30,1,00:11:57,2,67,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
31,1,00:12:17,2,59,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
32,1,00:14:45,3,60,8.7,18.6,,,,,,,,,,2.78,3.09,1.63,,,,,,,,,,7.50,2,0
33,1,00:15:53,2,72,9.5,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
34,4,00:16:59,4,63,13.8,18.6,2.7,,,,,,,,,3.90,3.48,2.82,3.12,,,,,,,,,13.31,3,0
35,1,00:17:04,2,63,9.5,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
36,4,00:17:58,4,70,11.6,17.0,2.7,,,,,,,,,3.92,3.57,2.35,2.02,,,,,,,,,11.86,3,0
37,4,00:18:04,2,63,10.6,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.19,3,0
38,1,00:18:22,2,65,7.9,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
39,1,00:18:34,2,53,9.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
40,1,00:18:45,2,58,13.0,,,,,,,,,,,3.93,4.51,,,,,,,,,,,8.43,3,0
41,1,00:20:49,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
42,4,00:21:30,2,66,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
43,1,00:21:30,2,68,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
44,4,00:21:40,2,62,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
45,1,00:21:48,2,66,13.2,,,,,,,,,,,4.63,6.83,,,,,,,,,,,11.46,5,0
46,4,00:21:53,5,70,13.5,4.2,28.8,4.1,,,,,,,,10.20,5.79,5.53,3.81,3.32,,,,,,,,28.65,9,0
47,4,00:22:16,2,68,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
48,4,00:22:49,2,68,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
49,4,00:23:01,5,66,16.0,4.3,30.5,4.0,,,,,,,,11.20,5.32,4.86,3.07,3.03,,,,,,,,27.47,9,0
50,1,00:23:36,2,73,12.1,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.32,3,0
51,1,00:23:39,2,62,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
52,1,00:24:03,2,67,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
53,1,00:24:05,2,65,9.6,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
54,4,00:24:24,2,64,9.4,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
55,1,00:24:32,2,66,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
56,1,00:24:38,2,66,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
57,3,00:24:39,2,74,9.4,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
58,1,00:25:16,2,62,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
59,4,00:26:08,2,70,10.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
60,1,00:26:41,3,66,9.4,16.1,,,,,,,,,,2.35,2.95,1.58,,,,,,,,,,6.88,2,0
61,3,00:29:14,2,70,9.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
62,4,00:29:15,2,63,8.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
63,4,00:29:20,3,67,13.1,19.2,,,,,,,,,,4.60,5.04,2.28,,,,,,,,,,11.92,3,0
64,1,00:29:28,2,67,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
65,1,00:30:13,2,68,9.3,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,0
66,1,00:30:20,2,69,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
67,1,00:30:22,2,70,5.5,,,,,,,,,,,1.01,1.25,,,,,,,,,,,2.26,2,0
68,1,00:30:29,2,69,11.6,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
69,1,00:30:59,2,66,9.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
70,1,00:31:31,2,68,10.0,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
71,4,00:31:34,2,69,9.6,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
72,4,00:32:20,2,70,9.5,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.40,2,0
73,1,00:33:02,2,68,12.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0
74,1,00:34:29,2,72,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
75,1,00:36:07,2,58,8.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
76,1,00:37:18,2,64,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
77,4,00:37:31,2,78,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
78,4,00:40:13,2,60,9.1,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,2,0
79,4,00:41:54,2,71,10.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
80,1,00:42:08,5,70,15.8,4.4,35.7,4.1,,,,,,,,11.66,15.30,13.78,19.09,18.73,,,,,,,,78.56,9,0
81,1,00:43:16,2,70,10.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
82,1,00:45:00,2,71,10.0,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,3,0
83,1,00:46:34,2,70,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
84,1,00:47:20,2,75,10.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
85,1,00:50:07,2,68,11.8,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.33,3,0
86,1,00:50:16,2,64,8.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
87,1,00:50:21,2,66,9.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
88,1,00:50:43,2,71,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
89,1,00:51:57,2,61,9.0,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
90,1,00:52:38,2,71,8.7,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
91,1,00:54:24,2,68,9.4,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
92,4,00:55:22,2,70,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
93,1,00:55:44,2,66,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
94,4,00:55:55,2,71,12.9,,,,,,,,,,,4.90,3.37,,,,,,,,,,,8.27,3,0
95,4,00:57:42,2,73,11.6,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
96,1,00:57:45,2,65,9.0,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
97,1,00:59:13,2,58,10.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
98,4,00:59:52,2,61,9.0,,,,,,,,,,,2.42,1.17,,,,,,,,,,,3.59,2,0
100,4,01:01:35,2,73,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
101,1,01:01:58,3,68,9.5,18.4,,,,,,,,,,2.61,2.86,2.21,,,,,,,,,,7.68,2,0
102,1,01:02:04,3,70,12.1,18.8,,,,,,,,,,3.83,2.50,1.34,,,,,,,,,,7.67,3,0
103,1,01:02:23,2,76,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
104,1,01:03:22,2,67,11.8,,,,,,,,,,,4.79,2.88,,,,,,,,,,,7.67,3,0
105,1,01:04:30,2,71,12.9,,,,,,,,,,,4.14,2.62,,,,,,,,,,,6.75,3,0
106,4,01:04:34,2,65,11.0,,,,,,,,,,,3.49,2.10,,,,,,,,,,,5.59,3,0
107,1,01:05:18,2,65,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
108,1,01:07:39,2,57,11.1,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
109,1,01:08:49,2,66,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
110,1,01:10:43,2,73,10.8,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0
111,1,01:11:12,2,70,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
112,2,01:11:48,2,66,9.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
113,1,01:11:50,2,60,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
114,1,01:12:53,2,66,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
115,4,01:14:23,2,64,11.8,,,,,,,,,,,3.61,2.35,,,,,,,,,,,5.96,3,0
116,4,01:15:29,2,68,8.7,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
117,1,01:16:21,2,68,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
118,1,01:16:43,2,75,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
119,4,01:16:55,2,66,8.6,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
120,1,01:17:32,2,66,9.5,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
121,4,01:17:58,2,58,12.1,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
122,1,01:18:43,2,72,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
123,1,01:20:09,2,70,9.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
124,1,01:20:15,3,66,12.0,13.2,,,,,,,,,,4.62,3.06,0.96,,,,,,,,,,8.63,3,0
125,1,01:20:21,2,69,12.9,,,,,,,,,,,4.79,3.53,,,,,,,,,,,8.32,3,0
126,1,01:24:45,2,66,9.4,,,,,,,,,,,2.85,3.43,,,,,,,,,,,6.28,2,0
127,1,01:24:59,3,68,26.4,3.8,,,,,,,,,,17.72,19.94,12.58,,,,,,,,,,50.24,4,0
128,4,01:25:58,2,58,11.1,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,3,0
129,1,01:26:10,2,66,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
130,1,01:26:12,2,74,10.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,3,0
132,1,01:29:32,2,62,9.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
133,4,01:29:50,2,66,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
134,1,01:31:44,2,59,8.9,,,,,,,,,,,4.67,3.48,,,,,,,,,,,8.15,2,0
135,4,01:32:41,4,57,9.6,16.0,2.7,,,,,,,,,2.59,3.49,1.75,1.55,,,,,,,,,9.37,2,0
136,1,01:32:48,2,62,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
137,1,01:33:00,3,68,11.5,18.8,,,,,,,,,,3.38,3.35,1.62,,,,,,,,,,8.36,3,0
138,4,01:34:52,2,69,14.4,,,,,,,,,,,5.01,3.19,,,,,,,,,,,8.20,5,0
139,1,01:35:20,2,70,9.5,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
140,4,01:36:30,5,40,5.9,1.2,19.0,4.1,,,,,,,,1.22,0.97,1.05,1.51,2.06,,,,,,,,6.80,3,33
141,3,01:36:38,2,74,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
142,4,01:36:43,2,70,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
143,1,01:36:51,2,69,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
144,2,01:37:11,2,75,11.7,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,3,0
145,1,01:39:42,2,61,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
146,4,01:40:35,2,66,10.0,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
147,1,01:40:38,2,64,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
148,1,01:42:24,2,64,9.1,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
149,4,01:42:31,2,60,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
150,4,01:43:40,2,66,10.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
151,1,01:45:19,2,66,9.4,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
152,1,01:45:24,2,65,8.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
153,4,01:45:42,2,66,9.4,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.44,2,0
154,1,01:46:01,2,67,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
155,1,01:46:14,2,71,12.0,,,,,,,,,,,3.65,2.22,,,,,,,,,,,5.87,3,0
156,1,01:47:26,2,61,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
157,1,01:49:36,2,67,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
158,1,01:49:36,2,67,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,38
159,1,01:49:53,2,78,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
160,4,01:50:33,2,62,9.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
161,4,01:51:03,2,65,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
162,1,01:51:42,2,68,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
163,4,01:53:08,2,77,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
164,1,01:53:33,2,68,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
165,2,01:53:35,2,68,10.3,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.82,3,0
166,1,01:53:42,2,63,9.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
167,1,01:55:04,5,60,14.1,4.6,31.1,4.1,,,,,,,,10.57,17.24,17.43,14.63,16.52,,,,,,,,76.39,9,0
168,4,01:55:20,2,71,9.3,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
169,1,01:56:29,6,66,14.4,1.1,3.2,32.9,3.9,,,,,,,9.69,14.35,1.74,13.60,9.72,10.95,,,,,,,60.05,10,0
170,4,01:58:42,2,71,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
171,1,01:59:04,2,67,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
172,1,02:00:03,2,66,10.7,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,3,0
173,1,02:00:59,2,66,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
174,1,02:01:56,2,61,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
175,1,02:04:09,3,61,10.1,12.7,,,,,,,,,,2.66,2.61,1.10,,,,,,,,,,6.37,3,0
176,1,02:04:14,2,63,21.4,,,,,,,,,,,10.08,12.87,,,,,,,,,,,22.95,5,0
177,1,02:06:28,2,61,17.5,,,,,,,,,,,5.13,9.98,,,,,,,,,,,15.10,5,0
178,4,02:06:32,2,64,9.3,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.16,2,0
179,4,02:07:25,2,72,13.1,,,,,,,,,,,4.93,8.57,,,,,,,,,,,13.50,5,0
180,2,02:07:33,2,69,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
181,2,02:07:35,2,70,8.8,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0
182,2,02:07:40,2,68,10.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0
183,1,02:08:13,2,67,12.0,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,3,0
184,4,02:09:27,2,70,11.0,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0
185,4,02:10:47,2,75,9.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
186,3,02:13:42,2,60,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
187,4,02:18:18,4,59,10.9,14.2,2.9,,,,,,,,,3.25,3.80,2.18,1.01,,,,,,,,,10.24,3,0
188,3,02:20:32,2,67,9.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
189,3,02:23:05,2,66,10.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
190,1,02:23:45,2,60,10.0,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
191,4,02:23:48,3,68,9.9,13.2,,,,,,,,,,3.39,3.47,0.97,,,,,,,,,,7.83,3,0
192,1,02:24:39,6,66,16.0,4.4,20.3,4.3,4.2,,,,,,,11.04,14.54,13.60,7.67,13.99,12.87,,,,,,,73.70,10,0
193,1,02:25:17,2,71,13.8,,,,,,,,,,,5.12,4.19,,,,,,,,,,,9.31,5,0
194,1,02:25:57,2,68,10.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
195,1,02:26:36,2,70,9.6,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.23,2,0
196,1,02:26:37,2,70,10.8,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.23,3,0
197,1,02:26:44,6,67,14.4,4.4,18.8,5.4,4.3,,,,,,,11.60,13.19,13.62,9.92,14.41,14.40,,,,,,,77.13,10,0
198,1,02:27:37,2,75,9.7,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,2,0
199,4,02:28:05,2,78,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
200,1,02:29:38,2,78,9.5,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,2,0
201,1,02:30:41,2,47,9.5,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
202,4,02:31:03,2,73,9.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
203,1,02:31:36,2,59,12.0,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,0
204,1,02:37:32,2,66,11.8,,,,,,,,,,,4.24,3.68,,,,,,,,,,,7.91,3,0
205,1,02:37:58,2,70,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
206,4,02:39:31,2,70,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
207,4,02:42:57,5,70,17.5,4.4,38.7,4.1,,,,,,,,11.30,7.35,7.17,5.81,6.92,,,,,,,,38.55,9,0
208,1,02:44:46,3,71,26.5,3.8,,,,,,,,,,18.82,21.34,13.65,,,,,,,,,,53.81,4,0
209,1,02:45:18,2,63,9.0,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.52,2,0
210,1,02:46:30,2,73,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
211,1,02:46:50,2,71,10.9,,,,,,,,,,,3.36,3.57,,,,,,,,,,,6.93,3,0
212,4,02:48:29,2,75,9.1,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.95,2,0
213,4,02:49:59,2,63,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
214,1,02:51:18,2,61,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
215,1,02:53:20,3,71,8.9,14.5,,,,,,,,,,2.50,2.36,0.82,,,,,,,,,,5.68,2,0
216,2,02:54:30,2,68,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
217,1,02:56:10,2,66,9.4,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0
218,4,02:56:12,2,72,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
219,1,03:04:06,5,64,19.7,4.4,28.0,4.0,,,,,,,,13.47,16.11,15.39,16.11,16.28,,,,,,,,77.37,9,0
220,1,03:04:39,2,66,12.0,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
221,4,03:04:45,2,66,9.9,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
222,1,03:05:19,2,71,10.6,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
223,1,03:12:49,2,67,10.9,,,,,,,,,,,3.32,3.50,,,,,,,,,,,6.82,3,0
224,1,03:12:53,2,68,10.7,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0
225,1,03:15:07,2,74,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
226,2,03:19:18,2,70,12.2,,,,,,,,,,,3.13,3.86,,,,,,,,,,,6.99,3,0
227,1,03:21:27,5,60,17.5,4.4,36.4,5.0,,,,,,,,10.99,15.95,16.17,14.27,14.80,,,,,,,,72.19,9,0
228,1,03:21:53,5,63,11.9,4.4,36.5,4.1,,,,,,,,11.41,15.27,14.71,20.21,19.28,,,,,,,,80.87,9,0
229,1,03:22:09,2,66,12.9,,,,,,,,,,,3.92,4.21,,,,,,,,,,,8.13,3,0
230,1,03:22:38,2,70,11.9,,,,,,,,,,,4.15,3.90,,,,,,,,,,,8.06,3,0
231,1,03:24:48,2,48,9.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
232,1,03:25:11,2,64,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
233,1,03:26:10,2,72,13.0,,,,,,,,,,,4.83,3.88,,,,,,,,,,,8.70,3,0
234,1,03:26:16,2,71,10.0,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
235,4,03:27:03,3,65,9.7,12.7,,,,,,,,,,2.47,2.26,0.74,,,,,,,,,,5.47,2,0
236,3,03:33:14,2,64,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
237,1,03:33:19,3,63,10.4,11.3,,,,,,,,,,3.11,3.03,0.74,,,,,,,,,,6.88,3,0
238,4,03:34:30,2,70,9.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
239,1,03:34:35,2,65,12.1,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.28,3,0
240,3,03:35:33,2,71,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
241,4,03:36:17,2,63,21.3,,,,,,,,,,,8.31,9.51,,,,,,,,,,,17.82,5,0
242,4,03:36:40,2,65,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
243,4,03:38:12,2,61,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,33
244,1,03:38:30,2,65,11.6,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.85,3,0
245,1,03:38:48,6,66,17.2,4.2,20.3,4.2,4.4,,,,,,,10.93,14.79,13.74,5.80,15.90,14.90,,,,,,,76.05,10,0
246,1,03:39:24,2,68,9.1,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,2,0
247,1,03:41:07,2,54,9.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
248,3,03:41:32,5,65,16.1,4.3,24.6,4.2,,,,,,,,8.47,4.95,4.55,4.79,4.37,,,,,,,,27.13,9,0
249,4,03:41:35,2,53,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
250,4,03:45:19,5,68,14.3,4.3,23.9,4.3,,,,,,,,10.02,6.21,6.84,4.59,4.03,,,,,,,,31.70,9,0
251,1,03:46:19,2,68,13.3,,,,,,,,,,,4.68,6.87,,,,,,,,,,,11.55,5,0
252,1,03:48:20,2,66,9.4,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
253,1,03:48:23,2,64,8.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
254,4,03:53:44,2,71,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
255,1,03:54:06,6,71,14.9,4.3,19.4,5.2,4.3,,,,,,,11.43,14.48,13.10,6.53,15.05,15.26,,,,,,,75.84,10,0
256,4,03:54:51,5,66,18.4,4.4,30.7,10.2,,,,,,,,11.84,16.13,16.13,17.99,17.09,,,,,,,,79.18,16,0
257,1,04:06:08,2,69,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
258,4,04:08:47,2,67,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
259,1,04:08:57,2,66,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
260,1,04:10:35,2,67,10.7,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
261,1,04:12:55,2,71,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
262,1,04:13:02,5,70,20.1,4.3,29.3,4.1,,,,,,,,10.69,16.21,15.36,16.62,14.46,,,,,,,,73.34,9,0
263,1,04:17:55,2,57,10.5,,,,,,,,,,,2.49,3.82,,,,,,,,,,,6.31,3,0
264,4,04:26:15,2,65,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
265,1,04:27:54,2,65,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
266,4,04:28:13,2,68,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
267,1,04:28:54,3,58,9.7,15.7,,,,,,,,,,2.99,3.58,2.79,,,,,,,,,,9.37,2,0
268,4,04:30:07,2,55,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
269,2,04:35:56,2,69,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
270,4,04:36:43,2,76,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
271,1,04:37:39,2,67,15.9,,,,,,,,,,,6.47,12.43,,,,,,,,,,,18.90,5,0
272,1,04:43:31,2,77,9.5,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
273,1,04:46:37,2,76,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
274,4,04:49:53,2,69,9.9,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
275,1,04:49:55,2,69,13.3,,,,,,,,,,,4.52,2.76,,,,,,,,,,,7.28,3,0
276,1,04:55:13,2,70,11.3,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
277,4,04:56:17,2,68,12.0,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
278,1,04:56:41,2,70,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
279,4,05:01:47,5,65,14.1,4.4,29.9,4.2,,,,,,,,9.63,5.94,4.86,3.54,3.82,,,,,,,,27.78,9,0
280,1,05:01:55,2,65,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
281,4,05:02:21,5,65,14.4,4.3,32.8,4.1,,,,,,,,10.98,8.80,8.43,6.33,7.79,,,,,,,,42.33,9,0
282,1,05:03:30,2,66,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
283,1,05:05:41,2,62,10.7,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,3,0
284,1,05:06:29,2,68,8.6,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
285,4,05:06:54,2,60,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
286,1,05:10:18,2,63,11.0,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.01,3,0
287,1,05:10:25,2,63,10.0,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
288,1,05:14:39,5,66,15.0,4.3,33.5,4.1,,,,,,,,9.97,5.39,4.91,4.57,4.14,,,,,,,,28.98,9,0
289,4,05:17:53,2,65,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
290,1,05:18:56,2,66,9.4,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
291,4,05:19:01,2,64,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,2,0
292,4,05:19:11,2,65,11.4,,,,,,,,,,,4.52,3.81,,,,,,,,,,,8.33,3,0
293,2,05:20:37,2,65,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
294,4,05:21:20,2,73,8.6,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0
295,4,05:21:21,2,73,9.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
296,4,05:21:42,2,66,12.1,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.50,3,0
297,1,05:22:16,2,75,10.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
298,1,05:23:24,2,68,9.9,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.07,3,0
299,1,05:24:23,5,68,17.3,4.3,30.5,4.0,,,,,,,,12.18,9.57,9.26,6.07,7.43,,,,,,,,44.50,9,0
300,4,05:25:52,5,65,14.1,4.6,31.0,4.1,,,,,,,,9.87,5.09,5.24,4.66,3.57,,,,,,,,28.42,9,0
301,1,05:26:22,6,68,16.3,4.3,19.3,4.9,4.9,,,,,,,9.64,14.45,13.93,8.08,16.44,15.58,,,,,,,78.12,10,0
302,4,05:27:00,2,66,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
303,4,05:27:11,2,71,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
304,4,05:27:58,2,65,11.7,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
305,1,05:28:15,2,77,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
306,4,05:28:15,2,65,9.0,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.25,2,0
307,4,05:29:12,2,68,10.7,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
308,1,05:30:13,2,62,20.4,,,,,,,,,,,7.18,8.98,,,,,,,,,,,16.16,5,0
309,4,05:33:41,2,63,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
310,4,05:33:49,2,73,9.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
311,1,05:34:54,2,69,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
312,1,05:35:03,2,56,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
313,1,05:37:08,2,65,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
314,1,05:38:50,2,65,10.6,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,3,0
315,4,05:39:27,2,67,11.5,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
316,1,05:39:31,2,66,8.6,,,,,,,,,,,1.69,2.10,,,,,,,,,,,3.79,2,0
317,1,05:39:44,2,69,11.9,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,3,0
318,3,05:41:10,2,73,11.7,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,3,0
319,4,05:41:14,2,67,11.6,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0
320,4,05:42:29,2,70,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
321,3,05:43:29,2,70,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
322,3,05:43:42,2,66,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
323,4,05:43:42,3,61,9.4,18.8,,,,,,,,,,2.55,2.74,1.51,,,,,,,,,,6.81,2,0
324,3,05:44:00,2,72,11.6,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.15,3,0
325,4,05:44:01,2,69,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
326,1,05:44:15,6,63,16.0,4.3,20.4,4.3,4.2,,,,,,,11.57,15.49,15.02,7.48,14.13,12.86,,,,,,,76.55,10,0
327,1,05:45:42,2,67,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
328,4,05:47:36,2,73,7.9,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0
329,4,05:48:48,5,70,13.8,4.3,28.9,4.1,,,,,,,,9.37,5.83,5.28,2.72,3.39,,,,,,,,26.59,9,0
330,1,05:49:06,2,72,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
332,4,05:50:08,5,64,19.4,4.3,27.8,4.0,,,,,,,,12.32,7.11,6.59,3.43,2.78,,,,,,,,32.23,9,0
333,4,05:50:39,5,72,20.1,4.3,29.0,4.2,,,,,,,,11.15,6.99,6.94,4.74,1.60,,,,,,,,31.41,9,0
334,4,05:51:04,2,73,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
335,4,05:52:46,3,66,12.2,14.6,,,,,,,,,,3.62,3.82,2.04,,,,,,,,,,9.48,3,0
336,1,05:52:53,3,71,26.6,3.8,,,,,,,,,,17.33,18.75,11.66,,,,,,,,,,47.74,4,0
337,1,05:53:01,2,70,10.8,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
338,4,05:54:24,2,65,11.6,,,,,,,,,,,3.81,3.21,,,,,,,,,,,7.02,3,0
339,4,05:54:42,6,66,18.5,4.4,19.2,4.3,4.2,,,,,,,10.35,15.40,13.80,8.00,16.04,16.07,,,,,,,79.66,10,0
340,4,05:56:32,2,62,10.2,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.31,3,0
341,4,05:57:05,2,66,8.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
342,4,05:58:30,2,70,11.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
343,3,05:58:34,2,68,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
344,1,05:59:01,2,69,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
345,1,05:59:34,2,66,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
346,4,05:59:53,2,65,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
347,1,05:59:56,5,62,19.3,4.2,32.6,4.0,,,,,,,,12.07,15.80,15.21,18.61,18.05,,,,,,,,79.74,9,0
348,1,06:00:11,2,69,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
349,1,06:02:14,6,71,18.0,4.4,18.4,4.7,4.9,,,,,,,10.78,14.47,13.86,6.83,15.62,15.31,,,,,,,76.88,10,0
350,4,06:03:00,2,68,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
351,1,06:03:03,2,68,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
352,4,06:03:11,2,70,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
353,1,06:03:25,2,66,9.9,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0
355,4,06:06:11,2,62,9.2,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0