veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:49,2,69,9.5,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.45,2,0,5,min5,,,64.6,1.00
2,1,00:02:32,2,64,9.8,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,0,11,min5,,,64.6,1.00
3,2,00:02:32,2,66,8.4,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,37,min5,,,64.6,1.00
4,4,00:02:45,2,68,10.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,3,9,63,min5,,,64.6,1.00
5,4,00:03:36,2,73,9.3,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,6,min5,,,64.6,1.00
6,4,00:03:48,2,67,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,8,min5,,,64.6,1.00
7,4,00:03:55,2,66,9.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,2,0,36,min5,,,64.6,1.00
8,4,00:04:00,2,68,8.9,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,2,0,78,min5,,,64.6,1.00
9,1,00:04:09,2,73,9.2,,,,,,,,,,,1.37,0.62,,,,,,,,,,,1.99,2,0,68,min5,,,64.6,1.00
10,1,00:05:54,2,68,6.4,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,2,8,25,min5,,,64.6,1.00
11,4,00:06:05,2,65,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,89,min5,,,64.6,1.00
12,4,00:06:22,2,68,9.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,9,57,min5,,,64.6,1.00
13,4,00:06:26,2,68,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,2,9,88,min5,,,64.6,1.00
14,2,00:06:54,2,68,5.7,,,,,,,,,,,0.26,0.30,,,,,,,,,,,0.55,2,9,82,min5,,,64.7,1.00
15,2,00:06:56,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,89,min5,,,64.7,1.00
16,4,00:08:42,2,70,8.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,80,min5,,,64.6,1.00
17,4,00:08:54,2,65,8.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,52,min5,,,64.6,1.00
18,1,00:09:44,2,73,12.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0,78,min5,,,64.5,1.00
19,1,00:10:14,2,59,9.3,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.67,2,0,99,min5,,,64.6,1.00
20,4,00:10:48,2,62,8.7,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,49,min5,,,64.5,1.00
21,4,00:12:11,2,67,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,94,min5,,,64.5,1.00
22,1,00:12:12,4,69,13.2,4.2,33.0,,,,,,,,,8.08,12.67,12.31,13.16,,,,,,,,,46.23,8,0,76,min5,,,64.5,1.00
23,4,00:12:50,2,70,9.7,,,,,,,,,,,3.70,3.33,,,,,,,,,,,7.03,2,0,15,min5,,,64.5,1.00
24,1,00:12:53,2,60,8.3,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,5,min5,,,64.5,1.00
25,1,00:14:31,2,56,12.8,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0,38,min5,,,64.5,1.00
26,1,00:14:46,2,59,9.5,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,2,0,43,min5,,,64.5,1.00
27,1,00:14:59,2,64,8.8,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,11,min5,,,64.5,1.00
28,1,00:15:20,2,62,10.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,3,0,35,min5,,,64.4,1.00
29,4,00:17:04,2,70,8.8,,,,,,,,,,,2.27,1.03,,,,,,,,,,,3.30,2,0,20,min5,,,64.6,1.00
30,1,00:17:19,2,57,8.0,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,39,min5,,,64.5,1.00
31,4,00:18:19,2,66,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,14,min5,,,64.6,1.00
32,2,00:18:38,2,68,37.7,,,,,,,,,,,3.56,1.25,,,,,,,,,,,4.81,4,8:8,30,min5,,,64.6,1.00
33,2,00:18:39,1,60,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,18,min5,,,64.6,1.00
34,3,00:19:28,2,64,9.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,85,min5,,,64.6,1.00
35,1,00:19:34,2,62,8.2,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,58,min5,,,64.6,1.00
36,1,00:19:43,2,71,8.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,0,66,min5,,,64.6,1.00
37,1,00:19:56,2,68,11.2,,,,,,,,,,,1.91,3.01,,,,,,,,,,,4.92,3,0,83,min5,,,64.6,1.00
38,1,00:20:08,2,71,8.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,25,min5,,,64.7,1.00
39,4,00:20:15,2,67,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,48,min5,,,64.7,1.00
40,1,00:20:32,2,64,8.7,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,28,min5,,,64.7,1.00
41,4,00:21:12,2,69,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,17,min5,,,64.5,1.00
42,4,00:21:28,2,67,12.0,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,9,min5,,,64.7,1.00
43,1,00:23:16,2,71,10.6,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,3,0,6,min5,,,64.7,1.00
44,4,00:23:38,2,67,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,75,min5,,,64.7,1.00
45,4,00:23:56,2,57,9.7,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,53,min5,,,64.4,1.00
46,4,00:24:18,2,65,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,84,min5,,,64.3,1.00
47,1,00:24:23,2,56,10.9,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,3,0,26,min5,,,64.3,1.00
48,1,00:24:54,2,62,5.1,,,,,,,,,,,0.15,0.42,,,,,,,,,,,0.57,2,8,77,min5,,,64.3,1.00
49,1,00:25:02,2,54,9.2,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,2,0,22,min5,,,64.3,1.00
50,3,00:25:02,2,72,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,97,min5,,,64.3,1.00
51,4,00:25:25,2,69,11.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,9,61,min5,,,64.2,1.00
52,4,00:25:50,2,68,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,30,min5,,,64.2,1.00
53,4,00:26:11,2,68,8.7,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.22,2,0,26,min5,,,64.2,1.00
54,2,00:26:21,2,74,9.0,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,4,min5,,,64.2,1.00
55,1,00:28:10,2,67,9.1,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,59,min5,,,64.6,1.00
56,1,00:28:33,2,51,11.6,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,3,0,10,min5,,,64.5,1.00
57,4,00:30:38,2,68,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,80,min5,,,64.7,1.00
58,4,00:30:55,3,60,12.8,14.3,,,,,,,,,,1.62,1.96,1.23,,,,,,,,,,4.81,3,0,40,min5,,,64.6,1.00
59,1,00:31:06,2,66,8.6,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,0,56,min5,,,64.5,1.00
60,1,00:32:04,2,68,8.5,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0,91,min5,,,64.7,1.00
61,3,00:32:26,2,67,12.6,,,,,,,,,,,3.96,2.53,,,,,,,,,,,6.49,3,0,82,min5,,,64.7,1.00
62,4,00:32:27,2,62,10.2,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0,23,min5,,,64.7,1.00
63,4,00:32:29,2,60,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,65,min5,,,64.6,1.00
64,2,00:33:01,2,69,8.8,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,66,min5,,,64.6,1.00
65,1,00:33:03,2,64,8.9,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,49,min5,,,64.6,1.00
66,2,00:33:04,2,70,8.9,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,54,min5,,,64.6,1.00
67,4,00:33:25,2,66,9.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,14,min5,,,64.7,1.00
68,4,00:34:19,2,73,11.2,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0,59,min5,,,64.6,1.00
69,4,00:34:52,2,65,9.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,2,0,46,min5,,,64.6,1.00
70,4,00:35:16,2,65,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,21,min5,,,64.7,1.00
71,1,00:35:25,4,65,13.2,26.9,2.8,,,,,,,,,2.81,2.12,0.30,0.35,,,,,,,,,5.58,3,0,65,min5,,,64.7,1.00
72,4,00:35:45,5,63,15.1,4.4,31.3,4.0,,,,,,,,7.45,4.07,4.01,2.46,2.18,,,,,,,,20.17,9,0,65,min5,,,64.6,1.00
73,1,00:36:39,2,68,9.0,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.94,2,0,59,min5,,,64.6,1.00
74,4,00:36:40,2,70,9.3,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,5,min5,,,64.6,1.00
75,1,00:37:53,2,60,12.0,,,,,,,,,,,2.34,3.06,,,,,,,,,,,5.40,3,0,11,min5,,,64.6,1.00
76,1,00:38:07,2,67,8.6,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,6,min5,,,64.6,1.00
77,1,00:38:19,2,62,9.8,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.11,2,0,91,min5,,,64.7,1.00
78,4,00:39:37,2,68,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0,98,min5,,,64.6,1.00
79,4,00:41:39,2,50,12.1,,,,,,,,,,,2.35,3.72,,,,,,,,,,,6.08,3,0,76,min5,,,64.5,1.00
80,1,00:42:15,2,46,10.5,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,3,0,74,min5,,,64.4,1.00
81,4,00:42:24,2,64,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,45,min5,,,64.3,1.00
82,4,00:43:25,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,51,min5,,,64.3,1.00
83,1,00:43:27,3,70,9.4,16.8,,,,,,,,,,1.55,1.61,0.59,,,,,,,,,,3.75,2,0,44,min5,,,64.3,1.00
84,4,00:43:42,2,64,9.4,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,90,min5,,,64.3,1.00
85,4,00:44:05,2,64,12.2,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.60,3,0,92,min5,,,64.3,1.00
86,4,00:44:12,2,64,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,7,min5,,,64.3,1.00
87,4,00:44:29,2,61,8.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,11,min5,,,64.2,1.00
88,4,00:45:34,2,68,11.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,3,9,94,min5,,,64.0,1.00
89,2,00:47:06,2,67,10.1,,,,,,,,,,,1.50,1.60,,,,,,,,,,,3.10,3,0,11,min5,,,64.4,1.00
90,1,00:47:13,2,61,8.9,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.01,2,0,49,min5,,,64.1,1.00
91,4,00:49:14,2,69,12.0,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0,74,min5,,,63.9,1.00
92,1,00:49:18,2,69,10.7,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,3,0,95,min5,,,63.9,1.00
93,4,00:49:38,2,65,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0,62,min5,,,63.8,1.00
94,4,00:54:18,2,73,9.3,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,10,min5,,,63.9,1.00
95,4,00:55:04,2,63,9.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,0,52,min5,,,64.2,1.00
96,1,00:56:45,2,63,9.3,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,12,min5,,,64.3,1.00
97,4,00:58:59,2,71,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,64,min5,,,64.2,1.00
98,4,01:02:33,2,68,11.0,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.48,3,9,69,min5,,,64.3,1.00
99,1,01:02:57,2,75,9.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,79,min5,,,64.3,1.00
100,1,01:03:04,2,59,9.2,,,,,,,,,,,0.72,0.98,,,,,,,,,,,1.69,2,0,90,min5,,,64.3,1.00
101,4,01:04:29,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,12:19,98,min5,,,64.3,1.00
102,2,01:07:07,2,65,12.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,22,min5,,,64.5,1.00
103,2,01:07:30,2,61,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,30,min5,,,64.5,1.00
104,4,01:08:30,2,67,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,65,min5,,,64.4,1.00
105,2,01:09:04,3,68,11.9,14.4,,,,,,,,,,1.95,2.28,1.48,,,,,,,,,,5.70,3,0,74,min5,,,64.4,1.00
106,1,01:09:05,3,67,11.4,17.2,,,,,,,,,,2.66,3.61,0.75,,,,,,,,,,7.03,3,0,19,min5,,,64.4,1.00
107,4,01:10:08,2,67,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,99,min5,,,64.3,1.00
108,4,01:10:30,2,65,8.9,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,39,min5,,,64.3,1.00
109,4,01:11:07,2,69,12.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,55,min5,,,64.3,1.00
110,4,01:11:44,2,73,8.9,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,38,min5,,,64.3,1.00
111,3,01:15:41,2,71,10.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,3,0,22,min5,,,64.3,1.00
112,4,01:15:43,2,65,8.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,74,min5,,,64.4,1.00
113,4,01:16:06,2,70,9.9,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0,86,min5,,,64.4,1.00
114,4,01:16:29,2,66,12.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,42,min5,,,64.4,1.00
115,4,01:18:05,2,72,8.1,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.02,2,0,11,min5,,,64.4,1.00
116,1,01:19:51,3,55,10.9,14.7,,,,,,,,,,1.13,1.21,1.10,,,,,,,,,,3.44,3,0,82,min5,,,64.5,1.00
117,4,01:20:47,2,65,13.2,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,3,0,82,min5,,,64.5,1.00
118,4,01:20:48,2,70,3.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,14,9,37,min5,,,64.5,1.00
119,1,01:22:22,2,72,9.2,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,43,min5,,,64.5,1.00
120,4,01:22:56,2,76,9.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,13,min5,,,64.4,1.00
121,1,01:24:37,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,57,min5,,,64.4,1.00
122,4,01:24:43,2,69,10.1,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,3,0,37,min5,,,64.4,1.00
123,2,01:25:09,2,67,9.1,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.57,2,0,68,min5,,,64.4,1.00
124,1,01:28:22,2,68,9.0,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,66,min5,,,64.5,1.00
125,1,01:29:25,2,68,13.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,0,80,min5,,,64.5,1.00
126,4,01:30:50,2,75,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,64,min5,,,64.5,1.00
127,1,01:32:21,3,65,9.8,16.6,,,,,,,,,,0.86,1.24,0.85,,,,,,,,,,2.95,3,0,31,min5,,,64.6,1.00
128,1,01:32:23,3,59,9.1,16.3,,,,,,,,,,1.55,1.75,0.76,,,,,,,,,,4.06,2,0,4,min5,,,64.6,1.00
129,1,01:32:30,2,58,8.7,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,0,18,min5,,,64.6,1.00
130,1,01:32:41,2,68,9.8,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.14,2,0,77,min5,,,64.6,1.00
131,3,01:33:30,2,73,13.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,31,min5,,,64.6,1.00
132,3,01:33:37,2,70,11.8,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0,82,min5,,,64.4,1.00
133,1,01:34:00,2,66,13.0,,,,,,,,,,,3.93,3.15,,,,,,,,,,,7.08,3,0,19,min5,,,64.6,1.00
134,4,01:34:57,2,68,10.0,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0,62,min5,,,64.5,1.00
135,4,01:35:32,2,71,9.5,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,2,0,77,min5,,,64.6,1.00
136,4,01:36:12,2,67,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,68,min5,,,64.7,1.00
137,4,01:36:17,2,71,9.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,9,17,min5,,,64.7,1.00
138,4,01:36:45,2,65,8.6,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,52,min5,,,64.7,1.00
139,4,01:37:06,2,72,13.1,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,47,min5,,,64.6,1.00
140,4,01:39:33,2,67,9.0,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.06,2,0,49,min5,,,64.7,1.00
141,1,01:40:28,2,55,12.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,3,0,97,min5,,,64.6,1.00
142,4,01:40:47,2,67,8.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,21,min5,,,64.5,1.00
143,4,01:42:02,2,73,9.3,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,33,min5,,,64.5,1.00
144,1,01:42:53,4,58,11.9,16.6,3.2,,,,,,,,,1.92,3.48,3.05,3.07,,,,,,,,,11.52,3,0,51,min5,,,64.6,1.00
145,1,01:42:56,3,56,10.8,13.4,,,,,,,,,,1.73,3.59,1.52,,,,,,,,,,6.84,3,0,32,min5,,,64.6,1.00
146,4,01:43:37,2,66,12.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,3,0,95,min5,,,64.6,1.00
147,4,01:46:04,2,70,9.4,,,,,,,,,,,1.40,1.53,,,,,,,,,,,2.93,2,0,77,min5,,,64.7,1.00
148,4,01:46:36,2,65,11.8,,,,,,,,,,,4.12,3.22,,,,,,,,,,,7.34,3,0,83,min5,,,64.6,1.00
149,4,01:47:42,2,62,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,57,min5,,,64.5,1.00
150,1,01:52:25,2,61,11.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,3,0,9,min5,,,64.5,1.00
151,4,01:52:49,2,68,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,51,min5,,,64.5,1.00
152,4,01:53:05,2,68,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0,85,min5,,,64.6,1.00
153,3,01:55:40,2,63,9.3,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0,78,min5,,,64.2,1.00
154,1,01:57:32,2,67,9.0,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,38,min5,,,64.3,1.00
155,4,01:57:41,2,59,5.5,,,,,,,,,,,0.51,0.97,,,,,,,,,,,1.48,2,0,10,min5,,,64.3,1.00
156,1,02:00:14,2,75,9.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,1,min5,,,63.8,1.00
157,1,02:02:54,2,69,9.5,,,,,,,,,,,0.50,0.54,,,,,,,,,,,1.04,2,8:8,15,min5,,,63.5,1.00
158,1,02:03:04,2,63,8.9,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,56,min5,,,63.5,1.00
159,1,02:03:22,2,60,8.7,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.19,2,0,39,min5,,,63.2,1.00
160,3,02:03:44,2,55,9.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,36,min5,,,63.2,1.00
161,4,02:04:05,2,61,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,9,19,min5,,,63.1,1.00
162,4,02:06:10,2,61,10.1,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,12,min5,,,63.4,1.00
163,4,02:06:14,2,65,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,7,min5,,,63.4,1.00
164,4,02:06:20,2,66,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,22,min5,,,63.3,1.00
165,4,02:06:42,2,61,6.7,,,,,,,,,,,0.83,1.04,,,,,,,,,,,1.87,2,9,53,min5,,,63.4,1.00
166,4,02:09:45,2,64,11.9,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0,44,min5,,,63.7,1.00
167,1,02:09:58,2,66,9.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,67,min5,,,63.8,1.00
168,4,02:09:58,2,67,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,93,min5,,,63.8,1.00
169,4,02:10:00,1,65,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,19,50,min5,,,63.8,1.00
170,1,02:10:01,2,64,8.6,,,,,,,,,,,0.30,0.57,,,,,,,,,,,0.87,2,8,83,min5,,,63.8,1.00
171,4,02:10:01,1,61,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,71,min5,,,63.8,1.00
172,4,02:11:40,2,63,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,0,min5,,,63.8,1.00
173,1,02:12:16,3,66,9.4,19.8,,,,,,,,,,1.04,1.71,1.18,,,,,,,,,,3.93,2,0,50,min5,,,63.7,1.00
174,1,02:12:27,3,65,12.0,18.2,,,,,,,,,,0.98,1.06,0.49,,,,,,,,,,2.53,3,0,60,min5,,,63.8,1.00
175,2,02:14:53,2,67,5.3,,,,,,,,,,,0.30,0.72,,,,,,,,,,,1.02,2,8,4,min5,,,63.5,1.00
176,1,02:15:00,2,62,11.9,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0,66,min5,,,63.3,1.00
177,4,02:17:43,2,61,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,9,67,min5,,,63.6,1.00
178,4,02:20:05,2,70,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,19,min5,,,63.7,1.00
179,4,02:21:10,2,65,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,42,min5,,,63.7,1.00
180,3,02:21:33,2,61,24.5,,,,,,,,,,,2.30,3.72,,,,,,,,,,,6.01,14,8,19,min5,,,63.7,1.00
181,3,02:21:34,1,65,,,,,,,,,,,,4.57,,,,,,,,,,,,4.57,15,9:19,72,min5,,,63.7,1.00
182,1,02:28:02,2,69,8.9,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,29,min5,,,63.5,1.00
183,1,02:29:41,2,61,8.7,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,15,min5,,,63.5,1.00
184,1,02:30:35,2,71,11.4,,,,,,,,,,,2.22,2.52,,,,,,,,,,,4.74,3,0,47,min5,,,63.4,1.00
185,2,02:35:26,3,65,9.8,17.8,,,,,,,,,,1.74,1.88,0.47,,,,,,,,,,4.09,2,0,4,min5,,,63.4,1.00
186,2,02:35:41,3,63,11.5,18.8,,,,,,,,,,1.56,2.18,0.87,,,,,,,,,,4.61,3,0,99,min5,,,63.3,1.00
187,4,02:37:28,2,51,8.4,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.82,2,0,11,min5,,,63.4,1.00
188,4,02:37:34,2,55,10.2,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,95,min5,,,63.4,1.00
189,3,02:42:52,2,57,4.8,,,,,,,,,,,0.30,0.56,,,,,,,,,,,0.86,1,9,55,min5,,,62.9,1.00
190,4,02:43:38,2,64,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,46,min5,,,62.6,1.00
191,1,02:44:31,2,73,9.1,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.97,2,0,75,min5,,,62.5,1.00
192,1,02:44:52,2,67,8.7,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0,65,min5,,,62.3,1.00
193,1,02:53:20,2,56,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,43,min5,,,62.3,1.00
194,4,02:54:18,2,76,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,88,min5,,,62.4,1.00
195,4,02:54:43,2,69,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0,76,min5,,,61.9,1.00
196,1,02:55:26,2,73,11.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,3,0,60,min5,,,61.5,1.00
197,1,02:55:31,2,74,8.4,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,59,min5,,,61.4,1.00
198,4,03:03:33,2,66,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,57,min5,,,61.5,1.00
199,1,03:07:55,2,64,8.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,83,min5,,,61.6,1.00
200,1,03:08:26,2,61,9.2,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,85,min5,,,61.7,1.00
201,4,03:16:00,2,66,12.2,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0,72,min5,,,61.5,1.00
202,1,03:16:49,2,58,9.3,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,35,min5,,,61.4,1.00
203,4,03:17:24,2,68,8.4,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.81,2,0,17,min5,,,61.3,1.00
204,1,03:18:26,2,65,8.4,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,67,min5,,,61.1,1.00
205,1,03:20:21,2,48,10.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0,1,min5,,,60.9,1.00
206,4,03:20:42,2,65,13.2,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0,84,min5,,,61.0,1.00
207,4,03:22:29,2,63,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,95,min5,,,61.0,1.00
208,1,03:22:43,2,68,9.0,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0,33,min5,,,61.1,1.00
209,1,03:22:51,2,67,9.1,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,0,min5,,,61.1,1.00
210,4,03:25:19,2,63,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,7,min5,,,60.6,1.00
211,4,03:27:13,2,59,9.3,,,,,,,,,,,0.95,1.16,,,,,,,,,,,2.12,2,0,75,min5,,,60.9,1.00
212,4,03:28:28,2,57,7.0,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.16,2,9,97,min5,,,60.8,1.00
213,1,03:34:06,3,65,12.0,20.1,,,,,,,,,,1.31,1.52,1.68,,,,,,,,,,4.52,3,0,12,min5,,,60.9,1.00
214,1,03:41:12,3,60,10.7,20.0,,,,,,,,,,0.96,1.47,0.48,,,,,,,,,,2.92,3,0,11,min5,,,60.8,1.00
215,1,03:45:24,2,59,12.0,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,3,0,8,min5,,,60.6,1.00
216,4,03:45:49,3,68,9.9,11.1,,,,,,,,,,3.05,3.28,0.59,,,,,,,,,,6.92,3,0,78,min5,,,60.6,1.00
217,1,03:46:37,2,62,8.4,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,99,min5,,,60.6,1.00
218,1,03:47:30,3,65,10.8,20.0,,,,,,,,,,0.95,1.07,1.41,,,,,,,,,,3.43,3,0,90,min5,,,60.5,1.00
219,1,03:48:43,2,50,8.9,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,43,min5,,,60.6,1.00
220,4,03:50:34,2,65,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,87,min5,,,60.4,1.00
221,1,03:54:03,3,58,11.9,19.1,,,,,,,,,,2.25,2.08,1.28,,,,,,,,,,5.62,3,0,89,min5,,,60.2,1.00
222,1,03:59:33,2,66,14.3,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,5,0,5,min5,,,60.4,1.00
223,1,04:06:08,2,65,8.2,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.82,2,12,30,min5,,,59.8,1.00
224,4,04:06:20,5,60,18.6,4.4,34.7,4.1,,,,,,,,5.57,7.46,7.86,2.30,9.77,,,,,,,,32.96,9,0,68,min5,,,59.8,1.00
225,1,04:07:51,2,71,13.1,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,53,min5,,,59.6,1.00
226,2,04:08:31,2,78,8.8,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,57,min5,,,59.5,1.00
227,1,04:09:05,5,65,12.3,4.2,30.6,4.1,,,,,,,,8.29,6.82,6.83,4.85,5.02,,,,,,,,31.80,9,0,28,min5,,,59.6,1.00
228,1,04:11:47,2,80,8.8,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,0,98,min5,,,59.3,1.00
229,1,04:12:06,2,59,9.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.83,2,0,85,min5,,,59.2,1.00
230,1,04:12:26,2,69,11.6,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.58,3,0,91,min5,,,59.2,1.00
231,1,04:17:44,4,61,12.7,25.4,2.6,,,,,,,,,1.91,2.03,0.95,1.22,,,,,,,,,6.11,3,0,40,min5,,,58.9,1.00
232,4,04:19:18,2,64,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,66,min5,,,59.2,1.00
233,4,04:19:40,2,70,11.6,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.84,3,0,45,min5,,,59.4,1.00
234,4,04:21:17,2,57,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,2,0,80,min5,,,59.5,1.00
235,2,04:21:47,2,66,9.2,,,,,,,,,,,1.68,0.80,,,,,,,,,,,2.48,2,0,2,min5,,,59.5,1.00
236,1,04:24:43,2,64,11.3,,,,,,,,,,,0.69,1.34,,,,,,,,,,,2.04,3,0,9,min5,,,59.9,1.00
237,3,04:26:08,2,60,9.0,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,3,min5,,,60.0,1.00
238,4,04:29:13,2,75,8.8,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,25,min5,,,60.1,1.00
239,4,04:30:45,5,71,13.3,4.3,29.0,4.1,,,,,,,,7.95,3.92,4.15,2.64,2.54,,,,,,,,21.20,9,0,22,min5,,,60.4,1.00
240,1,04:31:55,2,58,8.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,2,0,17,min5,,,60.4,1.00
241,2,04:31:55,2,67,9.3,,,,,,,,,,,0.45,0.98,,,,,,,,,,,1.43,2,8,61,min5,,,60.4,1.00
242,4,04:32:26,2,74,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,83,min5,,,60.4,1.00
243,4,04:32:46,2,72,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,76,min5,,,60.4,1.00
244,4,04:33:44,2,54,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,84,min5,,,60.5,1.00
245,1,04:33:55,3,61,11.6,21.8,,,,,,,,,,1.00,0.95,0.90,,,,,,,,,,2.85,3,0,10,min5,,,60.4,1.00
246,1,04:37:02,2,70,9.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,3,0,71,min5,,,60.5,1.00
247,2,04:37:32,3,69,11.9,19.0,,,,,,,,,,2.37,2.25,0.95,,,,,,,,,,5.57,3,0,25,min5,,,60.6,1.00
248,4,04:39:57,2,64,8.2,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.93,2,9,78,min5,,,60.6,1.00
249,4,04:44:07,2,71,10.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,60,min5,,,60.8,1.00
250,4,04:44:24,2,56,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,46,min5,,,60.8,1.00
251,1,04:47:40,2,68,10.0,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.14,3,0,23,min5,,,60.9,1.00
252,2,04:47:40,2,68,10.0,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.31,3,0,97,min5,,,60.9,1.00
253,4,04:49:27,2,75,12.0,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0,12,min5,,,61.0,1.00
254,4,04:50:06,2,70,10.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,84,min5,,,60.9,1.00
255,4,04:51:29,2,65,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,12,min5,,,61.0,1.00
256,4,04:52:20,2,63,11.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,67,min5,,,60.9,1.00
257,3,04:52:20,2,66,9.0,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,81,min5,,,60.9,1.00
258,4,04:54:32,2,65,10.2,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,3,9,41,min5,,,61.0,1.00
259,4,04:57:49,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,54,min5,,,61.0,1.00
260,4,04:57:50,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,75,min5,,,61.0,1.00
261,4,04:58:18,2,76,14.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,14,0,82,min5,,,61.1,1.00
262,4,04:59:55,2,73,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,64,min5,,,61.0,1.00
263,4,05:00:44,2,60,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,32,min5,,,61.0,1.00
264,1,05:00:51,3,63,11.9,18.4,,,,,,,,,,1.12,1.53,0.73,,,,,,,,,,3.38,3,0,69,min5,,,60.9,1.00
265,1,05:03:08,2,59,9.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,4,min5,,,61.0,1.00
266,4,05:03:57,2,69,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,33,min5,,,61.0,1.00
267,1,05:04:08,3,65,9.4,19.7,,,,,,,,,,1.30,1.30,1.52,,,,,,,,,,4.12,2,0,19,min5,,,61.0,1.00
268,4,05:04:52,2,71,8.9,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,92,min5,,,61.0,1.00
269,4,05:05:02,2,72,10.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,78,min5,,,61.1,1.00
270,2,05:05:36,2,70,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.16,2,0,59,min5,,,61.1,1.00
271,4,05:07:30,2,71,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0,95,min5,,,61.0,1.00
272,1,05:07:56,3,71,9.1,13.4,,,,,,,,,,1.47,1.50,1.06,,,,,,,,,,4.03,2,0,75,min5,,,61.0,1.00
273,1,05:08:39,2,67,8.7,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,84,min5,,,61.0,1.00
274,2,05:09:13,2,68,10.8,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,5,min5,,,61.0,1.00
275,1,05:09:41,2,63,9.9,,,,,,,,,,,0.78,1.03,,,,,,,,,,,1.81,3,0,65,min5,,,61.0,1.00
276,1,05:09:45,2,70,8.6,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,53,min5,,,61.1,1.00
277,4,05:09:53,2,65,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.92,2,0,92,min5,,,61.1,1.00
278,1,05:14:11,2,67,11.9,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0,45,min5,,,61.2,1.00
279,4,05:15:14,5,71,12.5,4.2,30.7,4.1,,,,,,,,8.17,8.67,8.31,4.67,5.41,,,,,,,,35.23,9,0,50,min5,,,61.2,1.00