veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:47,2,65,8.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,66,min5.tye,,,42.0,
2,1,00:02:17,5,65,13.4,4.5,32.2,4.2,,,,,,,,10.29,17.68,17.27,15.15,15.42,,,,,,,,75.81,9,0,92,min5.tye,,,42.0,
3,4,00:03:49,5,61,18.0,4.6,34.2,4.0,,,,,,,,11.84,17.27,15.77,16.68,17.29,,,,,,,,78.85,9,0,37,min5.tye,,,42.0,
4,1,00:05:51,2,65,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,0,17,min5.tye,,,42.0,
5,1,00:07:13,2,68,8.8,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,2,0,29,min5.tye,,,42.0,
6,4,00:07:23,2,68,12.1,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.80,3,0,32,min5.tye,,,42.0,
7,1,00:07:34,2,66,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0,7,min5.tye,,,42.1,
8,1,00:10:29,2,55,10.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,27,min5.tye,,,42.2,
9,1,00:11:34,2,58,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,65,min5.tye,,,42.2,
10,1,00:11:43,2,70,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,10,min5.tye,,,42.1,
11,1,00:12:38,2,69,10.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,3,0,93,min5.tye,,,42.1,
12,4,00:18:07,2,70,9.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,72,min5.tye,,,42.4,
13,1,00:20:27,2,71,11.4,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,95,min5.tye,,,42.2,
14,1,00:21:04,2,70,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0,99,min5.tye,,,42.2,
15,4,00:21:29,2,68,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0,13,min5.tye,,,42.1,
16,2,00:23:46,2,72,8.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,98,min5.tye,,,42.3,
17,4,00:24:53,2,71,13.2,,,,,,,,,,,4.82,7.21,,,,,,,,,,,12.03,5,0,42,min5.tye,,,42.6,
18,1,00:26:12,2,68,12.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,75,min5.tye,,,42.1,
19,4,00:26:21,2,70,11.7,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.76,3,0,48,min5.tye,,,42.0,
20,4,00:29:20,2,69,8.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,72,min5.tye,,,42.2,
21,4,00:30:00,6,67,19.3,4.3,25.5,4.2,3.9,,,,,,,10.24,6.47,7.30,2.93,3.75,5.36,,,,,,,36.05,10,0,100,min5.tye,,,42.1,
22,1,00:30:39,2,64,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,58,min5.tye,,,42.0,
23,1,00:33:05,2,63,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,48,min5.tye,,,42.0,
24,4,00:36:52,2,65,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,5,min5.tye,,,42.1,
25,1,00:42:41,2,72,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,71,min5.tye,,,42.5,
26,4,00:44:16,2,67,9.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,2,8:8,14,min5.tye,,,42.5,
27,4,00:56:28,2,67,11.9,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0,35,min5.tye,,,42.3,
28,3,00:56:33,2,73,12.4,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,8:8,23,min5.tye,,,42.3,
29,1,01:02:36,2,66,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,73,min5.tye,,,42.3,
30,4,01:02:41,2,57,8.7,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,34,min5.tye,,,42.3,
31,1,01:04:17,2,63,8.3,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,52,min5.tye,,,42.3,
32,1,01:06:12,2,62,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,75,min5.tye,,,42.7,
33,1,01:06:20,2,73,10.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,10,min5.tye,,,42.7,
34,1,01:07:01,5,64,18.5,4.4,31.5,4.1,,,,,,,,11.17,17.84,17.21,15.12,15.26,,,,,,,,76.60,9,0,55,min5.tye,,,42.3,
35,1,01:07:15,5,62,18.2,4.5,30.7,4.2,,,,,,,,11.97,17.57,17.95,15.42,15.39,,,,,,,,78.30,9,0,75,min5.tye,,,42.4,
36,4,01:08:21,2,64,8.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0,70,min5.tye,,,42.3,
37,4,01:08:59,5,68,13.4,4.1,31.3,4.1,,,,,,,,10.88,5.55,4.94,3.67,2.63,,,,,,,,27.67,9,0,67,min5.tye,,,42.4,
38,1,01:13:33,2,71,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0,60,min5.tye,,,42.1,
39,1,01:15:02,2,70,8.0,,,,,,,,,,,1.76,2.29,,,,,,,,,,,4.05,2,0,36,min5.tye,,,42.5,
40,1,01:15:35,2,66,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,46,min5.tye,,,42.4,
41,1,01:15:47,2,66,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,72,min5.tye,,,42.4,
42,1,01:18:36,2,69,12.7,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,50,min5.tye,,,42.3,
43,2,01:18:49,2,70,7.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,92,min5.tye,,,42.4,
44,1,01:19:26,3,39,13.3,16.9,,,,,,,,,,3.40,6.50,0.98,,,,,,,,,,10.88,3,0,10,min5.tye,,,42.3,
45,1,01:20:42,2,65,11.2,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0,85,min5.tye,,,42.2,
46,1,01:20:48,2,59,10.5,,,,,,,,,,,2.22,2.93,,,,,,,,,,,5.15,3,8:10:8,30,min5.tye,,,42.1,
47,2,01:20:48,2,70,12.5,,,,,,,,,,,2.60,3.55,,,,,,,,,,,6.15,3,8:10:8,30,min5.tye,,,42.1,
48,1,01:22:27,2,64,9.5,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0,77,min5.tye,,,42.2,
49,1,01:23:33,2,69,12.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,27,min5.tye,,,42.1,
50,1,01:28:33,2,65,12.2,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,39,min5.tye,,,41.9,
51,4,01:30:32,5,70,17.5,4.2,31.2,4.1,,,,,,,,11.02,5.23,5.54,2.87,3.40,,,,,,,,28.06,9,0,71,min5.tye,,,42.1,
52,3,01:30:56,2,74,9.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0,32,min5.tye,,,42.0,
53,1,01:35:23,5,64,17.5,4.4,35.3,4.1,,,,,,,,9.93,8.33,8.17,5.87,4.67,,,,,,,,36.96,9,0,23,min5.tye,,,41.9,
54,1,01:37:08,2,63,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,40,min5.tye,,,41.9,
55,1,01:37:15,6,60,13.2,4.7,28.4,6.1,6.0,,,,,,,11.35,13.81,13.99,10.28,10.21,10.77,,,,,,,70.40,10,0,7,min5.tye,,,41.8,
56,1,01:42:22,2,72,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,24,min5.tye,,,41.5,
57,4,01:51:28,2,62,8.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,61,min5.tye,,,41.9,
58,1,01:53:44,2,68,10.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,3,0,5,min5.tye,,,41.9,
59,4,02:06:31,2,70,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,54,min5.tye,,,41.5,
60,1,02:10:19,2,66,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,37,min5.tye,,,41.3,
61,4,02:10:41,2,72,9.7,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.01,2,0,87,min5.tye,,,41.4,
62,1,02:11:21,2,69,8.9,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0,20,min5.tye,,,41.2,
63,1,02:16:15,2,75,12.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0,68,min5.tye,,,41.1,
64,4,02:16:24,2,60,8.3,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,3,min5.tye,,,41.1,
65,4,02:16:40,2,65,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,36,min5.tye,,,41.0,
66,4,02:19:12,2,65,10.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,8:8,92,min5.tye,,,41.1,
67,1,02:25:10,2,68,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,23,min5.tye,,,40.9,
68,4,02:26:04,2,63,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,96,min5.tye,,,40.8,
69,1,02:27:31,2,66,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,8,min5.tye,,,41.1,
70,1,02:29:30,2,70,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,80,min5.tye,,,40.8,
71,4,02:40:12,2,71,12.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,82,min5.tye,,,40.9,
72,4,02:44:35,6,64,18.6,5.0,26.4,4.2,6.0,,,,,,,10.69,24.12,20.16,15.99,20.53,19.06,,,,,,,110.54,10,0,77,min5.tye,,,40.9,
73,4,02:48:19,5,65,19.2,5.0,32.0,5.0,,,,,,,,11.63,8.59,8.28,5.18,4.88,,,,,,,,38.57,9,0,13,min5.tye,,,40.8,
74,1,02:48:49,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.37,17.42,16.76,14.69,15.15,,,,,,,,74.38,9,0,89,min5.tye,,,41.0,
75,1,02:52:20,2,70,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.43,2,0,61,min5.tye,,,40.9,
76,4,03:15:53,2,70,11.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0,10,min5.tye,,,41.0,
77,4,03:18:01,2,57,7.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,46,min5.tye,,,41.2,
78,1,03:19:13,2,65,11.4,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.86,3,0,67,min5.tye,,,41.2,
79,2,03:19:58,2,65,11.7,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.35,3,0,34,min5.tye,,,41.1,
80,4,03:21:41,2,69,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,84,min5.tye,,,41.3,
81,4,03:22:13,2,64,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,70,min5.tye,,,41.1,
82,1,03:26:09,2,68,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0,76,min5.tye,,,40.9,
83,4,03:31:14,2,67,9.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0,85,min5.tye,,,41.1,
84,4,03:37:20,2,66,13.0,,,,,,,,,,,3.96,3.43,,,,,,,,,,,7.40,3,8:8,71,min5.tye,,,40.9,
85,4,03:42:22,2,66,8.2,,,,,,,,,,,1.14,1.32,,,,,,,,,,,2.45,2,8:8,16,min5.tye,,,41.0,
86,1,03:43:23,2,67,11.2,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0,28,min5.tye,,,41.0,
87,1,03:43:56,2,62,8.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,2,min5.tye,,,40.7,
88,1,03:48:35,5,65,19.1,4.4,35.9,4.1,,,,,,,,9.68,6.89,7.33,6.01,6.25,,,,,,,,36.17,9,0,94,min5.tye,,,40.6,
89,1,03:48:56,2,63,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,95,min5.tye,,,40.7,
90,1,03:51:47,2,65,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,56,min5.tye,,,40.8,
91,4,03:56:03,5,69,13.4,4.3,31.8,4.0,,,,,,,,10.58,5.14,4.64,3.05,2.97,,,,,,,,26.39,9,0,7,min5.tye,,,40.7,
92,1,03:56:24,2,64,7.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,8:8,9,min5.tye,,,40.5,
93,1,03:59:18,5,65,20.7,4.3,31.0,4.1,,,,,,,,10.63,15.95,15.41,14.99,14.88,,,,,,,,71.86,9,0,38,min5.tye,,,40.8,
94,4,03:59:47,2,68,9.5,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0,81,min5.tye,,,40.8,
95,1,04:02:25,2,74,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,19,min5.tye,,,40.5,
96,4,04:04:13,2,76,10.0,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0,1,min5.tye,,,40.4,
97,1,04:04:38,2,70,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,27,min5.tye,,,40.6,
98,4,04:04:42,2,72,12.4,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,8:8,38,min5.tye,,,40.6,
99,4,04:05:10,2,66,9.1,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0,79,min5.tye,,,40.6,
100,4,04:05:50,2,68,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,53,min5.tye,,,40.6,
101,4,04:08:13,2,64,8.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,81,min5.tye,,,40.5,
102,3,04:09:49,2,25,9.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,2,0,14,min5.tye,,,40.5,
103,1,04:12:05,2,60,23.5,,,,,,,,,,,8.30,11.28,,,,,,,,,,,19.58,5,0,23,min5.tye,,,40.5,
104,1,04:12:32,2,66,12.2,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,96,min5.tye,,,40.6,
105,4,04:13:10,2,67,10.7,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0,16,min5.tye,,,40.6,
106,1,04:13:18,5,64,13.2,4.4,21.4,4.2,,,,,,,,7.22,8.39,7.52,9.01,8.57,,,,,,,,40.71,9,0,43,min5.tye,,,40.6,
107,4,04:16:48,2,67,7.6,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,8:8,22,min5.tye,,,40.4,
108,4,04:18:19,2,67,8.0,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,8:8,13,min5.tye,,,40.3,
109,3,04:19:39,2,76,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,91,min5.tye,,,40.2,
110,3,04:20:17,2,68,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,62,min5.tye,,,40.3,
111,1,04:20:38,2,61,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,95,min5.tye,,,40.3,
112,1,04:21:39,2,68,13.4,,,,,,,,,,,2.66,6.55,,,,,,,,,,,9.21,3,0,89,min5.tye,,,40.2,
113,4,04:26:29,2,67,9.5,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,8:8,57,min5.tye,,,40.4,
114,1,04:27:57,2,58,12.0,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,62,min5.tye,,,40.3,
115,4,04:28:54,2,68,8.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,95,min5.tye,,,40.4,
116,4,04:29:21,2,67,9.2,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,82,min5.tye,,,40.6,
117,3,04:30:52,2,77,9.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0,53,min5.tye,,,40.4,
118,1,04:32:36,5,68,16.3,4.4,30.8,10.1,,,,,,,,9.84,4.73,4.77,3.32,3.22,,,,,,,,25.87,9,0,48,min5.tye,,,40.4,
119,1,04:32:51,6,60,19.4,5.1,23.5,8.9,5.0,,,,,,,10.46,16.76,16.44,10.97,16.89,17.90,,,,,,,89.42,10,0,60,min5.tye,,,40.4,
120,4,04:33:13,2,55,9.4,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.24,2,0,7,min5.tye,,,40.4,
121,4,04:34:20,2,61,11.5,,,,,,,,,,,2.25,3.23,,,,,,,,,,,5.48,3,8:10:8,37,min5.tye,,,40.5,
122,4,04:35:18,2,71,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,19,min5.tye,,,40.2,
123,4,04:35:59,2,63,9.4,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.68,2,0,69,min5.tye,,,40.5,
124,1,04:37:53,2,63,11.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,8:10:8,85,min5.tye,,,40.3,
125,4,04:38:02,2,63,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,81,min5.tye,,,40.3,
126,4,04:38:38,2,59,8.1,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,62,min5.tye,,,40.2,
127,1,04:40:21,2,63,9.0,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,8:8,53,min5.tye,,,40.4,
128,4,04:40:37,2,78,12.8,,,,,,,,,,,4.47,3.22,,,,,,,,,,,7.69,3,0,66,min5.tye,,,40.4,
129,4,04:42:18,6,51,5.8,32.8,6.1,8.5,3.8,,,,,,,8.85,10.93,4.10,6.26,5.95,3.11,,,,,,,39.19,14,8:10:8,84,min5.tye,,,40.6,
130,1,04:42:48,2,34,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,2,0,4,min5.tye,,,40.5,
131,1,04:44:20,2,69,12.2,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,3,0,91,min5.tye,,,40.5,
132,4,04:45:00,2,68,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,32,min5.tye,,,40.2,
133,4,04:46:04,2,68,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0,11,min5.tye,,,40.5,
134,4,04:46:35,2,68,8.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,8:8,74,min5.tye,,,40.6,
135,3,04:47:12,2,74,9.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,1,min5.tye,,,40.3,
136,1,04:47:29,2,59,10.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.64,3,0,41,min5.tye,,,40.4,
137,1,04:47:44,2,56,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,50,min5.tye,,,40.5,
138,4,04:47:58,2,69,12.9,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0,16,min5.tye,,,40.4,
139,1,04:49:29,2,67,12.2,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0,99,min5.tye,,,40.4,
140,4,04:49:31,2,59,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,70,min5.tye,,,40.4,
141,4,04:50:04,2,54,7.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,86,min5.tye,,,40.5,
142,2,04:50:45,2,65,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,22,min5.tye,,,40.5,
143,1,04:50:58,2,60,10.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,2,min5.tye,,,40.5,
144,4,04:51:23,2,72,9.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,85,min5.tye,,,40.5,
145,4,04:52:02,2,65,8.0,,,,,,,,,,,1.42,1.67,,,,,,,,,,,3.09,2,8:8,90,min5.tye,,,40.5,
146,4,04:53:16,2,64,10.7,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0,36,min5.tye,,,40.6,
147,2,04:53:39,2,72,9.6,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.68,2,0,2,min5.tye,,,40.5,
148,1,04:54:24,2,62,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,79,min5.tye,,,40.5,
149,4,04:54:36,2,71,13.2,,,,,,,,,,,4.92,3.25,,,,,,,,,,,8.17,3,0,31,min5.tye,,,40.2,
150,4,04:54:44,2,66,10.2,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,50,min5.tye,,,40.3,
151,1,04:54:56,5,63,18.1,5.2,30.7,4.2,,,,,,,,10.32,16.16,16.90,16.34,14.47,,,,,,,,74.18,9,0,75,min5.tye,,,40.4,
152,4,04:55:10,2,67,7.6,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,2,8:8,79,min5.tye,,,40.6,
153,4,04:55:23,2,68,13.0,,,,,,,,,,,3.88,3.31,,,,,,,,,,,7.20,3,0,67,min5.tye,,,40.6,
154,1,04:55:24,2,67,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0,85,min5.tye,,,40.6,
155,1,04:56:45,2,70,12.3,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,3,0,93,min5.tye,,,40.5,
156,1,04:57:26,2,64,22.5,,,,,,,,,,,7.93,11.03,,,,,,,,,,,18.97,5,0,49,min5.tye,,,40.5,
157,4,04:58:17,2,67,11.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,8:8,4,min5.tye,,,40.4,
158,4,04:59:32,2,67,8.8,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,8:8,4,min5.tye,,,40.6,
159,4,04:59:49,2,72,16.5,,,,,,,,,,,4.51,6.48,,,,,,,,,,,10.99,5,0,65,min5.tye,,,40.3,
160,1,05:00:34,2,71,9.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,6,min5.tye,,,40.4,
161,1,05:01:04,2,57,21.4,,,,,,,,,,,7.46,10.37,,,,,,,,,,,17.83,5,0,92,min5.tye,,,40.2,
162,1,05:04:00,2,71,9.2,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,83,min5.tye,,,40.5,
163,4,05:04:20,2,70,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,8:8,64,min5.tye,,,40.6,
164,2,05:04:51,2,77,12.2,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,0,8,min5.tye,,,40.6,
165,4,05:05:30,2,69,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,51,min5.tye,,,40.4,
166,4,05:06:57,2,69,12.0,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.74,3,0,57,min5.tye,,,40.5,
167,3,05:07:05,2,76,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,11,min5.tye,,,40.5,
168,4,05:07:05,2,69,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,8:8,1,min5.tye,,,40.5,
169,4,05:07:11,2,69,8.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,8:8,88,min5.tye,,,40.5,
170,4,05:08:53,2,71,9.5,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,16,min5.tye,,,40.3,
171,4,05:09:07,6,52,7.4,32.1,6.5,8.5,3.9,,,,,,,29.31,31.18,16.18,29.74,26.18,9.68,,,,,,,142.28,14,8:10,15,min5.tye,,,40.3,
172,1,05:10:04,4,58,11.1,17.2,3.1,,,,,,,,,2.48,5.78,3.66,1.99,,,,,,,,,13.91,3,0,4,min5.tye,,,40.5,
173,4,05:10:54,2,73,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,84,min5.tye,,,40.4,
174,1,05:11:58,2,65,12.3,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,80,min5.tye,,,40.4,
175,4,05:12:26,2,72,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:8,88,min5.tye,,,40.4,
176,4,05:12:45,2,72,11.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,8:8,60,min5.tye,,,40.4,
177,1,05:12:48,2,61,17.7,,,,,,,,,,,4.24,7.24,,,,,,,,,,,11.48,5,0,45,min5.tye,,,40.4,
178,4,05:13:22,2,68,9.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,83,min5.tye,,,40.5,
179,4,05:14:23,2,70,10.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,94,min5.tye,,,40.6,
180,1,05:15:14,2,75,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0,29,min5.tye,,,40.4,
181,1,05:15:39,2,66,12.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,0,79,min5.tye,,,40.6,
182,4,05:15:49,2,69,11.8,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0,9,min5.tye,,,40.6,
183,4,05:15:58,2,70,9.3,,,,,,,,,,,1.90,2.58,,,,,,,,,,,4.48,2,8:8,43,min5.tye,,,40.5,
184,1,05:16:31,2,64,11.4,,,,,,,,,,,3.43,4.64,,,,,,,,,,,8.07,3,0,29,min5.tye,,,40.4,
185,4,05:16:47,2,70,8.6,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,8:8,54,min5.tye,,,40.4,
186,1,05:16:49,2,63,14.7,,,,,,,,,,,3.66,3.05,,,,,,,,,,,6.72,5,0,78,min5.tye,,,40.4,
187,4,05:16:57,2,74,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,88,min5.tye,,,40.5,
188,4,05:17:19,2,70,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0,39,min5.tye,,,40.5,
189,4,05:17:34,2,71,11.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,8:8,42,min5.tye,,,40.4,
190,4,05:17:38,2,68,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,23,min5.tye,,,40.5,
191,4,05:18:03,2,73,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,43,min5.tye,,,40.3,
192,4,05:18:24,2,71,14.5,,,,,,,,,,,4.01,5.01,,,,,,,,,,,9.02,5,8:10:8,77,min5.tye,,,40.2,
193,4,05:19:09,2,66,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,8,min5.tye,,,40.4,
194,1,05:19:25,2,68,9.0,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0,2,min5.tye,,,40.4,
195,1,05:19:41,2,73,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,93,min5.tye,,,40.3,
196,4,05:19:45,2,55,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,58,min5.tye,,,40.3,
197,1,05:20:07,2,73,9.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,7,min5.tye,,,40.3,
198,4,05:20:21,2,64,12.1,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.67,3,0,83,min5.tye,,,40.4,
199,4,05:20:26,2,65,9.1,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,21,min5.tye,,,40.4,
200,4,05:21:22,2,69,12.0,,,,,,,,,,,3.54,3.47,,,,,,,,,,,7.02,3,0,44,min5.tye,,,40.3,
201,1,05:21:54,2,61,8.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0,43,min5.tye,,,40.3,
202,4,05:21:56,2,70,10.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,71,min5.tye,,,40.3,
203,1,05:22:17,2,65,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0,81,min5.tye,,,40.2,
204,1,05:22:20,2,71,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,96,min5.tye,,,40.1,
205,1,05:22:34,4,69,13.3,22.8,2.9,,,,,,,,,3.45,3.53,1.54,1.68,,,,,,,,,10.19,3,0,26,min5.tye,,,40.3,
206,1,05:23:18,2,57,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,60,min5.tye,,,40.2,
207,4,05:25:00,2,69,8.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,64,min5.tye,,,40.0,
208,4,05:25:28,2,69,9.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,8:8,94,min5.tye,,,40.1,
209,1,05:25:41,2,54,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,41,min5.tye,,,40.2,
210,1,05:25:53,2,58,10.2,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,3,8:10:8,91,min5.tye,,,40.2,
211,4,05:25:53,2,69,10.1,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.26,3,8:8,40,min5.tye,,,40.2,
212,1,05:26:14,2,57,11.9,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,98,min5.tye,,,40.3,
213,2,05:26:16,2,68,11.4,,,,,,,,,,,3.10,4.00,,,,,,,,,,,7.10,3,0,46,min5.tye,,,40.3,
214,4,05:26:16,2,65,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,52,min5.tye,,,40.3,
215,3,05:26:17,2,70,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0,43,min5.tye,,,40.3,
216,1,05:26:22,2,67,9.0,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.11,2,0,77,min5.tye,,,40.3,
217,4,05:27:28,2,76,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,48,min5.tye,,,40.3,
218,4,05:27:46,2,69,8.8,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,0,63,min5.tye,,,40.3,
219,4,05:27:54,2,69,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,37,min5.tye,,,40.4,
220,1,05:28:09,2,62,11.3,,,,,,,,,,,4.55,8.28,,,,,,,,,,,12.83,5,0,31,min5.tye,,,40.4,
221,4,05:28:34,4,65,12.0,12.9,2.8,,,,,,,,,3.25,2.85,0.87,0.98,,,,,,,,,7.95,3,0,39,min5.tye,,,40.2,
222,4,05:30:26,2,66,12.8,,,,,,,,,,,5.03,3.13,,,,,,,,,,,8.16,3,0,90,min5.tye,,,40.4,
223,4,05:31:19,2,67,8.9,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,8:8,43,min5.tye,,,40.0,
224,4,05:31:30,2,72,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,51,min5.tye,,,40.1,
225,1,05:31:43,2,68,14.6,,,,,,,,,,,3.40,4.77,,,,,,,,,,,8.16,5,0,13,min5.tye,,,40.1,
226,1,05:32:42,2,69,10.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,55,min5.tye,,,40.0,
227,4,05:32:43,2,66,8.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,0,1,min5.tye,,,40.0,
228,4,05:32:58,2,68,11.0,,,,,,,,,,,1.99,2.41,,,,,,,,,,,4.41,3,8:10:8,95,min5.tye,,,40.2,
229,4,05:33:00,2,66,10.7,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,79,min5.tye,,,40.2,
230,1,05:33:21,2,57,9.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,58,min5.tye,,,40.2,
231,1,05:33:38,2,68,9.0,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,45,min5.tye,,,40.4,
232,4,05:34:12,2,67,8.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,8:8,38,min5.tye,,,40.2,
233,4,05:34:21,2,71,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,33,min5.tye,,,40.2,
234,1,05:34:43,2,64,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,23,min5.tye,,,40.1,
235,4,05:34:58,2,67,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,78,min5.tye,,,40.1,
236,4,05:35:08,2,62,11.0,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0,28,min5.tye,,,40.2,
237,4,05:35:58,2,68,8.1,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.83,2,0,59,min5.tye,,,40.3,
238,2,05:36:28,2,65,10.9,,,,,,,,,,,2.90,3.09,,,,,,,,,,,5.99,3,0,38,min5.tye,,,40.2,
239,4,05:36:35,2,67,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,37,min5.tye,,,40.1,
240,1,05:36:46,2,62,9.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,30,min5.tye,,,40.2,
241,4,05:36:49,2,72,11.9,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0,59,min5.tye,,,40.2,
242,1,05:38:31,2,74,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0,94,min5.tye,,,40.2,
243,1,05:38:36,2,67,9.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,34,min5.tye,,,40.2,
244,2,05:38:36,2,68,9.3,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.31,2,8:8,18,min5.tye,,,40.2,
245,2,05:39:40,2,66,12.2,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,56,min5.tye,,,40.2,
246,1,05:39:44,2,58,15.0,,,,,,,,,,,3.37,6.18,,,,,,,,,,,9.55,5,0,63,min5.tye,,,40.3,
247,1,05:39:58,2,64,22.9,,,,,,,,,,,6.55,9.24,,,,,,,,,,,15.79,5,0,21,min5.tye,,,40.3,
248,4,05:40:25,2,66,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0,53,min5.tye,,,40.4,
249,1,05:40:29,3,64,23.9,4.4,,,,,,,,,,10.61,9.79,9.52,,,,,,,,,,29.92,6,0,19,min5.tye,,,40.3,
250,4,05:40:48,3,68,14.1,4.6,,,,,,,,,,7.41,17.31,18.82,,,,,,,,,,43.54,6,0,41,min5.tye,,,40.4,
251,2,05:41:44,2,67,7.8,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,8:8,11,min5.tye,,,40.3,
252,4,05:41:51,2,70,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,32,min5.tye,,,40.3,
253,4,05:41:55,2,72,12.1,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.62,3,0,64,min5.tye,,,40.3,
254,4,05:41:57,2,70,9.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,8:8,48,min5.tye,,,40.3,
255,1,05:42:29,2,68,12.1,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.40,3,0,53,min5.tye,,,40.2,
256,4,05:42:30,2,65,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0,3,min5.tye,,,40.2,
257,1,05:42:38,6,61,18.9,5.1,26.7,4.4,6.0,,,,,,,8.82,18.82,16.41,14.32,16.36,16.64,,,,,,,91.36,10,0,21,min5.tye,,,40.2,
258,1,05:42:43,2,72,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,49,min5.tye,,,40.1,
259,1,05:42:49,2,68,12.7,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,93,min5.tye,,,40.1,
260,4,05:42:49,5,58,16.7,4.6,30.1,10.0,,,,,,,,11.17,16.89,15.71,20.35,18.47,,,,,,,,82.59,9,0,73,min5.tye,,,40.1,
261,1,05:43:28,2,67,9.6,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.62,2,0,41,min5.tye,,,40.0,
262,4,05:43:38,2,74,11.7,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,5,min5.tye,,,39.8,
263,1,05:44:04,2,58,23.4,,,,,,,,,,,6.60,11.81,,,,,,,,,,,18.41,5,0,48,min5.tye,,,39.9,
264,1,05:44:08,2,63,11.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,8:10:8,61,min5.tye,,,39.9,
265,1,05:44:19,2,65,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,4,min5.tye,,,40.1,
266,4,05:44:27,2,56,10.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.05,3,0,29,min5.tye,,,40.1,
267,1,05:45:03,2,71,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,37,min5.tye,,,40.1,
268,1,05:45:06,2,71,13.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,53,min5.tye,,,40.2,
269,4,05:45:23,5,57,17.2,4.1,31.6,10.1,,,,,,,,11.12,5.79,5.93,3.66,3.77,,,,,,,,30.26,9,0,91,min5.tye,,,40.1,
270,1,05:46:20,2,64,9.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,63,min5.tye,,,39.9,
271,1,05:46:24,2,67,13.3,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.48,3,8:10:8,70,min5.tye,,,40.0,
272,4,05:46:28,2,69,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,1,min5.tye,,,39.9,